createdAt,value
2019-02-12T00:00:57.473Z,1.00
2019-02-12T00:03:26.712Z,0.60
2019-02-12T00:05:55.807Z,0.80
2019-02-12T00:08:24.946Z,0.63
2019-02-12T00:10:54.136Z,0.70
2019-02-12T00:13:23.756Z,1.27
2019-02-12T00:15:52.836Z,0.97
2019-02-12T00:18:22.051Z,1.07
2019-02-12T00:20:51.186Z,1.00
2019-02-12T00:23:20.439Z,0.70
2019-02-12T00:25:49.536Z,0.50
2019-02-12T00:28:18.650Z,0.93
2019-02-12T00:30:47.804Z,0.37
2019-02-12T00:33:16.963Z,0.67
2019-02-12T00:35:46.033Z,0.40
2019-02-12T00:38:15.339Z,0.40
2019-02-12T00:40:44.608Z,0.50
2019-02-12T00:43:13.671Z,0.33
2019-02-12T00:45:42.794Z,0.40
2019-02-12T00:48:11.904Z,0.50
2019-02-12T00:50:41.125Z,0.57
2019-02-12T00:53:10.237Z,0.50
2019-02-12T00:55:39.644Z,0.27
2019-02-12T00:58:08.770Z,0.63
2019-02-12T01:00:38.366Z,0.60
2019-02-12T01:03:07.703Z,0.70
2019-02-12T01:05:37.094Z,0.67
2019-02-12T01:08:06.543Z,0.30
2019-02-12T01:10:35.806Z,0.40
2019-02-12T01:13:24.121Z,0.60
2019-02-12T01:15:53.396Z,0.30
2019-02-12T01:18:22.709Z,0.40
2019-02-12T01:20:52.068Z,0.47
2019-02-12T01:23:21.276Z,0.20
2019-02-12T01:25:50.567Z,0.30
2019-02-12T01:28:19.779Z,0.30
2019-02-12T01:30:48.992Z,0.30
2019-02-12T01:33:18.304Z,0.40
2019-02-12T01:35:47.583Z,0.40
2019-02-12T01:38:17.171Z,0.20
2019-02-12T01:40:46.684Z,0.20
2019-02-12T01:43:15.922Z,0.20
2019-02-12T01:45:45.124Z,0.10
2019-02-12T01:48:14.304Z,0.40
2019-02-12T01:50:49.772Z,0.40
2019-02-12T01:53:18.881Z,0.20
2019-02-12T01:55:48.022Z,0.20
2019-02-12T01:58:17.340Z,0.27
2019-02-12T02:00:46.540Z,0.10
2019-02-12T02:03:15.699Z,0.60
2019-02-12T02:05:44.792Z,0.30
2019-02-12T02:08:13.940Z,0.20
2019-02-12T02:10:43.100Z,0.40
2019-02-12T02:13:12.128Z,0.40
2019-02-12T02:15:41.285Z,0.27
2019-02-12T02:18:10.379Z,0.10
2019-02-12T02:20:39.603Z,0.13
2019-02-12T02:23:08.815Z,0.47
2019-02-12T02:25:37.907Z,0.13
2019-02-12T02:28:07.091Z,0.73
2019-02-12T02:30:36.330Z,0.20
2019-02-12T02:33:05.472Z,0.33
2019-02-12T02:35:34.703Z,0.03
2019-02-12T02:38:03.846Z,0.20
2019-02-12T02:40:32.885Z,0.20
2019-02-12T02:43:02.036Z,0.20
2019-02-12T02:45:31.189Z,0.37
2019-02-12T02:48:00.471Z,0.37
2019-02-12T02:50:29.867Z,0.43
2019-02-12T02:52:59.952Z,0.30
2019-02-12T02:55:29.162Z,0.27
2019-02-12T02:57:58.599Z,0.80
2019-02-12T03:00:27.807Z,0.97
2019-02-12T03:02:56.982Z,0.30
2019-02-12T03:05:26.535Z,0.27
2019-02-12T03:07:55.661Z,0.17
2019-02-12T03:10:24.677Z,0.27
2019-02-12T03:12:53.811Z,0.70
2019-02-12T03:15:23.424Z,0.17
2019-02-12T03:17:52.661Z,0.37
2019-02-12T03:20:22.097Z,0.40
2019-02-12T03:22:51.715Z,0.40
2019-02-12T03:25:20.877Z,0.37
2019-02-12T03:27:49.951Z,0.30
2019-02-12T03:30:19.376Z,0.30
2019-02-12T03:32:48.504Z,0.37
2019-02-12T03:35:17.685Z,0.43
2019-02-12T03:37:46.727Z,0.47
2019-02-12T03:40:15.897Z,0.40
2019-02-12T03:42:45.079Z,0.80
2019-02-12T03:45:14.352Z,0.33
2019-02-12T03:47:43.576Z,0.33
2019-02-12T03:50:12.954Z,0.57
2019-02-12T03:52:42.395Z,0.50
2019-02-12T03:55:12.084Z,0.20
2019-02-12T03:57:41.429Z,0.50
2019-02-12T04:00:14.445Z,0.50
2019-02-12T04:03:06.452Z,0.30
2019-02-12T04:05:36.560Z,0.50
2019-02-12T04:08:05.906Z,0.60
2019-02-12T04:10:35.178Z,0.60
2019-02-12T04:13:04.428Z,0.70
2019-02-12T04:15:33.794Z,0.30
2019-02-12T04:18:03.372Z,1.20
2019-02-12T04:20:32.391Z,0.27
2019-02-12T04:23:01.473Z,0.80
2019-02-12T04:25:30.652Z,0.23
2019-02-12T04:27:59.889Z,0.50
2019-02-12T04:30:29.067Z,0.30
2019-02-12T04:32:58.439Z,0.47
2019-02-12T04:35:27.631Z,0.33
2019-02-12T04:37:56.903Z,0.20
2019-02-12T04:40:26.163Z,0.50
2019-02-12T04:42:55.309Z,0.50
2019-02-12T04:45:24.524Z,0.40
2019-02-12T04:47:53.680Z,0.60
2019-02-12T04:50:22.785Z,0.40
2019-02-12T04:53:02.462Z,0.40
2019-02-12T04:55:31.738Z,0.53
2019-02-12T04:58:00.880Z,0.40
2019-02-12T05:00:30.043Z,0.50
2019-02-12T05:02:59.387Z,0.50
2019-02-12T05:05:28.582Z,0.40
2019-02-12T05:07:58.430Z,0.37
2019-02-12T05:10:29.377Z,0.70
2019-02-12T05:12:58.625Z,0.60
2019-02-12T05:15:27.843Z,0.20
2019-02-12T05:17:57.084Z,0.27
2019-02-12T05:20:26.236Z,0.10
2019-02-12T05:22:55.801Z,0.33
2019-02-12T05:25:24.939Z,0.77
2019-02-12T05:27:54.306Z,0.50
2019-02-12T05:30:23.648Z,0.40
2019-02-12T05:32:53.446Z,0.43
2019-02-12T05:35:23.185Z,0.20
2019-02-12T05:37:52.769Z,0.43
2019-02-12T05:40:22.158Z,0.40
2019-02-12T05:42:51.563Z,0.27
2019-02-12T05:45:20.936Z,0.67
2019-02-12T05:47:50.370Z,0.50
2019-02-12T05:50:19.688Z,0.50
2019-02-12T05:52:54.375Z,0.30
2019-02-12T05:55:20.073Z,0.85
2019-02-12T05:57:49.209Z,0.43
2019-02-12T06:00:19.355Z,0.20
2019-02-12T06:02:48.740Z,0.63
2019-02-12T06:05:26.522Z,0.33
2019-02-12T06:07:56.088Z,0.33
2019-02-12T06:10:25.555Z,0.40
2019-02-12T06:12:54.745Z,0.23
2019-02-12T06:15:24.377Z,0.63
2019-02-12T06:17:53.820Z,0.47
2019-02-12T06:20:23.121Z,0.60
2019-02-12T06:22:52.319Z,0.20
2019-02-12T06:25:21.340Z,0.57
2019-02-12T06:27:50.568Z,0.10
2019-02-12T06:30:19.882Z,0.40
2019-02-12T06:32:49.357Z,1.00
2019-02-12T06:35:18.715Z,0.50
2019-02-12T06:37:48.011Z,0.53
2019-02-12T06:40:17.186Z,0.40
2019-02-12T06:42:46.485Z,0.53
2019-02-12T06:45:15.867Z,18.27
2019-02-12T06:47:45.324Z,1.30
2019-02-12T06:50:14.559Z,0.37
2019-02-12T06:52:43.812Z,0.30
2019-02-12T06:55:13.177Z,28.47
2019-02-12T06:57:42.468Z,0.90
2019-02-12T07:00:11.718Z,0.77
2019-02-12T07:03:18.175Z,0.53
2019-02-12T07:06:11.496Z,0.30
2019-02-12T07:09:06.602Z,0.50
2019-02-12T07:12:17.970Z,0.87
2019-02-12T07:15:00.465Z,0.60
2019-02-12T07:18:32.189Z,3.73
2019-02-12T07:21:50.757Z,1.90
2019-02-12T07:25:15.130Z,1.40
2019-02-12T07:28:04.540Z,1.00
2019-02-12T07:31:14.454Z,0.70
2019-02-12T07:34:19.449Z,0.60
2019-02-12T07:37:41.482Z,0.50
2019-02-12T07:40:49.620Z,0.57
2019-02-12T07:43:32.661Z,0.60
2019-02-12T07:46:45.009Z,0.77
2019-02-12T07:50:03.336Z,0.87
2019-02-12T07:52:55.343Z,0.80
2019-02-12T07:56:20.234Z,0.70
2019-02-12T07:59:25.020Z,0.53
2019-02-12T08:02:22.645Z,1.03
2019-02-12T08:05:19.366Z,0.47
2019-02-12T08:08:30.576Z,0.63
2019-02-12T08:11:24.392Z,0.70
2019-02-12T08:14:33.439Z,0.70
2019-02-12T08:17:28.192Z,1.03
2019-02-12T08:20:40.142Z,0.60
2019-02-12T08:23:28.640Z,0.60
2019-02-12T08:26:09.651Z,0.63
2019-02-12T08:29:15.515Z,0.43
2019-02-12T08:32:38.628Z,0.47
2019-02-12T08:35:44.463Z,0.70
2019-02-12T08:38:57.755Z,0.80
2019-02-12T08:42:11.500Z,0.33
2019-02-12T08:44:56.666Z,0.77
2019-02-12T08:48:04.392Z,0.20
2019-02-12T08:50:52.100Z,0.60
2019-02-12T08:53:50.636Z,0.40
2019-02-12T08:57:07.383Z,0.50
2019-02-12T09:00:16.854Z,0.47
2019-02-12T09:02:57.630Z,0.33
2019-02-12T09:06:09.148Z,0.60
2019-02-12T09:09:24.197Z,0.63
2019-02-12T09:12:29.660Z,0.20
2019-02-12T09:15:26.276Z,0.57
2019-02-12T09:18:17.087Z,0.43
2019-02-12T09:21:05.809Z,0.70
2019-02-12T09:24:21.420Z,0.60
2019-02-12T09:27:21.867Z,0.60
2019-02-12T09:30:22.663Z,0.33
2019-02-12T09:33:29.965Z,0.80
2019-02-12T09:36:28.649Z,0.67
2019-02-12T09:39:48.067Z,1.10
2019-02-12T09:42:30.931Z,0.70
2019-02-12T09:45:27.224Z,0.77
2019-02-12T09:48:10.380Z,1.13
2019-02-12T09:51:35.560Z,0.77
2019-02-12T09:55:00.898Z,0.70
2019-02-12T09:57:56.479Z,0.93
2019-02-12T10:00:41.949Z,0.60
2019-02-12T10:03:58.394Z,1.20
2019-02-12T10:06:45.888Z,0.57
2019-02-12T10:09:52.929Z,0.53
2019-02-12T10:12:42.091Z,0.60
2019-02-12T10:15:45.492Z,0.37
2019-02-12T10:18:43.686Z,0.50
2019-02-12T10:22:02.268Z,0.63
2019-02-12T10:24:42.479Z,0.50
2019-02-12T10:28:02.967Z,1.17
2019-02-12T10:30:56.717Z,0.80
2019-02-12T10:33:26.035Z,0.70
2019-02-12T10:35:55.240Z,0.77
2019-02-12T10:38:31.102Z,1.17
2019-02-12T10:41:00.584Z,0.80
2019-02-12T10:43:30.014Z,0.80
2019-02-12T10:46:01.168Z,1.07
2019-02-12T10:48:30.604Z,0.97
2019-02-12T10:51:00.011Z,0.57
2019-02-12T10:53:29.662Z,1.07
2019-02-12T10:55:59.061Z,11.30
2019-02-12T10:58:28.340Z,22.63
2019-02-12T11:00:57.831Z,5.90
2019-02-12T11:03:27.228Z,2.30
2019-02-12T11:05:56.717Z,2.10
2019-02-12T11:08:26.569Z,1.77
2019-02-12T11:10:55.694Z,1.47
2019-02-12T11:13:27.171Z,1.40
2019-02-12T11:16:02.628Z,1.03
2019-02-12T11:18:32.035Z,1.43
2019-02-12T11:21:20.548Z,0.70
2019-02-12T11:23:50.891Z,1.27
2019-02-12T11:26:20.514Z,1.37
2019-02-12T11:28:52.352Z,1.27
2019-02-12T11:31:22.969Z,0.93
2019-02-12T11:34:05.472Z,0.90
2019-02-12T11:36:34.654Z,1.13
2019-02-12T11:39:04.631Z,0.73
2019-02-12T11:41:34.295Z,1.20
2019-02-12T11:44:03.574Z,0.90
2019-02-12T11:46:32.695Z,1.03
2019-02-12T11:49:01.962Z,1.10
2019-02-12T11:51:31.196Z,0.90
2019-02-12T11:54:22.285Z,1.17
2019-02-12T11:56:51.976Z,1.00
2019-02-12T11:59:29.764Z,1.00
2019-02-12T12:01:59.070Z,1.47
2019-02-12T12:04:28.581Z,0.87
2019-02-12T12:07:00.021Z,1.00
2019-02-12T12:09:29.836Z,1.13
2019-02-12T12:11:59.164Z,1.00
2019-02-12T12:14:29.341Z,1.87
2019-02-12T12:16:58.750Z,1.27
2019-02-12T12:19:48.273Z,1.30
2019-02-12T12:22:19.022Z,1.63
2019-02-12T12:24:51.584Z,1.33
2019-02-12T12:27:19.171Z,2.23
2019-02-12T12:29:48.538Z,1.80
2019-02-12T12:32:18.135Z,1.73
2019-02-12T12:34:47.381Z,1.63
2019-02-12T12:37:16.618Z,1.67
2019-02-12T12:39:45.985Z,1.60
2019-02-12T12:42:15.209Z,1.37
2019-02-12T12:44:44.427Z,1.63
2019-02-12T12:47:13.620Z,1.60
2019-02-12T12:49:42.855Z,1.50
2019-02-12T12:52:12.386Z,2.20
2019-02-12T12:54:41.737Z,2.00
2019-02-12T12:57:11.438Z,2.00
2019-02-12T12:59:40.744Z,1.57
2019-02-12T13:02:10.005Z,1.70
2019-02-12T13:04:39.262Z,1.50
2019-02-12T13:07:08.507Z,1.77
2019-02-12T13:09:38.031Z,1.30
2019-02-12T13:12:08.327Z,1.60
2019-02-12T13:14:38.036Z,1.97
2019-02-12T13:17:07.449Z,1.13
2019-02-12T13:19:36.948Z,1.83
2019-02-12T13:22:07.480Z,1.60
2019-02-12T13:24:36.766Z,1.70
2019-02-12T13:27:11.351Z,2.07
2019-02-12T13:29:42.293Z,2.00
2019-02-12T13:32:13.919Z,2.10
2019-02-12T13:34:45.829Z,1.53
2019-02-12T13:37:15.180Z,1.90
2019-02-12T13:39:50.367Z,2.33
2019-02-12T13:42:19.855Z,2.27
2019-02-12T13:44:49.159Z,2.03
2019-02-12T13:47:18.511Z,2.17
2019-02-12T13:49:47.767Z,2.00
2019-02-12T13:52:17.485Z,2.13
2019-02-12T13:54:46.873Z,2.27
2019-02-12T13:57:16.102Z,2.20
2019-02-12T13:59:45.450Z,2.10
2019-02-12T14:02:14.753Z,3.17
2019-02-12T14:04:44.196Z,1.80
2019-02-12T14:07:15.244Z,1.87
2019-02-12T14:09:44.595Z,1.70
2019-02-12T14:12:15.752Z,1.83
2019-02-12T14:15:04.633Z,2.43
2019-02-12T14:17:52.965Z,1.93
2019-02-12T14:20:22.300Z,2.27
2019-02-12T14:22:52.064Z,2.40
2019-02-12T14:25:25.573Z,2.13
2019-02-12T14:27:52.433Z,2.33
2019-02-12T14:30:21.856Z,1.90
2019-02-12T14:32:54.948Z,4.20
2019-02-12T14:35:24.291Z,1.70
2019-02-12T14:37:53.578Z,2.93
2019-02-12T14:40:22.917Z,2.07
2019-02-12T14:42:53.173Z,2.03
2019-02-12T14:45:41.679Z,1.50
2019-02-12T14:48:29.987Z,1.90
2019-02-12T14:50:59.347Z,1.80
2019-02-12T14:53:39.176Z,2.10
2019-02-12T14:56:11.365Z,2.17
2019-02-12T14:58:39.397Z,2.53
2019-02-12T15:01:09.077Z,1.90
2019-02-12T15:03:57.456Z,2.07
2019-02-12T15:06:33.769Z,2.43
2019-02-12T15:09:03.125Z,2.80
2019-02-12T15:11:37.486Z,2.90
2019-02-12T15:14:06.904Z,2.57
2019-02-12T15:16:39.271Z,3.00
2019-02-12T15:19:08.533Z,2.47
2019-02-12T15:21:37.757Z,2.80
2019-02-12T15:24:07.857Z,2.40
2019-02-12T15:26:37.309Z,2.77
2019-02-12T15:29:06.518Z,2.70
2019-02-12T15:31:35.749Z,2.30
2019-02-12T15:34:04.954Z,2.40
2019-02-12T15:36:34.088Z,3.10
2019-02-12T15:39:12.547Z,2.40
2019-02-12T15:41:41.951Z,2.73
2019-02-12T15:44:11.403Z,3.00
2019-02-12T15:46:40.896Z,5.13
2019-02-12T15:49:10.304Z,2.80
2019-02-12T15:51:39.728Z,3.60
2019-02-12T15:54:09.036Z,2.67
2019-02-12T15:56:38.253Z,4.03
2019-02-12T15:59:07.466Z,3.50
2019-02-12T16:04:44.176Z,3.90
2019-02-12T16:07:13.447Z,4.13
2019-02-12T16:09:42.659Z,3.67
2019-02-12T16:12:13.763Z,4.10
2019-02-12T16:14:44.544Z,4.13
2019-02-12T16:17:14.489Z,4.10
2019-02-12T16:19:45.210Z,4.20
2019-02-12T16:22:16.125Z,4.30
2019-02-12T16:24:45.321Z,3.80
2019-02-12T16:27:17.113Z,5.10
2019-02-12T16:29:48.636Z,4.10
2019-02-12T16:32:20.552Z,4.23
2019-02-12T16:34:50.024Z,3.63
2019-02-12T16:37:19.179Z,3.63
2019-02-12T16:39:49.431Z,4.50
2019-02-12T16:42:18.507Z,4.37
2019-02-12T16:44:47.917Z,3.10
2019-02-12T16:47:17.829Z,4.43
2019-02-12T16:49:50.329Z,4.37
2019-02-12T16:52:21.250Z,5.05
2019-02-12T16:54:50.888Z,4.50
2019-02-12T16:57:19.972Z,4.40
2019-02-12T16:59:49.140Z,4.23
2019-02-12T17:02:18.419Z,4.50
2019-02-12T17:04:50.630Z,5.07
2019-02-12T17:07:19.941Z,5.07
2019-02-12T17:09:52.317Z,4.37
2019-02-12T17:12:50.451Z,5.17
2019-02-12T17:15:19.793Z,4.63
2019-02-12T17:17:48.971Z,5.40
2019-02-12T17:20:18.983Z,5.17
2019-02-12T17:22:48.251Z,5.03
2019-02-12T17:25:17.381Z,4.27
2019-02-12T17:27:48.011Z,4.67
2019-02-12T17:30:23.229Z,5.47
2019-02-12T17:32:49.789Z,4.40
2019-02-12T17:35:19.638Z,4.03
2019-02-12T17:37:49.182Z,3.90
2019-02-12T17:40:18.987Z,4.97
2019-02-12T17:42:48.858Z,4.27
2019-02-12T17:45:18.163Z,4.70
2019-02-12T17:47:47.720Z,4.90
2019-02-12T17:50:17.454Z,4.30
2019-02-12T17:52:52.497Z,4.43
2019-02-12T17:55:24.963Z,5.10
2019-02-12T17:57:55.977Z,4.07
2019-02-12T18:00:29.905Z,3.93
2019-02-12T18:02:59.624Z,4.17
2019-02-12T18:05:29.113Z,4.40
2019-02-12T18:07:58.639Z,3.83
2019-02-12T18:10:28.131Z,4.17
2019-02-12T18:12:58.162Z,3.87
2019-02-12T18:15:27.933Z,3.57
2019-02-12T18:17:57.210Z,4.27
2019-02-12T18:20:26.945Z,4.67
2019-02-12T18:22:57.418Z,4.20
2019-02-12T18:25:27.283Z,3.80
2019-02-12T18:28:00.519Z,3.77
2019-02-12T18:30:30.598Z,4.00
2019-02-12T18:32:59.949Z,3.70
2019-02-12T18:35:29.451Z,4.27
2019-02-12T18:37:59.009Z,4.10
2019-02-12T18:40:28.596Z,3.53
2019-02-12T18:42:58.019Z,4.53
2019-02-12T18:45:27.460Z,3.40
2019-02-12T18:47:56.958Z,3.53
2019-02-12T18:50:26.606Z,4.03
2019-02-12T18:52:56.019Z,3.80
2019-02-12T18:55:25.435Z,3.43
2019-02-12T18:57:54.668Z,3.83
2019-02-12T19:00:24.428Z,3.30
2019-02-12T19:02:53.870Z,3.80
2019-02-12T19:05:23.569Z,3.97
2019-02-12T19:07:55.487Z,3.77
2019-02-12T19:10:25.136Z,3.30
2019-02-12T19:12:54.553Z,3.47
2019-02-12T19:15:23.980Z,4.20
2019-02-12T19:18:04.603Z,3.50
2019-02-12T19:20:34.204Z,3.47
2019-02-12T19:23:04.827Z,3.90
2019-02-12T19:25:34.405Z,3.70
2019-02-12T19:28:03.850Z,3.97
2019-02-12T19:30:33.291Z,3.57
2019-02-12T19:33:02.846Z,3.43
2019-02-12T19:35:44.055Z,3.37
2019-02-12T19:38:08.963Z,3.60
2019-02-12T19:40:38.238Z,3.43
2019-02-12T19:43:07.599Z,3.40
2019-02-12T19:45:37.612Z,3.70
2019-02-12T19:48:26.159Z,3.70
2019-02-12T19:50:55.584Z,3.63
2019-02-12T19:53:25.290Z,3.73
2019-02-12T19:55:54.655Z,3.17
2019-02-12T19:58:25.647Z,3.70
2019-02-12T20:00:54.879Z,4.13
2019-02-12T20:03:24.115Z,4.07
2019-02-12T20:05:53.227Z,4.37
2019-02-12T20:08:25.380Z,5.87
2019-02-12T20:10:58.509Z,6.58
2019-02-12T20:13:27.935Z,4.70
2019-02-12T20:15:57.532Z,5.23
2019-02-12T20:18:29.569Z,5.03
2019-02-12T20:20:58.966Z,4.60
2019-02-12T20:23:28.422Z,4.63
2019-02-12T20:25:58.645Z,5.40
2019-02-12T20:28:27.925Z,5.50
2019-02-12T20:30:57.293Z,5.40
2019-02-12T20:33:26.608Z,5.50
2019-02-12T20:35:55.882Z,5.43
2019-02-12T20:38:25.177Z,5.97
2019-02-12T20:40:56.466Z,6.10
2019-02-12T20:43:25.943Z,6.37
2019-02-12T20:45:55.291Z,6.17
2019-02-12T20:48:24.785Z,6.23
2019-02-12T20:50:54.416Z,7.13
2019-02-12T20:53:35.089Z,5.70
2019-02-12T20:56:04.584Z,6.90
2019-02-12T20:58:33.930Z,7.17
2019-02-12T21:01:09.801Z,6.67
2019-02-12T21:06:37.440Z,7.40
2019-02-12T21:09:07.727Z,8.50
2019-02-12T21:11:37.628Z,7.60
2019-02-12T21:14:17.963Z,7.67
2019-02-12T21:16:51.047Z,6.57
2019-02-12T21:19:20.816Z,7.43
2019-02-12T21:21:50.216Z,6.80
2019-02-12T21:24:21.747Z,8.33
2019-02-12T21:27:23.387Z,7.33
2019-02-12T21:29:49.897Z,8.03
2019-02-12T21:32:19.762Z,8.00
2019-02-12T21:34:50.301Z,7.93
2019-02-12T21:37:20.239Z,7.70
2019-02-12T21:39:49.697Z,7.53
2019-02-12T21:42:19.171Z,7.43
2019-02-12T21:44:48.505Z,8.57
2019-02-12T21:47:17.836Z,8.00
2019-02-12T21:50:53.458Z,7.80
2019-02-12T21:53:51.479Z,6.73
2019-02-12T22:02:52.820Z,8.10
2019-02-12T22:05:42.668Z,8.80
2019-02-12T22:11:19.716Z,8.10
2019-02-12T22:13:51.394Z,7.67
2019-02-12T22:16:29.077Z,8.47
2019-02-12T22:19:47.699Z,7.77
2019-02-12T22:23:37.791Z,7.53
2019-02-12T22:26:18.354Z,6.20
2019-02-12T22:28:49.703Z,7.90
2019-02-12T22:31:19.269Z,8.20
2019-02-12T22:34:50.208Z,6.53
2019-02-12T22:37:19.505Z,8.23
2019-02-12T22:43:23.861Z,8.00
2019-02-12T22:45:53.223Z,8.33
2019-02-12T22:48:51.081Z,7.00
2019-02-12T22:51:48.675Z,8.17
2019-02-12T22:54:47.095Z,8.20
2019-02-12T22:57:17.505Z,8.70
2019-02-12T22:59:51.244Z,8.10
2019-02-12T23:05:52.839Z,7.73
2019-02-12T23:08:27.716Z,7.97
2019-02-12T23:11:46.379Z,6.83
2019-02-12T23:17:23.175Z,8.00
2019-02-12T23:19:54.514Z,7.40
2019-02-12T23:22:47.016Z,7.10
2019-02-12T23:28:31.289Z,7.73
2019-02-12T23:31:01.813Z,8.07
2019-02-12T23:33:50.347Z,9.00
2019-02-12T23:36:47.644Z,7.30
2019-02-12T23:42:17.345Z,7.77
2019-02-12T23:44:47.604Z,7.77
2019-02-12T23:47:17.888Z,7.47
2019-02-12T23:49:49.299Z,7.90
2019-02-12T23:52:22.226Z,9.27
2019-02-12T23:57:40.496Z,7.10
