createdAt,value
2023-03-04T00:01:20.606Z,19.07
2023-03-04T00:03:47.200Z,21.50
2023-03-04T00:06:13.706Z,20.27
2023-03-04T00:08:40.216Z,20.53
2023-03-04T00:11:06.823Z,79.90
2023-03-04T00:13:33.394Z,24.23
2023-03-04T00:15:59.952Z,19.67
2023-03-04T00:18:26.464Z,21.73
2023-03-04T00:20:53.045Z,20.27
2023-03-04T00:23:19.600Z,23.30
2023-03-04T00:25:46.151Z,19.17
2023-03-04T00:28:12.731Z,21.83
2023-03-04T00:30:39.222Z,18.80
2023-03-04T00:33:05.863Z,23.87
2023-03-04T00:35:32.475Z,24.20
2023-03-04T00:37:59.068Z,21.73
2023-03-04T00:40:25.591Z,25.90
2023-03-04T00:42:52.142Z,25.93
2023-03-04T00:45:18.728Z,26.83
2023-03-04T00:47:45.325Z,25.27
2023-03-04T00:50:12.309Z,26.93
2023-03-04T00:52:38.924Z,30.90
2023-03-04T00:55:06.310Z,25.10
2023-03-04T00:57:33.004Z,30.13
2023-03-04T00:59:59.611Z,35.50
2023-03-04T01:02:26.410Z,32.43
2023-03-04T01:04:52.990Z,31.17
2023-03-04T01:07:20.592Z,32.13
2023-03-04T01:09:47.148Z,32.13
2023-03-04T01:12:13.726Z,35.20
2023-03-04T01:14:40.295Z,35.63
2023-03-04T01:17:06.905Z,29.53
2023-03-04T01:19:33.784Z,34.13
2023-03-04T01:22:00.900Z,31.97
2023-03-04T01:24:27.441Z,36.73
2023-03-04T01:26:53.946Z,37.07
2023-03-04T01:29:20.482Z,36.20
2023-03-04T01:31:47.373Z,35.07
2023-03-04T01:34:14.216Z,37.23
2023-03-04T01:36:40.897Z,37.97
2023-03-04T01:39:07.459Z,38.90
2023-03-04T01:41:34.042Z,33.93
2023-03-04T01:44:02.305Z,37.43
2023-03-04T01:46:30.982Z,37.00
2023-03-04T01:48:58.215Z,36.90
2023-03-04T01:51:24.909Z,34.40
2023-03-04T01:53:53.382Z,39.70
2023-03-04T01:56:23.526Z,25.38
2023-03-04T01:59:16.519Z,34.63
2023-03-04T02:01:45.875Z,34.20
2023-03-04T02:04:13.731Z,29.57
2023-03-04T02:06:41.456Z,31.73
2023-03-04T02:09:08.616Z,34.60
2023-03-04T02:11:36.762Z,32.43
2023-03-04T02:14:03.957Z,37.47
2023-03-04T02:16:31.883Z,37.90
2023-03-04T02:18:58.976Z,32.17
2023-03-04T02:21:27.085Z,37.87
2023-03-04T02:24:17.103Z,34.33
2023-03-04T02:26:46.724Z,37.33
2023-03-04T02:29:14.996Z,36.53
2023-03-04T02:31:45.044Z,32.03
2023-03-04T02:34:15.016Z,36.20
2023-03-04T02:36:43.044Z,33.73
2023-03-04T02:39:15.326Z,41.37
2023-03-04T02:41:44.178Z,41.87
2023-03-04T02:44:18.671Z,44.38
2023-03-04T02:46:46.274Z,49.57
2023-03-04T02:49:13.231Z,46.57
2023-03-04T02:51:39.834Z,56.20
2023-03-04T02:54:18.890Z,51.87
2023-03-04T02:59:19.670Z,48.00
2023-03-04T03:01:46.306Z,48.93
2023-03-04T03:04:13.612Z,53.20
2023-03-04T03:06:40.899Z,51.70
2023-03-04T03:09:07.776Z,48.17
2023-03-04T03:11:35.180Z,52.77
2023-03-04T03:14:01.788Z,46.90
2023-03-04T03:16:28.516Z,49.37
2023-03-04T03:18:55.142Z,46.13
2023-03-04T03:21:21.749Z,48.53
2023-03-04T03:23:48.282Z,51.17
2023-03-04T03:26:14.942Z,47.17
2023-03-04T03:28:41.572Z,47.10
2023-03-04T03:31:08.253Z,48.13
2023-03-04T03:33:34.896Z,51.63
2023-03-04T03:36:01.704Z,46.10
2023-03-04T03:38:28.389Z,50.57
2023-03-04T03:40:54.973Z,48.50
2023-03-04T03:43:21.660Z,51.20
2023-03-04T03:45:48.256Z,50.37
2023-03-04T03:48:14.808Z,47.50
2023-03-04T03:50:41.322Z,48.43
2023-03-04T03:53:07.937Z,54.57
2023-03-04T03:55:34.496Z,53.47
2023-03-04T03:58:01.115Z,48.70
2023-03-04T04:00:37.014Z,50.57
2023-03-04T04:03:03.654Z,50.00
2023-03-04T04:05:30.259Z,46.00
2023-03-04T04:07:56.764Z,44.50
2023-03-04T04:10:23.282Z,44.63
2023-03-04T04:12:49.844Z,46.30
2023-03-04T04:15:16.433Z,47.47
2023-03-04T04:17:42.968Z,51.40
2023-03-04T04:20:10.044Z,44.07
2023-03-04T04:22:36.650Z,50.10
2023-03-04T04:25:03.241Z,53.80
2023-03-04T04:27:29.894Z,54.43
2023-03-04T04:29:56.425Z,55.60
2023-03-04T04:32:23.071Z,54.60
2023-03-04T04:34:49.649Z,53.77
2023-03-04T04:37:16.215Z,59.03
2023-03-04T04:39:42.725Z,61.00
2023-03-04T04:42:10.966Z,53.03
2023-03-04T04:44:38.868Z,40.80
2023-03-04T04:47:07.042Z,44.03
2023-03-04T04:49:33.721Z,51.00
2023-03-04T04:52:00.389Z,55.97
2023-03-04T04:54:27.103Z,54.17
2023-03-04T04:56:53.821Z,48.47
2023-03-04T04:59:20.453Z,45.03
2023-03-04T05:01:47.084Z,50.77
2023-03-04T05:04:13.664Z,52.60
2023-03-04T05:06:40.498Z,45.63
2023-03-04T05:09:07.222Z,45.23
2023-03-04T05:11:34.117Z,50.20
2023-03-04T05:14:00.719Z,46.70
2023-03-04T05:16:27.294Z,48.83
2023-03-04T05:18:53.990Z,46.83
2023-03-04T05:21:20.621Z,49.38
2023-03-04T05:23:47.357Z,50.10
2023-03-04T05:26:16.478Z,46.57
2023-03-04T05:28:43.431Z,50.78
2023-03-04T05:31:10.399Z,46.33
2023-03-04T05:33:37.231Z,48.53
2023-03-04T05:36:05.074Z,52.40
2023-03-04T05:38:31.913Z,46.47
2023-03-04T05:41:01.744Z,57.03
2023-03-04T05:43:29.046Z,51.07
2023-03-04T05:45:55.679Z,50.63
2023-03-04T05:48:23.391Z,46.97
2023-03-04T05:50:57.452Z,51.17
2023-03-04T05:53:24.095Z,47.80
2023-03-04T05:55:51.339Z,46.03
2023-03-04T05:58:18.820Z,51.73
2023-03-04T06:00:45.825Z,45.63
2023-03-04T06:03:17.139Z,50.83
2023-03-04T06:05:44.016Z,49.70
2023-03-04T06:08:12.354Z,51.63
2023-03-04T06:10:40.572Z,52.03
2023-03-04T06:13:07.812Z,46.53
2023-03-04T06:15:34.781Z,52.97
2023-03-04T06:18:02.022Z,46.60
2023-03-04T06:20:28.722Z,51.80
2023-03-04T06:22:55.468Z,51.43
2023-03-04T06:25:22.283Z,53.20
2023-03-04T06:27:50.721Z,43.27
2023-03-04T06:30:18.221Z,49.72
2023-03-04T06:32:44.850Z,51.30
2023-03-04T06:35:12.713Z,53.47
2023-03-04T06:37:39.879Z,48.17
2023-03-04T06:40:10.159Z,45.60
2023-03-04T06:42:37.008Z,46.53
2023-03-04T06:45:04.250Z,51.57
2023-03-04T06:47:30.849Z,41.63
2023-03-04T06:49:57.467Z,49.45
2023-03-04T06:52:24.310Z,47.17
2023-03-04T06:54:50.862Z,52.13
2023-03-04T06:57:17.442Z,50.78
2023-03-04T06:59:43.976Z,45.55
2023-03-04T07:02:12.540Z,48.33
2023-03-04T07:04:40.035Z,30.33
2023-03-04T07:07:06.881Z,47.70
2023-03-04T07:09:33.516Z,53.15
2023-03-04T07:12:00.098Z,49.42
2023-03-04T07:14:27.754Z,45.15
2023-03-04T07:16:54.395Z,46.10
2023-03-04T07:19:21.080Z,46.15
2023-03-04T07:21:47.665Z,51.25
2023-03-04T07:24:14.396Z,46.10
2023-03-04T07:26:41.110Z,46.78
2023-03-04T07:29:07.646Z,45.58
2023-03-04T07:31:35.665Z,42.80
2023-03-04T07:34:04.740Z,44.25
2023-03-04T07:36:32.162Z,43.03
2023-03-04T07:38:58.906Z,45.97
2023-03-04T07:41:27.693Z,39.97
2023-03-04T07:43:56.430Z,40.47
2023-03-04T07:46:23.144Z,39.53
2023-03-04T07:48:49.746Z,38.65
2023-03-04T07:51:21.536Z,38.28
2023-03-04T07:53:51.233Z,37.03
2023-03-04T07:56:21.279Z,44.88
2023-03-04T07:58:48.460Z,48.78
2023-03-04T08:01:24.465Z,44.33
2023-03-04T08:03:51.335Z,41.05
2023-03-04T08:06:19.689Z,40.90
2023-03-04T08:08:47.325Z,45.63
2023-03-04T08:11:19.633Z,43.78
2023-03-04T08:13:46.522Z,40.00
2023-03-04T08:16:18.032Z,42.38
2023-03-04T08:18:47.940Z,46.03
2023-03-04T08:21:15.821Z,39.45
2023-03-04T08:23:42.647Z,44.10
2023-03-04T08:26:11.620Z,40.72
2023-03-04T08:28:38.658Z,40.90
2023-03-04T08:31:05.834Z,49.90
2023-03-04T08:33:32.833Z,49.30
2023-03-04T08:35:59.919Z,43.63
2023-03-04T08:38:26.804Z,39.47
2023-03-04T08:40:55.007Z,41.13
2023-03-04T08:43:22.496Z,41.35
2023-03-04T08:45:49.372Z,41.95
2023-03-04T08:48:16.692Z,41.45
2023-03-04T08:50:45.004Z,41.83
2023-03-04T08:53:12.290Z,35.13
2023-03-04T08:55:40.424Z,36.50
2023-03-04T08:58:08.309Z,40.75
2023-03-04T09:00:36.509Z,42.47
2023-03-04T09:03:03.981Z,43.00
2023-03-04T09:05:31.687Z,42.97
2023-03-04T09:07:58.542Z,38.88
2023-03-04T09:10:26.035Z,41.22
2023-03-04T09:12:52.654Z,41.83
2023-03-04T09:15:19.312Z,38.75
2023-03-04T09:17:45.947Z,34.65
2023-03-04T09:20:13.424Z,38.72
2023-03-04T09:22:41.000Z,30.45
2023-03-04T09:25:12.170Z,33.67
2023-03-04T09:27:39.337Z,35.55
2023-03-04T09:30:06.629Z,32.45
2023-03-04T09:32:33.475Z,28.85
2023-03-04T09:35:00.008Z,28.98
2023-03-04T09:37:26.652Z,35.97
2023-03-04T09:39:53.275Z,42.15
2023-03-04T09:42:38.053Z,30.33
2023-03-04T09:45:07.516Z,30.95
2023-03-04T09:47:37.350Z,28.48
2023-03-04T09:50:10.794Z,33.08
2023-03-04T09:52:55.812Z,35.58
2023-03-04T09:55:34.035Z,38.15
2023-03-04T09:58:26.937Z,35.05
2023-03-04T10:01:26.609Z,37.88
2023-03-04T10:04:02.888Z,28.95
2023-03-04T10:06:31.660Z,25.60
2023-03-04T10:09:03.703Z,31.67
2023-03-04T10:11:39.788Z,20.73
2023-03-04T10:14:21.164Z,17.27
2023-03-04T10:17:32.136Z,24.98
2023-03-04T10:20:06.789Z,20.45
2023-03-04T10:22:44.741Z,20.35
2023-03-04T10:25:32.066Z,15.90
2023-03-04T10:28:03.092Z,17.77
2023-03-04T10:30:55.061Z,22.33
2023-03-04T10:33:24.961Z,25.80
2023-03-04T10:36:06.328Z,12.35
2023-03-04T10:38:36.151Z,22.02
2023-03-04T10:41:14.129Z,20.30
2023-03-04T10:43:40.803Z,17.33
2023-03-04T10:46:12.079Z,16.55
2023-03-04T10:48:42.055Z,14.65
2023-03-04T10:51:24.006Z,15.95
2023-03-04T10:54:00.746Z,24.73
2023-03-04T10:56:40.009Z,22.27
2023-03-04T10:59:34.201Z,16.83
2023-03-04T11:02:10.715Z,14.15
2023-03-04T11:04:37.261Z,15.68
2023-03-04T11:07:09.569Z,16.63
2023-03-04T11:09:36.723Z,18.70
2023-03-04T11:12:11.323Z,17.40
2023-03-04T11:14:49.547Z,12.65
2023-03-04T11:17:28.521Z,17.08
2023-03-04T11:20:04.754Z,15.13
2023-03-04T11:22:32.244Z,17.15
2023-03-04T11:25:05.483Z,18.10
2023-03-04T11:27:36.672Z,13.95
2023-03-04T11:30:27.109Z,18.98
2023-03-04T11:33:02.871Z,10.10
2023-03-04T11:35:58.173Z,18.50
2023-03-04T11:38:57.949Z,19.13
2023-03-04T11:41:38.216Z,18.48
2023-03-04T11:44:08.982Z,23.08
2023-03-04T11:47:03.204Z,14.13
2023-03-04T11:49:41.254Z,17.35
2023-03-04T11:52:46.435Z,11.13
2023-03-04T11:55:26.466Z,14.70
2023-03-04T11:58:14.093Z,9.25
2023-03-04T12:01:31.575Z,12.70
2023-03-04T12:04:32.086Z,7.45
2023-03-04T12:07:17.494Z,12.05
2023-03-04T12:09:56.048Z,10.43
2023-03-04T12:12:30.424Z,7.80
2023-03-04T12:15:13.019Z,12.23
2023-03-04T12:18:16.184Z,12.50
2023-03-04T12:21:13.201Z,10.27
2023-03-04T12:23:54.845Z,7.03
2023-03-04T12:26:25.284Z,11.55
2023-03-04T12:29:03.470Z,11.60
2023-03-04T12:31:34.610Z,12.10
2023-03-04T12:35:01.090Z,12.57
2023-03-04T12:37:55.070Z,13.98
2023-03-04T12:40:57.679Z,8.20
2023-03-04T12:43:41.272Z,11.90
2023-03-04T12:46:15.589Z,9.20
2023-03-04T12:48:44.219Z,9.68
2023-03-04T12:51:35.961Z,6.10
2023-03-04T12:54:29.227Z,5.82
2023-03-04T12:57:17.301Z,6.10
2023-03-04T12:59:52.011Z,8.27
2023-03-04T13:02:36.476Z,4.53
2023-03-04T13:05:24.499Z,5.60
2023-03-04T13:07:59.608Z,7.00
2023-03-04T13:10:26.670Z,7.68
2023-03-04T13:12:54.652Z,9.63
2023-03-04T13:15:21.111Z,4.82
2023-03-04T13:17:53.255Z,6.00
2023-03-04T13:20:22.182Z,4.20
2023-03-04T13:23:04.847Z,7.32
2023-03-04T13:25:38.990Z,8.45
2023-03-04T13:28:19.030Z,5.13
2023-03-04T13:30:52.010Z,7.43
2023-03-04T13:33:21.385Z,8.50
2023-03-04T13:38:28.886Z,9.60
2023-03-04T13:41:16.683Z,8.63
2023-03-04T13:43:45.397Z,8.73
2023-03-04T13:46:20.854Z,6.38
2023-03-04T13:48:50.599Z,9.15
2023-03-04T13:51:28.862Z,10.65
2023-03-04T13:53:59.141Z,10.95
2023-03-04T13:59:38.929Z,13.52
2023-03-04T14:02:22.581Z,10.82
2023-03-04T14:04:59.614Z,7.53
2023-03-04T14:07:30.254Z,12.40
2023-03-04T14:10:11.436Z,10.02
2023-03-04T14:12:44.709Z,9.30
2023-03-04T14:15:13.954Z,10.68
2023-03-04T14:17:45.217Z,8.15
2023-03-04T14:20:30.725Z,9.93
2023-03-04T14:23:02.432Z,10.57
2023-03-04T14:25:36.579Z,10.27
2023-03-04T14:28:16.503Z,10.60
2023-03-04T14:30:51.392Z,7.70
2023-03-04T14:33:22.140Z,9.77
2023-03-04T14:35:51.965Z,9.38
2023-03-04T14:38:31.830Z,11.40
2023-03-04T14:41:17.417Z,8.43
2023-03-04T14:43:53.546Z,10.93
2023-03-04T14:46:21.961Z,12.27
2023-03-04T14:48:52.016Z,11.33
2023-03-04T14:51:38.005Z,11.48
2023-03-04T14:54:05.187Z,11.30
2023-03-04T14:56:34.656Z,10.05
2023-03-04T14:59:01.317Z,12.57
2023-03-04T15:01:34.684Z,10.63
2023-03-04T15:04:11.179Z,18.02
2023-03-04T15:06:40.499Z,8.90
2023-03-04T15:09:28.890Z,7.80
2023-03-04T15:12:06.582Z,8.75
2023-03-04T15:14:54.423Z,19.35
2023-03-04T15:17:37.265Z,9.77
2023-03-04T15:20:06.556Z,9.40
2023-03-04T15:22:55.909Z,14.00
2023-03-04T15:25:23.451Z,8.20
2023-03-04T15:27:50.833Z,7.53
2023-03-04T15:30:22.564Z,8.63
2023-03-04T15:32:49.313Z,12.43
2023-03-04T15:35:18.423Z,7.53
2023-03-04T15:37:46.453Z,6.60
2023-03-04T15:40:32.550Z,4.28
2023-03-04T15:43:01.828Z,4.10
2023-03-04T15:45:36.311Z,10.57
2023-03-04T15:48:09.605Z,5.60
2023-03-04T15:50:41.490Z,3.08
2023-03-04T15:53:13.196Z,8.02
2023-03-04T15:55:39.858Z,5.30
2023-03-04T15:58:06.799Z,4.93
2023-03-04T16:00:34.499Z,9.13
2023-03-04T16:03:01.039Z,11.48
2023-03-04T16:05:28.236Z,9.35
2023-03-04T16:07:55.008Z,5.35
2023-03-04T16:10:26.460Z,5.70
2023-03-04T16:12:54.265Z,9.35
2023-03-04T16:15:24.356Z,8.88
2023-03-04T16:17:51.108Z,8.32
2023-03-04T16:20:24.416Z,8.95
2023-03-04T16:22:57.373Z,7.75
2023-03-04T16:25:24.769Z,9.30
2023-03-04T16:27:54.108Z,6.88
2023-03-04T16:32:48.391Z,8.43
2023-03-04T16:35:16.113Z,9.30
2023-03-04T16:37:43.607Z,15.80
2023-03-04T16:40:14.238Z,12.27
2023-03-04T16:42:41.466Z,15.18
2023-03-04T16:45:16.887Z,11.57
2023-03-04T16:47:43.460Z,12.70
2023-03-04T16:50:19.777Z,12.90
2023-03-04T16:52:48.967Z,11.30
2023-03-04T16:55:21.224Z,14.38
2023-03-04T16:57:48.190Z,13.40
2023-03-04T17:00:18.051Z,12.82
2023-03-04T17:02:45.967Z,16.73
2023-03-04T17:05:19.217Z,12.57
2023-03-04T17:07:45.869Z,17.38
2023-03-04T17:10:13.537Z,12.98
2023-03-04T17:12:40.689Z,14.40
2023-03-04T17:15:09.901Z,12.55
2023-03-04T17:17:36.423Z,13.82
2023-03-04T17:20:06.249Z,15.52
2023-03-04T17:22:34.398Z,14.05
2023-03-04T17:25:02.659Z,12.73
2023-03-04T17:27:30.507Z,13.63
2023-03-04T17:29:57.076Z,14.50
2023-03-04T17:32:24.059Z,21.98
2023-03-04T17:34:53.328Z,17.00
2023-03-04T17:37:19.999Z,15.30
2023-03-04T17:39:46.635Z,14.88
2023-03-04T17:42:13.439Z,21.98
2023-03-04T17:44:40.409Z,22.08
2023-03-04T17:47:07.069Z,16.08
2023-03-04T17:49:34.098Z,16.15
2023-03-04T17:52:02.812Z,17.00
2023-03-04T17:54:29.568Z,15.82
2023-03-04T17:56:56.241Z,16.52
2023-03-04T17:59:22.997Z,15.52
2023-03-04T18:01:52.265Z,16.23
2023-03-04T18:04:20.296Z,16.58
2023-03-04T18:06:47.012Z,15.45
2023-03-04T18:09:13.851Z,15.23
2023-03-04T18:11:42.225Z,14.75
2023-03-04T18:14:09.298Z,14.63
2023-03-04T18:16:35.923Z,17.05
2023-03-04T18:19:02.819Z,15.30
2023-03-04T18:21:30.507Z,19.35
2023-03-04T18:23:57.162Z,14.73
2023-03-04T18:26:25.152Z,19.17
2023-03-04T18:28:52.760Z,16.08
2023-03-04T18:31:23.537Z,13.45
2023-03-04T18:33:50.272Z,14.93
2023-03-04T18:36:17.122Z,16.08
2023-03-04T18:38:43.801Z,14.98
2023-03-04T18:41:12.837Z,15.65
2023-03-04T18:43:40.219Z,15.30
2023-03-04T18:46:11.106Z,15.57
2023-03-04T18:48:43.476Z,15.40
2023-03-04T18:51:10.223Z,16.77
2023-03-04T18:53:36.794Z,15.10
2023-03-04T18:56:12.751Z,17.00
2023-03-04T18:58:41.216Z,18.98
2023-03-04T19:01:11.523Z,15.75
2023-03-04T19:03:39.694Z,13.60
2023-03-04T19:06:06.734Z,19.42
2023-03-04T19:08:33.987Z,15.00
2023-03-04T19:11:00.902Z,13.55
2023-03-04T19:13:30.230Z,14.27
2023-03-04T19:15:57.096Z,15.38
2023-03-04T19:18:24.183Z,14.40
2023-03-04T19:20:50.942Z,16.80
2023-03-04T19:23:18.068Z,14.45
2023-03-04T19:25:45.148Z,16.23
2023-03-04T19:28:12.579Z,15.80
2023-03-04T19:30:41.292Z,16.10
2023-03-04T19:33:08.030Z,17.33
2023-03-04T19:35:34.777Z,17.73
2023-03-04T19:38:01.449Z,19.13
2023-03-04T19:40:28.317Z,18.52
2023-03-04T19:42:56.683Z,20.58
2023-03-04T19:45:25.244Z,17.47
2023-03-04T19:47:52.197Z,17.35
2023-03-04T19:50:19.108Z,18.30
2023-03-04T19:52:45.818Z,18.30
2023-03-04T19:55:15.089Z,18.15
2023-03-04T20:00:11.033Z,18.98
2023-03-04T20:02:38.064Z,16.10
2023-03-04T20:05:05.444Z,15.13
2023-03-04T20:07:32.082Z,14.95
2023-03-04T20:09:58.770Z,19.20
2023-03-04T20:12:25.383Z,17.55
2023-03-04T20:14:51.963Z,16.27
2023-03-04T20:17:18.799Z,14.93
2023-03-04T20:19:46.066Z,17.65
2023-03-04T20:22:13.314Z,26.20
2023-03-04T20:24:39.928Z,17.77
2023-03-04T20:27:06.457Z,17.60
2023-03-04T20:29:32.976Z,28.23
2023-03-04T20:31:59.717Z,21.08
2023-03-04T20:34:27.045Z,28.27
2023-03-04T20:36:53.665Z,22.45
2023-03-04T20:39:29.212Z,23.95
2023-03-04T20:41:59.531Z,20.00
2023-03-04T20:44:26.302Z,16.90
2023-03-04T20:46:53.453Z,16.23
2023-03-04T20:49:24.155Z,17.65
2023-03-04T20:51:52.316Z,16.30
2023-03-04T20:54:19.452Z,14.80
2023-03-04T20:56:46.111Z,15.40
2023-03-04T20:59:13.411Z,17.65
2023-03-04T21:01:42.501Z,18.77
2023-03-04T21:04:09.758Z,13.45
2023-03-04T21:06:38.373Z,18.45
2023-03-04T21:09:08.329Z,17.27
2023-03-04T21:11:40.411Z,18.05
2023-03-04T21:14:13.066Z,17.02
2023-03-04T21:16:39.751Z,16.40
2023-03-04T21:19:06.324Z,15.85
2023-03-04T21:21:32.906Z,16.42
2023-03-04T21:23:59.644Z,19.75
2023-03-04T21:26:26.348Z,18.70
2023-03-04T21:28:54.134Z,16.50
2023-03-04T21:31:30.880Z,16.35
2023-03-04T21:34:01.115Z,17.13
2023-03-04T21:36:27.680Z,23.08
2023-03-04T21:38:54.471Z,15.43
2023-03-04T21:41:23.320Z,13.68
2023-03-04T21:43:51.768Z,16.05
2023-03-04T21:46:19.072Z,16.60
2023-03-04T21:48:47.683Z,13.48
2023-03-04T21:51:16.009Z,13.85
2023-03-04T21:53:43.438Z,13.50
2023-03-04T21:56:12.071Z,13.02
2023-03-04T21:58:42.626Z,16.35
2023-03-04T22:01:17.231Z,16.00
2023-03-04T22:03:43.965Z,16.42
2023-03-04T22:06:12.253Z,14.30
2023-03-04T22:08:39.372Z,16.00
2023-03-04T22:11:08.334Z,14.25
2023-03-04T22:13:35.405Z,22.17
2023-03-04T22:16:02.315Z,19.23
2023-03-04T22:18:28.982Z,16.95
2023-03-04T22:21:06.399Z,13.30
2023-03-04T22:23:33.525Z,17.42
2023-03-04T22:26:14.692Z,18.27
2023-03-04T22:28:42.327Z,15.93
2023-03-04T22:31:20.601Z,14.13
2023-03-04T22:33:47.452Z,14.20
2023-03-04T22:36:14.553Z,13.88
2023-03-04T22:38:41.590Z,14.02
2023-03-04T22:41:16.745Z,16.13
2023-03-04T22:43:44.211Z,12.82
2023-03-04T22:46:16.511Z,17.70
2023-03-04T22:48:43.512Z,13.07
2023-03-04T22:51:10.572Z,17.08
2023-03-04T22:53:37.725Z,12.50
2023-03-04T22:56:06.097Z,15.13
2023-03-04T22:58:33.306Z,36.23
2023-03-04T23:01:00.315Z,17.52
2023-03-04T23:03:26.940Z,14.13
2023-03-04T23:06:06.310Z,14.52
2023-03-04T23:08:37.292Z,18.70
2023-03-04T23:11:09.742Z,13.05
2023-03-04T23:13:37.500Z,17.05
2023-03-04T23:16:07.754Z,12.55
2023-03-04T23:18:35.577Z,13.60
2023-03-04T23:21:13.559Z,15.52
2023-03-04T23:23:40.407Z,17.02
2023-03-04T23:26:21.400Z,17.13
2023-03-04T23:28:47.950Z,14.68
2023-03-04T23:31:14.888Z,13.63
2023-03-04T23:33:46.339Z,17.52
2023-03-04T23:36:15.561Z,35.45
2023-03-04T23:41:15.041Z,14.07
2023-03-04T23:43:41.795Z,13.95
2023-03-04T23:46:11.663Z,17.23
2023-03-04T23:48:39.988Z,12.75
2023-03-04T23:51:08.449Z,11.10
2023-03-04T23:53:35.037Z,11.23
2023-03-04T23:56:01.584Z,9.45
2023-03-04T23:58:28.118Z,13.68
