createdAt,value
2015-03-03T07:21:50.744Z,30895
2015-03-03T07:22:01.157Z,31389
2015-03-03T07:22:11.651Z,31933
2015-03-03T07:22:22.101Z,29999
2015-03-03T07:22:32.551Z,28284
2015-03-03T07:22:42.998Z,27944
2015-03-03T07:22:53.467Z,29038
2015-03-03T07:23:04.551Z,29423
2015-03-03T07:23:15.020Z,28884
2015-03-03T07:23:25.467Z,28562
2015-03-03T07:23:35.928Z,29008
2015-03-03T07:23:46.383Z,29325
2015-03-03T07:23:56.897Z,29796
2015-03-03T07:24:07.337Z,31444
2015-03-03T07:24:17.771Z,34200
2015-03-03T07:24:28.240Z,35714
2015-03-03T07:24:39.312Z,34691
2015-03-03T07:24:49.743Z,33130
2015-03-03T07:25:00.179Z,31707
2015-03-03T07:25:10.597Z,31117
2015-03-03T07:25:21.018Z,33727
2015-03-03T07:25:31.455Z,38623
2015-03-03T07:25:41.877Z,41782
2015-03-03T07:25:52.318Z,45125
2015-03-03T07:26:02.776Z,49152
2015-03-03T07:26:13.242Z,55559
2015-03-03T07:26:23.660Z,59194
2015-03-03T07:26:34.077Z,61130
2015-03-03T07:26:44.526Z,62853
2015-03-03T07:26:54.951Z,61641
2015-03-03T07:27:05.390Z,56348
2015-03-03T07:27:16.424Z,53230
2015-03-03T07:27:26.845Z,51638
2015-03-03T07:27:37.285Z,51178
2015-03-03T07:27:47.707Z,53346
2015-03-03T07:27:58.177Z,55874
2015-03-03T07:28:08.620Z,60293
2015-03-03T07:28:19.136Z,74143
2015-03-03T07:28:29.558Z,195720
2015-03-03T07:28:40.056Z,205918
2015-03-03T07:28:50.912Z,211215
2015-03-03T07:29:01.821Z,204030
2015-03-03T07:29:12.290Z,190715
2015-03-03T07:29:22.732Z,67542
2015-03-03T07:29:33.218Z,61160
2015-03-03T07:29:43.665Z,55502
2015-03-03T07:29:54.136Z,48976
2015-03-03T07:30:04.573Z,44591
2015-03-03T07:30:15.062Z,43227
2015-03-03T07:30:25.515Z,42702
2015-03-03T07:30:35.972Z,42435
2015-03-03T07:30:47.043Z,41168
2015-03-03T07:30:57.493Z,39319
2015-03-03T07:31:07.962Z,37441
2015-03-03T07:31:18.379Z,36956
2015-03-03T07:31:28.858Z,36143
2015-03-03T07:31:39.286Z,34947
2015-03-03T07:31:49.727Z,33708
2015-03-03T07:32:00.172Z,33306
2015-03-03T07:32:10.641Z,32591
2015-03-03T07:32:21.143Z,34050
2015-03-03T07:32:31.577Z,38270
2015-03-03T07:32:42.030Z,42370
2015-03-03T07:32:52.551Z,45312
2015-03-03T07:33:03.038Z,47236
2015-03-03T07:33:13.458Z,49610
2015-03-03T07:33:23.882Z,52566
2015-03-03T07:33:34.307Z,55200
2015-03-03T07:33:44.704Z,61157
2015-03-03T07:33:55.164Z,67926
2015-03-03T07:34:05.589Z,66934
2015-03-03T07:34:16.011Z,62533
2015-03-03T07:34:26.454Z,56954
2015-03-03T07:34:36.886Z,52232
2015-03-03T07:34:47.315Z,49650
2015-03-03T07:34:57.754Z,51429
2015-03-03T07:35:08.173Z,56438
2015-03-03T07:35:18.593Z,55634
2015-03-03T07:35:29.020Z,50658
2015-03-03T07:35:39.460Z,48338
2015-03-03T07:35:49.882Z,49554
2015-03-03T07:36:00.305Z,49481
2015-03-03T07:36:10.740Z,47177
2015-03-03T07:36:21.172Z,45520
2015-03-03T07:36:31.579Z,43789
2015-03-03T07:36:41.999Z,42897
2015-03-03T07:36:52.525Z,41452
2015-03-03T07:37:02.971Z,40022
2015-03-03T07:37:13.409Z,38647
2015-03-03T07:37:23.842Z,37011
2015-03-03T07:37:34.279Z,36435
2015-03-03T07:37:44.721Z,35553
2015-03-03T07:37:55.118Z,34389
2015-03-03T07:38:05.578Z,33847
2015-03-03T07:38:16.006Z,33291
2015-03-03T07:38:26.448Z,32303
2015-03-03T07:38:36.894Z,32257
2015-03-03T07:38:47.423Z,34703
2015-03-03T07:38:57.888Z,38552
2015-03-03T07:39:08.429Z,41717
2015-03-03T07:39:18.872Z,42212
2015-03-03T07:39:29.294Z,43726
2015-03-03T07:39:39.741Z,46945
2015-03-03T07:39:50.185Z,49834
2015-03-03T07:40:00.609Z,52978
2015-03-03T07:40:11.020Z,55739
2015-03-03T07:40:21.429Z,57951
2015-03-03T07:40:31.845Z,57927
2015-03-03T07:40:42.283Z,59953
2015-03-03T07:40:53.087Z,61398
2015-03-03T07:41:03.505Z,58966
2015-03-03T07:41:13.920Z,56301
2015-03-03T07:41:24.338Z,55573
2015-03-03T07:41:34.761Z,52890
2015-03-03T07:41:45.191Z,50710
2015-03-03T07:41:55.600Z,49551
2015-03-03T07:42:06.020Z,47332
2015-03-03T07:42:16.441Z,46316
2015-03-03T07:42:26.881Z,46486
2015-03-03T07:42:37.353Z,47230
2015-03-03T07:42:48.517Z,47747
2015-03-03T07:42:59.091Z,48484
2015-03-03T07:43:09.509Z,50134
2015-03-03T07:43:19.955Z,51885
2015-03-03T07:43:30.394Z,52729
2015-03-03T07:43:40.814Z,55492
2015-03-03T07:43:51.233Z,60041
2015-03-03T07:44:01.781Z,62480
2015-03-03T07:44:12.206Z,66439
2015-03-03T07:44:22.646Z,72128
2015-03-03T07:44:33.099Z,182813
2015-03-03T07:44:43.611Z,71024
2015-03-03T07:44:54.058Z,72127
2015-03-03T07:45:04.527Z,183731
2015-03-03T07:45:14.999Z,73287
2015-03-03T07:45:25.630Z,73685
2015-03-03T07:45:36.115Z,71537
2015-03-03T07:45:46.565Z,69064
2015-03-03T07:45:57.017Z,67434
2015-03-03T07:46:07.436Z,62371
2015-03-03T07:46:17.927Z,58369
2015-03-03T07:46:28.375Z,57235
2015-03-03T07:46:38.815Z,56185
2015-03-03T07:46:49.876Z,51865
2015-03-03T07:47:00.360Z,49709
2015-03-03T07:47:11.480Z,52930
2015-03-03T07:47:21.951Z,55309
2015-03-03T07:47:32.364Z,57346
2015-03-03T07:47:42.762Z,56874
2015-03-03T07:47:53.204Z,55222
2015-03-03T07:48:03.627Z,54223
2015-03-03T07:48:14.098Z,55322
2015-03-03T07:48:24.514Z,56278
2015-03-03T07:48:34.933Z,54225
2015-03-03T07:48:45.349Z,51421
2015-03-03T07:48:55.771Z,51261
2015-03-03T07:49:06.194Z,52486
2015-03-03T07:49:16.638Z,50977
2015-03-03T07:49:27.078Z,47896
2015-03-03T07:49:37.498Z,43673
2015-03-03T07:49:47.917Z,40040
2015-03-03T07:49:58.338Z,39466
2015-03-03T07:50:08.790Z,39843
2015-03-03T07:50:19.328Z,37724
2015-03-03T07:50:29.795Z,34075
2015-03-03T07:50:40.216Z,32100
2015-03-03T07:50:50.663Z,31167
2015-03-03T07:51:01.090Z,30996
2015-03-03T07:51:11.526Z,31113
2015-03-03T07:51:21.945Z,31227
2015-03-03T07:51:32.365Z,30521
2015-03-03T07:51:42.783Z,30075
2015-03-03T07:51:53.226Z,30470
2015-03-03T07:52:03.718Z,31247
2015-03-03T07:52:14.120Z,29093
2015-03-03T07:52:24.542Z,28287
2015-03-03T07:52:34.960Z,28257
2015-03-03T07:52:45.404Z,28657
2015-03-03T07:52:55.874Z,28901
2015-03-03T07:53:06.248Z,28423
2015-03-03T07:53:16.693Z,29455
2015-03-03T07:53:27.133Z,30567
2015-03-03T07:53:37.575Z,33579
2015-03-03T07:53:48.049Z,34904
2015-03-03T07:53:58.516Z,33527
2015-03-03T07:54:09.448Z,30632
2015-03-03T07:54:19.868Z,28666
2015-03-03T07:54:30.335Z,28264
2015-03-03T07:54:40.711Z,28344
2015-03-03T07:54:51.150Z,28760
2015-03-03T07:55:01.593Z,28652
2015-03-03T07:55:12.013Z,28374
2015-03-03T07:55:22.434Z,28978
2015-03-03T07:55:32.849Z,29555
2015-03-03T07:55:43.275Z,29609
2015-03-03T07:55:53.688Z,28964
2015-03-03T07:56:04.110Z,28891
2015-03-03T07:56:14.528Z,29631
2015-03-03T07:56:24.969Z,29404
2015-03-03T07:56:35.416Z,28913
2015-03-03T07:56:46.271Z,29146
2015-03-03T07:56:56.715Z,29667
2015-03-03T07:57:07.133Z,29651
2015-03-03T07:57:17.553Z,29581
2015-03-03T07:57:27.946Z,29702
2015-03-03T07:57:38.449Z,29924
2015-03-03T07:57:48.872Z,30205
2015-03-03T07:57:59.316Z,30360
2015-03-03T07:58:09.733Z,30550
2015-03-03T07:58:20.184Z,30889
2015-03-03T07:58:30.594Z,31600
2015-03-03T07:58:41.015Z,32282
2015-03-03T07:58:51.510Z,32287
2015-03-03T07:59:01.969Z,31989
2015-03-03T07:59:12.373Z,32494
2015-03-03T07:59:22.791Z,32828
2015-03-03T07:59:33.158Z,32703
2015-03-03T07:59:43.577Z,32411
2015-03-03T07:59:53.996Z,32847
2015-03-03T08:00:04.473Z,33691
2015-03-03T08:00:14.963Z,36121
2015-03-03T08:00:25.436Z,39103
2015-03-03T08:00:35.883Z,40399
2015-03-03T08:00:46.483Z,39800
2015-03-03T08:00:57.001Z,42370
2015-03-03T08:01:07.481Z,41349
2015-03-03T08:01:17.920Z,37894
2015-03-03T08:01:28.389Z,35867
2015-03-03T08:01:38.835Z,35199
2015-03-03T08:01:49.290Z,35478
2015-03-03T08:01:59.750Z,34593
2015-03-03T08:02:10.189Z,33772
2015-03-03T08:02:20.615Z,34076
2015-03-03T08:02:31.050Z,34651
2015-03-03T08:02:41.449Z,35140
2015-03-03T08:02:51.890Z,36011
2015-03-03T08:03:02.333Z,36797
2015-03-03T08:03:12.752Z,37204
2015-03-03T08:03:23.172Z,37039
2015-03-03T08:03:34.066Z,37485
2015-03-03T08:03:44.496Z,38007
2015-03-03T08:03:54.923Z,38773
2015-03-03T08:04:05.385Z,38474
2015-03-03T08:04:15.833Z,39484
2015-03-03T08:04:26.251Z,40206
2015-03-03T08:04:36.671Z,38827
2015-03-03T08:04:47.117Z,40062
2015-03-03T08:04:57.557Z,40805
2015-03-03T08:05:08.210Z,41104
2015-03-03T08:05:18.628Z,39152
2015-03-03T08:05:29.100Z,37218
2015-03-03T08:05:39.529Z,37318
