createdAt,value
2022-12-07T00:02:07.572Z,11.50
2022-12-07T00:07:09.264Z,10.47
2022-12-07T00:12:10.831Z,10.23
2022-12-07T00:17:12.404Z,11.90
2022-12-07T00:22:13.917Z,10.87
2022-12-07T00:27:15.574Z,11.00
2022-12-07T00:32:17.298Z,10.70
2022-12-07T00:37:19.114Z,10.73
2022-12-07T00:42:21.729Z,11.90
2022-12-07T00:47:23.274Z,13.00
2022-12-07T00:52:24.866Z,11.93
2022-12-07T00:57:26.629Z,13.03
2022-12-07T01:02:28.221Z,13.20
2022-12-07T01:07:29.825Z,13.60
2022-12-07T01:12:32.560Z,13.57
2022-12-07T01:17:34.314Z,13.43
2022-12-07T01:22:42.262Z,14.47
2022-12-07T01:27:43.931Z,14.33
2022-12-07T01:32:45.509Z,13.53
2022-12-07T01:37:47.257Z,14.60
2022-12-07T01:42:48.956Z,13.73
2022-12-07T01:47:59.561Z,15.10
2022-12-07T01:53:03.695Z,13.87
2022-12-07T01:58:05.584Z,13.83
2022-12-07T02:03:25.499Z,14.50
2022-12-07T02:08:28.527Z,13.90
2022-12-07T02:13:33.008Z,14.70
2022-12-07T02:18:43.498Z,15.40
2022-12-07T02:24:12.093Z,14.03
2022-12-07T02:29:23.272Z,13.83
2022-12-07T02:34:24.775Z,14.63
2022-12-07T02:39:41.543Z,14.50
2022-12-07T02:44:43.387Z,14.57
2022-12-07T02:49:45.440Z,15.27
2022-12-07T02:54:49.032Z,14.83
2022-12-07T03:00:00.018Z,14.10
2022-12-07T03:05:01.815Z,14.27
2022-12-07T03:10:09.257Z,14.63
2022-12-07T03:15:19.644Z,14.43
2022-12-07T03:20:23.123Z,14.77
2022-12-07T03:25:25.252Z,14.83
2022-12-07T03:30:31.393Z,14.60
2022-12-07T03:35:37.383Z,14.73
2022-12-07T03:40:47.954Z,13.80
2022-12-07T03:46:20.133Z,14.27
2022-12-07T03:51:50.483Z,13.00
2022-12-07T03:56:52.840Z,14.30
2022-12-07T04:01:56.580Z,13.90
2022-12-07T04:06:58.224Z,13.97
2022-12-07T04:11:59.865Z,14.63
2022-12-07T04:17:01.416Z,13.17
2022-12-07T04:22:05.464Z,14.43
2022-12-07T04:27:07.195Z,14.40
2022-12-07T04:32:08.864Z,14.07
2022-12-07T04:37:10.520Z,12.90
2022-12-07T04:42:13.039Z,13.97
2022-12-07T04:47:15.023Z,14.17
2022-12-07T04:52:16.603Z,15.07
2022-12-07T04:57:18.109Z,14.83
2022-12-07T05:02:19.765Z,13.40
2022-12-07T05:07:21.453Z,14.13
2022-12-07T05:12:23.170Z,14.90
2022-12-07T05:17:24.927Z,13.90
2022-12-07T05:22:29.545Z,14.27
2022-12-07T05:27:31.052Z,13.50
2022-12-07T05:32:32.719Z,13.03
2022-12-07T05:37:34.261Z,14.20
2022-12-07T05:42:35.847Z,14.30
2022-12-07T05:47:37.843Z,13.93
2022-12-07T05:52:40.607Z,13.47
2022-12-07T05:58:02.080Z,13.90
2022-12-07T06:03:03.783Z,14.43
2022-12-07T06:08:06.201Z,12.93
2022-12-07T06:13:08.539Z,13.27
2022-12-07T06:18:10.251Z,13.50
2022-12-07T06:23:12.017Z,13.00
2022-12-07T06:28:13.553Z,12.13
2022-12-07T06:33:15.169Z,12.83
2022-12-07T06:38:16.797Z,12.20
2022-12-07T06:43:18.452Z,12.47
2022-12-07T06:48:20.102Z,13.20
2022-12-07T06:53:21.880Z,12.70
2022-12-07T06:58:27.757Z,13.60
2022-12-07T07:03:29.520Z,13.77
2022-12-07T07:08:31.812Z,13.33
2022-12-07T07:13:33.909Z,13.50
2022-12-07T07:18:35.894Z,12.77
2022-12-07T07:23:37.440Z,12.47
2022-12-07T07:28:39.223Z,12.40
2022-12-07T07:33:46.896Z,11.73
2022-12-07T07:38:48.555Z,10.83
2022-12-07T07:43:50.362Z,12.73
2022-12-07T07:48:51.932Z,11.50
2022-12-07T07:53:53.547Z,12.10
2022-12-07T07:58:56.476Z,12.27
2022-12-07T08:03:58.130Z,10.77
2022-12-07T08:09:00.019Z,10.50
2022-12-07T08:14:01.728Z,10.93
2022-12-07T08:19:05.681Z,11.17
2022-12-07T08:24:07.471Z,11.33
2022-12-07T08:29:09.217Z,12.00
2022-12-07T08:34:14.599Z,12.73
2022-12-07T08:39:31.325Z,10.97
2022-12-07T08:44:34.160Z,10.77
2022-12-07T08:49:40.067Z,10.73
2022-12-07T08:54:42.044Z,12.67
2022-12-07T08:59:43.609Z,11.43
2022-12-07T09:04:45.264Z,11.30
2022-12-07T09:09:46.858Z,10.70
2022-12-07T09:14:49.455Z,11.73
2022-12-07T09:19:51.777Z,11.30
2022-12-07T09:24:53.420Z,10.27
2022-12-07T09:29:55.287Z,10.50
2022-12-07T09:34:57.118Z,10.37
2022-12-07T09:39:58.719Z,10.60
2022-12-07T09:45:00.680Z,10.37
2022-12-07T09:50:08.880Z,9.97
2022-12-07T09:55:13.576Z,9.57
2022-12-07T10:00:19.834Z,10.07
2022-12-07T10:05:46.112Z,10.40
2022-12-07T10:10:53.024Z,10.80
2022-12-07T10:16:03.412Z,9.50
2022-12-07T10:21:24.777Z,9.37
2022-12-07T10:26:30.443Z,9.67
2022-12-07T10:31:32.502Z,9.77
2022-12-07T10:36:38.781Z,9.47
2022-12-07T10:42:03.426Z,8.57
2022-12-07T10:47:11.006Z,9.70
2022-12-07T10:52:57.067Z,8.67
2022-12-07T10:58:13.734Z,8.50
2022-12-07T11:03:33.105Z,7.93
2022-12-07T11:08:37.642Z,7.87
2022-12-07T11:13:45.207Z,8.30
2022-12-07T11:19:17.616Z,7.67
2022-12-07T11:24:27.280Z,7.30
2022-12-07T11:29:50.801Z,6.27
2022-12-07T11:35:04.456Z,6.17
2022-12-07T11:40:16.257Z,5.83
2022-12-07T11:45:23.247Z,5.63
2022-12-07T11:50:42.263Z,5.67
2022-12-07T11:55:57.747Z,5.97
2022-12-07T12:01:16.702Z,4.87
2022-12-07T12:06:18.491Z,4.80
2022-12-07T12:11:42.517Z,4.63
2022-12-07T12:17:05.606Z,4.63
2022-12-07T12:22:15.362Z,4.17
2022-12-07T12:27:24.608Z,2.40
2022-12-07T12:32:41.580Z,2.80
2022-12-07T12:37:44.594Z,3.20
2022-12-07T12:42:48.269Z,3.50
2022-12-07T12:48:03.664Z,4.33
2022-12-07T12:53:13.088Z,4.33
2022-12-07T12:58:20.632Z,5.00
2022-12-07T13:03:32.631Z,4.90
2022-12-07T13:08:35.626Z,5.00
2022-12-07T13:13:37.323Z,4.87
2022-12-07T13:18:39.312Z,5.03
2022-12-07T13:23:46.895Z,4.90
2022-12-07T13:29:08.029Z,5.20
2022-12-07T13:34:37.596Z,5.10
2022-12-07T13:39:47.495Z,5.03
2022-12-07T13:44:49.153Z,5.70
2022-12-07T13:49:53.974Z,6.90
2022-12-07T13:54:58.728Z,5.43
2022-12-07T14:00:00.666Z,5.53
2022-12-07T14:05:23.664Z,5.83
2022-12-07T14:10:38.270Z,6.00
2022-12-07T14:15:39.865Z,5.83
2022-12-07T14:20:42.077Z,5.83
2022-12-07T14:25:51.906Z,5.73
2022-12-07T14:30:53.764Z,5.93
2022-12-07T14:35:56.658Z,5.00
2022-12-07T14:41:18.413Z,4.70
2022-12-07T14:46:20.086Z,4.37
2022-12-07T14:56:44.734Z,3.73
2022-12-07T15:01:47.731Z,3.67
2022-12-07T15:07:00.890Z,3.63
2022-12-07T15:12:03.734Z,3.80
2022-12-07T15:17:11.410Z,3.80
2022-12-07T15:22:17.400Z,3.80
2022-12-07T15:27:19.005Z,3.73
2022-12-07T15:32:20.762Z,4.77
2022-12-07T15:37:22.310Z,4.70
2022-12-07T15:42:23.849Z,4.53
2022-12-07T15:47:25.522Z,4.83
2022-12-07T15:52:27.258Z,4.40
2022-12-07T15:57:28.887Z,4.70
2022-12-07T16:02:33.875Z,6.00
2022-12-07T16:07:38.245Z,5.43
2022-12-07T16:12:39.917Z,5.37
2022-12-07T16:17:41.607Z,5.67
2022-12-07T16:22:43.339Z,6.27
2022-12-07T16:27:44.900Z,5.70
2022-12-07T16:32:46.650Z,5.87
2022-12-07T16:37:48.245Z,6.20
2022-12-07T16:42:49.823Z,6.43
2022-12-07T16:47:51.452Z,7.03
2022-12-07T16:52:53.121Z,6.67
2022-12-07T16:57:54.692Z,6.93
2022-12-07T17:02:56.548Z,6.90
2022-12-07T17:07:58.363Z,5.73
2022-12-07T17:12:59.897Z,4.00
2022-12-07T17:18:01.414Z,3.73
2022-12-07T17:23:02.907Z,3.60
2022-12-07T17:28:06.929Z,4.37
2022-12-07T17:33:10.657Z,5.67
2022-12-07T17:38:12.234Z,5.83
2022-12-07T17:43:13.909Z,6.87
2022-12-07T17:48:15.500Z,7.10
2022-12-07T17:53:17.247Z,7.50
2022-12-07T17:58:18.835Z,8.67
2022-12-07T18:03:20.433Z,8.33
2022-12-07T18:08:22.152Z,9.67
2022-12-07T18:13:36.050Z,8.13
2022-12-07T18:18:37.665Z,8.60
2022-12-07T18:23:39.618Z,8.50
2022-12-07T18:28:42.273Z,8.53
2022-12-07T18:33:45.034Z,8.53
2022-12-07T18:38:46.700Z,8.17
2022-12-07T18:43:48.436Z,9.13
2022-12-07T18:48:50.683Z,8.27
2022-12-07T18:53:52.383Z,8.17
2022-12-07T18:59:18.220Z,8.33
2022-12-07T19:04:19.993Z,8.03
2022-12-07T19:09:21.680Z,8.23
2022-12-07T19:14:32.476Z,7.57
2022-12-07T19:20:07.859Z,7.90
2022-12-07T19:25:18.135Z,7.80
2022-12-07T19:30:19.748Z,7.60
2022-12-07T19:35:21.447Z,7.97
2022-12-07T19:40:23.116Z,7.57
2022-12-07T19:45:24.900Z,7.90
2022-12-07T19:50:26.636Z,7.73
2022-12-07T19:55:28.232Z,8.00
2022-12-07T20:00:29.932Z,7.50
2022-12-07T20:05:31.829Z,8.33
2022-12-07T20:10:34.751Z,8.00
2022-12-07T20:15:41.643Z,7.43
2022-12-07T20:20:53.518Z,7.70
2022-12-07T20:25:55.994Z,7.63
2022-12-07T20:30:57.746Z,6.75
2022-12-07T20:36:03.997Z,7.17
2022-12-07T20:41:07.476Z,7.40
2022-12-07T20:46:12.114Z,8.37
2022-12-07T20:51:13.844Z,7.20
2022-12-07T20:56:33.787Z,7.80
2022-12-07T21:01:37.266Z,7.83
2022-12-07T21:06:39.290Z,7.93
2022-12-07T21:11:41.525Z,8.07
2022-12-07T21:16:43.108Z,7.43
2022-12-07T21:21:44.735Z,7.97
2022-12-07T21:26:46.437Z,7.57
2022-12-07T21:31:50.195Z,8.20
2022-12-07T21:36:51.796Z,7.33
2022-12-07T21:41:53.502Z,7.43
2022-12-07T21:46:55.372Z,7.00
2022-12-07T21:51:57.389Z,7.80
2022-12-07T21:56:59.015Z,7.27
2022-12-07T22:02:00.707Z,7.43
2022-12-07T22:07:02.482Z,7.20
2022-12-07T22:12:04.588Z,7.27
2022-12-07T22:17:06.263Z,7.67
2022-12-07T22:22:08.047Z,7.80
2022-12-07T22:27:09.835Z,6.93
2022-12-07T22:32:39.729Z,6.97
2022-12-07T22:37:33.476Z,7.63
2022-12-07T22:42:38.287Z,7.23
2022-12-07T22:47:39.970Z,6.73
2022-12-07T22:52:41.711Z,7.43
2022-12-07T22:57:43.453Z,7.37
2022-12-07T23:02:45.540Z,7.20
2022-12-07T23:07:47.434Z,7.13
2022-12-07T23:13:07.720Z,7.23
2022-12-07T23:18:09.595Z,7.87
2022-12-07T23:23:11.433Z,6.97
2022-12-07T23:28:13.121Z,8.10
2022-12-07T23:33:14.758Z,7.50
2022-12-07T23:38:16.435Z,7.30
2022-12-07T23:43:18.182Z,7.30
2022-12-07T23:48:19.812Z,7.87
2022-12-07T23:53:21.500Z,7.03
2022-12-07T23:58:23.486Z,6.53
