createdAt,value
2018-08-09T00:02:00.582Z,24.00
2018-08-09T00:04:27.459Z,23.90
2018-08-09T00:06:55.448Z,24.00
2018-08-09T00:09:22.330Z,23.90
2018-08-09T00:11:49.396Z,24.00
2018-08-09T00:14:16.274Z,23.90
2018-08-09T00:16:43.202Z,24.00
2018-08-09T00:19:10.106Z,23.90
2018-08-09T00:21:37.033Z,23.90
2018-08-09T00:24:04.695Z,23.90
2018-08-09T00:26:32.389Z,23.80
2018-08-09T00:28:59.257Z,23.80
2018-08-09T00:31:26.259Z,23.80
2018-08-09T00:33:53.863Z,23.70
2018-08-09T00:36:20.824Z,23.60
2018-08-09T00:38:47.703Z,23.70
2018-08-09T00:41:15.372Z,23.70
2018-08-09T00:43:43.033Z,23.70
2018-08-09T00:46:10.653Z,23.60
2018-08-09T00:48:37.607Z,23.60
2018-08-09T00:51:04.522Z,23.70
2018-08-09T00:53:31.748Z,23.60
2018-08-09T00:55:58.630Z,23.60
2018-08-09T00:58:25.599Z,23.50
2018-08-09T01:00:52.477Z,23.60
2018-08-09T01:03:20.145Z,23.50
2018-08-09T01:05:47.021Z,23.50
2018-08-09T01:08:13.952Z,23.50
2018-08-09T01:10:40.889Z,23.50
2018-08-09T01:13:07.825Z,23.40
2018-08-09T01:15:34.725Z,23.50
2018-08-09T01:18:01.666Z,23.40
2018-08-09T01:20:28.574Z,23.30
2018-08-09T01:22:55.508Z,23.30
2018-08-09T01:25:22.406Z,23.40
2018-08-09T01:27:49.332Z,23.40
2018-08-09T01:30:16.226Z,23.40
2018-08-09T01:32:44.021Z,23.50
2018-08-09T01:35:10.925Z,23.50
2018-08-09T01:37:37.896Z,23.50
2018-08-09T01:40:04.827Z,23.50
2018-08-09T01:56:13.599Z,23.50
2018-08-09T01:58:40.541Z,23.70
2018-08-09T02:01:08.225Z,23.60
2018-08-09T02:03:35.176Z,23.70
2018-08-09T02:06:02.057Z,23.70
2018-08-09T02:08:29.741Z,23.70
2018-08-09T02:10:56.683Z,23.70
2018-08-09T02:13:23.619Z,23.60
2018-08-09T02:15:50.512Z,23.60
2018-08-09T02:18:17.445Z,23.60
2018-08-09T02:20:44.327Z,23.60
2018-08-09T02:23:11.261Z,23.60
2018-08-09T02:25:38.142Z,23.60
2018-08-09T02:28:05.820Z,23.60
2018-08-09T02:30:32.756Z,23.50
2018-08-09T02:32:59.691Z,23.60
2018-08-09T02:35:27.381Z,23.40
2018-08-09T02:37:54.252Z,23.40
2018-08-09T02:40:21.202Z,23.40
2018-08-09T02:42:48.083Z,23.30
2018-08-09T02:45:15.843Z,23.30
2018-08-09T02:47:42.751Z,23.20
2018-08-09T02:50:09.703Z,23.30
2018-08-09T02:52:36.566Z,23.20
2018-08-09T02:55:03.500Z,23.20
2018-08-09T02:57:30.393Z,23.10
2018-08-09T02:59:57.321Z,23.20
2018-08-09T03:02:24.193Z,23.10
2018-08-09T03:04:51.161Z,23.10
2018-08-09T03:07:18.109Z,23.10
2018-08-09T03:09:45.050Z,23.10
2018-08-09T03:12:11.992Z,23.00
2018-08-09T03:14:38.945Z,23.00
2018-08-09T03:17:05.853Z,23.00
2018-08-09T03:19:32.791Z,23.00
2018-08-09T03:22:00.387Z,22.90
2018-08-09T03:24:27.374Z,22.90
2018-08-09T03:26:54.275Z,22.90
2018-08-09T03:29:21.227Z,22.90
2018-08-09T03:31:48.108Z,22.80
2018-08-09T03:34:15.042Z,22.80
2018-08-09T03:36:41.921Z,22.60
2018-08-09T03:39:09.593Z,22.60
2018-08-09T03:41:36.469Z,22.60
2018-08-09T03:44:03.409Z,22.60
2018-08-09T03:46:30.317Z,22.70
2018-08-09T03:48:57.254Z,22.80
2018-08-09T03:51:24.133Z,22.80
2018-08-09T03:53:51.005Z,22.90
2018-08-09T03:56:17.947Z,22.90
2018-08-09T03:58:44.827Z,23.00
2018-08-09T04:01:11.841Z,23.00
2018-08-09T04:03:38.728Z,23.00
2018-08-09T04:06:05.704Z,22.90
2018-08-09T04:08:32.607Z,23.00
2018-08-09T04:10:59.547Z,22.90
2018-08-09T04:13:26.456Z,22.90
2018-08-09T04:15:53.372Z,23.00
2018-08-09T04:18:20.969Z,22.90
2018-08-09T04:20:47.940Z,22.90
2018-08-09T04:23:15.409Z,23.00
2018-08-09T04:25:42.377Z,23.00
2018-08-09T04:28:23.412Z,23.00
2018-08-09T04:30:51.333Z,23.00
2018-08-09T04:33:19.026Z,22.70
2018-08-09T04:35:46.019Z,22.70
2018-08-09T04:38:13.856Z,22.60
2018-08-09T04:40:41.294Z,22.60
2018-08-09T04:43:08.193Z,22.50
2018-08-09T04:45:35.133Z,22.20
2018-08-09T04:48:02.035Z,22.20
2018-08-09T04:50:29.686Z,22.30
2018-08-09T04:52:56.569Z,22.00
2018-08-09T04:55:23.549Z,22.30
2018-08-09T04:57:50.430Z,22.30
2018-08-09T05:00:17.490Z,22.00
2018-08-09T05:02:44.406Z,22.40
2018-08-09T05:05:15.213Z,22.80
2018-08-09T05:07:44.800Z,22.80
2018-08-09T05:10:11.801Z,22.80
2018-08-09T05:12:39.429Z,23.00
2018-08-09T05:15:12.709Z,23.00
2018-08-09T05:17:47.742Z,22.90
2018-08-09T05:20:19.084Z,23.10
2018-08-09T05:22:50.223Z,23.10
2018-08-09T05:25:22.877Z,23.30
2018-08-09T05:27:53.746Z,23.30
2018-08-09T05:30:24.150Z,23.10
2018-08-09T05:32:55.985Z,23.00
2018-08-09T05:35:35.044Z,22.90
2018-08-09T05:38:21.718Z,22.80
2018-08-09T05:40:49.545Z,22.70
2018-08-09T05:43:17.616Z,22.70
2018-08-09T05:45:47.417Z,22.70
2018-08-09T05:48:27.766Z,22.60
2018-08-09T05:51:12.127Z,22.90
2018-08-09T05:53:52.090Z,22.90
2018-08-09T05:59:09.940Z,23.10
2018-08-09T06:01:39.181Z,23.10
2018-08-09T06:04:06.188Z,23.20
2018-08-09T06:06:33.177Z,23.20
2018-08-09T06:09:03.107Z,23.40
2018-08-09T06:14:18.333Z,23.40
2018-08-09T06:16:52.817Z,23.90
2018-08-09T06:19:28.672Z,23.90
2018-08-09T06:21:56.692Z,23.70
2018-08-09T06:24:26.969Z,23.50
2018-08-09T06:26:54.754Z,23.10
2018-08-09T06:29:23.323Z,23.10
2018-08-09T06:31:50.426Z,23.10
2018-08-09T06:34:17.669Z,23.30
2018-08-09T06:36:54.510Z,23.40
2018-08-09T06:39:21.445Z,23.50
2018-08-09T06:41:49.186Z,23.50
2018-08-09T06:44:16.163Z,23.50
2018-08-09T06:46:48.541Z,23.80
2018-08-09T06:49:15.450Z,23.70
2018-08-09T06:51:42.411Z,23.70
2018-08-09T06:54:09.272Z,24.00
2018-08-09T06:56:36.950Z,24.20
2018-08-09T06:59:05.454Z,24.20
2018-08-09T07:01:32.455Z,24.20
2018-08-09T07:04:00.701Z,24.30
2018-08-09T07:06:30.122Z,24.30
2018-08-09T07:08:57.049Z,24.30
2018-08-09T07:11:24.037Z,24.70
2018-08-09T07:13:50.972Z,24.90
2018-08-09T07:16:17.951Z,25.20
2018-08-09T07:18:44.829Z,25.60
2018-08-09T07:21:11.845Z,25.70
2018-08-09T07:23:40.449Z,25.80
2018-08-09T07:26:07.521Z,25.80
2018-08-09T07:28:38.709Z,25.40
2018-08-09T07:31:13.000Z,25.40
2018-08-09T07:33:42.063Z,25.90
2018-08-09T07:36:14.926Z,25.90
2018-08-09T07:38:54.680Z,25.90
2018-08-09T07:41:37.999Z,26.30
2018-08-09T07:44:20.188Z,26.10
2018-08-09T07:49:51.238Z,26.70
2018-08-09T07:52:32.712Z,26.90
2018-08-09T07:55:13.464Z,27.50
2018-08-09T07:57:41.142Z,28.00
2018-08-09T08:00:13.906Z,27.60
2018-08-09T08:02:41.006Z,28.00
2018-08-09T08:07:47.708Z,27.70
2018-08-09T08:10:14.681Z,28.00
2018-08-09T08:12:44.708Z,28.90
2018-08-09T08:15:15.551Z,29.50
2018-08-09T08:17:46.218Z,29.70
2018-08-09T08:20:17.023Z,30.30
2018-08-09T08:22:48.769Z,30.60
2018-08-09T08:25:19.809Z,31.70
2018-08-09T08:27:51.395Z,32.00
2018-08-09T08:30:22.515Z,32.60
2018-08-09T08:32:54.306Z,32.60
2018-08-09T08:35:25.465Z,32.90
2018-08-09T08:37:56.974Z,32.10
2018-08-09T08:40:28.159Z,32.00
2018-08-09T08:42:59.906Z,31.60
2018-08-09T08:45:31.209Z,31.20
2018-08-09T08:48:02.669Z,31.20
2018-08-09T08:50:34.115Z,31.10
2018-08-09T08:53:06.445Z,31.10
2018-08-09T08:55:37.267Z,31.10
2018-08-09T08:58:09.181Z,31.30
2018-08-09T09:00:41.204Z,31.40
2018-08-09T09:03:12.983Z,31.80
2018-08-09T09:05:44.414Z,32.00
2018-08-09T09:08:16.054Z,31.90
2018-08-09T09:10:56.853Z,32.00
2018-08-09T09:13:41.254Z,31.30
2018-08-09T09:16:22.122Z,31.30
2018-08-09T09:19:03.631Z,31.30
2018-08-09T09:24:29.023Z,32.20
2018-08-09T09:26:58.095Z,32.20
2018-08-09T09:29:28.134Z,32.40
2018-08-09T09:34:53.364Z,32.50
2018-08-09T09:37:24.786Z,32.40
2018-08-09T09:39:55.044Z,32.80
2018-08-09T09:42:25.876Z,32.80
2018-08-09T09:44:56.249Z,32.90
2018-08-09T09:47:28.211Z,33.10
2018-08-09T09:49:59.067Z,33.30
2018-08-09T09:52:32.185Z,33.30
2018-08-09T09:55:03.063Z,33.50
2018-08-09T09:57:43.823Z,33.50
2018-08-09T10:00:27.572Z,34.10
2018-08-09T10:03:10.653Z,34.70
2018-08-09T10:05:48.741Z,35.20
2018-08-09T10:08:18.870Z,35.20
2018-08-09T10:10:47.659Z,35.50
2018-08-09T10:13:18.747Z,36.90
2018-08-09T10:15:48.717Z,36.80
2018-08-09T10:18:20.119Z,37.30
2018-08-09T10:20:50.924Z,37.30
2018-08-09T10:23:20.284Z,37.90
2018-08-09T10:25:50.985Z,37.90
2018-08-09T10:28:20.668Z,38.10
2018-08-09T10:30:50.953Z,38.30
2018-08-09T10:33:21.749Z,38.00
2018-08-09T10:35:52.028Z,38.00
2018-08-09T10:38:23.076Z,38.00
2018-08-09T10:40:53.279Z,37.90
2018-08-09T10:43:23.657Z,37.60
2018-08-09T10:48:38.785Z,37.80
2018-08-09T10:51:06.557Z,37.80
2018-08-09T10:53:36.923Z,37.80
2018-08-09T10:56:07.507Z,37.40
2018-08-09T10:58:38.028Z,37.90
2018-08-09T11:01:07.735Z,38.10
2018-08-09T11:03:38.274Z,38.00
2018-08-09T11:06:09.502Z,38.10
2018-08-09T11:08:51.333Z,36.90
2018-08-09T11:11:32.169Z,37.50
2018-08-09T11:14:12.570Z,37.40
2018-08-09T11:16:49.257Z,37.10
2018-08-09T11:19:30.693Z,37.50
2018-08-09T11:21:59.880Z,37.70
2018-08-09T11:24:28.758Z,37.30
2018-08-09T11:27:02.860Z,37.40
2018-08-09T11:29:34.102Z,37.40
2018-08-09T11:32:06.406Z,37.00
2018-08-09T11:34:38.732Z,37.30
2018-08-09T11:37:10.412Z,37.50
2018-08-09T11:39:42.301Z,37.00
2018-08-09T11:42:12.007Z,36.90
2018-08-09T11:44:42.288Z,37.30
2018-08-09T11:47:13.217Z,37.00
2018-08-09T11:49:44.548Z,37.00
2018-08-09T11:52:14.993Z,37.20
2018-08-09T11:54:45.194Z,37.40
2018-08-09T11:57:15.621Z,36.90
2018-08-09T11:59:46.796Z,37.50
2018-08-09T12:02:16.856Z,37.50
2018-08-09T12:04:46.856Z,36.90
2018-08-09T12:07:18.052Z,36.40
2018-08-09T12:09:46.089Z,36.10
2018-08-09T12:12:16.929Z,36.10
2018-08-09T12:14:45.945Z,36.40
2018-08-09T12:17:14.338Z,36.90
2018-08-09T12:19:41.943Z,37.10
2018-08-09T12:22:10.375Z,37.10
2018-08-09T12:24:50.741Z,36.90
2018-08-09T12:27:36.548Z,37.10
2018-08-09T12:30:15.419Z,37.20
2018-08-09T12:32:58.657Z,37.20
2018-08-09T12:35:41.701Z,37.20
2018-08-09T12:38:21.887Z,36.90
2018-08-09T12:40:49.760Z,36.60
2018-08-09T12:43:16.847Z,36.50
2018-08-09T12:45:43.924Z,36.50
2018-08-09T12:48:12.014Z,36.50
2018-08-09T12:50:40.062Z,36.40
2018-08-09T12:53:07.681Z,36.30
2018-08-09T12:55:49.162Z,36.40
2018-08-09T12:58:29.619Z,36.00
2018-08-09T13:01:14.580Z,35.80
2018-08-09T13:03:57.562Z,35.80
2018-08-09T13:06:41.706Z,35.50
2018-08-09T13:09:09.977Z,35.50
2018-08-09T13:11:38.768Z,35.40
2018-08-09T13:14:05.821Z,35.50
2018-08-09T13:16:48.812Z,35.60
2018-08-09T13:19:28.765Z,35.60
2018-08-09T13:22:13.128Z,35.70
2018-08-09T13:24:57.094Z,35.20
2018-08-09T13:27:40.516Z,31.20
2018-08-09T13:30:20.309Z,31.10
2018-08-09T13:35:29.580Z,29.10
2018-08-09T13:37:57.020Z,28.20
2018-08-09T13:40:24.165Z,27.60
2018-08-09T13:42:51.352Z,26.80
2018-08-09T13:45:18.913Z,26.00
2018-08-09T13:47:46.273Z,25.40
2018-08-09T13:50:30.269Z,25.20
2018-08-09T13:53:03.873Z,25.10
2018-08-09T13:55:33.013Z,25.00
2018-08-09T13:58:02.865Z,24.90
2018-08-09T14:00:30.477Z,24.80
2018-08-09T14:05:45.574Z,24.80
2018-08-09T14:08:24.493Z,24.70
2018-08-09T14:10:53.101Z,24.60
2018-08-09T14:13:21.157Z,24.40
2018-08-09T14:15:51.921Z,24.30
2018-08-09T14:18:22.165Z,24.30
2018-08-09T14:20:52.952Z,24.30
2018-08-09T14:23:20.349Z,24.40
2018-08-09T14:26:00.537Z,24.30
2018-08-09T14:28:29.932Z,24.30
2018-08-09T14:30:59.095Z,23.80
2018-08-09T14:33:26.801Z,23.70
2018-08-09T14:35:53.951Z,23.80
2018-08-09T14:38:21.510Z,23.70
2018-08-09T14:41:01.548Z,23.80
2018-08-09T14:43:29.837Z,23.70
2018-08-09T14:46:05.852Z,23.90
2018-08-09T14:48:34.722Z,23.90
2018-08-09T14:51:12.770Z,23.80
2018-08-09T14:53:48.154Z,24.10
2018-08-09T14:56:18.305Z,24.10
2018-08-09T15:01:36.189Z,24.60
2018-08-09T15:04:15.640Z,24.60
2018-08-09T15:06:43.658Z,24.40
2018-08-09T15:09:10.685Z,24.20
2018-08-09T15:11:38.651Z,24.50
2018-08-09T15:14:06.062Z,24.50
2018-08-09T15:16:47.111Z,24.60
2018-08-09T15:19:22.615Z,24.70
2018-08-09T15:24:32.784Z,25.30
2018-08-09T15:27:04.548Z,25.20
2018-08-09T15:29:33.882Z,25.20
2018-08-09T15:32:04.346Z,25.30
2018-08-09T15:34:36.386Z,25.20
2018-08-09T15:37:07.457Z,25.10
2018-08-09T15:39:37.387Z,25.10
2018-08-09T15:42:07.350Z,25.00
2018-08-09T15:44:40.299Z,24.80
2018-08-09T15:47:14.228Z,24.70
2018-08-09T15:49:42.387Z,24.80
2018-08-09T15:52:09.635Z,25.00
2018-08-09T15:54:36.719Z,25.40
2018-08-09T15:57:06.495Z,25.50
2018-08-09T15:59:34.856Z,25.50
2018-08-09T16:02:03.440Z,25.60
2018-08-09T16:04:31.949Z,25.50
2018-08-09T16:07:01.913Z,25.70
2018-08-09T16:09:32.704Z,25.80
2018-08-09T16:12:02.685Z,25.80
2018-08-09T16:14:37.666Z,26.10
2018-08-09T16:17:08.570Z,26.50
2018-08-09T16:19:38.681Z,26.60
2018-08-09T16:22:06.359Z,26.80
2018-08-09T16:24:36.345Z,27.00
2018-08-09T16:27:06.234Z,27.10
2018-08-09T16:29:35.490Z,27.20
2018-08-09T16:32:02.909Z,27.30
2018-08-09T16:34:30.756Z,27.10
2018-08-09T16:36:58.368Z,27.10
2018-08-09T16:39:38.849Z,27.00
2018-08-09T16:42:07.941Z,27.00
2018-08-09T16:44:35.910Z,27.00
2018-08-09T16:47:04.362Z,27.00
2018-08-09T16:49:31.701Z,27.00
2018-08-09T16:51:59.844Z,26.90
2018-08-09T16:54:27.054Z,26.80
2018-08-09T16:56:55.842Z,26.80
2018-08-09T16:59:23.885Z,26.80
2018-08-09T17:01:51.756Z,26.90
2018-08-09T17:04:18.833Z,26.90
2018-08-09T17:06:47.338Z,26.70
2018-08-09T17:09:18.756Z,26.60
2018-08-09T17:11:49.960Z,26.50
2018-08-09T17:14:20.439Z,26.40
2018-08-09T17:16:50.633Z,26.30
2018-08-09T17:19:20.801Z,26.30
2018-08-09T17:21:49.407Z,26.00
2018-08-09T17:24:20.716Z,26.10
2018-08-09T17:26:51.978Z,26.10
2018-08-09T17:29:21.480Z,26.10
2018-08-09T17:31:49.386Z,25.80
2018-08-09T17:34:17.352Z,25.80
2018-08-09T17:36:44.689Z,25.80
2018-08-09T17:39:12.652Z,25.80
2018-08-09T17:41:42.096Z,25.70
2018-08-09T17:44:11.685Z,25.70
2018-08-09T17:46:41.367Z,25.60
2018-08-09T17:49:10.542Z,25.70
2018-08-09T17:51:40.472Z,25.60
2018-08-09T17:54:13.173Z,25.50
2018-08-09T17:56:41.737Z,25.40
2018-08-09T17:59:11.882Z,25.30
2018-08-09T18:01:40.088Z,25.30
2018-08-09T18:04:09.471Z,25.30
2018-08-09T18:06:39.189Z,25.30
2018-08-09T18:09:08.235Z,25.20
2018-08-09T18:11:37.016Z,25.20
2018-08-09T18:14:04.728Z,25.20
2018-08-09T18:16:32.581Z,25.20
2018-08-09T18:19:03.263Z,25.20
2018-08-09T18:21:31.965Z,25.20
2018-08-09T18:23:59.255Z,25.20
2018-08-09T18:26:26.825Z,25.10
2018-08-09T18:28:54.547Z,25.10
2018-08-09T18:31:23.006Z,25.10
2018-08-09T18:33:50.758Z,25.10
2018-08-09T18:36:18.157Z,25.00
2018-08-09T18:38:46.380Z,25.00
2018-08-09T18:41:14.979Z,24.90
2018-08-09T18:43:45.822Z,24.80
2018-08-09T18:46:26.135Z,24.70
2018-08-09T18:49:04.272Z,24.60
2018-08-09T18:51:33.491Z,24.60
2018-08-09T18:54:05.447Z,24.60
2018-08-09T18:56:36.522Z,24.50
2018-08-09T18:59:08.146Z,24.50
2018-08-09T19:01:37.011Z,24.50
2018-08-09T19:04:05.103Z,24.40
2018-08-09T19:06:33.339Z,24.40
2018-08-09T19:09:01.675Z,24.30
2018-08-09T19:11:30.476Z,24.30
2018-08-09T19:13:58.803Z,24.30
2018-08-09T19:16:27.456Z,24.20
2018-08-09T19:18:55.698Z,24.20
2018-08-09T19:21:24.061Z,24.20
2018-08-09T19:23:52.458Z,24.10
2018-08-09T19:26:21.126Z,24.20
2018-08-09T19:28:51.392Z,24.10
2018-08-09T19:31:22.801Z,24.00
2018-08-09T19:33:51.894Z,24.00
2018-08-09T19:36:22.414Z,24.10
2018-08-09T19:38:51.534Z,24.00
2018-08-09T19:41:21.110Z,24.00
2018-08-09T19:43:50.580Z,24.00
2018-08-09T19:46:20.184Z,24.00
2018-08-09T19:48:49.743Z,24.00
2018-08-09T19:51:20.865Z,24.00
2018-08-09T19:53:51.217Z,24.00
2018-08-09T19:56:22.339Z,24.00
2018-08-09T19:58:51.216Z,23.90
2018-08-09T20:01:21.258Z,23.80
2018-08-09T20:03:50.155Z,23.80
2018-08-09T20:06:18.791Z,23.90
2018-08-09T20:08:47.496Z,23.90
2018-08-09T20:11:15.774Z,23.90
2018-08-09T20:13:59.704Z,23.90
2018-08-09T20:16:28.231Z,23.80
2018-08-09T20:18:55.230Z,23.80
2018-08-09T20:21:22.276Z,23.80
2018-08-09T20:23:49.303Z,23.80
2018-08-09T20:26:16.204Z,23.80
2018-08-09T20:28:43.145Z,23.80
2018-08-09T20:31:10.241Z,23.70
2018-08-09T20:33:37.172Z,23.80
2018-08-09T20:38:42.812Z,23.70
2018-08-09T20:41:10.864Z,23.60
2018-08-09T20:43:46.915Z,23.60
2018-08-09T20:46:24.498Z,23.60
2018-08-09T20:48:52.206Z,23.40
2018-08-09T20:51:19.143Z,23.40
2018-08-09T20:53:46.085Z,23.50
2018-08-09T20:56:13.030Z,23.50
2018-08-09T20:58:41.488Z,23.50
2018-08-09T21:01:18.326Z,23.50
2018-08-09T21:03:45.285Z,23.40
2018-08-09T21:06:17.762Z,23.40
2018-08-09T21:08:49.848Z,23.40
2018-08-09T21:11:18.284Z,23.20
2018-08-09T21:13:45.228Z,23.20
2018-08-09T21:16:15.276Z,23.30
2018-08-09T21:18:56.407Z,23.10
2018-08-09T21:21:23.456Z,23.00
2018-08-09T21:23:59.838Z,22.90
2018-08-09T21:26:26.858Z,22.80
2018-08-09T21:29:02.172Z,22.70
2018-08-09T21:31:29.148Z,22.70
2018-08-09T21:34:08.956Z,22.80
2018-08-09T21:36:36.883Z,22.80
2018-08-09T21:39:03.846Z,22.80
2018-08-09T21:41:30.792Z,22.70
2018-08-09T21:44:03.751Z,22.60
2018-08-09T21:46:30.825Z,22.60
2018-08-09T21:48:57.737Z,22.70
2018-08-09T21:51:37.334Z,22.60
2018-08-09T21:54:18.320Z,22.60
2018-08-09T21:56:45.966Z,22.60
2018-08-09T21:59:15.647Z,22.60
2018-08-09T22:01:42.767Z,22.50
2018-08-09T22:04:09.632Z,22.50
2018-08-09T22:06:57.972Z,22.40
2018-08-09T22:09:50.119Z,22.40
2018-08-09T22:12:43.176Z,22.40
2018-08-09T22:15:30.253Z,22.30
2018-08-09T22:18:12.041Z,22.30
2018-08-09T22:21:07.812Z,22.20
2018-08-09T22:23:47.599Z,22.10
2018-08-09T22:26:22.874Z,22.10
2018-08-09T22:29:04.549Z,22.10
2018-08-09T22:31:39.820Z,22.00
2018-08-09T22:34:13.942Z,22.00
2018-08-09T22:36:41.166Z,22.00
2018-08-09T22:39:08.088Z,22.00
2018-08-09T22:41:41.352Z,22.10
2018-08-09T22:44:08.596Z,22.00
2018-08-09T22:46:35.550Z,22.00
2018-08-09T22:49:02.488Z,22.00
2018-08-09T22:51:29.509Z,21.90
2018-08-09T22:53:56.391Z,21.90
2018-08-09T22:56:23.333Z,21.80
2018-08-09T22:58:50.264Z,21.80
2018-08-09T23:01:17.219Z,21.80
2018-08-09T23:03:44.153Z,21.80
2018-08-09T23:06:11.175Z,21.80
2018-08-09T23:08:38.096Z,21.80
2018-08-09T23:11:05.814Z,21.60
2018-08-09T23:13:32.751Z,21.60
2018-08-09T23:15:59.668Z,21.60
2018-08-09T23:18:26.573Z,21.70
2018-08-09T23:20:54.197Z,21.50
2018-08-09T23:23:21.121Z,21.50
2018-08-09T23:25:48.025Z,21.50
2018-08-09T23:28:14.985Z,21.50
2018-08-09T23:30:42.615Z,21.50
2018-08-09T23:33:09.561Z,21.50
2018-08-09T23:35:36.468Z,21.40
2018-08-09T23:38:03.487Z,21.40
2018-08-09T23:40:30.357Z,21.40
2018-08-09T23:42:57.308Z,21.30
2018-08-09T23:45:24.239Z,21.30
2018-08-09T23:47:51.175Z,21.20
2018-08-09T23:50:18.800Z,21.10
2018-08-09T23:52:45.728Z,21.00
2018-08-09T23:55:12.683Z,21.00
2018-08-09T23:57:39.620Z,21.10
