createdAt,value
2023-01-06T00:02:22.472Z,11.88
2023-01-06T00:04:51.052Z,14.07
2023-01-06T00:07:19.445Z,9.20
2023-01-06T00:09:47.867Z,11.45
2023-01-06T00:12:16.304Z,8.73
2023-01-06T00:14:44.746Z,7.03
2023-01-06T00:17:13.163Z,8.25
2023-01-06T00:19:43.090Z,8.07
2023-01-06T00:22:11.581Z,5.35
2023-01-06T00:24:40.194Z,7.32
2023-01-06T00:27:08.780Z,7.28
2023-01-06T00:29:37.349Z,8.13
2023-01-06T00:32:05.925Z,4.85
2023-01-06T00:34:34.787Z,8.10
2023-01-06T00:37:05.031Z,6.68
2023-01-06T00:39:33.487Z,7.35
2023-01-06T00:42:04.995Z,7.20
2023-01-06T00:44:33.918Z,4.28
2023-01-06T00:47:02.676Z,4.68
2023-01-06T00:49:31.121Z,5.43
2023-01-06T00:51:59.536Z,3.67
2023-01-06T00:54:29.362Z,4.70
2023-01-06T00:56:58.024Z,6.38
2023-01-06T00:59:27.560Z,5.63
2023-01-06T01:01:56.817Z,2.33
2023-01-06T01:04:25.850Z,4.38
2023-01-06T01:06:54.831Z,3.90
2023-01-06T01:09:24.217Z,4.93
2023-01-06T01:12:12.873Z,3.28
2023-01-06T01:14:42.327Z,3.78
2023-01-06T01:17:11.171Z,5.55
2023-01-06T01:19:40.127Z,5.05
2023-01-06T01:22:08.709Z,3.80
2023-01-06T01:24:37.189Z,3.65
2023-01-06T01:27:07.213Z,3.67
2023-01-06T01:29:36.065Z,5.93
2023-01-06T01:32:04.792Z,3.92
2023-01-06T01:34:33.260Z,3.50
2023-01-06T01:37:01.995Z,2.92
2023-01-06T01:39:31.017Z,4.10
2023-01-06T01:42:00.249Z,3.03
2023-01-06T01:44:47.377Z,6.68
2023-01-06T01:47:18.709Z,3.42
2023-01-06T01:49:49.376Z,3.67
2023-01-06T01:52:19.328Z,4.85
2023-01-06T01:54:48.100Z,5.47
2023-01-06T01:57:18.847Z,3.92
2023-01-06T01:59:47.954Z,2.83
2023-01-06T02:02:18.941Z,3.45
2023-01-06T02:04:50.132Z,2.88
2023-01-06T02:07:18.745Z,4.43
2023-01-06T02:09:51.348Z,3.50
2023-01-06T02:12:19.769Z,3.17
2023-01-06T02:14:48.211Z,5.55
2023-01-06T02:17:23.154Z,2.90
2023-01-06T02:20:06.432Z,2.70
2023-01-06T02:22:42.126Z,2.28
2023-01-06T02:25:26.442Z,3.03
2023-01-06T02:28:15.084Z,5.35
2023-01-06T02:31:01.222Z,2.70
2023-01-06T02:33:32.340Z,4.50
2023-01-06T02:36:10.055Z,2.88
2023-01-06T02:38:44.404Z,3.13
2023-01-06T02:41:15.870Z,3.72
2023-01-06T02:43:48.279Z,3.55
2023-01-06T02:46:22.641Z,5.70
2023-01-06T02:48:56.649Z,5.80
2023-01-06T02:51:26.615Z,3.65
2023-01-06T02:54:00.625Z,4.05
2023-01-06T02:56:31.757Z,3.00
2023-01-06T02:59:01.438Z,3.55
2023-01-06T03:01:32.856Z,1.73
2023-01-06T03:04:04.309Z,4.88
2023-01-06T03:06:33.800Z,3.28
2023-01-06T03:09:02.818Z,8.88
2023-01-06T03:11:33.043Z,3.15
2023-01-06T03:14:04.912Z,4.85
2023-01-06T03:16:33.308Z,5.15
2023-01-06T03:19:03.414Z,5.00
2023-01-06T03:21:33.757Z,5.55
2023-01-06T03:24:02.186Z,2.85
2023-01-06T03:26:30.810Z,5.82
2023-01-06T03:28:59.297Z,3.70
2023-01-06T03:31:32.048Z,4.13
2023-01-06T03:34:09.381Z,2.80
2023-01-06T03:36:43.583Z,5.63
2023-01-06T03:39:16.557Z,2.72
2023-01-06T03:42:03.372Z,3.83
2023-01-06T03:44:35.281Z,2.53
2023-01-06T03:47:07.780Z,3.15
2023-01-06T03:49:40.947Z,4.18
2023-01-06T03:52:14.531Z,5.10
2023-01-06T03:54:45.816Z,2.35
2023-01-06T03:57:16.352Z,1.80
2023-01-06T03:59:47.008Z,4.47
2023-01-06T04:02:15.801Z,2.58
2023-01-06T04:04:45.628Z,4.80
2023-01-06T04:07:14.265Z,3.65
2023-01-06T04:09:42.691Z,3.65
2023-01-06T04:12:28.938Z,2.53
2023-01-06T04:14:57.384Z,4.13
2023-01-06T04:17:25.804Z,3.90
2023-01-06T04:19:55.598Z,2.85
2023-01-06T04:22:24.023Z,2.88
2023-01-06T04:24:52.489Z,2.40
2023-01-06T04:27:20.897Z,4.07
2023-01-06T04:29:49.347Z,5.40
2023-01-06T04:32:17.793Z,3.65
2023-01-06T04:34:46.234Z,4.25
2023-01-06T04:37:16.063Z,3.83
2023-01-06T04:39:44.723Z,3.40
2023-01-06T04:42:13.393Z,5.32
2023-01-06T04:44:42.690Z,5.80
2023-01-06T04:47:11.400Z,3.72
2023-01-06T04:49:39.956Z,2.97
2023-01-06T04:52:09.199Z,3.63
2023-01-06T04:54:39.024Z,3.15
2023-01-06T04:57:07.432Z,4.03
2023-01-06T04:59:35.876Z,6.22
2023-01-06T05:02:04.365Z,2.83
2023-01-06T05:04:43.387Z,6.20
2023-01-06T05:07:15.678Z,2.10
2023-01-06T05:09:45.488Z,1.70
2023-01-06T05:12:13.885Z,2.78
2023-01-06T05:14:42.319Z,2.92
2023-01-06T05:17:10.723Z,3.20
2023-01-06T05:19:39.139Z,1.92
2023-01-06T05:22:07.540Z,1.75
2023-01-06T05:24:35.951Z,3.65
2023-01-06T05:27:05.825Z,3.45
2023-01-06T05:29:34.572Z,3.40
2023-01-06T05:32:03.297Z,4.65
2023-01-06T05:34:31.751Z,3.45
2023-01-06T05:37:00.200Z,5.00
2023-01-06T05:39:28.644Z,4.10
2023-01-06T05:41:57.096Z,4.30
2023-01-06T05:44:26.982Z,5.57
2023-01-06T05:46:55.430Z,5.90
2023-01-06T05:49:23.804Z,2.60
2023-01-06T05:51:52.215Z,3.45
2023-01-06T05:54:20.655Z,3.20
2023-01-06T05:56:49.010Z,4.22
2023-01-06T05:59:17.590Z,2.70
2023-01-06T06:01:47.476Z,5.80
2023-01-06T06:04:16.090Z,4.47
2023-01-06T06:06:44.496Z,4.72
2023-01-06T06:09:13.057Z,3.90
2023-01-06T06:11:41.504Z,3.67
2023-01-06T06:14:10.790Z,2.63
2023-01-06T06:16:39.261Z,3.67
2023-01-06T06:19:09.176Z,2.88
2023-01-06T06:21:37.605Z,2.42
2023-01-06T06:24:08.849Z,2.47
2023-01-06T06:26:37.297Z,2.30
2023-01-06T06:29:07.084Z,4.03
2023-01-06T06:31:36.230Z,6.30
2023-01-06T06:34:05.411Z,3.50
2023-01-06T06:36:35.186Z,2.38
2023-01-06T06:39:03.885Z,1.80
2023-01-06T06:41:32.311Z,5.90
2023-01-06T06:44:00.919Z,4.80
2023-01-06T06:46:29.327Z,2.72
2023-01-06T06:48:57.760Z,3.92
2023-01-06T06:51:26.604Z,1.50
2023-01-06T06:53:56.398Z,3.95
2023-01-06T06:56:24.908Z,3.80
2023-01-06T06:58:53.353Z,3.33
2023-01-06T07:01:22.502Z,2.88
2023-01-06T07:03:51.106Z,1.70
2023-01-06T07:06:21.191Z,4.20
2023-01-06T07:08:50.318Z,2.47
2023-01-06T07:11:20.392Z,1.95
2023-01-06T07:13:49.153Z,1.70
2023-01-06T07:16:18.193Z,1.30
2023-01-06T07:18:46.694Z,2.85
2023-01-06T07:21:15.290Z,3.25
2023-01-06T07:23:43.750Z,1.73
2023-01-06T07:26:12.447Z,1.67
2023-01-06T07:28:42.241Z,1.42
2023-01-06T07:31:10.693Z,1.65
2023-01-06T07:33:39.138Z,1.30
2023-01-06T07:36:07.957Z,2.30
2023-01-06T07:38:36.396Z,2.65
2023-01-06T07:41:04.830Z,1.30
2023-01-06T07:43:33.243Z,2.47
2023-01-06T07:46:03.092Z,3.38
2023-01-06T07:48:31.583Z,2.58
2023-01-06T07:51:00.167Z,2.00
2023-01-06T07:53:28.786Z,2.25
2023-01-06T07:55:57.273Z,1.80
2023-01-06T07:58:25.881Z,7.97
2023-01-06T08:00:54.361Z,3.88
2023-01-06T08:03:24.289Z,2.60
2023-01-06T08:05:52.778Z,2.20
2023-01-06T08:08:21.234Z,1.70
2023-01-06T08:10:49.641Z,2.42
2023-01-06T08:13:20.358Z,2.88
2023-01-06T08:15:51.985Z,2.47
2023-01-06T08:18:20.927Z,2.03
2023-01-06T08:20:50.813Z,4.10
2023-01-06T08:23:19.315Z,3.08
2023-01-06T08:25:47.753Z,3.10
2023-01-06T08:28:16.486Z,3.88
2023-01-06T08:30:44.941Z,4.00
2023-01-06T08:33:13.384Z,6.18
2023-01-06T08:35:43.489Z,5.25
2023-01-06T08:38:13.401Z,5.68
2023-01-06T08:40:41.818Z,6.25
2023-01-06T08:43:10.274Z,5.05
2023-01-06T08:45:40.409Z,3.70
2023-01-06T08:48:08.901Z,3.85
2023-01-06T08:50:37.420Z,3.33
2023-01-06T08:53:05.904Z,3.95
2023-01-06T08:55:35.872Z,4.63
2023-01-06T08:58:05.984Z,4.43
2023-01-06T09:00:34.477Z,5.07
2023-01-06T09:03:03.051Z,4.55
2023-01-06T09:05:31.557Z,6.63
2023-01-06T09:08:00.046Z,4.45
2023-01-06T09:10:28.486Z,4.45
2023-01-06T09:12:58.309Z,4.10
2023-01-06T09:15:26.722Z,5.35
2023-01-06T09:17:55.192Z,4.00
2023-01-06T09:20:23.632Z,3.53
2023-01-06T09:22:54.189Z,4.13
2023-01-06T09:25:22.816Z,2.30
2023-01-06T09:27:51.259Z,4.53
2023-01-06T09:30:21.114Z,3.50
2023-01-06T09:32:49.579Z,2.30
2023-01-06T09:35:17.981Z,4.05
2023-01-06T09:37:46.420Z,4.75
2023-01-06T09:40:17.521Z,3.75
2023-01-06T09:43:01.850Z,4.35
2023-01-06T09:45:36.366Z,4.25
2023-01-06T09:48:05.811Z,3.72
2023-01-06T09:50:36.652Z,2.53
2023-01-06T09:53:07.544Z,4.82
2023-01-06T09:55:37.216Z,4.97
2023-01-06T09:58:07.829Z,2.45
2023-01-06T10:00:40.492Z,2.50
2023-01-06T10:03:10.492Z,2.40
2023-01-06T10:05:43.892Z,2.50
2023-01-06T10:08:16.384Z,5.18
2023-01-06T10:10:51.153Z,2.20
2023-01-06T10:13:28.018Z,3.67
2023-01-06T10:16:02.192Z,3.17
2023-01-06T10:18:34.572Z,3.08
2023-01-06T10:21:09.032Z,3.85
2023-01-06T10:23:44.558Z,2.72
2023-01-06T10:26:14.092Z,4.40
2023-01-06T10:28:44.353Z,5.03
2023-01-06T10:31:17.092Z,2.85
2023-01-06T10:33:48.497Z,3.03
2023-01-06T10:36:18.313Z,2.50
2023-01-06T10:38:48.350Z,3.05
2023-01-06T10:41:20.922Z,4.03
2023-01-06T10:43:49.357Z,3.20
2023-01-06T10:46:19.251Z,2.70
2023-01-06T10:48:49.346Z,3.15
2023-01-06T10:51:36.620Z,2.22
2023-01-06T10:54:07.560Z,2.80
2023-01-06T10:56:37.701Z,2.38
2023-01-06T10:59:08.767Z,3.30
2023-01-06T11:01:49.297Z,1.85
2023-01-06T11:04:19.569Z,2.92
2023-01-06T11:06:50.660Z,3.08
2023-01-06T11:09:27.838Z,2.40
2023-01-06T11:11:57.312Z,2.33
2023-01-06T11:14:28.474Z,3.30
2023-01-06T11:16:59.805Z,2.13
2023-01-06T11:19:35.395Z,2.20
2023-01-06T11:22:03.887Z,2.92
2023-01-06T11:24:32.494Z,2.17
2023-01-06T11:27:01.630Z,3.72
2023-01-06T11:29:32.165Z,2.70
2023-01-06T11:32:04.145Z,2.42
2023-01-06T11:34:32.760Z,3.30
2023-01-06T11:37:01.436Z,3.20
2023-01-06T11:39:31.837Z,2.72
2023-01-06T11:42:05.119Z,3.20
2023-01-06T11:44:34.436Z,3.38
2023-01-06T11:47:06.962Z,3.10
2023-01-06T11:49:36.936Z,2.78
2023-01-06T11:52:07.528Z,2.83
2023-01-06T11:54:37.133Z,3.80
2023-01-06T11:57:16.298Z,2.67
2023-01-06T11:59:53.307Z,3.55
2023-01-06T12:02:25.675Z,5.07
2023-01-06T12:04:54.965Z,2.55
2023-01-06T12:07:27.388Z,3.47
2023-01-06T12:09:56.747Z,3.55
2023-01-06T12:12:27.830Z,3.30
2023-01-06T12:14:56.442Z,3.08
2023-01-06T12:17:34.067Z,3.80
2023-01-06T12:20:05.756Z,3.50
2023-01-06T12:22:37.430Z,2.72
2023-01-06T12:25:07.068Z,3.65
2023-01-06T12:27:37.486Z,1.85
2023-01-06T12:30:08.217Z,1.58
2023-01-06T12:32:39.509Z,2.80
2023-01-06T12:35:10.154Z,3.42
2023-01-06T12:37:40.562Z,3.22
2023-01-06T12:40:16.770Z,2.35
2023-01-06T12:42:48.704Z,2.25
2023-01-06T12:45:19.757Z,2.63
2023-01-06T12:47:54.147Z,3.10
2023-01-06T12:50:26.881Z,2.67
2023-01-06T12:52:56.994Z,2.00
2023-01-06T12:55:29.440Z,2.78
2023-01-06T12:58:01.112Z,1.98
2023-01-06T13:00:43.968Z,3.00
2023-01-06T13:03:27.232Z,1.60
2023-01-06T13:06:18.149Z,4.53
2023-01-06T13:08:55.305Z,2.25
2023-01-06T13:11:27.652Z,5.70
2023-01-06T13:14:04.097Z,4.25
2023-01-06T13:16:38.332Z,2.70
2023-01-06T13:19:11.837Z,1.50
2023-01-06T13:21:42.520Z,3.50
2023-01-06T13:24:18.954Z,2.15
2023-01-06T13:26:52.695Z,2.10
2023-01-06T13:29:26.886Z,4.55
2023-01-06T13:32:02.759Z,4.65
2023-01-06T13:34:43.381Z,3.13
2023-01-06T13:37:31.290Z,4.68
2023-01-06T13:40:01.977Z,1.92
2023-01-06T13:42:35.020Z,2.78
2023-01-06T13:45:03.803Z,2.22
2023-01-06T13:47:32.835Z,2.97
2023-01-06T13:50:01.340Z,4.15
2023-01-06T13:52:32.805Z,2.38
2023-01-06T13:55:09.836Z,2.08
2023-01-06T13:57:40.101Z,2.33
2023-01-06T14:00:20.333Z,1.88
2023-01-06T14:03:15.450Z,2.35
2023-01-06T14:05:51.711Z,1.55
2023-01-06T14:08:22.768Z,1.80
2023-01-06T14:10:58.483Z,1.70
2023-01-06T14:13:28.328Z,2.17
2023-01-06T14:15:58.102Z,2.25
2023-01-06T14:18:34.190Z,2.00
2023-01-06T14:21:04.436Z,2.92
2023-01-06T14:23:34.462Z,1.60
2023-01-06T14:26:03.387Z,1.95
2023-01-06T14:28:33.290Z,1.60
2023-01-06T14:31:22.572Z,1.95
2023-01-06T14:33:53.980Z,1.88
2023-01-06T14:36:22.910Z,2.30
2023-01-06T14:38:54.762Z,2.30
2023-01-06T14:41:24.984Z,1.80
2023-01-06T14:43:55.433Z,2.28
2023-01-06T14:46:26.229Z,3.38
2023-01-06T14:48:57.261Z,3.72
2023-01-06T14:51:26.017Z,2.60
2023-01-06T14:54:00.985Z,2.72
2023-01-06T14:56:30.968Z,2.67
2023-01-06T14:59:06.548Z,4.20
2023-01-06T15:01:36.288Z,2.92
2023-01-06T15:04:25.047Z,3.15
2023-01-06T15:07:00.970Z,3.28
2023-01-06T15:09:30.997Z,3.30
2023-01-06T15:11:59.586Z,4.63
2023-01-06T15:14:29.393Z,4.38
2023-01-06T15:16:59.111Z,4.85
2023-01-06T15:19:27.803Z,5.15
2023-01-06T15:21:57.141Z,5.07
2023-01-06T15:24:27.701Z,5.63
2023-01-06T15:26:58.528Z,6.88
2023-01-06T15:29:27.399Z,4.75
2023-01-06T15:31:57.032Z,5.97
2023-01-06T15:34:29.122Z,6.70
2023-01-06T15:36:58.083Z,5.63
2023-01-06T15:39:28.401Z,6.95
2023-01-06T15:41:59.980Z,7.20
2023-01-06T15:44:30.067Z,6.47
2023-01-06T15:47:01.359Z,5.60
2023-01-06T15:49:32.229Z,3.88
2023-01-06T15:52:02.216Z,3.90
2023-01-06T15:54:31.701Z,3.65
2023-01-06T15:57:15.289Z,3.88
2023-01-06T15:59:52.615Z,3.33
2023-01-06T16:02:22.205Z,3.50
2023-01-06T16:04:51.262Z,3.47
2023-01-06T16:07:23.499Z,4.53
2023-01-06T16:09:51.927Z,4.60
2023-01-06T16:12:21.944Z,5.63
2023-01-06T16:14:50.457Z,5.32
2023-01-06T16:17:24.431Z,5.35
2023-01-06T16:19:59.853Z,5.53
2023-01-06T16:22:31.498Z,5.13
2023-01-06T16:25:01.226Z,5.10
2023-01-06T16:27:31.287Z,5.55
2023-01-06T16:30:09.559Z,5.40
2023-01-06T16:32:39.635Z,5.70
2023-01-06T16:35:12.924Z,5.97
2023-01-06T16:37:41.335Z,7.53
2023-01-06T16:40:10.298Z,6.88
2023-01-06T16:42:40.819Z,6.63
2023-01-06T16:45:12.492Z,7.13
2023-01-06T16:47:41.161Z,9.52
2023-01-06T16:50:16.139Z,7.70
2023-01-06T16:52:44.797Z,7.80
2023-01-06T16:55:14.311Z,7.97
2023-01-06T16:57:44.149Z,8.63
2023-01-06T17:00:15.159Z,8.80
2023-01-06T17:02:43.784Z,10.02
2023-01-06T17:05:18.714Z,10.20
2023-01-06T17:07:47.276Z,9.30
2023-01-06T17:10:16.675Z,11.30
2023-01-06T17:13:06.601Z,10.30
2023-01-06T17:15:35.083Z,11.38
2023-01-06T17:18:03.518Z,9.00
2023-01-06T17:20:33.359Z,7.88
2023-01-06T17:23:01.795Z,6.28
2023-01-06T17:25:31.117Z,6.28
2023-01-06T17:28:00.893Z,5.65
2023-01-06T17:30:29.372Z,4.72
2023-01-06T17:32:57.790Z,6.22
2023-01-06T17:35:28.210Z,5.10
2023-01-06T17:37:58.893Z,4.90
2023-01-06T17:40:30.445Z,5.72
2023-01-06T17:43:03.609Z,5.43
2023-01-06T17:45:32.192Z,5.20
2023-01-06T17:48:00.617Z,5.13
2023-01-06T17:50:30.811Z,5.05
2023-01-06T17:53:26.303Z,4.78
2023-01-06T17:55:54.739Z,4.32
2023-01-06T17:58:29.269Z,4.72
2023-01-06T18:00:58.059Z,5.00
2023-01-06T18:03:27.049Z,4.90
2023-01-06T18:05:59.866Z,4.60
2023-01-06T18:08:29.028Z,4.60
2023-01-06T18:10:59.268Z,4.63
2023-01-06T18:13:34.261Z,4.78
2023-01-06T18:16:03.954Z,5.28
2023-01-06T18:18:35.050Z,4.53
2023-01-06T18:21:05.989Z,4.80
2023-01-06T18:23:35.257Z,4.68
2023-01-06T18:26:08.562Z,7.57
2023-01-06T18:28:38.345Z,4.68
2023-01-06T18:31:16.155Z,5.70
2023-01-06T18:33:44.607Z,5.95
2023-01-06T18:36:13.443Z,3.80
2023-01-06T18:38:41.875Z,3.90
2023-01-06T18:41:11.452Z,4.10
2023-01-06T18:43:41.710Z,4.10
2023-01-06T18:46:13.599Z,3.90
2023-01-06T18:48:42.247Z,4.05
2023-01-06T18:51:16.638Z,3.40
2023-01-06T18:53:47.225Z,3.85
2023-01-06T18:56:16.896Z,3.83
2023-01-06T18:58:49.017Z,3.33
2023-01-06T19:01:20.143Z,3.20
2023-01-06T19:03:58.195Z,2.90
2023-01-06T19:06:34.652Z,4.75
2023-01-06T19:09:03.774Z,2.47
2023-01-06T19:11:34.058Z,4.47
2023-01-06T19:14:05.696Z,3.05
2023-01-06T19:16:36.431Z,2.90
2023-01-06T19:19:16.243Z,3.97
2023-01-06T19:21:44.991Z,2.53
2023-01-06T19:24:28.323Z,4.28
2023-01-06T19:26:57.644Z,3.97
2023-01-06T19:29:28.457Z,3.70
2023-01-06T19:31:58.445Z,3.33
2023-01-06T19:34:29.292Z,3.75
2023-01-06T19:36:58.290Z,4.30
2023-01-06T19:39:30.177Z,4.30
2023-01-06T19:42:01.235Z,5.38
2023-01-06T19:44:33.451Z,3.55
2023-01-06T19:47:02.572Z,3.22
2023-01-06T19:49:37.669Z,4.47
2023-01-06T19:52:13.206Z,3.33
2023-01-06T19:54:41.690Z,6.50
2023-01-06T19:57:17.543Z,4.43
2023-01-06T19:59:47.545Z,3.78
2023-01-06T20:02:27.321Z,4.35
2023-01-06T20:04:55.909Z,3.85
2023-01-06T20:07:24.333Z,4.05
2023-01-06T20:09:53.988Z,6.60
2023-01-06T20:12:22.514Z,4.65
2023-01-06T20:14:52.416Z,5.47
2023-01-06T20:17:20.845Z,5.35
2023-01-06T20:19:49.340Z,5.05
2023-01-06T20:22:17.740Z,4.88
2023-01-06T20:24:48.241Z,5.60
2023-01-06T20:27:16.841Z,6.65
2023-01-06T20:29:45.282Z,7.22
2023-01-06T20:32:15.260Z,6.38
2023-01-06T20:34:43.931Z,5.28
2023-01-06T20:37:12.383Z,6.40
2023-01-06T20:39:40.858Z,5.38
2023-01-06T20:42:10.069Z,5.78
2023-01-06T20:44:39.846Z,9.07
2023-01-06T20:47:08.362Z,6.00
2023-01-06T20:49:38.881Z,4.93
2023-01-06T20:52:07.319Z,6.40
2023-01-06T20:54:35.822Z,4.85
2023-01-06T20:57:04.668Z,6.82
2023-01-06T20:59:33.133Z,6.03
2023-01-06T21:02:02.013Z,4.60
2023-01-06T21:04:34.249Z,5.28
2023-01-06T21:07:04.450Z,5.38
2023-01-06T21:09:32.906Z,5.00
2023-01-06T21:12:01.462Z,4.90
2023-01-06T21:14:30.899Z,5.55
2023-01-06T21:16:59.407Z,4.35
2023-01-06T21:19:27.887Z,5.35
2023-01-06T21:21:56.337Z,5.20
2023-01-06T21:24:26.693Z,5.60
2023-01-06T21:26:55.087Z,5.78
2023-01-06T21:29:23.580Z,4.82
2023-01-06T21:31:52.019Z,4.60
2023-01-06T21:34:20.543Z,5.05
2023-01-06T21:36:49.087Z,8.13
2023-01-06T21:39:17.527Z,4.65
2023-01-06T21:42:04.804Z,4.45
2023-01-06T21:44:33.254Z,5.35
2023-01-06T21:47:03.738Z,3.75
2023-01-06T21:49:32.271Z,4.28
2023-01-06T21:52:01.509Z,4.20
2023-01-06T21:54:30.167Z,4.90
2023-01-06T21:56:59.983Z,5.38
2023-01-06T21:59:28.432Z,3.97
2023-01-06T22:01:57.478Z,3.72
2023-01-06T22:04:26.006Z,3.67
2023-01-06T22:06:55.614Z,3.45
2023-01-06T22:09:25.315Z,4.13
2023-01-06T22:11:54.185Z,3.50
2023-01-06T22:14:24.113Z,4.15
2023-01-06T22:16:54.602Z,4.25
2023-01-06T22:19:23.148Z,3.60
2023-01-06T22:21:51.641Z,3.03
2023-01-06T22:24:20.654Z,4.07
2023-01-06T22:26:49.123Z,3.65
2023-01-06T22:29:17.554Z,4.07
2023-01-06T22:31:47.368Z,5.47
2023-01-06T22:34:17.300Z,3.72
2023-01-06T22:36:45.940Z,3.42
2023-01-06T22:39:14.477Z,3.17
2023-01-06T22:41:42.904Z,3.10
2023-01-06T22:44:11.431Z,2.80
2023-01-06T22:46:39.985Z,2.85
2023-01-06T22:49:10.033Z,3.35
2023-01-06T22:51:38.684Z,3.80
2023-01-06T22:54:07.323Z,3.38
2023-01-06T22:56:35.830Z,2.90
2023-01-06T22:59:04.682Z,3.17
2023-01-06T23:01:33.395Z,3.25
2023-01-06T23:04:03.277Z,4.75
2023-01-06T23:06:34.157Z,3.88
2023-01-06T23:09:02.671Z,2.90
2023-01-06T23:11:32.771Z,3.33
2023-01-06T23:14:01.420Z,3.25
2023-01-06T23:16:30.378Z,2.47
2023-01-06T23:18:59.447Z,5.43
2023-01-06T23:21:28.600Z,2.83
2023-01-06T23:23:58.502Z,2.88
2023-01-06T23:26:28.152Z,2.50
2023-01-06T23:28:57.323Z,2.70
2023-01-06T23:31:26.922Z,3.85
2023-01-06T23:33:57.162Z,3.10
2023-01-06T23:36:27.147Z,3.17
2023-01-06T23:38:58.099Z,3.03
2023-01-06T23:41:27.558Z,2.40
2023-01-06T23:43:56.576Z,3.45
2023-01-06T23:46:26.539Z,2.58
2023-01-06T23:48:55.256Z,2.47
2023-01-06T23:51:24.025Z,2.17
2023-01-06T23:53:52.878Z,2.13
2023-01-06T23:56:24.113Z,2.20
2023-01-06T23:58:54.412Z,2.10
