createdAt,value
2022-09-28T00:00:08.073Z,0.40
2022-09-28T00:00:15.523Z,0.40
2022-09-28T00:00:25.535Z,2.10
2022-09-28T00:00:35.532Z,2.10
2022-09-28T00:00:45.558Z,2.10
2022-09-28T00:00:55.527Z,0.50
2022-09-28T00:01:05.528Z,0.50
2022-09-28T00:01:15.550Z,0.40
2022-09-28T00:01:25.790Z,0.40
2022-09-28T00:01:36.218Z,0.40
2022-09-28T00:01:45.613Z,0.40
2022-09-28T00:01:55.614Z,0.50
2022-09-28T00:02:05.654Z,0.40
2022-09-28T00:02:15.635Z,0.40
2022-09-28T00:02:25.728Z,0.40
2022-09-28T00:02:35.666Z,0.40
2022-09-28T00:02:45.681Z,0.40
2022-09-28T00:02:55.548Z,0.40
2022-09-28T00:03:05.632Z,0.40
2022-09-28T00:03:15.512Z,0.40
2022-09-28T00:03:26.133Z,0.40
2022-09-28T00:03:35.514Z,0.50
2022-09-28T00:03:45.521Z,0.50
2022-09-28T00:03:55.527Z,0.50
2022-09-28T00:04:05.515Z,0.40
2022-09-28T00:04:15.509Z,0.40
2022-09-28T00:04:25.510Z,0.50
2022-09-28T00:04:35.546Z,0.50
2022-09-28T00:04:45.521Z,0.50
2022-09-28T00:04:55.516Z,0.40
2022-09-28T00:05:05.550Z,0.40
2022-09-28T00:05:15.522Z,0.40
2022-09-28T00:05:25.544Z,0.40
2022-09-28T00:05:35.581Z,0.50
2022-09-28T00:05:45.521Z,0.40
2022-09-28T00:05:55.522Z,0.40
2022-09-28T00:06:05.505Z,0.40
2022-09-28T00:06:15.501Z,0.40
2022-09-28T00:06:25.499Z,0.40
2022-09-28T00:06:35.496Z,3.60
2022-09-28T00:06:45.507Z,3.60
2022-09-28T00:06:55.502Z,3.60
2022-09-28T00:07:05.531Z,0.30
2022-09-28T00:07:15.508Z,0.30
2022-09-28T00:07:25.547Z,0.30
2022-09-28T00:07:35.511Z,0.40
2022-09-28T00:07:45.667Z,0.40
2022-09-28T00:07:55.489Z,0.30
2022-09-28T00:08:05.501Z,0.40
2022-09-28T00:08:15.505Z,3.40
2022-09-28T00:08:25.505Z,3.40
2022-09-28T00:08:35.537Z,3.50
2022-09-28T00:08:45.496Z,0.70
2022-09-28T00:08:55.493Z,0.70
2022-09-28T00:09:05.495Z,3.00
2022-09-28T00:09:15.486Z,2.90
2022-09-28T00:09:25.496Z,2.90
2022-09-28T00:09:36.067Z,0.40
2022-09-28T00:09:45.560Z,0.50
2022-09-28T00:09:55.488Z,0.50
2022-09-28T00:10:05.510Z,0.50
2022-09-28T00:10:15.482Z,0.40
2022-09-28T00:10:25.494Z,0.40
2022-09-28T00:10:35.490Z,0.40
2022-09-28T00:10:45.491Z,0.40
2022-09-28T00:10:55.500Z,0.40
2022-09-28T00:11:05.557Z,0.40
2022-09-28T00:11:15.659Z,0.40
2022-09-28T00:11:25.490Z,0.40
2022-09-28T00:11:35.508Z,0.40
2022-09-28T00:11:46.095Z,0.40
2022-09-28T00:11:55.478Z,0.40
2022-09-28T00:12:05.487Z,0.50
2022-09-28T00:12:15.479Z,0.40
2022-09-28T00:12:25.491Z,0.40
2022-09-28T00:12:35.496Z,0.40
2022-09-28T00:12:45.472Z,0.40
2022-09-28T00:12:56.077Z,0.40
2022-09-28T00:13:05.642Z,0.40
2022-09-28T00:13:15.476Z,0.40
2022-09-28T00:13:25.485Z,0.40
2022-09-28T00:13:35.480Z,0.30
2022-09-28T00:13:45.633Z,0.30
2022-09-28T00:13:56.063Z,0.40
2022-09-28T00:14:05.478Z,0.50
2022-09-28T00:14:15.475Z,0.50
2022-09-28T00:14:25.511Z,0.50
2022-09-28T00:14:35.461Z,0.40
2022-09-28T00:14:45.578Z,0.40
2022-09-28T00:14:55.462Z,0.40
2022-09-28T00:15:05.471Z,0.40
2022-09-28T00:15:15.480Z,0.40
2022-09-28T00:15:25.509Z,0.40
2022-09-28T00:15:35.468Z,0.40
2022-09-28T00:15:45.587Z,0.40
2022-09-28T00:15:55.553Z,0.30
2022-09-28T00:16:05.526Z,0.40
2022-09-28T00:16:15.511Z,0.40
2022-09-28T00:16:26.281Z,0.40
2022-09-28T00:16:35.514Z,0.50
2022-09-28T00:16:45.522Z,0.50
2022-09-28T00:16:55.450Z,0.50
2022-09-28T00:17:05.451Z,0.50
2022-09-28T00:17:15.468Z,0.40
2022-09-28T00:17:25.495Z,0.40
2022-09-28T00:17:35.485Z,0.30
2022-09-28T00:17:45.460Z,0.40
2022-09-28T00:17:55.459Z,0.40
2022-09-28T00:18:06.075Z,0.50
2022-09-28T00:18:15.476Z,0.50
2022-09-28T00:18:25.450Z,0.60
2022-09-28T00:18:35.445Z,0.60
2022-09-28T00:18:45.478Z,0.70
2022-09-28T00:18:55.504Z,0.80
2022-09-28T00:19:05.449Z,0.70
2022-09-28T00:19:15.566Z,0.70
2022-09-28T00:19:25.448Z,0.40
2022-09-28T00:19:35.459Z,0.50
2022-09-28T00:19:45.451Z,0.70
2022-09-28T00:19:55.441Z,0.60
2022-09-28T00:20:06.082Z,0.70
2022-09-28T00:20:15.436Z,0.40
2022-09-28T00:20:25.444Z,0.40
2022-09-28T00:20:35.440Z,0.40
2022-09-28T00:20:45.438Z,0.40
2022-09-28T00:20:55.446Z,0.40
2022-09-28T00:21:05.471Z,0.40
2022-09-28T00:21:15.438Z,0.40
2022-09-28T00:21:25.462Z,0.40
2022-09-28T00:21:35.474Z,0.40
2022-09-28T00:21:45.433Z,0.40
2022-09-28T00:21:56.071Z,0.30
2022-09-28T00:22:05.471Z,0.30
2022-09-28T00:22:15.515Z,0.30
2022-09-28T00:22:25.442Z,3.20
2022-09-28T00:22:35.479Z,3.40
2022-09-28T00:22:45.426Z,3.40
2022-09-28T00:22:55.447Z,0.50
2022-09-28T00:23:05.439Z,0.60
2022-09-28T00:23:15.429Z,0.40
2022-09-28T00:23:25.446Z,0.40
2022-09-28T00:23:35.424Z,0.40
2022-09-28T00:23:45.448Z,0.40
2022-09-28T00:23:55.436Z,0.50
2022-09-28T00:24:05.493Z,0.80
2022-09-28T00:24:15.457Z,0.70
2022-09-28T00:24:27.793Z,0.60
2022-09-28T00:24:35.428Z,0.40
2022-09-28T00:24:45.426Z,0.80
2022-09-28T00:24:55.418Z,3.40
2022-09-28T00:25:05.460Z,3.40
2022-09-28T00:25:16.078Z,3.30
2022-09-28T00:25:25.420Z,0.40
2022-09-28T00:25:36.151Z,0.40
2022-09-28T00:25:45.430Z,0.40
2022-09-28T00:25:55.409Z,0.30
2022-09-28T00:26:05.418Z,0.40
2022-09-28T00:26:15.428Z,0.40
2022-09-28T00:26:26.085Z,0.50
2022-09-28T00:26:35.418Z,0.40
2022-09-28T00:26:45.448Z,0.40
2022-09-28T00:26:55.411Z,0.50
2022-09-28T00:27:05.415Z,0.50
2022-09-28T00:27:15.434Z,0.40
2022-09-28T00:27:25.413Z,0.40
2022-09-28T00:27:35.403Z,0.40
2022-09-28T00:27:45.567Z,0.40
2022-09-28T00:27:55.473Z,0.30
2022-09-28T00:28:05.414Z,0.40
2022-09-28T00:28:15.414Z,0.60
2022-09-28T00:28:26.101Z,0.60
2022-09-28T00:28:35.632Z,0.60
2022-09-28T00:28:45.412Z,0.30
2022-09-28T00:28:55.482Z,0.40
2022-09-28T00:29:05.409Z,0.40
2022-09-28T00:29:15.514Z,0.40
2022-09-28T00:29:25.398Z,0.40
2022-09-28T00:29:35.419Z,0.40
2022-09-28T00:29:45.408Z,0.40
2022-09-28T00:29:55.435Z,0.40
2022-09-28T00:30:05.412Z,0.40
2022-09-28T00:30:15.455Z,0.40
2022-09-28T00:30:25.509Z,0.40
2022-09-28T00:30:42.079Z,3.00
2022-09-28T00:30:45.393Z,2.90
2022-09-28T00:30:55.413Z,3.00
2022-09-28T00:31:05.513Z,0.40
2022-09-28T00:31:15.446Z,0.40
2022-09-28T00:31:25.482Z,0.30
2022-09-28T00:31:35.557Z,0.40
2022-09-28T00:31:45.494Z,0.30
2022-09-28T00:31:55.500Z,0.40
2022-09-28T00:32:05.386Z,0.40
2022-09-28T00:32:15.385Z,3.60
2022-09-28T00:32:25.394Z,3.60
2022-09-28T00:32:36.085Z,3.50
2022-09-28T00:32:45.478Z,0.40
2022-09-28T00:32:55.432Z,0.40
2022-09-28T00:33:05.409Z,0.40
2022-09-28T00:33:15.386Z,0.40
2022-09-28T00:33:25.400Z,0.30
2022-09-28T00:33:35.380Z,0.30
2022-09-28T00:33:45.415Z,0.30
2022-09-28T00:33:55.410Z,0.30
2022-09-28T00:34:05.381Z,0.30
2022-09-28T00:34:15.394Z,0.30
2022-09-28T00:34:25.458Z,0.30
2022-09-28T00:34:35.443Z,0.30
2022-09-28T00:34:48.159Z,0.50
2022-09-28T00:34:55.378Z,0.40
2022-09-28T00:35:05.385Z,0.30
2022-09-28T00:35:15.394Z,0.30
2022-09-28T00:35:25.367Z,0.40
2022-09-28T00:35:35.393Z,0.40
2022-09-28T00:35:45.398Z,0.40
2022-09-28T00:35:55.418Z,0.40
2022-09-28T00:36:05.479Z,4.40
2022-09-28T00:36:15.388Z,4.50
2022-09-28T00:36:25.370Z,4.60
2022-09-28T00:36:35.379Z,0.40
2022-09-28T00:36:45.486Z,0.30
2022-09-28T00:36:55.448Z,0.30
2022-09-28T00:37:05.370Z,0.30
2022-09-28T00:37:15.441Z,0.30
2022-09-28T00:37:25.369Z,0.30
2022-09-28T00:37:35.363Z,0.40
2022-09-28T00:37:45.355Z,0.50
2022-09-28T00:37:55.374Z,0.40
2022-09-28T00:38:05.372Z,0.30
2022-09-28T00:38:15.356Z,0.40
2022-09-28T00:38:25.352Z,0.40
2022-09-28T00:38:35.372Z,0.50
2022-09-28T00:38:45.355Z,0.50
2022-09-28T00:38:56.084Z,0.50
2022-09-28T00:39:05.369Z,0.50
2022-09-28T00:39:15.533Z,0.40
2022-09-28T00:39:25.356Z,0.40
2022-09-28T00:39:35.431Z,0.40
2022-09-28T00:39:45.352Z,0.50
2022-09-28T00:39:55.407Z,0.40
2022-09-28T00:40:08.068Z,0.40
2022-09-28T00:40:15.444Z,0.40
2022-09-28T00:40:25.436Z,0.30
2022-09-28T00:40:35.477Z,0.40
2022-09-28T00:40:45.452Z,0.30
2022-09-28T00:40:56.158Z,0.40
2022-09-28T00:41:05.346Z,0.40
2022-09-28T00:41:15.345Z,0.50
2022-09-28T00:41:25.365Z,0.50
2022-09-28T00:41:35.346Z,0.40
2022-09-28T00:41:45.340Z,0.40
2022-09-28T00:41:55.356Z,0.40
2022-09-28T00:42:05.340Z,2.40
2022-09-28T00:42:15.351Z,2.50
2022-09-28T00:42:25.372Z,2.60
2022-09-28T00:42:35.341Z,0.40
2022-09-28T00:42:45.470Z,0.40
2022-09-28T00:42:56.112Z,0.40
2022-09-28T00:43:06.075Z,0.50
2022-09-28T00:43:15.345Z,3.00
2022-09-28T00:43:25.336Z,2.90
2022-09-28T00:43:35.344Z,2.80
2022-09-28T00:43:45.362Z,0.30
2022-09-28T00:43:55.379Z,0.30
2022-09-28T00:44:05.331Z,0.30
2022-09-28T00:44:15.339Z,0.30
2022-09-28T00:44:25.337Z,0.30
2022-09-28T00:44:35.333Z,0.30
2022-09-28T00:44:45.386Z,0.40
2022-09-28T00:44:55.331Z,0.40
2022-09-28T00:45:06.075Z,0.40
2022-09-28T00:45:15.466Z,0.40
2022-09-28T00:45:25.406Z,2.80
2022-09-28T00:45:35.369Z,2.80
2022-09-28T00:45:45.383Z,2.90
2022-09-28T00:45:55.382Z,0.40
2022-09-28T00:46:05.377Z,0.40
2022-09-28T00:46:15.394Z,0.30
2022-09-28T00:46:25.332Z,0.30
2022-09-28T00:46:35.324Z,0.30
2022-09-28T00:46:46.123Z,0.30
2022-09-28T00:46:55.326Z,0.50
2022-09-28T00:47:05.344Z,0.60
2022-09-28T00:47:16.092Z,0.50
2022-09-28T00:47:25.327Z,0.40
2022-09-28T00:47:35.326Z,0.30
2022-09-28T00:47:45.313Z,0.30
2022-09-28T00:47:55.321Z,0.40
2022-09-28T00:48:05.331Z,0.40
2022-09-28T00:48:15.314Z,0.40
2022-09-28T00:48:25.319Z,0.30
2022-09-28T00:48:35.353Z,0.30
2022-09-28T00:48:45.327Z,0.50
2022-09-28T00:48:55.341Z,0.60
2022-09-28T00:49:05.339Z,3.30
2022-09-28T00:49:15.395Z,3.50
2022-09-28T00:49:25.308Z,3.50
2022-09-28T00:49:35.309Z,2.40
2022-09-28T00:49:45.318Z,2.30
2022-09-28T00:49:55.365Z,2.20
2022-09-28T00:50:05.302Z,0.40
2022-09-28T00:50:15.333Z,0.40
2022-09-28T00:50:25.326Z,0.30
2022-09-28T00:50:35.305Z,0.40
2022-09-28T00:50:45.311Z,0.40
2022-09-28T00:50:55.340Z,0.30
2022-09-28T00:51:05.305Z,0.30
2022-09-28T00:51:15.327Z,0.30
2022-09-28T00:51:25.352Z,0.40
2022-09-28T00:51:35.301Z,0.50
2022-09-28T00:51:45.300Z,0.50
2022-09-28T00:51:55.439Z,0.40
2022-09-28T00:52:05.298Z,0.40
2022-09-28T00:52:15.310Z,4.30
2022-09-28T00:52:25.295Z,4.40
2022-09-28T00:52:35.308Z,4.30
2022-09-28T00:52:45.302Z,0.50
2022-09-28T00:52:55.299Z,0.30
2022-09-28T00:53:05.313Z,0.30
2022-09-28T00:53:15.304Z,0.30
2022-09-28T00:53:26.090Z,0.30
2022-09-28T00:53:35.396Z,0.30
2022-09-28T00:53:45.304Z,0.30
2022-09-28T00:53:55.295Z,0.30
2022-09-28T00:54:05.321Z,0.40
2022-09-28T00:54:15.305Z,0.50
2022-09-28T00:54:25.285Z,0.40
2022-09-28T00:54:35.319Z,0.40
2022-09-28T00:54:45.298Z,0.30
2022-09-28T00:54:55.358Z,0.30
2022-09-28T00:55:05.328Z,0.30
2022-09-28T00:55:15.302Z,0.30
2022-09-28T00:55:25.292Z,3.20
2022-09-28T00:55:36.105Z,3.10
2022-09-28T00:55:45.310Z,3.30
2022-09-28T00:55:56.085Z,0.30
2022-09-28T00:56:06.069Z,0.40
2022-09-28T00:56:15.283Z,0.40
2022-09-28T00:56:26.073Z,0.40
2022-09-28T00:56:35.293Z,0.40
2022-09-28T00:56:45.278Z,0.30
2022-09-28T00:56:55.308Z,0.30
2022-09-28T00:57:05.418Z,0.30
2022-09-28T00:57:15.278Z,0.30
2022-09-28T00:57:25.283Z,0.40
2022-09-28T00:57:36.075Z,0.40
2022-09-28T00:57:45.392Z,0.60
2022-09-28T00:57:55.281Z,0.50
2022-09-28T00:58:05.292Z,0.40
2022-09-28T00:58:15.274Z,0.30
2022-09-28T00:58:25.276Z,0.30
2022-09-28T00:58:35.300Z,0.30
2022-09-28T00:58:46.083Z,0.40
2022-09-28T00:58:55.277Z,0.40
2022-09-28T00:59:05.260Z,2.50
2022-09-28T00:59:15.273Z,2.40
2022-09-28T00:59:25.270Z,2.40
2022-09-28T00:59:35.311Z,0.50
2022-09-28T00:59:45.353Z,0.30
2022-09-28T00:59:55.276Z,0.30
2022-09-28T01:00:05.258Z,0.30
2022-09-28T01:00:15.340Z,0.30
2022-09-28T01:00:25.274Z,0.30
2022-09-28T01:00:35.326Z,0.30
2022-09-28T01:00:45.311Z,0.30
2022-09-28T01:00:55.309Z,0.40
2022-09-28T01:01:05.288Z,0.40
2022-09-28T01:01:15.462Z,0.30
2022-09-28T01:01:25.360Z,0.30
2022-09-28T01:01:35.257Z,0.30
2022-09-28T01:01:46.154Z,5.70
2022-09-28T01:01:55.263Z,5.70
2022-09-28T01:02:05.286Z,5.70
2022-09-28T01:02:15.327Z,0.30
2022-09-28T01:02:25.311Z,2.20
2022-09-28T01:02:35.263Z,2.10
2022-09-28T01:02:45.270Z,2.20
2022-09-28T01:02:55.259Z,0.30
2022-09-28T01:03:05.254Z,0.40
2022-09-28T01:03:15.297Z,0.40
2022-09-28T01:03:25.251Z,0.40
2022-09-28T01:03:35.375Z,0.30
2022-09-28T01:03:46.083Z,0.30
2022-09-28T01:03:55.425Z,0.40
2022-09-28T01:04:05.255Z,0.30
2022-09-28T01:04:15.269Z,0.30
2022-09-28T01:04:29.761Z,0.30
2022-09-28T01:04:36.220Z,0.40
2022-09-28T01:04:45.236Z,3.30
2022-09-28T01:04:55.250Z,3.30
2022-09-28T01:05:05.245Z,3.10
2022-09-28T01:05:15.271Z,0.30
2022-09-28T01:05:25.323Z,0.40
2022-09-28T01:05:35.275Z,0.50
2022-09-28T01:05:45.233Z,0.50
2022-09-28T01:05:55.267Z,0.40
2022-09-28T01:06:05.372Z,0.40
2022-09-28T01:06:15.233Z,0.40
2022-09-28T01:06:25.346Z,0.40
2022-09-28T01:06:35.254Z,0.40
2022-09-28T01:06:45.239Z,0.40
2022-09-28T01:06:55.255Z,0.40
2022-09-28T01:07:05.233Z,0.30
2022-09-28T01:07:15.240Z,0.30
2022-09-28T01:07:25.245Z,0.30
2022-09-28T01:07:35.259Z,0.40
2022-09-28T01:07:45.232Z,0.30
2022-09-28T01:07:56.098Z,0.30
2022-09-28T01:08:05.419Z,0.30
2022-09-28T01:08:15.225Z,0.30
2022-09-28T01:08:26.083Z,0.30
2022-09-28T01:08:35.222Z,0.30
2022-09-28T01:08:45.229Z,0.40
2022-09-28T01:08:55.281Z,0.30
2022-09-28T01:09:05.224Z,0.30
2022-09-28T01:09:15.307Z,0.30
2022-09-28T01:09:25.234Z,0.30
2022-09-28T01:09:35.280Z,0.30
2022-09-28T01:09:45.220Z,0.30
2022-09-28T01:09:55.243Z,0.40
2022-09-28T01:10:06.094Z,0.30
2022-09-28T01:10:15.358Z,0.40
2022-09-28T01:10:25.237Z,0.50
2022-09-28T01:10:35.276Z,0.50
2022-09-28T01:10:45.217Z,0.40
2022-09-28T01:10:55.211Z,0.40
2022-09-28T01:11:05.215Z,0.40
2022-09-28T01:11:15.223Z,0.40
2022-09-28T01:11:26.110Z,0.40
2022-09-28T01:11:35.212Z,0.30
2022-09-28T01:11:45.222Z,0.30
2022-09-28T01:11:55.229Z,0.40
2022-09-28T01:12:05.235Z,0.30
2022-09-28T01:12:15.353Z,0.30
2022-09-28T01:12:25.251Z,0.30
2022-09-28T01:12:35.217Z,0.30
2022-09-28T01:12:45.212Z,0.40
2022-09-28T01:12:55.205Z,2.70
2022-09-28T01:13:05.229Z,2.80
2022-09-28T01:13:15.305Z,2.80
2022-09-28T01:13:25.304Z,0.50
2022-09-28T01:13:35.227Z,0.40
2022-09-28T01:13:45.234Z,0.50
2022-09-28T01:13:55.232Z,0.50
2022-09-28T01:14:05.237Z,0.50
2022-09-28T01:14:18.233Z,0.40
2022-09-28T01:14:25.207Z,0.30
2022-09-28T01:14:35.211Z,0.40
2022-09-28T01:14:45.203Z,0.40
2022-09-28T01:14:55.205Z,0.30
2022-09-28T01:15:05.245Z,0.30
2022-09-28T01:15:15.197Z,0.30
2022-09-28T01:15:25.211Z,0.30
2022-09-28T01:15:35.211Z,0.30
2022-09-28T01:15:45.311Z,0.40
2022-09-28T01:15:55.270Z,0.40
2022-09-28T01:16:05.302Z,0.30
2022-09-28T01:16:15.269Z,0.30
2022-09-28T01:16:25.383Z,0.30
2022-09-28T01:16:35.250Z,0.30
2022-09-28T01:16:45.538Z,0.40
2022-09-28T01:16:55.196Z,0.40
2022-09-28T01:17:05.202Z,0.30
2022-09-28T01:17:15.192Z,0.30
2022-09-28T01:17:25.305Z,0.30
2022-09-28T01:17:35.178Z,0.30
2022-09-28T01:17:45.302Z,0.30
2022-09-28T01:17:55.192Z,0.30
2022-09-28T01:18:05.181Z,0.30
2022-09-28T01:18:15.201Z,0.40
2022-09-28T01:18:26.085Z,0.40
2022-09-28T01:18:35.184Z,0.50
2022-09-28T01:18:45.178Z,0.50
2022-09-28T01:18:55.177Z,0.50
2022-09-28T01:19:05.194Z,0.30
2022-09-28T01:19:15.217Z,0.30
2022-09-28T01:19:25.260Z,0.60
2022-09-28T01:19:35.179Z,0.60
2022-09-28T01:19:45.178Z,0.60
2022-09-28T01:19:55.213Z,3.30
2022-09-28T01:20:05.178Z,3.30
2022-09-28T01:20:18.170Z,3.40
2022-09-28T01:20:26.140Z,0.40
2022-09-28T01:20:35.275Z,0.50
2022-09-28T01:20:45.314Z,0.50
2022-09-28T01:20:55.218Z,0.50
2022-09-28T01:21:05.179Z,0.30
2022-09-28T01:21:15.298Z,4.40
2022-09-28T01:21:25.164Z,4.40
2022-09-28T01:21:35.168Z,4.40
2022-09-28T01:21:45.164Z,0.30
2022-09-28T01:21:55.170Z,0.30
2022-09-28T01:22:05.164Z,0.30
2022-09-28T01:22:15.190Z,0.30
2022-09-28T01:22:25.170Z,0.40
2022-09-28T01:22:36.104Z,0.30
2022-09-28T01:22:45.160Z,0.30
2022-09-28T01:22:55.166Z,0.30
2022-09-28T01:23:05.167Z,0.30
2022-09-28T01:23:15.156Z,0.30
2022-09-28T01:23:25.163Z,0.30
2022-09-28T01:23:36.168Z,2.40
2022-09-28T01:23:45.164Z,2.30
2022-09-28T01:23:55.166Z,2.30
2022-09-28T01:24:05.170Z,0.30
2022-09-28T01:24:15.155Z,0.20
2022-09-28T01:24:25.163Z,0.20
2022-09-28T01:24:35.189Z,0.30
2022-09-28T01:24:45.257Z,0.30
2022-09-28T01:24:55.149Z,0.30
2022-09-28T01:25:05.175Z,0.30
2022-09-28T01:25:15.146Z,0.20
2022-09-28T01:25:25.159Z,0.30
2022-09-28T01:25:35.157Z,0.30
2022-09-28T01:25:45.159Z,0.30
2022-09-28T01:25:55.155Z,0.30
2022-09-28T01:26:05.234Z,0.30
2022-09-28T01:26:15.148Z,0.40
2022-09-28T01:26:26.187Z,0.30
2022-09-28T01:26:35.213Z,0.30
2022-09-28T01:26:48.097Z,0.40
2022-09-28T01:26:55.163Z,0.40
2022-09-28T01:27:05.142Z,0.40
2022-09-28T01:27:15.149Z,0.30
2022-09-28T01:27:25.160Z,0.30
2022-09-28T01:27:35.142Z,0.30
2022-09-28T01:27:45.189Z,0.30
2022-09-28T01:27:55.190Z,0.30
2022-09-28T01:28:05.150Z,0.30
2022-09-28T01:28:15.141Z,0.30
2022-09-28T01:28:25.239Z,0.40
2022-09-28T01:28:35.131Z,0.30
2022-09-28T01:28:45.147Z,0.30
2022-09-28T01:28:55.227Z,0.30
2022-09-28T01:29:05.138Z,0.20
2022-09-28T01:29:15.179Z,0.30
2022-09-28T01:29:25.131Z,0.60
2022-09-28T01:29:35.159Z,0.70
2022-09-28T01:29:45.146Z,0.70
2022-09-28T01:29:55.126Z,0.50
2022-09-28T01:30:05.136Z,0.30
2022-09-28T01:30:15.149Z,0.30
2022-09-28T01:30:25.137Z,0.30
2022-09-28T01:30:35.137Z,0.30
2022-09-28T01:30:45.144Z,0.40
2022-09-28T01:30:55.190Z,0.30
2022-09-28T01:31:05.129Z,0.40
2022-09-28T01:31:15.295Z,0.40
2022-09-28T01:31:25.183Z,0.50
2022-09-28T01:31:35.190Z,0.40
2022-09-28T01:31:45.242Z,0.40
2022-09-28T01:31:55.167Z,0.30
2022-09-28T01:32:05.123Z,0.30
2022-09-28T01:32:15.178Z,3.10
2022-09-28T01:32:25.140Z,3.10
2022-09-28T01:32:35.127Z,3.10
2022-09-28T01:32:45.134Z,0.30
2022-09-28T01:32:55.145Z,0.30
2022-09-28T01:33:05.297Z,3.70
2022-09-28T01:33:15.109Z,3.60
2022-09-28T01:33:25.125Z,3.70
2022-09-28T01:33:35.132Z,0.30
2022-09-28T01:33:45.136Z,0.30
2022-09-28T01:33:55.123Z,0.40
2022-09-28T01:34:05.112Z,0.30
2022-09-28T01:34:15.108Z,2.80
2022-09-28T01:34:25.116Z,2.70
2022-09-28T01:34:35.144Z,2.70
2022-09-28T01:34:45.133Z,0.30
2022-09-28T01:34:55.137Z,0.40
2022-09-28T01:35:06.134Z,0.30
2022-09-28T01:35:15.236Z,0.40
2022-09-28T01:35:25.123Z,0.40
2022-09-28T01:35:35.222Z,0.30
2022-09-28T01:35:45.117Z,0.30
2022-09-28T01:35:55.138Z,0.30
2022-09-28T01:36:05.158Z,0.30
2022-09-28T01:36:15.112Z,0.50
2022-09-28T01:36:25.685Z,0.50
2022-09-28T01:36:35.152Z,0.40
2022-09-28T01:36:45.190Z,0.30
2022-09-28T01:36:55.134Z,0.30
2022-09-28T01:37:05.160Z,0.50
2022-09-28T01:37:15.196Z,0.50
2022-09-28T01:37:25.113Z,3.00
2022-09-28T01:37:35.107Z,2.80
2022-09-28T01:37:45.102Z,2.80
2022-09-28T01:37:55.104Z,0.30
2022-09-28T01:38:05.113Z,0.40
2022-09-28T01:38:15.101Z,0.40
2022-09-28T01:38:25.205Z,0.50
2022-09-28T01:38:35.100Z,0.40
2022-09-28T01:38:45.109Z,0.40
2022-09-28T01:38:56.121Z,0.40
2022-09-28T01:39:05.090Z,0.40
2022-09-28T01:39:15.677Z,0.40
2022-09-28T01:39:25.102Z,0.40
2022-09-28T01:39:35.094Z,0.50
2022-09-28T01:39:45.093Z,0.40
2022-09-28T01:39:55.080Z,0.40
2022-09-28T01:40:05.090Z,0.30
2022-09-28T01:40:15.147Z,0.40
2022-09-28T01:40:25.146Z,0.40
2022-09-28T01:40:35.159Z,0.40
2022-09-28T01:40:45.247Z,0.40
2022-09-28T01:40:55.137Z,0.30
2022-09-28T01:41:05.084Z,0.40
2022-09-28T01:41:15.131Z,0.40
2022-09-28T01:41:25.212Z,0.40
2022-09-28T01:41:35.126Z,0.40
2022-09-28T01:41:45.082Z,0.30
2022-09-28T01:41:55.123Z,0.30
2022-09-28T01:42:05.157Z,0.30
2022-09-28T01:42:15.176Z,0.30
2022-09-28T01:42:25.117Z,0.30
2022-09-28T01:42:35.083Z,0.30
2022-09-28T01:42:45.084Z,0.30
2022-09-28T01:42:55.088Z,0.30
2022-09-28T01:43:05.108Z,0.30
2022-09-28T01:43:15.097Z,0.30
2022-09-28T01:43:25.603Z,0.30
2022-09-28T01:43:35.088Z,0.40
2022-09-28T01:43:45.091Z,0.30
2022-09-28T01:43:55.081Z,0.40
2022-09-28T01:44:05.077Z,0.30
2022-09-28T01:44:15.072Z,0.30
2022-09-28T01:44:25.073Z,0.20
2022-09-28T01:44:35.067Z,0.20
2022-09-28T01:44:45.100Z,0.30
2022-09-28T01:44:55.065Z,0.30
2022-09-28T01:45:05.612Z,0.40
2022-09-28T01:45:15.057Z,0.30
2022-09-28T01:45:25.602Z,0.60
2022-09-28T01:45:35.282Z,0.50
2022-09-28T01:45:45.090Z,0.50
2022-09-28T01:45:55.132Z,0.30
2022-09-28T01:46:05.165Z,0.30
2022-09-28T01:46:15.118Z,0.50
2022-09-28T01:46:25.058Z,0.40
2022-09-28T01:46:35.065Z,0.50
2022-09-28T01:46:45.119Z,0.30
2022-09-28T01:46:55.771Z,0.30
2022-09-28T01:47:05.159Z,0.30
2022-09-28T01:47:15.051Z,0.30
2022-09-28T01:47:25.613Z,0.40
2022-09-28T01:47:35.191Z,0.50
2022-09-28T01:47:45.053Z,0.50
2022-09-28T01:47:55.165Z,0.40
2022-09-28T01:48:05.047Z,0.40
2022-09-28T01:48:15.057Z,0.30
2022-09-28T01:48:25.053Z,0.30
2022-09-28T01:48:35.638Z,0.30
2022-09-28T01:48:45.055Z,0.30
2022-09-28T01:48:55.059Z,0.40
2022-09-28T01:49:05.056Z,0.40
2022-09-28T01:49:15.253Z,0.30
2022-09-28T01:49:25.044Z,0.30
2022-09-28T01:49:35.620Z,2.20
2022-09-28T01:49:45.146Z,2.20
2022-09-28T01:49:55.042Z,2.10
2022-09-28T01:50:05.057Z,0.30
2022-09-28T01:50:15.040Z,0.30
2022-09-28T01:50:25.038Z,0.30
2022-09-28T01:50:35.067Z,0.50
2022-09-28T01:50:45.040Z,0.40
2022-09-28T01:50:55.040Z,0.40
2022-09-28T01:51:05.041Z,0.30
2022-09-28T01:51:15.051Z,2.60
2022-09-28T01:51:25.048Z,2.60
2022-09-28T01:51:35.035Z,2.60
2022-09-28T01:51:45.305Z,0.70
2022-09-28T01:51:56.092Z,0.70
2022-09-28T01:52:05.121Z,0.70
2022-09-28T01:52:15.033Z,0.30
2022-09-28T01:52:25.045Z,0.30
2022-09-28T01:52:35.040Z,0.30
2022-09-28T01:52:45.056Z,0.30
2022-09-28T01:52:55.023Z,0.40
2022-09-28T01:53:05.036Z,0.40
2022-09-28T01:53:15.037Z,0.40
2022-09-28T01:53:25.024Z,0.40
2022-09-28T01:53:35.039Z,0.30
2022-09-28T01:53:45.597Z,0.30
2022-09-28T01:53:55.028Z,0.30
2022-09-28T01:54:05.031Z,0.30
2022-09-28T01:54:15.048Z,0.30
2022-09-28T01:54:25.047Z,0.30
2022-09-28T01:54:35.032Z,0.30
2022-09-28T01:54:45.033Z,0.30
2022-09-28T01:54:55.024Z,0.30
2022-09-28T01:55:05.015Z,0.40
2022-09-28T01:55:15.037Z,0.60
2022-09-28T01:55:25.124Z,0.60
2022-09-28T01:55:35.035Z,0.50
2022-09-28T01:55:45.027Z,0.40
2022-09-28T01:55:55.113Z,0.40
2022-09-28T01:56:05.083Z,0.40
2022-09-28T01:56:15.009Z,0.30
2022-09-28T01:56:25.597Z,2.50
2022-09-28T01:56:35.025Z,2.40
2022-09-28T01:56:45.014Z,2.40
2022-09-28T01:56:55.017Z,0.40
2022-09-28T01:57:05.103Z,0.40
2022-09-28T01:57:15.007Z,0.40
2022-09-28T01:57:25.029Z,0.40
2022-09-28T01:57:35.015Z,0.30
2022-09-28T01:57:45.010Z,0.40
2022-09-28T01:57:55.662Z,0.30
2022-09-28T01:58:05.600Z,0.40
2022-09-28T01:58:15.015Z,0.30
2022-09-28T01:58:25.008Z,0.30
2022-09-28T01:58:35.026Z,0.20
2022-09-28T01:58:45.097Z,0.30
2022-09-28T01:58:55.014Z,0.70
2022-09-28T01:59:04.995Z,0.70
2022-09-28T01:59:15.773Z,0.70
2022-09-28T01:59:25.003Z,0.40
2022-09-28T01:59:35.002Z,0.40
2022-09-28T01:59:45.002Z,0.40
2022-09-28T01:59:55.600Z,0.30
2022-09-28T02:00:05.190Z,0.30
2022-09-28T02:00:14.998Z,0.30
2022-09-28T02:00:24.998Z,0.20
2022-09-28T02:00:35.039Z,0.20
2022-09-28T02:00:45.127Z,0.30
2022-09-28T02:00:55.042Z,0.30
2022-09-28T02:01:05.151Z,0.30
2022-09-28T02:01:15.102Z,0.30
2022-09-28T02:01:24.993Z,0.40
2022-09-28T02:01:35.001Z,0.40
2022-09-28T02:01:45.037Z,3.70
2022-09-28T02:01:54.998Z,3.60
2022-09-28T02:02:07.696Z,3.60
2022-09-28T02:02:15.173Z,0.30
2022-09-28T02:02:25.061Z,2.40
2022-09-28T02:02:35.120Z,2.30
2022-09-28T02:02:45.029Z,2.20
2022-09-28T02:02:54.987Z,0.30
2022-09-28T02:03:05.044Z,0.40
2022-09-28T02:03:14.991Z,0.40
2022-09-28T02:03:24.982Z,0.40
2022-09-28T02:03:34.990Z,0.40
2022-09-28T02:03:45.089Z,0.40
2022-09-28T02:03:54.984Z,0.40
2022-09-28T02:04:05.637Z,0.30
2022-09-28T02:04:14.981Z,0.30
2022-09-28T02:04:24.992Z,0.30
2022-09-28T02:04:34.988Z,0.40
2022-09-28T02:04:44.988Z,0.30
2022-09-28T02:04:54.987Z,0.50
2022-09-28T02:05:04.968Z,0.40
2022-09-28T02:05:14.987Z,0.40
2022-09-28T02:05:24.983Z,0.30
2022-09-28T02:05:35.100Z,2.30
2022-09-28T02:05:45.594Z,2.50
2022-09-28T02:05:55.006Z,2.50
2022-09-28T02:06:04.977Z,0.40
2022-09-28T02:06:15.054Z,0.30
2022-09-28T02:06:24.974Z,0.30
2022-09-28T02:06:34.974Z,0.30
2022-09-28T02:06:44.967Z,0.40
2022-09-28T02:06:54.963Z,0.40
2022-09-28T02:07:05.091Z,0.40
2022-09-28T02:07:14.961Z,0.40
2022-09-28T02:07:25.028Z,0.50
2022-09-28T02:07:34.977Z,0.40
2022-09-28T02:07:44.966Z,0.30
2022-09-28T02:07:54.991Z,0.30
2022-09-28T02:08:04.955Z,3.10
2022-09-28T02:08:15.605Z,3.10
2022-09-28T02:08:24.953Z,3.20
2022-09-28T02:08:34.962Z,0.30
2022-09-28T02:08:44.971Z,0.40
2022-09-28T02:08:54.963Z,0.30
2022-09-28T02:09:04.951Z,0.30
2022-09-28T02:09:15.009Z,0.30
2022-09-28T02:09:24.962Z,0.30
2022-09-28T02:09:34.955Z,0.40
2022-09-28T02:09:44.967Z,0.40
2022-09-28T02:09:54.968Z,0.50
2022-09-28T02:10:04.947Z,0.50
2022-09-28T02:10:14.971Z,0.40
2022-09-28T02:10:25.613Z,0.40
2022-09-28T02:10:35.603Z,0.40
2022-09-28T02:10:44.955Z,0.30
2022-09-28T02:10:54.947Z,0.30
2022-09-28T02:11:04.941Z,0.30
2022-09-28T02:11:14.950Z,0.30
2022-09-28T02:11:24.952Z,0.30
2022-09-28T02:11:34.949Z,0.30
2022-09-28T02:11:45.683Z,0.30
2022-09-28T02:11:54.946Z,0.40
2022-09-28T02:12:04.940Z,0.30
2022-09-28T02:12:14.957Z,0.40
2022-09-28T02:12:25.608Z,0.30
2022-09-28T02:12:35.635Z,0.40
2022-09-28T02:12:44.955Z,0.30
2022-09-28T02:12:54.945Z,0.30
2022-09-28T02:13:05.606Z,0.30