createdAt,value
2019-03-24T00:00:37.162Z,28.40
2019-03-24T00:03:06.771Z,22.90
2019-03-24T00:05:36.002Z,24.77
2019-03-24T00:08:05.351Z,23.73
2019-03-24T00:10:34.768Z,19.40
2019-03-24T00:13:04.304Z,21.37
2019-03-24T00:15:33.800Z,25.00
2019-03-24T00:18:03.304Z,22.37
2019-03-24T00:20:32.611Z,24.27
2019-03-24T00:23:02.118Z,23.10
2019-03-24T00:25:31.391Z,19.17
2019-03-24T00:28:00.739Z,19.63
2019-03-24T00:30:29.951Z,20.93
2019-03-24T00:32:59.187Z,16.57
2019-03-24T00:35:28.411Z,18.03
2019-03-24T00:37:57.651Z,14.10
2019-03-24T00:40:26.880Z,13.17
2019-03-24T00:42:56.399Z,16.93
2019-03-24T00:45:36.238Z,11.93
2019-03-24T00:47:57.500Z,21.67
2019-03-24T00:50:26.899Z,13.67
2019-03-24T00:52:56.422Z,10.47
2019-03-24T00:55:25.691Z,13.43
2019-03-24T00:57:55.392Z,17.67
2019-03-24T01:00:47.373Z,18.70
2019-03-24T01:03:17.250Z,20.40
2019-03-24T01:05:46.934Z,17.93
2019-03-24T01:08:16.463Z,21.60
2019-03-24T01:10:45.671Z,17.03
2019-03-24T01:13:15.220Z,14.27
2019-03-24T01:15:48.000Z,22.23
2019-03-24T01:18:15.852Z,18.23
2019-03-24T01:20:45.586Z,19.23
2019-03-24T01:23:15.702Z,25.47
2019-03-24T01:25:45.139Z,17.83
2019-03-24T01:28:14.409Z,15.93
2019-03-24T01:30:43.898Z,16.63
2019-03-24T01:33:13.126Z,12.27
2019-03-24T01:35:42.326Z,16.97
2019-03-24T01:38:11.531Z,17.17
2019-03-24T01:40:40.754Z,15.00
2019-03-24T01:43:10.567Z,14.67
2019-03-24T01:45:39.810Z,11.37
2019-03-24T01:48:09.030Z,9.87
2019-03-24T01:50:38.306Z,9.20
2019-03-24T01:53:08.135Z,10.00
2019-03-24T01:55:37.391Z,14.77
2019-03-24T01:58:06.669Z,6.93
2019-03-24T02:00:36.256Z,6.30
2019-03-24T02:03:05.633Z,17.60
2019-03-24T02:05:35.095Z,12.43
2019-03-24T02:08:05.423Z,13.57
2019-03-24T02:10:34.638Z,14.03
2019-03-24T02:13:03.867Z,11.10
2019-03-24T02:15:33.427Z,10.67
2019-03-24T02:18:02.777Z,11.67
2019-03-24T02:20:31.972Z,15.20
2019-03-24T02:23:01.502Z,13.53
2019-03-24T02:25:30.795Z,7.23
2019-03-24T02:27:59.992Z,10.53
2019-03-24T02:30:29.294Z,14.43
2019-03-24T02:32:58.488Z,15.40
2019-03-24T02:35:28.096Z,8.50
2019-03-24T02:37:57.362Z,7.80
2019-03-24T02:40:26.587Z,9.80
2019-03-24T02:42:55.797Z,6.70
2019-03-24T02:45:25.304Z,15.67
2019-03-24T02:47:54.775Z,9.97
2019-03-24T02:50:24.016Z,13.80
2019-03-24T02:52:53.300Z,11.87
2019-03-24T02:55:22.520Z,12.60
2019-03-24T02:57:52.061Z,12.43
2019-03-24T03:00:21.349Z,14.40
2019-03-24T03:02:50.697Z,7.97
2019-03-24T03:05:19.974Z,17.37
2019-03-24T03:07:49.193Z,7.80
2019-03-24T03:10:18.977Z,13.07
2019-03-24T03:12:48.548Z,10.93
2019-03-24T03:15:17.823Z,12.83
2019-03-24T03:17:47.075Z,11.17
2019-03-24T03:20:16.631Z,11.23
2019-03-24T03:22:45.916Z,18.73
2019-03-24T03:25:15.479Z,11.67
2019-03-24T03:27:45.085Z,12.60
2019-03-24T03:30:14.698Z,12.20
2019-03-24T03:32:44.205Z,15.47
2019-03-24T03:35:13.910Z,9.83
2019-03-24T03:37:43.455Z,12.13
2019-03-24T03:40:13.201Z,7.07
2019-03-24T03:42:42.485Z,10.77
2019-03-24T03:45:12.505Z,7.57
2019-03-24T03:47:41.794Z,11.40
2019-03-24T03:50:11.959Z,15.87
2019-03-24T03:52:41.351Z,4.43
2019-03-24T03:55:11.002Z,7.80
2019-03-24T03:57:40.319Z,10.90
2019-03-24T04:00:09.976Z,12.90
2019-03-24T04:02:39.348Z,7.27
2019-03-24T04:05:08.757Z,10.03
2019-03-24T04:07:38.055Z,8.73
2019-03-24T04:10:07.839Z,13.83
2019-03-24T04:12:37.127Z,9.93
2019-03-24T04:15:06.833Z,8.23
2019-03-24T04:17:36.144Z,9.00
2019-03-24T04:20:05.802Z,8.00
2019-03-24T04:22:35.084Z,8.27
2019-03-24T04:25:04.463Z,13.17
2019-03-24T04:27:34.084Z,10.33
2019-03-24T04:30:03.405Z,7.43
2019-03-24T04:32:32.890Z,8.80
2019-03-24T04:35:02.098Z,9.00
2019-03-24T04:37:33.135Z,6.57
2019-03-24T04:40:02.423Z,7.50
2019-03-24T04:42:32.032Z,8.03
2019-03-24T04:45:01.455Z,10.53
2019-03-24T04:47:30.803Z,11.27
2019-03-24T04:50:00.053Z,6.37
2019-03-24T04:52:29.414Z,11.33
2019-03-24T04:54:58.690Z,11.00
2019-03-24T04:57:27.982Z,10.43
2019-03-24T04:59:57.291Z,11.50
2019-03-24T05:02:26.578Z,14.77
2019-03-24T05:04:55.873Z,15.37
2019-03-24T05:07:26.827Z,9.90
2019-03-24T05:09:56.881Z,8.57
2019-03-24T05:12:26.102Z,13.60
2019-03-24T05:14:55.299Z,7.73
2019-03-24T05:17:27.337Z,11.23
2019-03-24T05:19:56.066Z,8.07
2019-03-24T05:22:25.631Z,9.33
2019-03-24T05:24:54.937Z,6.67
2019-03-24T05:27:24.390Z,10.13
2019-03-24T05:29:53.841Z,8.13
2019-03-24T05:32:23.095Z,11.83
2019-03-24T05:34:52.424Z,7.67
2019-03-24T05:37:21.637Z,17.53
2019-03-24T05:39:51.236Z,9.67
2019-03-24T05:42:20.747Z,9.90
2019-03-24T05:44:50.233Z,10.60
2019-03-24T05:47:19.844Z,10.47
2019-03-24T05:49:49.054Z,10.73
2019-03-24T05:52:18.709Z,8.60
2019-03-24T05:54:48.439Z,10.87
2019-03-24T05:57:17.957Z,7.37
2019-03-24T05:59:49.829Z,9.93
2019-03-24T06:02:19.162Z,9.13
2019-03-24T06:04:48.407Z,7.33
2019-03-24T06:07:19.776Z,7.80
2019-03-24T06:09:49.018Z,7.40
2019-03-24T06:12:18.357Z,11.47
2019-03-24T06:14:47.721Z,9.93
2019-03-24T06:17:26.119Z,6.67
2019-03-24T06:19:55.425Z,10.40
2019-03-24T06:22:24.719Z,7.67
2019-03-24T06:24:53.974Z,10.73
2019-03-24T06:27:24.010Z,9.97
2019-03-24T06:29:53.414Z,13.60
2019-03-24T06:32:24.452Z,10.73
2019-03-24T06:34:54.064Z,9.27
2019-03-24T06:37:23.904Z,10.83
2019-03-24T06:39:53.505Z,9.93
2019-03-24T06:42:22.697Z,9.03
2019-03-24T06:44:53.163Z,10.17
2019-03-24T06:47:22.466Z,12.20
2019-03-24T06:49:51.752Z,6.63
2019-03-24T06:52:21.621Z,7.90
2019-03-24T06:54:52.172Z,6.37
2019-03-24T06:57:21.390Z,15.17
2019-03-24T06:59:50.681Z,10.57
2019-03-24T07:02:20.134Z,13.03
2019-03-24T07:04:50.406Z,8.03
2019-03-24T07:07:19.653Z,13.10
2019-03-24T07:09:48.897Z,8.33
2019-03-24T07:12:18.391Z,10.33
2019-03-24T07:14:47.914Z,8.80
2019-03-24T07:17:17.702Z,12.90
2019-03-24T07:19:55.140Z,15.13
2019-03-24T07:22:24.406Z,17.20
2019-03-24T07:24:56.056Z,9.63
2019-03-24T07:27:25.762Z,21.13
2019-03-24T07:29:55.303Z,7.93
2019-03-24T07:32:24.794Z,12.87
2019-03-24T07:34:54.109Z,8.83
2019-03-24T07:37:24.479Z,9.43
2019-03-24T07:39:53.676Z,11.43
2019-03-24T07:42:23.231Z,5.83
2019-03-24T07:44:52.494Z,10.07
2019-03-24T07:47:21.798Z,10.70
2019-03-24T07:49:51.006Z,10.60
2019-03-24T07:52:25.372Z,6.63
2019-03-24T07:54:54.594Z,8.63
2019-03-24T07:57:23.862Z,7.50
2019-03-24T07:59:53.186Z,9.70
2019-03-24T08:02:35.902Z,8.43
2019-03-24T08:05:05.982Z,6.50
2019-03-24T08:07:41.134Z,5.60
2019-03-24T08:10:10.825Z,8.60
2019-03-24T08:12:40.074Z,11.80
2019-03-24T08:15:13.926Z,11.90
2019-03-24T08:17:43.433Z,7.03
2019-03-24T08:20:13.009Z,7.40
2019-03-24T08:22:42.281Z,7.93
2019-03-24T08:25:13.154Z,6.03
2019-03-24T08:27:42.402Z,10.20
2019-03-24T08:30:12.068Z,7.57
2019-03-24T08:32:41.311Z,10.83
2019-03-24T08:35:11.013Z,6.37
2019-03-24T08:37:40.286Z,8.28
2019-03-24T08:40:10.085Z,11.77
2019-03-24T08:42:39.612Z,10.90
2019-03-24T08:45:12.932Z,5.62
2019-03-24T08:47:42.205Z,9.60
2019-03-24T08:50:11.574Z,10.17
2019-03-24T08:52:41.315Z,11.83
2019-03-24T08:55:10.830Z,7.60
2019-03-24T08:57:40.131Z,7.77
2019-03-24T09:00:09.604Z,8.03
2019-03-24T09:02:38.832Z,9.78
2019-03-24T09:05:08.313Z,11.23
2019-03-24T09:07:37.938Z,10.68
2019-03-24T09:10:10.275Z,7.15
2019-03-24T09:12:39.774Z,10.38
2019-03-24T09:15:09.499Z,7.33
2019-03-24T09:17:41.115Z,6.27
2019-03-24T09:20:10.110Z,8.10
2019-03-24T09:22:39.437Z,10.20
2019-03-24T09:25:09.118Z,8.90
2019-03-24T09:27:39.129Z,10.70
2019-03-24T09:30:15.291Z,10.53
2019-03-24T09:32:44.816Z,9.13
2019-03-24T09:35:14.155Z,13.47
2019-03-24T09:37:43.395Z,8.33
2019-03-24T09:40:18.499Z,7.87
2019-03-24T09:42:47.348Z,7.00
2019-03-24T09:45:16.635Z,8.28
2019-03-24T09:47:46.036Z,9.00
2019-03-24T09:50:15.464Z,9.43
2019-03-24T09:52:45.045Z,10.63
2019-03-24T09:55:14.291Z,7.47
2019-03-24T09:57:43.852Z,7.50
2019-03-24T10:00:13.513Z,6.40
2019-03-24T10:02:42.996Z,9.85
2019-03-24T10:05:12.561Z,10.95
2019-03-24T10:07:41.792Z,7.83
2019-03-24T10:10:11.733Z,8.33
2019-03-24T10:12:41.098Z,9.03
2019-03-24T10:15:10.910Z,9.35
2019-03-24T10:17:40.255Z,7.70
2019-03-24T10:20:10.043Z,8.28
2019-03-24T10:22:39.673Z,6.33
2019-03-24T10:25:08.978Z,8.83
2019-03-24T10:27:38.335Z,8.20
2019-03-24T10:30:08.364Z,9.18
2019-03-24T10:32:37.702Z,9.90
2019-03-24T10:35:10.685Z,3.58
2019-03-24T10:37:40.171Z,9.35
2019-03-24T10:40:10.135Z,6.00
2019-03-24T10:42:39.408Z,5.65
2019-03-24T10:45:09.397Z,7.28
2019-03-24T10:47:38.807Z,5.10
2019-03-24T10:50:10.247Z,7.05
2019-03-24T10:52:39.739Z,6.35
2019-03-24T10:55:11.241Z,9.20
2019-03-24T10:57:40.677Z,7.27
2019-03-24T11:00:11.963Z,5.23
2019-03-24T11:02:41.467Z,9.43
2019-03-24T11:05:11.020Z,12.73
2019-03-24T11:07:40.292Z,6.20
2019-03-24T11:10:10.181Z,11.53
2019-03-24T11:12:39.811Z,6.33
2019-03-24T11:15:10.781Z,14.80
2019-03-24T11:17:40.162Z,10.73
2019-03-24T11:20:10.537Z,9.87
2019-03-24T11:22:40.171Z,11.23
2019-03-24T11:25:11.077Z,5.23
2019-03-24T11:27:40.919Z,7.80
2019-03-24T11:30:13.073Z,8.00
2019-03-24T11:32:42.766Z,6.27
2019-03-24T11:35:12.207Z,6.33
2019-03-24T11:37:41.783Z,6.03
2019-03-24T11:40:12.905Z,6.83
2019-03-24T11:42:42.481Z,5.63
2019-03-24T11:45:13.707Z,4.17
2019-03-24T11:47:42.895Z,6.20
2019-03-24T11:50:13.004Z,6.60
2019-03-24T11:52:42.208Z,5.10
2019-03-24T11:55:12.367Z,4.33
2019-03-24T11:57:41.934Z,4.20
2019-03-24T12:00:13.088Z,8.40
2019-03-24T12:02:42.275Z,3.47
2019-03-24T12:05:11.823Z,8.07
2019-03-24T12:07:41.554Z,4.50
2019-03-24T12:10:11.219Z,6.37
2019-03-24T12:12:40.421Z,4.40
2019-03-24T12:15:10.064Z,3.23
2019-03-24T12:17:39.271Z,4.50
2019-03-24T12:20:09.593Z,7.33
2019-03-24T12:22:38.874Z,4.40
2019-03-24T12:25:08.786Z,3.83
2019-03-24T12:27:38.539Z,4.17
2019-03-24T12:30:08.591Z,4.80
2019-03-24T12:32:37.993Z,4.50
2019-03-24T12:35:08.781Z,6.67
2019-03-24T12:37:37.986Z,8.83
2019-03-24T12:40:07.581Z,5.10
2019-03-24T12:42:36.868Z,5.00
2019-03-24T12:45:06.682Z,7.00
2019-03-24T12:47:36.149Z,7.70
2019-03-24T12:50:09.186Z,11.00
2019-03-24T12:52:37.418Z,7.90
2019-03-24T12:55:09.786Z,4.47
2019-03-24T12:57:39.511Z,4.90
2019-03-24T13:00:10.184Z,9.60
2019-03-24T13:02:39.623Z,4.87
2019-03-24T13:05:09.603Z,5.00
2019-03-24T13:07:38.990Z,6.87
2019-03-24T13:10:08.863Z,7.70
2019-03-24T13:12:38.392Z,6.00
2019-03-24T13:15:08.412Z,4.47
2019-03-24T13:17:37.712Z,9.40
2019-03-24T13:20:07.492Z,5.73
2019-03-24T13:22:36.730Z,7.27
2019-03-24T13:25:06.683Z,13.93
2019-03-24T13:27:35.908Z,11.67
2019-03-24T13:30:05.485Z,8.47
2019-03-24T13:32:34.987Z,7.10
2019-03-24T13:35:04.457Z,5.60
2019-03-24T13:37:33.684Z,4.07
2019-03-24T13:40:02.985Z,5.57
2019-03-24T13:42:32.268Z,4.53
2019-03-24T13:45:01.883Z,4.50
2019-03-24T13:47:31.209Z,6.70
2019-03-24T13:50:00.565Z,6.50
2019-03-24T13:52:29.841Z,7.47
2019-03-24T13:54:59.200Z,5.07
2019-03-24T13:57:28.590Z,9.20
2019-03-24T13:59:58.002Z,8.70
2019-03-24T14:02:27.387Z,10.27
2019-03-24T14:04:56.680Z,4.63
2019-03-24T14:07:26.228Z,6.83
2019-03-24T14:09:55.746Z,4.10
2019-03-24T14:12:25.411Z,3.73
2019-03-24T14:14:54.626Z,8.60
2019-03-24T14:17:23.858Z,6.30
2019-03-24T14:19:53.159Z,5.97
2019-03-24T14:22:22.503Z,7.87
2019-03-24T14:24:51.942Z,11.07
2019-03-24T14:27:21.275Z,4.47
2019-03-24T14:29:50.835Z,5.67
2019-03-24T14:32:20.147Z,9.93
2019-03-24T14:34:49.469Z,8.27
2019-03-24T14:37:19.042Z,6.03
2019-03-24T14:39:49.048Z,4.50
2019-03-24T14:42:18.654Z,6.83
2019-03-24T14:44:48.280Z,3.03
2019-03-24T14:47:17.606Z,4.43
2019-03-24T14:49:46.841Z,7.60
2019-03-24T14:52:16.275Z,5.57
2019-03-24T14:54:45.552Z,6.73
2019-03-24T14:57:15.316Z,7.53
2019-03-24T14:59:45.080Z,11.73
2019-03-24T15:02:14.719Z,10.80
2019-03-24T15:04:44.326Z,6.93
2019-03-24T15:07:13.766Z,5.50
2019-03-24T15:09:43.462Z,7.10
2019-03-24T15:12:12.845Z,5.00
2019-03-24T15:14:42.237Z,7.23
2019-03-24T15:17:11.555Z,9.13
2019-03-24T15:19:40.831Z,5.63
2019-03-24T15:22:10.545Z,5.63
2019-03-24T15:24:39.743Z,2.87
2019-03-24T15:27:08.967Z,8.80
2019-03-24T15:29:38.259Z,4.67
2019-03-24T15:32:07.511Z,3.40
2019-03-24T15:34:36.886Z,5.43
2019-03-24T15:37:06.734Z,5.73
2019-03-24T15:39:36.994Z,2.87
2019-03-24T15:42:06.514Z,5.13
2019-03-24T15:44:35.906Z,4.93
2019-03-24T15:47:05.123Z,7.20
2019-03-24T15:49:34.593Z,3.80
2019-03-24T15:52:03.972Z,4.23
2019-03-24T15:54:33.645Z,13.20
2019-03-24T15:57:02.847Z,8.77
2019-03-24T15:59:32.098Z,6.13
2019-03-24T16:02:01.313Z,7.50
2019-03-24T16:04:30.616Z,7.43
2019-03-24T16:06:59.885Z,6.57
2019-03-24T16:09:29.499Z,3.13
2019-03-24T16:11:58.955Z,4.27
2019-03-24T16:14:28.927Z,2.67
2019-03-24T16:16:59.055Z,4.97
2019-03-24T16:19:29.189Z,3.97
2019-03-24T16:21:59.013Z,6.73
2019-03-24T16:24:28.379Z,3.90
2019-03-24T16:26:58.008Z,6.40
2019-03-24T16:29:27.691Z,3.50
2019-03-24T16:31:56.920Z,3.50
2019-03-24T16:34:26.261Z,4.77
2019-03-24T16:36:55.909Z,4.47
2019-03-24T16:39:25.248Z,6.90
2019-03-24T16:41:55.143Z,13.47
2019-03-24T16:44:24.826Z,4.90
2019-03-24T16:46:54.228Z,5.70
2019-03-24T16:49:24.483Z,3.10
2019-03-24T16:51:53.986Z,2.73
2019-03-24T16:54:23.209Z,3.20
2019-03-24T16:56:52.597Z,2.07
2019-03-24T16:59:26.482Z,3.63
2019-03-24T17:01:59.070Z,6.13
2019-03-24T17:04:28.667Z,4.93
2019-03-24T17:06:58.113Z,1.50
2019-03-24T17:09:27.771Z,3.83
2019-03-24T17:11:57.440Z,1.23
2019-03-24T17:14:27.139Z,2.77
2019-03-24T17:16:57.476Z,5.53
2019-03-24T17:19:28.025Z,2.17
2019-03-24T17:21:57.256Z,7.20
2019-03-24T17:24:26.682Z,6.17
2019-03-24T17:26:55.926Z,7.07
2019-03-24T17:29:25.151Z,3.27
2019-03-24T17:31:54.388Z,3.40
2019-03-24T17:34:23.860Z,1.63
2019-03-24T17:36:53.314Z,6.53
2019-03-24T17:39:22.731Z,2.97
2019-03-24T17:41:51.942Z,5.87
2019-03-24T17:44:21.427Z,7.33
2019-03-24T17:46:50.659Z,6.10
2019-03-24T17:49:20.148Z,4.73
2019-03-24T17:52:00.225Z,9.17
2019-03-24T17:54:20.681Z,4.07
2019-03-24T17:56:50.312Z,4.07
2019-03-24T17:59:19.600Z,2.20
2019-03-24T18:01:49.674Z,5.40
2019-03-24T18:04:24.678Z,2.63
2019-03-24T18:06:50.159Z,3.90
2019-03-24T18:09:19.453Z,5.60
2019-03-24T18:11:48.655Z,5.37
2019-03-24T18:14:17.961Z,4.50
2019-03-24T18:16:47.443Z,7.40
2019-03-24T18:19:17.843Z,4.27
2019-03-24T18:21:47.208Z,7.07
2019-03-24T18:24:16.806Z,5.47
2019-03-24T18:26:45.987Z,6.10
2019-03-24T18:29:15.215Z,8.73
2019-03-24T18:31:45.065Z,7.90
2019-03-24T18:34:14.429Z,7.53
2019-03-24T18:36:43.839Z,8.60
2019-03-24T18:39:13.615Z,10.83
2019-03-24T18:41:42.999Z,3.97
2019-03-24T18:44:12.347Z,6.27
2019-03-24T18:46:42.130Z,10.23
2019-03-24T18:49:11.687Z,6.00
2019-03-24T18:51:41.144Z,12.10
2019-03-24T18:54:10.466Z,5.43
2019-03-24T18:56:39.930Z,9.07
2019-03-24T18:59:11.732Z,9.87
2019-03-24T19:01:41.248Z,5.83
2019-03-24T19:04:10.831Z,9.80
2019-03-24T19:06:40.390Z,7.47
2019-03-24T19:09:11.136Z,8.33
2019-03-24T19:11:40.381Z,4.17
2019-03-24T19:14:12.296Z,5.03
2019-03-24T19:16:41.519Z,6.63
2019-03-24T19:19:10.857Z,7.23
2019-03-24T19:21:40.453Z,8.60
2019-03-24T19:24:09.804Z,6.43
2019-03-24T19:26:39.208Z,6.23
2019-03-24T19:29:08.440Z,4.13
2019-03-24T19:31:37.840Z,4.53
2019-03-24T19:34:07.169Z,6.20
2019-03-24T19:36:37.005Z,7.20
2019-03-24T19:39:08.658Z,3.77
2019-03-24T19:41:38.282Z,6.30
2019-03-24T19:44:07.539Z,5.57
2019-03-24T19:46:37.084Z,13.77
2019-03-24T19:49:08.507Z,7.43
2019-03-24T19:51:38.541Z,7.00
2019-03-24T19:54:07.810Z,7.63
2019-03-24T19:56:37.032Z,8.50
2019-03-24T19:59:07.330Z,12.27
2019-03-24T20:01:37.145Z,8.47
2019-03-24T20:04:06.384Z,7.10
2019-03-24T20:06:35.962Z,7.13
2019-03-24T20:09:09.118Z,14.47
2019-03-24T20:11:39.865Z,7.53
2019-03-24T20:14:09.280Z,9.87
2019-03-24T20:16:38.681Z,5.90
2019-03-24T20:19:07.960Z,6.23
2019-03-24T20:21:37.267Z,9.13
2019-03-24T20:24:06.697Z,4.83
2019-03-24T20:26:36.164Z,9.30
2019-03-24T20:29:05.643Z,6.67
2019-03-24T20:31:34.890Z,8.80
2019-03-24T20:34:04.297Z,6.47
2019-03-24T20:36:33.793Z,8.93
2019-03-24T20:39:06.574Z,9.57
2019-03-24T20:41:35.084Z,6.97
2019-03-24T20:44:04.413Z,9.33
2019-03-24T20:46:33.671Z,5.40
2019-03-24T20:49:03.261Z,6.77
2019-03-24T20:51:32.726Z,10.20
2019-03-24T20:54:01.961Z,5.77
2019-03-24T20:56:31.439Z,4.60
2019-03-24T20:59:00.908Z,6.07
2019-03-24T21:01:30.236Z,7.93
2019-03-24T21:03:59.751Z,7.67
2019-03-24T21:06:29.090Z,6.50
2019-03-24T21:08:58.382Z,8.53
2019-03-24T21:11:27.652Z,10.73
2019-03-24T21:13:57.013Z,4.47
2019-03-24T21:16:26.322Z,6.27
2019-03-24T21:18:55.814Z,10.07
2019-03-24T21:21:25.804Z,8.93
2019-03-24T21:23:55.048Z,6.63
2019-03-24T21:26:24.313Z,8.97
2019-03-24T21:28:53.919Z,15.10
2019-03-24T21:31:23.387Z,10.47
2019-03-24T21:33:52.594Z,3.47
2019-03-24T21:36:22.525Z,11.40
2019-03-24T21:38:52.200Z,7.07
2019-03-24T21:41:21.650Z,5.37
2019-03-24T21:43:50.985Z,5.77
2019-03-24T21:46:20.375Z,7.33
2019-03-24T21:48:49.991Z,7.03
2019-03-24T21:51:19.202Z,6.70
2019-03-24T21:56:31.784Z,6.57
2019-03-24T21:59:01.258Z,7.73
2019-03-24T22:01:30.853Z,3.23
2019-03-24T22:04:00.070Z,4.93
2019-03-24T22:06:29.308Z,8.90
2019-03-24T22:08:58.814Z,3.70
2019-03-24T22:11:28.117Z,9.03
2019-03-24T22:13:57.656Z,7.03
2019-03-24T22:16:27.153Z,10.00
2019-03-24T22:18:56.394Z,6.77
2019-03-24T22:21:26.163Z,7.10
2019-03-24T22:23:55.665Z,7.57
2019-03-24T22:26:24.953Z,6.87
2019-03-24T22:28:54.224Z,9.07
2019-03-24T22:31:23.860Z,14.07
2019-03-24T22:33:53.106Z,6.00
2019-03-24T22:36:22.653Z,6.63
2019-03-24T22:38:52.205Z,4.47
2019-03-24T22:41:21.422Z,8.40
2019-03-24T22:43:51.069Z,3.33
2019-03-24T22:46:20.593Z,15.60
2019-03-24T22:48:50.185Z,6.23
2019-03-24T22:51:20.831Z,5.83
2019-03-24T22:53:50.056Z,11.73
2019-03-24T22:56:19.890Z,9.60
2019-03-24T22:58:49.098Z,5.93
2019-03-24T23:01:19.090Z,6.77
2019-03-24T23:03:48.396Z,10.93
2019-03-24T23:06:17.696Z,4.10
2019-03-24T23:08:47.265Z,6.03
2019-03-24T23:11:16.851Z,14.70
2019-03-24T23:13:46.351Z,8.13
2019-03-24T23:16:15.615Z,7.50
2019-03-24T23:18:44.880Z,4.47
2019-03-24T23:21:14.931Z,7.10
2019-03-24T23:23:44.691Z,7.33
2019-03-24T23:26:13.922Z,9.17
2019-03-24T23:28:43.223Z,9.70
2019-03-24T23:31:12.443Z,8.20
2019-03-24T23:33:47.142Z,8.77
2019-03-24T23:36:16.468Z,7.00
2019-03-24T23:38:45.664Z,5.53
2019-03-24T23:41:15.244Z,5.40
2019-03-24T23:43:44.745Z,10.43
2019-03-24T23:46:13.945Z,7.37
2019-03-24T23:48:43.240Z,7.30
2019-03-24T23:51:12.499Z,9.97
2019-03-24T23:53:41.734Z,7.53
2019-03-24T23:56:11.251Z,10.20
