createdAt,value
2023-04-15T00:00:37.803Z,5.20
2023-04-15T00:03:05.560Z,6.70
2023-04-15T00:05:32.554Z,5.05
2023-04-15T00:07:59.032Z,5.95
2023-04-15T00:10:26.006Z,6.20
2023-04-15T00:12:52.953Z,5.05
2023-04-15T00:15:19.522Z,6.03
2023-04-15T00:17:45.974Z,4.47
2023-04-15T00:20:12.555Z,6.60
2023-04-15T00:22:38.984Z,5.93
2023-04-15T00:25:05.461Z,6.55
2023-04-15T00:27:31.875Z,4.15
2023-04-15T00:29:58.337Z,5.25
2023-04-15T00:32:24.753Z,5.85
2023-04-15T00:34:51.735Z,6.45
2023-04-15T00:37:18.183Z,4.55
2023-04-15T00:39:45.090Z,5.35
2023-04-15T00:42:11.941Z,5.88
2023-04-15T00:44:38.314Z,7.07
2023-04-15T00:47:05.667Z,5.78
2023-04-15T00:49:32.254Z,7.20
2023-04-15T00:51:58.618Z,5.78
2023-04-15T00:54:25.467Z,6.13
2023-04-15T00:56:51.887Z,6.90
2023-04-15T00:59:18.680Z,6.25
2023-04-15T01:01:45.272Z,5.75
2023-04-15T01:04:12.140Z,6.57
2023-04-15T01:06:38.643Z,7.53
2023-04-15T01:09:05.308Z,10.73
2023-04-15T01:11:34.232Z,4.82
2023-04-15T01:14:01.557Z,4.88
2023-04-15T01:16:28.700Z,5.25
2023-04-15T01:18:55.728Z,6.43
2023-04-15T01:21:22.537Z,5.60
2023-04-15T01:23:50.281Z,5.18
2023-04-15T01:26:17.369Z,6.55
2023-04-15T01:28:43.847Z,6.13
2023-04-15T01:31:16.424Z,7.10
2023-04-15T01:33:43.338Z,8.25
2023-04-15T01:36:10.812Z,11.05
2023-04-15T01:38:38.061Z,11.05
2023-04-15T01:41:04.801Z,14.68
2023-04-15T01:43:31.314Z,11.15
2023-04-15T01:45:57.682Z,10.40
2023-04-15T01:48:24.068Z,9.75
2023-04-15T01:50:50.753Z,10.93
2023-04-15T01:53:17.251Z,9.80
2023-04-15T01:55:43.733Z,8.50
2023-04-15T01:58:10.239Z,11.27
2023-04-15T02:00:36.866Z,9.90
2023-04-15T02:03:03.388Z,8.75
2023-04-15T02:05:29.834Z,10.20
2023-04-15T02:07:56.176Z,10.25
2023-04-15T02:10:23.240Z,8.07
2023-04-15T02:12:49.751Z,8.63
2023-04-15T02:15:16.338Z,8.85
2023-04-15T02:17:46.005Z,8.52
2023-04-15T02:20:12.483Z,7.78
2023-04-15T02:22:39.001Z,9.13
2023-04-15T02:25:06.113Z,9.05
2023-04-15T02:27:32.819Z,8.60
2023-04-15T02:29:59.193Z,9.85
2023-04-15T02:32:25.634Z,10.35
2023-04-15T02:34:52.523Z,9.20
2023-04-15T02:37:20.341Z,8.40
2023-04-15T02:39:47.187Z,8.93
2023-04-15T02:42:13.720Z,9.77
2023-04-15T02:44:40.079Z,8.50
2023-04-15T02:47:07.438Z,7.93
2023-04-15T02:49:33.789Z,10.60
2023-04-15T02:52:00.667Z,8.68
2023-04-15T02:54:30.531Z,8.68
2023-04-15T02:56:57.018Z,7.78
2023-04-15T02:59:23.462Z,8.13
2023-04-15T03:01:49.932Z,10.52
2023-04-15T03:04:16.703Z,10.00
2023-04-15T03:06:43.212Z,9.50
2023-04-15T03:09:09.603Z,9.88
2023-04-15T03:11:40.519Z,9.68
2023-04-15T03:14:07.042Z,9.02
2023-04-15T03:16:33.401Z,10.57
2023-04-15T03:18:59.994Z,11.48
2023-04-15T03:21:26.858Z,10.50
2023-04-15T03:23:53.250Z,12.35
2023-04-15T03:26:30.509Z,12.05
2023-04-15T03:28:57.544Z,10.40
2023-04-15T03:31:23.978Z,12.38
2023-04-15T03:33:50.581Z,11.88
2023-04-15T03:36:17.019Z,10.77
2023-04-15T03:38:43.397Z,11.68
2023-04-15T03:41:09.766Z,12.48
2023-04-15T03:43:36.162Z,10.05
2023-04-15T03:46:02.726Z,9.80
2023-04-15T03:48:29.060Z,11.32
2023-04-15T03:50:55.439Z,9.57
2023-04-15T03:53:23.204Z,12.27
2023-04-15T03:55:49.595Z,11.13
2023-04-15T03:58:16.257Z,10.25
2023-04-15T04:00:43.078Z,10.30
2023-04-15T04:03:09.668Z,14.32
2023-04-15T04:05:41.301Z,11.80
2023-04-15T04:08:07.660Z,10.45
2023-04-15T04:10:34.045Z,12.35
2023-04-15T04:13:01.167Z,14.50
2023-04-15T04:15:27.869Z,12.13
2023-04-15T04:17:54.283Z,9.82
2023-04-15T04:20:21.146Z,11.88
2023-04-15T04:22:47.479Z,9.75
2023-04-15T04:25:14.463Z,11.20
2023-04-15T04:27:40.955Z,11.18
2023-04-15T04:30:11.365Z,12.23
2023-04-15T04:32:37.923Z,15.55
2023-04-15T04:35:04.912Z,13.93
2023-04-15T04:37:31.249Z,19.00
2023-04-15T04:39:57.584Z,17.95
2023-04-15T04:42:24.128Z,17.98
2023-04-15T04:44:50.439Z,16.45
2023-04-15T04:47:16.796Z,17.88
2023-04-15T04:49:43.155Z,20.02
2023-04-15T04:52:09.498Z,18.05
2023-04-15T04:54:35.828Z,16.00
2023-04-15T04:57:02.340Z,18.17
2023-04-15T04:59:28.677Z,20.48
2023-04-15T05:01:55.356Z,20.17
2023-04-15T05:04:21.791Z,17.17
2023-04-15T05:06:48.127Z,19.05
2023-04-15T05:09:14.466Z,19.75
2023-04-15T05:11:40.853Z,18.92
2023-04-15T05:14:07.472Z,17.15
2023-04-15T05:16:33.803Z,19.42
2023-04-15T05:19:00.447Z,19.75
2023-04-15T05:21:27.616Z,18.80
2023-04-15T05:23:53.959Z,18.65
2023-04-15T05:26:21.637Z,18.30
2023-04-15T05:28:48.040Z,17.48
2023-04-15T05:31:14.547Z,15.52
2023-04-15T05:33:40.926Z,17.50
2023-04-15T05:36:07.366Z,16.40
2023-04-15T05:38:33.788Z,15.63
2023-04-15T05:41:00.454Z,16.63
2023-04-15T05:43:26.761Z,15.80
2023-04-15T05:45:53.172Z,16.25
2023-04-15T05:48:19.497Z,16.98
2023-04-15T05:50:45.983Z,18.15
2023-04-15T05:53:12.323Z,17.17
2023-04-15T05:55:38.712Z,17.23
2023-04-15T05:58:05.234Z,17.38
2023-04-15T06:00:32.066Z,16.65
2023-04-15T06:02:58.943Z,17.33
2023-04-15T06:05:25.540Z,19.95
2023-04-15T06:07:52.102Z,18.95
2023-04-15T06:10:18.673Z,18.08
2023-04-15T06:12:45.121Z,19.55
2023-04-15T06:15:11.695Z,21.92
2023-04-15T06:17:38.114Z,21.30
2023-04-15T06:20:05.175Z,19.38
2023-04-15T06:22:31.569Z,19.38
2023-04-15T06:24:57.973Z,19.65
2023-04-15T06:27:24.444Z,19.35
2023-04-15T06:29:50.859Z,17.58
2023-04-15T06:32:17.171Z,18.33
2023-04-15T06:34:43.664Z,15.23
2023-04-15T06:37:14.207Z,16.70
2023-04-15T06:39:40.553Z,15.57
2023-04-15T06:42:07.018Z,18.13
2023-04-15T06:44:34.034Z,14.77
2023-04-15T06:47:01.072Z,15.45
2023-04-15T06:49:27.948Z,15.95
2023-04-15T06:51:54.277Z,17.48
2023-04-15T06:54:20.732Z,15.85
2023-04-15T06:56:47.801Z,16.33
2023-04-15T06:59:14.338Z,14.68
2023-04-15T07:01:41.737Z,16.58
2023-04-15T07:04:08.160Z,17.00
2023-04-15T07:06:35.511Z,16.60
2023-04-15T07:09:03.302Z,15.98
2023-04-15T07:11:30.175Z,16.80
2023-04-15T07:13:58.324Z,18.65
2023-04-15T07:16:24.855Z,16.83
2023-04-15T07:18:52.409Z,17.90
2023-04-15T07:21:18.787Z,17.33
2023-04-15T07:23:45.201Z,15.95
2023-04-15T07:26:12.287Z,16.33
2023-04-15T07:28:38.709Z,16.65
2023-04-15T07:31:05.328Z,16.27
2023-04-15T07:33:31.690Z,15.32
2023-04-15T07:35:58.087Z,15.63
2023-04-15T07:38:24.532Z,16.40
2023-04-15T07:40:50.884Z,17.48
2023-04-15T07:43:17.352Z,15.30
2023-04-15T07:45:43.806Z,16.35
2023-04-15T07:48:10.259Z,16.88
2023-04-15T07:50:36.640Z,19.10
2023-04-15T07:53:02.970Z,16.15
2023-04-15T07:55:30.513Z,21.73
2023-04-15T07:57:57.235Z,17.70
2023-04-15T08:00:23.584Z,18.38
2023-04-15T08:02:50.310Z,17.15
2023-04-15T08:05:17.037Z,17.38
2023-04-15T08:07:43.489Z,19.30
2023-04-15T08:10:10.180Z,18.33
2023-04-15T08:12:37.013Z,17.35
2023-04-15T08:15:04.273Z,18.20
2023-04-15T08:17:30.633Z,17.90
2023-04-15T08:19:57.231Z,19.73
2023-04-15T08:22:23.995Z,17.83
2023-04-15T08:24:50.435Z,18.85
2023-04-15T08:27:17.401Z,18.75
2023-04-15T08:29:45.251Z,19.10
2023-04-15T08:32:11.767Z,19.33
2023-04-15T08:34:38.305Z,19.13
2023-04-15T08:37:04.623Z,19.05
2023-04-15T08:39:31.074Z,18.70
2023-04-15T08:42:07.457Z,15.88
2023-04-15T08:44:34.957Z,17.77
2023-04-15T08:47:02.860Z,16.42
2023-04-15T08:49:30.609Z,14.45
2023-04-15T08:52:00.292Z,16.80
2023-04-15T08:54:27.944Z,14.30
2023-04-15T08:56:54.535Z,16.15
2023-04-15T08:59:24.349Z,14.07
2023-04-15T09:01:51.533Z,14.45
2023-04-15T09:04:18.248Z,12.00
2023-04-15T09:06:44.937Z,12.48
2023-04-15T09:09:14.167Z,11.65
2023-04-15T09:11:40.760Z,14.35
2023-04-15T09:14:07.582Z,10.82
2023-04-15T09:17:00.872Z,13.43
2023-04-15T09:19:27.828Z,12.95
2023-04-15T09:21:58.787Z,10.27
2023-04-15T09:24:33.722Z,11.73
2023-04-15T09:27:00.445Z,11.00
2023-04-15T09:29:26.863Z,10.45
2023-04-15T09:31:53.277Z,8.30
2023-04-15T09:34:20.205Z,8.48
2023-04-15T09:36:46.812Z,10.38
2023-04-15T09:39:14.495Z,8.52
2023-04-15T09:41:41.003Z,10.07
2023-04-15T09:44:07.418Z,9.80
2023-04-15T09:46:46.180Z,7.82
2023-04-15T09:49:12.963Z,7.55
2023-04-15T09:51:39.539Z,8.35
2023-04-15T09:54:06.062Z,9.25
2023-04-15T09:56:36.158Z,8.65
2023-04-15T09:59:02.572Z,7.05
2023-04-15T10:01:29.518Z,7.97
2023-04-15T10:03:57.640Z,7.10
2023-04-15T10:06:26.784Z,8.73
2023-04-15T10:08:54.155Z,6.70
2023-04-15T10:11:23.155Z,7.25
2023-04-15T10:13:51.239Z,7.10
2023-04-15T10:16:20.774Z,6.60
2023-04-15T10:18:51.542Z,7.03
2023-04-15T10:21:18.881Z,6.15
2023-04-15T10:23:45.914Z,6.88
2023-04-15T10:26:14.771Z,7.10
2023-04-15T10:28:42.003Z,8.20
2023-04-15T10:31:08.890Z,5.68
2023-04-15T10:33:36.230Z,6.10
2023-04-15T10:36:02.868Z,6.30
2023-04-15T10:38:43.278Z,6.40
2023-04-15T10:41:19.935Z,5.85
2023-04-15T10:44:04.509Z,5.60
2023-04-15T10:46:41.396Z,4.88
2023-04-15T10:49:15.367Z,5.60
2023-04-15T10:51:58.131Z,7.57
2023-04-15T10:54:24.407Z,4.55
2023-04-15T10:57:09.503Z,5.45
2023-04-15T10:59:37.792Z,4.50
2023-04-15T11:02:06.799Z,4.15
2023-04-15T11:04:59.795Z,4.93
2023-04-15T11:07:35.562Z,4.18
2023-04-15T11:10:02.639Z,7.55
2023-04-15T11:12:36.358Z,5.18
2023-04-15T11:15:28.699Z,4.93
2023-04-15T11:17:55.863Z,5.68
2023-04-15T11:20:22.281Z,4.15
2023-04-15T11:22:52.708Z,4.28
2023-04-15T11:25:35.586Z,4.88
2023-04-15T11:28:02.894Z,5.65
2023-04-15T11:30:32.260Z,6.55
2023-04-15T11:33:00.824Z,4.63
2023-04-15T11:35:28.385Z,7.22
2023-04-15T11:37:55.677Z,5.80
2023-04-15T11:40:29.790Z,4.20
2023-04-15T11:43:13.749Z,5.63
2023-04-15T11:45:54.347Z,6.50
2023-04-15T11:48:23.163Z,6.53
2023-04-15T11:51:03.640Z,3.90
2023-04-15T11:53:47.103Z,4.93
2023-04-15T11:56:21.431Z,4.18
2023-04-15T11:58:50.596Z,4.65
2023-04-15T12:01:16.983Z,5.28
2023-04-15T12:03:46.817Z,5.20
2023-04-15T12:06:16.682Z,4.40
2023-04-15T12:08:55.803Z,3.35
2023-04-15T12:11:31.349Z,4.63
2023-04-15T12:13:59.718Z,4.30
2023-04-15T12:16:28.526Z,4.13
2023-04-15T12:18:57.063Z,5.30
2023-04-15T12:21:27.878Z,4.07
2023-04-15T12:24:01.307Z,4.72
2023-04-15T12:26:45.498Z,4.22
2023-04-15T12:29:13.333Z,5.50
2023-04-15T12:31:53.981Z,4.25
2023-04-15T12:34:28.370Z,4.05
2023-04-15T12:36:55.183Z,5.65
2023-04-15T12:39:27.225Z,4.32
2023-04-15T12:41:55.552Z,3.92
2023-04-15T12:44:24.807Z,4.60
2023-04-15T12:46:53.503Z,4.40
2023-04-15T12:49:24.268Z,3.13
2023-04-15T12:51:56.767Z,4.28
2023-04-15T12:54:23.592Z,3.72
2023-04-15T12:56:50.904Z,3.10
2023-04-15T12:59:18.515Z,4.70
2023-04-15T13:01:46.511Z,5.38
2023-04-15T13:04:13.194Z,5.18
2023-04-15T13:06:39.921Z,4.05
2023-04-15T13:09:06.583Z,3.90
2023-04-15T13:11:33.839Z,4.35
2023-04-15T13:14:02.079Z,3.13
2023-04-15T13:16:28.887Z,4.57
2023-04-15T13:18:55.395Z,4.90
2023-04-15T13:21:21.805Z,2.40
2023-04-15T13:23:51.000Z,3.70
2023-04-15T13:26:18.046Z,3.58
2023-04-15T13:28:44.766Z,3.75
2023-04-15T13:31:11.294Z,4.40
2023-04-15T13:33:38.115Z,5.70
2023-04-15T13:36:04.594Z,4.63
2023-04-15T13:38:31.058Z,6.00
2023-04-15T13:40:57.505Z,4.95
2023-04-15T13:43:23.886Z,3.95
2023-04-15T13:45:50.942Z,4.47
2023-04-15T13:48:17.359Z,4.40
2023-04-15T13:50:45.333Z,4.13
2023-04-15T13:53:12.633Z,3.05
2023-04-15T13:55:42.687Z,3.25
2023-04-15T13:58:09.844Z,3.10
2023-04-15T14:00:36.338Z,4.32
2023-04-15T14:03:02.896Z,3.00
2023-04-15T14:05:29.423Z,4.20
2023-04-15T14:07:55.917Z,3.72
2023-04-15T14:10:22.284Z,4.93
2023-04-15T14:12:48.686Z,6.07
2023-04-15T14:15:15.348Z,7.78
2023-04-15T14:17:42.508Z,6.55
2023-04-15T14:20:09.457Z,4.15
2023-04-15T14:22:36.066Z,4.82
2023-04-15T14:25:02.692Z,3.05
2023-04-15T14:27:29.134Z,4.40
2023-04-15T14:29:55.576Z,5.93
2023-04-15T14:32:21.989Z,9.40
2023-04-15T14:34:48.360Z,7.22
2023-04-15T14:37:14.728Z,7.72
2023-04-15T14:39:41.157Z,5.63
2023-04-15T14:42:07.497Z,4.00
2023-04-15T14:44:33.868Z,3.90
2023-04-15T14:47:00.839Z,5.75
2023-04-15T14:49:27.274Z,5.90
2023-04-15T14:51:53.623Z,5.07
2023-04-15T14:54:21.883Z,3.85
2023-04-15T14:56:48.740Z,4.55
2023-04-15T14:59:15.286Z,5.10
2023-04-15T15:01:41.923Z,4.65
2023-04-15T15:04:10.296Z,4.22
2023-04-15T15:06:36.808Z,5.47
2023-04-15T15:09:03.654Z,3.72
2023-04-15T15:11:30.347Z,6.97
2023-04-15T15:13:57.192Z,4.70
2023-04-15T15:16:24.011Z,6.18
2023-04-15T15:18:51.290Z,8.20
2023-04-15T15:21:18.118Z,6.25
2023-04-15T15:23:44.874Z,6.25
2023-04-15T15:26:12.058Z,4.40
2023-04-15T15:28:38.401Z,6.88
2023-04-15T15:31:05.441Z,9.32
2023-04-15T15:33:32.650Z,6.63
2023-04-15T15:35:59.185Z,14.23
2023-04-15T15:38:26.168Z,11.50
2023-04-15T15:40:52.553Z,8.40
2023-04-15T15:43:18.884Z,7.20
2023-04-15T15:45:45.474Z,9.02
2023-04-15T15:48:12.119Z,7.72
2023-04-15T15:50:38.456Z,9.15
2023-04-15T15:53:04.869Z,7.80
2023-04-15T15:55:31.213Z,6.93
2023-04-15T15:57:57.648Z,11.70
2023-04-15T16:00:24.279Z,9.50
2023-04-15T16:03:05.660Z,9.88
2023-04-15T16:05:33.543Z,8.35
2023-04-15T16:07:59.872Z,9.98
2023-04-15T16:10:26.294Z,10.15
2023-04-15T16:12:52.852Z,11.85
2023-04-15T16:15:19.294Z,9.10
2023-04-15T16:17:45.799Z,9.93
2023-04-15T16:20:12.348Z,8.18
2023-04-15T16:22:38.768Z,11.57
2023-04-15T16:25:05.480Z,8.05
2023-04-15T16:27:32.190Z,10.93
2023-04-15T16:29:58.652Z,8.93
2023-04-15T16:32:25.266Z,11.48
2023-04-15T16:34:52.782Z,9.90
2023-04-15T16:37:20.463Z,11.55
2023-04-15T16:39:46.948Z,9.93
2023-04-15T16:42:13.353Z,9.20
2023-04-15T16:44:39.728Z,11.43
2023-04-15T16:47:06.363Z,12.00
2023-04-15T16:49:34.791Z,10.35
2023-04-15T16:52:01.852Z,13.38
2023-04-15T16:54:29.630Z,9.77
2023-04-15T16:56:58.433Z,10.52
2023-04-15T16:59:25.857Z,9.35
2023-04-15T17:01:52.306Z,10.65
2023-04-15T17:04:18.900Z,13.88
2023-04-15T17:06:45.989Z,12.32
2023-04-15T17:09:12.332Z,11.60
2023-04-15T17:11:40.663Z,10.57
2023-04-15T17:14:07.597Z,13.80
2023-04-15T17:16:34.069Z,15.43
2023-04-15T17:19:00.505Z,14.38
2023-04-15T17:21:27.406Z,12.93
2023-04-15T17:23:53.843Z,14.40
2023-04-15T17:26:20.309Z,12.90
2023-04-15T17:28:46.654Z,11.73
2023-04-15T17:31:13.107Z,14.20
2023-04-15T17:34:02.336Z,11.15
2023-04-15T17:36:26.996Z,14.60
2023-04-15T17:38:56.523Z,11.73
2023-04-15T17:41:23.304Z,18.95
2023-04-15T17:43:49.726Z,12.23
2023-04-15T17:46:16.323Z,14.20
2023-04-15T17:48:42.972Z,15.48
2023-04-15T17:51:09.425Z,12.90
2023-04-15T17:53:36.089Z,13.80
2023-04-15T17:56:02.560Z,12.65
2023-04-15T17:58:30.087Z,13.38
2023-04-15T18:00:56.645Z,16.42
2023-04-15T18:03:23.180Z,16.67
2023-04-15T18:05:49.863Z,16.75
2023-04-15T18:08:16.409Z,15.73
2023-04-15T18:10:42.915Z,17.35
2023-04-15T18:13:09.397Z,16.63
2023-04-15T18:15:36.103Z,14.18
2023-04-15T18:18:02.800Z,17.45
2023-04-15T18:20:29.505Z,13.00
2023-04-15T18:22:55.928Z,19.95
2023-04-15T18:25:22.290Z,19.10
2023-04-15T18:27:49.139Z,17.00
2023-04-15T18:30:16.720Z,17.70
2023-04-15T18:32:43.403Z,19.42
2023-04-15T18:35:09.966Z,18.25
2023-04-15T18:37:36.438Z,18.02
2023-04-15T18:40:02.826Z,19.90
2023-04-15T18:42:29.189Z,19.08
2023-04-15T18:44:55.814Z,17.15
2023-04-15T18:47:22.221Z,16.50
2023-04-15T18:49:48.605Z,17.83
2023-04-15T18:52:14.973Z,17.40
2023-04-15T18:54:41.394Z,18.95
2023-04-15T18:57:07.778Z,18.80
2023-04-15T18:59:34.288Z,19.95
2023-04-15T19:02:02.024Z,19.23
2023-04-15T19:04:29.382Z,19.55
2023-04-15T19:06:56.166Z,21.90
2023-04-15T19:09:22.697Z,20.58
2023-04-15T19:11:49.037Z,18.10
2023-04-15T19:14:15.624Z,20.77
2023-04-15T19:16:42.161Z,24.17
2023-04-15T19:19:08.594Z,22.95
2023-04-15T19:21:34.976Z,19.65
2023-04-15T19:24:01.528Z,21.70
2023-04-15T19:26:28.138Z,18.00
2023-04-15T19:28:56.444Z,20.08
2023-04-15T19:31:23.035Z,23.10
2023-04-15T19:33:49.499Z,20.27
2023-04-15T19:36:16.033Z,20.58
2023-04-15T19:38:42.443Z,22.15
2023-04-15T19:41:10.286Z,25.02
2023-04-15T19:43:37.237Z,20.98
2023-04-15T19:46:03.844Z,23.92
2023-04-15T19:48:30.300Z,25.23
2023-04-15T19:50:57.022Z,27.10
2023-04-15T19:53:23.371Z,24.42
2023-04-15T19:55:49.761Z,25.52
2023-04-15T19:58:16.527Z,25.50
2023-04-15T20:00:43.060Z,29.85
2023-04-15T20:03:09.515Z,29.05
2023-04-15T20:05:36.098Z,28.65
2023-04-15T20:08:02.615Z,26.38
2023-04-15T20:10:31.032Z,25.35
2023-04-15T20:12:57.507Z,27.17
2023-04-15T20:15:24.253Z,27.67
2023-04-15T20:17:50.786Z,29.55
2023-04-15T20:20:17.409Z,31.63
2023-04-15T20:22:43.963Z,31.70
2023-04-15T20:25:10.395Z,30.88
2023-04-15T20:27:36.769Z,33.00
2023-04-15T20:30:04.844Z,31.27
2023-04-15T20:32:35.850Z,35.47
2023-04-15T20:35:04.132Z,31.15
2023-04-15T20:37:33.248Z,32.72
2023-04-15T20:40:00.651Z,31.40
2023-04-15T20:42:27.049Z,32.55
2023-04-15T20:44:53.459Z,35.72
2023-04-15T20:47:20.011Z,33.55
2023-04-15T20:49:47.422Z,31.77
2023-04-15T20:52:13.765Z,34.15
2023-04-15T20:54:40.107Z,30.73
2023-04-15T20:57:06.654Z,32.92
2023-04-15T20:59:34.570Z,35.45
2023-04-15T21:02:01.061Z,33.40
2023-04-15T21:04:27.535Z,30.55
2023-04-15T21:06:53.965Z,36.22
2023-04-15T21:09:20.302Z,33.65
2023-04-15T21:12:00.299Z,31.83
2023-04-15T21:14:28.477Z,31.08
2023-04-15T21:16:55.084Z,30.65
2023-04-15T21:19:21.407Z,33.88
2023-04-15T21:21:47.748Z,32.50
2023-04-15T21:24:14.125Z,31.05
2023-04-15T21:26:40.614Z,36.88
2023-04-15T21:29:09.566Z,35.90
2023-04-15T21:31:37.721Z,38.60
2023-04-15T21:34:04.210Z,35.45
2023-04-15T21:36:31.508Z,32.22
2023-04-15T21:38:58.386Z,35.45
2023-04-15T21:41:24.797Z,35.13
2023-04-15T21:43:51.117Z,33.42
2023-04-15T21:46:21.864Z,36.65
2023-04-15T21:48:52.797Z,34.80
2023-04-15T21:51:19.146Z,36.25
2023-04-15T21:53:45.534Z,39.13
2023-04-15T21:56:11.990Z,40.33
2023-04-15T21:58:38.367Z,41.42
2023-04-15T22:01:04.954Z,40.55
2023-04-15T22:03:33.916Z,43.80
2023-04-15T22:06:04.358Z,40.10
2023-04-15T22:08:41.702Z,39.33
2023-04-15T22:11:22.941Z,42.38
2023-04-15T22:13:49.442Z,39.08
2023-04-15T22:16:15.960Z,41.88
2023-04-15T22:18:42.303Z,44.30
2023-04-15T22:21:08.698Z,41.08
2023-04-15T22:23:35.093Z,39.42
2023-04-15T22:26:01.498Z,44.97
2023-04-15T22:28:27.825Z,40.70
2023-04-15T22:30:54.526Z,47.17
2023-04-15T22:33:21.079Z,47.30
2023-04-15T22:35:47.404Z,43.63
2023-04-15T22:38:13.786Z,45.22
2023-04-15T22:40:40.502Z,42.63
2023-04-15T22:43:06.837Z,45.08
2023-04-15T22:45:33.209Z,40.47
2023-04-15T22:47:59.589Z,42.45
2023-04-15T22:50:26.166Z,43.25
2023-04-15T22:52:52.592Z,44.60
2023-04-15T22:55:18.991Z,40.78
2023-04-15T22:57:45.454Z,39.85
2023-04-15T23:00:12.234Z,43.10
2023-04-15T23:02:38.782Z,44.42
2023-04-15T23:05:12.750Z,43.15
2023-04-15T23:07:40.007Z,48.10
2023-04-15T23:10:07.944Z,42.95
2023-04-15T23:12:34.362Z,42.08
2023-04-15T23:15:00.841Z,40.03
2023-04-15T23:17:27.310Z,42.85
2023-04-15T23:19:53.836Z,42.20
2023-04-15T23:22:20.364Z,47.25
2023-04-15T23:24:46.716Z,38.08
2023-04-15T23:27:13.183Z,42.85
2023-04-15T23:29:39.509Z,42.10
2023-04-15T23:32:09.329Z,45.63
2023-04-15T23:34:35.712Z,37.38
2023-04-15T23:37:02.057Z,42.55
2023-04-15T23:39:30.008Z,43.20
2023-04-15T23:41:57.065Z,41.38
2023-04-15T23:44:23.446Z,40.22
2023-04-15T23:46:50.320Z,39.38
2023-04-15T23:49:17.860Z,39.22
2023-04-15T23:51:46.364Z,42.22
2023-04-15T23:54:12.696Z,38.17
2023-04-15T23:56:39.047Z,38.13
2023-04-15T23:59:05.373Z,37.78
