createdAt,value
2018-05-31T00:01:11.453Z,77.55
2018-05-31T00:02:34.872Z,77.65
2018-05-31T00:04:02.140Z,77.67
2018-05-31T00:05:33.562Z,77.79
2018-05-31T00:06:57.041Z,77.54
2018-05-31T00:08:24.573Z,77.62
2018-05-31T00:09:51.803Z,77.62
2018-05-31T00:11:19.412Z,77.74
2018-05-31T00:12:50.556Z,77.96
2018-05-31T00:14:17.903Z,78.20
2018-05-31T00:15:41.067Z,78.54
2018-05-31T00:17:08.215Z,78.51
2018-05-31T00:18:35.709Z,78.58
2018-05-31T00:20:03.155Z,78.74
2018-05-31T00:21:30.692Z,79.04
2018-05-31T00:23:01.960Z,79.33
2018-05-31T00:24:25.384Z,79.52
2018-05-31T00:25:52.676Z,79.16
2018-05-31T00:27:20.026Z,78.98
2018-05-31T00:28:47.684Z,78.98
2018-05-31T00:30:18.960Z,79.02
2018-05-31T00:31:42.170Z,79.20
2018-05-31T00:33:09.764Z,79.24
2018-05-31T00:34:37.278Z,79.25
2018-05-31T00:36:04.521Z,79.31
2018-05-31T00:37:36.241Z,79.45
2018-05-31T00:38:59.753Z,79.62
2018-05-31T00:40:27.156Z,79.75
2018-05-31T00:41:58.715Z,79.85
2018-05-31T00:43:22.137Z,80.37
2018-05-31T00:44:49.655Z,80.17
2018-05-31T00:46:17.273Z,80.25
2018-05-31T00:47:44.633Z,80.40
2018-05-31T00:49:12.281Z,80.25
2018-05-31T00:50:39.500Z,80.46
2018-05-31T00:52:07.075Z,80.41
2018-05-31T00:53:34.499Z,80.78
2018-05-31T00:55:01.921Z,80.93
2018-05-31T00:56:29.446Z,80.90
2018-05-31T00:58:00.912Z,81.35
2018-05-31T00:59:24.254Z,81.30
2018-05-31T01:00:51.674Z,81.44
2018-05-31T01:02:19.196Z,80.98
2018-05-31T01:03:46.399Z,81.28
2018-05-31T01:05:18.090Z,81.61
2018-05-31T01:06:41.593Z,81.74
2018-05-31T01:08:09.107Z,81.79
2018-05-31T01:09:36.609Z,81.84
2018-05-31T01:11:08.162Z,81.18
2018-05-31T01:12:31.649Z,81.46
2018-05-31T01:13:59.147Z,81.47
2018-05-31T01:15:26.749Z,81.38
2018-05-31T01:16:54.182Z,81.53
2018-05-31T01:18:21.776Z,81.78
2018-05-31T01:19:49.202Z,81.73
2018-05-31T01:21:16.584Z,81.99
2018-05-31T01:22:44.011Z,82.06
2018-05-31T01:24:11.403Z,82.03
2018-05-31T01:25:38.805Z,81.95
2018-05-31T01:27:05.997Z,82.00
2018-05-31T01:28:37.412Z,82.18
2018-05-31T01:30:00.925Z,81.85
2018-05-31T01:31:28.375Z,81.98
2018-05-31T01:32:59.845Z,82.25
2018-05-31T01:34:23.105Z,82.35
2018-05-31T01:35:54.657Z,82.34
2018-05-31T01:37:18.018Z,82.43
2018-05-31T01:38:45.404Z,82.54
2018-05-31T01:40:13.024Z,82.05
2018-05-31T01:41:44.486Z,82.23
2018-05-31T01:43:11.811Z,82.41
2018-05-31T01:44:35.311Z,82.44
2018-05-31T01:46:02.648Z,82.71
2018-05-31T01:47:34.096Z,82.85
2018-05-31T01:48:57.364Z,82.98
2018-05-31T01:50:28.702Z,83.05
2018-05-31T01:51:56.387Z,83.08
2018-05-31T01:53:19.779Z,83.20
2018-05-31T01:54:47.265Z,83.22
2018-05-31T01:56:18.694Z,83.61
2018-05-31T01:57:42.060Z,83.41
2018-05-31T01:59:09.457Z,83.57
2018-05-31T02:00:36.973Z,83.47
2018-05-31T02:02:04.507Z,83.75
2018-05-31T02:03:32.015Z,83.19
2018-05-31T02:05:03.334Z,83.54
2018-05-31T02:06:26.629Z,83.48
2018-05-31T02:07:54.129Z,83.58
2018-05-31T02:09:21.355Z,83.70
2018-05-31T02:10:52.940Z,83.78
2018-05-31T02:12:20.411Z,83.92
2018-05-31T02:13:47.778Z,84.05
2018-05-31T02:15:11.316Z,84.25
2018-05-31T02:16:43.036Z,84.20
2018-05-31T02:18:06.462Z,84.39
2018-05-31T02:19:34.002Z,84.50
2018-05-31T02:21:01.443Z,84.86
2018-05-31T02:22:28.887Z,84.71
2018-05-31T02:23:56.224Z,84.49
2018-05-31T02:25:23.518Z,84.58
2018-05-31T02:26:50.836Z,85.08
2018-05-31T02:28:22.424Z,85.06
2018-05-31T02:29:45.873Z,85.03
2018-05-31T02:31:17.522Z,84.93
2018-05-31T02:32:45.029Z,84.90
2018-05-31T02:34:08.532Z,84.91
2018-05-31T02:35:40.105Z,85.03
2018-05-31T02:37:03.559Z,85.15
2018-05-31T02:38:34.923Z,85.20
2018-05-31T02:39:58.248Z,85.35
2018-05-31T02:41:25.759Z,85.36
2018-05-31T02:42:53.097Z,85.36
2018-05-31T02:44:20.479Z,85.39
2018-05-31T02:45:47.985Z,85.56
2018-05-31T02:47:15.468Z,85.69
2018-05-31T02:48:42.856Z,85.95
2018-05-31T02:50:10.380Z,85.94
2018-05-31T02:51:41.784Z,86.05
2018-05-31T02:53:09.474Z,85.93
2018-05-31T02:54:37.004Z,86.04
2018-05-31T02:56:00.380Z,85.94
2018-05-31T02:57:32.035Z,86.21
2018-05-31T02:58:59.549Z,86.26
2018-05-31T03:00:22.751Z,86.22
2018-05-31T03:01:50.223Z,86.14
2018-05-31T03:03:21.602Z,86.15
2018-05-31T03:04:49.056Z,85.90
2018-05-31T03:06:12.411Z,85.95
2018-05-31T03:07:40.005Z,85.76
2018-05-31T03:09:07.247Z,85.67
2018-05-31T03:10:34.825Z,85.49
2018-05-31T03:12:06.093Z,85.47
2018-05-31T03:13:29.297Z,85.43
2018-05-31T03:15:00.801Z,85.31
2018-05-31T03:16:24.154Z,85.47
2018-05-31T03:17:55.735Z,85.46
2018-05-31T03:19:18.986Z,85.37
2018-05-31T03:20:46.408Z,85.49
2018-05-31T03:22:13.818Z,85.67
2018-05-31T03:23:45.212Z,85.72
2018-05-31T03:25:08.672Z,85.85
2018-05-31T03:26:40.171Z,85.80
2018-05-31T03:28:07.629Z,85.78
2018-05-31T03:29:35.072Z,85.90
2018-05-31T03:30:58.540Z,85.72
2018-05-31T03:32:25.894Z,85.42
2018-05-31T03:33:52.951Z,85.44
2018-05-31T03:35:25.513Z,85.52
2018-05-31T03:36:47.992Z,85.67
2018-05-31T03:38:19.390Z,85.79
2018-05-31T03:39:46.952Z,85.86
2018-05-31T03:41:14.272Z,85.86
2018-05-31T03:42:37.587Z,85.79
2018-05-31T03:44:09.106Z,85.93
2018-05-31T03:45:32.316Z,86.00
2018-05-31T03:47:03.763Z,86.31
2018-05-31T03:48:27.280Z,86.27
2018-05-31T03:49:54.580Z,86.42
2018-05-31T03:51:26.071Z,86.27
2018-05-31T03:52:53.568Z,85.83
2018-05-31T03:54:17.010Z,84.57
2018-05-31T03:55:44.370Z,84.16
2018-05-31T03:57:11.938Z,83.92
2018-05-31T03:58:39.466Z,83.86
2018-05-31T04:00:06.957Z,83.76
2018-05-31T04:01:34.375Z,83.67
2018-05-31T04:03:01.708Z,83.97
2018-05-31T04:04:33.146Z,84.10
2018-05-31T04:05:56.646Z,84.30
2018-05-31T04:07:23.920Z,84.35
2018-05-31T04:08:55.383Z,84.53
2018-05-31T04:10:18.929Z,84.55
2018-05-31T04:11:46.414Z,84.77
2018-05-31T04:13:13.698Z,85.02
2018-05-31T04:14:41.117Z,84.75
2018-05-31T04:16:08.604Z,85.40
2018-05-31T04:17:36.156Z,85.81
2018-05-31T04:19:03.565Z,85.41
2018-05-31T04:20:30.963Z,85.80
2018-05-31T04:21:58.570Z,85.56
2018-05-31T04:23:30.146Z,85.58
2018-05-31T04:24:53.578Z,85.76
2018-05-31T04:26:25.055Z,85.97
2018-05-31T04:27:48.553Z,86.06
2018-05-31T04:29:19.994Z,85.62
2018-05-31T04:30:43.304Z,85.90
2018-05-31T04:32:14.973Z,85.96
2018-05-31T04:33:38.454Z,85.14
2018-05-31T04:35:05.992Z,85.56
2018-05-31T04:36:33.316Z,85.73
2018-05-31T04:38:00.843Z,86.13
2018-05-31T04:39:28.307Z,85.64
2018-05-31T04:40:55.692Z,85.98
2018-05-31T04:42:26.963Z,85.42
2018-05-31T04:43:50.442Z,85.52
2018-05-31T04:45:17.921Z,85.06
2018-05-31T04:46:45.427Z,85.22
2018-05-31T04:48:12.949Z,84.85
2018-05-31T04:49:44.218Z,85.05
2018-05-31T04:51:07.823Z,85.01
2018-05-31T04:52:35.405Z,84.78
2018-05-31T04:54:03.057Z,84.61
2018-05-31T04:55:30.494Z,84.89
2018-05-31T04:56:58.014Z,84.42
2018-05-31T04:58:25.434Z,84.48
2018-05-31T04:59:53.142Z,83.52
2018-05-31T05:01:20.627Z,83.39
2018-05-31T05:02:52.163Z,83.18
2018-05-31T05:04:15.640Z,83.10
2018-05-31T05:05:43.141Z,82.45
2018-05-31T05:07:10.707Z,82.39
2018-05-31T05:08:42.408Z,82.82
2018-05-31T05:10:05.852Z,81.83
2018-05-31T05:11:33.398Z,82.44
2018-05-31T05:13:00.885Z,81.86
2018-05-31T05:14:28.387Z,82.17
2018-05-31T05:15:55.904Z,81.69
2018-05-31T05:17:23.313Z,81.60
2018-05-31T05:18:55.039Z,81.78
2018-05-31T05:20:18.570Z,80.98
2018-05-31T05:21:50.111Z,80.32
2018-05-31T05:23:13.758Z,80.64
2018-05-31T05:24:41.364Z,81.24
2018-05-31T05:26:12.977Z,80.67
2018-05-31T05:27:36.529Z,80.85
2018-05-31T05:29:03.408Z,81.38
2018-05-31T05:30:30.869Z,79.95
2018-05-31T05:32:02.332Z,80.05
2018-05-31T05:33:25.689Z,79.95
2018-05-31T05:34:53.079Z,79.77
2018-05-31T05:36:20.420Z,79.55
2018-05-31T05:37:52.010Z,79.53
2018-05-31T05:39:15.324Z,79.62
2018-05-31T05:40:42.971Z,78.69
2018-05-31T05:42:10.316Z,77.77
2018-05-31T05:43:37.922Z,77.67
2018-05-31T05:45:05.468Z,76.41
2018-05-31T05:46:32.968Z,75.83
2018-05-31T05:48:04.469Z,74.01
2018-05-31T05:49:32.099Z,74.10
2018-05-31T05:50:59.628Z,74.67
2018-05-31T05:52:23.053Z,72.52
2018-05-31T05:53:50.372Z,73.17
2018-05-31T05:55:17.981Z,72.35
2018-05-31T05:56:45.660Z,72.76
2018-05-31T05:58:17.290Z,72.53
2018-05-31T05:59:40.920Z,72.38
2018-05-31T06:01:08.361Z,72.21
2018-05-31T06:02:40.070Z,72.21
2018-05-31T06:04:03.328Z,72.61
2018-05-31T06:05:30.295Z,71.61
2018-05-31T06:06:57.649Z,72.97
2018-05-31T06:08:25.275Z,72.11
2018-05-31T06:09:52.923Z,71.51
2018-05-31T06:11:20.360Z,71.03
2018-05-31T06:12:47.956Z,71.68
2018-05-31T06:14:15.577Z,68.64
2018-05-31T06:15:43.283Z,68.73
2018-05-31T06:17:10.869Z,68.91
2018-05-31T06:18:41.887Z,66.47
2018-05-31T06:20:05.585Z,66.89
2018-05-31T06:21:32.813Z,66.66
2018-05-31T06:23:00.390Z,64.77
2018-05-31T06:24:28.061Z,65.08
2018-05-31T06:25:55.425Z,65.96
2018-05-31T06:27:27.247Z,64.03
2018-05-31T06:28:50.877Z,63.70
2018-05-31T06:30:18.592Z,64.99
2018-05-31T06:31:50.137Z,64.20
2018-05-31T06:33:13.561Z,64.88
2018-05-31T06:34:41.180Z,63.75
2018-05-31T06:36:08.913Z,64.48
2018-05-31T06:37:36.397Z,64.45
2018-05-31T06:39:08.157Z,63.70
2018-05-31T06:40:31.834Z,63.26
2018-05-31T06:41:59.353Z,62.98
2018-05-31T06:43:31.114Z,60.28
2018-05-31T06:44:58.517Z,59.74
2018-05-31T06:46:21.875Z,61.01
2018-05-31T06:47:49.638Z,58.74
2018-05-31T06:49:17.080Z,60.80
2018-05-31T06:50:44.700Z,60.20
2018-05-31T06:52:12.286Z,61.49
2018-05-31T06:53:39.931Z,61.74
2018-05-31T06:55:11.551Z,61.79
2018-05-31T06:56:35.147Z,62.41
2018-05-31T06:58:02.699Z,62.43
2018-05-31T06:59:30.101Z,63.02
2018-05-31T07:01:01.652Z,61.78
2018-05-31T07:02:28.768Z,62.01
2018-05-31T07:03:52.424Z,62.00
2018-05-31T07:05:19.864Z,61.10
2018-05-31T07:06:47.539Z,61.67
2018-05-31T07:08:19.233Z,62.00
2018-05-31T07:09:46.886Z,62.17
2018-05-31T07:11:10.027Z,62.26
2018-05-31T07:12:41.533Z,61.48
2018-05-31T07:14:09.167Z,60.23
2018-05-31T07:15:32.869Z,60.16
2018-05-31T07:17:00.003Z,60.06
2018-05-31T07:18:27.326Z,58.68
2018-05-31T07:19:54.813Z,59.17
2018-05-31T07:21:26.636Z,58.55
2018-05-31T07:22:49.725Z,58.70
2018-05-31T07:24:21.347Z,60.39
2018-05-31T07:25:48.417Z,60.55
2018-05-31T07:27:11.813Z,60.14
2018-05-31T07:28:43.357Z,60.40
2018-05-31T07:30:06.805Z,61.51
2018-05-31T07:31:34.163Z,60.61
2018-05-31T07:33:01.608Z,59.75
2018-05-31T07:34:29.386Z,61.29
2018-05-31T07:35:56.691Z,59.99
2018-05-31T07:37:24.392Z,60.44
2018-05-31T07:38:52.104Z,61.22
2018-05-31T07:40:27.671Z,62.48
2018-05-31T07:41:51.218Z,61.04
2018-05-31T07:43:14.238Z,60.87
2018-05-31T07:44:41.340Z,59.42
2018-05-31T07:46:12.972Z,60.30
2018-05-31T07:47:36.350Z,61.81
2018-05-31T07:49:07.991Z,59.84
2018-05-31T07:50:31.643Z,59.88
2018-05-31T07:52:03.201Z,57.92
2018-05-31T07:53:26.836Z,57.85
2018-05-31T07:54:58.171Z,58.84
2018-05-31T07:56:21.245Z,59.63
2018-05-31T07:57:49.210Z,60.15
2018-05-31T07:59:16.808Z,60.05
2018-05-31T08:00:44.436Z,61.26
2018-05-31T08:02:12.025Z,59.72
2018-05-31T08:03:39.729Z,59.00
2018-05-31T08:05:07.359Z,58.42
2018-05-31T08:06:34.903Z,58.54
2018-05-31T08:08:06.514Z,59.15
2018-05-31T08:09:29.960Z,59.88
2018-05-31T08:11:01.441Z,61.69
2018-05-31T08:12:29.172Z,60.80
2018-05-31T08:13:52.760Z,61.90
2018-05-31T08:15:24.442Z,59.42
2018-05-31T08:16:48.150Z,58.33
2018-05-31T08:18:15.776Z,55.91
2018-05-31T08:19:43.211Z,55.60
2018-05-31T08:21:10.912Z,56.46
2018-05-31T08:22:38.238Z,56.86
2018-05-31T08:24:09.356Z,58.09
2018-05-31T08:25:32.944Z,57.52
2018-05-31T08:27:04.484Z,57.77
2018-05-31T08:28:32.075Z,58.78
2018-05-31T08:29:55.770Z,58.02
2018-05-31T08:31:23.351Z,58.02
2018-05-31T08:32:50.681Z,58.74
2018-05-31T08:34:18.239Z,59.37
2018-05-31T08:35:45.981Z,59.04
2018-05-31T08:37:17.677Z,58.98
2018-05-31T08:38:45.370Z,59.20
2018-05-31T08:40:09.383Z,56.22
2018-05-31T08:41:40.994Z,56.78
2018-05-31T08:43:04.218Z,56.92
2018-05-31T08:44:31.586Z,56.77
2018-05-31T08:45:59.124Z,59.03
2018-05-31T08:47:26.676Z,57.91
2018-05-31T08:48:54.023Z,58.36
2018-05-31T08:50:21.646Z,58.52
2018-05-31T08:51:49.151Z,55.48
2018-05-31T08:53:16.797Z,55.18
2018-05-31T08:54:44.514Z,55.38
2018-05-31T08:56:12.257Z,54.99
2018-05-31T08:57:39.865Z,55.60
2018-05-31T08:59:07.029Z,57.80
2018-05-31T09:00:38.605Z,55.56
2018-05-31T09:02:02.359Z,55.06
2018-05-31T09:03:29.869Z,55.02
2018-05-31T09:04:57.131Z,55.38
2018-05-31T09:06:24.806Z,54.77
2018-05-31T09:07:56.485Z,54.31
2018-05-31T09:09:24.197Z,54.33
2018-05-31T09:10:47.913Z,54.05
2018-05-31T09:12:19.066Z,53.89
2018-05-31T09:13:43.016Z,54.01
2018-05-31T09:15:10.658Z,53.70
2018-05-31T09:16:38.297Z,54.20
2018-05-31T09:18:09.830Z,53.11
2018-05-31T09:19:33.160Z,53.32
2018-05-31T09:21:04.179Z,53.99
2018-05-31T09:22:31.540Z,54.22
2018-05-31T09:23:55.206Z,52.84
2018-05-31T09:25:22.700Z,54.26
2018-05-31T09:26:49.464Z,54.09
2018-05-31T09:28:16.852Z,53.16
2018-05-31T09:29:44.441Z,53.88
2018-05-31T09:31:12.063Z,53.02
2018-05-31T09:32:43.639Z,54.05
2018-05-31T09:34:07.083Z,54.23
2018-05-31T09:35:34.732Z,53.97
2018-05-31T09:37:02.344Z,54.22
2018-05-31T09:38:33.971Z,54.58
2018-05-31T09:39:57.594Z,53.97
2018-05-31T09:41:29.402Z,53.68
2018-05-31T09:42:53.237Z,52.69
2018-05-31T09:44:20.844Z,53.15
2018-05-31T09:45:48.615Z,53.53
2018-05-31T09:47:16.272Z,53.75
2018-05-31T09:48:43.830Z,53.13
2018-05-31T09:50:15.460Z,52.93
2018-05-31T09:51:38.815Z,52.58
2018-05-31T09:53:09.777Z,53.45
2018-05-31T09:54:33.452Z,53.31
2018-05-31T09:56:00.685Z,54.14
2018-05-31T09:57:28.342Z,54.23
2018-05-31T09:58:55.878Z,55.16
2018-05-31T10:00:23.632Z,52.42
2018-05-31T10:01:51.251Z,53.90
2018-05-31T10:03:18.261Z,54.07
2018-05-31T10:04:45.969Z,53.11
2018-05-31T10:06:13.451Z,53.47
2018-05-31T10:07:41.088Z,53.08
2018-05-31T10:09:08.855Z,53.12
2018-05-31T10:10:39.988Z,52.89
2018-05-31T10:12:07.075Z,53.86
2018-05-31T10:13:30.549Z,53.42
2018-05-31T10:14:57.868Z,53.16
2018-05-31T10:16:25.537Z,51.84
2018-05-31T10:17:53.457Z,52.15
2018-05-31T10:19:21.086Z,52.34
2018-05-31T10:20:48.319Z,52.76
2018-05-31T10:22:19.585Z,52.84
2018-05-31T10:23:42.531Z,51.71
2018-05-31T10:25:09.814Z,52.12
2018-05-31T10:26:41.467Z,52.16
2018-05-31T10:28:08.614Z,51.97
2018-05-31T10:29:36.237Z,52.42
2018-05-31T10:30:59.681Z,53.60
2018-05-31T10:32:31.373Z,52.12
2018-05-31T10:33:58.660Z,53.16
2018-05-31T10:35:27.034Z,50.80
2018-05-31T10:36:49.714Z,51.53
2018-05-31T10:38:17.378Z,52.50
2018-05-31T10:39:49.075Z,52.05
2018-05-31T10:41:12.566Z,51.08
2018-05-31T10:42:40.140Z,51.60
2018-05-31T10:44:07.861Z,52.03
2018-05-31T10:45:39.482Z,51.20
2018-05-31T10:47:02.779Z,50.94
2018-05-31T10:48:29.968Z,50.49
2018-05-31T10:50:01.384Z,51.56
2018-05-31T10:51:28.660Z,50.19
2018-05-31T10:52:56.077Z,49.03
2018-05-31T10:54:22.955Z,50.11
2018-05-31T10:55:50.766Z,47.87
2018-05-31T10:57:14.437Z,48.48
2018-05-31T10:58:42.183Z,49.00
2018-05-31T11:00:09.373Z,49.53
2018-05-31T11:01:36.565Z,47.64
2018-05-31T11:03:03.877Z,48.66
2018-05-31T11:04:35.537Z,46.88
2018-05-31T11:05:58.968Z,47.29
2018-05-31T11:07:26.615Z,48.06
2018-05-31T11:08:54.205Z,48.33
2018-05-31T11:10:21.865Z,45.83
2018-05-31T11:11:49.427Z,46.45
2018-05-31T11:13:17.037Z,48.01
2018-05-31T11:14:44.747Z,46.52
2018-05-31T11:16:16.493Z,47.38
2018-05-31T11:17:39.818Z,46.94
2018-05-31T11:19:11.582Z,46.53
2018-05-31T11:20:35.127Z,46.80
2018-05-31T11:22:02.935Z,46.44
2018-05-31T11:23:30.452Z,46.50
2018-05-31T11:24:57.953Z,47.00
2018-05-31T11:26:25.604Z,47.79
2018-05-31T11:27:53.216Z,49.48
2018-05-31T11:29:24.566Z,50.25
2018-05-31T11:30:48.271Z,49.14
2018-05-31T11:32:19.474Z,48.97
2018-05-31T11:33:43.027Z,51.32
2018-05-31T11:35:10.658Z,49.15
2018-05-31T11:36:38.404Z,49.53
2018-05-31T11:38:05.959Z,48.47
2018-05-31T11:39:33.553Z,50.31
2018-05-31T11:41:01.253Z,47.50
2018-05-31T11:42:28.527Z,46.58
2018-05-31T11:43:55.625Z,48.36
2018-05-31T11:45:23.153Z,48.87
2018-05-31T11:46:54.799Z,49.44
2018-05-31T11:48:18.180Z,49.60
2018-05-31T11:49:45.814Z,50.23
2018-05-31T11:51:13.556Z,50.27
2018-05-31T11:52:44.873Z,50.90
2018-05-31T11:54:08.608Z,49.99
2018-05-31T11:55:40.403Z,49.41
2018-05-31T11:57:04.179Z,49.61
2018-05-31T11:58:31.608Z,47.89
2018-05-31T11:59:59.313Z,48.28
2018-05-31T12:01:26.989Z,47.89
2018-05-31T12:02:58.647Z,47.34
2018-05-31T12:04:22.040Z,47.78
2018-05-31T12:05:49.762Z,47.89
2018-05-31T12:07:17.457Z,48.12
2018-05-31T12:08:44.810Z,47.81
2018-05-31T12:10:16.446Z,48.76
2018-05-31T12:11:40.071Z,48.89
2018-05-31T12:13:07.892Z,49.13
2018-05-31T12:14:35.680Z,48.92
2018-05-31T12:16:03.320Z,49.52
2018-05-31T12:17:31.151Z,49.76
2018-05-31T12:18:58.870Z,50.74
2018-05-31T12:20:30.366Z,48.68
2018-05-31T12:21:53.958Z,48.15
2018-05-31T12:23:21.629Z,49.81
2018-05-31T12:24:49.509Z,49.39
2018-05-31T12:26:17.306Z,49.97
2018-05-31T12:27:45.004Z,48.95
2018-05-31T12:29:16.783Z,48.54
2018-05-31T12:30:44.488Z,48.39
2018-05-31T12:32:08.139Z,47.43
2018-05-31T12:33:35.424Z,48.61
2018-05-31T12:35:02.947Z,48.33
2018-05-31T12:36:30.692Z,47.87
2018-05-31T12:37:58.368Z,47.38
2018-05-31T12:39:25.692Z,47.83
2018-05-31T12:40:53.407Z,48.41
2018-05-31T12:42:21.275Z,47.44
2018-05-31T12:43:48.422Z,48.74
2018-05-31T12:45:16.212Z,49.08
2018-05-31T12:46:48.091Z,48.45
2018-05-31T12:48:11.565Z,48.30
2018-05-31T12:49:39.379Z,47.04
2018-05-31T12:51:11.132Z,48.26
2018-05-31T12:52:34.593Z,47.09
2018-05-31T12:54:02.179Z,48.22
2018-05-31T12:55:29.773Z,47.72
2018-05-31T12:56:57.498Z,47.88
2018-05-31T12:58:24.734Z,49.53
2018-05-31T12:59:52.354Z,47.92
2018-05-31T13:01:24.129Z,48.32
2018-05-31T13:02:47.370Z,48.50
2018-05-31T13:04:19.086Z,48.28
2018-05-31T13:05:42.355Z,48.27
2018-05-31T13:07:09.921Z,49.23
2018-05-31T13:08:37.575Z,48.90
2018-05-31T13:10:09.218Z,50.14
2018-05-31T13:11:32.970Z,51.05
2018-05-31T13:13:00.561Z,49.95
2018-05-31T13:14:31.883Z,50.74
2018-05-31T13:15:59.413Z,50.81
2018-05-31T13:17:23.265Z,51.13
2018-05-31T13:18:50.483Z,51.30
2018-05-31T13:20:22.067Z,51.83
2018-05-31T13:21:45.847Z,51.05
2018-05-31T13:23:13.600Z,51.50
2018-05-31T13:24:41.369Z,51.58
2018-05-31T13:26:08.909Z,51.81
2018-05-31T13:27:40.622Z,52.59
2018-05-31T13:29:04.248Z,52.14
2018-05-31T13:30:32.004Z,52.69
2018-05-31T13:31:59.608Z,52.55
2018-05-31T13:33:31.354Z,52.66
2018-05-31T13:34:54.720Z,52.95
2018-05-31T13:36:22.536Z,53.08
2018-05-31T13:37:54.180Z,52.77
2018-05-31T13:39:17.769Z,53.75
2018-05-31T13:40:45.519Z,51.97
2018-05-31T13:42:13.189Z,52.77
2018-05-31T13:43:40.895Z,53.26
2018-05-31T13:45:08.625Z,53.10
2018-05-31T13:46:36.206Z,52.58
2018-05-31T13:48:07.232Z,53.12
2018-05-31T13:49:34.560Z,53.56
2018-05-31T13:50:58.081Z,54.55
2018-05-31T13:52:25.720Z,55.82
2018-05-31T13:53:53.368Z,53.67
2018-05-31T13:55:21.130Z,53.77
2018-05-31T13:56:48.502Z,54.69
2018-05-31T13:58:16.181Z,52.97
2018-05-31T13:59:43.794Z,53.45
2018-05-31T14:01:10.867Z,52.69
2018-05-31T14:02:42.475Z,53.64
2018-05-31T14:04:06.029Z,53.08
2018-05-31T14:05:38.735Z,53.36
2018-05-31T14:07:01.278Z,52.86
2018-05-31T14:08:28.845Z,52.53
2018-05-31T14:09:55.944Z,52.43
2018-05-31T14:11:23.423Z,51.95
2018-05-31T14:12:51.001Z,52.32
2018-05-31T14:14:18.731Z,53.45
2018-05-31T14:15:50.471Z,54.54
2018-05-31T14:17:14.219Z,53.86
2018-05-31T14:18:41.870Z,53.65
2018-05-31T14:20:13.532Z,54.78
2018-05-31T14:21:37.152Z,55.45
2018-05-31T14:23:09.711Z,54.74
2018-05-31T14:24:36.327Z,54.86
2018-05-31T14:26:00.018Z,54.58
2018-05-31T14:27:27.675Z,55.14
2018-05-31T14:28:58.898Z,54.76
2018-05-31T14:30:21.997Z,55.73
2018-05-31T14:31:49.672Z,54.66
2018-05-31T14:33:17.314Z,54.76
2018-05-31T14:34:44.877Z,55.87
2018-05-31T14:36:12.614Z,55.47
2018-05-31T14:37:40.334Z,55.73
2018-05-31T14:39:11.915Z,56.29
2018-05-31T14:40:35.566Z,55.59
2018-05-31T14:42:07.079Z,55.75
2018-05-31T14:43:33.852Z,55.68
2018-05-31T14:44:57.468Z,56.01
2018-05-31T14:46:24.982Z,56.16
2018-05-31T14:47:52.603Z,55.84
2018-05-31T14:49:20.317Z,56.16
2018-05-31T14:50:51.978Z,55.94
2018-05-31T14:52:15.553Z,56.49
2018-05-31T14:53:43.133Z,56.38
2018-05-31T14:55:10.778Z,56.27
2018-05-31T14:56:38.418Z,56.54
2018-05-31T14:58:10.133Z,56.63
2018-05-31T14:59:33.659Z,56.27
2018-05-31T15:01:05.197Z,56.72
2018-05-31T15:02:28.694Z,56.39
2018-05-31T15:03:55.852Z,57.13
2018-05-31T15:05:27.219Z,56.99
2018-05-31T15:06:50.781Z,57.01
2018-05-31T15:08:22.472Z,57.11
2018-05-31T15:09:46.178Z,57.34
2018-05-31T15:11:13.439Z,57.32
2018-05-31T15:12:40.751Z,58.02
2018-05-31T15:14:08.495Z,58.43
2018-05-31T15:15:36.056Z,58.60
2018-05-31T15:17:07.332Z,58.18
2018-05-31T15:18:34.960Z,58.41
2018-05-31T15:19:58.400Z,60.66
2018-05-31T15:21:26.162Z,60.38
2018-05-31T15:22:53.058Z,60.56
2018-05-31T15:24:24.671Z,59.93
2018-05-31T15:25:52.245Z,60.30
2018-05-31T15:27:15.819Z,59.76
2018-05-31T15:28:43.108Z,59.30
2018-05-31T15:30:10.577Z,59.36
2018-05-31T15:31:42.187Z,59.74
2018-05-31T15:33:05.869Z,59.33
2018-05-31T15:34:33.148Z,59.41
2018-05-31T15:36:04.815Z,58.74
2018-05-31T15:37:27.792Z,58.32
2018-05-31T15:38:55.399Z,57.15
2018-05-31T15:40:23.120Z,57.32
2018-05-31T15:41:54.816Z,56.81
2018-05-31T15:43:18.492Z,56.82
2018-05-31T15:44:46.177Z,57.19
2018-05-31T15:46:17.701Z,58.01
2018-05-31T15:47:41.311Z,57.63
2018-05-31T15:49:12.917Z,57.81
2018-05-31T15:50:36.633Z,58.23
2018-05-31T15:52:04.270Z,58.97
2018-05-31T15:53:31.529Z,58.60
2018-05-31T15:55:03.159Z,59.23
2018-05-31T15:56:26.558Z,58.44
2018-05-31T15:57:58.029Z,57.80
2018-05-31T15:59:25.773Z,58.65
2018-05-31T16:00:53.414Z,58.90
2018-05-31T16:02:17.149Z,59.08
2018-05-31T16:03:48.134Z,58.91
2018-05-31T16:05:15.786Z,59.06
2018-05-31T16:06:43.392Z,60.17
2018-05-31T16:08:06.998Z,59.51
2018-05-31T16:09:34.505Z,58.59
2018-05-31T16:11:05.688Z,59.21
2018-05-31T16:12:29.348Z,60.03
2018-05-31T16:14:00.927Z,59.25
2018-05-31T16:15:28.340Z,59.69
2018-05-31T16:16:51.982Z,60.23
2018-05-31T16:18:19.470Z,59.64
2018-05-31T16:19:46.801Z,59.22
2018-05-31T16:21:14.400Z,59.77
2018-05-31T16:22:42.013Z,59.63
2018-05-31T16:24:09.682Z,59.59
2018-05-31T16:25:37.261Z,59.79
2018-05-31T16:27:04.846Z,60.40
2018-05-31T16:28:32.338Z,60.21
2018-05-31T16:29:59.977Z,60.51
2018-05-31T16:31:31.618Z,60.67
2018-05-31T16:32:55.098Z,60.64
2018-05-31T16:34:25.968Z,60.56
2018-05-31T16:35:53.253Z,60.86
2018-05-31T16:37:16.942Z,60.58
2018-05-31T16:38:44.504Z,60.50
2018-05-31T16:40:12.021Z,60.38
2018-05-31T16:41:39.359Z,60.33
2018-05-31T16:43:10.934Z,60.14
2018-05-31T16:44:34.502Z,60.03
2018-05-31T16:46:02.057Z,60.79
2018-05-31T16:47:29.146Z,60.26
2018-05-31T16:48:56.439Z,60.29
2018-05-31T16:50:24.032Z,60.61
2018-05-31T16:51:51.642Z,60.92
2018-05-31T16:53:23.295Z,60.87
2018-05-31T16:54:46.851Z,61.81
2018-05-31T16:56:18.445Z,61.04
2018-05-31T16:57:42.159Z,60.98
2018-05-31T16:59:13.790Z,61.14
2018-05-31T17:00:40.552Z,61.64
2018-05-31T17:02:04.057Z,62.01
2018-05-31T17:03:31.762Z,61.61
2018-05-31T17:04:59.194Z,62.20
2018-05-31T17:06:26.782Z,61.50
2018-05-31T17:07:58.373Z,61.36
2018-05-31T17:09:21.950Z,61.41
2018-05-31T17:10:49.445Z,61.78
2018-05-31T17:12:17.036Z,62.06
2018-05-31T17:13:48.637Z,62.23
2018-05-31T17:15:12.267Z,62.07
2018-05-31T17:16:39.902Z,61.64
2018-05-31T17:18:07.591Z,62.10
2018-05-31T17:19:39.184Z,62.00
2018-05-31T17:21:06.099Z,62.13
2018-05-31T17:22:33.672Z,62.23
2018-05-31T17:23:56.775Z,61.91
2018-05-31T17:25:24.401Z,62.06
2018-05-31T17:26:51.438Z,61.72
2018-05-31T17:28:23.234Z,62.45
2018-05-31T17:29:50.703Z,62.59
2018-05-31T17:31:18.553Z,62.20
2018-05-31T17:32:42.222Z,62.09
2018-05-31T17:34:09.083Z,62.44
2018-05-31T17:35:39.877Z,62.71
2018-05-31T17:37:07.385Z,62.39
2018-05-31T17:38:30.919Z,63.10
2018-05-31T17:39:58.517Z,63.27
2018-05-31T17:41:26.082Z,63.12
2018-05-31T17:42:53.416Z,63.26
2018-05-31T17:44:21.199Z,63.23
2018-05-31T17:45:48.940Z,62.84
2018-05-31T17:47:19.396Z,63.49
2018-05-31T17:48:46.966Z,63.74
2018-05-31T17:50:10.714Z,63.18
2018-05-31T17:51:37.352Z,63.36
2018-05-31T17:53:04.482Z,63.77
2018-05-31T17:54:32.019Z,64.06
2018-05-31T17:55:59.516Z,63.95
2018-05-31T17:57:26.943Z,64.25
2018-05-31T17:58:54.171Z,64.04
2018-05-31T18:00:21.888Z,63.00
2018-05-31T18:01:49.429Z,63.01
2018-05-31T18:03:17.041Z,63.72
2018-05-31T18:04:44.366Z,63.97
2018-05-31T18:06:15.279Z,63.90
2018-05-31T18:07:38.577Z,64.04
2018-05-31T18:09:10.162Z,63.88
2018-05-31T18:10:33.521Z,64.39
2018-05-31T18:12:00.673Z,64.25
2018-05-31T18:13:32.011Z,64.57
2018-05-31T18:14:55.582Z,64.58
2018-05-31T18:16:23.209Z,65.03
2018-05-31T18:17:50.014Z,65.32
2018-05-31T18:19:17.299Z,65.01
2018-05-31T18:20:49.935Z,64.82
2018-05-31T18:22:16.431Z,64.58
2018-05-31T18:23:40.034Z,64.43
2018-05-31T18:25:11.609Z,64.83
2018-05-31T18:26:35.188Z,64.51
2018-05-31T18:28:02.721Z,65.18
2018-05-31T18:29:30.247Z,65.48
2018-05-31T18:30:57.537Z,65.53
2018-05-31T18:32:29.029Z,65.74
2018-05-31T18:33:56.957Z,65.49
2018-05-31T18:35:23.669Z,65.73
2018-05-31T18:36:47.147Z,65.67
2018-05-31T18:38:14.648Z,65.76
2018-05-31T18:39:42.394Z,66.06
2018-05-31T18:41:13.953Z,66.22
2018-05-31T18:42:37.488Z,65.70
2018-05-31T18:44:05.003Z,66.17
2018-05-31T18:45:32.484Z,65.91
2018-05-31T18:47:03.912Z,66.42