createdAt,value
2018-05-14T00:00:08.572Z,17.70
2018-05-14T00:02:37.025Z,17.70
2018-05-14T00:05:04.556Z,17.60
2018-05-14T00:07:32.897Z,17.60
2018-05-14T00:10:00.432Z,17.60
2018-05-14T00:12:27.957Z,17.60
2018-05-14T00:14:55.532Z,17.60
2018-05-14T00:17:23.078Z,17.50
2018-05-14T00:19:50.613Z,17.60
2018-05-14T00:22:18.203Z,17.60
2018-05-14T00:24:45.736Z,17.60
2018-05-14T00:27:14.029Z,17.60
2018-05-14T00:29:42.394Z,17.50
2018-05-14T00:32:09.924Z,17.50
2018-05-14T00:34:37.453Z,17.50
2018-05-14T00:37:05.793Z,17.40
2018-05-14T00:39:33.324Z,17.40
2018-05-14T00:42:01.617Z,17.40
2018-05-14T00:44:29.188Z,17.40
2018-05-14T00:46:56.717Z,17.40
2018-05-14T00:49:24.278Z,17.40
2018-05-14T00:51:51.828Z,17.30
2018-05-14T00:54:19.355Z,17.30
2018-05-14T00:56:47.649Z,17.20
2018-05-14T00:59:15.347Z,17.20
2018-05-14T01:01:42.871Z,17.20
2018-05-14T01:04:10.399Z,17.10
2018-05-14T01:06:38.052Z,17.10
2018-05-14T01:09:05.549Z,17.00
2018-05-14T01:11:33.093Z,16.90
2018-05-14T01:14:00.664Z,16.90
2018-05-14T01:16:28.200Z,16.90
2018-05-14T01:18:56.634Z,16.80
2018-05-14T01:21:24.213Z,16.80
2018-05-14T01:23:51.745Z,16.80
2018-05-14T01:26:20.045Z,16.70
2018-05-14T01:28:47.627Z,16.70
2018-05-14T01:31:15.161Z,16.70
2018-05-14T01:33:44.249Z,16.70
2018-05-14T01:36:11.828Z,16.70
2018-05-14T01:38:39.377Z,16.70
2018-05-14T01:41:07.608Z,16.70
2018-05-14T01:43:35.218Z,16.70
2018-05-14T01:46:02.740Z,16.70
2018-05-14T01:48:30.273Z,16.70
2018-05-14T01:50:57.846Z,16.60
2018-05-14T01:53:25.372Z,16.60
2018-05-14T01:55:53.665Z,16.50
2018-05-14T01:58:22.001Z,16.50
2018-05-14T02:00:49.526Z,16.40
2018-05-14T02:03:17.824Z,16.40
2018-05-14T02:05:45.399Z,16.40
2018-05-14T02:08:12.933Z,16.40
2018-05-14T02:10:40.471Z,16.30
2018-05-14T02:13:08.141Z,16.30
2018-05-14T02:15:35.669Z,16.30
2018-05-14T02:18:03.973Z,16.20
2018-05-14T02:20:31.545Z,16.20
2018-05-14T02:22:59.074Z,16.20
2018-05-14T02:25:26.599Z,16.20
2018-05-14T02:27:54.173Z,16.20
2018-05-14T02:30:21.704Z,16.20
2018-05-14T02:32:50.003Z,16.20
2018-05-14T02:35:18.338Z,16.20
2018-05-14T02:37:45.860Z,16.20
2018-05-14T02:40:14.157Z,16.20
2018-05-14T02:42:41.729Z,16.10
2018-05-14T02:45:09.281Z,16.20
2018-05-14T02:47:38.504Z,16.20
2018-05-14T02:50:06.870Z,16.10
2018-05-14T02:52:34.407Z,16.10
2018-05-14T02:55:01.962Z,16.10
2018-05-14T02:57:29.551Z,16.10
2018-05-14T02:59:57.091Z,16.10
2018-05-14T03:02:24.661Z,16.10
2018-05-14T03:04:52.276Z,16.10
2018-05-14T03:07:19.783Z,16.10
2018-05-14T03:09:48.086Z,16.10
2018-05-14T03:12:15.711Z,16.10
2018-05-14T03:14:43.311Z,16.10
2018-05-14T03:17:11.705Z,16.10
2018-05-14T03:19:40.042Z,16.10
2018-05-14T03:22:08.401Z,16.10
2018-05-14T03:24:36.733Z,16.00
2018-05-14T03:27:04.309Z,16.00
2018-05-14T03:29:31.872Z,16.00
2018-05-14T03:31:59.397Z,16.00
2018-05-14T03:34:27.027Z,15.90
2018-05-14T03:36:54.713Z,16.00
2018-05-14T03:39:22.322Z,15.90
2018-05-14T03:41:50.658Z,15.90
2018-05-14T03:44:18.181Z,15.90
2018-05-14T03:46:45.776Z,16.00
2018-05-14T03:49:13.350Z,16.00
2018-05-14T03:51:40.889Z,16.00
2018-05-14T03:54:08.470Z,16.10
2018-05-14T03:56:36.053Z,16.10
2018-05-14T03:59:15.381Z,16.10
2018-05-14T04:01:55.569Z,16.20
2018-05-14T04:04:34.914Z,16.10
2018-05-14T04:07:02.487Z,16.40
2018-05-14T04:09:30.021Z,16.80
2018-05-14T04:11:57.561Z,17.20
2018-05-14T04:14:25.221Z,17.50
2018-05-14T04:16:52.798Z,17.80
2018-05-14T04:19:20.406Z,18.00
2018-05-14T04:21:47.934Z,18.20
2018-05-14T04:24:15.501Z,18.50
2018-05-14T04:26:43.079Z,18.60
2018-05-14T04:29:10.749Z,18.80
2018-05-14T04:31:38.641Z,19.10
2018-05-14T04:34:06.169Z,19.50
2018-05-14T04:36:34.681Z,20.10
2018-05-14T04:39:02.210Z,20.10
2018-05-14T04:41:30.509Z,20.70
2018-05-14T04:43:58.863Z,20.80
2018-05-14T04:46:26.424Z,20.80
2018-05-14T04:48:53.949Z,21.00
2018-05-14T04:51:22.308Z,21.60
2018-05-14T04:56:24.288Z,21.90
2018-05-14T04:58:51.828Z,21.90
2018-05-14T05:01:19.353Z,21.90
2018-05-14T05:03:47.082Z,21.90
2018-05-14T05:06:14.664Z,22.00
2018-05-14T05:08:42.192Z,22.20
2018-05-14T05:11:10.520Z,23.00
2018-05-14T05:13:39.540Z,23.00
2018-05-14T05:16:07.087Z,23.00
2018-05-14T05:18:34.672Z,23.10
2018-05-14T05:21:02.224Z,23.20
2018-05-14T05:23:29.748Z,23.30
2018-05-14T05:25:57.318Z,23.40
2018-05-14T05:28:24.855Z,23.30
2018-05-14T05:30:52.422Z,23.50
2018-05-14T05:33:20.100Z,23.80
2018-05-14T05:35:47.679Z,24.10
2018-05-14T05:38:15.237Z,24.40
2018-05-14T05:40:42.823Z,24.80
2018-05-14T05:43:10.361Z,24.90
2018-05-14T05:45:37.890Z,25.30
2018-05-14T05:48:05.536Z,25.00
2018-05-14T05:50:33.100Z,24.90
2018-05-14T05:53:00.633Z,24.90
2018-05-14T05:55:28.972Z,25.50
2018-05-14T05:57:56.554Z,25.50
2018-05-14T06:00:24.093Z,26.10
2018-05-14T06:02:51.744Z,26.00
2018-05-14T06:05:20.059Z,25.90
2018-05-14T06:07:47.621Z,25.90
2018-05-14T06:10:15.220Z,26.10
2018-05-14T06:12:42.781Z,26.10
2018-05-14T06:15:10.321Z,26.30
2018-05-14T06:17:39.585Z,26.10
2018-05-14T06:20:07.129Z,26.10
2018-05-14T06:22:34.671Z,25.80
2018-05-14T06:25:03.008Z,25.70
2018-05-14T06:27:30.582Z,25.70
2018-05-14T06:29:58.167Z,26.30
2018-05-14T06:32:26.538Z,26.70
2018-05-14T06:34:54.077Z,26.70
2018-05-14T06:37:21.673Z,26.20
2018-05-14T06:39:49.334Z,26.40
2018-05-14T06:42:16.871Z,26.70
2018-05-14T06:44:45.205Z,26.80
2018-05-14T06:47:12.781Z,26.80
2018-05-14T06:49:41.020Z,26.60
2018-05-14T06:52:10.241Z,26.20
2018-05-14T06:54:38.654Z,25.90
2018-05-14T06:57:06.242Z,25.90
2018-05-14T06:59:33.826Z,25.60
2018-05-14T07:02:01.410Z,25.60
2018-05-14T07:04:28.956Z,25.50
2018-05-14T07:06:56.497Z,25.40
2018-05-14T07:09:24.083Z,25.20
2018-05-14T07:11:51.621Z,25.10
2018-05-14T07:14:19.969Z,25.50
2018-05-14T07:16:47.607Z,25.50
2018-05-14T07:19:15.256Z,25.90
2018-05-14T07:21:42.816Z,25.80
2018-05-14T07:24:10.393Z,25.40
2018-05-14T07:26:37.920Z,25.40
2018-05-14T07:29:05.469Z,25.30
2018-05-14T07:31:33.056Z,25.30
2018-05-14T07:34:00.584Z,25.10
2018-05-14T07:36:28.994Z,25.00
2018-05-14T07:38:56.602Z,25.00
2018-05-14T07:41:24.144Z,24.90
2018-05-14T07:43:51.678Z,24.90
2018-05-14T07:46:19.305Z,25.10
2018-05-14T07:48:46.849Z,25.30
2018-05-14T07:51:14.390Z,25.50
2018-05-14T07:53:42.004Z,25.70
2018-05-14T07:56:09.948Z,25.90
2018-05-14T07:58:38.177Z,26.10
2018-05-14T08:01:05.759Z,26.10
2018-05-14T08:03:33.298Z,26.10
2018-05-14T08:06:01.707Z,26.10
2018-05-14T08:08:29.297Z,26.10
2018-05-14T08:10:56.828Z,26.10
2018-05-14T08:13:25.153Z,25.70
2018-05-14T08:15:52.736Z,25.70
2018-05-14T08:18:20.267Z,25.60
2018-05-14T08:20:47.797Z,25.30
2018-05-14T08:23:15.427Z,25.20
2018-05-14T08:25:42.964Z,25.40
2018-05-14T08:28:11.306Z,25.30
2018-05-14T08:30:38.894Z,25.30
2018-05-14T08:33:06.430Z,25.40
2018-05-14T08:35:33.973Z,25.50
2018-05-14T08:38:02.313Z,25.80
2018-05-14T08:40:29.889Z,25.70
2018-05-14T08:42:57.452Z,25.70
2018-05-14T08:45:25.022Z,25.90
2018-05-14T08:47:52.591Z,25.80
2018-05-14T08:50:20.120Z,25.70
2018-05-14T08:52:48.703Z,25.50
2018-05-14T08:55:16.312Z,25.50
2018-05-14T08:57:43.919Z,25.60
2018-05-14T09:00:11.451Z,25.90
2018-05-14T09:02:38.981Z,26.00
2018-05-14T09:05:06.528Z,26.00
2018-05-14T09:07:34.185Z,26.10
2018-05-14T09:10:01.709Z,26.10
2018-05-14T09:12:30.050Z,26.10
2018-05-14T09:14:57.628Z,26.10
2018-05-14T09:17:25.183Z,26.40
2018-05-14T09:19:52.708Z,26.70
2018-05-14T09:22:20.286Z,26.60
2018-05-14T09:24:48.621Z,26.60
2018-05-14T09:27:16.145Z,26.60
2018-05-14T09:29:44.485Z,26.80
2018-05-14T09:32:12.016Z,26.70
2018-05-14T09:34:40.397Z,26.80
2018-05-14T09:37:08.737Z,27.20
2018-05-14T09:39:36.274Z,27.10
2018-05-14T09:42:03.805Z,27.50
2018-05-14T09:44:31.397Z,27.50
2018-05-14T09:46:59.707Z,27.10
2018-05-14T09:49:27.253Z,27.10
2018-05-14T09:51:54.820Z,27.00
2018-05-14T09:54:22.358Z,27.00
2018-05-14T09:56:50.017Z,27.10
2018-05-14T09:59:17.620Z,27.00
2018-05-14T10:01:46.056Z,27.10
2018-05-14T10:04:13.641Z,26.80
2018-05-14T10:06:41.212Z,26.70
2018-05-14T10:09:08.743Z,26.60
2018-05-14T10:11:36.274Z,26.80
2018-05-14T10:14:08.756Z,27.10
2018-05-14T10:16:36.306Z,27.20
2018-05-14T10:19:03.829Z,27.20
2018-05-14T10:21:31.492Z,27.30
2018-05-14T10:23:59.039Z,27.50
2018-05-14T10:26:26.612Z,27.30
2018-05-14T10:28:54.186Z,27.00
2018-05-14T10:31:21.726Z,27.00
2018-05-14T10:33:49.307Z,27.10
2018-05-14T10:36:16.873Z,27.10
2018-05-14T10:38:44.404Z,26.80
2018-05-14T10:41:12.029Z,26.70
2018-05-14T10:43:40.529Z,26.70
2018-05-14T10:46:08.107Z,26.80
2018-05-14T10:48:35.761Z,26.80
2018-05-14T10:51:03.333Z,26.80
2018-05-14T10:53:30.917Z,26.80
2018-05-14T10:55:58.488Z,26.80
2018-05-14T10:58:26.054Z,26.60
2018-05-14T11:00:53.618Z,26.50
2018-05-14T11:03:21.160Z,26.50
2018-05-14T11:05:49.501Z,26.50
2018-05-14T11:08:17.057Z,26.50
2018-05-14T11:10:44.601Z,26.40
2018-05-14T11:13:12.940Z,26.20
2018-05-14T11:15:42.089Z,26.10
2018-05-14T11:18:11.306Z,26.10
2018-05-14T11:20:39.644Z,26.10
2018-05-14T11:23:07.203Z,26.10
2018-05-14T11:25:34.761Z,26.00
2018-05-14T11:28:02.334Z,26.20
2018-05-14T11:30:29.875Z,26.40
2018-05-14T11:32:58.199Z,26.70
2018-05-14T11:35:25.815Z,26.60
2018-05-14T11:37:53.333Z,26.70
2018-05-14T11:40:20.869Z,26.60
2018-05-14T11:42:48.445Z,26.50
2018-05-14T11:45:16.744Z,26.40
2018-05-14T11:47:45.045Z,26.50
2018-05-14T11:50:12.609Z,26.40
2018-05-14T11:52:41.840Z,26.40
2018-05-14T11:55:09.372Z,26.40
2018-05-14T11:57:36.978Z,26.40
2018-05-14T12:00:04.513Z,26.50
2018-05-14T12:02:32.040Z,26.40
2018-05-14T12:04:59.621Z,26.30
2018-05-14T12:07:27.145Z,26.30
2018-05-14T12:09:55.445Z,26.20
2018-05-14T12:12:23.018Z,26.20
2018-05-14T12:14:50.726Z,26.30
2018-05-14T12:17:18.273Z,26.40
2018-05-14T12:19:45.870Z,26.50
2018-05-14T12:22:13.413Z,26.40
2018-05-14T12:24:42.298Z,26.50
2018-05-14T12:27:09.911Z,26.40
2018-05-14T12:29:37.472Z,26.60
2018-05-14T12:32:05.079Z,26.60
2018-05-14T12:34:32.687Z,26.60
2018-05-14T12:37:00.245Z,26.70
2018-05-14T12:39:28.547Z,26.60
2018-05-14T12:41:56.219Z,26.60
2018-05-14T12:44:24.061Z,26.60
2018-05-14T12:46:51.655Z,26.50
2018-05-14T12:49:20.030Z,26.60
2018-05-14T12:51:47.584Z,26.60
2018-05-14T12:54:15.131Z,26.50
2018-05-14T12:56:42.725Z,26.40
2018-05-14T12:59:10.248Z,26.50
2018-05-14T13:01:37.840Z,26.50
2018-05-14T13:04:05.416Z,26.40
2018-05-14T13:06:32.948Z,26.40
2018-05-14T13:09:01.244Z,26.40
2018-05-14T13:11:29.596Z,26.40
2018-05-14T13:13:57.133Z,26.30
2018-05-14T13:16:24.661Z,26.40
2018-05-14T13:18:53.085Z,26.30
2018-05-14T13:21:20.621Z,26.20
2018-05-14T13:23:48.148Z,26.10
2018-05-14T13:26:15.741Z,26.30
2018-05-14T13:28:43.292Z,26.30
2018-05-14T13:31:11.773Z,26.20
2018-05-14T13:33:39.369Z,26.20
2018-05-14T13:36:07.007Z,26.30
2018-05-14T13:38:34.492Z,26.30
2018-05-14T13:41:02.091Z,26.40
2018-05-14T13:43:29.725Z,26.50
2018-05-14T13:45:57.305Z,26.60
2018-05-14T13:48:24.896Z,26.60
2018-05-14T13:50:52.491Z,26.70
2018-05-14T13:53:20.022Z,26.70
2018-05-14T13:55:47.700Z,26.40
2018-05-14T13:58:15.269Z,26.30
2018-05-14T14:00:42.814Z,26.30
2018-05-14T14:03:10.403Z,26.30
2018-05-14T14:05:37.949Z,26.30
2018-05-14T14:08:05.473Z,26.30
2018-05-14T14:10:33.045Z,26.30
2018-05-14T14:13:00.571Z,26.30
2018-05-14T14:15:28.177Z,26.30
2018-05-14T14:17:55.772Z,26.30
2018-05-14T14:20:23.310Z,26.30
2018-05-14T14:22:50.842Z,26.20
2018-05-14T14:25:19.184Z,26.20
2018-05-14T14:27:46.726Z,26.20
2018-05-14T14:30:14.264Z,26.30
2018-05-14T14:32:42.048Z,26.30
2018-05-14T14:35:10.337Z,26.10
2018-05-14T14:37:38.665Z,26.10
2018-05-14T14:40:06.339Z,26.00
2018-05-14T14:42:33.875Z,25.90
2018-05-14T14:45:02.172Z,25.80
2018-05-14T14:47:29.861Z,25.80
2018-05-14T14:49:57.416Z,25.80
2018-05-14T14:52:24.948Z,25.60
2018-05-14T14:54:52.778Z,25.60
2018-05-14T14:57:20.319Z,25.50
2018-05-14T14:59:48.624Z,25.50
2018-05-14T15:02:16.312Z,25.50
2018-05-14T15:04:43.902Z,25.50
2018-05-14T15:07:12.202Z,25.40
2018-05-14T15:09:39.820Z,25.40
2018-05-14T15:12:08.152Z,25.40
2018-05-14T15:14:35.706Z,25.40
2018-05-14T15:17:03.275Z,25.40
2018-05-14T15:19:30.820Z,25.40
2018-05-14T15:21:59.126Z,25.50
2018-05-14T15:24:26.810Z,25.50
2018-05-14T15:26:54.346Z,25.30
2018-05-14T15:29:21.928Z,25.40
2018-05-14T15:31:49.550Z,25.40
2018-05-14T15:34:17.983Z,25.40
2018-05-14T15:36:45.556Z,25.30
2018-05-14T15:39:13.909Z,25.20
2018-05-14T15:41:42.825Z,25.20
2018-05-14T15:44:10.408Z,25.20
2018-05-14T15:46:37.985Z,25.10
2018-05-14T15:49:05.538Z,25.10
2018-05-14T15:51:33.208Z,25.10
2018-05-14T15:54:00.781Z,25.20
2018-05-14T15:56:28.440Z,25.20
2018-05-14T15:58:55.904Z,25.20
2018-05-14T16:01:23.481Z,25.10
2018-05-14T16:03:51.013Z,24.90
2018-05-14T16:06:18.552Z,24.80
2018-05-14T16:08:46.121Z,24.80
2018-05-14T16:11:15.165Z,24.80
2018-05-14T16:13:42.700Z,24.80
2018-05-14T16:16:10.289Z,24.70
2018-05-14T16:18:38.580Z,24.60
2018-05-14T16:21:06.912Z,24.60
2018-05-14T16:23:34.498Z,24.60
2018-05-14T16:26:02.028Z,24.60
2018-05-14T16:28:29.569Z,24.60
2018-05-14T16:30:57.180Z,24.70
2018-05-14T16:33:24.746Z,24.60
2018-05-14T16:35:53.030Z,24.60
2018-05-14T16:38:20.620Z,24.50
2018-05-14T16:40:48.193Z,24.50
2018-05-14T16:43:15.763Z,24.40
2018-05-14T16:45:43.340Z,24.40
2018-05-14T16:48:10.874Z,24.30
2018-05-14T16:50:39.172Z,24.10
2018-05-14T16:53:07.518Z,24.10
2018-05-14T16:55:35.057Z,24.00
2018-05-14T16:58:02.585Z,24.00
2018-05-14T17:00:30.921Z,24.00
2018-05-14T17:02:58.450Z,24.00
2018-05-14T17:05:26.748Z,24.00
2018-05-14T17:07:55.163Z,23.90
2018-05-14T17:10:22.865Z,23.80
2018-05-14T17:12:50.385Z,23.80
2018-05-14T17:15:18.000Z,23.70
2018-05-14T17:17:45.564Z,23.70
2018-05-14T17:20:13.129Z,23.70
2018-05-14T17:22:40.891Z,23.70
2018-05-14T17:25:08.468Z,23.70
2018-05-14T17:27:36.034Z,23.70
2018-05-14T17:30:03.658Z,23.60
2018-05-14T17:32:31.203Z,23.50
2018-05-14T17:34:58.756Z,23.50
2018-05-14T17:37:26.421Z,23.40
2018-05-14T17:39:54.351Z,23.40
2018-05-14T17:42:22.006Z,23.30
2018-05-14T17:44:49.593Z,23.30
2018-05-14T17:47:17.142Z,23.30
2018-05-14T17:49:44.682Z,23.20
2018-05-14T17:52:12.300Z,23.10
2018-05-14T17:54:39.840Z,23.10
2018-05-14T17:57:07.379Z,23.00
2018-05-14T17:59:35.822Z,22.80
2018-05-14T18:02:03.357Z,22.80
2018-05-14T18:04:30.893Z,22.90
2018-05-14T18:06:58.477Z,22.70
2018-05-14T18:09:26.012Z,22.70
2018-05-14T18:11:53.550Z,22.60
2018-05-14T18:14:21.125Z,22.50
2018-05-14T18:16:48.686Z,22.50
2018-05-14T18:19:16.228Z,22.40
2018-05-14T18:21:44.725Z,22.40
2018-05-14T18:24:13.944Z,22.20
2018-05-14T18:26:46.047Z,22.10
2018-05-14T18:29:19.123Z,22.10
2018-05-14T18:31:53.032Z,22.00
2018-05-14T18:34:20.588Z,22.00
2018-05-14T18:36:48.135Z,22.00
2018-05-14T18:39:15.809Z,21.90
2018-05-14T18:41:43.541Z,21.80
2018-05-14T18:44:13.845Z,21.60
2018-05-14T18:46:41.420Z,21.60
2018-05-14T18:49:09.781Z,21.50
2018-05-14T18:51:38.181Z,21.40
2018-05-14T18:54:05.769Z,21.40
2018-05-14T18:56:34.114Z,21.30
2018-05-14T18:59:01.646Z,21.20
2018-05-14T19:01:29.994Z,21.10
2018-05-14T19:03:57.530Z,21.10
2018-05-14T19:06:25.078Z,21.00
2018-05-14T19:08:53.448Z,20.90
2018-05-14T19:11:26.509Z,20.90
2018-05-14T19:13:54.291Z,20.90
2018-05-14T19:16:27.512Z,20.80
2018-05-14T19:18:55.107Z,20.70
2018-05-14T19:21:22.658Z,20.60
2018-05-14T19:23:53.100Z,20.50
2018-05-14T19:26:21.400Z,20.40
2018-05-14T19:28:54.666Z,20.40
2018-05-14T19:31:22.249Z,20.30
2018-05-14T19:33:55.650Z,20.20
2018-05-14T19:36:23.324Z,20.20
2018-05-14T19:38:50.865Z,20.10
2018-05-14T19:41:19.213Z,20.00
2018-05-14T19:43:46.860Z,20.00
2018-05-14T19:46:14.401Z,19.90
2018-05-14T19:48:41.953Z,19.80
2018-05-14T19:51:09.517Z,19.70
2018-05-14T19:53:37.041Z,19.70
2018-05-14T19:56:04.572Z,19.60
2018-05-14T19:58:32.917Z,19.50
2018-05-14T20:01:00.536Z,19.50
2018-05-14T20:03:28.016Z,19.40
2018-05-14T20:05:55.598Z,19.40
2018-05-14T20:08:23.129Z,19.40
2018-05-14T20:10:50.671Z,19.30
2018-05-14T20:13:18.438Z,19.30
2018-05-14T20:15:45.976Z,19.20
2018-05-14T20:18:14.083Z,19.20
2018-05-14T20:20:41.665Z,19.20
2018-05-14T20:23:09.212Z,19.10
2018-05-14T20:25:36.760Z,19.00
2018-05-14T20:28:05.117Z,19.00
2018-05-14T20:30:32.650Z,19.00
2018-05-14T20:33:00.184Z,18.90
2018-05-14T20:35:27.756Z,18.90
2018-05-14T20:37:55.295Z,18.80
2018-05-14T20:40:22.833Z,18.70
2018-05-14T20:42:50.415Z,18.70
2018-05-14T20:45:18.022Z,18.70
2018-05-14T20:47:45.513Z,18.70
2018-05-14T20:50:13.089Z,18.60
2018-05-14T20:52:41.377Z,18.60
2018-05-14T20:55:09.685Z,18.50
2018-05-14T20:57:37.271Z,18.50
2018-05-14T21:00:04.848Z,18.50
2018-05-14T21:02:32.387Z,18.40
2018-05-14T21:05:00.727Z,18.40
2018-05-14T21:07:28.287Z,18.30
2018-05-14T21:09:55.818Z,18.30
2018-05-14T21:12:24.169Z,18.30
2018-05-14T21:14:51.857Z,18.20
2018-05-14T21:17:19.265Z,18.20
2018-05-14T21:19:46.842Z,18.20
2018-05-14T21:22:14.375Z,18.20
2018-05-14T21:24:41.913Z,18.20
2018-05-14T21:27:09.482Z,18.20
2018-05-14T21:29:37.009Z,18.10
2018-05-14T21:32:05.304Z,18.00
2018-05-14T21:34:32.877Z,18.00
2018-05-14T21:37:00.414Z,18.10
2018-05-14T21:39:27.953Z,18.00
2018-05-14T21:41:55.525Z,18.00
2018-05-14T21:44:23.065Z,17.90
2018-05-14T21:46:50.602Z,17.90
2018-05-14T21:49:18.181Z,17.80
2018-05-14T21:51:46.470Z,17.80
2018-05-14T21:54:14.455Z,17.80
2018-05-14T21:56:42.795Z,17.70
2018-05-14T21:59:10.327Z,17.70
2018-05-14T22:01:38.654Z,17.70
2018-05-14T22:04:06.227Z,17.70
2018-05-14T22:06:33.760Z,17.60
2018-05-14T22:09:02.062Z,17.60
2018-05-14T22:11:29.649Z,17.60
2018-05-14T22:13:57.241Z,17.60
2018-05-14T22:16:24.769Z,17.60
2018-05-14T22:18:52.370Z,17.60
2018-05-14T22:21:19.892Z,17.60
2018-05-14T22:23:48.289Z,17.60
2018-05-14T22:26:15.836Z,17.50
2018-05-14T22:28:43.361Z,17.60
2018-05-14T22:31:10.897Z,17.50
2018-05-14T22:33:39.228Z,17.40
2018-05-14T22:36:06.755Z,17.40
2018-05-14T22:38:35.041Z,17.30
2018-05-14T22:41:03.378Z,17.30
2018-05-14T22:43:30.916Z,17.30
2018-05-14T22:45:59.205Z,17.20
2018-05-14T22:48:27.549Z,17.20
2018-05-14T22:50:55.077Z,17.10
2018-05-14T22:53:22.622Z,17.10
2018-05-14T22:55:50.969Z,17.00
2018-05-14T22:58:18.504Z,17.00
2018-05-14T23:00:46.032Z,16.90
2018-05-14T23:03:13.615Z,16.90
2018-05-14T23:05:41.145Z,16.80
2018-05-14T23:08:08.670Z,16.80
2018-05-14T23:10:37.009Z,16.70
2018-05-14T23:13:04.549Z,16.70
2018-05-14T23:15:32.075Z,16.60
2018-05-14T23:17:59.646Z,16.60
2018-05-14T23:20:27.180Z,16.60
2018-05-14T23:22:54.713Z,16.50
2018-05-14T23:25:23.049Z,16.40
2018-05-14T23:27:50.584Z,16.40
2018-05-14T23:30:18.878Z,16.30
2018-05-14T23:32:46.465Z,16.30
2018-05-14T23:35:14.912Z,16.30
2018-05-14T23:37:42.449Z,16.20
2018-05-14T23:40:10.033Z,16.30
2018-05-14T23:42:37.581Z,16.20
2018-05-14T23:45:05.112Z,16.10
2018-05-14T23:47:33.449Z,16.00
2018-05-14T23:50:01.001Z,16.00
2018-05-14T23:52:28.532Z,15.90
2018-05-14T23:54:56.101Z,15.90
2018-05-14T23:57:23.636Z,15.80
2018-05-14T23:59:51.185Z,15.70
