createdAt,value
2022-11-20T00:02:27.694Z,100790.91
2022-11-20T00:04:56.814Z,100792.75
2022-11-20T00:07:24.619Z,100791.06
2022-11-20T00:09:52.950Z,100784.91
2022-11-20T00:12:20.627Z,100794.03
2022-11-20T00:14:48.390Z,100788.63
2022-11-20T00:46:37.452Z,100791.38
2022-11-20T00:49:05.114Z,100795.09
2022-11-20T00:51:32.779Z,100787.13
2022-11-20T00:54:01.222Z,100787.13
2022-11-20T00:56:29.367Z,100785.41
2022-11-20T00:58:57.394Z,100785.41
2022-11-20T01:01:26.349Z,100791.81
2022-11-20T01:03:56.491Z,100789.13
2022-11-20T01:06:24.639Z,100786.56
2022-11-20T01:08:53.136Z,100782.84
2022-11-20T01:11:21.878Z,100777.44
2022-11-20T01:13:49.733Z,100779.16
2022-11-20T01:46:00.294Z,100780.31
2022-11-20T01:48:30.554Z,100782.03
2022-11-20T01:50:58.394Z,100775.78
2022-11-20T01:53:26.630Z,100774.06
2022-11-20T01:55:54.738Z,100762.41
2022-11-20T01:58:22.480Z,100759.72
2022-11-20T02:00:50.370Z,100760.69
2022-11-20T02:03:18.492Z,100761.53
2022-11-20T02:05:48.669Z,100757.16
2022-11-20T02:08:16.232Z,100755.31
2022-11-20T02:10:43.872Z,100767.81
2022-11-20T02:13:28.986Z,100757.16
2022-11-20T02:15:56.764Z,100753.59
2022-11-20T02:18:24.355Z,100753.59
2022-11-20T02:20:54.781Z,100747.34
2022-11-20T02:23:23.458Z,100753.75
2022-11-20T02:25:52.540Z,100750.16
2022-11-20T02:28:20.180Z,100749.31
2022-11-20T02:30:47.833Z,100739.38
2022-11-20T02:33:15.445Z,100750.16
2022-11-20T02:35:46.587Z,100751.91
2022-11-20T02:38:14.236Z,100751.91
2022-11-20T02:40:42.167Z,100753.59
2022-11-20T02:43:11.238Z,100722.91
2022-11-20T02:45:38.920Z,100740.97
2022-11-20T02:48:07.602Z,100739.09
2022-11-20T02:50:35.245Z,100745.34
2022-11-20T02:53:02.871Z,100739.09
2022-11-20T02:55:30.498Z,100740.81
2022-11-20T02:57:58.369Z,100738.97
2022-11-20T03:00:27.446Z,100730.88
2022-11-20T03:02:55.100Z,100739.94
2022-11-20T03:05:22.786Z,100734.53
2022-11-20T03:07:50.532Z,100735.41
2022-11-20T03:10:18.149Z,100727.44
2022-11-20T03:12:46.415Z,100729.28
2022-11-20T03:15:14.088Z,100731.97
2022-11-20T03:17:43.233Z,100726.56
2022-11-20T03:20:11.485Z,100724.88
2022-11-20T03:22:39.399Z,100714.09
2022-11-20T03:25:07.469Z,100709.66
2022-11-20T03:27:35.841Z,100718.66
2022-11-20T03:30:03.715Z,100717.78
2022-11-20T03:32:31.732Z,100719.63
2022-11-20T03:35:01.266Z,100710.69
2022-11-20T03:37:29.207Z,100710.69
2022-11-20T03:39:57.032Z,100720.59
2022-11-20T03:42:42.744Z,100718.03
2022-11-20T03:45:10.920Z,100715.34
2022-11-20T03:47:38.906Z,100721.75
2022-11-20T03:50:09.032Z,100696.72
2022-11-20T03:52:37.024Z,100703.84
2022-11-20T03:55:05.481Z,100699.28
2022-11-20T03:57:33.456Z,100704.69
2022-11-20T04:00:01.302Z,100710.06
2022-11-20T04:46:25.970Z,100711.25
2022-11-20T04:48:53.579Z,100701.28
2022-11-20T04:51:21.147Z,100704.97
2022-11-20T04:53:48.823Z,100709.53
2022-11-20T04:56:16.658Z,100709.53
2022-11-20T04:58:44.279Z,100706.97
2022-11-20T05:31:27.018Z,100681.13
2022-11-20T05:33:55.332Z,100684.53
2022-11-20T05:36:22.955Z,100685.38
2022-11-20T05:38:51.298Z,100680.84
2022-11-20T05:41:19.927Z,100674.28
2022-11-20T05:43:48.002Z,100658.09
2022-11-20T05:46:15.897Z,100679.44
2022-11-20T05:48:45.331Z,100664.06
2022-11-20T05:51:13.285Z,100677.44
2022-11-20T05:53:46.739Z,100664.94
2022-11-20T05:56:16.175Z,100664.06
2022-11-20T05:58:44.086Z,100664.94
2022-11-20T06:01:12.215Z,100664.94
2022-11-20T06:03:39.948Z,100666.06
2022-11-20T06:06:09.029Z,100656.09
2022-11-20T06:08:36.621Z,100657.81
2022-11-20T06:11:07.510Z,100666.91
2022-11-20T06:13:39.199Z,100658.94
2022-11-20T06:16:09.335Z,100661.63
2022-11-20T06:18:36.920Z,100663.50
2022-11-20T06:21:05.050Z,100663.50
2022-11-20T06:23:34.436Z,100663.50
2022-11-20T06:26:03.290Z,100666.19
2022-11-20T06:28:31.298Z,100661.78
2022-11-20T06:30:59.109Z,100660.94
2022-11-20T06:33:26.796Z,100660.09
2022-11-20T06:35:59.715Z,100657.53
2022-11-20T06:38:28.703Z,100667.47
2022-11-20T06:40:57.879Z,100663.75
2022-11-20T06:43:25.757Z,100656.69
2022-11-20T06:45:54.046Z,100661.22
2022-11-20T06:48:21.713Z,100667.47
2022-11-20T06:50:49.469Z,100650.41
2022-11-20T06:53:17.083Z,100653.97
2022-11-20T06:55:44.971Z,100661.22
2022-11-20T06:58:14.234Z,100655.94
2022-11-20T07:00:41.893Z,100661.22
2022-11-20T07:03:10.727Z,100658.38
2022-11-20T07:05:39.309Z,100653.84
2022-11-20T07:08:06.953Z,100666.34
2022-11-20T07:10:34.598Z,100671.47
2022-11-20T07:13:02.141Z,100663.50
2022-11-20T07:15:31.520Z,100671.16
2022-11-20T07:18:00.581Z,100658.91
2022-11-20T07:20:28.256Z,100648.13
2022-11-20T07:22:56.670Z,100653.66
2022-11-20T07:25:24.272Z,100657.50
2022-11-20T07:27:51.836Z,100653.78
2022-11-20T07:30:19.504Z,100659.19
2022-11-20T07:32:49.567Z,100646.69
2022-11-20T07:35:17.253Z,100654.63
2022-11-20T07:37:46.805Z,100655.56
2022-11-20T07:40:14.443Z,100634.06
2022-11-20T07:42:48.873Z,100636.25
2022-11-20T07:45:16.991Z,100644.38
2022-11-20T07:47:44.588Z,100641.56
2022-11-20T07:50:13.729Z,100632.66
2022-11-20T07:52:41.414Z,100635.72
2022-11-20T07:55:09.604Z,100642.84
2022-11-20T07:57:37.225Z,100647.41
2022-11-20T08:00:05.047Z,100643.38
2022-11-20T08:02:41.003Z,100645.53
2022-11-20T08:05:08.970Z,100640.03
2022-11-20T08:07:40.838Z,100635.59
2022-11-20T08:10:09.001Z,100642.69
2022-11-20T08:12:53.698Z,100635.88
2022-11-20T08:15:21.244Z,100624.91
2022-11-20T08:18:08.385Z,100622.16
2022-11-20T08:20:36.540Z,100623.91
2022-11-20T08:23:06.597Z,100629.59
2022-11-20T08:25:34.373Z,100623.09
2022-11-20T08:28:10.306Z,100627.19
2022-11-20T08:30:43.499Z,100621.38
2022-11-20T08:33:15.449Z,100634.22
2022-11-20T08:35:44.781Z,100615.53
2022-11-20T08:38:13.788Z,100633.19
2022-11-20T08:40:41.390Z,100619.25
2022-11-20T08:43:09.086Z,100625.78
2022-11-20T08:45:36.738Z,100638.31
2022-11-20T08:48:04.666Z,100633.06
2022-11-20T08:50:33.458Z,100636.03
2022-11-20T08:53:04.338Z,100626.50
2022-11-20T08:55:33.613Z,100632.03
2022-11-20T08:58:05.338Z,100628.50
2022-11-20T09:00:33.684Z,100624.19
2022-11-20T09:03:02.161Z,100631.44
2022-11-20T09:05:30.258Z,100637.88
2022-11-20T09:07:58.090Z,100637.13
2022-11-20T09:10:26.040Z,100630.03
2022-11-20T09:12:56.012Z,100635.44
2022-11-20T09:15:23.824Z,100629.16
2022-11-20T09:17:52.854Z,100643.69
2022-11-20T09:20:20.612Z,100638.28
2022-11-20T09:22:48.240Z,100627.47
2022-11-20T09:25:15.884Z,100639.13
2022-11-20T09:27:45.025Z,100634.72
2022-11-20T09:30:14.876Z,100640.13
2022-11-20T09:32:44.315Z,100626.59
2022-11-20T09:35:12.751Z,100632.00
2022-11-20T09:37:40.406Z,100630.31
2022-11-20T09:40:08.427Z,100628.88
2022-11-20T09:42:38.385Z,100627.44
2022-11-20T09:45:16.949Z,100619.81
2022-11-20T09:47:48.426Z,100620.38
2022-11-20T09:50:25.872Z,100605.28
2022-11-20T09:52:56.784Z,100617.25
2022-11-20T09:55:24.451Z,100610.13
2022-11-20T09:57:53.228Z,100616.50
2022-11-20T10:00:24.391Z,100619.19
2022-11-20T10:02:53.760Z,100622.91
2022-11-20T10:05:21.710Z,100611.38
2022-11-20T10:07:50.748Z,100617.78
2022-11-20T10:10:18.660Z,100613.22
2022-11-20T10:12:54.372Z,100600.72
2022-11-20T10:15:27.546Z,100603.06
2022-11-20T10:18:12.867Z,100587.25
2022-11-20T10:20:43.636Z,100603.78
2022-11-20T10:23:22.864Z,100609.88
2022-11-20T10:25:54.177Z,100598.00
2022-11-20T10:28:27.090Z,100597.41
2022-11-20T10:30:57.426Z,100591.28
2022-11-20T10:33:27.103Z,100569.44
2022-11-20T10:35:55.175Z,100561.78
2022-11-20T10:38:23.860Z,100542.72
2022-11-20T10:40:53.086Z,100565.75
2022-11-20T10:43:26.528Z,100562.63
2022-11-20T10:46:00.466Z,100571.16
2022-11-20T10:48:31.970Z,100581.94
2022-11-20T10:51:11.232Z,100567.97
2022-11-20T10:53:48.874Z,100583.34
2022-11-20T10:56:20.602Z,100569.69
2022-11-20T10:58:50.779Z,100579.22
2022-11-20T11:01:22.893Z,100567.22
2022-11-20T11:03:50.663Z,100566.53
2022-11-20T11:06:20.268Z,100565.41
2022-11-20T11:08:47.986Z,100559.13
2022-11-20T11:11:23.896Z,100575.59
2022-11-20T11:13:51.930Z,100562.75
2022-11-20T11:16:24.671Z,100582.94
2022-11-20T11:18:55.179Z,100572.66
2022-11-20T11:21:25.598Z,100566.25
2022-11-20T11:24:27.016Z,100559.22
2022-11-20T11:26:58.168Z,100564.63
2022-11-20T11:29:27.741Z,100555.56
2022-11-20T11:32:06.379Z,100562.34
2022-11-20T11:34:34.248Z,100560.38
2022-11-20T11:37:02.175Z,100556.66
2022-11-20T11:39:29.964Z,100563.78
2022-11-20T11:41:57.519Z,100567.16
2022-11-20T11:44:43.733Z,100554.34
2022-11-20T11:47:13.389Z,100556.03
2022-11-20T11:49:41.314Z,100541.50
2022-11-20T11:52:11.402Z,100554.03
2022-11-20T11:54:39.502Z,100551.16
2022-11-20T11:57:07.677Z,100542.34
2022-11-20T11:59:38.943Z,100548.16
2022-11-20T12:02:07.552Z,100538.91
2022-11-20T12:04:44.663Z,100542.28
2022-11-20T12:07:44.123Z,100549.97
2022-11-20T12:10:01.718Z,100545.13
2022-11-20T12:12:30.126Z,100542.78
2022-11-20T12:14:58.186Z,100546.19
2022-11-20T12:17:25.787Z,100546.19
2022-11-20T12:19:54.799Z,100536.19
2022-11-20T12:22:24.978Z,100536.78
2022-11-20T12:24:54.400Z,100541.88
2022-11-20T12:27:37.339Z,100542.56
2022-11-20T12:30:05.305Z,100543.25
2022-11-20T12:32:46.514Z,100535.81
2022-11-20T12:35:19.829Z,100530.09
2022-11-20T12:37:48.043Z,100528.94
2022-11-20T12:40:22.706Z,100528.09
2022-11-20T12:43:10.141Z,100522.69
2022-11-20T12:45:56.263Z,100525.78
2022-11-20T12:48:38.583Z,100518.03
2022-11-20T12:51:16.157Z,100515.38
2022-11-20T12:53:45.671Z,100510.25
2022-11-20T12:56:16.427Z,100517.72
2022-11-20T12:58:46.372Z,100521.25
2022-11-20T13:01:43.603Z,100520.34
2022-11-20T13:04:15.585Z,100505.94
2022-11-20T13:06:44.526Z,100510.69
2022-11-20T13:09:14.038Z,100501.41
2022-11-20T13:11:42.948Z,100507.66
2022-11-20T13:14:22.898Z,100507.66
2022-11-20T13:16:52.145Z,100494.19
2022-11-20T13:19:19.896Z,100489.88
2022-11-20T13:21:50.301Z,100480.47
2022-11-20T13:24:27.312Z,100481.97
2022-11-20T13:27:05.294Z,100483.97
2022-11-20T13:29:33.145Z,100482.28
2022-11-20T13:32:07.743Z,100473.44
2022-11-20T13:34:36.397Z,100473.75
2022-11-20T13:37:05.794Z,100472.91
2022-11-20T13:39:34.055Z,100475.78
2022-11-20T13:42:02.085Z,100466.97
2022-11-20T13:44:31.421Z,100482.03
2022-11-20T13:46:59.114Z,100476.06
2022-11-20T13:49:28.258Z,100471.81
2022-11-20T13:51:58.534Z,100484.06
2022-11-20T13:54:45.607Z,100483.81
2022-11-20T13:57:20.784Z,100467.03
2022-11-20T13:59:51.705Z,100477.88
2022-11-20T14:02:20.445Z,100481.41
2022-11-20T14:04:48.642Z,100477.00
2022-11-20T14:07:17.525Z,100489.53
2022-11-20T14:09:51.705Z,100470.75
2022-11-20T14:12:21.832Z,100482.72
2022-11-20T14:14:50.110Z,100476.47
2022-11-20T14:17:19.747Z,100470.38
2022-11-20T14:19:47.462Z,100476.78
2022-11-20T14:22:19.901Z,100476.78
2022-11-20T14:24:47.650Z,100478.78
2022-11-20T14:27:15.910Z,100472.50
2022-11-20T14:29:44.891Z,100479.78
2022-11-20T14:32:12.441Z,100488.06
2022-11-20T14:34:41.447Z,100478.22
2022-11-20T14:37:16.518Z,100481.13
2022-11-20T14:39:45.035Z,100480.38
2022-11-20T14:42:16.590Z,100487.66
2022-11-20T14:44:45.561Z,100482.56
2022-11-20T14:47:13.458Z,100476.31
2022-11-20T14:49:41.127Z,100473.75
2022-11-20T14:52:12.836Z,100476.59
2022-11-20T14:54:45.175Z,100484.88
2022-11-20T14:57:21.043Z,100481.44
2022-11-20T14:59:50.213Z,100468.94
2022-11-20T15:02:17.831Z,100476.31
2022-11-20T15:04:49.123Z,100489.16
2022-11-20T15:07:25.557Z,100485.75
2022-11-20T15:10:08.213Z,100490.31
2022-11-20T15:12:36.372Z,100478.94
2022-11-20T15:15:06.528Z,100474.69
2022-11-20T15:17:34.574Z,100475.16
2022-11-20T15:20:02.090Z,100468.16
2022-11-20T15:22:29.703Z,100478.00
2022-11-20T15:24:57.304Z,100477.28
2022-11-20T15:27:24.969Z,100476.19
2022-11-20T15:29:53.247Z,100477.34
2022-11-20T15:32:22.784Z,100463.13
2022-11-20T15:34:50.626Z,100472.66
2022-11-20T15:37:18.233Z,100474.47
2022-11-20T15:39:46.180Z,100471.06
2022-11-20T15:42:14.344Z,100470.25
2022-11-20T15:44:42.187Z,100472.22
2022-11-20T15:47:10.720Z,100467.69
2022-11-20T15:49:39.851Z,100464.41
2022-11-20T15:52:07.587Z,100477.94
2022-11-20T15:54:35.649Z,100477.94
2022-11-20T15:57:04.010Z,100465.44
2022-11-20T15:59:34.355Z,100460.31
2022-11-20T16:02:02.747Z,100460.31
2022-11-20T16:04:30.538Z,100459.47
2022-11-20T16:06:59.691Z,100451.50
2022-11-20T16:09:27.468Z,100448.94
2022-11-20T16:11:55.241Z,100442.66
2022-11-20T16:14:40.731Z,100444.69
2022-11-20T16:17:08.478Z,100445.66
2022-11-20T16:19:36.828Z,100444.69
2022-11-20T16:22:06.222Z,100461.22
2022-11-20T16:24:33.840Z,100441.59
2022-11-20T16:27:01.491Z,100447.00
2022-11-20T16:29:29.058Z,100446.41
2022-11-20T16:31:56.685Z,100447.00
2022-11-20T16:34:24.428Z,100444.59
2022-11-20T16:36:52.347Z,100453.00
2022-11-20T16:39:23.883Z,100436.47
2022-11-20T16:41:52.148Z,100441.31
2022-11-20T16:44:19.746Z,100453.44
2022-11-20T16:46:47.385Z,100438.34
2022-11-20T16:49:15.218Z,100433.97
2022-11-20T16:51:42.895Z,100434.25
2022-11-20T16:54:10.726Z,100441.66
2022-11-20T16:56:40.206Z,100438.94
2022-11-20T16:59:07.866Z,100436.38
2022-11-20T17:01:38.615Z,100444.63
2022-11-20T17:04:07.094Z,100436.53
2022-11-20T17:06:35.111Z,100430.84
2022-11-20T17:09:03.109Z,100437.25
2022-11-20T17:11:30.880Z,100441.94
2022-11-20T17:14:01.036Z,100449.34
2022-11-20T17:16:28.721Z,100441.53
2022-11-20T17:19:01.333Z,100440.84
2022-11-20T17:21:30.999Z,100446.41
2022-11-20T17:24:00.850Z,100439.44
2022-11-20T17:26:28.812Z,100428.75
2022-11-20T17:28:57.212Z,100439.72
2022-11-20T17:31:26.529Z,100428.06
2022-11-20T17:33:54.211Z,100430.91
2022-11-20T17:36:22.040Z,100433.47
2022-11-20T17:38:49.859Z,100426.50
2022-11-20T17:41:18.018Z,100422.94
2022-11-20T17:43:45.775Z,100427.81
2022-11-20T17:46:13.872Z,100428.66
2022-11-20T17:48:44.177Z,100418.09
2022-11-20T17:51:12.464Z,100415.25
2022-11-20T17:53:40.769Z,100420.09
2022-11-20T17:56:25.917Z,100414.56
2022-11-20T17:58:53.913Z,100413.88
2022-11-20T18:01:21.799Z,100422.97
2022-11-20T18:03:51.208Z,100417.56
2022-11-20T18:06:19.307Z,100409.59
2022-11-20T18:08:47.120Z,100400.66
2022-11-20T18:11:15.261Z,100412.59
2022-11-20T18:14:00.772Z,100408.91
2022-11-20T18:16:28.895Z,100408.16
2022-11-20T18:18:58.244Z,100405.31
2022-11-20T18:21:26.047Z,100403.94
2022-11-20T18:23:53.715Z,100404.78
2022-11-20T18:26:21.431Z,100418.44
2022-11-20T18:28:49.101Z,100409.34
2022-11-20T18:31:16.804Z,100408.47
2022-11-20T18:33:44.595Z,100405.91
2022-11-20T18:36:13.679Z,100401.38
2022-11-20T18:38:41.890Z,100404.22
2022-11-20T18:41:30.030Z,100403.19
2022-11-20T18:44:15.242Z,100399.66
2022-11-20T18:46:42.924Z,100403.34
2022-11-20T18:49:12.650Z,100389.97
2022-11-20T18:51:44.123Z,100385.47
2022-11-20T18:54:11.875Z,100390.84
2022-11-20T18:56:39.780Z,100399.09
2022-11-20T18:59:08.310Z,100389.16
2022-11-20T19:01:36.214Z,100391.69
2022-11-20T19:04:12.310Z,100390.84
2022-11-20T19:06:44.247Z,100387.13
2022-11-20T19:09:12.404Z,100399.94
2022-11-20T19:11:40.501Z,100404.81
2022-11-20T19:14:08.563Z,100399.41
2022-11-20T19:16:36.180Z,100410.22
2022-11-20T19:19:03.841Z,100397.53
2022-11-20T19:21:31.463Z,100403.97
2022-11-20T19:24:00.784Z,100399.69
2022-11-20T19:26:28.419Z,100398.84
2022-11-20T19:28:55.962Z,100399.69
2022-11-20T19:31:24.981Z,100392.56
2022-11-20T19:33:53.844Z,100388.88
2022-11-20T19:36:22.187Z,100395.41
2022-11-20T19:38:50.655Z,100392.56
2022-11-20T19:41:20.024Z,100395.13
2022-11-20T19:43:49.694Z,100393.59
2022-11-20T19:46:18.119Z,100397.00
2022-11-20T19:48:45.919Z,100390.88
2022-11-20T19:51:14.189Z,100384.63
2022-11-20T19:53:41.791Z,100386.31
2022-11-20T19:56:09.660Z,100389.19
2022-11-20T19:58:38.885Z,100384.91
2022-11-20T20:01:07.231Z,100382.94
2022-11-20T20:03:35.049Z,100390.00
2022-11-20T20:06:03.778Z,100382.06
2022-11-20T20:08:31.675Z,100384.91
2022-11-20T20:10:59.765Z,100382.06
2022-11-20T20:13:27.696Z,100365.84
2022-11-20T20:23:56.061Z,100350.81
2022-11-20T20:26:26.312Z,100332.06
2022-11-20T20:28:54.293Z,100346.25
2022-11-20T20:31:22.518Z,100347.09
2022-11-20T20:33:50.352Z,100349.09
2022-11-20T20:36:18.401Z,100350.09
2022-11-20T20:38:46.529Z,100335.44
2022-11-20T20:41:15.573Z,100335.44
2022-11-20T20:44:00.527Z,100329.50
2022-11-20T20:46:28.120Z,100330.34
2022-11-20T20:48:56.304Z,100335.75
2022-11-20T20:51:24.027Z,100334.91
2022-11-20T20:53:51.910Z,100330.34
2022-11-20T20:56:21.262Z,100322.38
2022-11-20T20:58:48.881Z,100323.22
2022-11-20T21:01:17.137Z,100329.63
2022-11-20T21:03:44.823Z,100322.69
2022-11-20T21:06:12.508Z,100318.97
2022-11-20T21:08:41.620Z,100321.84
2022-11-20T21:11:11.095Z,100322.69
2022-11-20T21:13:40.562Z,100311.31
2022-11-20T21:16:08.730Z,100313.03
2022-11-20T21:18:36.463Z,100301.94
2022-11-20T21:21:22.523Z,100302.22
2022-11-20T21:23:51.337Z,100301.66
2022-11-20T21:26:19.180Z,100302.53
2022-11-20T21:28:48.526Z,100303.38
2022-11-20T21:31:18.651Z,100302.53
2022-11-20T21:33:47.114Z,100308.06
2022-11-20T21:36:15.423Z,100297.13
2022-11-20T21:38:43.280Z,100289.47
2022-11-20T21:41:11.527Z,100292.16
2022-11-20T21:43:39.475Z,100294.00
2022-11-20T21:46:11.761Z,100288.59
2022-11-20T21:48:40.317Z,100289.59
2022-11-20T21:51:08.902Z,100287.91
2022-11-20T21:53:36.712Z,100279.78
2022-11-20T21:56:05.277Z,100267.28
2022-11-20T21:58:33.111Z,100270.13
2022-11-20T22:01:00.860Z,100263.88
2022-11-20T22:03:29.983Z,100268.31
2022-11-20T22:05:57.945Z,100253.09
2022-11-20T22:08:25.752Z,100255.94
2022-11-20T22:10:56.939Z,100256.78
2022-11-20T22:13:42.163Z,100261.47
2022-11-20T22:16:10.099Z,100246.31
2022-11-20T22:18:43.024Z,100245.44
2022-11-20T22:21:10.868Z,100246.31
2022-11-20T22:23:38.677Z,100240.03
2022-11-20T22:26:06.825Z,100237.47
2022-11-20T22:28:34.610Z,100239.47
2022-11-20T22:31:02.387Z,100242.34
2022-11-20T22:33:30.332Z,100236.94
2022-11-20T22:36:02.709Z,100235.78
2022-11-20T22:38:30.860Z,100230.41
2022-11-20T22:41:03.943Z,100221.56
2022-11-20T22:43:31.596Z,100230.41
2022-11-20T22:46:05.947Z,100212.50
2022-11-20T22:48:33.657Z,100217.88
2022-11-20T22:51:03.206Z,100210.78
2022-11-20T22:53:30.785Z,100216.19
2022-11-20T22:55:58.384Z,100207.09
2022-11-20T22:58:25.992Z,100203.69
2022-11-20T23:00:53.558Z,100203.13
2022-11-20T23:03:21.246Z,100209.69
2022-11-20T23:05:49.154Z,100200.84
2022-11-20T23:08:18.332Z,100199.19
2022-11-20T23:10:46.162Z,100195.47
2022-11-20T23:13:14.013Z,100198.88
2022-11-20T23:47:44.320Z,100153.69
2022-11-20T23:50:12.366Z,100150.56
2022-11-20T23:52:40.115Z,100140.88
2022-11-20T23:55:08.013Z,100152.25
2022-11-20T23:57:35.630Z,100136.91
