createdAt,value
2023-03-02T00:00:10.776Z,22.43
2023-03-02T00:01:10.833Z,22.47
2023-03-02T00:02:10.906Z,22.44
2023-03-02T00:03:10.971Z,22.44
2023-03-02T00:04:11.041Z,22.39
2023-03-02T00:05:11.038Z,22.41
2023-03-02T00:06:11.090Z,22.40
2023-03-02T00:07:11.135Z,22.35
2023-03-02T00:08:11.169Z,22.43
2023-03-02T00:09:11.243Z,22.35
2023-03-02T00:10:11.258Z,22.32
2023-03-02T00:11:11.336Z,22.31
2023-03-02T00:12:11.369Z,22.41
2023-03-02T00:13:11.402Z,22.39
2023-03-02T00:14:11.499Z,22.41
2023-03-02T00:15:11.531Z,22.41
2023-03-02T00:16:11.717Z,22.35
2023-03-02T00:17:11.690Z,22.34
2023-03-02T00:18:11.676Z,22.30
2023-03-02T00:19:11.730Z,22.35
2023-03-02T00:20:11.882Z,22.33
2023-03-02T00:21:11.819Z,22.29
2023-03-02T00:22:11.860Z,22.24
2023-03-02T00:23:11.908Z,22.30
2023-03-02T00:24:11.967Z,22.34
2023-03-02T00:25:12.031Z,22.29
2023-03-02T00:26:12.110Z,22.32
2023-03-02T00:27:12.095Z,22.29
2023-03-02T00:28:12.173Z,22.27
2023-03-02T00:29:12.212Z,22.21
2023-03-02T00:30:12.365Z,22.34
2023-03-02T00:31:12.361Z,22.26
2023-03-02T00:32:12.346Z,22.18
2023-03-02T00:33:12.388Z,22.20
2023-03-02T00:34:12.447Z,22.27
2023-03-02T00:35:12.516Z,22.23
2023-03-02T00:36:12.524Z,22.25
2023-03-02T00:37:12.571Z,22.20
2023-03-02T00:38:12.656Z,22.20
2023-03-02T00:39:12.638Z,22.20
2023-03-02T00:40:12.698Z,22.20
2023-03-02T00:41:12.695Z,22.22
2023-03-02T00:42:12.773Z,22.20
2023-03-02T00:43:12.757Z,22.16
2023-03-02T00:44:12.788Z,22.14
2023-03-02T00:45:12.809Z,22.16
2023-03-02T00:46:12.898Z,22.13
2023-03-02T00:47:12.854Z,22.19
2023-03-02T00:48:12.934Z,22.07
2023-03-02T00:49:12.912Z,22.13
2023-03-02T00:50:12.946Z,22.12
2023-03-02T00:51:12.926Z,22.09
2023-03-02T00:52:12.938Z,22.07
2023-03-02T00:53:12.957Z,22.05
2023-03-02T00:54:12.990Z,22.08
2023-03-02T00:55:12.966Z,22.00
2023-03-02T00:56:12.978Z,22.02
2023-03-02T00:57:12.978Z,21.99
2023-03-02T00:58:12.978Z,21.93
2023-03-02T00:59:12.988Z,21.96
2023-03-02T01:00:12.958Z,21.95
2023-03-02T01:01:13.015Z,21.90
2023-03-02T02:09:16.314Z,21.32
2023-03-02T02:10:16.400Z,21.31
2023-03-02T02:11:16.447Z,21.34
2023-03-02T02:12:16.501Z,21.31
2023-03-02T02:13:16.589Z,21.28
2023-03-02T02:14:16.614Z,21.30
2023-03-02T02:15:16.666Z,21.28
2023-03-02T02:16:16.720Z,21.30
2023-03-02T02:18:16.831Z,21.31
2023-03-02T03:11:19.067Z,21.08
2023-03-02T03:12:19.087Z,21.06
2023-03-02T03:13:19.136Z,21.02
2023-03-02T03:14:19.160Z,21.08
2023-03-02T03:15:19.201Z,21.05
2023-03-02T03:16:19.234Z,21.06
2023-03-02T03:17:19.277Z,21.05
2023-03-02T03:18:19.271Z,21.00
2023-03-02T03:19:19.332Z,21.06
2023-03-02T03:20:19.321Z,21.06
2023-03-02T03:21:19.365Z,21.04
2023-03-02T03:22:19.401Z,21.06
2023-03-02T03:23:19.411Z,21.03
2023-03-02T03:24:19.459Z,21.02
2023-03-02T03:25:19.488Z,21.03
2023-03-02T03:26:19.527Z,21.00
2023-03-02T03:27:19.559Z,21.03
2023-03-02T03:28:19.569Z,21.00
2023-03-02T03:29:19.615Z,20.99
2023-03-02T03:30:19.603Z,21.00
2023-03-02T03:31:19.727Z,20.97
2023-03-02T03:32:19.772Z,21.06
2023-03-02T03:33:19.739Z,20.97
2023-03-02T03:34:19.701Z,20.96
2023-03-02T03:35:19.781Z,20.97
2023-03-02T03:36:19.751Z,20.96
2023-03-02T03:37:19.800Z,21.02
2023-03-02T03:38:19.764Z,21.00
2023-03-02T03:39:19.820Z,20.97
2023-03-02T03:40:19.796Z,21.02
2023-03-02T03:41:19.886Z,20.99
2023-03-02T03:42:19.929Z,20.96
2023-03-02T03:43:19.909Z,20.96
2023-03-02T03:44:19.991Z,20.99
2023-03-02T03:45:19.998Z,20.96
2023-03-02T03:46:20.054Z,20.97
2023-03-02T03:47:20.163Z,20.96
2023-03-02T03:48:20.140Z,20.96
2023-03-02T03:49:20.158Z,20.96
2023-03-02T03:50:20.187Z,20.99
2023-03-02T03:51:20.241Z,20.97
2023-03-02T03:52:20.270Z,20.97
2023-03-02T03:53:20.320Z,20.96
2023-03-02T03:54:20.394Z,20.96
2023-03-02T03:55:20.390Z,21.00
2023-03-02T03:56:20.441Z,20.99
2023-03-02T03:57:20.484Z,20.96
2023-03-02T03:58:20.572Z,20.96
2023-03-02T03:59:20.561Z,20.96
2023-03-02T04:00:20.638Z,20.99
2023-03-02T04:01:21.550Z,20.97
2023-03-02T04:02:20.750Z,20.99
2023-03-02T04:03:20.747Z,20.99
2023-03-02T04:04:20.823Z,20.96
2023-03-02T04:05:20.867Z,20.97
2023-03-02T04:06:20.923Z,21.00
2023-03-02T04:07:20.993Z,20.97
2023-03-02T04:08:21.000Z,20.97
2023-03-02T04:09:21.051Z,21.01
2023-03-02T04:10:21.122Z,21.00
2023-03-02T04:11:21.148Z,20.99
2023-03-02T04:12:21.212Z,21.00
2023-03-02T04:13:21.269Z,20.98
2023-03-02T04:14:21.316Z,21.00
2023-03-02T04:15:21.385Z,20.92
2023-03-02T04:16:21.424Z,20.92
2023-03-02T04:17:21.431Z,20.97
2023-03-02T04:18:21.510Z,20.98
2023-03-02T04:19:21.578Z,20.98
2023-03-02T04:20:21.618Z,21.01
2023-03-02T04:21:21.708Z,20.95
2023-03-02T04:22:21.737Z,21.01
2023-03-02T04:23:21.805Z,21.06
2023-03-02T04:24:21.877Z,21.01
2023-03-02T04:25:21.932Z,20.98
2023-03-02T04:26:21.982Z,21.01
2023-03-02T04:27:22.039Z,21.03
2023-03-02T04:28:22.110Z,20.98
2023-03-02T04:29:22.196Z,20.98
2023-03-02T04:30:22.220Z,21.01
2023-03-02T04:31:22.318Z,20.99
2023-03-02T04:32:22.401Z,21.04
2023-03-02T04:33:22.370Z,21.01
2023-03-02T04:34:22.448Z,21.04
2023-03-02T04:35:22.663Z,21.01
2023-03-02T04:36:22.579Z,21.04
2023-03-02T04:37:22.607Z,21.02
2023-03-02T04:38:22.683Z,21.04
2023-03-02T04:39:22.737Z,21.03
2023-03-02T04:40:22.821Z,21.07
2023-03-02T04:41:22.845Z,21.05
2023-03-02T04:42:22.888Z,21.04
2023-03-02T04:43:22.932Z,21.04
2023-03-02T04:44:23.008Z,21.02
2023-03-02T04:45:23.053Z,21.04
2023-03-02T04:46:23.209Z,21.00
2023-03-02T04:47:23.113Z,21.05
2023-03-02T04:48:23.165Z,21.05
2023-03-02T04:49:23.201Z,21.01
2023-03-02T04:50:23.260Z,21.04
2023-03-02T04:51:23.291Z,21.08
2023-03-02T04:52:23.356Z,21.00
2023-03-02T04:53:23.400Z,21.02
2023-03-02T04:54:23.470Z,21.02
2023-03-02T04:55:23.531Z,21.05
2023-03-02T04:56:23.589Z,21.04
2023-03-02T04:57:23.633Z,21.02
2023-03-02T04:58:23.692Z,21.02
2023-03-02T04:59:23.766Z,21.02
2023-03-02T05:00:23.768Z,20.97
2023-03-02T05:01:23.814Z,21.02
2023-03-02T05:02:23.957Z,20.94
2023-03-02T05:03:23.934Z,21.01
2023-03-02T05:04:24.202Z,20.98
2023-03-02T05:05:24.052Z,20.97
2023-03-02T05:06:24.109Z,20.96
2023-03-02T05:07:24.146Z,20.99
2023-03-02T05:08:24.230Z,20.93
2023-03-02T05:09:24.294Z,20.97
2023-03-02T05:12:24.419Z,20.93
2023-03-02T05:13:24.504Z,20.93
2023-03-02T05:14:24.576Z,20.93
2023-03-02T05:15:24.650Z,20.95
2023-03-02T05:16:24.707Z,20.95
2023-03-02T05:17:24.701Z,20.92
2023-03-02T05:18:24.777Z,20.92
2023-03-02T05:19:24.878Z,20.95
2023-03-02T05:20:24.901Z,20.87
2023-03-02T05:21:24.975Z,20.92
2023-03-02T05:22:25.031Z,20.92
2023-03-02T05:23:25.935Z,20.93
2023-03-02T05:43:26.305Z,20.86
2023-03-02T05:44:26.348Z,20.81
2023-03-02T05:45:26.421Z,20.86
2023-03-02T05:46:26.501Z,20.86
2023-03-02T05:47:26.583Z,20.84
2023-03-02T05:48:26.585Z,20.86
2023-03-02T05:49:26.676Z,20.85
2023-03-02T05:50:26.707Z,20.86
2023-03-02T05:51:26.788Z,20.81
2023-03-02T05:52:26.871Z,20.80
2023-03-02T05:53:26.929Z,20.84
2023-03-02T05:54:26.956Z,20.81
2023-03-02T05:55:27.043Z,20.80
2023-03-02T05:56:27.120Z,20.83
2023-03-02T05:57:27.152Z,20.87
2023-03-02T05:58:27.213Z,20.81
2023-03-02T05:59:27.276Z,20.83
2023-03-02T06:01:46.262Z,20.86
2023-03-02T06:02:46.311Z,20.84
2023-03-02T06:03:46.347Z,20.83
2023-03-02T06:04:46.437Z,20.84
2023-03-02T06:05:46.457Z,20.83
2023-03-02T06:06:46.515Z,20.81
2023-03-02T06:07:46.602Z,20.84
2023-03-02T06:08:46.606Z,20.80
2023-03-02T06:09:46.678Z,20.81
2023-03-02T06:10:46.782Z,20.80
2023-03-02T06:11:46.765Z,20.81
2023-03-02T06:12:46.826Z,20.78
2023-03-02T06:13:46.901Z,20.78
2023-03-02T06:14:46.977Z,20.78
2023-03-02T06:15:47.037Z,20.81
2023-03-02T06:16:47.174Z,20.77
2023-03-02T06:17:47.090Z,20.81
2023-03-02T06:18:47.148Z,20.80
2023-03-02T06:19:47.233Z,20.77
2023-03-02T06:20:47.244Z,20.75
2023-03-02T06:21:47.351Z,20.77
2023-03-02T06:22:47.378Z,20.78
2023-03-02T06:23:47.418Z,20.68
2023-03-02T06:24:47.470Z,20.74
2023-03-02T06:25:47.542Z,20.77
2023-03-02T06:26:47.533Z,20.72
2023-03-02T06:27:47.616Z,20.69
2023-03-02T06:28:52.684Z,20.66
2023-03-02T06:29:48.657Z,20.66
2023-03-02T06:30:47.683Z,20.65
2023-03-02T06:31:47.751Z,20.65
2023-03-02T06:32:47.750Z,20.63
2023-03-02T06:33:47.666Z,20.68
2023-03-02T06:34:47.642Z,20.63
2023-03-02T06:35:48.010Z,20.43
2023-03-02T06:36:47.609Z,20.16
2023-03-02T06:37:47.649Z,19.24
2023-03-02T06:38:47.708Z,19.07
2023-03-02T06:39:47.616Z,18.81
2023-03-02T06:40:47.896Z,18.98
2023-03-02T06:41:47.712Z,18.95
2023-03-02T06:42:47.921Z,19.07
2023-03-02T06:43:47.809Z,19.07
2023-03-02T06:44:47.846Z,20.11
2023-03-02T06:45:55.484Z,19.26
2023-03-02T06:46:47.907Z,19.30
2023-03-02T06:47:47.888Z,19.42
2023-03-02T06:48:47.910Z,19.54
2023-03-02T06:49:47.947Z,19.42
2023-03-02T06:50:47.914Z,19.36
2023-03-02T06:51:47.855Z,19.31
2023-03-02T06:52:47.884Z,19.07
2023-03-02T06:53:47.865Z,19.15
2023-03-02T06:54:47.837Z,19.21
2023-03-02T06:55:47.916Z,19.10
2023-03-02T06:56:47.895Z,19.04
2023-03-02T06:57:47.827Z,19.16
2023-03-02T06:58:47.878Z,18.94
2023-03-02T06:59:47.920Z,18.93
2023-03-02T07:00:48.571Z,18.83
2023-03-02T07:01:47.902Z,18.91
2023-03-02T07:02:48.883Z,18.93
2023-03-02T07:03:47.902Z,18.86
2023-03-02T07:04:47.886Z,18.78
2023-03-02T07:05:47.861Z,18.79
2023-03-02T07:06:47.905Z,18.84
2023-03-02T07:07:47.842Z,18.90
2023-03-02T07:08:47.801Z,18.71
2023-03-02T07:09:47.728Z,18.79
2023-03-02T07:10:47.731Z,18.90
2023-03-02T07:11:47.830Z,18.76
2023-03-02T07:12:47.834Z,18.71
2023-03-02T07:13:47.768Z,18.79
2023-03-02T07:14:47.816Z,18.68
2023-03-02T07:15:47.713Z,18.64
2023-03-02T07:16:47.824Z,18.58
2023-03-02T07:17:47.799Z,18.58
2023-03-02T07:18:47.856Z,18.54
2023-03-02T07:19:48.459Z,18.56
2023-03-02T07:20:47.919Z,18.56
2023-03-02T07:21:47.907Z,18.47
2023-03-02T07:22:47.919Z,18.47
2023-03-02T07:23:47.957Z,18.53
2023-03-02T07:24:48.043Z,18.50
2023-03-02T07:25:48.093Z,18.42
2023-03-02T07:26:48.106Z,18.44
2023-03-02T07:27:48.171Z,18.48
2023-03-02T07:28:48.193Z,18.45
2023-03-02T07:29:48.280Z,18.40
2023-03-02T07:30:48.363Z,18.37
2023-03-02T07:31:48.356Z,18.48
2023-03-02T07:32:48.363Z,18.63
2023-03-02T07:33:48.407Z,18.59
2023-03-02T07:34:48.413Z,18.78
2023-03-02T07:35:48.993Z,18.95
2023-03-02T07:36:48.462Z,19.18
2023-03-02T07:37:48.464Z,19.26
2023-03-02T07:38:48.518Z,19.27
2023-03-02T07:39:48.546Z,19.35
2023-03-02T07:40:48.920Z,19.41
2023-03-02T07:41:48.671Z,19.67
2023-03-02T07:42:48.750Z,19.52
2023-03-02T07:43:48.727Z,19.74
2023-03-02T07:44:48.733Z,19.73
2023-03-02T07:45:49.039Z,19.73
2023-03-02T07:46:48.932Z,19.79
2023-03-02T07:47:48.861Z,19.81
2023-03-02T07:48:48.880Z,19.93
2023-03-02T07:49:48.865Z,20.09
2023-03-02T07:50:48.972Z,20.12
2023-03-02T07:51:49.704Z,20.36
2023-03-02T07:52:48.950Z,20.50
2023-03-02T07:53:49.210Z,20.52
2023-03-02T07:54:49.144Z,20.66
2023-03-02T07:55:49.175Z,20.78
2023-03-02T07:56:49.178Z,20.90
2023-03-02T07:57:49.293Z,20.98
2023-03-02T07:58:49.300Z,21.22
2023-03-02T07:59:49.338Z,21.25
2023-03-02T08:00:49.409Z,21.52
2023-03-02T08:01:49.531Z,21.63
2023-03-02T08:02:49.527Z,21.74
2023-03-02T08:03:49.499Z,21.95
2023-03-02T08:04:49.605Z,22.06
2023-03-02T08:05:49.593Z,22.20
2023-03-02T08:06:49.634Z,22.47
2023-03-02T08:07:49.683Z,22.53
2023-03-02T08:08:49.676Z,22.70
2023-03-02T08:09:49.675Z,22.72
2023-03-02T08:10:49.696Z,22.93
2023-03-02T08:11:49.758Z,23.02
2023-03-02T08:12:49.749Z,23.23
2023-03-02T08:13:49.712Z,23.45
2023-03-02T08:14:49.754Z,23.46
2023-03-02T08:15:49.878Z,23.60
2023-03-02T08:16:50.019Z,23.54
2023-03-02T08:17:49.865Z,23.75
2023-03-02T08:18:49.950Z,23.97
2023-03-02T08:19:49.879Z,23.95
2023-03-02T08:20:49.860Z,24.11
2023-03-02T08:21:49.907Z,24.16
2023-03-02T08:22:49.951Z,24.40
2023-03-02T08:23:50.106Z,24.47
2023-03-02T08:24:50.051Z,24.66
2023-03-02T08:25:50.137Z,24.93
2023-03-02T08:26:50.203Z,24.96
2023-03-02T08:27:50.258Z,25.03
2023-03-02T08:28:50.300Z,25.21
2023-03-02T08:29:50.325Z,25.25
2023-03-02T08:30:50.405Z,25.44
2023-03-02T08:31:51.092Z,25.48
2023-03-02T08:32:50.550Z,25.66
2023-03-02T08:33:50.639Z,25.76
2023-03-02T08:34:50.638Z,26.10
2023-03-02T08:35:52.744Z,26.20
2023-03-02T08:36:50.759Z,26.92
2023-03-02T08:37:50.853Z,26.78
2023-03-02T08:38:50.883Z,26.86
2023-03-02T08:39:50.951Z,26.58
2023-03-02T08:40:51.021Z,25.53
2023-03-02T08:41:51.039Z,25.45
2023-03-02T08:42:51.075Z,24.88
2023-03-02T08:43:51.189Z,25.08
2023-03-02T08:44:51.187Z,25.01
2023-03-02T08:45:51.278Z,25.19
2023-03-02T08:46:51.192Z,25.01
2023-03-02T08:47:51.280Z,24.79
2023-03-02T08:48:51.312Z,24.86
2023-03-02T08:49:51.282Z,24.77
2023-03-02T08:50:51.336Z,24.70
2023-03-02T08:51:51.446Z,24.43
2023-03-02T08:52:51.304Z,24.33
2023-03-02T08:53:51.336Z,24.29
2023-03-02T08:54:51.444Z,24.21
2023-03-02T08:55:51.393Z,24.12
2023-03-02T08:56:51.437Z,24.05
2023-03-02T08:57:53.021Z,23.85
2023-03-02T08:58:51.449Z,23.75
2023-03-02T08:59:51.414Z,23.57
2023-03-02T09:00:51.556Z,23.59
2023-03-02T09:01:51.928Z,23.59
2023-03-02T09:02:51.487Z,23.56
2023-03-02T09:03:51.457Z,23.54
2023-03-02T09:04:51.460Z,23.55
2023-03-02T09:05:51.442Z,23.57
2023-03-02T09:06:51.443Z,23.48
2023-03-02T09:07:51.479Z,23.48
2023-03-02T09:08:51.569Z,23.47
2023-03-02T09:09:51.670Z,23.30
2023-03-02T09:10:51.678Z,23.06
2023-03-02T09:11:51.957Z,23.09
2023-03-02T09:12:51.716Z,23.12
2023-03-02T09:13:51.697Z,23.03
2023-03-02T09:14:51.916Z,23.00
2023-03-02T09:15:51.880Z,22.82
2023-03-02T09:16:52.069Z,22.85
2023-03-02T09:17:51.999Z,22.68
2023-03-02T09:18:52.106Z,22.56
2023-03-02T09:19:52.112Z,22.70
2023-03-02T09:20:52.168Z,22.58
2023-03-02T09:21:52.269Z,22.32
2023-03-02T09:22:52.261Z,22.50
2023-03-02T09:23:52.376Z,22.46
2023-03-02T09:24:52.432Z,22.49
2023-03-02T09:25:52.456Z,22.46
2023-03-02T09:26:52.969Z,22.22
2023-03-02T09:27:52.615Z,22.25
2023-03-02T09:28:52.687Z,22.19
2023-03-02T09:29:52.735Z,22.11
2023-03-02T09:30:52.833Z,22.02
2023-03-02T09:31:53.102Z,22.16
2023-03-02T09:32:53.024Z,22.13
2023-03-02T09:33:53.020Z,22.11
2023-03-02T09:34:53.072Z,22.13
2023-03-02T09:35:53.136Z,22.38
2023-03-02T09:36:53.184Z,22.49
2023-03-02T09:37:53.276Z,22.72
2023-03-02T09:38:53.316Z,22.69
2023-03-02T09:39:53.409Z,22.46
2023-03-02T09:40:53.372Z,20.18
2023-03-02T09:41:53.444Z,20.23
2023-03-02T09:42:53.435Z,19.00
2023-03-02T09:43:53.407Z,19.60
2023-03-02T09:44:53.513Z,20.54
2023-03-02T09:45:53.576Z,20.58
2023-03-02T09:46:53.530Z,21.76
2023-03-02T09:47:53.544Z,20.86
2023-03-02T09:48:53.590Z,20.74
2023-03-02T09:49:53.619Z,20.90
2023-03-02T09:50:53.618Z,20.47
2023-03-02T09:51:53.977Z,17.20
2023-03-02T09:52:53.706Z,18.15
2023-03-02T09:53:53.739Z,19.56
2023-03-02T09:54:53.710Z,20.00
2023-03-02T09:55:53.738Z,20.48
2023-03-02T09:56:54.002Z,19.68
2023-03-02T09:57:53.735Z,19.69
2023-03-02T09:58:53.764Z,19.74
2023-03-02T09:59:53.753Z,19.68
2023-03-02T10:00:53.801Z,19.82
2023-03-02T10:01:53.875Z,19.89
2023-03-02T10:02:53.990Z,20.17
2023-03-02T10:03:54.088Z,20.12
2023-03-02T10:04:54.014Z,19.35
2023-03-02T10:05:54.480Z,17.99
2023-03-02T10:06:54.621Z,17.36
2023-03-02T10:07:54.432Z,17.33
2023-03-02T10:08:54.470Z,16.70
2023-03-02T10:09:54.298Z,16.89
2023-03-02T10:10:54.193Z,17.12
2023-03-02T10:11:54.550Z,17.42
2023-03-02T10:12:54.218Z,18.57
2023-03-02T10:13:54.482Z,18.92
2023-03-02T10:14:54.469Z,19.47
2023-03-02T10:15:54.876Z,19.47
2023-03-02T10:16:55.101Z,19.64
2023-03-02T10:17:54.427Z,19.83
2023-03-02T10:18:54.989Z,19.67
2023-03-02T10:19:54.565Z,18.97
2023-03-02T10:20:55.317Z,18.66
2023-03-02T10:21:54.485Z,18.55
2023-03-02T10:22:55.013Z,19.37
2023-03-02T10:23:54.463Z,19.19
2023-03-02T10:24:54.482Z,19.48
2023-03-02T10:25:54.488Z,18.07
2023-03-02T10:26:54.532Z,17.96
2023-03-02T10:27:55.025Z,18.22
2023-03-02T10:28:54.902Z,18.21
2023-03-02T10:29:54.531Z,18.98
2023-03-02T10:30:54.667Z,18.86
2023-03-02T10:31:54.625Z,19.31
2023-03-02T10:32:54.611Z,18.42
2023-03-02T10:33:54.624Z,18.55
2023-03-02T10:34:54.572Z,17.83
2023-03-02T10:35:54.668Z,18.74
2023-03-02T10:36:54.598Z,18.35
2023-03-02T10:37:54.645Z,19.03
2023-03-02T10:38:54.647Z,18.08
2023-03-02T10:39:54.639Z,17.86
2023-03-02T10:40:54.605Z,18.62
2023-03-02T10:41:54.694Z,19.30
2023-03-02T10:42:54.970Z,19.46
2023-03-02T10:43:54.752Z,19.62
2023-03-02T10:44:54.747Z,20.08
2023-03-02T10:45:54.820Z,19.88
2023-03-02T10:46:54.856Z,20.01
2023-03-02T10:47:54.915Z,19.84
2023-03-02T10:48:55.424Z,20.04
2023-03-02T10:49:54.925Z,20.21
2023-03-02T10:50:54.957Z,20.18
2023-03-02T10:51:54.931Z,20.21
2023-03-02T10:52:59.893Z,20.20
2023-03-02T10:53:55.981Z,20.26
2023-03-02T10:54:54.949Z,20.28
2023-03-02T10:55:54.976Z,20.22
2023-03-02T10:56:54.987Z,20.28
2023-03-02T10:57:54.927Z,20.25
2023-03-02T10:58:56.451Z,20.22
2023-03-02T10:59:54.951Z,20.29
2023-03-02T11:00:54.902Z,20.17
2023-03-02T11:01:54.956Z,20.39
2023-03-02T11:02:55.054Z,20.59
2023-03-02T11:03:54.916Z,20.60
2023-03-02T11:04:57.339Z,20.83
2023-03-02T11:05:54.880Z,20.98
2023-03-02T11:06:54.901Z,21.13
2023-03-02T11:07:54.888Z,21.22
2023-03-02T11:08:54.869Z,21.38
2023-03-02T11:09:54.864Z,21.49
2023-03-02T11:10:56.939Z,21.44
2023-03-02T11:11:55.930Z,21.84
2023-03-02T11:12:54.830Z,21.99
2023-03-02T11:13:54.839Z,22.17
2023-03-02T11:14:54.840Z,22.16
2023-03-02T11:15:54.894Z,22.16
2023-03-02T11:16:54.811Z,22.30
2023-03-02T11:17:55.020Z,22.36
2023-03-02T11:18:54.817Z,22.53
2023-03-02T11:19:54.824Z,22.72
2023-03-02T11:20:54.791Z,22.85
2023-03-02T11:21:54.798Z,22.92
2023-03-02T11:22:54.801Z,23.00
2023-03-02T11:23:54.813Z,23.11
2023-03-02T11:24:54.755Z,23.27
2023-03-02T11:25:54.765Z,23.30
2023-03-02T11:26:54.842Z,23.37
2023-03-02T11:27:54.829Z,23.48
2023-03-02T11:28:54.952Z,23.60
2023-03-02T11:31:55.075Z,23.82
2023-03-02T11:32:55.514Z,24.03
2023-03-02T11:33:57.910Z,24.12
2023-03-02T11:34:55.201Z,24.20
2023-03-02T11:35:55.041Z,24.23
2023-03-02T11:36:55.078Z,24.91
2023-03-02T11:37:55.010Z,24.85
2023-03-02T11:38:55.050Z,25.05
2023-03-02T11:39:56.057Z,25.06
2023-03-02T11:40:54.973Z,25.07
2023-03-02T11:41:55.025Z,25.22
2023-03-02T11:42:54.987Z,25.09
2023-03-02T11:43:54.938Z,24.93
2023-03-02T11:44:54.955Z,24.73
2023-03-02T11:45:55.466Z,24.55
2023-03-02T11:46:55.395Z,24.61
2023-03-02T11:48:55.465Z,24.70
2023-03-02T11:51:58.311Z,24.97
2023-03-02T11:52:55.766Z,25.02
2023-03-02T11:53:55.039Z,25.12
2023-03-02T11:54:54.957Z,25.25
2023-03-02T11:55:54.933Z,25.33
2023-03-02T11:57:54.886Z,25.49
2023-03-02T11:58:54.848Z,25.51
2023-03-02T11:59:54.858Z,25.60
2023-03-02T12:00:54.867Z,25.73
2023-03-02T12:01:54.913Z,25.69
2023-03-02T12:02:54.825Z,25.73
2023-03-02T12:03:54.825Z,25.60
2023-03-02T12:05:54.796Z,25.33
2023-03-02T12:06:54.809Z,25.21
2023-03-02T12:07:54.811Z,25.12
2023-03-02T12:08:54.850Z,24.95
2023-03-02T12:09:54.824Z,24.81
2023-03-02T12:10:54.783Z,24.61
2023-03-02T12:11:54.777Z,24.49
2023-03-02T12:12:55.784Z,24.45
2023-03-02T12:17:54.732Z,24.07
2023-03-02T12:29:54.758Z,20.59
2023-03-02T12:30:54.711Z,19.14
2023-03-02T12:31:54.865Z,18.71
2023-03-02T13:22:56.347Z,19.70
2023-03-02T13:23:56.378Z,19.57
2023-03-02T13:24:56.405Z,19.69
2023-03-02T13:25:56.434Z,19.78
2023-03-02T13:26:56.431Z,19.79
2023-03-02T13:27:56.481Z,19.75
2023-03-02T13:28:56.515Z,19.82
2023-03-02T13:29:56.572Z,19.70
2023-03-02T13:30:56.676Z,19.57
2023-03-02T13:31:56.568Z,19.65
2023-03-02T13:32:56.596Z,19.52
2023-03-02T13:33:56.692Z,19.49
2023-03-02T13:34:56.716Z,19.29
2023-03-02T13:35:56.748Z,19.23
2023-03-02T13:36:56.789Z,19.18
2023-03-02T13:37:56.915Z,19.22
2023-03-02T13:38:56.875Z,19.11
2023-03-02T13:39:56.946Z,19.06
2023-03-02T13:40:56.914Z,19.04
2023-03-02T13:41:56.954Z,19.04
2023-03-02T13:42:56.987Z,19.00
2023-03-02T13:43:56.966Z,19.00
2023-03-02T13:44:57.003Z,19.05
2023-03-02T13:45:57.027Z,18.99
2023-03-02T13:46:57.013Z,18.94
2023-03-02T13:47:57.026Z,18.89
2023-03-02T13:49:09.230Z,18.83
2023-03-02T13:49:58.082Z,18.88
2023-03-02T13:50:57.011Z,18.95
2023-03-02T13:51:57.028Z,18.94
2023-03-02T13:52:56.996Z,18.85
2023-03-02T13:53:57.008Z,18.94
2023-03-02T13:54:57.046Z,18.90
2023-03-02T13:55:56.970Z,18.90
2023-03-02T13:56:56.982Z,18.93
2023-03-02T13:57:56.974Z,18.94
2023-03-02T13:58:57.004Z,19.11
2023-03-02T13:59:56.970Z,18.90
2023-03-02T14:00:56.946Z,18.90
2023-03-02T14:01:56.947Z,19.08
2023-03-02T14:02:56.924Z,18.99
2023-03-02T14:03:57.480Z,19.20
2023-03-02T14:04:57.038Z,19.77
2023-03-02T14:05:56.925Z,19.69
2023-03-02T14:06:56.912Z,20.66
2023-03-02T14:07:56.881Z,21.84
2023-03-02T14:08:56.913Z,23.85
2023-03-02T14:09:57.686Z,27.52
2023-03-02T14:10:56.878Z,29.95
2023-03-02T14:11:56.879Z,31.86
2023-03-02T14:12:56.847Z,32.23
2023-03-02T14:13:56.861Z,33.83
2023-03-02T14:14:56.876Z,33.46
2023-03-02T14:15:56.944Z,34.17
2023-03-02T14:16:56.835Z,35.48
2023-03-02T14:17:56.816Z,36.19
2023-03-02T14:18:56.845Z,36.79
2023-03-02T14:19:56.852Z,37.29
2023-03-02T14:20:56.876Z,37.72
2023-03-02T14:21:56.868Z,38.21
2023-03-02T14:22:56.839Z,38.04
2023-03-02T14:23:56.831Z,37.99
2023-03-02T14:24:56.785Z,37.68
2023-03-02T14:25:56.810Z,37.55
2023-03-02T14:26:56.810Z,37.63
2023-03-02T14:27:56.781Z,37.52
2023-03-02T14:29:05.551Z,37.47
2023-03-02T14:29:57.819Z,37.53
2023-03-02T14:30:56.844Z,37.57
2023-03-02T14:31:56.875Z,36.81
2023-03-02T14:32:56.945Z,36.34
2023-03-02T14:33:57.322Z,35.70
2023-03-02T14:34:56.769Z,35.32
2023-03-02T14:35:56.899Z,34.86
2023-03-02T14:36:56.760Z,34.74
2023-03-02T14:37:56.753Z,34.71
2023-03-02T14:38:56.823Z,34.37
2023-03-02T14:39:57.458Z,34.41
2023-03-02T14:40:56.808Z,34.30
2023-03-02T14:41:57.061Z,34.33
2023-03-02T14:42:57.026Z,34.09
2023-03-02T14:43:56.787Z,33.95
2023-03-02T14:44:56.912Z,34.00
2023-03-02T14:45:56.772Z,33.84
2023-03-02T14:46:56.682Z,33.63
2023-03-02T14:47:56.932Z,33.42
2023-03-02T14:48:56.847Z,33.39
2023-03-02T14:49:56.724Z,33.42
2023-03-02T14:50:56.649Z,33.36
2023-03-02T14:51:56.858Z,33.30
2023-03-02T14:52:56.665Z,33.28
2023-03-02T14:53:56.984Z,33.00
2023-03-02T14:54:56.657Z,33.01
2023-03-02T14:55:56.677Z,32.91
2023-03-02T14:56:56.664Z,32.87
2023-03-02T14:57:56.644Z,32.81
2023-03-02T14:58:56.632Z,32.71
2023-03-02T14:59:56.647Z,32.67
2023-03-02T15:00:56.608Z,32.57
2023-03-02T15:01:58.534Z,32.46
2023-03-02T15:02:56.699Z,32.43
2023-03-02T15:03:56.601Z,32.56
2023-03-02T15:04:56.823Z,32.36
2023-03-02T15:06:01.164Z,32.18
2023-03-02T15:06:57.595Z,32.15
2023-03-02T15:07:58.454Z,32.09
2023-03-02T15:08:56.577Z,31.92
2023-03-02T15:09:56.577Z,31.91
2023-03-02T15:10:56.541Z,31.92
2023-03-02T15:11:56.504Z,31.81
2023-03-02T15:12:56.535Z,31.70
2023-03-02T15:13:56.526Z,31.55
2023-03-02T15:14:56.605Z,31.67
2023-03-02T15:15:56.557Z,31.63
2023-03-02T15:16:56.522Z,31.51
2023-03-02T15:17:56.483Z,31.31
2023-03-02T15:18:58.720Z,31.41
2023-03-02T15:19:56.476Z,31.27
2023-03-02T15:20:56.483Z,31.17
2023-03-02T15:21:56.487Z,31.18
2023-03-02T15:22:56.502Z,31.31
2023-03-02T15:23:56.525Z,31.00
2023-03-02T15:24:56.556Z,30.99
2023-03-02T15:25:56.507Z,31.02
2023-03-02T15:26:56.560Z,30.94
2023-03-02T15:27:56.544Z,30.95
2023-03-02T15:28:56.500Z,30.86
2023-03-02T15:29:57.086Z,30.87
2023-03-02T15:30:56.505Z,30.73
2023-03-02T15:31:56.639Z,30.65
2023-03-02T15:32:56.524Z,30.65
2023-03-02T15:33:56.511Z,30.73
2023-03-02T15:34:56.551Z,30.65
2023-03-02T15:35:57.146Z,30.65
2023-03-02T15:36:56.483Z,30.84
2023-03-02T15:37:56.497Z,30.60
2023-03-02T15:38:56.520Z,30.45
2023-03-02T15:39:56.540Z,30.51
2023-03-02T15:40:56.530Z,30.45
2023-03-02T15:41:56.487Z,30.25
2023-03-02T15:42:56.497Z,30.42
2023-03-02T15:43:56.485Z,30.32
2023-03-02T15:44:56.510Z,30.22
2023-03-02T15:45:56.481Z,30.19
2023-03-02T15:46:56.583Z,30.17
2023-03-02T15:47:56.471Z,30.00
2023-03-02T15:48:56.504Z,30.26
2023-03-02T15:49:56.513Z,30.00
2023-03-02T15:50:56.518Z,29.95
2023-03-02T15:51:56.497Z,29.98
2023-03-02T15:52:56.495Z,29.87
2023-03-02T15:53:56.495Z,29.86
2023-03-02T15:54:56.468Z,29.82
2023-03-02T15:55:57.133Z,29.87
2023-03-02T15:56:56.499Z,29.88
2023-03-02T15:57:56.481Z,29.82
2023-03-02T15:58:56.460Z,29.63
2023-03-02T15:59:56.497Z,29.72
2023-03-02T16:00:56.530Z,29.67
2023-03-02T16:01:56.450Z,29.63
2023-03-02T16:02:56.565Z,29.64
2023-03-02T16:03:56.459Z,29.53
2023-03-02T16:04:56.637Z,29.47
2023-03-02T16:05:56.480Z,29.37
2023-03-02T16:06:56.461Z,29.44
2023-03-02T16:07:56.478Z,29.47
2023-03-02T16:08:56.470Z,29.34
2023-03-02T16:09:56.517Z,29.26
2023-03-02T16:10:56.554Z,29.19
2023-03-02T16:11:56.501Z,29.21
2023-03-02T16:12:56.531Z,29.20
2023-03-02T16:13:56.512Z,29.19
2023-03-02T16:14:56.512Z,29.13
2023-03-02T16:15:56.512Z,29.09
2023-03-02T16:16:56.597Z,29.01
2023-03-02T16:17:56.493Z,28.96
2023-03-02T16:18:56.533Z,28.83
2023-03-02T16:19:56.549Z,28.76
2023-03-02T16:20:56.539Z,28.80
2023-03-02T16:21:56.552Z,28.87
2023-03-02T16:22:56.536Z,28.89
2023-03-02T16:23:56.541Z,28.59
2023-03-02T16:24:56.571Z,28.48
2023-03-02T16:25:56.547Z,28.78
2023-03-02T16:26:56.588Z,28.66