createdAt,value
2018-05-16T00:02:05.797Z,99.90
2018-05-16T00:04:33.411Z,99.90
2018-05-16T00:07:00.986Z,99.90
2018-05-16T00:09:28.589Z,99.90
2018-05-16T00:11:56.141Z,99.90
2018-05-16T00:14:23.815Z,99.90
2018-05-16T00:16:51.386Z,99.90
2018-05-16T00:19:18.953Z,99.90
2018-05-16T00:21:47.223Z,99.90
2018-05-16T00:24:14.773Z,99.90
2018-05-16T00:26:42.311Z,99.90
2018-05-16T00:29:09.905Z,99.90
2018-05-16T00:31:37.456Z,99.90
2018-05-16T00:34:04.995Z,99.90
2018-05-16T00:36:32.615Z,99.90
2018-05-16T00:39:00.167Z,99.90
2018-05-16T00:41:27.710Z,99.90
2018-05-16T00:43:55.225Z,99.90
2018-05-16T00:46:23.554Z,99.90
2018-05-16T00:48:51.109Z,99.90
2018-05-16T00:51:31.394Z,99.90
2018-05-16T00:53:58.976Z,99.90
2018-05-16T00:56:27.305Z,99.90
2018-05-16T00:58:54.883Z,99.90
2018-05-16T01:01:22.498Z,99.90
2018-05-16T01:03:50.067Z,99.90
2018-05-16T01:06:17.611Z,99.90
2018-05-16T01:08:45.206Z,99.90
2018-05-16T01:11:12.735Z,99.90
2018-05-16T01:13:40.285Z,99.90
2018-05-16T01:16:08.637Z,99.90
2018-05-16T01:18:36.299Z,99.90
2018-05-16T01:21:03.863Z,99.90
2018-05-16T01:23:31.435Z,99.90
2018-05-16T01:25:59.143Z,99.90
2018-05-16T01:28:26.763Z,99.90
2018-05-16T01:30:54.430Z,99.90
2018-05-16T01:33:22.792Z,99.90
2018-05-16T01:35:50.390Z,99.90
2018-05-16T01:38:17.965Z,99.90
2018-05-16T01:40:45.495Z,99.90
2018-05-16T01:43:13.021Z,99.90
2018-05-16T01:45:40.555Z,99.90
2018-05-16T01:48:08.091Z,99.90
2018-05-16T01:50:35.670Z,99.90
2018-05-16T01:53:03.196Z,99.90
2018-05-16T01:55:30.720Z,99.90
2018-05-16T01:57:58.362Z,99.90
2018-05-16T02:00:25.898Z,99.90
2018-05-16T02:02:53.419Z,99.90
2018-05-16T02:05:20.963Z,99.90
2018-05-16T02:07:48.485Z,99.90
2018-05-16T02:10:16.040Z,99.90
2018-05-16T02:12:43.570Z,99.90
2018-05-16T02:15:11.919Z,99.90
2018-05-16T02:17:39.465Z,99.90
2018-05-16T02:20:07.011Z,99.90
2018-05-16T02:22:34.511Z,99.90
2018-05-16T02:25:02.048Z,99.90
2018-05-16T02:27:29.597Z,99.90
2018-05-16T02:29:57.130Z,99.90
2018-05-16T02:32:24.665Z,99.90
2018-05-16T02:34:52.951Z,99.90
2018-05-16T02:37:21.262Z,99.90
2018-05-16T02:39:49.541Z,99.90
2018-05-16T02:42:17.092Z,99.90
2018-05-16T02:44:44.621Z,99.90
2018-05-16T02:47:12.905Z,99.90
2018-05-16T02:49:41.221Z,99.90
2018-05-16T02:52:08.745Z,99.90
2018-05-16T02:54:36.316Z,99.90
2018-05-16T02:57:03.838Z,99.90
2018-05-16T02:59:31.374Z,99.90
2018-05-16T03:01:58.891Z,99.90
2018-05-16T03:04:26.416Z,99.90
2018-05-16T03:06:53.934Z,99.90
2018-05-16T03:09:21.503Z,99.90
2018-05-16T03:11:49.035Z,99.90
2018-05-16T03:14:16.576Z,99.90
2018-05-16T03:16:44.929Z,99.90
2018-05-16T03:19:12.466Z,99.90
2018-05-16T03:21:40.005Z,99.90
2018-05-16T03:24:07.672Z,99.90
2018-05-16T03:26:35.208Z,99.90
2018-05-16T03:29:02.755Z,99.90
2018-05-16T03:31:31.034Z,99.90
2018-05-16T03:33:59.343Z,99.90
2018-05-16T03:36:26.877Z,99.90
2018-05-16T03:38:54.408Z,99.90
2018-05-16T03:41:21.953Z,99.90
2018-05-16T03:43:49.470Z,99.90
2018-05-16T03:46:17.010Z,99.90
2018-05-16T03:48:45.316Z,99.90
2018-05-16T03:51:12.838Z,99.90
2018-05-16T03:53:40.394Z,99.90
2018-05-16T03:56:07.923Z,99.90
2018-05-16T03:58:47.476Z,99.90
2018-05-16T04:01:26.699Z,99.90
2018-05-16T04:04:05.996Z,99.90
2018-05-16T04:06:33.520Z,99.90
2018-05-16T04:09:01.025Z,99.90
2018-05-16T04:11:30.890Z,99.90
2018-05-16T04:13:58.422Z,99.90
2018-05-16T04:16:25.971Z,99.90
2018-05-16T04:18:53.578Z,99.90
2018-05-16T04:21:21.115Z,99.90
2018-05-16T04:23:48.681Z,99.90
2018-05-16T04:26:16.215Z,99.90
2018-05-16T04:28:43.793Z,99.90
2018-05-16T04:31:11.301Z,99.90
2018-05-16T04:33:38.844Z,99.90
2018-05-16T04:36:07.143Z,99.90
2018-05-16T04:38:34.686Z,99.90
2018-05-16T04:41:02.221Z,99.90
2018-05-16T04:43:29.860Z,99.90
2018-05-16T04:45:57.386Z,99.90
2018-05-16T04:48:24.916Z,99.90
2018-05-16T04:50:52.458Z,99.90
2018-05-16T04:53:19.990Z,99.90
2018-05-16T04:55:47.533Z,99.90
2018-05-16T04:58:15.077Z,99.90
2018-05-16T05:00:42.645Z,99.90
2018-05-16T05:03:10.171Z,99.90
2018-05-16T05:05:37.707Z,99.90
2018-05-16T05:08:05.241Z,99.90
2018-05-16T05:10:36.703Z,99.90
2018-05-16T05:13:04.263Z,99.90
2018-05-16T05:15:31.795Z,99.90
2018-05-16T05:17:59.328Z,99.90
2018-05-16T05:20:26.883Z,99.90
2018-05-16T05:22:54.411Z,99.90
2018-05-16T05:25:21.934Z,99.90
2018-05-16T05:27:49.486Z,99.90
2018-05-16T05:30:17.113Z,99.90
2018-05-16T05:32:44.635Z,99.90
2018-05-16T05:35:12.220Z,99.90
2018-05-16T05:37:39.800Z,99.90
2018-05-16T05:40:07.786Z,99.90
2018-05-16T05:42:36.077Z,99.90
2018-05-16T05:45:04.381Z,99.90
2018-05-16T05:47:31.942Z,99.90
2018-05-16T05:49:59.480Z,99.90
2018-05-16T05:52:27.027Z,99.90
2018-05-16T05:54:55.317Z,99.90
2018-05-16T05:57:22.912Z,99.90
2018-05-16T05:59:50.464Z,99.90
2018-05-16T06:02:17.979Z,99.90
2018-05-16T06:04:46.311Z,99.90
2018-05-16T06:07:13.880Z,99.90
2018-05-16T06:09:41.391Z,99.90
2018-05-16T06:12:09.759Z,99.90
2018-05-16T06:14:37.313Z,99.90
2018-05-16T06:17:05.612Z,99.90
2018-05-16T06:19:33.926Z,99.90
2018-05-16T06:22:01.474Z,99.90
2018-05-16T06:24:29.093Z,99.90
2018-05-16T06:26:57.486Z,99.90
2018-05-16T06:29:25.016Z,99.90
2018-05-16T06:31:52.534Z,99.90
2018-05-16T06:34:20.087Z,99.90
2018-05-16T06:36:47.633Z,99.90
2018-05-16T06:39:15.225Z,99.90
2018-05-16T06:41:42.718Z,99.90
2018-05-16T06:44:10.294Z,99.90
2018-05-16T06:46:38.580Z,99.90
2018-05-16T06:49:06.887Z,99.90
2018-05-16T06:51:34.412Z,99.90
2018-05-16T06:54:02.743Z,99.90
2018-05-16T06:56:30.397Z,99.90
2018-05-16T06:58:57.946Z,99.90
2018-05-16T07:01:25.460Z,99.90
2018-05-16T07:03:52.988Z,99.90
2018-05-16T07:06:20.612Z,99.90
2018-05-16T07:08:48.130Z,99.90
2018-05-16T07:11:15.832Z,99.90
2018-05-16T07:13:43.427Z,99.90
2018-05-16T07:16:11.744Z,99.90
2018-05-16T07:18:39.260Z,99.90
2018-05-16T07:21:06.769Z,99.90
2018-05-16T07:23:34.349Z,99.90
2018-05-16T07:26:01.869Z,99.90
2018-05-16T07:28:29.591Z,99.90
2018-05-16T07:30:57.127Z,99.90
2018-05-16T07:33:24.726Z,99.90
2018-05-16T07:35:52.226Z,99.90
2018-05-16T07:38:19.783Z,99.90
2018-05-16T07:40:47.313Z,99.90
2018-05-16T07:43:14.861Z,99.90
2018-05-16T07:45:42.384Z,99.90
2018-05-16T07:48:09.920Z,99.90
2018-05-16T07:50:37.444Z,99.90
2018-05-16T07:53:05.026Z,99.90
2018-05-16T07:55:32.545Z,99.90
2018-05-16T07:58:00.081Z,99.90
2018-05-16T08:00:27.626Z,99.90
2018-05-16T08:02:55.159Z,99.90
2018-05-16T08:05:22.686Z,99.90
2018-05-16T08:07:50.238Z,99.90
2018-05-16T08:10:17.780Z,99.90
2018-05-16T08:12:45.335Z,99.90
2018-05-16T08:15:13.615Z,99.90
2018-05-16T08:17:41.923Z,99.90
2018-05-16T08:20:09.434Z,99.90
2018-05-16T08:22:36.978Z,99.90
2018-05-16T08:25:04.514Z,99.90
2018-05-16T08:27:32.074Z,99.90
2018-05-16T08:29:59.624Z,99.90
2018-05-16T08:32:27.156Z,99.90
2018-05-16T08:34:54.712Z,99.90
2018-05-16T08:37:22.283Z,99.90
2018-05-16T08:39:49.798Z,99.90
2018-05-16T08:42:17.319Z,99.90
2018-05-16T08:44:44.874Z,99.90
2018-05-16T08:47:12.457Z,99.90
2018-05-16T08:49:40.045Z,99.90
2018-05-16T08:52:07.591Z,99.90
2018-05-16T08:54:35.135Z,99.90
2018-05-16T08:57:02.666Z,99.90
2018-05-16T08:59:30.191Z,99.90
2018-05-16T09:01:57.731Z,99.90
2018-05-16T09:04:25.338Z,99.90
2018-05-16T09:06:52.957Z,99.90
2018-05-16T09:09:20.489Z,99.90
2018-05-16T09:11:48.094Z,99.90
2018-05-16T09:14:15.642Z,99.90
2018-05-16T09:16:43.182Z,99.90
2018-05-16T09:19:11.691Z,99.90
2018-05-16T09:21:39.227Z,99.90
2018-05-16T09:24:06.763Z,99.90
2018-05-16T09:26:34.413Z,99.90
2018-05-16T09:29:01.944Z,99.90
2018-05-16T09:31:29.466Z,99.90
2018-05-16T09:33:57.801Z,99.90
2018-05-16T09:36:26.105Z,99.90
2018-05-16T09:38:53.632Z,99.90
2018-05-16T09:41:22.148Z,99.90
2018-05-16T09:43:49.747Z,99.90
2018-05-16T09:46:17.267Z,99.90
2018-05-16T09:48:44.835Z,99.90
2018-05-16T09:51:12.347Z,99.90
2018-05-16T09:53:39.913Z,99.90
2018-05-16T09:56:08.248Z,99.90
2018-05-16T09:58:35.761Z,99.90
2018-05-16T10:01:03.271Z,99.90
2018-05-16T10:03:30.801Z,99.90
2018-05-16T10:05:58.331Z,99.10
2018-05-16T10:08:25.831Z,99.70
2018-05-16T10:10:53.358Z,97.30
2018-05-16T10:13:21.722Z,97.10
2018-05-16T10:15:51.009Z,97.20
2018-05-16T10:18:18.602Z,97.20
2018-05-16T10:20:46.874Z,94.30
2018-05-16T10:23:15.169Z,95.30
2018-05-16T10:25:42.688Z,95.20
2018-05-16T10:28:10.200Z,93.70
2018-05-16T10:30:37.730Z,92.50
2018-05-16T10:33:06.029Z,91.00
2018-05-16T10:35:33.544Z,91.00
2018-05-16T10:38:01.062Z,80.50
2018-05-16T10:40:28.610Z,69.50
2018-05-16T10:42:56.166Z,60.10
2018-05-16T10:45:23.775Z,57.60
2018-05-16T10:47:51.358Z,55.30
2018-05-16T10:50:19.672Z,51.60
2018-05-16T10:52:47.274Z,51.50
2018-05-16T10:55:14.811Z,51.20
2018-05-16T10:57:42.333Z,49.20
2018-05-16T11:00:09.898Z,48.80
2018-05-16T11:02:37.452Z,49.30
2018-05-16T11:05:04.979Z,51.10
2018-05-16T11:07:32.525Z,52.30
2018-05-16T11:10:00.066Z,52.60
2018-05-16T11:12:27.633Z,52.60
2018-05-16T11:14:55.171Z,53.30
2018-05-16T11:17:22.701Z,51.40
2018-05-16T11:19:51.020Z,44.50
2018-05-16T11:22:18.591Z,44.50
2018-05-16T11:24:46.127Z,46.90
2018-05-16T11:27:13.662Z,48.40
2018-05-16T11:29:41.230Z,46.30
2018-05-16T11:32:08.782Z,46.00
2018-05-16T11:34:36.382Z,43.30
2018-05-16T11:37:03.919Z,42.40
2018-05-16T11:39:31.512Z,41.30
2018-05-16T11:41:59.131Z,41.50
2018-05-16T11:44:26.676Z,40.90
2018-05-16T11:46:54.344Z,39.70
2018-05-16T11:49:22.676Z,37.80
2018-05-16T11:51:50.214Z,37.70
2018-05-16T11:54:17.747Z,36.10
2018-05-16T11:56:45.366Z,36.00
2018-05-16T11:59:12.967Z,34.30
2018-05-16T12:01:40.457Z,35.40
2018-05-16T12:04:08.066Z,36.50
2018-05-16T12:06:35.587Z,38.10
2018-05-16T12:09:03.124Z,39.30
2018-05-16T12:11:30.678Z,41.30
2018-05-16T12:13:58.209Z,40.50
2018-05-16T12:16:25.754Z,40.70
2018-05-16T12:18:53.297Z,41.00
2018-05-16T12:21:20.844Z,40.70
2018-05-16T12:23:48.385Z,39.50
2018-05-16T12:26:15.992Z,39.70
2018-05-16T12:28:43.585Z,41.20
2018-05-16T12:31:11.153Z,41.60
2018-05-16T12:33:39.723Z,42.10
2018-05-16T12:36:07.283Z,42.10
2018-05-16T12:38:35.621Z,42.90
2018-05-16T12:41:03.200Z,42.80
2018-05-16T12:43:31.557Z,42.70
2018-05-16T12:45:59.066Z,42.20
2018-05-16T12:48:26.619Z,43.40
2018-05-16T12:50:54.955Z,41.70
2018-05-16T12:53:22.514Z,41.70
2018-05-16T12:55:50.165Z,41.70
2018-05-16T12:58:17.636Z,43.10
2018-05-16T13:00:45.258Z,43.00
2018-05-16T13:03:12.841Z,42.60
2018-05-16T13:05:40.413Z,42.80
2018-05-16T13:08:08.037Z,43.90
2018-05-16T13:10:35.604Z,42.70
2018-05-16T13:13:03.211Z,42.80
2018-05-16T13:15:30.714Z,43.20
2018-05-16T13:17:59.137Z,41.50
2018-05-16T13:20:26.618Z,41.50
2018-05-16T13:22:54.404Z,42.90
2018-05-16T13:25:22.142Z,41.90
2018-05-16T13:27:49.744Z,41.90
2018-05-16T13:30:17.264Z,42.30
2018-05-16T13:32:44.803Z,42.10
2018-05-16T13:35:12.360Z,41.80
2018-05-16T13:37:39.904Z,42.70
2018-05-16T13:40:07.460Z,43.10
2018-05-16T13:42:35.042Z,43.60
2018-05-16T13:45:02.615Z,42.90
2018-05-16T13:47:30.262Z,41.60
2018-05-16T13:49:57.796Z,42.70
2018-05-16T13:52:26.084Z,42.00
2018-05-16T13:54:53.624Z,41.90
2018-05-16T13:57:21.937Z,42.90
2018-05-16T13:59:49.462Z,42.90
2018-05-16T14:02:17.918Z,44.20
2018-05-16T14:04:45.465Z,44.10
2018-05-16T14:07:13.974Z,45.10
2018-05-16T14:09:41.534Z,45.30
2018-05-16T14:12:09.120Z,45.80
2018-05-16T14:14:36.657Z,45.70
2018-05-16T14:17:04.323Z,45.40
2018-05-16T14:19:32.714Z,46.70
2018-05-16T14:22:00.347Z,46.70
2018-05-16T14:24:27.998Z,45.10
2018-05-16T14:26:55.518Z,45.10
2018-05-16T14:29:23.046Z,45.70
2018-05-16T14:31:51.337Z,47.20
2018-05-16T14:34:19.618Z,47.80
2018-05-16T14:36:47.192Z,47.80
2018-05-16T14:39:14.757Z,48.90
2018-05-16T14:41:42.311Z,50.00
2018-05-16T14:44:09.847Z,50.60
2018-05-16T14:46:38.402Z,50.00
2018-05-16T14:49:06.072Z,49.90
2018-05-16T14:51:33.628Z,51.00
2018-05-16T14:54:01.199Z,51.70
2018-05-16T14:56:28.774Z,51.80
2018-05-16T14:58:57.086Z,53.60
2018-05-16T15:01:24.636Z,52.90
2018-05-16T15:03:52.221Z,53.30
2018-05-16T15:06:19.772Z,52.60
2018-05-16T15:08:47.298Z,52.40
2018-05-16T15:11:15.637Z,54.20
2018-05-16T15:13:43.235Z,54.10
2018-05-16T15:16:11.693Z,53.40
2018-05-16T15:18:39.322Z,53.40
2018-05-16T15:21:06.938Z,52.10
2018-05-16T15:23:34.464Z,52.00
2018-05-16T15:26:02.019Z,51.80
2018-05-16T15:28:29.559Z,52.10
2018-05-16T15:30:57.089Z,52.70
2018-05-16T15:33:25.396Z,53.30
2018-05-16T15:35:52.954Z,53.20
2018-05-16T15:38:20.601Z,52.90
2018-05-16T15:40:48.045Z,53.10
2018-05-16T15:43:16.340Z,52.20
2018-05-16T15:45:43.908Z,52.20
2018-05-16T15:48:11.483Z,52.70
2018-05-16T15:50:39.061Z,52.30
2018-05-16T15:53:06.608Z,52.50
2018-05-16T15:55:34.197Z,53.30
2018-05-16T15:58:01.757Z,53.60
2018-05-16T16:00:29.274Z,53.60
2018-05-16T16:02:56.821Z,55.30
2018-05-16T16:05:24.338Z,56.00
2018-05-16T16:07:51.966Z,57.00
2018-05-16T16:10:19.509Z,57.70
2018-05-16T16:12:47.371Z,57.40
2018-05-16T16:15:14.947Z,58.60
2018-05-16T16:17:42.468Z,58.00
2018-05-16T16:20:10.769Z,59.00
2018-05-16T16:22:38.345Z,58.90
2018-05-16T16:25:06.387Z,59.00
2018-05-16T16:27:34.006Z,58.20
2018-05-16T16:30:01.603Z,57.40
2018-05-16T16:32:30.019Z,55.70
2018-05-16T16:34:57.609Z,55.70
2018-05-16T16:37:25.244Z,56.40
2018-05-16T16:39:52.787Z,56.40
2018-05-16T16:42:20.325Z,57.40
2018-05-16T16:44:47.982Z,56.30
2018-05-16T16:47:15.777Z,54.70
2018-05-16T16:49:43.303Z,54.30
2018-05-16T16:52:11.741Z,54.50
2018-05-16T16:54:39.305Z,54.40
2018-05-16T16:57:06.935Z,54.90
2018-05-16T16:59:35.428Z,55.80
2018-05-16T17:02:03.045Z,55.80
2018-05-16T17:04:30.655Z,56.00
2018-05-16T17:06:58.146Z,57.90
2018-05-16T17:09:25.694Z,57.40
2018-05-16T17:11:53.235Z,58.30
2018-05-16T17:14:20.805Z,59.50
2018-05-16T17:16:48.435Z,59.80
2018-05-16T17:19:22.902Z,60.00
2018-05-16T17:21:50.464Z,62.10
2018-05-16T17:24:18.221Z,63.40
2018-05-16T17:26:45.766Z,62.00
2018-05-16T17:29:13.320Z,62.50
2018-05-16T17:31:40.829Z,62.50
2018-05-16T17:34:08.351Z,61.90
2018-05-16T17:36:35.854Z,62.70
2018-05-16T17:39:04.768Z,63.20
2018-05-16T17:41:32.664Z,63.10
2018-05-16T17:44:00.365Z,63.50
2018-05-16T17:46:27.970Z,63.30
2018-05-16T17:48:55.523Z,63.70
2018-05-16T17:51:27.933Z,63.20
2018-05-16T17:54:06.350Z,63.50
2018-05-16T17:56:34.100Z,65.20
2018-05-16T17:59:01.642Z,65.20
2018-05-16T18:01:29.217Z,65.10
2018-05-16T18:03:56.838Z,65.40
2018-05-16T18:06:24.375Z,66.00
2018-05-16T18:08:51.925Z,65.50
2018-05-16T18:11:19.442Z,64.40
2018-05-16T18:13:59.620Z,65.60
2018-05-16T18:16:39.052Z,65.50
2018-05-16T18:19:06.594Z,65.90
2018-05-16T18:21:34.115Z,67.20
2018-05-16T18:24:01.684Z,67.60
2018-05-16T18:26:29.228Z,67.90
2018-05-16T18:28:56.806Z,68.10
2018-05-16T18:31:24.473Z,68.90
2018-05-16T18:33:52.098Z,68.50
2018-05-16T18:36:19.641Z,69.30
2018-05-16T18:38:47.248Z,69.30
2018-05-16T18:41:14.864Z,70.10
2018-05-16T18:43:42.418Z,69.60
2018-05-16T18:46:10.047Z,70.70
2018-05-16T18:48:37.764Z,70.60
2018-05-16T18:51:05.335Z,70.40
2018-05-16T18:53:32.932Z,71.10
2018-05-16T18:56:01.418Z,71.00
2018-05-16T18:58:28.839Z,70.80
2018-05-16T19:00:56.387Z,70.90
2018-05-16T19:03:23.946Z,71.70
2018-05-16T19:05:51.532Z,71.90
2018-05-16T19:08:19.114Z,71.90
2018-05-16T19:10:47.473Z,72.80
2018-05-16T19:13:15.050Z,72.80
2018-05-16T19:15:43.382Z,74.10
2018-05-16T19:18:10.946Z,74.10
2018-05-16T19:20:38.475Z,74.10
2018-05-16T19:23:06.124Z,74.30
2018-05-16T19:25:34.506Z,74.80
2018-05-16T19:28:02.194Z,73.80
2018-05-16T19:30:29.723Z,74.80
2018-05-16T19:32:58.049Z,75.90
2018-05-16T19:35:25.667Z,75.90
2018-05-16T19:37:53.303Z,76.90
2018-05-16T19:40:20.901Z,77.20
2018-05-16T19:42:48.509Z,77.50
2018-05-16T19:45:16.076Z,78.00
2018-05-16T19:47:43.655Z,79.30
2018-05-16T19:50:11.222Z,79.10
2018-05-16T19:52:39.557Z,80.80
2018-05-16T19:55:07.104Z,80.60
2018-05-16T19:57:34.725Z,81.20
2018-05-16T20:00:02.503Z,82.10
2018-05-16T20:02:30.128Z,83.00
2018-05-16T20:04:57.693Z,83.50
2018-05-16T20:07:25.653Z,84.60
2018-05-16T20:09:53.347Z,85.30
2018-05-16T20:12:21.655Z,88.00
2018-05-16T20:14:49.270Z,88.00
2018-05-16T20:17:16.858Z,89.30
2018-05-16T20:19:44.432Z,90.20
2018-05-16T20:22:12.020Z,90.40
2018-05-16T20:24:39.632Z,90.70
2018-05-16T20:27:07.293Z,91.20
2018-05-16T20:29:34.917Z,91.60
2018-05-16T20:32:02.604Z,91.90
2018-05-16T20:34:30.261Z,92.30
2018-05-16T20:36:57.893Z,93.00
2018-05-16T20:39:25.544Z,93.40
2018-05-16T20:41:53.116Z,93.80
2018-05-16T20:44:20.703Z,94.60
2018-05-16T20:46:48.293Z,94.90
2018-05-16T20:49:19.647Z,95.40
2018-05-16T20:51:47.192Z,95.70
2018-05-16T20:54:15.512Z,96.90
2018-05-16T20:56:43.061Z,96.90
2018-05-16T20:59:10.674Z,97.30
2018-05-16T21:01:38.279Z,97.60
2018-05-16T21:04:05.938Z,98.20
2018-05-16T21:06:33.479Z,98.70
2018-05-16T21:09:01.896Z,99.90
2018-05-16T21:11:29.456Z,99.90
2018-05-16T21:13:57.016Z,99.90
2018-05-16T21:16:25.416Z,99.90
2018-05-16T21:18:52.981Z,99.90
2018-05-16T21:21:20.591Z,99.90
2018-05-16T21:23:48.166Z,99.90
2018-05-16T21:26:15.715Z,99.90
2018-05-16T21:28:43.346Z,99.90
2018-05-16T21:31:10.873Z,99.90
2018-05-16T21:33:38.400Z,99.90
2018-05-16T21:36:05.945Z,99.90
2018-05-16T21:38:33.642Z,99.90
2018-05-16T21:41:01.273Z,99.90
2018-05-16T21:43:29.581Z,99.90
2018-05-16T21:45:57.151Z,99.90
2018-05-16T21:48:24.693Z,99.90
2018-05-16T21:50:52.389Z,99.90
2018-05-16T21:53:19.888Z,99.90
2018-05-16T21:55:48.238Z,99.90
2018-05-16T21:58:16.703Z,99.90
2018-05-16T22:00:44.252Z,99.90
2018-05-16T22:03:12.724Z,99.90
2018-05-16T22:05:40.316Z,99.90
2018-05-16T22:08:07.897Z,99.90
2018-05-16T22:10:35.525Z,99.90
2018-05-16T22:13:03.041Z,99.90
2018-05-16T22:15:31.353Z,99.90
2018-05-16T22:17:58.903Z,99.90
2018-05-16T22:20:27.307Z,99.90
2018-05-16T22:22:54.952Z,99.90
2018-05-16T22:25:22.553Z,99.90
2018-05-16T22:27:50.096Z,99.90
2018-05-16T22:30:17.157Z,99.90
2018-05-16T22:32:50.350Z,99.90
2018-05-16T22:35:23.488Z,99.90
2018-05-16T22:37:56.646Z,99.90
2018-05-16T22:40:29.797Z,99.90
2018-05-16T22:42:56.826Z,99.90
2018-05-16T22:45:35.037Z,99.90
2018-05-16T22:48:02.807Z,99.90
2018-05-16T22:50:30.333Z,99.90
2018-05-16T22:52:58.611Z,99.90
2018-05-16T22:55:26.233Z,99.90
2018-05-16T22:57:53.808Z,99.90
2018-05-16T23:00:22.247Z,99.90
2018-05-16T23:02:49.766Z,99.90
2018-05-16T23:05:17.308Z,99.90
2018-05-16T23:07:44.912Z,99.90
2018-05-16T23:10:12.497Z,99.90
2018-05-16T23:12:40.030Z,99.90
2018-05-16T23:15:07.605Z,99.90
2018-05-16T23:17:35.143Z,99.90
2018-05-16T23:20:02.724Z,99.90
2018-05-16T23:22:30.857Z,99.90
2018-05-16T23:24:58.392Z,99.90
2018-05-16T23:27:25.942Z,99.90
2018-05-16T23:29:53.884Z,99.90
2018-05-16T23:32:21.511Z,99.90
2018-05-16T23:34:48.985Z,99.90
2018-05-16T23:37:17.319Z,99.90
2018-05-16T23:39:46.045Z,99.90
2018-05-16T23:42:14.321Z,99.90
2018-05-16T23:44:42.617Z,99.90
2018-05-16T23:47:10.162Z,99.90
2018-05-16T23:49:38.229Z,99.90
2018-05-16T23:52:05.873Z,99.90
2018-05-16T23:54:33.388Z,99.90
2018-05-16T23:57:00.975Z,99.90
2018-05-16T23:59:28.537Z,99.90
