createdAt,value
2018-07-31T00:01:42.177Z,5.80
2018-07-31T00:04:11.775Z,6.57
2018-07-31T00:06:43.303Z,6.53
2018-07-31T00:09:12.900Z,5.90
2018-07-31T00:11:42.488Z,6.63
2018-07-31T00:14:12.072Z,6.00
2018-07-31T00:16:42.114Z,6.10
2018-07-31T00:19:11.709Z,6.37
2018-07-31T00:21:42.295Z,5.63
2018-07-31T00:24:11.828Z,6.13
2018-07-31T00:26:41.373Z,6.80
2018-07-31T00:29:10.940Z,6.03
2018-07-31T00:31:41.441Z,6.07
2018-07-31T00:34:10.985Z,5.93
2018-07-31T00:36:41.913Z,6.10
2018-07-31T00:39:12.135Z,5.60
2018-07-31T00:41:42.315Z,5.83
2018-07-31T00:44:11.914Z,5.67
2018-07-31T00:46:42.147Z,6.30
2018-07-31T00:49:11.755Z,6.03
2018-07-31T00:51:43.332Z,6.33
2018-07-31T00:54:12.975Z,6.23
2018-07-31T00:56:42.521Z,6.40
2018-07-31T00:59:12.142Z,5.97
2018-07-31T01:01:42.619Z,5.83
2018-07-31T01:04:12.334Z,5.50
2018-07-31T01:06:44.882Z,5.80
2018-07-31T01:09:14.987Z,6.10
2018-07-31T01:11:44.593Z,6.00
2018-07-31T01:14:13.829Z,6.27
2018-07-31T01:16:43.866Z,5.80
2018-07-31T01:19:13.429Z,6.33
2018-07-31T01:21:43.654Z,6.07
2018-07-31T01:24:13.209Z,6.60
2018-07-31T01:26:42.472Z,6.13
2018-07-31T01:29:12.024Z,6.23
2018-07-31T01:31:42.029Z,6.87
2018-07-31T01:34:11.980Z,6.50
2018-07-31T01:36:42.046Z,6.53
2018-07-31T01:39:13.049Z,6.70
2018-07-31T01:41:42.498Z,6.17
2018-07-31T01:44:13.017Z,6.47
2018-07-31T01:46:43.021Z,6.53
2018-07-31T01:49:13.333Z,5.93
2018-07-31T01:51:43.921Z,6.50
2018-07-31T01:54:13.565Z,6.30
2018-07-31T01:56:43.131Z,6.03
2018-07-31T01:59:13.280Z,6.93
2018-07-31T02:01:43.741Z,6.27
2018-07-31T02:04:13.987Z,6.47
2018-07-31T02:06:43.809Z,6.70
2018-07-31T02:09:14.383Z,6.30
2018-07-31T02:11:43.690Z,6.53
2018-07-31T02:14:13.608Z,6.03
2018-07-31T02:16:44.521Z,6.50
2018-07-31T02:19:14.847Z,5.90
2018-07-31T02:21:44.579Z,7.37
2018-07-31T02:24:14.187Z,6.60
2018-07-31T02:26:43.796Z,6.57
2018-07-31T02:29:13.410Z,6.70
2018-07-31T02:31:43.718Z,6.50
2018-07-31T02:34:13.434Z,6.13
2018-07-31T02:36:43.673Z,6.40
2018-07-31T02:39:13.292Z,6.60
2018-07-31T02:41:42.908Z,6.20
2018-07-31T02:44:12.606Z,6.60
2018-07-31T02:46:43.101Z,7.10
2018-07-31T02:49:12.687Z,6.50
2018-07-31T02:51:43.198Z,6.23
2018-07-31T02:54:12.503Z,6.00
2018-07-31T02:56:42.123Z,6.17
2018-07-31T02:59:12.793Z,7.10
2018-07-31T03:01:42.810Z,5.73
2018-07-31T03:04:12.855Z,6.20
2018-07-31T03:06:43.077Z,5.83
2018-07-31T03:09:13.187Z,6.20
2018-07-31T03:11:42.705Z,6.33
2018-07-31T03:14:13.031Z,5.90
2018-07-31T03:16:43.522Z,6.40
2018-07-31T03:19:13.570Z,6.30
2018-07-31T03:21:43.967Z,6.10
2018-07-31T03:24:13.978Z,6.00
2018-07-31T03:26:43.576Z,6.50
2018-07-31T03:29:13.712Z,6.63
2018-07-31T03:31:44.299Z,6.20
2018-07-31T03:34:14.562Z,6.10
2018-07-31T03:36:44.675Z,6.37
2018-07-31T03:39:14.950Z,6.27
2018-07-31T03:41:44.560Z,5.80
2018-07-31T03:44:14.869Z,6.37
2018-07-31T03:46:45.195Z,6.13
2018-07-31T03:49:14.971Z,6.10
2018-07-31T03:51:45.081Z,6.63
2018-07-31T03:54:14.676Z,6.30
2018-07-31T03:56:44.303Z,6.53
2018-07-31T03:59:14.548Z,6.37
2018-07-31T04:01:44.564Z,6.50
2018-07-31T04:04:14.653Z,6.27
2018-07-31T04:06:44.499Z,6.17
2018-07-31T04:09:14.860Z,5.90
2018-07-31T04:11:44.479Z,6.97
2018-07-31T04:14:14.590Z,7.37
2018-07-31T04:16:44.847Z,6.30
2018-07-31T04:19:14.732Z,6.30
2018-07-31T04:21:44.482Z,6.37
2018-07-31T04:24:14.447Z,6.93
2018-07-31T04:26:44.144Z,7.23
2018-07-31T04:29:14.554Z,6.33
2018-07-31T04:31:44.973Z,6.87
2018-07-31T04:34:15.548Z,6.50
2018-07-31T04:36:45.187Z,7.53
2018-07-31T04:39:15.635Z,6.53
2018-07-31T04:41:45.294Z,7.43
2018-07-31T04:44:16.230Z,6.93
2018-07-31T04:46:45.896Z,6.93
2018-07-31T04:49:16.120Z,6.10
2018-07-31T04:51:45.774Z,7.10
2018-07-31T04:54:15.839Z,7.03
2018-07-31T04:56:45.544Z,7.97
2018-07-31T04:59:15.876Z,8.47
2018-07-31T05:01:45.442Z,8.63
2018-07-31T05:04:15.876Z,8.30
2018-07-31T05:06:45.506Z,7.97
2018-07-31T05:09:15.643Z,8.83
2018-07-31T05:11:45.258Z,8.07
2018-07-31T05:14:14.985Z,8.53
2018-07-31T05:16:45.175Z,7.63
2018-07-31T05:19:14.877Z,8.53
2018-07-31T05:21:44.673Z,8.33
2018-07-31T05:24:14.299Z,8.33
2018-07-31T05:26:43.963Z,8.40
2018-07-31T05:29:13.556Z,7.37
2018-07-31T05:31:43.651Z,8.13
2018-07-31T05:34:13.293Z,7.83
2018-07-31T05:36:43.538Z,8.30
2018-07-31T05:39:13.480Z,8.37
2018-07-31T05:41:43.111Z,8.30
2018-07-31T05:44:12.721Z,8.40
2018-07-31T05:46:43.236Z,8.53
2018-07-31T05:49:12.838Z,7.97
2018-07-31T05:51:42.854Z,8.67
2018-07-31T05:54:12.484Z,8.60
2018-07-31T05:56:42.083Z,8.50
2018-07-31T05:59:11.671Z,8.20
2018-07-31T06:01:42.692Z,8.33
2018-07-31T06:04:12.320Z,8.70
2018-07-31T06:06:43.601Z,8.27
2018-07-31T06:09:13.197Z,8.47
2018-07-31T06:11:42.761Z,8.80
2018-07-31T06:14:12.352Z,7.97
2018-07-31T06:16:42.198Z,7.93
2018-07-31T06:19:11.815Z,8.43
2018-07-31T06:21:43.120Z,8.23
2018-07-31T06:24:12.722Z,8.20
2018-07-31T06:26:42.508Z,7.93
2018-07-31T06:29:12.184Z,8.83
2018-07-31T06:31:42.952Z,8.37
2018-07-31T06:34:12.575Z,8.03
2018-07-31T06:36:42.996Z,7.50
2018-07-31T06:39:12.639Z,8.17
2018-07-31T06:41:42.213Z,8.13
2018-07-31T06:44:11.874Z,8.60
2018-07-31T06:46:43.217Z,7.37
2018-07-31T06:49:12.824Z,7.23
2018-07-31T06:51:43.647Z,7.70
2018-07-31T06:54:13.283Z,7.80
2018-07-31T06:56:42.883Z,7.20
2018-07-31T06:59:12.470Z,7.57
2018-07-31T07:01:43.020Z,7.50
2018-07-31T07:04:12.610Z,7.23
2018-07-31T07:06:42.711Z,7.30
2018-07-31T07:09:12.970Z,7.07
2018-07-31T07:11:42.535Z,7.27
2018-07-31T07:14:12.158Z,7.43
2018-07-31T07:16:42.855Z,6.90
2018-07-31T07:19:12.457Z,6.77
2018-07-31T07:21:43.094Z,6.23
2018-07-31T07:24:12.378Z,6.50
2018-07-31T07:26:42.003Z,6.13
2018-07-31T07:29:11.733Z,5.87
2018-07-31T07:31:43.074Z,5.93
2018-07-31T07:34:12.713Z,5.97
2018-07-31T07:36:43.004Z,5.93
2018-07-31T07:39:13.292Z,7.10
2018-07-31T07:41:42.966Z,6.03
2018-07-31T07:44:12.627Z,5.83
2018-07-31T07:46:43.219Z,6.00
2018-07-31T07:49:12.549Z,6.37
2018-07-31T07:51:43.006Z,6.83
2018-07-31T07:54:12.740Z,6.10
2018-07-31T07:56:42.295Z,5.10
2018-07-31T07:59:11.929Z,6.17
2018-07-31T08:01:42.366Z,5.93
2018-07-31T08:04:12.113Z,5.70
2018-07-31T08:06:42.801Z,6.03
2018-07-31T08:09:12.413Z,6.53
2018-07-31T08:11:42.120Z,5.93
2018-07-31T08:14:11.786Z,5.93
2018-07-31T08:16:42.313Z,6.20
2018-07-31T08:19:11.946Z,6.20
2018-07-31T08:21:41.772Z,6.10
2018-07-31T08:24:11.562Z,6.00
2018-07-31T08:26:41.139Z,6.33
2018-07-31T08:29:10.770Z,5.87
2018-07-31T08:31:41.270Z,5.50
2018-07-31T08:34:10.893Z,5.70
2018-07-31T08:36:42.009Z,6.00
2018-07-31T08:39:11.788Z,5.57
2018-07-31T08:41:41.466Z,5.87
2018-07-31T08:44:10.759Z,5.47
2018-07-31T08:46:41.444Z,5.87
2018-07-31T08:49:11.012Z,5.47
2018-07-31T08:51:41.738Z,6.50
2018-07-31T08:54:11.307Z,5.70
2018-07-31T08:56:40.906Z,5.97
2018-07-31T08:59:10.494Z,5.70
2018-07-31T09:01:41.195Z,5.67
2018-07-31T09:04:10.766Z,5.93
2018-07-31T09:06:41.777Z,5.97
2018-07-31T09:09:12.063Z,5.40
2018-07-31T09:11:41.724Z,5.20
2018-07-31T09:14:11.291Z,5.40
2018-07-31T09:16:41.950Z,5.20
2018-07-31T09:19:11.564Z,4.97
2018-07-31T09:21:43.506Z,5.43
2018-07-31T09:24:13.701Z,5.23
2018-07-31T09:26:43.920Z,5.50
2018-07-31T09:29:13.627Z,4.27
2018-07-31T09:31:44.200Z,5.50
2018-07-31T09:34:13.859Z,4.93
2018-07-31T09:36:44.485Z,5.27
2018-07-31T09:39:14.134Z,4.83
2018-07-31T09:41:44.360Z,4.47
2018-07-31T09:44:13.985Z,4.83
2018-07-31T09:46:44.294Z,4.70
2018-07-31T09:49:13.931Z,4.87
2018-07-31T09:51:44.121Z,5.13
2018-07-31T09:54:13.949Z,4.70
2018-07-31T09:56:43.617Z,4.83
2018-07-31T09:59:13.280Z,4.63
2018-07-31T10:01:45.670Z,5.20
2018-07-31T10:04:15.292Z,4.73
2018-07-31T10:06:45.532Z,4.33
2018-07-31T10:09:15.226Z,4.73
2018-07-31T10:11:44.849Z,5.07
2018-07-31T10:14:14.458Z,4.80
2018-07-31T10:16:45.281Z,5.13
2018-07-31T10:19:14.909Z,4.80
2018-07-31T10:21:44.970Z,4.63
2018-07-31T10:24:14.621Z,5.33
2018-07-31T10:26:44.262Z,5.00
2018-07-31T10:29:13.882Z,4.70
2018-07-31T10:31:45.543Z,4.63
2018-07-31T10:34:17.836Z,4.63
2018-07-31T10:36:47.948Z,5.17
2018-07-31T10:39:18.189Z,5.13
2018-07-31T10:41:48.607Z,5.20
2018-07-31T10:44:18.155Z,5.67
2018-07-31T10:46:47.976Z,4.90
2018-07-31T10:49:17.542Z,5.30
2018-07-31T10:51:47.183Z,5.27
2018-07-31T10:54:16.792Z,5.33
2018-07-31T10:56:46.521Z,4.73
2018-07-31T10:59:16.150Z,5.07
2018-07-31T11:01:46.121Z,4.80
2018-07-31T11:04:15.736Z,5.07
2018-07-31T11:06:45.430Z,5.00
2018-07-31T11:09:14.983Z,4.73
2018-07-31T11:11:44.621Z,4.77
2018-07-31T11:14:14.212Z,4.70
2018-07-31T11:16:44.604Z,4.73
2018-07-31T11:19:14.221Z,4.30
2018-07-31T11:21:44.429Z,4.97
2018-07-31T11:24:14.080Z,4.27
2018-07-31T11:26:44.387Z,4.83
2018-07-31T11:29:15.024Z,4.77
2018-07-31T11:31:44.987Z,5.30
2018-07-31T11:34:14.649Z,4.40
2018-07-31T11:36:44.753Z,4.03
2018-07-31T11:39:14.358Z,4.10
2018-07-31T11:41:44.010Z,4.30
2018-07-31T11:44:13.568Z,4.27
2018-07-31T11:46:43.814Z,4.20
2018-07-31T11:49:13.471Z,3.93
2018-07-31T11:51:43.612Z,4.43
2018-07-31T11:54:13.651Z,3.87
2018-07-31T11:56:43.288Z,4.47
2018-07-31T11:59:12.909Z,3.90
2018-07-31T12:01:43.898Z,4.40
2018-07-31T12:04:13.488Z,4.67
2018-07-31T12:06:44.743Z,4.63
2018-07-31T12:09:14.619Z,4.60
2018-07-31T12:11:44.857Z,4.47
2018-07-31T12:14:14.838Z,4.77
2018-07-31T12:16:45.444Z,4.93
2018-07-31T12:19:15.115Z,4.37
2018-07-31T12:21:45.509Z,4.70
2018-07-31T12:24:14.781Z,4.67
2018-07-31T12:26:44.382Z,5.30
2018-07-31T12:29:14.151Z,5.40
2018-07-31T12:31:45.381Z,4.67
2018-07-31T12:34:15.048Z,4.87
2018-07-31T12:36:46.389Z,4.53
2018-07-31T12:39:16.030Z,4.93
2018-07-31T12:41:45.631Z,4.77
2018-07-31T12:44:15.245Z,4.73
2018-07-31T12:46:46.312Z,4.83
2018-07-31T12:49:15.978Z,4.73
2018-07-31T12:51:46.409Z,4.40
2018-07-31T12:54:16.083Z,4.72
2018-07-31T12:56:45.837Z,4.35
2018-07-31T12:59:15.456Z,4.72
2018-07-31T13:01:45.985Z,4.55
2018-07-31T13:04:15.631Z,4.37
2018-07-31T13:06:45.767Z,5.03
2018-07-31T13:09:15.369Z,4.80
2018-07-31T13:11:45.355Z,4.97
2018-07-31T13:14:14.949Z,4.20
2018-07-31T13:16:46.226Z,4.97
2018-07-31T13:19:15.855Z,4.22
2018-07-31T13:21:45.710Z,4.62
2018-07-31T13:24:15.371Z,4.47
2018-07-31T13:26:45.697Z,4.92
2018-07-31T13:29:15.275Z,5.03
2018-07-31T13:31:46.931Z,4.37
2018-07-31T13:34:16.562Z,4.40
2018-07-31T13:36:47.022Z,4.95
2018-07-31T13:39:16.683Z,4.90
2018-07-31T13:41:46.639Z,4.83
2018-07-31T13:44:16.247Z,4.45
2018-07-31T13:46:47.612Z,5.12
2018-07-31T13:49:17.215Z,4.42
2018-07-31T13:51:47.479Z,4.47
2018-07-31T13:54:17.122Z,4.83
2018-07-31T13:56:47.455Z,4.35
2018-07-31T13:59:17.112Z,4.42
2018-07-31T14:01:49.462Z,4.90
2018-07-31T14:04:19.124Z,5.05
2018-07-31T14:06:48.833Z,4.47
2018-07-31T14:09:18.484Z,4.50
2018-07-31T14:11:48.389Z,4.55
2018-07-31T14:14:18.019Z,4.55
2018-07-31T14:16:49.294Z,4.92
2018-07-31T14:19:18.969Z,4.35
2018-07-31T14:21:48.875Z,4.90
2018-07-31T14:24:18.590Z,4.70
2018-07-31T14:26:48.773Z,4.72
2018-07-31T14:29:18.120Z,4.70
2018-07-31T14:31:49.346Z,4.50
2018-07-31T14:34:19.100Z,4.87
2018-07-31T14:36:49.377Z,4.33
2018-07-31T14:39:19.014Z,4.75
2018-07-31T14:41:49.395Z,4.85
2018-07-31T14:44:19.480Z,4.87
2018-07-31T14:46:49.684Z,5.00
2018-07-31T14:49:19.372Z,4.95
2018-07-31T14:51:49.380Z,4.78
2018-07-31T14:54:18.950Z,4.58
2018-07-31T14:56:49.304Z,4.55
2018-07-31T14:59:19.112Z,4.80
2018-07-31T15:01:50.137Z,5.00
2018-07-31T15:04:19.832Z,4.60
2018-07-31T15:06:50.428Z,4.90
2018-07-31T15:09:20.040Z,5.08
2018-07-31T15:11:50.280Z,4.92
2018-07-31T15:14:19.964Z,4.95
2018-07-31T15:16:50.525Z,5.47
2018-07-31T15:19:20.168Z,4.62
2018-07-31T15:21:50.383Z,5.20
2018-07-31T15:24:19.969Z,4.45
2018-07-31T15:26:50.330Z,4.75
2018-07-31T15:29:19.998Z,4.55
2018-07-31T15:31:50.353Z,5.05
2018-07-31T15:34:19.971Z,4.62
2018-07-31T15:36:50.500Z,4.43
2018-07-31T15:39:20.166Z,4.70
2018-07-31T15:41:50.572Z,4.70
2018-07-31T15:44:20.298Z,4.60
2018-07-31T15:46:50.480Z,5.00
2018-07-31T15:49:20.170Z,4.67
2018-07-31T15:51:50.166Z,4.47
2018-07-31T15:54:19.862Z,4.87
2018-07-31T15:56:50.459Z,4.53
2018-07-31T15:59:20.157Z,4.60
2018-07-31T16:01:50.734Z,5.43
2018-07-31T16:04:20.324Z,5.17
2018-07-31T16:06:51.190Z,5.00
2018-07-31T16:09:20.765Z,4.80
2018-07-31T16:11:51.104Z,4.20
2018-07-31T16:14:20.683Z,4.80
2018-07-31T16:16:50.664Z,4.47
2018-07-31T16:19:20.346Z,4.50
2018-07-31T16:21:49.932Z,4.80
2018-07-31T16:24:19.634Z,5.10
2018-07-31T16:26:49.243Z,5.13
2018-07-31T16:29:18.906Z,4.57
2018-07-31T16:31:48.701Z,4.67
2018-07-31T16:34:18.400Z,4.70
2018-07-31T16:36:48.003Z,5.00
2018-07-31T16:39:17.585Z,5.57
2018-07-31T16:41:47.229Z,5.10
2018-07-31T16:44:16.827Z,5.33
2018-07-31T16:46:46.399Z,5.23
2018-07-31T16:49:15.711Z,5.33
2018-07-31T16:51:45.361Z,4.93
2018-07-31T16:54:14.919Z,5.00
2018-07-31T16:56:44.546Z,5.67
2018-07-31T16:59:14.260Z,5.33
2018-07-31T17:01:45.155Z,5.20
2018-07-31T17:04:15.989Z,5.47
2018-07-31T17:06:45.718Z,5.53
2018-07-31T17:09:15.445Z,4.93
2018-07-31T17:11:45.056Z,4.87
2018-07-31T17:14:14.663Z,5.47
2018-07-31T17:16:45.346Z,6.13
2018-07-31T17:19:14.930Z,5.27
2018-07-31T17:21:44.256Z,5.37
2018-07-31T17:24:13.824Z,4.83
2018-07-31T17:26:45.005Z,5.80
2018-07-31T17:29:14.606Z,5.13
2018-07-31T17:31:45.646Z,5.27
2018-07-31T17:34:14.966Z,5.97
2018-07-31T17:36:44.853Z,5.67
2018-07-31T17:39:14.549Z,5.23
2018-07-31T17:41:44.272Z,5.40
2018-07-31T17:44:13.957Z,5.50
2018-07-31T17:46:52.389Z,5.47
2018-07-31T17:49:22.425Z,6.00
2018-07-31T17:51:52.251Z,5.73
2018-07-31T17:54:21.968Z,5.43
2018-07-31T17:56:51.707Z,5.50
2018-07-31T17:59:21.722Z,6.00
2018-07-31T18:01:51.395Z,5.63
2018-07-31T18:04:20.995Z,5.70
2018-07-31T18:06:50.565Z,5.93
2018-07-31T18:09:20.196Z,6.20
2018-07-31T18:11:49.841Z,5.93
2018-07-31T18:14:19.424Z,5.67
2018-07-31T18:16:49.122Z,5.53
2018-07-31T18:19:18.675Z,5.50
2018-07-31T18:21:47.937Z,6.50
2018-07-31T18:24:17.586Z,5.90
2018-07-31T18:26:47.152Z,6.63
2018-07-31T18:29:16.934Z,6.40
2018-07-31T18:31:47.190Z,6.50
2018-07-31T18:34:16.804Z,6.90
2018-07-31T18:36:46.498Z,5.83
2018-07-31T18:39:16.227Z,5.50
2018-07-31T18:41:45.828Z,9.00
2018-07-31T18:44:15.427Z,8.07
2018-07-31T18:46:45.847Z,8.27
2018-07-31T18:49:15.389Z,8.00
2018-07-31T18:51:45.087Z,7.17
2018-07-31T18:54:14.848Z,7.57
2018-07-31T18:56:44.429Z,7.73
2018-07-31T18:59:13.859Z,7.40
2018-07-31T19:01:44.666Z,8.33
2018-07-31T19:04:14.291Z,8.17
2018-07-31T19:06:44.127Z,8.10
2018-07-31T19:09:13.718Z,8.67
2018-07-31T19:11:43.900Z,9.63
2018-07-31T19:14:13.515Z,9.13
2018-07-31T19:16:43.644Z,8.10
2018-07-31T19:19:13.518Z,8.00
2018-07-31T19:21:44.137Z,7.27
2018-07-31T19:24:13.993Z,7.50
2018-07-31T19:26:43.785Z,8.53
2018-07-31T19:29:13.471Z,8.20
2018-07-31T19:31:43.919Z,8.03
2018-07-31T19:34:13.637Z,8.00
2018-07-31T19:36:44.286Z,8.70
2018-07-31T19:39:13.965Z,9.33
2018-07-31T19:41:43.642Z,8.87
2018-07-31T19:44:13.432Z,9.10
2018-07-31T19:46:43.680Z,8.90
2018-07-31T19:49:13.809Z,9.73
2018-07-31T19:51:44.217Z,8.80
2018-07-31T19:54:14.682Z,8.73
2018-07-31T19:56:44.725Z,9.47
2018-07-31T19:59:14.309Z,8.70
2018-07-31T20:01:44.797Z,9.90
2018-07-31T20:04:15.414Z,9.60
2018-07-31T20:06:45.118Z,9.70
2018-07-31T20:09:19.987Z,8.90
2018-07-31T20:11:52.278Z,8.67
2018-07-31T20:14:21.692Z,9.07
2018-07-31T20:16:51.356Z,8.93
2018-07-31T20:19:21.079Z,8.73
2018-07-31T20:21:51.072Z,9.00
2018-07-31T20:24:20.675Z,8.37
2018-07-31T20:26:50.302Z,8.80
2018-07-31T20:29:19.972Z,9.03
2018-07-31T20:31:49.568Z,8.23
2018-07-31T20:34:19.160Z,9.23
2018-07-31T20:36:48.978Z,8.37
2018-07-31T20:39:18.599Z,8.17
2018-07-31T20:41:48.318Z,8.63
2018-07-31T20:44:17.902Z,7.90
2018-07-31T20:46:47.489Z,8.07
2018-07-31T20:49:17.190Z,8.37
2018-07-31T20:51:46.877Z,8.30
2018-07-31T20:54:16.510Z,8.40
2018-07-31T20:56:46.188Z,8.10
2018-07-31T20:59:15.480Z,8.00
2018-07-31T21:01:44.961Z,7.43
2018-07-31T21:04:14.864Z,7.73
2018-07-31T21:06:44.949Z,7.67
2018-07-31T21:09:20.486Z,7.93
2018-07-31T21:11:51.564Z,7.77
2018-07-31T21:14:21.358Z,7.10
2018-07-31T21:16:50.999Z,8.20
2018-07-31T21:19:20.823Z,8.20
2018-07-31T21:21:50.416Z,8.33
2018-07-31T21:24:20.040Z,8.37
2018-07-31T21:26:49.660Z,8.33
2018-07-31T21:29:19.259Z,8.57
2018-07-31T21:31:48.921Z,7.67
2018-07-31T21:34:18.509Z,7.70
2018-07-31T21:36:48.186Z,8.20
2018-07-31T21:39:17.772Z,7.87
2018-07-31T21:41:47.335Z,7.93
2018-07-31T21:44:17.597Z,8.57
2018-07-31T21:46:47.406Z,8.17
2018-07-31T21:49:17.203Z,8.10
2018-07-31T21:51:46.806Z,8.33
2018-07-31T21:54:16.878Z,8.23
2018-07-31T21:56:46.468Z,7.73
2018-07-31T21:59:16.898Z,8.10
2018-07-31T22:01:47.044Z,8.63
2018-07-31T22:04:17.403Z,8.10
2018-07-31T22:06:47.001Z,8.17
2018-07-31T22:09:17.245Z,8.43
2018-07-31T22:11:46.842Z,8.87
2018-07-31T22:14:16.849Z,8.90
2018-07-31T22:16:46.738Z,9.13
2018-07-31T22:19:16.316Z,8.07
2018-07-31T22:21:45.982Z,8.77
2018-07-31T22:24:16.247Z,8.80
2018-07-31T22:26:45.833Z,8.57
2018-07-31T22:29:15.933Z,8.63
2018-07-31T22:31:46.152Z,8.47
2018-07-31T22:34:16.184Z,8.83
2018-07-31T22:36:45.874Z,9.57
2018-07-31T22:39:16.052Z,9.50
2018-07-31T22:41:45.601Z,8.97
2018-07-31T22:44:15.188Z,9.20
2018-07-31T22:46:45.595Z,9.90
2018-07-31T22:49:15.136Z,9.13
2018-07-31T22:51:45.147Z,9.67
2018-07-31T22:54:14.742Z,8.93
2018-07-31T22:56:44.309Z,9.63
2018-07-31T22:59:13.875Z,9.90
2018-07-31T23:01:43.986Z,9.37
2018-07-31T23:04:13.630Z,10.13
2018-07-31T23:06:43.730Z,9.80
2018-07-31T23:09:13.390Z,10.13
2018-07-31T23:11:43.008Z,9.60
2018-07-31T23:14:12.656Z,10.87
2018-07-31T23:16:43.237Z,9.37
2018-07-31T23:19:12.829Z,10.50
2018-07-31T23:21:43.436Z,10.03
2018-07-31T23:24:13.019Z,10.00
2018-07-31T23:26:42.637Z,10.50
2018-07-31T23:29:12.407Z,10.53
2018-07-31T23:31:43.008Z,10.13
2018-07-31T23:34:12.615Z,10.40
2018-07-31T23:36:43.338Z,10.40
2018-07-31T23:39:12.943Z,10.77
2018-07-31T23:41:42.568Z,10.83
2018-07-31T23:44:12.150Z,10.60
2018-07-31T23:46:42.629Z,10.70
2018-07-31T23:49:12.199Z,10.43
2018-07-31T23:51:42.674Z,10.60
2018-07-31T23:54:12.239Z,11.47
2018-07-31T23:56:41.818Z,10.50
2018-07-31T23:59:11.391Z,11.37
