createdAt,value
2023-03-12T00:00:21.057Z,616.9
2023-03-12T00:01:23.002Z,616.5
2023-03-12T00:02:25.098Z,616.7
2023-03-12T00:03:27.280Z,616
2023-03-12T00:04:29.160Z,615.5
2023-03-12T00:05:31.020Z,615.2
2023-03-12T00:06:33.078Z,615.3
2023-03-12T00:07:34.934Z,614.6
2023-03-12T00:08:36.870Z,614.4
2023-03-12T00:09:38.728Z,614.1
2023-03-12T00:10:40.584Z,614.2
2023-03-12T00:11:42.523Z,614
2023-03-12T00:12:44.274Z,613.8
2023-03-12T00:13:46.127Z,614.2
2023-03-12T00:14:47.968Z,613.1
2023-03-12T00:15:49.960Z,613.8
2023-03-12T00:16:51.972Z,613
2023-03-12T00:17:53.830Z,613.2
2023-03-12T00:18:55.736Z,613.1
2023-03-12T00:19:57.737Z,613.7
2023-03-12T00:21:00.196Z,613.3
2023-03-12T00:22:02.248Z,612.8
2023-03-12T00:23:04.112Z,613
2023-03-12T00:24:05.957Z,612.9
2023-03-12T00:25:07.809Z,613
2023-03-12T00:26:09.648Z,613
2023-03-12T00:27:11.508Z,612.4
2023-03-12T00:28:13.258Z,612.7
2023-03-12T00:29:15.208Z,612.5
2023-03-12T00:30:17.064Z,612.5
2023-03-12T00:31:19.033Z,612.6
2023-03-12T00:32:21.288Z,613
2023-03-12T00:33:23.117Z,612.9
2023-03-12T00:34:25.022Z,612.7
2023-03-12T00:35:27.242Z,613.2
2023-03-12T00:36:29.077Z,613.6
2023-03-12T00:37:30.917Z,614.3
2023-03-12T00:38:32.918Z,613.8
2023-03-12T00:39:34.728Z,613.6
2023-03-12T00:40:36.581Z,613.4
2023-03-12T00:41:38.521Z,613.7
2023-03-12T00:42:40.376Z,613.5
2023-03-12T00:43:42.232Z,613.8
2023-03-12T00:44:44.022Z,614.4
2023-03-12T00:45:45.929Z,613.8
2023-03-12T00:46:48.026Z,614
2023-03-12T00:47:50.042Z,614
2023-03-12T00:48:51.890Z,614.3
2023-03-12T00:49:53.861Z,613.6
2023-03-12T00:50:55.796Z,614.3
2023-03-12T00:51:57.643Z,614.5
2023-03-12T00:52:59.589Z,614.7
2023-03-12T00:54:01.436Z,614.1
2023-03-12T00:55:03.300Z,614.1
2023-03-12T00:56:05.145Z,614.5
2023-03-12T00:57:07.091Z,614
2023-03-12T00:58:09.022Z,613.8
2023-03-12T00:59:10.897Z,613.9
2023-03-12T01:00:12.790Z,613.5
2023-03-12T01:01:15.122Z,613.6
2023-03-12T01:02:16.954Z,613.7
2023-03-12T01:03:18.892Z,613.4
2023-03-12T01:04:21.184Z,613.3
2023-03-12T01:05:23.154Z,612.9
2023-03-12T01:06:25.073Z,613
2023-03-12T01:07:26.825Z,613.3
2023-03-12T01:08:28.577Z,612.4
2023-03-12T01:09:30.426Z,612.6
2023-03-12T01:10:32.376Z,612.6
2023-03-12T01:11:34.131Z,612.7
2023-03-12T01:12:35.970Z,613.3
2023-03-12T01:13:38.041Z,613.2
2023-03-12T01:14:39.884Z,612.8
2023-03-12T01:15:41.669Z,612.9
2023-03-12T01:16:43.888Z,613.2
2023-03-12T01:17:45.768Z,612.6
2023-03-12T01:18:47.600Z,612.1
2023-03-12T01:19:49.440Z,612.2
2023-03-12T01:20:51.317Z,612.2
2023-03-12T01:21:53.144Z,611.7
2023-03-12T01:22:55.095Z,612
2023-03-12T01:23:57.083Z,612.2
2023-03-12T01:24:59.098Z,611.7
2023-03-12T01:26:01.153Z,611.9
2023-03-12T01:27:03.006Z,612.1
2023-03-12T01:28:04.959Z,611.6
2023-03-12T01:29:06.915Z,611.8
2023-03-12T01:30:08.836Z,611.6
2023-03-12T01:31:11.181Z,611.9
2023-03-12T01:32:13.073Z,611.9
2023-03-12T01:33:14.852Z,612.3
2023-03-12T01:34:16.672Z,612
2023-03-12T01:35:18.902Z,612.4
2023-03-12T01:36:21.153Z,611.9
2023-03-12T01:37:23.051Z,612.2
2023-03-12T01:38:24.994Z,611.8
2023-03-12T01:39:26.844Z,612.2
2023-03-12T01:40:28.692Z,611.7
2023-03-12T01:41:30.742Z,611.7
2023-03-12T01:42:32.488Z,611.1
2023-03-12T01:43:34.337Z,611.5
2023-03-12T01:44:36.202Z,611
2023-03-12T01:45:38.306Z,611.3
2023-03-12T01:46:40.303Z,611.3
2023-03-12T01:47:42.246Z,611.5
2023-03-12T01:48:44.104Z,610.9
2023-03-12T01:49:46.065Z,611.3
2023-03-12T01:50:47.911Z,611.1
2023-03-12T01:51:49.853Z,611.5
2023-03-12T01:52:51.716Z,612.3
2023-03-12T01:53:53.565Z,611.8
2023-03-12T01:54:55.403Z,611.8
2023-03-12T01:55:57.270Z,611.6
2023-03-12T01:56:59.143Z,611.6
2023-03-12T01:58:00.998Z,611.1
2023-03-12T01:59:02.916Z,611.6
2023-03-12T02:00:04.971Z,611.2
2023-03-12T02:01:07.371Z,611.8
2023-03-12T02:02:09.384Z,611.4
2023-03-12T02:03:11.435Z,611.3
2023-03-12T02:04:13.570Z,611.6
2023-03-12T02:05:15.346Z,611.2
2023-03-12T02:06:17.184Z,611.2
2023-03-12T02:07:19.168Z,610.8
2023-03-12T02:08:21.094Z,610.3
2023-03-12T02:09:22.895Z,610.4
2023-03-12T02:10:24.796Z,610.5
2023-03-12T02:11:26.652Z,610.3
2023-03-12T02:12:28.497Z,610
2023-03-12T02:13:30.352Z,610.6
2023-03-12T02:14:32.203Z,610.7
2023-03-12T02:15:34.155Z,610.3
2023-03-12T02:16:36.482Z,610.2
2023-03-12T02:17:38.371Z,610.6
2023-03-12T02:18:40.215Z,610.4
2023-03-12T02:19:42.068Z,610.6
2023-03-12T02:20:44.030Z,610.9
2023-03-12T02:21:45.867Z,610.9
2023-03-12T02:22:47.746Z,611.3
2023-03-12T02:23:49.559Z,611.5
2023-03-12T02:24:51.347Z,611.6
2023-03-12T02:25:53.365Z,612.1
2023-03-12T02:26:55.724Z,612.5
2023-03-12T02:27:57.792Z,612.3
2023-03-12T02:28:59.773Z,613.1
2023-03-12T02:30:01.684Z,613.1
2023-03-12T02:31:03.478Z,613.5
2023-03-12T02:32:05.628Z,613.3
2023-03-12T02:33:07.668Z,613.4
2023-03-12T02:34:09.511Z,614
2023-03-12T02:35:11.348Z,613.8
2023-03-12T02:36:13.423Z,613.6
2023-03-12T02:37:15.253Z,613.8
2023-03-12T02:38:17.106Z,613.9
2023-03-12T02:39:19.052Z,614
2023-03-12T02:40:20.837Z,613.7
2023-03-12T02:41:22.774Z,613.8
2023-03-12T02:42:24.599Z,613.9
2023-03-12T02:43:26.349Z,613.9
2023-03-12T02:44:28.207Z,614
2023-03-12T02:45:30.261Z,613.5
2023-03-12T02:46:32.113Z,614
2023-03-12T02:47:34.007Z,613.6
2023-03-12T02:48:35.802Z,613.8
2023-03-12T02:49:37.662Z,613.5
2023-03-12T02:50:39.443Z,613.9
2023-03-12T02:51:41.364Z,613.9
2023-03-12T02:52:43.325Z,613.9
2023-03-12T02:53:45.184Z,614
2023-03-12T02:54:47.115Z,613.4
2023-03-12T02:55:48.971Z,613.5
2023-03-12T02:56:50.930Z,613.1
2023-03-12T02:57:52.801Z,613.8
2023-03-12T02:58:54.614Z,613.5
2023-03-12T02:59:56.472Z,613.4
2023-03-12T03:00:58.568Z,613.8
2023-03-12T03:02:00.648Z,614
2023-03-12T03:03:02.637Z,613.7
2023-03-12T03:04:04.806Z,614
2023-03-12T03:05:06.641Z,613.6
2023-03-12T03:06:08.505Z,613.3
2023-03-12T03:07:10.346Z,613.6
2023-03-12T03:08:12.305Z,613.3
2023-03-12T03:09:14.251Z,612.6
2023-03-12T03:10:16.195Z,613.1
2023-03-12T03:11:18.155Z,612.9
2023-03-12T03:12:19.891Z,613
2023-03-12T03:13:21.710Z,613.2
2023-03-12T03:14:23.734Z,613.2
2023-03-12T03:15:25.799Z,613.6
2023-03-12T03:16:27.669Z,612.8
2023-03-12T03:17:29.662Z,611.8
2023-03-12T03:18:31.503Z,612.3
2023-03-12T03:19:33.355Z,611.8
2023-03-12T03:20:35.318Z,611.3
2023-03-12T03:21:37.169Z,610.7
2023-03-12T03:22:39.081Z,611.1
2023-03-12T03:23:40.971Z,610.5
2023-03-12T03:24:42.839Z,611
2023-03-12T03:25:44.668Z,610.8
2023-03-12T03:26:46.620Z,610.3
2023-03-12T03:27:48.462Z,610.2
2023-03-12T03:28:50.318Z,609.6
2023-03-12T03:29:52.168Z,609.5
2023-03-12T03:30:54.250Z,608.3
2023-03-12T03:31:56.187Z,608.4
2023-03-12T03:32:58.029Z,608.2
2023-03-12T03:34:00.011Z,608.3
2023-03-12T03:35:01.824Z,608.9
2023-03-12T03:36:04.028Z,607.9
2023-03-12T03:37:06.055Z,608.9
2023-03-12T03:38:07.890Z,609.3
2023-03-12T03:39:09.746Z,609.2
2023-03-12T03:40:11.630Z,609.3
2023-03-12T03:41:13.615Z,608.7
2023-03-12T03:42:15.573Z,608.2
2023-03-12T03:43:17.520Z,608.4
2023-03-12T03:44:19.395Z,607.4
2023-03-12T03:45:21.253Z,607.3
2023-03-12T03:46:23.436Z,606.7
2023-03-12T03:47:25.467Z,606.8
2023-03-12T03:48:27.384Z,606.7
2023-03-12T03:49:29.157Z,606.8
2023-03-12T03:50:30.989Z,606.4
2023-03-12T03:51:32.873Z,606.2
2023-03-12T03:52:35.012Z,606
2023-03-12T03:53:36.976Z,606
2023-03-12T03:54:38.943Z,604.9
2023-03-12T03:55:40.795Z,605.2
2023-03-12T03:56:42.738Z,605
2023-03-12T03:57:44.569Z,604.8
2023-03-12T03:58:46.528Z,604.7
2023-03-12T03:59:48.372Z,604.4
2023-03-12T04:00:50.231Z,603.9
2023-03-12T04:01:52.078Z,604.2
2023-03-12T04:02:54.046Z,603.9
2023-03-12T04:03:55.984Z,603.9
2023-03-12T04:04:57.825Z,603.5
2023-03-12T04:05:59.988Z,604
2023-03-12T04:07:01.954Z,603.6
2023-03-12T04:08:03.889Z,603.7
2023-03-12T04:09:05.674Z,603.5
2023-03-12T04:10:07.495Z,603.4
2023-03-12T04:11:09.363Z,603.4
2023-03-12T04:12:11.300Z,602.4
2023-03-12T04:13:13.257Z,602.2
2023-03-12T04:14:15.090Z,602.2
2023-03-12T04:15:16.940Z,602.1
2023-03-12T04:16:19.043Z,601.7
2023-03-12T04:17:20.952Z,601.1
2023-03-12T04:18:23.058Z,601.6
2023-03-12T04:19:24.964Z,601
2023-03-12T04:20:26.819Z,601.1
2023-03-12T04:21:28.664Z,601
2023-03-12T04:22:30.605Z,600.3
2023-03-12T04:23:32.462Z,600.2
2023-03-12T04:24:34.173Z,600.8
2023-03-12T04:25:36.080Z,600.5
2023-03-12T04:26:38.037Z,600.2
2023-03-12T04:27:40.060Z,600
2023-03-12T04:28:41.918Z,600.2
2023-03-12T04:29:43.873Z,599.5
2023-03-12T04:30:45.718Z,599.9
2023-03-12T04:31:47.877Z,599.4
2023-03-12T04:32:50.365Z,599.2
2023-03-12T04:33:52.100Z,599.3
2023-03-12T04:34:53.938Z,599
2023-03-12T04:35:56.098Z,599.3
2023-03-12T04:36:57.943Z,598.9
2023-03-12T04:37:59.789Z,598.7
2023-03-12T04:39:01.753Z,598.6
2023-03-12T04:40:03.605Z,598.5
2023-03-12T04:41:05.448Z,598.6
2023-03-12T04:42:07.331Z,598.3
2023-03-12T04:43:09.159Z,598.9
2023-03-12T04:44:13.467Z,598.5
2023-03-12T04:45:15.302Z,598.7
2023-03-12T04:46:17.550Z,598.6
2023-03-12T04:47:19.418Z,598.6
2023-03-12T04:48:21.302Z,597.9
2023-03-12T04:49:23.122Z,598.4
2023-03-12T04:50:24.969Z,597.7
2023-03-12T04:51:26.823Z,597.5
2023-03-12T04:52:28.677Z,597.4
2023-03-12T04:53:30.907Z,597.6
2023-03-12T04:54:32.742Z,597.6
2023-03-12T04:55:34.741Z,597.9
2023-03-12T04:56:36.591Z,597.2
2023-03-12T04:57:38.466Z,597
2023-03-12T04:58:40.290Z,597.2
2023-03-12T04:59:42.142Z,597.3
2023-03-12T05:00:44.117Z,596.9
2023-03-12T05:01:45.857Z,596.6
2023-03-12T05:02:48.064Z,596.1
2023-03-12T05:03:50.178Z,596.7
2023-03-12T05:04:51.978Z,596.1
2023-03-12T05:05:53.858Z,596.2
2023-03-12T05:06:55.807Z,596.3
2023-03-12T05:07:57.653Z,595.7
2023-03-12T05:08:59.581Z,595.4
2023-03-12T05:10:01.457Z,595.4
2023-03-12T05:11:03.298Z,595.4
2023-03-12T05:12:05.154Z,595.2
2023-03-12T05:13:07.028Z,595.3
2023-03-12T05:14:08.957Z,595.4
2023-03-12T05:15:10.803Z,594.5
2023-03-12T05:16:12.982Z,594.9
2023-03-12T05:17:14.810Z,594.3
2023-03-12T05:18:16.667Z,594.2
2023-03-12T05:19:18.524Z,594.5
2023-03-12T05:20:20.368Z,593.5
2023-03-12T05:21:22.217Z,593.6
2023-03-12T05:22:24.067Z,593.5
2023-03-12T05:23:26.015Z,593.4
2023-03-12T05:24:27.870Z,593.2
2023-03-12T05:25:29.714Z,593.3
2023-03-12T05:26:31.694Z,593.5
2023-03-12T05:27:33.626Z,593.5
2023-03-12T05:28:35.538Z,593.7
2023-03-12T05:29:37.486Z,593.5
2023-03-12T05:30:39.380Z,593.4
2023-03-12T05:31:41.446Z,592.9
2023-03-12T05:32:43.556Z,593.3
2023-03-12T05:33:45.557Z,593.7
2023-03-12T05:34:47.396Z,593.1
2023-03-12T05:35:49.404Z,593
2023-03-12T05:36:51.344Z,593
2023-03-12T05:37:53.152Z,592.4
2023-03-12T05:38:54.930Z,592.7
2023-03-12T05:39:56.753Z,592
2023-03-12T05:40:58.760Z,592.2
2023-03-12T05:42:00.656Z,592
2023-03-12T05:43:02.525Z,591.8
2023-03-12T05:44:04.483Z,591.2
2023-03-12T05:45:06.312Z,591.9
2023-03-12T05:46:08.573Z,591.9
2023-03-12T05:47:10.414Z,591.4
2023-03-12T05:48:12.344Z,591.4
2023-03-12T05:49:14.319Z,591.5
2023-03-12T05:50:16.063Z,590.8
2023-03-12T05:51:17.910Z,591
2023-03-12T05:52:19.761Z,590.8
2023-03-12T05:53:21.611Z,590.7
2023-03-12T05:54:23.500Z,590.6
2023-03-12T05:55:25.389Z,590.7
2023-03-12T05:56:27.267Z,590.3
2023-03-12T05:57:29.005Z,590.3
2023-03-12T05:58:30.865Z,590.2
2023-03-12T05:59:32.771Z,589.8
2023-03-12T06:00:34.758Z,589.7
2023-03-12T06:01:36.619Z,589.9
2023-03-12T06:02:38.941Z,589.6
2023-03-12T06:03:41.516Z,589.3
2023-03-12T06:04:43.508Z,589.7
2023-03-12T06:05:45.450Z,589.8
2023-03-12T06:06:47.232Z,589.4
2023-03-12T06:07:49.142Z,588.9
2023-03-12T06:08:50.992Z,588.9
2023-03-12T06:09:52.946Z,588.7
2023-03-12T06:10:54.807Z,588.3
2023-03-12T06:11:56.758Z,588.2
2023-03-12T06:12:58.705Z,587.9
2023-03-12T06:14:00.678Z,587.3
2023-03-12T06:15:02.644Z,587
2023-03-12T06:16:04.466Z,587
2023-03-12T06:17:06.317Z,587.8
2023-03-12T06:18:08.254Z,587.4
2023-03-12T06:19:09.974Z,587.3
2023-03-12T06:20:11.800Z,587.1
2023-03-12T06:21:13.706Z,587.6
2023-03-12T06:22:15.438Z,587.4
2023-03-12T06:23:19.739Z,587
2023-03-12T06:24:22.946Z,586.9
2023-03-12T06:25:24.795Z,586.5
2023-03-12T06:26:26.842Z,586.4
2023-03-12T06:27:28.693Z,586.3
2023-03-12T06:28:30.552Z,586.4
2023-03-12T06:29:32.507Z,586.4
2023-03-12T06:30:34.369Z,586.3
2023-03-12T06:31:39.768Z,586.3
2023-03-12T06:32:41.998Z,586.5
2023-03-12T06:33:43.907Z,585.6
2023-03-12T06:34:45.848Z,586
2023-03-12T06:35:47.916Z,586.3
2023-03-12T06:36:49.853Z,585.8
2023-03-12T06:37:51.717Z,585.6
2023-03-12T06:38:57.707Z,585.4
2023-03-12T06:39:59.513Z,585.7
2023-03-12T06:41:01.363Z,585.1
2023-03-12T06:42:03.304Z,584.9
2023-03-12T06:43:05.152Z,584.8
2023-03-12T06:44:07.310Z,585
2023-03-12T06:45:09.169Z,584.4
2023-03-12T06:46:11.267Z,584.4
2023-03-12T06:47:13.806Z,584.7
2023-03-12T06:48:16.249Z,584.1
2023-03-12T06:49:18.094Z,583.9
2023-03-12T06:50:19.924Z,584.6
2023-03-12T06:51:21.797Z,584.5
2023-03-12T06:52:23.655Z,584.1
2023-03-12T06:53:25.452Z,584
2023-03-12T06:54:27.445Z,583.9
2023-03-12T06:55:29.303Z,583.9
2023-03-12T06:56:31.251Z,583.6
2023-03-12T06:57:33.108Z,583.4
2023-03-12T06:58:34.953Z,583.4
2023-03-12T06:59:36.798Z,583.4
2023-03-12T07:00:38.650Z,583.4
2023-03-12T07:01:40.429Z,583.8
2023-03-12T07:02:42.187Z,583.4
2023-03-12T07:03:44.098Z,583.9
2023-03-12T07:04:46.194Z,583.6
2023-03-12T07:05:48.101Z,583.6
2023-03-12T07:06:49.860Z,583.6
2023-03-12T07:07:51.806Z,582.9
2023-03-12T07:08:53.699Z,582.5
2023-03-12T07:09:55.624Z,582.4
2023-03-12T07:11:02.380Z,582.2
2023-03-12T07:12:04.237Z,582.1
2023-03-12T07:13:06.318Z,582.2
2023-03-12T07:14:08.137Z,582.3
2023-03-12T07:15:10.116Z,581.9
2023-03-12T07:16:12.282Z,581.7
2023-03-12T07:17:14.157Z,581.5
2023-03-12T07:18:16.053Z,581.6
2023-03-12T07:19:18.001Z,581.1
2023-03-12T07:20:19.960Z,581.2
2023-03-12T07:21:21.802Z,580.8
2023-03-12T07:22:23.670Z,580.6
2023-03-12T07:23:25.502Z,580.1
2023-03-12T07:24:27.462Z,580.4
2023-03-12T07:25:29.363Z,580.4
2023-03-12T07:26:31.267Z,580.2
2023-03-12T07:27:33.108Z,580
2023-03-12T07:28:34.972Z,579.7
2023-03-12T07:29:36.848Z,579.5
2023-03-12T07:30:38.664Z,579.6
2023-03-12T07:31:40.749Z,579.5
2023-03-12T07:32:42.774Z,579.3
2023-03-12T07:33:45.319Z,579.5
2023-03-12T07:34:47.289Z,578.4
2023-03-12T07:35:52.829Z,578.5
2023-03-12T07:36:55.326Z,578.4
2023-03-12T07:37:57.392Z,578.4
2023-03-12T07:38:59.307Z,578.3
2023-03-12T07:40:01.479Z,578.5
2023-03-12T07:41:04.078Z,578.2
2023-03-12T07:42:06.318Z,578.6
2023-03-12T07:43:08.345Z,578.9
2023-03-12T07:44:10.553Z,578.7
2023-03-12T07:45:12.699Z,578.5
2023-03-12T07:46:15.046Z,577.9
2023-03-12T07:47:25.587Z,577.8
2023-03-12T07:48:27.811Z,577.9
2023-03-12T07:49:29.884Z,577
2023-03-12T07:50:31.945Z,577.1
2023-03-12T07:51:33.879Z,577.5
2023-03-12T07:52:35.880Z,577.3
2023-03-12T07:53:37.689Z,577.2
2023-03-12T07:54:39.778Z,577.1
2023-03-12T07:55:42.230Z,577.5
2023-03-12T07:56:44.896Z,577.6
2023-03-12T07:57:47.584Z,577.2
2023-03-12T07:58:49.926Z,577.3
2023-03-12T07:59:52.713Z,577.1
2023-03-12T08:00:54.815Z,576.6
2023-03-12T08:01:57.230Z,576.7
2023-03-12T08:03:00.129Z,576.8
2023-03-12T08:04:02.786Z,576.7
2023-03-12T08:05:05.044Z,576.4
2023-03-12T08:06:07.340Z,576.3
2023-03-12T08:07:10.272Z,576.2
2023-03-12T08:08:12.549Z,576.2
2023-03-12T08:09:14.347Z,575.8
2023-03-12T08:10:19.454Z,576.2
2023-03-12T08:11:21.243Z,575.6
2023-03-12T08:12:23.525Z,574.6
2023-03-12T08:13:25.890Z,574.9
2023-03-12T08:14:28.026Z,574.4
2023-03-12T08:15:29.947Z,574.5
2023-03-12T08:16:32.022Z,574.3
2023-03-12T08:17:33.854Z,574.4
2023-03-12T08:18:35.808Z,574.3
2023-03-12T08:19:37.782Z,574.6
2023-03-12T08:20:39.722Z,574.3
2023-03-12T08:21:41.552Z,574.7
2023-03-12T08:22:44.036Z,574
2023-03-12T08:23:46.590Z,574.1
2023-03-12T08:24:49.053Z,573.7
2023-03-12T08:25:50.900Z,573.9
2023-03-12T08:26:52.852Z,573.5
2023-03-12T08:27:54.816Z,572.8
2023-03-12T08:28:56.489Z,572.5
2023-03-12T08:29:58.299Z,572.8
2023-03-12T08:31:00.368Z,572.7
2023-03-12T08:32:06.327Z,572.7
2023-03-12T08:33:08.606Z,572.9
2023-03-12T08:34:10.537Z,572.2
2023-03-12T08:35:12.400Z,572
2023-03-12T08:36:14.330Z,573.2
2023-03-12T08:37:16.166Z,572.7
2023-03-12T08:38:18.116Z,572.3
2023-03-12T08:39:19.985Z,572.2
2023-03-12T08:40:21.818Z,571.8
2023-03-12T08:41:23.671Z,571.6
2023-03-12T08:42:25.527Z,571.5
2023-03-12T08:43:30.143Z,571.6
2023-03-12T08:44:31.986Z,572.1
2023-03-12T08:45:34.065Z,571.6
2023-03-12T08:46:35.892Z,572
2023-03-12T08:47:37.754Z,571.8
2023-03-12T08:48:39.695Z,571.7
2023-03-12T08:49:41.544Z,571.7
2023-03-12T08:50:43.326Z,571.3
2023-03-12T08:51:45.246Z,571.2
2023-03-12T08:52:47.103Z,571.4
2023-03-12T08:53:49.068Z,571.6
2023-03-12T08:54:50.825Z,571.7
2023-03-12T08:55:52.657Z,572
2023-03-12T08:56:54.600Z,571.4
2023-03-12T08:57:56.596Z,572.1
2023-03-12T08:58:58.521Z,571.4
2023-03-12T09:00:00.378Z,570.8
2023-03-12T09:01:02.117Z,571.1
2023-03-12T09:02:04.008Z,571.2
2023-03-12T09:03:06.338Z,571.1
2023-03-12T09:04:08.293Z,571.4
2023-03-12T09:05:10.136Z,572.1
2023-03-12T09:06:11.998Z,571.6
2023-03-12T09:07:14.484Z,572
2023-03-12T09:08:16.221Z,572.2
2023-03-12T09:09:18.134Z,571.6
2023-03-12T09:10:19.990Z,571.6
2023-03-12T09:11:21.848Z,571.6
2023-03-12T09:12:23.701Z,571.3
2023-03-12T09:15:01.853Z,570.9
2023-03-12T09:16:04.303Z,571.3
2023-03-12T09:17:06.112Z,571.9
2023-03-12T09:18:07.803Z,571.8
2023-03-12T09:19:09.613Z,571.8
2023-03-12T09:20:14.395Z,572.4
2023-03-12T09:21:16.408Z,571.8
2023-03-12T09:22:18.348Z,571.4
2023-03-12T09:23:20.280Z,571.3
2023-03-12T09:24:22.228Z,571.4
2023-03-12T09:25:24.189Z,571.5
2023-03-12T09:26:26.211Z,571.5
2023-03-12T09:27:28.186Z,571.4
2023-03-12T09:28:30.036Z,571.3
2023-03-12T09:29:32.106Z,571.8
2023-03-12T09:30:34.224Z,571.5
2023-03-12T09:31:36.218Z,571.3
2023-03-12T09:32:38.286Z,571.2
2023-03-12T09:33:40.102Z,570.7
2023-03-12T09:34:41.954Z,570.5
2023-03-12T09:35:43.851Z,570.5
2023-03-12T09:36:45.888Z,571.2
2023-03-12T09:37:47.721Z,571.4
2023-03-12T09:38:49.502Z,571.5
2023-03-12T09:39:51.443Z,571.3
2023-03-12T09:40:53.268Z,570.9
2023-03-12T09:41:55.212Z,571.4
2023-03-12T09:42:57.268Z,571.2
2023-03-12T09:43:59.122Z,571.5
2023-03-12T09:45:01.072Z,571.2
2023-03-12T09:46:03.258Z,571.6
2023-03-12T09:47:05.287Z,571.4
2023-03-12T09:48:07.234Z,571.4
2023-03-12T09:49:09.014Z,571.3
2023-03-12T09:50:10.936Z,571.8
2023-03-12T09:51:12.892Z,571.7
2023-03-12T09:52:14.763Z,571.4
2023-03-12T09:53:16.691Z,571.9
2023-03-12T09:54:18.550Z,571.9
2023-03-12T09:55:20.429Z,571.7
2023-03-12T09:56:22.172Z,572.1
2023-03-12T09:57:24.107Z,572.3
2023-03-12T09:58:25.848Z,572.4
2023-03-12T09:59:28.003Z,572.2
2023-03-12T10:00:29.850Z,572.1
2023-03-12T10:01:31.639Z,572
2023-03-12T10:02:33.567Z,572.2
2023-03-12T10:03:35.713Z,572
2023-03-12T10:05:00.857Z,572
2023-03-12T10:06:03.122Z,572.6
2023-03-12T10:07:05.004Z,572.5
2023-03-12T10:08:32.495Z,572.5
2023-03-12T10:09:34.627Z,572.4
2023-03-12T10:10:36.461Z,572.7
2023-03-12T10:11:38.327Z,573
2023-03-12T10:12:40.176Z,573.1
2023-03-12T10:13:42.032Z,573.4
2023-03-12T10:14:43.975Z,573.4
2023-03-12T10:15:46.042Z,573.2
2023-03-12T10:16:47.878Z,573.2
2023-03-12T10:17:50.314Z,573.2
2023-03-12T10:18:53.075Z,573.1
2023-03-12T10:19:54.961Z,572.9
2023-03-12T10:20:56.706Z,572.9
2023-03-12T10:21:58.567Z,573.4
2023-03-12T10:23:00.426Z,573.6
2023-03-12T10:24:02.277Z,573.6
2023-03-12T10:25:04.722Z,573.6
2023-03-12T10:26:06.648Z,573.4
2023-03-12T10:27:08.452Z,573.2
2023-03-12T10:28:10.176Z,573.2
2023-03-12T10:29:12.022Z,573.4
2023-03-12T10:30:13.889Z,573.3
2023-03-12T10:31:16.069Z,573.6
2023-03-12T10:32:18.162Z,573.7
2023-03-12T10:33:19.973Z,573.3
2023-03-12T10:34:21.788Z,573.5
2023-03-12T10:35:23.627Z,573.3
2023-03-12T10:36:25.580Z,573.1
2023-03-12T10:37:27.455Z,573.2
2023-03-12T10:38:29.266Z,572.8
2023-03-12T10:39:31.061Z,573
2023-03-12T10:40:32.890Z,572.8
2023-03-12T10:41:35.766Z,573.1
2023-03-12T10:42:37.595Z,572.4
2023-03-12T10:43:39.462Z,573.2
2023-03-12T10:44:41.302Z,573.1
2023-03-12T10:45:43.260Z,572.8
2023-03-12T10:46:45.346Z,573
2023-03-12T10:47:47.278Z,573.3
2023-03-12T10:48:49.126Z,573
2023-03-12T10:49:50.963Z,572.7
2023-03-12T10:50:52.822Z,572.7
2023-03-12T10:51:54.672Z,573.2
2023-03-12T10:52:56.556Z,573
2023-03-12T10:53:58.466Z,573
2023-03-12T10:55:00.860Z,572.9
2023-03-12T10:56:03.105Z,573.2
2023-03-12T10:57:04.958Z,573.3
2023-03-12T10:58:06.789Z,573.3
2023-03-12T10:59:08.651Z,573.5
2023-03-12T11:00:10.586Z,574.2
2023-03-12T11:01:12.550Z,573.6
2023-03-12T11:02:14.303Z,573.5
2023-03-12T11:03:16.140Z,573.7
2023-03-12T11:04:18.017Z,573.4
2023-03-12T11:05:19.839Z,573.2
2023-03-12T11:06:22.007Z,572.4
2023-03-12T11:07:23.845Z,572.8
2023-03-12T11:08:25.710Z,572.4
2023-03-12T11:09:27.557Z,572.5
2023-03-12T11:10:29.436Z,572.8
2023-03-12T11:11:31.366Z,572.9
2023-03-12T11:12:33.279Z,573.4
2023-03-12T11:13:35.160Z,573.8
2023-03-12T11:14:37.010Z,573.7
2023-03-12T11:15:39.319Z,573.7
2023-03-12T11:16:41.212Z,573.8
2023-03-12T11:17:43.065Z,573.8
2023-03-12T11:18:45.021Z,574.3
2023-03-12T11:19:46.799Z,574
2023-03-12T11:20:48.617Z,574.3
2023-03-12T11:21:50.475Z,574
2023-03-12T11:22:52.322Z,574.2
2023-03-12T11:23:54.161Z,573.9
2023-03-12T11:24:56.125Z,574
2023-03-12T11:25:58.004Z,574.1
2023-03-12T11:27:00.035Z,574.2
2023-03-12T11:28:02.187Z,574.6
2023-03-12T11:29:04.156Z,574.1
2023-03-12T11:30:06.346Z,574.6
2023-03-12T11:31:08.708Z,574.2
2023-03-12T11:32:10.701Z,574.8
2023-03-12T11:33:12.475Z,574.8
2023-03-12T11:34:14.309Z,574.2
2023-03-12T11:35:16.366Z,575
2023-03-12T11:36:18.219Z,574.6
2023-03-12T11:37:20.067Z,574
2023-03-12T11:38:21.907Z,574.1
2023-03-12T11:39:23.766Z,574.2
2023-03-12T11:40:25.710Z,574.6
2023-03-12T11:41:27.690Z,574.8
2023-03-12T11:42:29.716Z,574.6
2023-03-12T11:43:44.888Z,575.2
2023-03-12T11:44:46.744Z,575
2023-03-12T11:45:48.589Z,574.9
2023-03-12T11:46:50.753Z,574.9
2023-03-12T11:47:52.942Z,575.3
2023-03-12T11:48:54.977Z,575.5
2023-03-12T11:49:56.795Z,575.5
2023-03-12T11:50:58.709Z,575.5
2023-03-12T11:52:00.510Z,575.2
2023-03-12T11:53:02.503Z,575.4
2023-03-12T11:54:04.229Z,575.2
2023-03-12T11:55:06.166Z,575.2
2023-03-12T11:56:08.006Z,575.4
2023-03-12T11:57:09.999Z,575.4
2023-03-12T11:58:11.918Z,575.2
2023-03-12T11:59:13.774Z,575.4
2023-03-12T12:00:15.732Z,575.7
2023-03-12T12:01:17.488Z,575.5
2023-03-12T12:02:19.597Z,575.4
2023-03-12T12:03:21.916Z,575.7
2023-03-12T12:04:23.740Z,575.8
2023-03-12T12:05:25.681Z,575.4
2023-03-12T12:06:27.655Z,575.4
2023-03-12T12:07:29.510Z,575.2
2023-03-12T12:08:31.430Z,575.1
2023-03-12T12:09:33.281Z,575.2
2023-03-12T12:10:35.144Z,575.6
2023-03-12T12:11:36.992Z,575.7
2023-03-12T12:12:38.968Z,575.9
2023-03-12T12:13:40.893Z,576.2
2023-03-12T12:14:42.839Z,576
2023-03-12T12:15:44.695Z,575.9
2023-03-12T12:16:46.889Z,575.4
2023-03-12T12:17:48.811Z,575.1
2023-03-12T12:18:50.755Z,575.2
2023-03-12T12:19:52.610Z,575.3
2023-03-12T12:20:54.559Z,574.9
2023-03-12T12:21:57.032Z,575.2
2023-03-12T12:22:59.182Z,575.3
2023-03-12T12:24:01.433Z,575.1
2023-03-12T12:25:03.808Z,575.3
2023-03-12T12:26:06.266Z,574.7
2023-03-12T12:27:08.253Z,575.1
2023-03-12T12:28:10.174Z,575.2
2023-03-12T12:29:12.071Z,575.2
2023-03-12T12:30:13.969Z,575.5
2023-03-12T12:31:15.789Z,575.7
2023-03-12T12:32:17.932Z,575.7
2023-03-12T12:33:19.909Z,576.2
2023-03-12T12:34:21.880Z,576
2023-03-12T12:35:23.635Z,576
2023-03-12T12:36:25.414Z,576.1
2023-03-12T12:37:27.182Z,575.5
2023-03-12T12:38:29.020Z,575.8
2023-03-12T12:39:30.934Z,575.7
2023-03-12T12:40:32.776Z,575.8
2023-03-12T12:41:34.630Z,575.6
2023-03-12T12:42:36.482Z,576.1
2023-03-12T12:43:38.467Z,576.3
2023-03-12T12:44:40.281Z,576.5
2023-03-12T12:45:42.367Z,576.1
2023-03-12T12:46:44.303Z,575.9
2023-03-12T12:47:46.247Z,575.7
2023-03-12T12:48:48.092Z,575.5
2023-03-12T12:49:50.326Z,575
2023-03-12T12:50:52.307Z,575.3
2023-03-12T12:51:54.156Z,575
2023-03-12T12:52:56.011Z,575.4
2023-03-12T12:53:57.879Z,575.2
2023-03-12T12:54:59.818Z,574.9
2023-03-12T12:56:01.763Z,575.4
2023-03-12T12:57:03.616Z,575.2
2023-03-12T12:58:05.393Z,575
2023-03-12T12:59:07.238Z,575.7
2023-03-12T13:00:09.161Z,575.4
2023-03-12T13:01:11.387Z,574.9
2023-03-12T13:02:13.286Z,575.5
2023-03-12T13:03:15.120Z,574.9
2023-03-12T13:04:17.340Z,575.6
2023-03-12T13:05:19.335Z,575
2023-03-12T13:06:21.108Z,575
2023-03-12T13:07:22.941Z,575.4
2023-03-12T13:08:24.901Z,574.9
2023-03-12T13:09:26.734Z,574.9
2023-03-12T13:10:28.700Z,575.3
2023-03-12T13:11:30.560Z,575
2023-03-12T13:12:32.390Z,574.9
2023-03-12T13:13:37.115Z,574.9
2023-03-12T13:14:39.080Z,574.9
2023-03-12T13:15:41.332Z,574.5
2023-03-12T13:16:43.311Z,575.1
2023-03-12T13:17:45.135Z,575
2023-03-12T13:18:46.982Z,574.6
2023-03-12T13:20:02.538Z,574.8
2023-03-12T13:21:04.705Z,574.6
2023-03-12T13:22:06.554Z,574.9
2023-03-12T13:23:08.395Z,575
2023-03-12T13:24:10.174Z,575
2023-03-12T13:25:12.009Z,575.1
2023-03-12T13:26:13.952Z,574.7