createdAt,value
2019-02-16T00:01:58.820Z,7.60
2019-02-16T00:07:02.354Z,7.60
2019-02-16T00:12:05.606Z,7.90
2019-02-16T00:17:09.002Z,7.80
2019-02-16T00:22:12.378Z,7.40
2019-02-16T00:27:18.909Z,7.20
2019-02-16T00:32:22.284Z,7.40
2019-02-16T00:37:25.750Z,7.60
2019-02-16T00:42:29.214Z,7.50
2019-02-16T00:47:32.835Z,8.00
2019-02-16T00:52:41.674Z,7.90
2019-02-16T00:57:45.293Z,8.00
2019-02-16T01:02:48.643Z,7.90
2019-02-16T01:07:52.836Z,7.50
2019-02-16T01:12:56.589Z,7.50
2019-02-16T01:17:59.923Z,7.10
2019-02-16T01:23:05.049Z,7.30
2019-02-16T01:28:08.533Z,7.20
2019-02-16T01:33:12.098Z,7.20
2019-02-16T01:38:19.157Z,6.90
2019-02-16T01:43:22.874Z,6.70
2019-02-16T01:48:26.597Z,6.60
2019-02-16T01:53:30.213Z,6.50
2019-02-16T01:58:39.493Z,6.40
2019-02-16T02:03:42.850Z,6.40
2019-02-16T02:08:46.334Z,6.20
2019-02-16T02:13:52.759Z,6.10
2019-02-16T02:18:56.297Z,6.30
2019-02-16T02:24:02.238Z,6.20
2019-02-16T02:29:05.780Z,6.10
2019-02-16T02:34:12.260Z,6.40
2019-02-16T02:39:15.787Z,6.30
2019-02-16T02:44:19.275Z,6.00
2019-02-16T02:49:25.505Z,6.10
2019-02-16T02:54:28.808Z,6.20
2019-02-16T02:59:32.595Z,6.40
2019-02-16T03:04:36.023Z,6.50
2019-02-16T03:09:39.467Z,6.30
2019-02-16T03:14:42.940Z,5.90
2019-02-16T03:19:46.599Z,6.10
2019-02-16T03:24:50.382Z,6.60
2019-02-16T03:30:31.691Z,6.40
2019-02-16T03:36:17.492Z,6.40
2019-02-16T03:41:26.892Z,6.40
2019-02-16T03:46:35.948Z,6.30
2019-02-16T03:51:42.783Z,6.40
2019-02-16T03:56:48.871Z,6.30
2019-02-16T04:01:52.369Z,6.20
2019-02-16T04:06:56.000Z,6.40
2019-02-16T04:11:59.253Z,6.30
2019-02-16T04:17:02.818Z,6.30
2019-02-16T04:22:06.160Z,6.20
2019-02-16T04:27:09.483Z,6.30
2019-02-16T04:32:13.019Z,6.40
2019-02-16T04:37:16.314Z,6.60
2019-02-16T04:42:19.899Z,6.50
2019-02-16T04:47:26.518Z,6.40
2019-02-16T04:52:34.870Z,6.20
2019-02-16T04:57:38.033Z,6.30
2019-02-16T05:02:41.369Z,6.10
2019-02-16T05:07:44.682Z,6.10
2019-02-16T05:12:53.701Z,5.70
2019-02-16T05:17:57.241Z,6.10
2019-02-16T05:23:02.437Z,6.00
2019-02-16T05:28:08.754Z,5.90
2019-02-16T05:33:21.544Z,5.80
2019-02-16T05:38:34.463Z,5.90
2019-02-16T05:43:46.983Z,5.80
2019-02-16T05:48:50.411Z,6.00
2019-02-16T05:53:54.515Z,5.90
2019-02-16T05:58:57.824Z,5.80
2019-02-16T06:04:01.133Z,5.70
2019-02-16T06:09:05.100Z,5.80
2019-02-16T06:14:08.253Z,5.80
2019-02-16T06:19:11.922Z,6.00
2019-02-16T06:24:18.305Z,5.90
2019-02-16T06:29:23.418Z,5.90
2019-02-16T06:34:26.696Z,6.20
2019-02-16T06:39:30.077Z,6.30
2019-02-16T06:44:33.616Z,6.40
2019-02-16T06:49:36.953Z,6.10
2019-02-16T06:54:40.385Z,6.20
2019-02-16T06:59:43.594Z,6.30
2019-02-16T07:04:47.149Z,6.60
2019-02-16T07:09:50.580Z,6.60
2019-02-16T07:14:55.517Z,6.40
2019-02-16T07:20:03.225Z,6.70
2019-02-16T07:25:10.170Z,6.80
2019-02-16T07:30:13.752Z,6.70
2019-02-16T07:35:17.190Z,6.80
2019-02-16T07:40:20.761Z,7.00
2019-02-16T07:45:50.487Z,7.00
2019-02-16T07:51:17.358Z,7.20
2019-02-16T07:56:28.038Z,7.30
2019-02-16T08:01:53.888Z,7.40
2019-02-16T08:07:34.869Z,7.60
2019-02-16T08:12:46.766Z,7.80
2019-02-16T08:18:07.646Z,7.80
2019-02-16T08:23:19.824Z,7.90
2019-02-16T08:28:44.943Z,8.00
2019-02-16T08:34:16.619Z,8.30
2019-02-16T08:39:39.382Z,8.40
2019-02-16T08:44:51.427Z,8.50
2019-02-16T08:50:08.873Z,8.60
2019-02-16T08:55:26.694Z,8.70
2019-02-16T09:00:56.970Z,9.00
2019-02-16T09:06:18.384Z,9.00
2019-02-16T09:11:41.550Z,9.10
2019-02-16T09:17:04.544Z,9.40
2019-02-16T09:22:42.756Z,9.50
2019-02-16T09:28:05.516Z,9.50
2019-02-16T09:33:28.214Z,9.80
2019-02-16T09:38:55.458Z,9.90
2019-02-16T09:44:29.993Z,10.00
2019-02-16T09:49:51.630Z,10.30
2019-02-16T09:55:13.374Z,10.50
2019-02-16T10:00:45.152Z,10.70
2019-02-16T10:05:59.113Z,11.00
2019-02-16T10:11:15.119Z,11.80
2019-02-16T10:16:28.673Z,12.40
2019-02-16T10:21:45.495Z,12.60
2019-02-16T10:27:08.099Z,13.20
2019-02-16T10:32:19.051Z,13.50
2019-02-16T10:37:50.523Z,14.20
2019-02-16T10:43:28.440Z,14.60
2019-02-16T10:48:40.728Z,14.50
2019-02-16T10:54:08.751Z,14.50
2019-02-16T10:59:20.275Z,14.80
2019-02-16T11:05:04.120Z,15.10
2019-02-16T11:10:23.709Z,15.00
2019-02-16T11:15:44.941Z,14.80
2019-02-16T11:21:16.922Z,14.90
2019-02-16T11:26:37.331Z,15.00
2019-02-16T11:31:55.186Z,15.70
2019-02-16T11:37:21.129Z,15.80
2019-02-16T11:42:35.699Z,16.00
2019-02-16T11:48:13.420Z,16.30
2019-02-16T11:53:43.862Z,16.60
2019-02-16T11:59:05.875Z,16.40
2019-02-16T12:04:17.187Z,15.70
2019-02-16T12:09:43.150Z,16.00
2019-02-16T12:15:09.915Z,16.20
2019-02-16T12:20:40.562Z,16.60
2019-02-16T12:26:18.178Z,16.20
2019-02-16T12:31:42.069Z,16.10
2019-02-16T12:37:07.192Z,16.10
2019-02-16T12:42:35.183Z,16.00
2019-02-16T12:48:06.676Z,15.90
2019-02-16T12:53:38.326Z,16.30
2019-02-16T12:59:03.551Z,16.40
2019-02-16T13:04:24.886Z,16.30
2019-02-16T13:09:56.360Z,16.30
2019-02-16T13:15:16.772Z,16.30
2019-02-16T13:20:42.195Z,16.30
2019-02-16T13:26:00.761Z,16.60
2019-02-16T13:31:29.471Z,16.50
2019-02-16T13:36:54.593Z,16.60
2019-02-16T13:42:19.098Z,16.70
2019-02-16T13:47:28.147Z,16.90
2019-02-16T13:52:40.364Z,17.00
2019-02-16T13:58:05.699Z,17.00
2019-02-16T14:03:22.034Z,17.40
2019-02-16T14:08:47.231Z,17.00
2019-02-16T14:14:15.728Z,16.40
2019-02-16T14:19:19.171Z,16.40
2019-02-16T14:24:40.678Z,16.60
2019-02-16T14:29:43.945Z,16.50
2019-02-16T14:34:47.609Z,16.60
2019-02-16T14:39:51.125Z,16.20
2019-02-16T14:44:57.512Z,15.60
2019-02-16T14:50:01.127Z,15.50
2019-02-16T14:55:09.583Z,15.50
2019-02-16T15:00:13.137Z,15.50
2019-02-16T15:05:16.694Z,15.70
2019-02-16T15:10:20.144Z,15.60
2019-02-16T15:15:26.594Z,15.30
2019-02-16T15:20:29.941Z,15.00
2019-02-16T15:25:33.373Z,14.60
2019-02-16T15:30:39.607Z,14.40
2019-02-16T15:35:43.026Z,14.40
2019-02-16T15:40:49.302Z,14.20
2019-02-16T15:45:55.794Z,14.10
2019-02-16T15:50:59.202Z,14.00
2019-02-16T15:56:10.101Z,13.90
2019-02-16T16:01:07.950Z,13.70
2019-02-16T16:06:11.366Z,13.60
2019-02-16T16:11:33.829Z,13.50
2019-02-16T16:16:55.982Z,13.40
2019-02-16T16:22:30.111Z,13.10
2019-02-16T16:28:07.554Z,13.00
2019-02-16T16:33:30.593Z,13.00
2019-02-16T16:38:57.149Z,12.80
2019-02-16T16:44:10.800Z,12.70
2019-02-16T16:49:32.241Z,12.60
2019-02-16T16:54:55.106Z,12.50
2019-02-16T17:00:17.975Z,12.40
2019-02-16T17:05:51.193Z,12.40
2019-02-16T17:11:17.135Z,12.30
2019-02-16T17:16:46.449Z,12.40
2019-02-16T17:22:03.693Z,12.30
2019-02-16T17:27:35.775Z,12.20
2019-02-16T17:32:59.257Z,12.00
2019-02-16T17:38:37.184Z,12.00
2019-02-16T17:44:05.785Z,12.00
2019-02-16T17:49:27.634Z,11.90
2019-02-16T17:55:02.271Z,11.90
2019-02-16T18:00:25.244Z,11.80
2019-02-16T18:05:57.140Z,11.70
2019-02-16T18:11:27.982Z,11.70
2019-02-16T18:17:02.928Z,11.70
2019-02-16T18:22:14.739Z,11.70
2019-02-16T18:27:36.082Z,11.60
2019-02-16T18:33:04.586Z,11.50
2019-02-16T18:38:27.851Z,11.40
2019-02-16T18:43:56.668Z,11.30
2019-02-16T18:49:11.334Z,11.20
2019-02-16T18:54:42.011Z,11.10
2019-02-16T19:00:02.992Z,11.10
2019-02-16T19:05:25.063Z,11.00
2019-02-16T19:10:59.713Z,11.10
2019-02-16T19:16:28.321Z,11.00
2019-02-16T19:21:53.640Z,11.00
2019-02-16T19:27:16.521Z,10.80
2019-02-16T19:32:31.390Z,10.80
2019-02-16T19:37:52.722Z,11.00
2019-02-16T19:43:15.383Z,10.90
2019-02-16T19:48:47.581Z,10.80
2019-02-16T19:54:22.319Z,10.90
2019-02-16T19:59:36.280Z,10.80
2019-02-16T20:05:07.748Z,10.50
2019-02-16T20:10:32.769Z,10.30
2019-02-16T20:15:43.249Z,10.30
2019-02-16T20:21:05.969Z,10.40
2019-02-16T20:26:30.215Z,10.50
2019-02-16T20:31:57.794Z,10.40
2019-02-16T20:37:23.531Z,10.40
2019-02-16T20:42:42.608Z,10.20
2019-02-16T20:48:07.016Z,10.20
2019-02-16T20:53:22.921Z,10.10
2019-02-16T20:58:39.340Z,9.40
2019-02-16T21:04:03.232Z,9.30
2019-02-16T21:09:13.196Z,9.10
2019-02-16T21:14:45.180Z,8.90
2019-02-16T21:20:14.015Z,8.50
2019-02-16T21:25:28.768Z,8.60
2019-02-16T21:30:53.276Z,8.90
2019-02-16T21:36:18.706Z,8.70
2019-02-16T21:41:44.031Z,9.20
2019-02-16T21:47:12.571Z,9.20
2019-02-16T21:52:37.756Z,9.10
2019-02-16T21:58:09.430Z,9.20
2019-02-16T22:03:47.592Z,9.00
2019-02-16T22:09:16.162Z,9.10
2019-02-16T22:14:19.802Z,9.10
2019-02-16T22:19:23.343Z,9.30
2019-02-16T22:24:26.843Z,9.20
2019-02-16T22:29:30.227Z,9.00
2019-02-16T22:34:33.741Z,9.10
2019-02-16T22:39:37.362Z,9.00
2019-02-16T22:44:40.872Z,9.00
2019-02-16T22:49:44.116Z,9.10
2019-02-16T22:54:47.362Z,9.10
2019-02-16T22:59:50.637Z,9.00
2019-02-16T23:04:53.728Z,8.90
2019-02-16T23:09:58.490Z,8.90
2019-02-16T23:15:01.863Z,8.80
2019-02-16T23:20:06.355Z,8.80
2019-02-16T23:25:09.810Z,9.00
2019-02-16T23:30:13.186Z,9.00
2019-02-16T23:35:19.325Z,8.80
2019-02-16T23:40:23.840Z,8.80
2019-02-16T23:45:27.179Z,8.90
2019-02-16T23:50:36.646Z,9.00
2019-02-16T23:55:42.838Z,9.10
