createdAt,value
2022-12-03T00:00:45.369Z,99108.00
2022-12-03T00:03:15.382Z,99103.00
2022-12-03T00:05:49.240Z,99110.00
2022-12-03T00:08:19.447Z,99102.00
2022-12-03T00:10:49.364Z,99107.00
2022-12-03T00:13:19.189Z,99095.00
2022-12-03T00:15:51.763Z,99104.00
2022-12-03T00:18:21.710Z,99099.00
2022-12-03T00:20:51.645Z,99092.00
2022-12-03T00:23:21.517Z,99102.00
2022-12-03T00:25:51.417Z,99102.00
2022-12-03T00:28:21.237Z,99095.00
2022-12-03T00:30:54.351Z,99096.00
2022-12-03T00:33:24.846Z,99088.00
2022-12-03T00:35:55.046Z,99093.00
2022-12-03T00:38:24.928Z,99093.00
2022-12-03T00:40:54.767Z,99092.00
2022-12-03T00:43:24.682Z,99094.00
2022-12-03T00:45:57.715Z,99084.00
2022-12-03T00:48:27.626Z,99083.00
2022-12-03T00:50:57.589Z,99097.00
2022-12-03T00:53:27.527Z,99082.00
2022-12-03T00:55:57.478Z,99098.00
2022-12-03T00:58:27.320Z,99085.00
2022-12-03T01:00:59.795Z,99079.00
2022-12-03T01:03:29.918Z,99085.00
2022-12-03T01:05:59.850Z,99090.00
2022-12-03T01:08:29.762Z,99091.00
2022-12-03T01:10:59.662Z,99089.00
2022-12-03T01:13:29.661Z,99092.00
2022-12-03T01:16:02.171Z,99085.00
2022-12-03T01:18:32.172Z,99075.00
2022-12-03T01:21:02.007Z,99088.00
2022-12-03T01:23:31.919Z,99080.00
2022-12-03T01:26:01.803Z,99080.00
2022-12-03T01:28:31.766Z,99084.00
2022-12-03T01:31:16.813Z,99086.00
2022-12-03T01:33:46.881Z,99089.00
2022-12-03T01:36:16.721Z,99082.00
2022-12-03T01:38:48.868Z,99094.00
2022-12-03T01:41:19.740Z,99082.00
2022-12-03T01:43:49.964Z,99090.00
2022-12-03T01:46:24.801Z,99088.00
2022-12-03T01:48:56.336Z,99090.00
2022-12-03T01:51:26.296Z,99092.00
2022-12-03T01:53:56.333Z,99093.00
2022-12-03T01:56:26.268Z,99088.00
2022-12-03T01:58:56.184Z,99088.00
2022-12-03T02:01:28.738Z,99085.00
2022-12-03T02:03:58.946Z,99084.00
2022-12-03T02:06:31.401Z,99072.00
2022-12-03T02:09:01.476Z,99079.00
2022-12-03T02:11:33.725Z,99071.00
2022-12-03T02:14:06.409Z,99072.00
2022-12-03T02:16:40.373Z,99074.00
2022-12-03T02:19:16.067Z,99075.00
2022-12-03T02:21:56.595Z,99073.00
2022-12-03T02:24:34.638Z,99068.00
2022-12-03T02:27:07.240Z,99072.00
2022-12-03T02:29:37.259Z,99075.00
2022-12-03T02:32:07.660Z,99069.00
2022-12-03T02:34:42.207Z,99067.00
2022-12-03T02:37:14.997Z,99069.00
2022-12-03T02:39:48.970Z,99072.00
2022-12-03T02:42:34.890Z,99067.00
2022-12-03T02:45:07.500Z,99065.00
2022-12-03T02:47:38.812Z,99075.00
2022-12-03T02:50:09.991Z,99079.00
2022-12-03T02:52:40.651Z,99074.00
2022-12-03T02:55:11.258Z,99074.00
2022-12-03T02:57:44.060Z,99068.00
2022-12-03T03:00:15.605Z,99077.00
2022-12-03T03:02:45.650Z,99066.00
2022-12-03T03:05:16.173Z,99077.00
2022-12-03T03:07:46.182Z,99076.00
2022-12-03T03:10:18.700Z,99078.00
2022-12-03T03:12:51.346Z,99075.00
2022-12-03T03:15:21.393Z,99071.00
2022-12-03T03:17:52.807Z,99070.00
2022-12-03T03:20:23.195Z,99073.00
2022-12-03T03:22:53.047Z,99077.00
2022-12-03T03:25:24.884Z,99061.00
2022-12-03T03:27:58.013Z,99081.00
2022-12-03T03:30:40.133Z,99065.00
2022-12-03T03:33:10.552Z,99074.00
2022-12-03T03:35:41.190Z,99070.00
2022-12-03T03:38:11.889Z,99072.00
2022-12-03T03:40:42.492Z,99083.00
2022-12-03T03:43:16.005Z,99072.00
2022-12-03T03:45:46.908Z,99079.00
2022-12-03T03:48:17.201Z,99067.00
2022-12-03T03:50:47.708Z,99062.00
2022-12-03T03:53:18.163Z,99062.00
2022-12-03T03:55:48.313Z,99060.00
2022-12-03T03:58:21.941Z,99054.00
2022-12-03T04:00:52.016Z,99055.00
2022-12-03T04:03:21.951Z,99055.00
2022-12-03T04:05:52.202Z,99050.00
2022-12-03T04:08:22.124Z,99042.00
2022-12-03T04:11:04.735Z,99042.00
2022-12-03T04:13:37.185Z,99030.00
2022-12-03T04:16:07.452Z,99050.00
2022-12-03T04:18:46.266Z,99035.00
2022-12-03T04:21:29.941Z,99050.00
2022-12-03T04:23:59.815Z,99053.00
2022-12-03T04:26:42.451Z,99033.00
2022-12-03T04:29:15.305Z,99040.00
2022-12-03T04:31:57.568Z,99048.00
2022-12-03T04:34:39.913Z,99048.00
2022-12-03T04:37:10.075Z,99050.00
2022-12-03T04:39:40.159Z,99047.00
2022-12-03T04:42:10.457Z,99044.00
2022-12-03T04:44:42.894Z,99029.00
2022-12-03T04:47:13.971Z,99038.00
2022-12-03T04:49:45.506Z,99019.00
2022-12-03T04:52:17.509Z,99028.00
2022-12-03T04:54:47.779Z,99026.00
2022-12-03T04:57:17.817Z,99029.00
2022-12-03T04:59:50.271Z,99026.00
2022-12-03T05:02:20.393Z,99029.00
2022-12-03T05:04:50.575Z,99032.00
2022-12-03T05:07:20.689Z,99030.00
2022-12-03T05:09:50.610Z,99028.00
2022-12-03T05:12:20.472Z,99034.00
2022-12-03T05:14:53.651Z,99027.00
2022-12-03T05:17:23.852Z,99026.00
2022-12-03T05:20:06.158Z,99035.00
2022-12-03T05:22:36.558Z,99030.00
2022-12-03T05:25:07.498Z,99031.00
2022-12-03T05:27:37.457Z,99026.00
2022-12-03T05:30:11.529Z,99018.00
2022-12-03T05:32:41.467Z,99028.00
2022-12-03T05:35:12.791Z,99021.00
2022-12-03T05:37:42.712Z,99024.00
2022-12-03T05:40:13.911Z,99025.00
2022-12-03T05:42:57.234Z,99041.00
2022-12-03T05:45:31.361Z,99024.00
2022-12-03T05:48:02.339Z,99039.00
2022-12-03T05:50:33.744Z,99034.00
2022-12-03T05:53:18.174Z,99041.00
2022-12-03T05:55:48.079Z,99039.00
2022-12-03T05:58:17.961Z,99037.00
2022-12-03T06:00:50.392Z,99037.00
2022-12-03T06:03:20.286Z,99035.00
2022-12-03T06:05:50.277Z,99027.00
2022-12-03T06:08:20.157Z,99034.00
2022-12-03T06:10:50.124Z,99028.00
2022-12-03T06:13:20.303Z,99026.00
2022-12-03T06:15:53.055Z,99030.00
2022-12-03T06:18:23.025Z,99027.00
2022-12-03T06:20:52.953Z,99036.00
2022-12-03T06:23:22.781Z,99037.00
2022-12-03T06:25:52.657Z,99038.00
2022-12-03T06:28:22.494Z,99032.00
2022-12-03T06:30:55.108Z,99048.00
2022-12-03T06:33:25.053Z,99039.00
2022-12-03T06:35:55.133Z,99049.00
2022-12-03T06:38:25.201Z,99039.00
2022-12-03T06:40:55.126Z,99037.00
2022-12-03T06:43:25.001Z,99043.00
2022-12-03T06:45:57.527Z,99044.00
2022-12-03T06:48:27.403Z,99034.00
2022-12-03T06:50:57.212Z,99053.00
2022-12-03T06:53:28.046Z,99034.00
2022-12-03T06:55:57.981Z,99036.00
2022-12-03T06:58:27.897Z,99048.00
2022-12-03T07:01:00.355Z,99049.00
2022-12-03T07:03:30.264Z,99051.00
2022-12-03T07:06:00.117Z,99053.00
2022-12-03T07:08:30.681Z,99039.00
2022-12-03T07:11:00.581Z,99040.00
2022-12-03T07:13:30.442Z,99033.00
2022-12-03T07:16:03.296Z,99041.00
2022-12-03T07:18:33.177Z,99038.00
2022-12-03T07:21:02.996Z,99037.00
2022-12-03T07:23:32.897Z,99040.00
2022-12-03T07:26:02.705Z,99034.00
2022-12-03T07:28:32.542Z,99031.00
2022-12-03T07:31:05.105Z,99019.00
2022-12-03T07:33:35.113Z,99020.00
2022-12-03T07:36:04.971Z,99004.00
2022-12-03T07:38:34.890Z,99020.00
2022-12-03T07:41:04.991Z,99027.00
2022-12-03T07:43:35.342Z,99023.00
2022-12-03T07:46:08.694Z,99030.00
2022-12-03T07:48:38.667Z,99028.00
2022-12-03T07:51:14.255Z,99020.00
2022-12-03T07:53:45.318Z,99036.00
2022-12-03T07:56:15.153Z,99019.00
2022-12-03T07:58:45.015Z,99030.00
2022-12-03T08:01:17.664Z,99018.00
2022-12-03T08:03:47.673Z,99019.00
2022-12-03T08:06:17.552Z,99018.00
2022-12-03T08:08:47.362Z,99009.00
2022-12-03T08:11:17.696Z,99016.00
2022-12-03T08:13:47.535Z,99010.00
2022-12-03T08:16:23.218Z,99016.00
2022-12-03T08:18:54.053Z,99015.00
2022-12-03T08:21:24.884Z,99013.00
2022-12-03T08:23:54.739Z,99016.00
2022-12-03T08:26:26.295Z,99024.00
2022-12-03T08:28:56.655Z,99026.00
2022-12-03T08:31:33.694Z,99025.00
2022-12-03T08:34:19.095Z,99032.00
2022-12-03T08:37:00.784Z,99020.00
2022-12-03T08:39:49.331Z,99023.00
2022-12-03T08:45:43.044Z,99012.00
2022-12-03T08:51:25.306Z,99011.00
2022-12-03T08:54:02.184Z,99019.00
2022-12-03T08:56:36.076Z,99025.00
2022-12-03T08:59:28.346Z,99026.00
2022-12-03T09:04:48.457Z,99018.00
2022-12-03T09:07:18.493Z,99014.00
2022-12-03T09:09:48.453Z,99019.00
2022-12-03T09:12:18.331Z,99027.00
2022-12-03T09:14:48.285Z,99024.00
2022-12-03T09:17:19.287Z,99032.00
2022-12-03T09:19:52.045Z,99021.00
2022-12-03T09:22:22.092Z,99026.00
2022-12-03T09:24:52.564Z,99016.00
2022-12-03T09:27:22.974Z,99011.00
2022-12-03T09:29:53.031Z,99019.00
2022-12-03T09:32:23.066Z,99013.00
2022-12-03T09:34:56.303Z,99021.00
2022-12-03T09:37:26.473Z,99012.00
2022-12-03T09:39:56.545Z,99004.00
2022-12-03T09:42:26.488Z,99004.00
2022-12-03T09:44:57.292Z,98992.00
2022-12-03T09:47:27.168Z,98994.00
2022-12-03T09:50:00.084Z,99001.00
2022-12-03T09:52:31.152Z,99004.00
2022-12-03T09:55:01.514Z,99002.00
2022-12-03T09:57:31.313Z,98993.00
2022-12-03T10:00:01.975Z,99002.00
2022-12-03T10:02:34.396Z,98985.00
2022-12-03T10:05:07.252Z,98985.00
2022-12-03T10:07:37.242Z,98989.00
2022-12-03T10:10:08.920Z,98987.00
2022-12-03T10:12:38.864Z,98993.00
2022-12-03T10:15:12.580Z,98980.00
2022-12-03T10:17:42.695Z,98988.00
2022-12-03T10:20:17.704Z,98982.00
2022-12-03T10:22:48.947Z,98985.00
2022-12-03T10:25:21.137Z,98976.00
2022-12-03T10:28:00.145Z,98973.00
2022-12-03T10:33:19.134Z,98982.00
2022-12-03T10:35:51.860Z,98976.00
2022-12-03T10:38:24.960Z,98980.00
2022-12-03T10:40:55.154Z,98978.00
2022-12-03T10:43:26.911Z,98984.00
2022-12-03T10:46:14.487Z,98977.00
2022-12-03T10:48:44.520Z,98984.00
2022-12-03T10:51:21.332Z,98983.00
2022-12-03T10:53:52.040Z,98968.00
2022-12-03T10:56:26.701Z,98982.00
2022-12-03T10:58:56.800Z,98973.00
2022-12-03T11:01:28.603Z,98993.00
2022-12-03T11:04:03.706Z,98978.00
2022-12-03T11:06:41.481Z,98975.00
2022-12-03T11:09:18.743Z,98976.00
2022-12-03T11:15:17.640Z,98971.00
2022-12-03T11:17:50.346Z,98985.00
2022-12-03T11:20:50.306Z,98986.00
2022-12-03T11:23:58.000Z,98983.00
2022-12-03T11:27:12.740Z,98986.00
2022-12-03T11:30:02.586Z,98978.00
2022-12-03T11:36:13.399Z,98970.00
2022-12-03T11:38:57.467Z,98961.00
2022-12-03T11:44:35.412Z,98957.00
2022-12-03T11:47:16.469Z,98954.00
2022-12-03T11:49:50.746Z,98947.00
2022-12-03T11:52:26.550Z,98942.00
2022-12-03T11:55:02.927Z,98948.00
2022-12-03T12:00:23.845Z,98950.00
2022-12-03T12:02:55.248Z,98948.00
2022-12-03T12:05:28.996Z,98930.00
2022-12-03T12:07:59.643Z,98927.00
2022-12-03T12:10:47.013Z,98929.00
2022-12-03T12:13:56.076Z,98939.00
2022-12-03T12:16:52.873Z,98933.00
2022-12-03T12:22:33.910Z,98932.00
2022-12-03T12:25:17.650Z,98930.00
2022-12-03T12:27:52.248Z,98929.00
2022-12-03T12:30:35.817Z,98925.00
2022-12-03T12:38:42.900Z,98921.00
2022-12-03T12:41:13.785Z,98934.00
2022-12-03T12:43:46.338Z,98938.00
2022-12-03T12:46:46.663Z,98925.00
2022-12-03T12:49:12.407Z,98903.00
2022-12-03T12:52:02.387Z,98921.00
2022-12-03T12:54:32.309Z,98922.00
2022-12-03T12:57:02.184Z,98920.00
2022-12-03T12:59:34.735Z,98913.00
2022-12-03T13:02:10.065Z,98911.00
2022-12-03T13:07:24.611Z,98912.00
2022-12-03T13:09:56.948Z,98910.00
2022-12-03T13:12:27.242Z,98925.00
2022-12-03T13:17:44.970Z,98923.00
2022-12-03T13:26:09.266Z,98908.00
2022-12-03T13:28:48.799Z,98917.00
2022-12-03T13:31:26.137Z,98917.00
2022-12-03T13:33:59.557Z,98923.00
2022-12-03T13:36:39.629Z,98920.00
2022-12-03T13:39:16.776Z,98920.00
2022-12-03T13:41:59.152Z,98915.00
2022-12-03T13:44:29.946Z,98917.00
2022-12-03T13:49:51.274Z,98913.00
2022-12-03T13:52:24.422Z,98918.00
2022-12-03T13:54:57.016Z,98916.00
2022-12-03T13:57:27.221Z,98914.00
2022-12-03T13:59:57.496Z,98917.00
2022-12-03T14:05:14.178Z,98925.00
2022-12-03T14:10:28.165Z,98915.00
2022-12-03T14:12:58.845Z,98909.00
2022-12-03T14:15:29.151Z,98901.00
2022-12-03T14:18:06.739Z,98916.00
2022-12-03T14:20:39.751Z,98912.00
2022-12-03T14:23:09.679Z,98909.00
2022-12-03T14:25:45.095Z,98916.00
2022-12-03T14:28:15.052Z,98910.00
2022-12-03T14:30:44.951Z,98909.00
2022-12-03T14:33:23.050Z,98909.00
2022-12-03T14:35:54.418Z,98899.00
2022-12-03T14:38:25.850Z,98905.00
2022-12-03T14:40:55.855Z,98920.00
2022-12-03T14:43:30.679Z,98924.00
2022-12-03T14:46:13.587Z,98921.00
2022-12-03T14:48:47.136Z,98925.00
2022-12-03T14:51:21.993Z,98908.00
2022-12-03T14:53:53.171Z,98917.00
2022-12-03T14:56:23.459Z,98917.00
2022-12-03T14:58:54.284Z,98909.00
2022-12-03T15:01:24.375Z,98918.00
2022-12-03T15:03:56.886Z,98921.00
2022-12-03T15:06:26.824Z,98929.00
2022-12-03T15:08:56.744Z,98920.00
2022-12-03T15:11:40.163Z,98930.00
2022-12-03T15:14:17.879Z,98930.00
2022-12-03T15:22:18.291Z,98916.00
2022-12-03T15:24:48.218Z,98914.00
2022-12-03T15:27:19.125Z,98918.00
2022-12-03T15:29:49.420Z,98922.00
2022-12-03T15:35:19.632Z,98917.00
2022-12-03T15:43:17.917Z,98919.00
2022-12-03T15:45:48.242Z,98925.00
2022-12-03T15:48:18.358Z,98922.00
2022-12-03T15:50:53.365Z,98920.00
2022-12-03T15:53:23.414Z,98923.00
2022-12-03T16:01:30.379Z,98924.00
2022-12-03T16:04:01.743Z,98925.00
2022-12-03T16:06:34.200Z,98920.00
2022-12-03T16:09:04.142Z,98919.00
2022-12-03T16:11:34.086Z,98915.00
2022-12-03T16:14:05.273Z,98926.00
2022-12-03T16:16:35.301Z,98927.00
2022-12-03T16:21:51.570Z,98923.00
2022-12-03T16:24:21.569Z,98914.00
2022-12-03T16:26:51.475Z,98909.00
2022-12-03T16:29:30.581Z,98913.00
2022-12-03T16:32:03.457Z,98913.00
2022-12-03T16:34:39.904Z,98913.00
2022-12-03T16:37:12.618Z,98916.00
2022-12-03T16:42:34.717Z,98899.00
2022-12-03T16:45:16.803Z,98900.00
2022-12-03T16:47:51.897Z,98897.00
2022-12-03T16:50:29.075Z,98887.00
2022-12-03T16:53:05.999Z,98891.00
2022-12-03T16:55:35.960Z,98890.00
2022-12-03T16:58:06.075Z,98888.00
2022-12-03T17:00:36.053Z,98887.00
2022-12-03T17:03:06.047Z,98881.00
2022-12-03T17:05:35.987Z,98881.00
2022-12-03T17:08:08.680Z,98893.00
2022-12-03T17:10:38.914Z,98889.00
2022-12-03T17:13:10.341Z,98881.00
2022-12-03T17:15:40.759Z,98879.00
2022-12-03T17:18:11.132Z,98882.00
2022-12-03T17:20:41.276Z,98875.00
2022-12-03T17:23:13.831Z,98877.00
2022-12-03T17:25:43.792Z,98866.00
2022-12-03T17:28:13.780Z,98875.00
2022-12-03T17:30:44.420Z,98876.00
2022-12-03T17:33:14.385Z,98872.00
2022-12-03T17:35:45.650Z,98866.00
2022-12-03T17:38:18.252Z,98864.00
2022-12-03T17:40:48.159Z,98862.00
2022-12-03T17:43:18.130Z,98862.00
2022-12-03T17:45:47.985Z,98853.00
2022-12-03T17:48:18.264Z,98849.00
2022-12-03T17:50:48.732Z,98858.00
2022-12-03T17:53:21.281Z,98858.00
2022-12-03T17:55:51.167Z,98871.00
2022-12-03T17:58:21.028Z,98875.00
2022-12-03T18:00:50.836Z,98866.00
2022-12-03T18:03:20.797Z,98855.00
2022-12-03T18:05:50.724Z,98856.00
2022-12-03T18:08:23.380Z,98854.00
2022-12-03T18:10:53.390Z,98856.00
2022-12-03T18:13:23.316Z,98854.00
2022-12-03T18:15:53.216Z,98854.00
2022-12-03T18:18:23.185Z,98851.00
2022-12-03T18:20:53.102Z,98842.00
2022-12-03T18:23:25.672Z,98848.00
2022-12-03T18:25:56.779Z,98863.00
2022-12-03T18:28:26.964Z,98862.00
2022-12-03T18:30:57.066Z,98857.00
2022-12-03T18:33:27.257Z,98853.00
2022-12-03T18:35:58.821Z,98857.00
2022-12-03T18:38:33.612Z,98855.00
2022-12-03T18:41:03.585Z,98857.00
2022-12-03T18:43:33.527Z,98851.00
2022-12-03T18:46:04.531Z,98860.00
2022-12-03T18:48:34.470Z,98855.00
2022-12-03T18:51:04.518Z,98854.00
2022-12-03T18:53:36.996Z,98851.00
2022-12-03T18:56:07.150Z,98859.00
2022-12-03T18:58:37.128Z,98854.00
2022-12-03T19:01:07.409Z,98848.00
2022-12-03T19:03:37.433Z,98854.00
2022-12-03T19:06:07.973Z,98866.00
2022-12-03T19:08:40.418Z,98861.00
2022-12-03T19:11:10.520Z,98859.00
2022-12-03T19:13:40.891Z,98857.00
2022-12-03T19:16:12.618Z,98854.00
2022-12-03T19:18:42.584Z,98862.00
2022-12-03T19:21:13.937Z,98852.00
2022-12-03T19:24:16.042Z,98845.00
2022-12-03T19:26:36.547Z,98852.00
2022-12-03T19:29:06.587Z,98858.00
2022-12-03T19:31:36.532Z,98860.00
2022-12-03T19:34:06.537Z,98862.00
2022-12-03T19:36:36.474Z,98868.00
2022-12-03T19:39:09.092Z,98861.00
2022-12-03T19:41:39.398Z,98868.00
2022-12-03T19:44:11.031Z,98870.00
2022-12-03T19:46:41.106Z,98859.00
2022-12-03T19:49:11.346Z,98860.00
2022-12-03T19:51:41.371Z,98866.00
2022-12-03T19:54:14.780Z,98848.00
2022-12-03T19:56:44.681Z,98859.00
2022-12-03T19:59:15.585Z,98856.00
2022-12-03T20:01:45.608Z,98867.00
2022-12-03T20:04:15.906Z,98861.00
2022-12-03T20:06:45.823Z,98864.00
2022-12-03T20:09:20.773Z,98857.00
2022-12-03T20:11:53.988Z,98866.00
2022-12-03T20:14:24.184Z,98852.00
2022-12-03T20:16:54.116Z,98860.00
2022-12-03T20:19:24.014Z,98854.00
2022-12-03T20:21:59.057Z,98842.00
2022-12-03T20:24:34.780Z,98841.00
2022-12-03T20:27:04.719Z,98849.00
2022-12-03T20:29:34.748Z,98846.00
2022-12-03T20:32:07.051Z,98841.00
2022-12-03T20:34:37.182Z,98846.00
2022-12-03T20:37:07.130Z,98843.00
2022-12-03T20:39:39.990Z,98837.00
2022-12-03T20:42:10.307Z,98848.00
2022-12-03T20:44:41.007Z,98837.00
2022-12-03T20:47:11.011Z,98840.00
2022-12-03T20:49:41.702Z,98839.00
2022-12-03T20:52:11.674Z,98824.00
2022-12-03T20:54:44.282Z,98837.00
2022-12-03T20:57:14.179Z,98841.00
2022-12-03T20:59:44.059Z,98838.00
2022-12-03T21:02:14.109Z,98837.00
2022-12-03T21:04:44.170Z,98832.00
2022-12-03T21:07:14.098Z,98831.00
2022-12-03T21:09:46.582Z,98837.00
2022-12-03T21:12:16.471Z,98837.00
2022-12-03T21:14:47.249Z,98840.00
2022-12-03T21:17:17.209Z,98843.00
2022-12-03T21:19:47.504Z,98837.00
2022-12-03T21:22:17.418Z,98845.00
2022-12-03T21:24:49.922Z,98830.00
2022-12-03T21:27:21.766Z,98832.00
2022-12-03T21:29:52.997Z,98830.00
2022-12-03T21:32:22.984Z,98837.00
2022-12-03T21:34:52.868Z,98840.00
2022-12-03T21:37:23.079Z,98832.00
2022-12-03T21:39:55.856Z,98832.00
2022-12-03T21:42:35.390Z,98834.00
2022-12-03T21:45:08.262Z,98826.00
2022-12-03T21:47:38.241Z,98833.00
2022-12-03T21:50:11.290Z,98824.00
2022-12-03T21:52:41.202Z,98832.00
2022-12-03T21:55:13.914Z,98836.00
2022-12-03T21:57:43.891Z,98828.00
2022-12-03T22:00:15.175Z,98825.00
2022-12-03T22:02:45.202Z,98839.00
2022-12-03T22:05:15.264Z,98836.00
2022-12-03T22:07:45.691Z,98837.00
2022-12-03T22:10:18.263Z,98831.00
2022-12-03T22:12:48.114Z,98829.00
2022-12-03T22:15:19.479Z,98820.00
2022-12-03T22:17:50.255Z,98824.00
2022-12-03T22:20:20.252Z,98825.00
2022-12-03T22:22:50.197Z,98820.00
2022-12-03T22:25:22.740Z,98824.00
2022-12-03T22:27:52.651Z,98815.00
2022-12-03T22:30:22.774Z,98815.00
2022-12-03T22:32:52.656Z,98804.00
2022-12-03T22:35:22.568Z,98825.00
2022-12-03T22:37:52.433Z,98813.00
2022-12-03T22:40:25.063Z,98815.00
2022-12-03T22:42:54.946Z,98817.00
2022-12-03T22:45:24.808Z,98807.00
2022-12-03T22:47:54.790Z,98798.00
2022-12-03T22:50:24.675Z,98805.00
2022-12-03T22:52:54.545Z,98797.00
2022-12-03T22:55:27.024Z,98798.00
2022-12-03T22:57:56.962Z,98792.00
2022-12-03T23:00:32.578Z,98782.00
2022-12-03T23:03:02.652Z,98785.00
2022-12-03T23:05:38.535Z,98794.00
2022-12-03T23:08:08.920Z,98797.00
2022-12-03T23:10:45.823Z,98799.00
2022-12-03T23:13:16.035Z,98792.00
2022-12-03T23:15:47.809Z,98801.00
2022-12-03T23:18:17.942Z,98793.00
2022-12-03T23:20:48.754Z,98778.00
2022-12-03T23:23:19.357Z,98786.00
2022-12-03T23:26:01.699Z,98797.00
2022-12-03T23:28:32.881Z,98793.00
2022-12-03T23:31:03.039Z,98779.00
2022-12-03T23:33:37.887Z,98765.00
2022-12-03T23:36:08.799Z,98773.00
2022-12-03T23:38:38.890Z,98793.00
2022-12-03T23:41:13.491Z,98777.00
2022-12-03T23:43:43.990Z,98779.00
2022-12-03T23:46:15.247Z,98767.00
2022-12-03T23:48:45.665Z,98763.00
2022-12-03T23:51:17.029Z,98767.00
2022-12-03T23:53:47.122Z,98771.00
2022-12-03T23:56:22.130Z,98764.00
2022-12-03T23:58:52.043Z,98769.00
