createdAt,value
2023-05-06T11:15:39.506Z,52.48
2023-05-06T11:17:13.223Z,53.30
2023-05-06T11:17:39.804Z,53.90
2023-05-06T11:18:39.132Z,52.74
2023-05-06T11:19:39.036Z,51.46
2023-05-06T11:20:38.973Z,58.73
2023-05-06T11:21:41.273Z,53.40
2023-05-06T11:22:39.177Z,53.15
2023-05-06T11:23:39.128Z,53.02
2023-05-06T11:24:38.998Z,52.91
2023-05-06T11:25:50.027Z,53.49
2023-05-06T11:26:40.317Z,53.86
2023-05-06T11:27:40.069Z,53.91
2023-05-06T11:28:39.140Z,54.68
2023-05-06T11:29:39.163Z,56.53
2023-05-06T11:30:39.090Z,52.68
2023-05-06T11:33:58.105Z,54.18
2023-05-06T11:34:58.059Z,54.47
2023-05-06T11:35:58.202Z,53.86
2023-05-06T11:36:59.228Z,52.01
2023-05-06T11:37:59.169Z,49.03
2023-05-06T11:38:59.188Z,52.75
2023-05-06T11:39:59.131Z,52.97
2023-05-06T11:40:59.184Z,51.43
2023-05-06T11:41:59.121Z,53.93
2023-05-06T11:42:59.083Z,52.62
2023-05-06T11:43:59.040Z,52.34
2023-05-06T11:44:59.070Z,53.97
2023-05-06T11:45:59.127Z,49.77
2023-05-06T11:46:59.061Z,50.57
2023-05-06T11:47:59.072Z,51.18
2023-05-06T11:55:07.019Z,50.21
2023-05-06T11:56:08.468Z,51.87
2023-05-06T11:57:07.997Z,51.59
2023-05-06T11:58:07.949Z,53.77
2023-05-06T11:59:07.949Z,50.77
2023-05-06T12:00:07.977Z,52.45
2023-05-06T12:01:07.964Z,52.01
2023-05-06T12:02:07.926Z,52.12
2023-05-06T12:03:08.113Z,50.31
2023-05-06T12:04:08.055Z,53.01
2023-05-06T12:05:07.942Z,51.21
2023-05-06T12:06:07.903Z,52.10
2023-05-06T12:07:07.971Z,51.55
2023-05-06T12:08:13.461Z,50.71
2023-05-06T12:09:09.843Z,49.88
2023-05-06T12:10:07.943Z,50.85
2023-05-06T12:11:08.199Z,51.95
2023-05-06T12:12:08.854Z,51.83
2023-05-06T12:13:08.007Z,52.73
2023-05-06T12:14:08.129Z,52.99
2023-05-06T12:15:08.071Z,50.69
2023-05-06T12:16:09.084Z,49.68
2023-05-06T12:17:08.335Z,51.05
2023-05-06T12:18:08.119Z,50.03
2023-05-06T12:19:07.920Z,49.86
2023-05-06T12:20:08.369Z,51.07
2023-05-06T12:21:07.989Z,52.59
2023-05-06T12:22:08.047Z,54.56
2023-05-06T12:23:08.221Z,57.96
2023-05-06T12:24:08.922Z,52.66
2023-05-06T12:25:09.403Z,52.33
2023-05-06T12:26:07.916Z,51.65
2023-05-06T12:27:08.002Z,51.77
2023-05-06T12:28:07.848Z,50.64
2023-05-06T12:29:07.846Z,50.22
2023-05-06T12:30:07.787Z,50.04
2023-05-06T12:31:07.808Z,52.42
2023-05-06T12:32:07.773Z,48.60
2023-05-06T12:33:07.780Z,48.22
2023-05-06T12:34:07.581Z,47.19
2023-05-06T12:35:07.925Z,47.84
2023-05-06T12:36:07.679Z,49.07
2023-05-06T12:37:07.680Z,49.29
2023-05-06T12:38:07.629Z,50.28
2023-05-06T12:39:07.544Z,52.54
2023-05-06T12:40:40.008Z,49.53
2023-05-06T12:41:07.677Z,50.72
2023-05-06T12:42:07.645Z,51.59
2023-05-06T12:43:07.578Z,52.19
2023-05-06T12:44:07.544Z,50.03
2023-05-06T12:45:07.551Z,50.27
2023-05-06T12:46:07.540Z,51.32
2023-05-06T12:47:10.786Z,49.15
2023-05-06T12:48:07.614Z,53.03
2023-05-06T12:49:07.549Z,48.76
2023-05-06T12:50:07.541Z,47.68
2023-05-06T12:51:07.526Z,49.46
2023-05-06T12:52:07.798Z,50.80
2023-05-06T12:53:07.504Z,50.57
2023-05-06T12:54:07.479Z,49.83
2023-05-06T12:55:08.145Z,52.59
2023-05-06T12:56:07.455Z,49.29
2023-05-06T12:57:07.376Z,50.27
2023-05-06T12:58:07.435Z,49.15
2023-05-06T12:59:07.469Z,50.31
2023-05-06T13:00:07.413Z,49.57
2023-05-06T13:01:07.442Z,50.71
2023-05-06T13:02:07.492Z,49.21
2023-05-06T13:03:07.446Z,48.90
2023-05-06T13:04:07.331Z,50.21
2023-05-06T13:05:07.345Z,47.40
2023-05-06T13:06:08.522Z,49.65
2023-05-06T13:07:07.375Z,48.90
2023-05-06T13:08:07.345Z,50.17
2023-05-06T13:09:07.321Z,51.13
2023-05-06T13:10:07.339Z,50.18
2023-05-06T13:11:07.262Z,49.86
2023-05-06T13:12:07.306Z,48.64
2023-05-06T13:13:07.251Z,50.13
2023-05-06T13:14:07.289Z,48.50
2023-05-06T13:15:07.341Z,49.49
2023-05-06T13:16:07.215Z,47.56
2023-05-06T13:17:07.340Z,48.62
2023-05-06T13:18:07.338Z,49.08
2023-05-06T13:19:08.225Z,49.00
2023-05-06T13:20:07.173Z,50.40
2023-05-06T13:21:07.167Z,51.31
2023-05-06T13:22:07.308Z,48.80
2023-05-06T13:23:07.159Z,50.76
2023-05-06T13:24:07.147Z,48.33
2023-05-06T13:25:07.109Z,47.64
2023-05-06T13:26:07.118Z,50.80
2023-05-06T13:27:07.159Z,49.44
2023-05-06T13:28:07.123Z,48.25
2023-05-06T13:29:08.085Z,47.71
2023-05-06T13:30:07.159Z,46.78
2023-05-06T13:31:07.125Z,48.19
2023-05-06T13:32:08.768Z,48.88
2023-05-06T13:33:08.114Z,49.73
2023-05-06T13:34:07.082Z,48.14
2023-05-06T13:35:07.083Z,51.07
2023-05-06T13:36:07.272Z,51.90
2023-05-06T13:37:07.020Z,50.66
2023-05-06T13:38:07.060Z,49.21
2023-05-06T13:39:07.006Z,48.80
2023-05-06T13:40:06.999Z,46.68
2023-05-06T13:41:06.994Z,45.70
2023-05-06T13:42:08.354Z,46.94
2023-05-06T13:43:08.013Z,46.75
2023-05-06T13:44:06.928Z,48.82
2023-05-06T13:45:06.950Z,50.16
2023-05-06T13:46:06.990Z,50.16
2023-05-06T13:47:06.996Z,50.30
2023-05-06T13:48:06.990Z,49.04
2023-05-06T13:49:06.870Z,47.32
2023-05-06T13:50:07.051Z,47.56
2023-05-06T13:51:06.868Z,49.00
2023-05-06T13:52:08.371Z,46.43
2023-05-06T13:53:08.001Z,49.29
2023-05-06T13:54:06.900Z,47.92
2023-05-06T13:55:06.837Z,49.87
2023-05-06T13:56:06.793Z,51.11
2023-05-06T13:57:06.951Z,48.74
2023-05-06T13:58:08.611Z,49.41
2023-05-06T13:59:09.368Z,52.23
2023-05-06T14:00:07.821Z,50.95
2023-05-06T14:01:06.802Z,49.93
2023-05-06T14:02:09.421Z,52.04
2023-05-06T14:03:07.914Z,48.74
2023-05-06T14:04:07.578Z,49.67
2023-05-06T14:05:06.793Z,52.75
2023-05-06T14:06:06.735Z,50.98
2023-05-06T14:07:06.679Z,50.06
2023-05-06T14:08:06.694Z,50.45
2023-05-06T14:09:06.724Z,52.38
2023-05-06T14:10:06.669Z,52.87
2023-05-06T14:11:06.700Z,52.54
2023-05-06T14:12:06.705Z,53.03
2023-05-06T14:13:07.303Z,52.31
2023-05-06T14:14:07.670Z,53.91
2023-05-06T14:15:06.699Z,52.32
2023-05-06T14:16:07.327Z,53.10
2023-05-06T14:17:06.543Z,51.68
2023-05-06T14:18:06.655Z,51.01
2023-05-06T14:19:06.601Z,54.66
2023-05-06T14:20:06.807Z,53.29
2023-05-06T14:21:06.634Z,51.67
2023-05-06T14:22:06.597Z,53.56
2023-05-06T14:23:06.549Z,51.97
2023-05-06T14:24:07.911Z,52.74
2023-05-06T14:25:06.664Z,53.14
2023-05-06T14:26:06.591Z,52.43
2023-05-06T14:27:06.779Z,53.64
2023-05-06T14:28:06.501Z,53.47
2023-05-06T14:29:06.598Z,51.50
2023-05-06T14:30:08.565Z,51.57
2023-05-06T14:31:07.483Z,50.91
2023-05-06T14:32:06.582Z,53.48
2023-05-06T14:33:06.468Z,52.02
2023-05-06T14:34:06.496Z,52.44
2023-05-06T14:35:06.433Z,50.99
2023-05-06T14:36:06.450Z,51.90
2023-05-06T14:37:06.444Z,51.65
2023-05-06T14:38:06.429Z,51.62
2023-05-06T14:39:06.561Z,51.59
2023-05-06T14:40:06.420Z,50.64
2023-05-06T14:41:06.433Z,52.27
2023-05-06T14:42:06.364Z,52.47
2023-05-06T14:43:06.370Z,51.61
2023-05-06T14:44:06.405Z,48.88
2023-05-06T14:45:06.397Z,52.43
2023-05-06T14:46:07.516Z,49.65
2023-05-06T14:47:06.280Z,50.51
2023-05-06T14:48:06.411Z,50.03
2023-05-06T14:49:06.233Z,49.03
2023-05-06T14:50:06.293Z,50.30
2023-05-06T14:51:06.344Z,50.76
2023-05-06T14:52:06.295Z,49.13
2023-05-06T14:53:06.310Z,50.90
2023-05-06T14:54:06.314Z,47.97
2023-05-06T14:55:06.258Z,50.13
2023-05-06T14:56:06.220Z,49.45
2023-05-06T14:57:06.298Z,51.47
2023-05-06T14:58:06.217Z,49.76
2023-05-06T14:59:06.203Z,48.69
2023-05-06T15:00:06.268Z,49.78
2023-05-06T15:01:06.162Z,49.91
2023-05-06T15:02:06.247Z,52.23
2023-05-06T15:03:06.254Z,49.41
2023-05-06T15:04:06.072Z,51.04
2023-05-06T15:05:06.132Z,48.89
2023-05-06T15:06:06.412Z,50.37
2023-05-06T15:07:06.131Z,52.28
2023-05-06T15:08:06.138Z,49.65
2023-05-06T15:09:06.076Z,50.64
2023-05-06T15:10:06.091Z,50.57
2023-05-06T15:11:06.981Z,50.88
2023-05-06T15:12:06.196Z,54.16
2023-05-06T15:13:06.165Z,57.49
2023-05-06T15:14:06.059Z,56.67
2023-05-06T15:15:06.043Z,57.29
2023-05-06T15:16:06.102Z,57.63
2023-05-06T15:17:06.061Z,57.69
2023-05-06T15:18:06.602Z,57.51
2023-05-06T15:19:06.013Z,57.06
2023-05-06T15:20:05.937Z,56.70
2023-05-06T15:21:06.972Z,57.55
2023-05-06T15:22:05.985Z,57.02
2023-05-06T15:23:05.982Z,58.07
2023-05-06T15:24:05.901Z,56.60
2023-05-06T15:25:05.923Z,58.26
2023-05-06T15:26:05.979Z,59.04
2023-05-06T15:27:05.861Z,56.32
2023-05-06T15:28:05.863Z,58.38
2023-05-06T15:29:05.917Z,58.09
2023-05-06T15:30:06.301Z,58.67
2023-05-06T15:31:05.875Z,58.44
2023-05-06T15:32:06.039Z,58.30
2023-05-06T15:33:05.927Z,58.36
2023-05-06T15:34:05.871Z,58.22
2023-05-06T15:35:05.917Z,58.43
2023-05-06T15:36:05.804Z,58.50
2023-05-06T15:37:05.862Z,59.68
2023-05-06T15:38:05.825Z,56.34
2023-05-06T15:39:05.788Z,50.83
2023-05-06T15:40:06.014Z,49.60
2023-05-06T15:41:05.885Z,51.02
2023-05-06T15:42:05.889Z,52.97
2023-05-06T15:43:05.719Z,54.09
2023-05-06T15:44:06.404Z,53.31
2023-05-06T15:45:11.142Z,53.57
2023-05-06T15:46:07.562Z,52.69
2023-05-06T15:47:08.842Z,52.02
2023-05-06T15:48:06.116Z,51.03
2023-05-06T15:50:16.411Z,53.91
2023-05-06T15:51:08.637Z,54.10
2023-05-06T15:52:05.654Z,50.84
2023-05-06T15:53:05.675Z,52.74
2023-05-06T15:54:05.615Z,52.13
2023-05-06T15:55:05.586Z,51.00
2023-05-06T15:56:13.557Z,53.99
2023-05-06T15:57:07.653Z,50.59
2023-05-06T15:58:07.121Z,53.51
2023-05-06T15:59:05.642Z,51.43
2023-05-06T16:00:05.555Z,50.35
2023-05-06T16:01:05.611Z,51.61
2023-05-06T16:03:08.950Z,52.13
2023-05-06T16:04:05.612Z,53.42
2023-05-06T16:05:05.585Z,53.93
2023-05-06T16:06:05.536Z,52.62
2023-05-06T16:07:05.493Z,53.59
2023-05-06T16:08:05.525Z,57.81
2023-05-06T16:09:05.495Z,58.09
2023-05-06T16:10:06.499Z,58.09
2023-05-06T16:11:05.498Z,58.78
2023-05-06T16:12:05.511Z,58.34
2023-05-06T16:13:05.520Z,59.04
2023-05-06T16:14:05.423Z,59.35
2023-05-06T16:15:05.426Z,57.11
2023-05-06T16:16:05.382Z,53.42
2023-05-06T16:17:05.420Z,51.16
2023-05-06T16:18:05.482Z,52.06
2023-05-06T16:19:05.429Z,54.13
2023-05-06T16:20:06.233Z,51.87
2023-05-06T16:21:05.372Z,53.01
2023-05-06T16:22:05.485Z,51.27
2023-05-06T16:23:05.329Z,54.55
2023-05-06T16:24:05.322Z,51.69
2023-05-06T16:25:05.337Z,52.71
2023-05-06T16:26:05.375Z,52.50
2023-05-06T16:27:06.274Z,51.84
2023-05-06T16:28:05.317Z,53.83
2023-05-06T16:29:05.280Z,55.70
2023-05-06T16:30:05.293Z,53.43
2023-05-06T16:31:05.319Z,53.27
2023-05-06T16:32:05.268Z,52.38
2023-05-06T16:33:05.372Z,52.93
2023-05-06T16:34:05.220Z,52.80
2023-05-06T16:35:05.299Z,51.33
2023-05-06T16:36:05.336Z,53.71
2023-05-06T16:37:05.173Z,53.01
2023-05-06T16:38:05.196Z,48.92
2023-05-06T16:39:05.334Z,52.31
2023-05-06T16:40:05.162Z,51.55
2023-05-06T16:41:05.184Z,51.14
2023-05-06T16:42:05.107Z,53.93
2023-05-06T16:43:05.146Z,54.06
2023-05-06T16:44:05.097Z,53.79
2023-05-06T16:45:05.173Z,52.55
2023-05-06T16:46:05.108Z,49.04
2023-05-06T16:47:05.160Z,50.18
2023-05-06T16:48:05.258Z,53.02
2023-05-06T16:49:05.223Z,55.62
2023-05-06T16:50:05.337Z,56.35
2023-05-06T16:51:05.201Z,54.40
2023-05-06T16:52:05.104Z,55.13
2023-05-06T16:53:05.188Z,54.41
2023-05-06T16:54:05.079Z,54.11
2023-05-06T16:55:05.166Z,54.80
2023-05-06T16:56:05.153Z,55.07
2023-05-06T16:57:05.065Z,54.44
2023-05-06T16:58:04.982Z,52.12
2023-05-06T16:59:05.060Z,54.03
2023-05-06T17:00:04.940Z,54.75
2023-05-06T17:01:04.982Z,53.48
2023-05-06T17:02:05.895Z,53.89
2023-05-06T17:03:05.050Z,52.45
2023-05-06T17:04:05.076Z,53.29
2023-05-06T17:05:04.997Z,48.82
2023-05-06T17:06:04.904Z,49.91
2023-05-06T17:07:04.849Z,52.17
2023-05-06T17:08:06.945Z,52.84
2023-05-06T17:09:04.860Z,52.49
2023-05-06T17:10:04.862Z,49.83
2023-05-06T17:11:05.353Z,52.67
2023-05-06T17:12:05.945Z,51.81
2023-05-06T17:13:04.883Z,52.19
2023-05-06T17:14:04.957Z,51.00
2023-05-06T17:15:04.774Z,51.91
2023-05-06T17:16:04.787Z,52.53
2023-05-06T17:17:04.775Z,53.62
2023-05-06T17:18:04.874Z,51.53
2023-05-06T17:19:05.762Z,50.59
2023-05-06T17:20:04.721Z,50.13
2023-05-06T17:21:05.765Z,52.50
2023-05-06T17:22:04.830Z,51.43
2023-05-06T17:23:04.786Z,53.62
2023-05-06T17:24:04.746Z,50.33
2023-05-06T17:25:04.709Z,49.93
2023-05-06T17:26:09.616Z,51.73
2023-05-06T17:27:06.749Z,52.57
2023-05-06T17:28:04.635Z,53.50
2023-05-06T17:29:04.637Z,51.40
2023-05-06T17:30:04.747Z,51.27
2023-05-06T17:31:04.800Z,53.34
2023-05-06T17:32:04.673Z,53.05
2023-05-06T17:33:04.593Z,52.26
2023-05-06T17:34:04.578Z,49.87
2023-05-06T17:35:04.575Z,53.32
2023-05-06T17:36:04.632Z,52.08
2023-05-06T17:37:04.637Z,50.30
2023-05-06T17:38:04.556Z,48.55
2023-05-06T17:39:04.580Z,52.60
2023-05-06T17:40:05.994Z,52.06
2023-05-06T17:41:04.562Z,49.37
2023-05-06T17:42:04.540Z,50.87
2023-05-06T17:43:04.580Z,51.15
2023-05-06T17:44:04.540Z,49.56
2023-05-06T17:45:04.512Z,50.87
2023-05-06T17:46:04.638Z,52.60
2023-05-06T17:47:04.469Z,50.77
2023-05-06T17:48:04.518Z,50.94
2023-05-06T17:49:04.488Z,51.71
2023-05-06T17:50:04.506Z,51.51
2023-05-06T17:51:04.452Z,51.32
2023-05-06T17:52:05.111Z,51.97
2023-05-06T17:53:04.738Z,50.98
2023-05-06T17:54:04.545Z,49.55
2023-05-06T17:56:07.336Z,52.73
2023-05-06T17:57:05.600Z,50.46
2023-05-06T17:58:04.441Z,52.70
2023-05-06T17:59:05.072Z,49.72
2023-05-06T18:00:04.644Z,52.22
2023-05-06T18:01:07.643Z,51.94
2023-05-06T18:02:04.854Z,50.04
2023-05-06T18:03:04.439Z,51.67
2023-05-06T18:04:04.527Z,49.70
2023-05-06T18:05:05.243Z,50.09
2023-05-06T18:06:06.864Z,54.27
2023-05-06T18:07:05.645Z,51.58
2023-05-06T18:08:05.765Z,51.30
2023-05-06T18:09:04.571Z,50.59
2023-05-06T18:10:04.409Z,51.24
2023-05-06T18:11:04.564Z,49.48
2023-05-06T18:12:04.423Z,53.11
2023-05-06T18:13:05.036Z,50.59
2023-05-06T18:14:05.164Z,50.73
2023-05-06T18:15:06.127Z,50.44
2023-05-06T18:16:05.262Z,50.74
2023-05-06T18:17:05.143Z,52.06
2023-05-06T18:18:04.985Z,51.35
2023-05-06T18:19:04.376Z,52.00
2023-05-06T18:20:04.329Z,47.96
2023-05-06T18:21:05.101Z,51.90
2023-05-06T18:22:05.098Z,51.10
2023-05-06T18:23:05.169Z,50.74
2023-05-06T18:24:15.434Z,50.49
2023-05-06T18:25:07.208Z,52.19
2023-05-06T18:26:04.269Z,51.21
2023-05-06T18:27:04.363Z,50.80
2023-05-06T18:28:04.363Z,50.88
2023-05-06T18:29:04.936Z,50.35
2023-05-06T18:30:07.265Z,53.41
2023-05-06T18:31:04.270Z,52.28
2023-05-06T18:32:04.340Z,51.99
2023-05-06T18:33:04.404Z,50.80
2023-05-06T18:34:04.512Z,50.09
2023-05-06T18:35:04.225Z,51.70
2023-05-06T18:36:04.061Z,52.91
2023-05-06T18:37:04.305Z,52.52
2023-05-06T18:38:04.038Z,51.22
2023-05-06T18:39:04.729Z,51.04
2023-05-06T18:40:04.179Z,52.05
2023-05-06T18:41:04.098Z,50.88
2023-05-06T18:42:04.509Z,52.73
2023-05-06T18:43:04.056Z,53.40
2023-05-06T18:44:04.667Z,50.97
2023-05-06T18:45:04.133Z,49.18
2023-05-06T18:46:05.358Z,52.81
2023-05-06T18:47:04.063Z,50.38
2023-05-06T18:48:04.168Z,50.35
2023-05-06T18:49:04.034Z,51.41
2023-05-06T18:50:04.755Z,51.28
2023-05-06T18:51:03.990Z,53.17
2023-05-06T18:52:04.513Z,52.17
2023-05-06T18:53:03.973Z,49.43
2023-05-06T18:54:05.135Z,48.68
2023-05-06T18:55:04.714Z,50.28
2023-05-06T18:56:04.707Z,52.41
2023-05-06T18:57:04.069Z,50.96
2023-05-06T18:58:04.618Z,51.19
2023-05-06T18:59:04.764Z,55.47
2023-05-06T19:00:06.686Z,55.27
2023-05-06T19:01:04.034Z,53.73
2023-05-06T19:02:05.839Z,55.64
2023-05-06T19:03:06.274Z,56.34
2023-05-06T19:04:05.873Z,56.15
2023-05-06T19:05:03.961Z,57.42
2023-05-06T19:06:04.696Z,58.05
2023-05-06T19:07:05.788Z,57.64
2023-05-06T19:08:03.827Z,56.66
2023-05-06T19:09:04.240Z,57.34
2023-05-06T19:10:04.032Z,56.66
2023-05-06T19:11:03.797Z,59.10
2023-05-06T19:12:04.697Z,56.98
2023-05-06T19:13:03.839Z,58.80
2023-05-06T19:14:04.138Z,61.72
2023-05-06T19:15:03.866Z,57.87
2023-05-06T19:16:04.276Z,59.90
2023-05-06T19:17:04.026Z,56.18
2023-05-06T19:18:03.847Z,56.07
2023-05-06T19:19:04.543Z,54.51
2023-05-06T19:20:03.755Z,57.90
2023-05-06T19:21:03.715Z,56.35
2023-05-06T19:22:03.785Z,56.65
2023-05-06T19:23:03.726Z,55.64
2023-05-06T19:24:04.944Z,52.30
2023-05-06T19:25:04.396Z,54.75
2023-05-06T19:26:04.405Z,56.94
2023-05-06T19:27:03.808Z,57.73
2023-05-06T19:28:04.628Z,58.35
2023-05-06T19:29:03.795Z,55.60
2023-05-06T19:30:04.325Z,57.97
2023-05-06T19:31:03.993Z,54.67
2023-05-06T19:32:03.532Z,56.27
2023-05-06T19:33:03.822Z,56.79
2023-05-06T19:34:03.634Z,54.67
2023-05-06T19:35:03.603Z,58.40
2023-05-06T19:36:03.614Z,53.87
2023-05-06T19:37:03.626Z,56.10
2023-05-06T19:38:04.482Z,56.04
2023-05-06T19:39:03.853Z,57.57
2023-05-06T19:40:03.643Z,56.31
2023-05-06T19:41:05.269Z,55.97
2023-05-06T19:42:04.685Z,57.48
2023-05-06T19:43:05.207Z,57.51
2023-05-06T19:44:04.575Z,55.27
2023-05-06T19:45:03.756Z,57.05
2023-05-06T19:46:04.273Z,57.69
2023-05-06T19:47:04.272Z,55.96
2023-05-06T19:48:04.723Z,55.85
2023-05-06T19:49:03.456Z,56.93
2023-05-06T19:50:06.803Z,56.20
2023-05-06T19:51:03.585Z,56.82
2023-05-06T19:52:03.527Z,52.80
2023-05-06T19:53:04.083Z,56.45
2023-05-06T19:54:03.608Z,54.61
2023-05-06T19:55:04.086Z,54.95
2023-05-06T19:56:04.282Z,51.24
2023-05-06T19:57:03.531Z,54.21
2023-05-06T19:58:04.047Z,55.13
2023-05-06T19:59:03.457Z,54.80
2023-05-06T20:00:03.407Z,56.25
2023-05-06T20:01:03.367Z,54.36
2023-05-06T20:02:04.354Z,53.69
2023-05-06T20:03:04.179Z,53.26
2023-05-06T20:04:03.362Z,54.47
2023-05-06T20:05:03.553Z,56.39
2023-05-06T20:06:04.301Z,54.45
2023-05-06T20:07:04.317Z,53.67
2023-05-06T20:08:04.637Z,53.85
2023-05-06T20:09:04.157Z,54.03
2023-05-06T20:10:04.231Z,54.36
2023-05-06T20:11:04.581Z,51.84
2023-05-06T20:12:04.791Z,53.72
2023-05-06T20:13:03.551Z,50.41
2023-05-06T20:14:03.489Z,55.05
2023-05-06T20:15:04.008Z,49.06
2023-05-06T20:16:04.784Z,51.24
2023-05-06T20:17:03.425Z,52.24
2023-05-06T20:18:05.316Z,52.27
2023-05-06T20:19:03.765Z,50.71
2023-05-06T20:20:04.944Z,54.26
2023-05-06T20:21:03.431Z,50.67
2023-05-06T20:22:03.180Z,48.27
2023-05-06T20:23:05.709Z,49.99
2023-05-06T20:24:03.252Z,52.15
2023-05-06T20:25:04.786Z,50.28
2023-05-06T20:26:03.381Z,52.17
2023-05-06T20:27:04.809Z,52.43
2023-05-06T20:28:03.960Z,53.15
2023-05-06T20:29:03.301Z,50.48
2023-05-06T20:30:03.725Z,50.18
2023-05-06T20:31:03.736Z,53.25
2023-05-06T20:32:03.433Z,55.09
2023-05-06T20:33:03.202Z,51.57
2023-05-06T20:34:02.998Z,52.22
2023-05-06T20:35:03.121Z,51.95
2023-05-06T20:36:03.107Z,49.59
2023-05-06T20:37:03.021Z,48.88
2023-05-06T20:38:03.048Z,50.28
2023-05-06T20:39:04.066Z,50.34
2023-05-06T20:40:03.104Z,50.76
2023-05-06T20:41:03.051Z,51.03
2023-05-06T20:42:05.244Z,51.61
2023-05-06T20:43:03.170Z,53.86
2023-05-06T20:44:03.941Z,48.82
2023-05-06T20:45:02.892Z,52.00
2023-05-06T20:46:03.750Z,53.35
2023-05-06T20:47:03.091Z,48.60
2023-05-06T20:48:04.859Z,47.88
2023-05-06T20:49:02.848Z,49.18
2023-05-06T20:50:03.507Z,48.50
2023-05-06T20:51:03.683Z,49.52
2023-05-06T20:52:02.781Z,52.36
2023-05-06T20:53:04.053Z,48.95
2023-05-06T20:54:04.564Z,51.64
2023-05-06T20:55:06.819Z,51.73
2023-05-06T20:56:03.547Z,48.48
2023-05-06T20:57:02.897Z,51.34
2023-05-06T20:58:03.690Z,50.96
2023-05-06T20:59:02.764Z,49.40
2023-05-06T21:00:02.685Z,52.53
2023-05-06T21:01:03.459Z,51.22
2023-05-06T21:02:04.017Z,51.36
2023-05-06T21:03:03.287Z,52.22
2023-05-06T21:04:03.171Z,52.92
2023-05-06T21:05:03.262Z,49.57
2023-05-06T21:06:04.277Z,48.54
2023-05-06T21:07:03.255Z,49.49
2023-05-06T21:08:03.164Z,48.30
2023-05-06T21:09:03.477Z,49.55
2023-05-06T21:10:05.693Z,50.47
2023-05-06T21:11:02.762Z,48.77
2023-05-06T21:12:03.194Z,52.31
2023-05-06T21:13:02.688Z,51.08
2023-05-06T21:14:02.678Z,49.50
2023-05-06T21:15:02.598Z,49.64
2023-05-06T21:16:02.999Z,49.15
2023-05-06T21:17:02.478Z,51.39
2023-05-06T21:18:03.614Z,49.96
2023-05-06T21:19:02.484Z,50.58
2023-05-06T21:20:04.138Z,50.78
2023-05-06T21:21:03.015Z,47.97
2023-05-06T21:22:02.447Z,50.21
2023-05-06T21:23:03.178Z,54.93
2023-05-06T21:24:04.804Z,52.24
2023-05-06T21:25:03.129Z,49.70
2023-05-06T21:26:03.712Z,50.47
2023-05-06T21:27:04.167Z,48.23
2023-05-06T21:28:02.561Z,50.84
2023-05-06T21:29:04.315Z,48.23
2023-05-06T21:30:02.628Z,49.50
2023-05-06T21:31:03.342Z,44.95
2023-05-06T21:32:03.374Z,49.52
2023-05-06T21:33:03.173Z,48.69
2023-05-06T21:34:02.799Z,48.27
2023-05-06T21:35:39.236Z,49.41
2023-05-06T21:39:08.969Z,45.24
2023-05-06T21:40:00.054Z,48.41
2023-05-06T21:41:36.934Z,52.06
2023-05-06T21:42:02.140Z,46.79
2023-05-06T21:43:01.733Z,48.63
2023-05-06T21:44:01.749Z,50.97
2023-05-06T21:45:01.674Z,50.78
2023-05-06T21:46:02.243Z,52.25
2023-05-06T21:47:02.180Z,48.34
2023-05-06T21:48:02.930Z,51.59
2023-05-06T21:49:02.054Z,51.70
2023-05-06T21:50:03.279Z,51.92
2023-05-06T21:51:02.175Z,47.12
2023-05-06T21:52:01.380Z,47.02
2023-05-06T21:53:02.083Z,47.99
2023-05-06T21:54:01.248Z,50.68
2023-05-06T21:55:01.255Z,45.65
2023-05-06T21:56:01.326Z,50.38
2023-05-06T21:57:01.386Z,49.80
2023-05-06T21:58:02.322Z,47.80
2023-05-06T21:59:03.307Z,49.45
2023-05-06T22:00:01.176Z,47.71
2023-05-06T22:01:05.145Z,49.52
2023-05-06T22:02:01.647Z,50.03
2023-05-06T22:03:01.402Z,47.10
2023-05-06T22:04:02.589Z,46.37
2023-05-06T22:05:02.138Z,47.22
2023-05-06T22:06:01.674Z,45.02
2023-05-06T22:07:03.095Z,44.59
2023-05-06T22:08:02.644Z,47.30
2023-05-06T22:09:01.906Z,50.05
2023-05-06T22:10:03.571Z,46.70
2023-05-06T22:11:00.945Z,49.16
2023-05-06T22:12:01.136Z,47.70
2023-05-06T22:13:01.189Z,44.46
2023-05-06T22:14:02.163Z,47.44
2023-05-06T22:15:01.702Z,46.05
2023-05-06T22:16:02.795Z,45.30
2023-05-06T22:17:00.973Z,49.09
2023-05-06T22:18:01.245Z,46.82
2023-05-06T22:19:35.224Z,42.23
2023-05-06T22:20:01.120Z,48.54
2023-05-06T22:21:01.036Z,48.38
2023-05-06T22:22:00.894Z,46.04
2023-05-06T22:23:00.902Z,44.42
2023-05-06T22:24:00.856Z,46.07
2023-05-06T22:25:02.196Z,44.90
2023-05-06T22:26:00.874Z,46.16
2023-05-06T22:27:01.031Z,48.64
2023-05-06T22:28:03.312Z,45.98
2023-05-06T22:29:01.842Z,45.42
2023-05-06T22:30:01.050Z,44.82
2023-05-06T22:31:03.929Z,43.48
2023-05-06T22:32:01.046Z,45.27
2023-05-06T22:33:02.341Z,43.17
2023-05-06T22:34:00.871Z,44.92
2023-05-06T22:35:01.294Z,44.95
2023-05-06T22:36:01.439Z,46.10
2023-05-06T22:37:02.225Z,45.92
2023-05-06T22:38:01.104Z,41.38
2023-05-06T22:39:03.835Z,45.94
2023-05-06T22:40:29.026Z,48.58
2023-05-06T22:41:01.660Z,43.79
2023-05-06T22:42:02.304Z,46.38
2023-05-06T22:43:02.092Z,45.97
2023-05-06T22:44:01.790Z,47.50
2023-05-06T22:45:35.348Z,45.00
2023-05-06T22:46:01.168Z,43.28
2023-05-06T22:47:00.581Z,49.45
2023-05-06T22:48:00.709Z,46.93
2023-05-06T22:49:01.069Z,46.40
2023-05-06T22:50:00.562Z,43.76
2023-05-06T22:51:01.707Z,49.73
2023-05-06T22:52:00.637Z,45.90
2023-05-06T22:53:10.260Z,43.55
2023-05-06T22:54:01.523Z,44.59
2023-05-06T22:55:03.631Z,46.19
2023-05-06T22:56:00.832Z,48.10
2023-05-06T22:57:00.944Z,45.67
2023-05-06T22:58:00.877Z,43.26
2023-05-06T22:59:00.757Z,48.38
2023-05-06T23:00:01.927Z,45.10
2023-05-06T23:01:01.809Z,45.74
2023-05-06T23:02:00.549Z,44.71
2023-05-06T23:03:01.639Z,45.15
2023-05-06T23:04:00.616Z,42.21
2023-05-06T23:05:00.898Z,44.14
2023-05-06T23:06:02.288Z,42.56
2023-05-06T23:07:01.782Z,46.30
2023-05-06T23:08:00.512Z,48.26
2023-05-06T23:09:01.712Z,47.47
2023-05-06T23:10:01.167Z,42.10
2023-05-06T23:11:00.428Z,48.72
2023-05-06T23:12:01.215Z,45.16
2023-05-06T23:13:01.858Z,46.32
2023-05-06T23:14:03.290Z,47.56
2023-05-06T23:15:01.693Z,50.03
2023-05-06T23:16:00.580Z,49.98
2023-05-06T23:17:01.830Z,43.57
2023-05-06T23:18:00.547Z,43.53
2023-05-06T23:19:00.517Z,45.16
2023-05-06T23:20:00.252Z,40.76
2023-05-06T23:21:00.272Z,45.74
2023-05-06T23:22:01.077Z,46.12
2023-05-06T23:23:01.311Z,48.53
2023-05-06T23:24:01.867Z,46.78
2023-05-06T23:25:00.273Z,47.44
2023-05-06T23:26:00.462Z,45.84
2023-05-06T23:27:00.328Z,45.58
2023-05-06T23:28:00.208Z,45.22
2023-05-06T23:29:01.680Z,42.92
2023-05-06T23:30:02.308Z,45.39
2023-05-06T23:31:00.359Z,45.33
2023-05-06T23:32:00.201Z,43.75
2023-05-06T23:33:00.286Z,41.40
2023-05-06T23:34:00.836Z,41.91
2023-05-06T23:35:01.208Z,39.53
2023-05-06T23:36:00.202Z,43.83
2023-05-06T23:37:02.344Z,42.72
2023-05-06T23:38:36.120Z,38.67
2023-05-06T23:39:34.964Z,44.72
2023-05-06T23:40:35.570Z,48.33
2023-05-06T23:44:08.210Z,41.81
2023-05-06T23:44:54.656Z,38.68
2023-05-06T23:48:34.903Z,42.15
2023-05-06T23:49:43.852Z,41.16
2023-05-06T23:50:36.538Z,39.83
2023-05-06T23:51:37.548Z,43.13
2023-05-06T23:52:36.122Z,44.82
2023-05-06T23:53:36.170Z,43.71
2023-05-06T23:54:36.568Z,39.50
2023-05-06T23:55:38.012Z,37.69
2023-05-06T23:57:10.802Z,44.16
2023-05-06T23:57:37.125Z,40.40
2023-05-06T23:58:35.947Z,41.39
2023-05-06T23:59:36.807Z,41.04
