createdAt,value
2022-08-12T00:00:18.353Z,78.31
2022-08-12T00:03:24.048Z,78.48
2022-08-12T00:06:28.156Z,78.28
2022-08-12T00:09:32.707Z,78.57
2022-08-12T00:12:37.768Z,78.71
2022-08-12T00:15:43.214Z,78.86
2022-08-12T00:18:48.586Z,78.88
2022-08-12T00:21:53.480Z,79.06
2022-08-12T00:24:57.753Z,78.84
2022-08-12T00:28:04.652Z,79.07
2022-08-12T00:31:10.026Z,79.57
2022-08-12T00:34:14.941Z,79.43
2022-08-12T00:37:23.068Z,79.88
2022-08-12T00:40:30.912Z,79.75
2022-08-12T00:43:17.272Z,79.79
2022-08-12T00:46:22.581Z,79.86
2022-08-12T00:49:09.640Z,80.44
2022-08-12T00:52:06.668Z,80.73
2022-08-12T00:54:57.417Z,81.25
2022-08-12T00:57:48.096Z,81.41
2022-08-12T01:00:35.420Z,81.73
2022-08-12T01:03:21.684Z,81.61
2022-08-12T01:06:26.110Z,81.36
2022-08-12T01:09:33.542Z,81.88
2022-08-12T01:12:20.351Z,82.18
2022-08-12T01:15:06.450Z,82.64
2022-08-12T01:17:51.978Z,82.89
2022-08-12T01:21:04.573Z,83.18
2022-08-12T01:24:31.515Z,83.34
2022-08-12T01:27:20.033Z,84.08
2022-08-12T01:30:08.759Z,84.66
2022-08-12T01:32:59.884Z,85.02
2022-08-12T01:36:07.839Z,84.80
2022-08-12T01:38:59.135Z,84.74
2022-08-12T01:41:53.711Z,84.42
2022-08-12T01:44:40.016Z,84.23
2022-08-12T01:47:25.529Z,84.13
2022-08-12T01:51:05.431Z,84.59
2022-08-12T01:54:07.280Z,85.11
2022-08-12T01:57:06.688Z,85.37
2022-08-12T02:00:01.798Z,85.68
2022-08-12T02:03:10.025Z,86.11
2022-08-12T02:06:44.272Z,86.11
2022-08-12T02:10:49.913Z,85.87
2022-08-12T02:13:49.043Z,86.34
2022-08-12T02:17:09.543Z,86.98
2022-08-12T02:20:11.245Z,87.54
2022-08-12T02:23:00.314Z,87.58
2022-08-12T02:25:47.895Z,87.62
2022-08-12T02:28:34.011Z,87.23
2022-08-12T02:31:23.569Z,87.31
2022-08-12T02:34:11.927Z,86.69
2022-08-12T02:37:03.642Z,86.28
2022-08-12T02:39:50.624Z,86.23
2022-08-12T02:42:40.047Z,86.47
2022-08-12T02:45:38.390Z,86.41
2022-08-12T02:48:48.807Z,86.38
2022-08-12T02:51:47.904Z,85.54
2022-08-12T02:54:35.152Z,85.83
2022-08-12T02:57:23.904Z,85.79
2022-08-12T03:00:10.058Z,85.90
2022-08-12T03:02:59.834Z,86.08
2022-08-12T03:05:54.546Z,86.12
2022-08-12T03:08:42.493Z,86.50
2022-08-12T03:11:49.143Z,86.54
2022-08-12T03:14:41.056Z,86.71
2022-08-12T03:18:23.586Z,86.84
2022-08-12T03:20:56.294Z,87.11
2022-08-12T03:23:47.225Z,87.32
2022-08-12T03:26:38.992Z,88.11
2022-08-12T03:29:30.621Z,88.31
2022-08-12T03:32:35.272Z,88.45
2022-08-12T03:35:40.854Z,88.80
2022-08-12T03:38:29.816Z,89.46
2022-08-12T03:41:37.253Z,89.39
2022-08-12T03:44:50.658Z,89.67
2022-08-12T03:48:18.981Z,89.79
2022-08-12T03:51:24.512Z,90.49
2022-08-12T03:54:29.337Z,90.46
2022-08-12T03:57:33.323Z,91.01
2022-08-12T04:00:24.083Z,91.23
2022-08-12T04:03:31.247Z,91.22
2022-08-12T04:06:18.285Z,91.15
2022-08-12T04:09:22.433Z,91.21
2022-08-12T04:12:32.514Z,91.29
2022-08-12T04:15:19.741Z,91.02
2022-08-12T04:18:07.529Z,90.74
2022-08-12T04:20:54.266Z,90.19
2022-08-12T04:23:48.189Z,89.69
2022-08-12T04:26:35.922Z,89.43
2022-08-12T04:29:22.781Z,89.22
2022-08-12T04:32:28.177Z,88.86
2022-08-12T04:35:13.944Z,88.72
2022-08-12T04:38:01.034Z,88.51
2022-08-12T04:40:47.013Z,88.34
2022-08-12T04:44:01.629Z,88.31
2022-08-12T04:46:39.036Z,88.21
2022-08-12T04:49:25.365Z,88.10
2022-08-12T04:52:11.203Z,88.10
2022-08-12T04:54:57.853Z,87.99
2022-08-12T04:57:43.996Z,87.69
2022-08-12T05:00:30.351Z,87.82
2022-08-12T05:03:17.215Z,87.93
2022-08-12T05:06:02.875Z,87.86
2022-08-12T05:08:48.594Z,88.07
2022-08-12T05:11:34.243Z,88.22
2022-08-12T05:14:20.000Z,88.47
2022-08-12T05:17:06.674Z,88.79
2022-08-12T05:19:53.577Z,89.21
2022-08-12T05:22:47.239Z,89.57
2022-08-12T05:25:33.354Z,89.66
2022-08-12T05:28:19.211Z,90.20
2022-08-12T05:31:05.228Z,89.75
2022-08-12T05:33:50.808Z,89.53
2022-08-12T05:36:37.397Z,89.83
2022-08-12T05:39:24.063Z,89.40
2022-08-12T05:42:10.860Z,89.26
2022-08-12T05:44:57.163Z,89.04
2022-08-12T05:47:53.955Z,88.90
2022-08-12T05:50:42.129Z,88.72
2022-08-12T05:53:27.754Z,89.10
2022-08-12T05:56:24.893Z,88.94
2022-08-12T05:59:12.296Z,88.89
2022-08-12T06:02:10.149Z,88.31
2022-08-12T06:05:00.471Z,88.15
2022-08-12T06:08:01.932Z,88.14
2022-08-12T06:10:52.018Z,88.12
2022-08-12T06:13:54.013Z,88.20
2022-08-12T06:16:52.297Z,88.01
2022-08-12T06:20:25.791Z,88.27
2022-08-12T06:22:46.911Z,88.69
2022-08-12T06:25:34.643Z,88.71
2022-08-12T06:28:21.240Z,88.85
2022-08-12T06:31:25.792Z,88.80
2022-08-12T06:35:23.904Z,88.96
2022-08-12T06:37:22.974Z,89.23
2022-08-12T06:40:13.106Z,89.79
2022-08-12T06:42:59.134Z,89.57
2022-08-12T06:45:46.918Z,89.75
2022-08-12T06:48:34.588Z,90.02
2022-08-12T06:51:22.579Z,90.04
2022-08-12T06:54:11.533Z,89.86
2022-08-12T06:57:05.419Z,90.59
2022-08-12T07:00:06.667Z,90.64
2022-08-12T07:02:55.488Z,90.81
2022-08-12T07:05:42.300Z,91.36
2022-08-12T07:08:32.875Z,91.99
2022-08-12T07:11:18.500Z,92.64
2022-08-12T07:14:13.125Z,93.22
2022-08-12T07:17:02.399Z,94.15
2022-08-12T07:19:50.491Z,94.49
2022-08-12T07:22:37.599Z,94.27
2022-08-12T07:25:40.787Z,94.24
2022-08-12T07:28:30.814Z,94.17
2022-08-12T07:31:19.462Z,93.55
2022-08-12T07:34:07.108Z,93.14
2022-08-12T07:36:53.244Z,93.73
2022-08-12T07:39:50.831Z,93.52
2022-08-12T07:42:45.831Z,94.01
2022-08-12T07:45:31.538Z,93.48
2022-08-12T07:48:17.489Z,93.02
2022-08-12T07:51:03.291Z,92.92
2022-08-12T07:53:59.989Z,92.33
2022-08-12T07:56:46.706Z,92.80
2022-08-12T07:59:34.038Z,92.62
2022-08-12T08:02:19.477Z,93.31
2022-08-12T08:05:11.856Z,93.32
2022-08-12T08:08:01.730Z,93.58
2022-08-12T08:10:48.809Z,93.53
2022-08-12T08:13:34.976Z,93.63
2022-08-12T08:16:20.600Z,93.75
2022-08-12T08:19:15.819Z,93.93
2022-08-12T08:22:01.838Z,94.76
2022-08-12T08:24:51.847Z,95.08
2022-08-12T08:27:46.741Z,94.91
2022-08-12T08:30:33.152Z,94.98
2022-08-12T08:33:24.858Z,95.15
2022-08-12T08:36:25.908Z,95.24
2022-08-12T08:39:21.464Z,95.39
2022-08-12T08:42:27.547Z,95.72
2022-08-12T08:45:14.126Z,95.90
2022-08-12T08:48:02.803Z,96.09
2022-08-12T08:50:48.360Z,95.75
2022-08-12T08:53:52.823Z,94.76
2022-08-12T08:56:43.768Z,95.30
2022-08-12T08:59:30.556Z,94.36
2022-08-12T09:02:20.113Z,94.08
2022-08-12T09:05:14.900Z,93.66
2022-08-12T09:12:07.376Z,93.53
2022-08-12T09:14:51.168Z,93.44
2022-08-12T09:17:42.073Z,92.94
2022-08-12T09:20:30.421Z,92.45
2022-08-12T09:23:59.128Z,91.89
2022-08-12T09:26:28.129Z,91.99
2022-08-12T09:30:11.627Z,92.01
2022-08-12T09:33:04.331Z,92.22
2022-08-12T09:36:03.073Z,92.13
2022-08-12T09:38:58.874Z,92.21
2022-08-12T09:42:34.163Z,91.60
2022-08-12T09:45:24.127Z,91.07
2022-08-12T09:48:34.865Z,90.84
2022-08-12T09:51:22.856Z,89.07
2022-08-12T09:54:31.194Z,89.40
2022-08-12T09:58:46.234Z,89.83
2022-08-12T10:00:31.426Z,90.22
2022-08-12T10:03:32.374Z,89.71
2022-08-12T10:06:26.417Z,89.92
2022-08-12T10:09:16.899Z,90.03
2022-08-12T10:12:41.868Z,89.38
2022-08-12T10:16:02.646Z,89.92
2022-08-12T10:18:51.560Z,89.69
2022-08-12T10:21:41.410Z,89.93
2022-08-12T10:24:28.611Z,88.85
2022-08-12T10:27:39.379Z,88.62
2022-08-12T10:30:43.939Z,88.64
2022-08-12T10:33:55.161Z,88.96
2022-08-12T10:36:45.976Z,89.08
2022-08-12T10:40:00.244Z,89.13
2022-08-12T10:43:16.918Z,89.14
2022-08-12T10:46:04.804Z,89.00
2022-08-12T10:49:06.700Z,88.74
2022-08-12T10:52:34.271Z,88.42
2022-08-12T10:55:14.149Z,89.01
2022-08-12T10:58:27.450Z,87.65
2022-08-12T11:01:50.500Z,87.03
2022-08-12T11:04:39.555Z,86.73
2022-08-12T11:08:34.331Z,86.22
2022-08-12T11:10:45.753Z,86.14
2022-08-12T11:13:45.862Z,85.81
2022-08-12T11:16:35.450Z,86.14
2022-08-12T11:19:22.443Z,86.14
2022-08-12T11:22:11.529Z,86.38
2022-08-12T11:24:57.708Z,86.39
2022-08-12T11:27:44.459Z,86.52
2022-08-12T11:30:36.577Z,86.42
2022-08-12T11:34:03.084Z,85.81
2022-08-12T11:36:28.190Z,84.47
2022-08-12T11:39:14.561Z,84.74
2022-08-12T11:42:08.905Z,84.45
2022-08-12T11:44:57.934Z,84.58
2022-08-12T11:47:44.309Z,84.80
2022-08-12T11:50:32.321Z,84.19
2022-08-12T11:53:57.475Z,82.40
2022-08-12T11:56:23.702Z,81.76
2022-08-12T12:02:30.405Z,80.31
2022-08-12T12:05:16.582Z,80.56
2022-08-12T12:08:37.249Z,80.49
2022-08-12T12:11:09.683Z,80.47
2022-08-12T12:14:08.202Z,80.11
2022-08-12T12:16:57.392Z,79.14
2022-08-12T12:19:45.270Z,79.36
2022-08-12T12:22:31.490Z,79.23
2022-08-12T12:25:19.863Z,78.14
2022-08-12T12:28:07.114Z,78.29
2022-08-12T12:30:54.704Z,77.69
2022-08-12T12:33:56.912Z,78.13
2022-08-12T12:36:47.771Z,78.56
2022-08-12T12:39:54.766Z,76.83
2022-08-12T12:42:43.229Z,78.21
2022-08-12T12:45:33.879Z,77.05
2022-08-12T12:48:21.703Z,76.97
2022-08-12T12:51:22.152Z,76.66
2022-08-12T12:54:28.884Z,76.21
2022-08-12T12:57:14.845Z,75.91
2022-08-12T13:00:14.973Z,76.24
2022-08-12T13:03:00.556Z,75.70
2022-08-12T13:05:53.858Z,76.41
2022-08-12T13:08:40.757Z,76.60
2022-08-12T13:11:41.190Z,75.58
2022-08-12T13:14:31.054Z,76.25
2022-08-12T13:17:21.314Z,76.54
2022-08-12T13:20:07.786Z,76.68
2022-08-12T13:22:53.292Z,76.71
2022-08-12T13:25:41.586Z,76.81
2022-08-12T13:28:30.441Z,77.33
2022-08-12T13:31:16.409Z,78.31
2022-08-12T13:34:31.983Z,78.62
2022-08-12T13:37:10.461Z,78.60
2022-08-12T13:39:58.385Z,78.99
2022-08-12T13:42:49.084Z,79.02
2022-08-12T13:45:37.022Z,79.34
2022-08-12T13:48:23.750Z,79.22
2022-08-12T13:51:24.139Z,79.55
2022-08-12T13:54:10.109Z,79.75
2022-08-12T13:56:59.685Z,79.61
2022-08-12T13:59:48.680Z,79.63
2022-08-12T14:02:41.093Z,80.09
2022-08-12T14:05:31.145Z,80.03
2022-08-12T14:08:24.585Z,80.46
2022-08-12T14:11:12.612Z,80.81
2022-08-12T14:14:03.375Z,80.46
2022-08-12T14:16:52.420Z,80.27
2022-08-12T14:20:00.726Z,80.20
2022-08-12T14:22:51.415Z,80.29
2022-08-12T14:25:40.775Z,79.94
2022-08-12T14:28:29.046Z,80.03
2022-08-12T14:31:18.479Z,79.73
2022-08-12T14:34:06.273Z,80.35
2022-08-12T14:36:52.355Z,80.33
2022-08-12T14:39:39.151Z,79.90
2022-08-12T14:42:26.131Z,79.94
2022-08-12T14:45:12.663Z,80.15
2022-08-12T14:47:58.996Z,80.46
2022-08-12T14:52:15.900Z,80.34
2022-08-12T14:55:50.742Z,79.97
2022-08-12T14:57:20.765Z,79.71
2022-08-12T15:00:30.508Z,79.49
2022-08-12T15:03:17.447Z,79.70
2022-08-12T15:06:39.388Z,79.78
2022-08-12T15:09:12.106Z,80.22
2022-08-12T15:12:04.154Z,80.64
2022-08-12T15:14:49.943Z,80.93
2022-08-12T15:17:52.469Z,80.85
2022-08-12T15:20:43.104Z,81.21
2022-08-12T15:23:33.110Z,81.72
2022-08-12T15:26:40.781Z,82.07
2022-08-12T15:29:28.439Z,82.69
2022-08-12T15:32:15.947Z,83.23
2022-08-12T15:35:01.679Z,83.37
2022-08-12T15:38:19.888Z,83.97
2022-08-12T15:41:06.310Z,83.94
2022-08-12T15:44:37.449Z,84.02
2022-08-12T15:46:58.458Z,84.53
2022-08-12T15:49:59.954Z,84.79
2022-08-12T15:52:46.704Z,85.23
2022-08-12T15:55:37.004Z,85.66
2022-08-12T15:58:34.003Z,85.61
2022-08-12T16:01:20.319Z,85.35
2022-08-12T16:04:06.410Z,85.09
2022-08-12T16:07:10.212Z,85.29
2022-08-12T16:10:06.979Z,85.06
2022-08-12T16:13:04.732Z,85.77
2022-08-12T16:15:51.065Z,85.88
2022-08-12T16:18:48.210Z,86.06
2022-08-12T16:21:52.972Z,86.79
2022-08-12T16:24:43.832Z,86.93
2022-08-12T16:27:31.604Z,87.08
2022-08-12T16:30:32.947Z,87.08
2022-08-12T16:33:19.612Z,87.20
2022-08-12T16:36:11.419Z,87.17
2022-08-12T16:38:57.806Z,87.42
2022-08-12T16:41:48.141Z,87.58
2022-08-12T16:44:34.877Z,87.84
2022-08-12T16:47:21.453Z,88.08
2022-08-12T16:50:07.970Z,88.01
2022-08-12T16:52:57.100Z,87.66
2022-08-12T16:55:44.520Z,87.69
2022-08-12T16:58:36.428Z,87.80
2022-08-12T17:01:22.192Z,87.95
2022-08-12T17:04:09.245Z,88.33
2022-08-12T17:06:54.937Z,88.40
2022-08-12T17:09:42.467Z,88.35
2022-08-12T17:12:29.067Z,88.15
2022-08-12T17:15:50.936Z,88.14
2022-08-12T17:18:42.778Z,88.37
2022-08-12T17:21:41.697Z,87.64
2022-08-12T17:24:44.049Z,87.68
2022-08-12T17:27:46.403Z,87.69
2022-08-12T17:30:44.933Z,87.99
2022-08-12T17:33:33.522Z,87.79
2022-08-12T17:36:25.952Z,88.03
2022-08-12T17:39:12.623Z,87.90
2022-08-12T17:42:00.641Z,88.33
2022-08-12T17:44:46.320Z,88.36
2022-08-12T17:47:38.086Z,88.62
2022-08-12T17:50:28.527Z,88.88
2022-08-12T17:53:19.158Z,88.93
2022-08-12T17:56:08.826Z,89.18
2022-08-12T17:58:58.172Z,89.35
2022-08-12T18:01:50.134Z,89.18
2022-08-12T18:04:38.233Z,89.22
2022-08-12T18:07:47.834Z,89.12
2022-08-12T18:11:11.543Z,89.31
2022-08-12T18:13:59.072Z,89.45
2022-08-12T18:16:46.141Z,89.47
2022-08-12T18:20:03.651Z,89.50
2022-08-12T18:22:42.309Z,89.40
2022-08-12T18:26:15.969Z,89.80
2022-08-12T18:28:57.305Z,90.28
2022-08-12T18:31:59.183Z,90.17
2022-08-12T18:35:10.401Z,90.93
2022-08-12T18:38:03.848Z,90.80
2022-08-12T18:41:21.461Z,90.79
2022-08-12T18:44:12.460Z,90.89
2022-08-12T18:47:01.843Z,91.10
2022-08-12T18:49:49.904Z,91.17
2022-08-12T18:52:38.223Z,91.19
2022-08-12T18:55:27.770Z,91.54
2022-08-12T18:58:25.037Z,91.65
2022-08-12T19:02:11.653Z,91.62
2022-08-12T19:04:29.465Z,91.79
2022-08-12T19:07:24.269Z,91.69
2022-08-12T19:10:13.615Z,91.60
2022-08-12T19:13:23.400Z,91.87
2022-08-12T19:16:11.411Z,91.72
2022-08-12T19:18:57.592Z,91.59
2022-08-12T19:21:56.702Z,91.68
2022-08-12T19:25:02.114Z,91.63
2022-08-12T19:27:54.417Z,91.41
2022-08-12T19:30:58.955Z,91.42
2022-08-12T19:34:21.534Z,91.38
2022-08-12T19:36:54.530Z,91.63
2022-08-12T19:40:09.601Z,91.63
2022-08-12T19:42:57.730Z,91.74
2022-08-12T19:45:51.939Z,91.82
2022-08-12T19:48:44.987Z,91.79
2022-08-12T19:51:49.590Z,91.82
2022-08-12T19:54:35.794Z,91.83
2022-08-12T19:57:22.882Z,91.87
2022-08-12T20:00:19.488Z,91.85
2022-08-12T20:03:08.410Z,91.60
2022-08-12T20:06:23.890Z,91.88
2022-08-12T20:09:17.315Z,91.91
2022-08-12T20:12:13.710Z,91.74
2022-08-12T20:15:09.757Z,91.90
2022-08-12T20:17:57.639Z,91.78
2022-08-12T20:20:47.197Z,91.95
2022-08-12T20:23:59.921Z,92.12
2022-08-12T20:26:43.210Z,92.37
2022-08-12T20:29:36.584Z,92.23
2022-08-12T20:32:29.851Z,92.57
2022-08-12T20:36:06.195Z,92.55
2022-08-12T20:38:35.297Z,92.33
2022-08-12T20:41:22.227Z,92.40
2022-08-12T20:44:16.851Z,92.45
2022-08-12T20:47:18.405Z,92.31
2022-08-12T20:50:08.406Z,92.32
2022-08-12T20:52:53.843Z,92.36
2022-08-12T20:55:43.044Z,92.75
2022-08-12T20:58:30.305Z,92.88
2022-08-12T21:01:19.694Z,93.20
2022-08-12T21:04:38.409Z,93.16
2022-08-12T21:07:24.243Z,93.28
2022-08-12T21:10:11.098Z,93.16
2022-08-12T21:12:57.071Z,93.33
2022-08-12T21:15:54.774Z,93.46
2022-08-12T21:18:50.668Z,93.69
2022-08-12T21:21:40.415Z,93.55
2022-08-12T21:24:35.885Z,94.02
2022-08-12T21:27:27.476Z,94.67
2022-08-12T21:30:34.224Z,94.56
2022-08-12T21:33:23.573Z,94.68
2022-08-12T21:36:22.755Z,94.78
2022-08-12T21:39:21.868Z,95.07
2022-08-12T21:42:09.226Z,94.57
2022-08-12T21:45:47.258Z,94.66
2022-08-12T21:48:00.634Z,94.61
2022-08-12T21:50:45.975Z,94.50
2022-08-12T21:54:06.891Z,94.02
2022-08-12T21:56:46.194Z,93.91
2022-08-12T21:59:31.780Z,93.58
2022-08-12T22:02:35.941Z,93.72
2022-08-12T22:05:41.586Z,93.64
2022-08-12T22:08:32.474Z,93.55
2022-08-12T22:11:21.472Z,93.33
2022-08-12T22:14:08.809Z,93.20
2022-08-12T22:16:56.002Z,93.58
2022-08-12T22:19:47.145Z,93.29
2022-08-12T22:22:35.385Z,93.46
2022-08-12T22:25:23.545Z,93.06
2022-08-12T22:28:27.450Z,93.32
2022-08-12T22:31:25.718Z,93.16
2022-08-12T22:34:18.301Z,93.62
2022-08-12T22:37:05.709Z,93.49
2022-08-12T22:39:56.823Z,93.63
2022-08-12T22:43:15.794Z,93.56
2022-08-12T22:46:13.933Z,93.43
2022-08-12T22:48:59.950Z,93.06
2022-08-12T22:52:01.049Z,93.02
2022-08-12T22:55:02.821Z,92.94
2022-08-12T22:57:54.837Z,92.42
2022-08-12T23:00:45.467Z,92.03
2022-08-12T23:03:48.349Z,91.95
2022-08-12T23:06:36.617Z,91.66
2022-08-12T23:09:26.408Z,91.90
2022-08-12T23:12:46.618Z,91.66
2022-08-12T23:15:33.993Z,91.45
2022-08-12T23:18:20.664Z,91.39
2022-08-12T23:21:06.976Z,91.60
2022-08-12T23:24:10.201Z,91.45
2022-08-12T23:27:16.614Z,91.51
2022-08-12T23:30:18.864Z,91.49
2022-08-12T23:33:20.227Z,91.55
2022-08-12T23:36:17.685Z,91.71
2022-08-12T23:40:14.560Z,91.68
2022-08-12T23:42:30.702Z,91.92
2022-08-12T23:45:19.153Z,91.53
2022-08-12T23:48:07.362Z,91.59
2022-08-12T23:50:52.845Z,91.93
2022-08-12T23:53:43.737Z,91.98
2022-08-12T23:56:34.157Z,92.45
2022-08-12T23:59:19.585Z,92.53
