createdAt,value
2023-02-11T00:00:41.399Z,3.74
2023-02-11T00:01:40.380Z,3.74
2023-02-11T00:02:40.344Z,3.74
2023-02-11T00:03:40.489Z,3.72
2023-02-11T00:04:40.408Z,3.72
2023-02-11T00:05:40.327Z,3.74
2023-02-11T00:06:40.341Z,3.74
2023-02-11T00:07:40.313Z,3.75
2023-02-11T00:08:40.289Z,3.72
2023-02-11T00:09:40.283Z,3.74
2023-02-11T00:10:40.304Z,3.78
2023-02-11T00:11:40.304Z,3.78
2023-02-11T00:12:40.303Z,3.80
2023-02-11T00:13:40.238Z,3.80
2023-02-11T00:14:40.255Z,3.80
2023-02-11T00:15:40.229Z,3.81
2023-02-11T00:16:40.236Z,3.80
2023-02-11T00:17:40.201Z,3.80
2023-02-11T00:18:40.208Z,3.82
2023-02-11T00:19:40.226Z,3.82
2023-02-11T00:20:40.178Z,3.84
2023-02-11T00:21:40.167Z,3.82
2023-02-11T00:22:40.218Z,3.80
2023-02-11T00:23:40.188Z,3.82
2023-02-11T00:24:40.155Z,3.82
2023-02-11T00:25:40.125Z,3.84
2023-02-11T00:26:40.109Z,3.84
2023-02-11T00:27:40.133Z,3.84
2023-02-11T00:28:40.093Z,3.84
2023-02-11T00:29:40.095Z,3.84
2023-02-11T00:30:40.273Z,3.84
2023-02-11T00:31:40.191Z,3.82
2023-02-11T00:32:40.073Z,3.84
2023-02-11T00:33:40.038Z,3.86
2023-02-11T00:34:40.033Z,3.86
2023-02-11T00:35:40.018Z,3.89
2023-02-11T00:36:40.049Z,3.89
2023-02-11T00:37:40.024Z,3.88
2023-02-11T00:38:40.015Z,3.90
2023-02-11T00:39:39.976Z,3.89
2023-02-11T00:40:39.979Z,3.90
2023-02-11T00:41:39.971Z,3.92
2023-02-11T00:42:39.981Z,3.90
2023-02-11T00:43:39.936Z,3.90
2023-02-11T00:44:39.943Z,3.90
2023-02-11T00:45:39.952Z,3.90
2023-02-11T00:46:40.043Z,3.89
2023-02-11T00:47:39.947Z,3.89
2023-02-11T00:48:39.916Z,3.90
2023-02-11T00:49:39.913Z,3.92
2023-02-11T00:50:39.868Z,3.92
2023-02-11T00:51:39.913Z,3.93
2023-02-11T00:52:39.861Z,3.90
2023-02-11T00:53:39.835Z,3.90
2023-02-11T00:54:39.837Z,3.90
2023-02-11T00:55:39.830Z,3.92
2023-02-11T00:56:39.821Z,3.93
2023-02-11T00:57:39.845Z,3.95
2023-02-11T00:58:39.791Z,3.93
2023-02-11T00:59:39.776Z,3.93
2023-02-11T01:00:39.802Z,3.95
2023-02-11T01:01:39.813Z,3.93
2023-02-11T01:02:39.764Z,3.93
2023-02-11T01:03:39.754Z,3.95
2023-02-11T01:04:39.767Z,3.95
2023-02-11T01:05:39.874Z,3.95
2023-02-11T01:06:39.738Z,3.95
2023-02-11T01:07:39.736Z,3.95
2023-02-11T01:08:39.728Z,3.92
2023-02-11T01:09:39.724Z,3.92
2023-02-11T01:10:39.689Z,3.92
2023-02-11T01:11:39.667Z,3.88
2023-02-11T01:12:39.676Z,3.89
2023-02-11T01:13:39.649Z,3.89
2023-02-11T01:14:39.653Z,3.88
2023-02-11T01:15:39.661Z,3.86
2023-02-11T01:16:39.627Z,3.86
2023-02-11T01:17:39.630Z,3.86
2023-02-11T01:18:39.597Z,3.86
2023-02-11T01:19:39.636Z,3.86
2023-02-11T01:20:39.595Z,3.88
2023-02-11T01:21:39.569Z,3.86
2023-02-11T01:22:39.576Z,3.84
2023-02-11T01:23:39.567Z,3.86
2023-02-11T01:24:39.576Z,3.86
2023-02-11T01:25:39.541Z,3.86
2023-02-11T01:26:39.549Z,3.84
2023-02-11T01:27:39.517Z,3.84
2023-02-11T01:28:39.530Z,3.84
2023-02-11T01:29:39.486Z,3.84
2023-02-11T01:30:39.614Z,3.84
2023-02-11T01:31:39.553Z,3.84
2023-02-11T01:32:39.455Z,3.84
2023-02-11T01:33:39.511Z,3.86
2023-02-11T01:34:39.565Z,3.84
2023-02-11T01:35:39.456Z,3.84
2023-02-11T01:36:39.457Z,3.84
2023-02-11T01:37:39.447Z,3.84
2023-02-11T01:38:39.402Z,3.84
2023-02-11T01:39:39.402Z,3.82
2023-02-11T01:40:39.393Z,3.81
2023-02-11T01:41:39.375Z,3.82
2023-02-11T01:42:39.411Z,3.81
2023-02-11T01:43:39.360Z,3.80
2023-02-11T01:44:39.333Z,3.81
2023-02-11T01:45:39.362Z,3.80
2023-02-11T01:46:39.438Z,3.81
2023-02-11T01:47:39.306Z,3.78
2023-02-11T01:48:39.336Z,3.78
2023-02-11T01:49:39.296Z,3.78
2023-02-11T01:50:39.308Z,3.80
2023-02-11T01:51:39.370Z,3.80
2023-02-11T01:52:39.269Z,3.78
2023-02-11T01:53:39.283Z,3.77
2023-02-11T01:54:39.250Z,3.77
2023-02-11T01:55:39.270Z,3.77
2023-02-11T01:56:39.245Z,3.77
2023-02-11T01:57:39.255Z,3.77
2023-02-11T01:58:39.211Z,3.77
2023-02-11T01:59:39.241Z,3.78
2023-02-11T02:00:39.188Z,3.80
2023-02-11T02:01:39.244Z,3.78
2023-02-11T02:02:39.203Z,3.77
2023-02-11T02:03:39.170Z,3.75
2023-02-11T02:04:39.159Z,3.75
2023-02-11T02:05:39.197Z,3.75
2023-02-11T02:06:39.154Z,3.74
2023-02-11T02:07:39.120Z,3.72
2023-02-11T02:08:39.140Z,3.72
2023-02-11T02:09:39.109Z,3.72
2023-02-11T02:10:39.090Z,3.74
2023-02-11T02:11:39.072Z,3.72
2023-02-11T02:12:39.069Z,3.71
2023-02-11T02:13:39.097Z,3.72
2023-02-11T02:14:39.077Z,3.74
2023-02-11T02:15:39.176Z,3.72
2023-02-11T02:16:39.069Z,3.71
2023-02-11T02:17:39.015Z,3.71
2023-02-11T02:18:39.045Z,3.71
2023-02-11T02:19:39.015Z,3.72
2023-02-11T02:20:39.005Z,3.70
2023-02-11T02:21:38.986Z,3.70
2023-02-11T02:22:38.989Z,3.70
2023-02-11T02:23:38.965Z,3.68
2023-02-11T02:24:38.956Z,3.70
2023-02-11T02:25:38.936Z,3.68
2023-02-11T02:26:38.932Z,3.68
2023-02-11T02:27:38.910Z,3.70
2023-02-11T02:28:38.901Z,3.70
2023-02-11T02:29:38.915Z,3.70
2023-02-11T02:30:38.981Z,3.70
2023-02-11T02:31:38.971Z,3.67
2023-02-11T02:32:38.883Z,3.68
2023-02-11T02:33:38.861Z,3.68
2023-02-11T02:34:38.873Z,3.67
2023-02-11T02:35:38.832Z,3.67
2023-02-11T02:36:38.826Z,3.64
2023-02-11T02:37:38.829Z,3.64
2023-02-11T02:38:38.826Z,3.67
2023-02-11T02:39:38.806Z,3.64
2023-02-11T02:40:38.797Z,3.64
2023-02-11T02:41:38.788Z,3.64
2023-02-11T02:42:38.819Z,3.67
2023-02-11T02:43:38.759Z,3.63
2023-02-11T02:44:38.765Z,3.67
2023-02-11T02:45:38.750Z,3.68
2023-02-11T02:46:38.783Z,3.67
2023-02-11T02:47:38.714Z,3.64
2023-02-11T02:48:45.265Z,3.67
2023-02-11T02:49:45.243Z,3.64
2023-02-11T02:50:46.249Z,3.64
2023-02-11T02:51:45.234Z,3.64
2023-02-11T02:52:45.176Z,3.64
2023-02-11T02:53:46.228Z,3.67
2023-02-11T02:54:38.665Z,3.64
2023-02-11T02:55:38.666Z,3.67
2023-02-11T02:56:38.644Z,3.63
2023-02-11T02:57:38.671Z,3.64
2023-02-11T02:58:38.613Z,3.63
2023-02-11T02:59:38.628Z,3.64
2023-02-11T03:00:38.703Z,3.63
2023-02-11T03:01:38.620Z,3.62
2023-02-11T03:02:38.609Z,3.63
2023-02-11T03:03:38.619Z,3.62
2023-02-11T03:04:38.546Z,3.63
2023-02-11T03:05:38.543Z,3.63
2023-02-11T03:06:38.533Z,3.63
2023-02-11T03:07:38.543Z,3.63
2023-02-11T03:08:38.554Z,3.62
2023-02-11T03:09:38.496Z,3.62
2023-02-11T03:10:38.506Z,3.63
2023-02-11T03:11:38.506Z,3.64
2023-02-11T03:12:38.472Z,3.62
2023-02-11T03:13:38.458Z,3.63
2023-02-11T03:14:38.472Z,3.62
2023-02-11T03:15:38.442Z,3.62
2023-02-11T03:16:38.524Z,3.60
2023-02-11T03:17:38.435Z,3.60
2023-02-11T03:18:38.423Z,3.62
2023-02-11T03:19:38.406Z,3.59
2023-02-11T03:20:38.414Z,3.60
2023-02-11T03:21:38.376Z,3.60
2023-02-11T03:22:38.393Z,3.59
2023-02-11T03:23:38.374Z,3.57
2023-02-11T03:24:38.345Z,3.57
2023-02-11T03:25:38.336Z,3.60
2023-02-11T03:26:38.314Z,3.60
2023-02-11T03:27:38.333Z,3.59
2023-02-11T03:28:38.343Z,3.59
2023-02-11T03:29:38.320Z,3.59
2023-02-11T03:30:38.289Z,3.60
2023-02-11T03:31:38.426Z,3.57
2023-02-11T03:32:38.284Z,3.59
2023-02-11T03:33:38.301Z,3.60
2023-02-11T03:34:38.286Z,3.59
2023-02-11T03:35:38.264Z,3.59
2023-02-11T03:36:38.229Z,3.57
2023-02-11T03:37:38.245Z,3.59
2023-02-11T03:38:38.222Z,3.60
2023-02-11T03:39:38.195Z,3.59
2023-02-11T03:40:38.190Z,3.60
2023-02-11T03:41:38.205Z,3.60
2023-02-11T03:42:38.169Z,3.57
2023-02-11T03:43:38.195Z,3.59
2023-02-11T03:44:38.154Z,3.59
2023-02-11T03:45:38.166Z,3.59
2023-02-11T03:46:38.143Z,3.60
2023-02-11T03:47:38.138Z,3.57
2023-02-11T03:48:38.128Z,3.57
2023-02-11T03:49:38.148Z,3.59
2023-02-11T03:50:38.111Z,3.57
2023-02-11T03:51:38.099Z,3.57
2023-02-11T03:52:38.122Z,3.59
2023-02-11T03:53:38.120Z,3.59
2023-02-11T03:54:38.051Z,3.57
2023-02-11T03:55:38.058Z,3.57
2023-02-11T03:56:38.052Z,3.57
2023-02-11T03:57:38.031Z,3.56
2023-02-11T03:58:38.010Z,3.57
2023-02-11T03:59:38.027Z,3.59
2023-02-11T04:00:38.040Z,3.57
2023-02-11T04:01:37.992Z,3.57
2023-02-11T04:02:37.981Z,3.57
2023-02-11T04:03:38.000Z,3.57
2023-02-11T04:04:37.982Z,3.57
2023-02-11T04:05:37.940Z,3.56
2023-02-11T04:06:37.944Z,3.57
2023-02-11T04:07:37.966Z,3.56
2023-02-11T04:08:37.938Z,3.56
2023-02-11T04:09:37.962Z,3.54
2023-02-11T04:10:37.916Z,3.56
2023-02-11T04:11:37.881Z,3.57
2023-02-11T04:12:37.885Z,3.56
2023-02-11T04:13:37.891Z,3.57
2023-02-11T04:14:37.861Z,3.56
2023-02-11T04:15:37.856Z,3.57
2023-02-11T04:16:37.922Z,3.56
2023-02-11T04:17:37.840Z,3.54
2023-02-11T04:18:37.828Z,3.56
2023-02-11T04:19:37.846Z,3.57
2023-02-11T04:20:37.805Z,3.57
2023-02-11T04:21:37.797Z,3.57
2023-02-11T04:22:37.782Z,3.57
2023-02-11T04:23:37.773Z,3.59
2023-02-11T04:24:37.780Z,3.56
2023-02-11T04:25:37.777Z,3.59
2023-02-11T04:26:37.744Z,3.59
2023-02-11T04:27:37.731Z,3.56
2023-02-11T04:28:37.757Z,3.57
2023-02-11T04:29:37.745Z,3.57
2023-02-11T04:30:37.711Z,3.57
2023-02-11T04:31:37.734Z,3.57
2023-02-11T04:32:37.691Z,3.57
2023-02-11T04:33:37.693Z,3.56
2023-02-11T04:34:37.666Z,3.56
2023-02-11T04:35:37.648Z,3.57
2023-02-11T04:36:37.662Z,3.56
2023-02-11T04:37:37.637Z,3.56
2023-02-11T04:38:37.613Z,3.57
2023-02-11T04:39:37.607Z,3.57
2023-02-11T04:40:37.599Z,3.56
2023-02-11T04:41:37.604Z,3.57
2023-02-11T04:42:37.611Z,3.56
2023-02-11T04:43:37.572Z,3.56
2023-02-11T04:44:37.563Z,3.54
2023-02-11T04:45:37.614Z,3.56
2023-02-11T04:46:37.542Z,3.56
2023-02-11T04:47:37.546Z,3.57
2023-02-11T04:48:37.545Z,3.56
2023-02-11T04:49:37.508Z,3.56
2023-02-11T04:50:37.522Z,3.57
2023-02-11T04:51:37.492Z,3.56
2023-02-11T04:52:37.498Z,3.54
2023-02-11T04:53:37.495Z,3.53
2023-02-11T04:54:37.479Z,3.53
2023-02-11T04:55:37.454Z,3.56
2023-02-11T04:56:37.466Z,3.56
2023-02-11T04:57:37.445Z,3.54
2023-02-11T04:58:37.424Z,3.56
2023-02-11T04:59:37.436Z,3.54
2023-02-11T05:00:37.421Z,3.56
2023-02-11T05:01:37.443Z,3.56
2023-02-11T05:02:37.381Z,3.56
2023-02-11T05:03:37.387Z,3.54
2023-02-11T05:04:37.395Z,3.56
2023-02-11T05:05:37.363Z,3.54
2023-02-11T05:06:37.337Z,3.54
2023-02-11T05:07:37.333Z,3.54
2023-02-11T05:08:37.325Z,3.56
2023-02-11T05:09:37.314Z,3.54
2023-02-11T05:10:37.322Z,3.53
2023-02-11T05:11:37.302Z,3.54
2023-02-11T05:12:37.278Z,3.54
2023-02-11T05:13:37.286Z,3.54
2023-02-11T05:14:37.282Z,3.54
2023-02-11T05:15:37.265Z,3.53
2023-02-11T05:16:37.326Z,3.54
2023-02-11T05:17:37.234Z,3.53
2023-02-11T05:18:37.285Z,3.53
2023-02-11T05:19:37.222Z,3.54
2023-02-11T05:20:37.235Z,3.54
2023-02-11T05:21:37.227Z,3.54
2023-02-11T05:22:37.194Z,3.56
2023-02-11T05:23:37.204Z,3.54
2023-02-11T05:24:37.201Z,3.54
2023-02-11T05:25:37.153Z,3.57
2023-02-11T05:26:37.156Z,3.54
2023-02-11T05:27:37.142Z,3.54
2023-02-11T05:28:37.182Z,3.56
2023-02-11T05:29:37.117Z,3.56
2023-02-11T05:30:37.196Z,3.56
2023-02-11T05:31:37.091Z,3.57
2023-02-11T05:32:37.090Z,3.57
2023-02-11T05:33:37.094Z,3.59
2023-02-11T05:34:37.055Z,3.57
2023-02-11T05:35:37.076Z,3.59
2023-02-11T05:36:37.059Z,3.59
2023-02-11T05:37:37.087Z,3.59
2023-02-11T05:38:37.023Z,3.57
2023-02-11T05:39:37.011Z,3.57
2023-02-11T05:40:37.012Z,3.57
2023-02-11T05:41:37.031Z,3.59
2023-02-11T05:42:36.977Z,3.57
2023-02-11T05:43:36.985Z,3.56
2023-02-11T05:44:36.963Z,3.59
2023-02-11T05:45:36.948Z,3.56
2023-02-11T05:46:37.020Z,3.57
2023-02-11T05:47:36.964Z,3.57
2023-02-11T05:48:36.960Z,3.57
2023-02-11T05:49:36.914Z,3.57
2023-02-11T05:50:36.917Z,3.59
2023-02-11T05:51:36.923Z,3.57
2023-02-11T05:52:36.882Z,3.57
2023-02-11T05:53:36.910Z,3.59
2023-02-11T05:54:36.864Z,3.59
2023-02-11T05:55:36.863Z,3.57
2023-02-11T05:56:36.843Z,3.57
2023-02-11T05:57:36.854Z,3.57
2023-02-11T05:58:36.840Z,3.57
2023-02-11T05:59:36.834Z,3.59
2023-02-11T06:00:36.807Z,3.56
2023-02-11T06:01:36.802Z,3.57
2023-02-11T06:02:36.823Z,3.56
2023-02-11T06:03:36.834Z,3.56
2023-02-11T06:04:36.768Z,3.56
2023-02-11T06:05:36.754Z,3.57
2023-02-11T06:06:36.755Z,3.57
2023-02-11T06:07:36.733Z,3.57
2023-02-11T06:08:39.126Z,3.59
2023-02-11T06:09:36.736Z,3.59
2023-02-11T06:10:36.703Z,3.60
2023-02-11T06:11:36.724Z,3.59
2023-02-11T06:12:36.685Z,3.59
2023-02-11T06:13:36.688Z,3.57
2023-02-11T06:14:36.688Z,3.57
2023-02-11T06:15:36.719Z,3.57
2023-02-11T06:16:36.638Z,3.57
2023-02-11T06:17:36.709Z,3.59
2023-02-11T06:18:36.645Z,3.56
2023-02-11T06:19:36.641Z,3.57
2023-02-11T06:20:36.598Z,3.57
2023-02-11T06:21:43.882Z,3.57
2023-02-11T06:22:36.619Z,3.59
2023-02-11T06:23:36.604Z,3.57
2023-02-11T06:24:55.007Z,3.59
2023-02-11T06:25:36.572Z,3.59
2023-02-11T06:26:36.546Z,3.59
2023-02-11T06:27:36.475Z,3.62
2023-02-11T06:28:36.595Z,3.60
2023-02-11T06:29:36.512Z,3.60
2023-02-11T06:30:36.463Z,3.59
2023-02-11T06:31:36.640Z,3.60
2023-02-11T06:32:44.308Z,3.59
2023-02-11T06:33:36.436Z,3.60
2023-02-11T06:34:36.473Z,3.60
2023-02-11T06:35:36.429Z,3.60
2023-02-11T06:36:36.390Z,3.60
2023-02-11T06:37:36.387Z,3.60
2023-02-11T06:38:36.393Z,3.59
2023-02-11T06:39:36.372Z,3.60
2023-02-11T06:40:36.347Z,3.60
2023-02-11T06:41:36.337Z,3.59
2023-02-11T06:42:36.411Z,3.59
2023-02-11T06:43:36.315Z,3.60
2023-02-11T06:44:36.321Z,3.57
2023-02-11T06:45:36.296Z,3.60
2023-02-11T06:46:36.474Z,3.60
2023-02-11T06:47:36.283Z,3.57
2023-02-11T06:48:36.258Z,3.60
2023-02-11T06:49:36.270Z,3.59
2023-02-11T06:50:36.282Z,3.59
2023-02-11T06:51:36.244Z,3.63
2023-02-11T06:52:36.226Z,3.60
2023-02-11T06:53:36.216Z,3.60
2023-02-11T06:54:36.207Z,3.60
2023-02-11T06:55:36.187Z,3.60
2023-02-11T06:56:36.202Z,3.60
2023-02-11T06:57:36.182Z,3.60
2023-02-11T06:58:36.180Z,3.62
2023-02-11T06:59:36.168Z,3.60
2023-02-11T07:00:36.146Z,3.60
2023-02-11T07:01:36.165Z,3.60
2023-02-11T07:02:36.305Z,3.62
2023-02-11T07:03:36.150Z,3.62
2023-02-11T07:04:36.103Z,3.60
2023-02-11T07:05:36.108Z,3.60
2023-02-11T07:06:36.092Z,3.62
2023-02-11T07:07:36.087Z,3.62
2023-02-11T07:08:36.089Z,3.60
2023-02-11T07:09:36.064Z,3.62
2023-02-11T07:10:36.048Z,3.62
2023-02-11T07:11:36.045Z,3.62
2023-02-11T07:12:36.050Z,3.62
2023-02-11T07:13:36.018Z,3.60
2023-02-11T07:14:36.009Z,3.62
2023-02-11T07:15:36.023Z,3.63
2023-02-11T07:16:36.052Z,3.63
2023-02-11T07:17:35.983Z,3.62
2023-02-11T07:18:35.982Z,3.63
2023-02-11T07:19:35.969Z,3.63
2023-02-11T07:20:35.976Z,3.62
2023-02-11T07:21:35.956Z,3.62
2023-02-11T07:22:35.957Z,3.62
2023-02-11T07:23:35.926Z,3.62
2023-02-11T07:24:35.945Z,3.62
2023-02-11T07:25:35.915Z,3.63
2023-02-11T07:26:35.893Z,3.63
2023-02-11T07:27:35.881Z,3.63
2023-02-11T07:28:35.945Z,3.63
2023-02-11T07:29:35.897Z,3.62
2023-02-11T07:30:35.854Z,3.64
2023-02-11T07:31:36.010Z,3.63
2023-02-11T07:32:35.852Z,3.63
2023-02-11T07:33:35.840Z,3.62
2023-02-11T07:34:35.941Z,3.64
2023-02-11T07:35:35.802Z,3.64
2023-02-11T07:36:35.789Z,3.67
2023-02-11T07:37:35.784Z,3.67
2023-02-11T07:38:35.797Z,3.64
2023-02-11T07:39:35.759Z,3.64
2023-02-11T07:40:35.787Z,3.64
2023-02-11T07:41:37.874Z,3.63
2023-02-11T07:42:35.738Z,3.63
2023-02-11T07:43:35.740Z,3.64
2023-02-11T07:44:35.735Z,3.64
2023-02-11T07:45:35.698Z,3.67
2023-02-11T07:46:35.904Z,3.64
2023-02-11T07:47:35.675Z,3.68
2023-02-11T07:48:35.678Z,3.68
2023-02-11T07:49:35.669Z,3.68
2023-02-11T07:50:35.672Z,3.70
2023-02-11T07:51:35.654Z,3.68
2023-02-11T07:52:35.627Z,3.70
2023-02-11T07:53:35.628Z,3.71
2023-02-11T07:54:35.604Z,3.70
2023-02-11T07:55:35.600Z,3.71
2023-02-11T07:56:35.618Z,3.71
2023-02-11T07:57:35.576Z,3.71
2023-02-11T07:58:35.570Z,3.71
2023-02-11T07:59:35.559Z,3.70
2023-02-11T08:00:35.572Z,3.70
2023-02-11T08:01:35.561Z,3.71
2023-02-11T08:02:35.599Z,3.71
2023-02-11T08:03:35.521Z,3.71
2023-02-11T08:04:35.521Z,3.70
2023-02-11T08:05:35.500Z,3.71
2023-02-11T08:06:35.508Z,3.72
2023-02-11T08:07:35.498Z,3.71
2023-02-11T08:08:35.525Z,3.70
2023-02-11T08:09:35.466Z,3.71
2023-02-11T08:10:35.502Z,3.70
2023-02-11T08:11:35.443Z,3.72
2023-02-11T08:12:35.420Z,3.72
2023-02-11T08:13:35.410Z,3.71
2023-02-11T08:14:35.449Z,3.72
2023-02-11T08:15:35.394Z,3.72
2023-02-11T08:16:35.458Z,3.72
2023-02-11T08:17:35.394Z,3.72
2023-02-11T08:18:35.372Z,3.72
2023-02-11T08:19:35.446Z,3.72
2023-02-11T08:20:35.336Z,3.72
2023-02-11T08:21:35.335Z,3.74
2023-02-11T08:22:35.328Z,3.74
2023-02-11T08:23:35.323Z,3.75
2023-02-11T08:24:35.321Z,3.74
2023-02-11T08:25:35.287Z,3.75
2023-02-11T08:26:35.284Z,3.74
2023-02-11T08:27:35.277Z,3.75
2023-02-11T08:28:35.359Z,3.75
2023-02-11T08:29:35.299Z,3.77
2023-02-11T08:30:35.251Z,3.78
2023-02-11T08:31:35.384Z,3.77
2023-02-11T08:32:35.212Z,3.78
2023-02-11T08:33:35.204Z,3.77
2023-02-11T08:34:35.206Z,3.78
2023-02-11T08:35:35.192Z,3.77
2023-02-11T08:36:35.170Z,3.77
2023-02-11T08:37:35.187Z,3.78
2023-02-11T08:38:35.152Z,3.78
2023-02-11T08:39:35.164Z,3.80
2023-02-11T08:40:35.128Z,3.80
2023-02-11T08:41:35.120Z,3.78
2023-02-11T08:42:35.109Z,3.78
2023-02-11T08:43:35.111Z,3.78
2023-02-11T08:44:35.111Z,3.80
2023-02-11T08:45:35.123Z,3.80
2023-02-11T08:46:35.065Z,3.81
2023-02-11T08:47:35.066Z,3.81
2023-02-11T08:48:35.044Z,3.81
2023-02-11T08:49:35.028Z,3.80
2023-02-11T08:50:35.040Z,3.80
2023-02-11T08:51:35.081Z,3.81
2023-02-11T08:52:35.048Z,3.81
2023-02-11T08:53:34.988Z,3.82
2023-02-11T08:54:35.012Z,3.81
2023-02-11T08:55:34.988Z,3.84
2023-02-11T08:56:34.957Z,3.82
2023-02-11T08:57:34.994Z,3.81
2023-02-11T08:58:34.946Z,3.81
2023-02-11T08:59:34.925Z,3.82
2023-02-11T09:00:34.927Z,3.81
2023-02-11T09:01:34.977Z,3.82
2023-02-11T09:02:35.036Z,3.81
2023-02-11T09:03:34.897Z,3.82
2023-02-11T09:04:34.869Z,3.82
2023-02-11T09:05:34.875Z,3.81
2023-02-11T09:06:34.854Z,3.82
2023-02-11T09:07:34.863Z,3.81
2023-02-11T09:08:34.832Z,3.82
2023-02-11T09:09:34.826Z,3.82
2023-02-11T09:10:34.825Z,3.84
2023-02-11T09:11:34.802Z,3.84
2023-02-11T09:12:34.827Z,3.86
2023-02-11T09:13:34.790Z,3.81
2023-02-11T09:14:34.780Z,3.86
2023-02-11T09:15:34.766Z,3.86
2023-02-11T09:16:34.832Z,3.86
2023-02-11T09:17:34.750Z,3.88
2023-02-11T09:18:34.759Z,3.86
2023-02-11T09:19:34.720Z,3.88
2023-02-11T09:20:34.710Z,3.88
2023-02-11T09:21:34.726Z,3.88
2023-02-11T09:22:34.691Z,3.88
2023-02-11T09:23:34.687Z,3.86
2023-02-11T09:24:34.670Z,3.88
2023-02-11T09:25:34.648Z,3.88
2023-02-11T09:26:34.669Z,3.89
2023-02-11T09:27:34.633Z,3.89
2023-02-11T09:28:34.690Z,3.89
2023-02-11T09:29:34.639Z,3.90
2023-02-11T09:30:34.721Z,3.89
2023-02-11T09:31:34.789Z,3.89
2023-02-11T09:32:34.597Z,3.90
2023-02-11T09:33:34.570Z,3.92
2023-02-11T09:34:34.558Z,3.90
2023-02-11T09:35:34.564Z,3.92
2023-02-11T09:36:34.550Z,3.92
2023-02-11T09:37:36.991Z,3.92
2023-02-11T09:38:34.521Z,3.92
2023-02-11T09:39:34.518Z,3.93
2023-02-11T09:40:34.520Z,3.95
2023-02-11T09:41:34.492Z,3.93
2023-02-11T09:42:34.504Z,3.95
2023-02-11T09:43:34.461Z,3.93
2023-02-11T09:44:34.460Z,3.95
2023-02-11T09:45:34.452Z,3.95
2023-02-11T09:46:34.506Z,3.96
2023-02-11T09:47:34.415Z,3.96
2023-02-11T09:48:34.436Z,3.99
2023-02-11T09:49:34.404Z,3.96
2023-02-11T09:50:34.388Z,3.98
2023-02-11T09:51:34.385Z,3.98
2023-02-11T09:52:34.364Z,3.96
2023-02-11T09:53:34.380Z,3.98
2023-02-11T09:54:34.354Z,3.98
2023-02-11T09:55:34.342Z,3.99
2023-02-11T09:56:34.328Z,3.99
2023-02-11T09:57:34.325Z,4.00
2023-02-11T09:58:34.317Z,4.00
2023-02-11T09:59:34.316Z,4.04
2023-02-11T10:00:34.289Z,4.02
2023-02-11T10:01:34.333Z,4.02
2023-02-11T10:02:34.264Z,4.02
2023-02-11T10:03:34.266Z,4.04
2023-02-11T10:04:34.329Z,4.02
2023-02-11T10:05:34.268Z,4.04
2023-02-11T10:06:34.220Z,4.06
2023-02-11T10:07:34.213Z,4.04
2023-02-11T10:08:34.199Z,4.04
2023-02-11T10:09:34.187Z,4.07
2023-02-11T10:10:34.180Z,4.08
2023-02-11T10:11:34.185Z,4.10
2023-02-11T10:12:34.163Z,4.10
2023-02-11T10:13:34.144Z,4.10
2023-02-11T10:14:34.153Z,4.11
2023-02-11T10:15:34.156Z,4.13
2023-02-11T10:16:34.132Z,4.14
2023-02-11T10:17:34.112Z,4.13
2023-02-11T10:18:34.171Z,4.14
2023-02-11T10:19:34.099Z,4.13
2023-02-11T10:20:34.077Z,4.13
2023-02-11T10:21:34.080Z,4.11
2023-02-11T10:22:34.058Z,4.13
2023-02-11T10:23:34.044Z,4.14
2023-02-11T10:24:34.032Z,4.13
2023-02-11T10:25:34.059Z,4.14
2023-02-11T10:26:34.027Z,4.14
2023-02-11T10:27:34.037Z,4.14
2023-02-11T10:28:34.149Z,4.16
2023-02-11T10:29:33.992Z,4.16
2023-02-11T10:30:34.041Z,4.18
2023-02-11T10:31:34.157Z,4.17
2023-02-11T10:32:33.965Z,4.18
2023-02-11T10:33:33.975Z,4.18
2023-02-11T10:34:33.936Z,4.20
2023-02-11T10:35:33.935Z,4.21
2023-02-11T10:36:33.928Z,4.21
2023-02-11T10:37:33.920Z,4.24
2023-02-11T10:38:33.912Z,4.21
2023-02-11T10:39:33.936Z,4.24
2023-02-11T10:40:33.871Z,4.24
2023-02-11T10:41:33.859Z,4.28
2023-02-11T10:42:33.880Z,4.26
2023-02-11T10:43:33.859Z,4.26
2023-02-11T10:44:33.864Z,4.25
2023-02-11T10:45:34.012Z,4.25
2023-02-11T10:46:34.086Z,4.26
2023-02-11T10:47:33.813Z,4.26
2023-02-11T10:48:33.791Z,4.28
2023-02-11T10:49:33.784Z,4.28
2023-02-11T10:50:33.794Z,4.29
2023-02-11T10:51:33.752Z,4.31
2023-02-11T10:52:33.756Z,4.31
2023-02-11T10:53:33.753Z,4.31
2023-02-11T10:54:33.730Z,4.29
2023-02-11T10:55:33.724Z,4.31
2023-02-11T10:56:33.712Z,4.32
2023-02-11T10:57:33.718Z,4.34
2023-02-11T10:58:33.708Z,4.34
2023-02-11T10:59:33.680Z,4.35
2023-02-11T11:00:33.682Z,4.35
2023-02-11T11:01:33.760Z,4.36
2023-02-11T11:02:33.671Z,4.39
2023-02-11T11:03:33.664Z,4.42
2023-02-11T11:04:33.788Z,4.39
2023-02-11T11:05:33.627Z,4.42
2023-02-11T11:06:33.691Z,4.43
2023-02-11T11:07:33.599Z,4.44
2023-02-11T11:08:33.586Z,4.46
2023-02-11T11:09:33.574Z,4.49
2023-02-11T11:10:33.814Z,4.50
2023-02-11T11:11:33.568Z,4.51
2023-02-11T11:12:33.555Z,4.53
2023-02-11T11:13:33.545Z,4.54
2023-02-11T11:14:33.547Z,4.53
2023-02-11T11:15:33.534Z,4.56
2023-02-11T11:16:33.521Z,4.54
2023-02-11T11:17:33.514Z,4.56
2023-02-11T11:18:33.482Z,4.57
2023-02-11T11:19:33.482Z,4.57
2023-02-11T11:20:33.487Z,4.57
2023-02-11T11:21:33.474Z,4.56
2023-02-11T11:22:33.468Z,4.56
2023-02-11T11:23:33.431Z,4.54
2023-02-11T11:24:33.429Z,4.53
2023-02-11T11:25:33.413Z,4.54
2023-02-11T11:26:33.416Z,4.54
2023-02-11T11:27:33.408Z,4.54
2023-02-11T11:28:33.493Z,4.54
2023-02-11T11:29:33.373Z,4.54
2023-02-11T11:30:33.401Z,4.54
2023-02-11T11:31:33.508Z,4.56
2023-02-11T11:32:33.354Z,4.56
2023-02-11T11:33:33.345Z,4.56
2023-02-11T11:34:33.322Z,4.57
2023-02-11T11:35:33.303Z,4.57
2023-02-11T11:36:33.299Z,4.57
2023-02-11T11:37:33.296Z,4.56
2023-02-11T11:38:33.277Z,4.56
2023-02-11T11:39:33.254Z,4.56
2023-02-11T11:40:33.257Z,4.57
2023-02-11T11:41:33.236Z,4.59
2023-02-11T11:42:33.254Z,4.59
2023-02-11T11:43:33.215Z,4.59
2023-02-11T11:44:33.275Z,4.61
2023-02-11T11:45:33.193Z,4.61
2023-02-11T11:46:33.284Z,4.61
2023-02-11T11:47:33.183Z,4.62
2023-02-11T11:48:33.189Z,4.64
2023-02-11T11:49:33.163Z,4.64
2023-02-11T11:50:33.143Z,4.65
2023-02-11T11:51:33.143Z,4.67
2023-02-11T11:52:33.292Z,4.69
2023-02-11T11:53:33.300Z,4.68
2023-02-11T11:54:33.140Z,4.68
2023-02-11T11:55:33.195Z,4.68
2023-02-11T11:56:33.082Z,4.68
2023-02-11T11:57:33.067Z,4.68
2023-02-11T11:58:33.070Z,4.65
2023-02-11T11:59:33.061Z,4.67
2023-02-11T12:00:33.058Z,4.65
2023-02-11T12:01:33.099Z,4.65
2023-02-11T12:02:33.052Z,4.65
2023-02-11T12:03:33.029Z,4.65
2023-02-11T12:04:33.032Z,4.64
2023-02-11T12:05:32.995Z,4.64
2023-02-11T12:06:33.005Z,4.64
2023-02-11T12:07:32.966Z,4.64
2023-02-11T12:08:32.950Z,4.64
2023-02-11T12:09:33.363Z,4.65
2023-02-11T12:10:32.941Z,4.65
2023-02-11T12:11:33.034Z,4.67
2023-02-11T12:12:32.922Z,4.65
2023-02-11T12:13:32.922Z,4.65
2023-02-11T12:14:32.893Z,4.65
2023-02-11T12:15:32.889Z,4.65
2023-02-11T12:16:32.944Z,4.65
2023-02-11T12:17:32.858Z,4.65
2023-02-11T12:18:32.861Z,4.64
2023-02-11T12:19:32.831Z,4.64
2023-02-11T12:20:32.855Z,4.64
2023-02-11T12:21:32.839Z,4.67
2023-02-11T12:22:32.804Z,4.67
2023-02-11T12:23:32.783Z,4.68
2023-02-11T12:24:32.770Z,4.68
2023-02-11T12:25:32.767Z,4.68
2023-02-11T12:26:32.775Z,4.69
2023-02-11T12:27:32.760Z,4.68
2023-02-11T12:28:32.823Z,4.68
2023-02-11T12:29:32.733Z,4.68
2023-02-11T12:30:32.794Z,4.67
2023-02-11T12:31:32.736Z,4.67
2023-02-11T12:32:32.716Z,4.68
2023-02-11T12:33:32.674Z,4.68
2023-02-11T12:34:32.674Z,4.67
2023-02-11T12:35:32.686Z,4.69
2023-02-11T12:36:32.645Z,4.68
2023-02-11T12:37:32.653Z,4.68
2023-02-11T12:38:32.654Z,4.69
2023-02-11T12:39:32.616Z,4.68
2023-02-11T12:40:32.608Z,4.71
2023-02-11T12:41:32.594Z,4.71
2023-02-11T12:42:32.609Z,4.72
2023-02-11T12:43:32.574Z,4.72
2023-02-11T12:44:32.597Z,4.72
2023-02-11T12:45:32.580Z,4.72
2023-02-11T12:46:32.544Z,4.72
2023-02-11T12:47:32.552Z,4.72
2023-02-11T12:48:35.434Z,4.74
2023-02-11T12:49:32.509Z,4.74
2023-02-11T12:50:32.521Z,4.75
2023-02-11T12:51:32.511Z,4.74
2023-02-11T12:52:32.484Z,4.77
2023-02-11T12:53:32.482Z,4.77
2023-02-11T12:54:32.481Z,4.77
2023-02-11T12:55:32.455Z,4.75
2023-02-11T12:56:32.503Z,4.77
2023-02-11T12:57:34.246Z,4.77
2023-02-11T12:58:44.200Z,4.77
2023-02-11T12:59:32.480Z,4.79
2023-02-11T13:00:32.400Z,4.77
2023-02-11T13:01:32.531Z,4.80
2023-02-11T13:02:32.443Z,4.79
2023-02-11T13:03:32.557Z,4.80
2023-02-11T13:04:32.414Z,4.84
2023-02-11T13:05:32.342Z,4.84
2023-02-11T13:06:32.342Z,4.87
2023-02-11T13:07:32.326Z,4.87
2023-02-11T13:08:32.327Z,4.84
2023-02-11T13:09:32.322Z,4.84
2023-02-11T13:10:32.310Z,4.84
2023-02-11T13:11:32.321Z,4.86
2023-02-11T13:12:32.275Z,4.86
2023-02-11T13:13:32.275Z,4.84
2023-02-11T13:14:32.324Z,4.84
2023-02-11T13:15:32.277Z,4.83
2023-02-11T13:16:32.325Z,4.84
2023-02-11T13:17:32.249Z,4.84
2023-02-11T13:18:32.217Z,4.84