createdAt,value
2019-05-15T00:02:54.083Z,5.60
2019-05-15T00:05:44.302Z,5.10
2019-05-15T00:08:13.461Z,5.90
2019-05-15T00:10:51.497Z,6.07
2019-05-15T00:13:24.449Z,6.17
2019-05-15T00:15:55.162Z,5.80
2019-05-15T00:18:29.074Z,5.40
2019-05-15T00:21:06.019Z,5.40
2019-05-15T00:24:00.868Z,5.60
2019-05-15T00:26:35.329Z,5.27
2019-05-15T00:29:16.083Z,5.97
2019-05-15T00:31:51.409Z,5.40
2019-05-15T00:34:28.505Z,5.83
2019-05-15T00:36:53.251Z,5.30
2019-05-15T00:39:28.805Z,5.60
2019-05-15T00:42:08.152Z,5.13
2019-05-15T00:44:50.416Z,5.20
2019-05-15T00:47:39.993Z,5.03
2019-05-15T00:50:18.252Z,5.17
2019-05-15T00:52:58.962Z,4.83
2019-05-15T00:55:48.701Z,5.50
2019-05-15T00:58:42.395Z,5.17
2019-05-15T01:01:15.755Z,4.80
2019-05-15T01:03:45.160Z,5.03
2019-05-15T01:06:24.737Z,5.70
2019-05-15T01:08:54.912Z,4.70
2019-05-15T01:11:25.136Z,4.63
2019-05-15T01:13:59.356Z,4.97
2019-05-15T01:16:38.284Z,4.90
2019-05-15T01:19:11.113Z,5.10
2019-05-15T01:21:48.256Z,4.90
2019-05-15T01:24:21.118Z,4.70
2019-05-15T01:27:12.230Z,4.80
2019-05-15T01:29:49.407Z,5.47
2019-05-15T01:32:24.910Z,5.07
2019-05-15T01:35:14.742Z,5.80
2019-05-15T01:38:02.567Z,4.97
2019-05-15T01:40:59.259Z,5.27
2019-05-15T01:43:29.328Z,5.13
2019-05-15T01:46:01.763Z,5.27
2019-05-15T01:48:33.063Z,5.57
2019-05-15T01:51:03.612Z,5.43
2019-05-15T01:53:35.808Z,5.60
2019-05-15T01:56:14.934Z,5.10
2019-05-15T01:58:43.889Z,5.17
2019-05-15T02:01:13.048Z,5.53
2019-05-15T02:04:11.980Z,5.57
2019-05-15T02:06:43.561Z,5.33
2019-05-15T02:09:21.430Z,5.30
2019-05-15T02:11:58.168Z,5.00
2019-05-15T02:14:31.944Z,5.60
2019-05-15T02:17:00.936Z,5.73
2019-05-15T02:19:33.403Z,5.80
2019-05-15T02:22:04.564Z,5.40
2019-05-15T02:24:33.317Z,5.60
2019-05-15T02:27:04.585Z,6.03
2019-05-15T02:29:33.418Z,5.40
2019-05-15T02:32:02.184Z,5.00
2019-05-15T02:34:30.991Z,5.20
2019-05-15T02:37:00.301Z,5.70
2019-05-15T02:39:29.311Z,6.20
2019-05-15T02:41:59.552Z,5.63
2019-05-15T02:44:49.748Z,5.57
2019-05-15T02:47:23.349Z,5.60
2019-05-15T02:49:52.484Z,5.70
2019-05-15T02:52:22.091Z,6.17
2019-05-15T02:54:53.992Z,6.00
2019-05-15T02:57:49.317Z,6.20
2019-05-15T03:00:37.797Z,5.57
2019-05-15T03:03:09.239Z,5.73
2019-05-15T03:05:43.630Z,6.27
2019-05-15T03:08:21.621Z,6.13
2019-05-15T03:10:58.955Z,5.60
2019-05-15T03:13:33.196Z,5.83
2019-05-15T03:16:04.432Z,6.40
2019-05-15T03:18:39.436Z,6.73
2019-05-15T03:21:10.126Z,6.30
2019-05-15T03:23:50.414Z,6.47
2019-05-15T03:26:29.964Z,6.10
2019-05-15T03:29:12.906Z,5.87
2019-05-15T03:32:05.176Z,6.70
2019-05-15T03:34:47.140Z,6.50
2019-05-15T03:37:59.918Z,6.27
2019-05-15T03:40:32.327Z,6.63
2019-05-15T03:43:22.240Z,6.50
2019-05-15T03:45:56.759Z,6.00
2019-05-15T03:48:39.786Z,6.50
2019-05-15T03:51:15.600Z,6.80
2019-05-15T03:53:49.735Z,7.10
2019-05-15T04:02:52.469Z,6.87
2019-05-15T04:05:34.716Z,6.93
2019-05-15T04:08:12.140Z,6.90
2019-05-15T04:11:14.066Z,6.93
2019-05-15T04:17:01.232Z,7.37
2019-05-15T04:19:42.891Z,7.67
2019-05-15T04:22:19.785Z,7.10
2019-05-15T04:24:49.861Z,6.90
2019-05-15T04:27:30.773Z,7.33
2019-05-15T04:30:10.865Z,6.87
2019-05-15T04:33:03.512Z,8.17
2019-05-15T04:35:44.150Z,6.27
2019-05-15T04:38:19.851Z,6.80
2019-05-15T04:41:09.226Z,6.60
2019-05-15T04:43:44.557Z,6.90
2019-05-15T04:46:19.358Z,7.07
2019-05-15T04:48:50.236Z,7.20
2019-05-15T04:51:22.303Z,6.93
2019-05-15T04:53:58.647Z,7.00
2019-05-15T04:56:31.509Z,6.40
2019-05-15T04:59:19.693Z,6.70
2019-05-15T05:01:53.346Z,7.30
2019-05-15T05:04:20.171Z,7.77
2019-05-15T05:06:52.049Z,6.33
2019-05-15T05:09:21.013Z,6.60
2019-05-15T05:11:58.869Z,6.43
2019-05-15T05:14:28.506Z,6.90
2019-05-15T05:16:59.315Z,10.60
2019-05-15T05:19:30.768Z,8.13
2019-05-15T05:22:02.261Z,7.37
2019-05-15T05:24:38.520Z,7.43
2019-05-15T05:27:09.581Z,7.17
2019-05-15T05:29:44.846Z,6.90
2019-05-15T05:32:32.001Z,7.17
2019-05-15T05:35:22.811Z,6.73
2019-05-15T05:40:52.751Z,7.13
2019-05-15T05:43:22.237Z,6.53
2019-05-15T05:53:12.580Z,6.57
2019-05-15T05:55:48.722Z,6.80
2019-05-15T05:58:19.653Z,6.40
2019-05-15T06:00:48.920Z,7.00
2019-05-15T06:03:19.756Z,7.07
2019-05-15T06:05:49.576Z,6.83
2019-05-15T06:08:19.581Z,6.67
2019-05-15T06:10:51.633Z,6.73
2019-05-15T06:13:20.420Z,6.60
2019-05-15T06:15:49.265Z,7.23
2019-05-15T06:18:20.257Z,7.13
2019-05-15T06:20:50.033Z,6.33
2019-05-15T06:23:23.180Z,6.40
2019-05-15T06:25:51.968Z,6.60
2019-05-15T06:28:23.835Z,6.70
2019-05-15T06:30:52.725Z,6.33
2019-05-15T06:33:21.467Z,6.60
2019-05-15T06:35:53.026Z,6.77
2019-05-15T06:38:24.555Z,6.13
2019-05-15T06:40:58.212Z,6.20
2019-05-15T06:43:28.073Z,6.20
2019-05-15T06:45:58.433Z,6.50
2019-05-15T06:48:28.919Z,5.93
2019-05-15T06:50:58.036Z,6.50
2019-05-15T06:53:29.987Z,6.20
2019-05-15T06:55:58.730Z,6.77
2019-05-15T06:58:28.910Z,6.30
2019-05-15T07:00:59.298Z,5.80
2019-05-15T07:03:29.444Z,6.10
2019-05-15T07:05:59.975Z,5.40
2019-05-15T07:09:00.944Z,5.73
2019-05-15T07:11:28.375Z,5.37
2019-05-15T07:13:58.031Z,5.43
2019-05-15T07:16:28.492Z,4.80
2019-05-15T07:18:58.939Z,4.93
2019-05-15T07:21:28.520Z,5.10
2019-05-15T07:23:58.339Z,4.90
2019-05-15T07:26:29.000Z,5.03
2019-05-15T07:28:59.573Z,4.30
2019-05-15T07:31:28.870Z,4.13
2019-05-15T07:33:59.761Z,4.30
2019-05-15T07:36:28.885Z,4.27
2019-05-15T07:38:58.085Z,3.90
2019-05-15T07:41:28.410Z,3.90
2019-05-15T07:43:58.606Z,3.57
2019-05-15T07:46:28.886Z,3.70
2019-05-15T07:48:58.453Z,3.63
2019-05-15T07:51:28.664Z,4.00
2019-05-15T07:53:58.337Z,3.50
2019-05-15T07:56:28.968Z,3.67
2019-05-15T07:58:58.602Z,4.27
2019-05-15T08:01:29.067Z,3.37
2019-05-15T08:04:14.378Z,3.40
2019-05-15T08:06:28.966Z,2.80
2019-05-15T08:08:59.204Z,3.67
2019-05-15T08:11:28.497Z,2.77
2019-05-15T08:13:58.231Z,2.90
2019-05-15T08:16:28.731Z,3.03
2019-05-15T08:18:57.875Z,2.63
2019-05-15T08:21:26.293Z,2.60
2019-05-15T08:23:54.718Z,2.73
2019-05-15T08:26:23.390Z,2.73
2019-05-15T08:28:51.963Z,2.53
2019-05-15T08:31:20.501Z,2.60
2019-05-15T08:33:49.051Z,2.80
2019-05-15T08:36:18.346Z,3.07
2019-05-15T08:38:48.616Z,3.00
2019-05-15T08:41:18.566Z,2.97
2019-05-15T08:43:48.737Z,3.10
2019-05-15T08:46:18.671Z,2.90
2019-05-15T08:48:49.081Z,2.67
2019-05-15T08:51:19.297Z,2.80
2019-05-15T08:53:48.760Z,3.00
2019-05-15T08:56:19.434Z,2.97
2019-05-15T08:58:49.524Z,2.80
2019-05-15T09:01:18.157Z,3.17
2019-05-15T09:03:48.870Z,2.97
2019-05-15T09:06:20.579Z,2.93
2019-05-15T09:08:49.243Z,2.80
2019-05-15T09:11:21.323Z,2.40
2019-05-15T09:13:55.333Z,2.80
2019-05-15T09:16:28.049Z,2.80
2019-05-15T09:19:04.076Z,2.90
2019-05-15T09:21:33.271Z,2.50
2019-05-15T09:24:01.898Z,2.60
2019-05-15T09:26:31.684Z,3.03
2019-05-15T09:29:00.629Z,2.83
2019-05-15T09:31:30.113Z,3.10
2019-05-15T09:34:01.767Z,3.63
2019-05-15T09:36:30.620Z,3.03
2019-05-15T09:38:59.363Z,3.03
2019-05-15T09:41:30.399Z,3.40
2019-05-15T09:44:01.896Z,3.37
2019-05-15T09:46:31.662Z,3.10
2019-05-15T09:49:00.059Z,3.60
2019-05-15T09:51:31.217Z,2.63
2019-05-15T09:54:01.112Z,2.70
2019-05-15T09:56:29.576Z,3.10
2019-05-15T09:58:59.346Z,2.90
2019-05-15T10:01:28.507Z,2.80
2019-05-15T10:04:01.216Z,2.73
2019-05-15T10:06:29.437Z,2.30
2019-05-15T10:08:59.646Z,2.83
2019-05-15T10:11:28.949Z,2.80
2019-05-15T10:14:00.402Z,3.00
2019-05-15T10:16:30.326Z,2.80
2019-05-15T10:18:58.929Z,2.60
2019-05-15T10:21:32.710Z,2.63
2019-05-15T10:24:02.358Z,2.97
2019-05-15T10:26:34.311Z,2.53
2019-05-15T10:29:02.768Z,2.70
2019-05-15T10:31:31.344Z,2.70
2019-05-15T10:34:00.025Z,2.50
2019-05-15T10:36:28.647Z,2.83
2019-05-15T10:38:59.252Z,2.77
2019-05-15T10:41:28.157Z,2.53
2019-05-15T10:44:00.111Z,2.40
2019-05-15T10:46:27.204Z,2.40
2019-05-15T10:48:58.421Z,2.40
2019-05-15T10:51:28.718Z,2.50
2019-05-15T10:53:59.098Z,2.10
2019-05-15T10:56:29.209Z,2.70
2019-05-15T10:58:58.879Z,2.93
2019-05-15T11:01:27.564Z,2.43
2019-05-15T11:03:59.052Z,2.53
2019-05-15T11:06:29.447Z,2.73
2019-05-15T11:08:58.392Z,3.00
2019-05-15T11:11:27.130Z,2.80
2019-05-15T11:14:00.250Z,2.97
2019-05-15T11:16:28.068Z,2.87
2019-05-15T11:18:58.305Z,2.27
2019-05-15T11:21:26.113Z,2.87
2019-05-15T11:23:54.526Z,3.00
2019-05-15T11:26:23.132Z,2.83
2019-05-15T11:28:51.807Z,2.53
2019-05-15T11:31:20.391Z,2.70
2019-05-15T11:33:49.377Z,2.70
2019-05-15T11:36:18.649Z,2.47
2019-05-15T11:38:48.623Z,2.53
2019-05-15T11:41:19.166Z,2.73
2019-05-15T11:43:49.588Z,2.40
2019-05-15T11:46:18.583Z,2.40
2019-05-15T11:48:49.701Z,2.40
2019-05-15T11:51:18.438Z,2.70
2019-05-15T11:53:49.759Z,2.77
2019-05-15T11:56:19.053Z,2.53
2019-05-15T11:58:47.578Z,2.70
2019-05-15T12:01:18.617Z,2.70
2019-05-15T12:03:46.175Z,3.53
2019-05-15T12:06:21.914Z,2.63
2019-05-15T12:08:47.734Z,2.70
2019-05-15T12:11:31.927Z,2.70
2019-05-15T12:13:52.599Z,2.47
2019-05-15T12:16:21.251Z,2.20
2019-05-15T12:18:53.289Z,2.70
2019-05-15T12:21:22.070Z,2.63
2019-05-15T12:23:50.561Z,2.50
2019-05-15T12:26:24.777Z,2.47
2019-05-15T12:28:53.767Z,2.23
2019-05-15T12:31:24.757Z,2.30
2019-05-15T12:33:54.708Z,1.90
2019-05-15T12:36:47.251Z,2.13
2019-05-15T12:38:56.148Z,2.57
2019-05-15T13:01:31.554Z,2.30
2019-05-15T13:04:02.345Z,2.00
2019-05-15T13:06:30.742Z,2.40
2019-05-15T13:08:59.608Z,2.70
2019-05-15T13:11:28.530Z,2.13
2019-05-15T13:13:59.112Z,2.23
2019-05-15T13:16:28.146Z,2.60
2019-05-15T13:18:58.632Z,2.67
2019-05-15T13:21:29.467Z,4.73
2019-05-15T13:24:00.061Z,2.60
2019-05-15T13:26:28.630Z,2.27
2019-05-15T13:28:58.334Z,2.67
2019-05-15T13:31:29.888Z,2.20
2019-05-15T13:33:58.902Z,2.30
2019-05-15T13:36:28.786Z,2.20
2019-05-15T13:38:58.434Z,2.40
2019-05-15T13:41:31.050Z,2.30
2019-05-15T13:44:01.905Z,2.30
2019-05-15T13:46:32.820Z,2.60
2019-05-15T13:49:00.835Z,2.10
2019-05-15T13:51:30.954Z,2.57
2019-05-15T13:53:59.360Z,2.10
2019-05-15T13:56:28.982Z,2.03
2019-05-15T13:58:58.707Z,2.17
2019-05-15T14:01:28.701Z,2.20
2019-05-15T14:03:59.652Z,2.10
2019-05-15T14:06:28.812Z,2.47
2019-05-15T14:08:58.113Z,2.27
2019-05-15T14:11:30.917Z,2.30
2019-05-15T14:13:59.459Z,2.37
2019-05-15T14:16:29.157Z,2.33
2019-05-15T14:18:58.726Z,2.30
2019-05-15T14:21:28.514Z,2.13
2019-05-15T14:23:58.882Z,2.60
2019-05-15T14:26:27.379Z,2.40
2019-05-15T14:28:58.886Z,2.70
2019-05-15T14:31:28.461Z,2.60
2019-05-15T14:33:58.042Z,2.80
2019-05-15T14:36:28.953Z,2.77
2019-05-15T14:38:59.467Z,2.57
2019-05-15T14:41:29.274Z,2.33
2019-05-15T14:44:11.854Z,2.50
2019-05-15T14:46:33.405Z,2.47
2019-05-15T14:49:03.829Z,3.10
2019-05-15T14:51:35.506Z,3.17
2019-05-15T14:54:09.267Z,2.93
2019-05-15T14:56:38.320Z,2.90
2019-05-15T14:59:09.091Z,3.37
2019-05-15T15:01:43.548Z,3.40
2019-05-15T15:04:12.401Z,3.33
2019-05-15T15:06:44.409Z,3.10
2019-05-15T15:09:16.217Z,3.43
2019-05-15T15:11:44.760Z,3.63
2019-05-15T15:14:13.411Z,3.20
2019-05-15T15:16:42.608Z,3.03
2019-05-15T15:19:12.930Z,3.17
2019-05-15T15:21:43.985Z,3.00
2019-05-15T15:24:12.663Z,3.00
2019-05-15T15:26:43.271Z,3.40
2019-05-15T15:29:12.422Z,3.37
2019-05-15T15:31:41.238Z,2.90
2019-05-15T15:34:15.304Z,3.17
2019-05-15T15:36:50.122Z,3.30
2019-05-15T15:39:19.037Z,3.43
2019-05-15T15:41:48.581Z,3.63
2019-05-15T15:44:17.537Z,3.60
2019-05-15T15:46:48.527Z,3.50
2019-05-15T15:49:17.065Z,3.73
2019-05-15T15:51:45.654Z,3.40
2019-05-15T15:54:18.672Z,3.77
2019-05-15T15:56:50.101Z,3.80
2019-05-15T15:59:18.916Z,3.33
2019-05-15T16:01:49.410Z,3.90
2019-05-15T16:04:19.824Z,3.80
2019-05-15T16:06:48.550Z,3.53
2019-05-15T16:09:18.832Z,3.87
2019-05-15T16:11:49.277Z,3.70
2019-05-15T16:14:19.866Z,3.70
2019-05-15T16:16:48.763Z,3.63
2019-05-15T16:19:18.760Z,3.60
2019-05-15T16:21:49.016Z,3.80
2019-05-15T16:24:21.688Z,3.73
2019-05-15T16:26:51.692Z,3.10
2019-05-15T16:29:20.440Z,3.37
2019-05-15T16:31:51.552Z,3.43
2019-05-15T16:34:20.316Z,3.23
2019-05-15T16:36:58.561Z,3.40
2019-05-15T16:39:25.776Z,3.90
2019-05-15T16:42:03.086Z,3.50
2019-05-15T16:44:31.859Z,3.97
2019-05-15T16:47:00.482Z,3.77
2019-05-15T16:49:29.019Z,3.77
2019-05-15T16:51:58.323Z,3.03
2019-05-15T16:54:28.928Z,3.80
2019-05-15T16:56:59.449Z,3.37
2019-05-15T16:59:28.874Z,3.87
2019-05-15T17:01:58.448Z,3.90
2019-05-15T17:04:38.062Z,3.80
2019-05-15T17:07:28.976Z,3.83
2019-05-15T17:10:09.701Z,3.80
2019-05-15T17:12:41.364Z,3.77
2019-05-15T17:15:10.655Z,3.50
2019-05-15T17:17:40.274Z,3.40
2019-05-15T17:20:13.766Z,3.63
2019-05-15T17:22:45.145Z,3.87
2019-05-15T17:25:13.809Z,3.60
2019-05-15T17:27:42.668Z,3.67
2019-05-15T17:30:11.468Z,3.20
2019-05-15T17:32:45.152Z,3.17
2019-05-15T17:35:27.863Z,3.37
2019-05-15T17:37:58.109Z,3.30
2019-05-15T17:40:28.391Z,3.30
2019-05-15T17:42:59.651Z,3.60
2019-05-15T17:46:00.857Z,3.00
2019-05-15T17:49:08.118Z,3.33
2019-05-15T17:51:33.810Z,3.47
2019-05-15T17:54:05.457Z,3.57
2019-05-15T17:56:34.237Z,3.00
2019-05-15T17:59:03.219Z,3.67
2019-05-15T18:01:34.157Z,3.53
2019-05-15T18:04:04.376Z,3.07
2019-05-15T18:06:39.290Z,3.53
2019-05-15T18:12:14.618Z,3.37
2019-05-15T18:14:53.076Z,3.27
2019-05-15T18:17:48.260Z,3.17
2019-05-15T18:20:38.126Z,3.27
2019-05-15T18:23:25.718Z,3.70
2019-05-15T18:26:38.487Z,4.00
2019-05-15T18:29:16.127Z,4.27
2019-05-15T18:35:32.550Z,3.93
2019-05-15T18:38:01.582Z,3.97
2019-05-15T18:40:33.710Z,3.53
2019-05-15T18:43:04.655Z,3.60
2019-05-15T18:45:44.965Z,3.90
2019-05-15T18:48:15.173Z,3.60
2019-05-15T18:50:44.065Z,3.80
2019-05-15T18:53:12.992Z,4.10
2019-05-15T18:55:41.912Z,3.80
2019-05-15T18:58:13.885Z,3.63
2019-05-15T19:00:42.664Z,3.87
2019-05-15T19:03:19.651Z,3.30
2019-05-15T19:05:49.432Z,3.57
2019-05-15T19:08:18.733Z,3.63
2019-05-15T19:11:21.956Z,3.97
2019-05-15T19:14:28.953Z,3.80
2019-05-15T19:17:08.122Z,3.33
2019-05-15T19:19:48.148Z,3.47
2019-05-15T19:22:40.652Z,3.53
2019-05-15T19:25:21.584Z,3.60
2019-05-15T19:27:50.777Z,3.60
2019-05-15T19:30:28.485Z,3.70
2019-05-15T19:32:58.867Z,4.40
2019-05-15T19:35:31.097Z,4.20
2019-05-15T19:38:00.423Z,4.50
2019-05-15T19:41:11.643Z,4.37
2019-05-15T19:43:40.647Z,4.47
2019-05-15T19:46:09.180Z,4.60
2019-05-15T19:48:39.820Z,4.70
2019-05-15T19:51:09.021Z,4.90
2019-05-15T19:53:37.733Z,4.87
2019-05-15T19:56:08.297Z,5.00
2019-05-15T19:58:36.847Z,4.60
2019-05-15T20:01:07.863Z,4.20
2019-05-15T20:03:47.366Z,4.83
2019-05-15T20:06:07.908Z,4.60
2019-05-15T20:08:38.404Z,4.63
2019-05-15T20:11:10.242Z,4.77
2019-05-15T20:13:38.363Z,4.27
2019-05-15T20:16:11.485Z,4.80
2019-05-15T20:18:40.638Z,4.50
2019-05-15T20:21:09.630Z,3.70
2019-05-15T20:23:48.864Z,3.70
2019-05-15T20:26:18.143Z,3.77
2019-05-15T20:28:48.251Z,3.70
2019-05-15T20:31:18.962Z,3.40
2019-05-15T20:33:52.116Z,3.47
2019-05-15T20:36:23.413Z,3.17
2019-05-15T20:38:52.190Z,3.10
2019-05-15T20:41:21.144Z,2.90
2019-05-15T20:43:49.878Z,3.07
2019-05-15T20:46:22.106Z,2.93
2019-05-15T20:49:01.923Z,2.73
2019-05-15T20:51:38.979Z,2.70
2019-05-15T20:54:08.496Z,3.30
2019-05-15T20:56:41.770Z,3.13
2019-05-15T20:59:10.560Z,3.07
2019-05-15T21:05:03.770Z,2.77
2019-05-15T21:08:19.498Z,2.60
2019-05-15T21:10:28.393Z,2.63
2019-05-15T21:13:03.425Z,2.80
2019-05-15T21:15:35.555Z,3.07
2019-05-15T21:18:14.986Z,3.53
2019-05-15T21:21:10.417Z,3.10
2019-05-15T21:23:43.864Z,3.30
2019-05-15T21:26:23.221Z,3.20
2019-05-15T21:29:01.151Z,3.60
2019-05-15T21:31:35.306Z,3.20
2019-05-15T21:34:11.894Z,3.07
2019-05-15T21:39:58.984Z,3.67
2019-05-15T21:42:32.517Z,3.43
2019-05-15T21:45:02.055Z,3.27
2019-05-15T21:52:21.694Z,3.57
2019-05-15T22:48:53.906Z,4.40
2019-05-15T23:06:19.412Z,4.70
2019-05-15T23:37:48.431Z,4.90
2019-05-15T23:48:28.368Z,4.70
2019-05-15T23:59:33.129Z,4.70
