createdAt,value
2023-04-12T00:02:19.154Z,42.10
2023-04-12T00:04:46.236Z,42.17
2023-04-12T00:07:13.076Z,42.38
2023-04-12T00:09:39.881Z,42.36
2023-04-12T00:12:07.299Z,42.56
2023-04-12T00:14:34.071Z,42.51
2023-04-12T00:17:01.034Z,42.77
2023-04-12T00:19:30.890Z,42.73
2023-04-12T00:21:58.013Z,42.75
2023-04-12T00:24:26.151Z,43.09
2023-04-12T00:26:53.070Z,42.96
2023-04-12T00:29:21.167Z,43.13
2023-04-12T00:31:48.771Z,43.05
2023-04-12T00:34:15.868Z,43.26
2023-04-12T00:36:42.695Z,43.18
2023-04-12T00:39:10.053Z,43.59
2023-04-12T00:41:37.791Z,43.76
2023-04-12T00:44:04.699Z,43.75
2023-04-12T00:46:32.819Z,43.92
2023-04-12T00:49:00.536Z,44.06
2023-04-12T00:51:27.406Z,44.07
2023-04-12T00:53:59.490Z,44.25
2023-04-12T00:56:28.329Z,44.23
2023-04-12T00:58:56.781Z,44.42
2023-04-12T01:01:23.812Z,44.21
2023-04-12T01:03:52.233Z,44.43
2023-04-12T01:06:55.628Z,44.70
2023-04-12T01:09:45.728Z,44.91
2023-04-12T01:12:28.211Z,45.04
2023-04-12T01:15:10.313Z,45.06
2023-04-12T01:17:58.119Z,45.41
2023-04-12T01:20:31.200Z,45.26
2023-04-12T01:23:07.054Z,45.46
2023-04-12T01:26:08.098Z,45.31
2023-04-12T01:28:38.530Z,45.56
2023-04-12T01:31:08.634Z,45.74
2023-04-12T01:33:38.595Z,45.79
2023-04-12T01:36:12.060Z,45.32
2023-04-12T01:38:41.670Z,45.55
2023-04-12T01:41:09.368Z,45.75
2023-04-12T01:43:47.169Z,46.12
2023-04-12T01:46:20.348Z,46.24
2023-04-12T01:48:54.293Z,46.37
2023-04-12T01:51:52.901Z,46.25
2023-04-12T01:54:26.271Z,46.32
2023-04-12T01:56:58.306Z,46.50
2023-04-12T01:59:31.667Z,46.50
2023-04-12T02:01:58.854Z,46.68
2023-04-12T02:04:27.712Z,46.46
2023-04-12T02:06:56.459Z,46.37
2023-04-12T02:09:23.882Z,46.58
2023-04-12T02:11:50.944Z,46.85
2023-04-12T02:14:17.750Z,46.88
2023-04-12T02:16:45.669Z,46.99
2023-04-12T02:19:13.352Z,47.06
2023-04-12T02:21:46.650Z,47.12
2023-04-12T02:24:15.452Z,47.17
2023-04-12T02:26:44.690Z,47.08
2023-04-12T02:29:12.644Z,47.19
2023-04-12T02:31:39.837Z,47.28
2023-04-12T02:34:10.708Z,47.18
2023-04-12T02:36:40.481Z,47.22
2023-04-12T02:39:07.581Z,47.40
2023-04-12T02:41:35.229Z,47.30
2023-04-12T02:44:03.485Z,47.40
2023-04-12T02:46:30.817Z,47.55
2023-04-12T02:48:59.236Z,47.64
2023-04-12T02:51:34.970Z,47.53
2023-04-12T02:54:02.368Z,47.80
2023-04-12T02:56:39.124Z,47.70
2023-04-12T02:59:25.250Z,47.54
2023-04-12T03:02:10.435Z,47.92
2023-04-12T03:04:39.858Z,47.86
2023-04-12T03:07:11.302Z,48.00
2023-04-12T03:09:49.652Z,48.06
2023-04-12T03:12:18.137Z,48.10
2023-04-12T03:15:14.642Z,48.04
2023-04-12T03:17:45.785Z,48.24
2023-04-12T03:20:17.130Z,48.19
2023-04-12T03:22:56.974Z,48.23
2023-04-12T03:25:23.790Z,48.36
2023-04-12T03:27:56.066Z,48.52
2023-04-12T03:30:29.561Z,48.54
2023-04-12T03:32:57.981Z,48.51
2023-04-12T03:35:26.293Z,48.55
2023-04-12T03:37:53.729Z,48.73
2023-04-12T03:40:20.666Z,48.78
2023-04-12T03:42:58.828Z,48.78
2023-04-12T03:45:26.820Z,48.92
2023-04-12T03:47:56.454Z,48.75
2023-04-12T03:50:23.515Z,48.83
2023-04-12T03:52:58.393Z,48.93
2023-04-12T03:55:30.651Z,48.95
2023-04-12T03:57:59.764Z,48.85
2023-04-12T04:00:32.155Z,48.91
2023-04-12T04:03:05.609Z,49.01
2023-04-12T04:05:39.878Z,49.11
2023-04-12T04:08:08.236Z,48.98
2023-04-12T04:10:47.980Z,49.32
2023-04-12T04:13:15.490Z,49.10
2023-04-12T04:15:42.705Z,49.07
2023-04-12T04:18:10.884Z,49.18
2023-04-12T04:20:38.205Z,49.13
2023-04-12T04:23:05.084Z,49.00
2023-04-12T04:25:31.898Z,49.35
2023-04-12T04:28:02.691Z,49.20
2023-04-12T04:30:33.989Z,49.27
2023-04-12T04:33:01.775Z,49.25
2023-04-12T04:35:28.645Z,49.32
2023-04-12T04:38:25.474Z,49.30
2023-04-12T04:40:55.090Z,49.40
2023-04-12T04:43:34.025Z,49.56
2023-04-12T04:46:04.505Z,49.62
2023-04-12T04:48:31.461Z,49.50
2023-04-12T04:51:01.441Z,49.64
2023-04-12T04:53:28.581Z,49.79
2023-04-12T04:55:59.404Z,50.07
2023-04-12T04:58:31.078Z,49.95
2023-04-12T05:00:59.822Z,49.91
2023-04-12T05:03:30.636Z,49.97
2023-04-12T05:05:58.196Z,49.93
2023-04-12T05:08:25.113Z,50.05
2023-04-12T05:10:53.243Z,50.16
2023-04-12T05:13:22.363Z,50.52
2023-04-12T05:15:50.195Z,50.24
2023-04-12T05:18:18.013Z,50.04
2023-04-12T05:20:45.659Z,50.47
2023-04-12T05:23:12.522Z,50.43
2023-04-12T05:25:46.848Z,50.76
2023-04-12T05:28:17.214Z,50.62
2023-04-12T05:30:45.334Z,50.61
2023-04-12T05:33:15.695Z,50.63
2023-04-12T05:35:46.078Z,50.90
2023-04-12T05:38:12.964Z,50.85
2023-04-12T05:40:39.898Z,51.01
2023-04-12T05:43:12.404Z,50.91
2023-04-12T05:45:41.130Z,51.32
2023-04-12T05:48:08.938Z,51.28
2023-04-12T05:50:36.238Z,51.37
2023-04-12T05:53:03.742Z,51.28
2023-04-12T05:55:33.552Z,51.37
2023-04-12T05:58:02.006Z,51.55
2023-04-12T06:00:30.271Z,51.41
2023-04-12T06:02:58.416Z,51.35
2023-04-12T06:05:25.642Z,51.57
2023-04-12T06:07:52.581Z,51.56
2023-04-12T06:10:21.661Z,51.46
2023-04-12T06:12:51.727Z,51.48
2023-04-12T06:15:20.881Z,51.50
2023-04-12T06:17:51.847Z,51.52
2023-04-12T06:20:19.010Z,51.63
2023-04-12T06:22:45.934Z,51.58
2023-04-12T06:25:16.550Z,51.56
2023-04-12T06:27:45.996Z,51.53
2023-04-12T06:30:14.925Z,51.59
2023-04-12T06:32:42.478Z,51.76
2023-04-12T06:35:09.599Z,52.01
2023-04-12T06:37:36.456Z,51.78
2023-04-12T06:40:03.387Z,52.01
2023-04-12T06:42:30.163Z,52.08
2023-04-12T06:44:56.987Z,52.09
2023-04-12T06:47:25.245Z,52.16
2023-04-12T06:49:56.104Z,52.28
2023-04-12T06:52:26.635Z,52.54
2023-04-12T06:54:56.192Z,52.47
2023-04-12T06:57:23.667Z,52.25
2023-04-12T06:59:51.272Z,52.44
2023-04-12T07:02:18.445Z,52.35
2023-04-12T07:04:45.525Z,52.46
2023-04-12T07:07:12.395Z,52.49
2023-04-12T07:09:39.208Z,52.37
2023-04-12T07:12:06.173Z,52.42
2023-04-12T07:14:32.983Z,52.60
2023-04-12T07:16:59.776Z,52.51
2023-04-12T07:19:26.568Z,52.88
2023-04-12T07:21:53.495Z,52.97
2023-04-12T07:24:20.355Z,53.12
2023-04-12T07:26:47.116Z,53.15
2023-04-12T07:29:14.127Z,53.13
2023-04-12T07:31:40.986Z,53.20
2023-04-12T07:34:08.008Z,53.24
2023-04-12T07:36:35.242Z,53.12
2023-04-12T07:39:02.059Z,53.12
2023-04-12T07:41:28.918Z,52.99
2023-04-12T07:43:56.483Z,52.87
2023-04-12T07:46:23.317Z,52.61
2023-04-12T07:48:51.751Z,52.49
2023-04-12T07:51:18.561Z,52.34
2023-04-12T07:53:48.188Z,52.24
2023-04-12T07:56:15.480Z,52.23
2023-04-12T07:58:42.312Z,52.11
2023-04-12T08:01:09.190Z,52.24
2023-04-12T08:03:36.147Z,52.08
2023-04-12T08:06:03.126Z,52.16
2023-04-12T08:08:29.981Z,51.98
2023-04-12T08:10:56.813Z,51.94
2023-04-12T08:13:23.675Z,51.93
2023-04-12T08:15:50.530Z,51.81
2023-04-12T08:18:17.449Z,51.95
2023-04-12T08:20:44.438Z,51.84
2023-04-12T08:23:11.954Z,51.79
2023-04-12T08:25:39.264Z,51.96
2023-04-12T08:28:08.898Z,52.07
2023-04-12T08:30:36.646Z,52.20
2023-04-12T08:33:03.514Z,52.15
2023-04-12T08:35:30.406Z,52.48
2023-04-12T08:37:57.274Z,52.63
2023-04-12T08:40:24.620Z,52.60
2023-04-12T08:42:53.188Z,52.67
2023-04-12T08:45:23.720Z,52.89
2023-04-12T08:47:50.814Z,53.02
2023-04-12T08:50:18.315Z,53.07
2023-04-12T08:52:45.207Z,52.73
2023-04-12T08:55:12.887Z,52.83
2023-04-12T08:57:41.837Z,52.77
2023-04-12T09:00:11.284Z,53.02
2023-04-12T09:02:38.895Z,53.17
2023-04-12T09:05:07.305Z,53.48
2023-04-12T09:07:34.591Z,53.26
2023-04-12T09:10:02.068Z,53.62
2023-04-12T09:12:29.255Z,53.92
2023-04-12T09:15:12.539Z,53.78
2023-04-12T09:17:41.755Z,53.51
2023-04-12T09:20:17.464Z,53.60
2023-04-12T09:22:46.561Z,53.54
2023-04-12T09:25:15.105Z,53.35
2023-04-12T09:27:51.629Z,53.52
2023-04-12T09:30:20.271Z,53.55
2023-04-12T09:32:50.643Z,53.49
2023-04-12T09:35:17.677Z,53.48
2023-04-12T09:37:44.493Z,53.43
2023-04-12T09:40:11.747Z,53.71
2023-04-12T09:42:54.448Z,54.00
2023-04-12T09:45:26.319Z,53.83
2023-04-12T09:47:55.708Z,53.57
2023-04-12T09:50:26.381Z,53.15
2023-04-12T09:52:55.255Z,53.20
2023-04-12T09:55:25.445Z,52.62
2023-04-12T09:57:54.872Z,52.36
2023-04-12T10:00:26.758Z,52.08
2023-04-12T10:02:55.765Z,51.82
2023-04-12T10:05:27.168Z,52.19
2023-04-12T10:07:55.268Z,52.25
2023-04-12T10:10:23.593Z,52.28
2023-04-12T10:12:50.662Z,52.25
2023-04-12T10:15:18.608Z,52.36
2023-04-12T10:17:54.581Z,52.79
2023-04-12T10:20:24.760Z,52.58
2023-04-12T10:22:53.490Z,52.58
2023-04-12T10:25:26.783Z,52.33
2023-04-12T10:27:53.796Z,52.37
2023-04-12T10:30:29.675Z,52.59
2023-04-12T10:33:02.525Z,52.80
2023-04-12T10:35:31.491Z,52.55
2023-04-12T10:38:04.220Z,52.75
2023-04-12T10:40:33.235Z,52.78
2023-04-12T10:43:18.754Z,52.51
2023-04-12T10:45:45.902Z,52.47
2023-04-12T10:48:38.521Z,52.60
2023-04-12T10:51:28.507Z,52.72
2023-04-12T10:54:18.669Z,52.62
2023-04-12T10:56:47.281Z,52.37
2023-04-12T10:59:20.811Z,52.24
2023-04-12T11:02:11.728Z,52.64
2023-04-12T11:05:05.234Z,52.45
2023-04-12T11:07:54.072Z,51.82
2023-04-12T11:10:39.817Z,51.49
2023-04-12T11:13:09.508Z,51.54
2023-04-12T11:15:39.847Z,51.34
2023-04-12T11:18:12.410Z,51.54
2023-04-12T11:20:40.906Z,51.55
2023-04-12T11:23:10.641Z,51.49
2023-04-12T11:25:38.593Z,51.83
2023-04-12T11:28:17.319Z,51.53
2023-04-12T11:30:55.147Z,51.42
2023-04-12T11:33:39.015Z,51.23
2023-04-12T11:36:13.936Z,50.94
2023-04-12T11:38:41.114Z,50.87
2023-04-12T11:41:09.086Z,50.69
2023-04-12T11:43:38.592Z,50.40
2023-04-12T11:46:05.854Z,50.02
2023-04-12T11:48:33.286Z,49.80
2023-04-12T11:51:11.075Z,49.75
2023-04-12T11:53:39.346Z,49.53
2023-04-12T11:56:06.806Z,49.47
2023-04-12T11:58:33.646Z,48.99
2023-04-12T12:01:00.707Z,48.77
2023-04-12T12:03:27.967Z,48.76
2023-04-12T12:05:55.457Z,48.57
2023-04-12T12:08:24.261Z,48.62
2023-04-12T12:11:06.441Z,48.61
2023-04-12T12:13:56.625Z,48.38
2023-04-12T12:16:29.297Z,48.09
2023-04-12T12:18:57.179Z,48.00
2023-04-12T12:21:24.131Z,47.46
2023-04-12T12:23:51.171Z,47.34
2023-04-12T12:26:27.850Z,47.40
2023-04-12T12:28:57.400Z,47.13
2023-04-12T12:31:28.236Z,47.23
2023-04-12T12:33:57.654Z,46.95
2023-04-12T12:36:38.571Z,47.21
2023-04-12T12:39:11.390Z,46.72
2023-04-12T12:41:39.909Z,46.60
2023-04-12T12:44:07.792Z,45.88
2023-04-12T12:46:50.858Z,45.45
2023-04-12T12:49:20.721Z,45.16
2023-04-12T12:51:47.577Z,45.05
2023-04-12T12:54:28.462Z,44.81
2023-04-12T12:56:58.883Z,44.81
2023-04-12T12:59:26.398Z,44.80
2023-04-12T13:01:53.506Z,44.15
2023-04-12T13:04:20.990Z,44.01
2023-04-12T13:06:47.855Z,44.00
2023-04-12T13:09:14.656Z,44.40
2023-04-12T13:11:41.594Z,44.43
2023-04-12T13:14:08.389Z,44.18
2023-04-12T13:16:35.923Z,44.33
2023-04-12T13:19:02.736Z,44.15
2023-04-12T13:21:29.537Z,44.31
2023-04-12T13:23:56.342Z,44.32
2023-04-12T13:26:25.578Z,44.19
2023-04-12T13:28:52.905Z,44.11
2023-04-12T13:31:19.751Z,44.04
2023-04-12T13:33:46.675Z,44.18
2023-04-12T13:36:13.484Z,43.91
2023-04-12T13:38:40.541Z,43.56
2023-04-12T13:41:07.386Z,43.39
2023-04-12T13:43:34.152Z,43.64
2023-04-12T13:46:01.078Z,43.14
2023-04-12T13:48:28.838Z,43.20
2023-04-12T13:50:56.396Z,43.27
2023-04-12T13:53:23.230Z,43.20
2023-04-12T13:55:50.230Z,43.40
2023-04-12T13:58:18.689Z,43.61
2023-04-12T14:00:45.850Z,43.74
2023-04-12T14:03:12.861Z,44.01
2023-04-12T14:05:40.199Z,44.07
2023-04-12T14:08:07.000Z,44.28
2023-04-12T14:10:33.876Z,44.54
2023-04-12T14:13:00.666Z,44.40
2023-04-12T14:15:27.479Z,44.62
2023-04-12T14:17:54.391Z,44.56
2023-04-12T14:20:23.401Z,44.64
2023-04-12T14:22:50.667Z,44.56
2023-04-12T14:25:17.677Z,44.32
2023-04-12T14:27:44.793Z,44.50
2023-04-12T14:30:11.929Z,44.71
2023-04-12T14:32:38.811Z,44.53
2023-04-12T14:35:05.806Z,44.70
2023-04-12T14:37:33.112Z,44.17
2023-04-12T14:39:59.939Z,43.80
2023-04-12T14:42:27.179Z,43.90
2023-04-12T14:44:53.993Z,43.80
2023-04-12T14:47:20.922Z,43.83
2023-04-12T14:49:48.105Z,43.86
2023-04-12T14:52:15.549Z,43.52
2023-04-12T14:54:42.393Z,43.75
2023-04-12T14:57:09.206Z,44.17
2023-04-12T14:59:36.095Z,44.91
2023-04-12T15:02:03.017Z,45.40
2023-04-12T15:04:29.994Z,46.19
2023-04-12T15:06:57.084Z,46.99
2023-04-12T15:09:24.095Z,47.59
2023-04-12T15:11:54.834Z,48.20
2023-04-12T15:14:23.154Z,48.72
2023-04-12T15:16:50.672Z,49.11
2023-04-12T15:19:21.968Z,49.86
2023-04-12T15:21:57.026Z,50.09
2023-04-12T15:24:24.950Z,50.40
2023-04-12T15:26:52.628Z,50.42
2023-04-12T15:29:22.072Z,50.30
2023-04-12T15:31:49.095Z,50.38
2023-04-12T15:34:15.991Z,50.39
2023-04-12T15:36:43.567Z,51.06
2023-04-12T15:39:12.415Z,51.15
2023-04-12T15:41:40.643Z,51.35
2023-04-12T15:44:09.484Z,52.16
2023-04-12T15:46:36.319Z,52.50
2023-04-12T15:49:03.819Z,52.00
2023-04-12T15:51:32.195Z,52.23
2023-04-12T15:53:59.636Z,51.49
2023-04-12T15:56:26.781Z,50.04
2023-04-12T15:58:57.993Z,48.75
2023-04-12T16:01:26.416Z,48.13
2023-04-12T16:03:53.976Z,47.94
2023-04-12T16:06:21.121Z,46.77
2023-04-12T16:08:51.456Z,45.10
2023-04-12T16:11:20.694Z,44.09
2023-04-12T16:13:49.731Z,43.18
2023-04-12T16:16:19.946Z,41.97
2023-04-12T16:18:47.243Z,41.41
2023-04-12T16:21:19.667Z,40.75
2023-04-12T16:23:48.358Z,41.64
2023-04-12T16:26:21.876Z,41.57
2023-04-12T16:28:53.145Z,40.66
2023-04-12T16:31:21.436Z,40.26
2023-04-12T16:33:49.432Z,39.97
2023-04-12T16:36:16.730Z,39.72
2023-04-12T16:38:45.509Z,39.52
2023-04-12T16:41:12.898Z,39.24
2023-04-12T16:43:39.718Z,39.02
2023-04-12T16:46:07.113Z,38.32
2023-04-12T16:48:35.511Z,38.44
2023-04-12T16:51:03.380Z,38.67
2023-04-12T16:53:30.569Z,38.39
2023-04-12T16:56:01.839Z,38.55
2023-04-12T16:58:29.056Z,38.37
2023-04-12T17:00:57.632Z,38.51
2023-04-12T17:03:25.672Z,38.75
2023-04-12T17:05:53.097Z,39.37
2023-04-12T17:08:19.935Z,39.33
2023-04-12T17:10:46.826Z,39.70
2023-04-12T17:13:17.934Z,39.63
2023-04-12T17:15:48.023Z,40.06
2023-04-12T17:18:15.030Z,40.27
2023-04-12T17:20:42.483Z,40.46
2023-04-12T17:23:10.095Z,40.64
2023-04-12T17:25:38.006Z,40.92
2023-04-12T17:28:05.333Z,41.27
2023-04-12T17:30:32.520Z,41.42
2023-04-12T17:33:01.675Z,41.69
2023-04-12T17:35:28.970Z,41.94
2023-04-12T17:37:56.291Z,42.22
2023-04-12T17:40:23.553Z,42.60
2023-04-12T17:42:50.457Z,42.80
2023-04-12T17:45:18.313Z,42.93
2023-04-12T17:47:45.219Z,42.88
2023-04-12T17:50:12.497Z,43.31
2023-04-12T17:52:39.729Z,43.29
2023-04-12T17:55:09.288Z,43.59
2023-04-12T17:57:36.259Z,43.61
2023-04-12T18:00:05.514Z,43.83
2023-04-12T18:02:40.338Z,44.14
2023-04-12T18:05:07.921Z,44.09
2023-04-12T18:07:35.330Z,44.22
2023-04-12T18:10:02.992Z,44.49
2023-04-12T18:12:29.820Z,44.49
2023-04-12T18:14:56.891Z,44.95
2023-04-12T18:17:26.284Z,44.91
2023-04-12T18:19:54.095Z,45.08
2023-04-12T18:22:21.253Z,45.29
2023-04-12T18:24:48.119Z,45.44
2023-04-12T18:27:14.945Z,45.61
2023-04-12T18:29:41.789Z,45.91
2023-04-12T18:32:08.958Z,45.99
2023-04-12T18:34:36.017Z,45.91
2023-04-12T18:37:04.014Z,46.11
2023-04-12T18:39:31.002Z,46.51
2023-04-12T18:41:58.094Z,46.55
2023-04-12T18:44:24.958Z,46.81
2023-04-12T18:46:51.852Z,46.78
2023-04-12T18:49:18.686Z,47.22
2023-04-12T18:51:45.734Z,47.37
2023-04-12T18:54:15.039Z,47.35
2023-04-12T18:56:44.375Z,47.51
2023-04-12T18:59:17.508Z,47.77
2023-04-12T19:01:47.062Z,48.04
2023-04-12T19:04:16.402Z,47.98
2023-04-12T19:06:45.468Z,48.16
2023-04-12T19:09:12.290Z,48.37
2023-04-12T19:11:39.830Z,48.55
2023-04-12T19:14:07.504Z,48.51
2023-04-12T19:16:35.386Z,48.65
2023-04-12T19:19:04.835Z,48.80
2023-04-12T19:21:32.217Z,48.71
2023-04-12T19:23:59.654Z,48.85
2023-04-12T19:26:28.814Z,48.78
2023-04-12T19:29:00.492Z,49.04
2023-04-12T19:31:27.560Z,48.85
2023-04-12T19:33:55.830Z,49.09
2023-04-12T19:36:24.939Z,49.19
2023-04-12T19:38:52.063Z,48.98
2023-04-12T19:41:20.360Z,49.31
2023-04-12T19:43:47.609Z,49.38
2023-04-12T19:46:15.113Z,49.59
2023-04-12T19:48:42.761Z,49.68
2023-04-12T19:51:09.662Z,49.83
2023-04-12T19:53:38.934Z,49.89
2023-04-12T19:56:05.894Z,50.01
2023-04-12T19:58:33.444Z,50.10
2023-04-12T20:01:02.768Z,49.95
2023-04-12T20:03:30.550Z,49.88
2023-04-12T20:05:59.047Z,50.03
2023-04-12T20:08:29.420Z,50.14
2023-04-12T20:10:56.505Z,50.27
2023-04-12T20:13:23.443Z,50.41
2023-04-12T20:15:51.006Z,50.44
2023-04-12T20:18:17.934Z,50.16
2023-04-12T20:20:45.055Z,50.33
2023-04-12T20:23:15.063Z,50.45
2023-04-12T20:25:42.527Z,50.15
2023-04-12T20:28:09.903Z,49.91
2023-04-12T20:30:37.126Z,50.15
2023-04-12T20:33:04.284Z,50.02
2023-04-12T20:35:31.315Z,50.02
2023-04-12T20:37:58.189Z,50.06
2023-04-12T20:40:27.957Z,50.19
2023-04-12T20:42:55.743Z,50.31
2023-04-12T20:45:23.275Z,50.45
2023-04-12T20:47:50.841Z,50.56
2023-04-12T20:50:18.540Z,50.59
2023-04-12T20:52:45.403Z,50.51
2023-04-12T20:55:13.983Z,50.35
2023-04-12T20:57:40.968Z,50.63
2023-04-12T21:00:17.077Z,50.49
2023-04-12T21:02:48.593Z,50.61
2023-04-12T21:05:18.599Z,50.42
2023-04-12T21:07:46.933Z,50.34
2023-04-12T21:10:15.003Z,50.50
2023-04-12T21:12:44.918Z,50.61
2023-04-12T21:15:12.570Z,50.56
2023-04-12T21:17:40.366Z,50.53
2023-04-12T21:20:13.962Z,50.42
2023-04-12T21:22:42.939Z,50.54
2023-04-12T21:25:16.404Z,50.71
2023-04-12T21:27:45.590Z,50.71
2023-04-12T21:30:13.535Z,50.47
2023-04-12T21:32:41.133Z,50.74
2023-04-12T21:35:08.777Z,50.67
2023-04-12T21:37:38.888Z,50.64
2023-04-12T21:40:09.169Z,50.65
2023-04-12T21:42:37.369Z,50.51
2023-04-12T21:45:05.386Z,50.56
2023-04-12T21:47:32.497Z,50.63
2023-04-12T21:49:59.628Z,50.55
2023-04-12T21:52:26.680Z,50.46
2023-04-12T21:54:54.732Z,50.46
2023-04-12T21:57:21.813Z,50.70
2023-04-12T21:59:48.942Z,50.59
2023-04-12T22:02:15.970Z,50.48
2023-04-12T22:04:43.848Z,50.53
2023-04-12T22:07:12.901Z,50.44
2023-04-12T22:09:41.202Z,50.71
2023-04-12T22:12:08.499Z,50.44
2023-04-12T22:14:36.517Z,50.43
2023-04-12T22:17:03.961Z,50.51
2023-04-12T22:19:30.812Z,50.49
2023-04-12T22:21:57.800Z,50.41
2023-04-12T22:24:25.981Z,50.64
2023-04-12T22:26:56.106Z,50.40
2023-04-12T22:29:24.296Z,50.51
2023-04-12T22:31:51.222Z,50.44
2023-04-12T22:34:18.254Z,50.33
2023-04-12T22:36:47.085Z,50.33
2023-04-12T22:39:15.484Z,50.17
2023-04-12T22:41:42.391Z,50.18
2023-04-12T22:44:09.295Z,50.04
2023-04-12T22:46:39.153Z,50.32
2023-04-12T22:49:05.946Z,49.94
2023-04-12T22:51:33.193Z,49.79
2023-04-12T22:54:00.256Z,49.78
2023-04-12T22:56:29.049Z,49.82
2023-04-12T22:58:55.877Z,49.81
2023-04-12T23:01:22.727Z,49.62
2023-04-12T23:03:49.617Z,49.55
2023-04-12T23:06:16.417Z,49.47
2023-04-12T23:08:43.654Z,49.17
2023-04-12T23:11:11.041Z,49.24
2023-04-12T23:13:37.812Z,49.07
2023-04-12T23:16:05.582Z,49.05
2023-04-12T23:18:32.801Z,49.05
2023-04-12T23:21:01.316Z,48.96
2023-04-12T23:23:28.360Z,49.08
2023-04-12T23:25:55.363Z,48.93
2023-04-12T23:28:24.228Z,49.12
2023-04-12T23:30:51.733Z,48.95
2023-04-12T23:33:20.927Z,48.75
2023-04-12T23:35:52.859Z,48.87
2023-04-12T23:38:32.414Z,48.81
2023-04-12T23:41:07.229Z,48.84
2023-04-12T23:43:34.759Z,48.78
2023-04-12T23:46:03.022Z,48.52
2023-04-12T23:48:31.456Z,48.30
2023-04-12T23:50:58.975Z,48.71
2023-04-12T23:53:25.836Z,48.39
2023-04-12T23:55:53.572Z,48.55
2023-04-12T23:58:21.307Z,48.37
