createdAt,value
2016-06-12T00:00:10.433Z,0
2016-06-12T00:01:10.420Z,0
2016-06-12T00:02:10.267Z,0
2016-06-12T00:03:10.410Z,0
2016-06-12T00:04:10.413Z,0
2016-06-12T00:05:10.791Z,0
2016-06-12T00:06:10.404Z,0
2016-06-12T00:07:10.408Z,0
2016-06-12T00:08:10.411Z,0
2016-06-12T00:09:10.423Z,0
2016-06-12T00:10:10.309Z,0
2016-06-12T00:11:10.506Z,0
2016-06-12T00:12:10.532Z,0
2016-06-12T00:13:10.557Z,0
2016-06-12T00:14:10.598Z,0
2016-06-12T00:15:10.598Z,0
2016-06-12T00:16:10.600Z,0
2016-06-12T00:17:10.648Z,0
2016-06-12T00:18:10.633Z,0
2016-06-12T00:19:10.644Z,0
2016-06-12T00:20:11.293Z,0
2016-06-12T00:21:10.645Z,0
2016-06-12T00:22:10.637Z,0
2016-06-12T00:23:10.645Z,0
2016-06-12T00:24:10.651Z,0
2016-06-12T00:25:10.640Z,0
2016-06-12T00:26:10.645Z,0
2016-06-12T00:27:10.635Z,0
2016-06-12T00:28:10.640Z,0
2016-06-12T00:29:10.488Z,0
2016-06-12T00:30:10.648Z,0
2016-06-12T00:31:10.635Z,0
2016-06-12T00:32:10.639Z,0
2016-06-12T00:33:10.642Z,0
2016-06-12T00:34:10.631Z,0
2016-06-12T00:35:11.305Z,0
2016-06-12T00:36:10.621Z,0
2016-06-12T00:37:10.469Z,0
2016-06-12T00:38:10.628Z,0
2016-06-12T00:39:10.615Z,0
2016-06-12T00:40:10.619Z,0
2016-06-12T00:41:10.621Z,0
2016-06-12T00:42:10.610Z,0
2016-06-12T00:43:10.612Z,0
2016-06-12T00:44:10.616Z,0
2016-06-12T00:45:10.603Z,0
2016-06-12T00:46:10.606Z,0
2016-06-12T00:47:10.609Z,0
2016-06-12T00:48:10.596Z,0
2016-06-12T00:49:10.599Z,0
2016-06-12T00:50:10.463Z,0
2016-06-12T00:51:10.590Z,0
2016-06-12T00:52:10.578Z,0
2016-06-12T00:53:10.440Z,0
2016-06-12T00:54:10.584Z,0
2016-06-12T00:55:10.587Z,0
2016-06-12T00:56:10.574Z,0
2016-06-12T00:57:10.593Z,0
2016-06-12T00:58:10.581Z,0
2016-06-12T00:59:10.568Z,0
2016-06-12T01:00:10.571Z,0
2016-06-12T01:01:10.574Z,0
2016-06-12T01:02:10.561Z,0
2016-06-12T01:03:10.564Z,0
2016-06-12T01:04:10.553Z,0
2016-06-12T01:05:10.602Z,0
2016-06-12T01:06:10.542Z,0
2016-06-12T01:07:10.561Z,0
2016-06-12T01:08:10.549Z,0
2016-06-12T01:09:10.551Z,0
2016-06-12T01:10:10.539Z,0
2016-06-12T01:11:10.558Z,0
2016-06-12T01:12:10.529Z,0
2016-06-12T01:13:10.533Z,0
2016-06-12T01:14:10.520Z,0
2016-06-12T01:15:10.523Z,0
2016-06-12T01:16:10.527Z,0
2016-06-12T01:17:10.514Z,0
2016-06-12T01:18:10.518Z,0
2016-06-12T01:19:10.520Z,0
2016-06-12T01:20:10.460Z,0
2016-06-12T01:21:10.401Z,0
2016-06-12T01:22:10.497Z,0
2016-06-12T01:23:10.501Z,0
2016-06-12T01:24:10.504Z,0
2016-06-12T01:25:12.695Z,0
2016-06-12T01:26:25.229Z,0
2016-06-12T01:27:11.045Z,0
2016-06-12T01:28:24.829Z,0
2016-06-12T01:29:10.847Z,0
2016-06-12T01:30:11.038Z,0
2016-06-12T01:31:10.792Z,0
2016-06-12T01:32:10.481Z,0
2016-06-12T01:33:10.484Z,0
2016-06-12T01:34:10.317Z,0
2016-06-12T01:35:12.195Z,0
2016-06-12T01:36:11.573Z,0
2016-06-12T01:37:10.560Z,0
2016-06-12T01:38:11.110Z,0
2016-06-12T01:39:10.550Z,0
2016-06-12T01:40:10.444Z,0
2016-06-12T01:41:11.698Z,0
2016-06-12T01:42:11.247Z,0
2016-06-12T01:43:10.437Z,0
2016-06-12T01:44:10.643Z,0
2016-06-12T01:45:10.835Z,0
2016-06-12T01:46:10.447Z,0
2016-06-12T01:47:10.434Z,0
2016-06-12T01:48:10.438Z,0
2016-06-12T01:49:10.284Z,0
2016-06-12T01:50:10.616Z,0
2016-06-12T01:51:12.806Z,0
2016-06-12T01:52:12.278Z,0
2016-06-12T01:53:11.281Z,0
2016-06-12T01:54:11.518Z,4
2016-06-12T01:55:11.288Z,4
2016-06-12T01:56:10.915Z,4
2016-06-12T01:57:11.074Z,4
2016-06-12T01:58:10.391Z,0
2016-06-12T01:59:10.408Z,4
2016-06-12T02:00:10.397Z,4
2016-06-12T02:01:10.384Z,4
2016-06-12T02:02:10.387Z,4
2016-06-12T02:03:10.234Z,4
2016-06-12T02:04:10.377Z,8
2016-06-12T02:05:10.755Z,4
2016-06-12T02:06:10.383Z,8
2016-06-12T02:07:10.371Z,4
2016-06-12T02:08:10.202Z,4
2016-06-12T02:09:10.362Z,8
2016-06-12T02:10:10.209Z,8
2016-06-12T02:11:10.352Z,12
2016-06-12T02:12:10.355Z,12
2016-06-12T02:13:10.358Z,12
2016-06-12T02:14:10.190Z,16
2016-06-12T02:15:10.349Z,16
2016-06-12T02:16:10.336Z,16
2016-06-12T02:17:10.355Z,20
2016-06-12T02:18:10.186Z,20
2016-06-12T02:19:10.330Z,28
2016-06-12T02:20:10.926Z,24
2016-06-12T02:21:10.945Z,28
2016-06-12T02:22:10.433Z,32
2016-06-12T02:23:10.342Z,40
2016-06-12T02:24:10.391Z,40
2016-06-12T02:25:10.144Z,44
2016-06-12T02:26:10.305Z,52
2016-06-12T02:27:10.308Z,56
2016-06-12T02:28:10.310Z,60
2016-06-12T02:29:10.298Z,68
2016-06-12T02:30:10.301Z,76
2016-06-12T02:31:10.288Z,80
2016-06-12T02:32:10.291Z,92
2016-06-12T02:33:10.295Z,100
2016-06-12T02:34:10.282Z,112
2016-06-12T02:35:11.441Z,120
2016-06-12T02:36:11.225Z,132
2016-06-12T02:37:10.275Z,144
2016-06-12T02:38:10.123Z,156
2016-06-12T02:39:10.267Z,168
2016-06-12T02:40:10.254Z,184
2016-06-12T02:41:10.256Z,200
2016-06-12T02:42:10.260Z,220
2016-06-12T02:43:10.247Z,236
2016-06-12T02:44:11.750Z,256
2016-06-12T02:45:10.644Z,272
2016-06-12T02:46:10.538Z,288
2016-06-12T02:47:10.244Z,308
2016-06-12T02:48:10.840Z,320
2016-06-12T02:49:10.687Z,340
2016-06-12T02:50:10.331Z,360
2016-06-12T02:51:10.193Z,380
2016-06-12T02:52:10.213Z,396
2016-06-12T02:53:11.777Z,420
2016-06-12T02:54:10.202Z,444
2016-06-12T02:55:10.862Z,464
2016-06-12T02:56:10.709Z,488
2016-06-12T02:57:10.461Z,516
2016-06-12T02:58:10.200Z,540
2016-06-12T02:59:10.203Z,564
2016-06-12T03:00:11.752Z,592
2016-06-12T03:01:11.974Z,620
2016-06-12T03:02:11.665Z,652
2016-06-12T03:03:10.886Z,684
2016-06-12T03:04:11.139Z,720
2016-06-12T03:05:10.628Z,756
2016-06-12T03:06:10.177Z,804
2016-06-12T03:07:10.164Z,848
2016-06-12T03:08:10.168Z,896
2016-06-12T03:09:12.390Z,948
2016-06-12T03:10:10.657Z,1004
2016-06-12T03:11:11.240Z,1060
2016-06-12T03:12:11.274Z,1124
2016-06-12T03:13:10.902Z,1188
2016-06-12T03:14:10.670Z,1252
2016-06-12T03:15:10.673Z,1320
2016-06-12T03:16:10.146Z,1384
2016-06-12T03:17:10.133Z,1444
2016-06-12T03:18:09.979Z,1512
2016-06-12T03:19:09.967Z,1572
2016-06-12T03:20:10.142Z,1636
2016-06-12T03:21:10.130Z,1700
2016-06-12T03:22:09.960Z,1768
2016-06-12T03:23:10.119Z,1848
2016-06-12T03:24:10.108Z,1944
2016-06-12T03:25:10.111Z,2052
2016-06-12T03:26:10.098Z,2172
2016-06-12T03:27:10.101Z,2308
2016-06-12T03:28:10.088Z,2468
2016-06-12T03:29:10.091Z,2656
2016-06-12T03:30:10.095Z,2856
2016-06-12T03:31:10.082Z,3056
2016-06-12T03:32:10.085Z,3244
2016-06-12T03:33:10.089Z,3408
2016-06-12T03:34:10.076Z,3540
2016-06-12T03:35:10.064Z,3652
2016-06-12T03:36:10.222Z,3752
2016-06-12T03:37:10.070Z,3836
2016-06-12T03:38:10.073Z,3900
2016-06-12T03:39:10.060Z,3928
2016-06-12T03:40:10.063Z,3904
2016-06-12T03:41:10.066Z,3864
2016-06-12T03:42:10.054Z,3828
2016-06-12T03:43:09.900Z,3840
2016-06-12T03:44:10.044Z,4236
2016-06-12T03:45:10.062Z,4536
2016-06-12T03:46:10.050Z,4388
2016-06-12T03:47:10.038Z,4528
2016-06-12T03:48:10.041Z,4600
2016-06-12T03:49:10.043Z,4568
2016-06-12T03:50:10.031Z,4388
2016-06-12T03:51:10.300Z,4248
2016-06-12T03:52:10.037Z,4284
2016-06-12T03:53:10.025Z,4336
2016-06-12T03:54:10.012Z,4400
2016-06-12T03:55:10.016Z,4464
2016-06-12T03:56:10.018Z,4540
2016-06-12T03:57:09.849Z,4592
2016-06-12T03:58:10.009Z,4632
2016-06-12T03:59:10.012Z,4660
2016-06-12T04:00:10.000Z,4684
2016-06-12T04:01:10.003Z,4704
2016-06-12T04:02:11.208Z,4720
2016-06-12T04:03:11.195Z,4740
2016-06-12T04:04:10.496Z,4756
2016-06-12T04:06:10.252Z,4836
2016-06-12T04:07:10.193Z,4892
2016-06-12T04:08:09.977Z,4972
2016-06-12T04:09:09.996Z,5084
2016-06-12T04:10:09.842Z,5212
2016-06-12T04:11:09.986Z,5360
2016-06-12T04:12:10.770Z,5516
2016-06-12T04:13:10.476Z,5676
2016-06-12T04:14:09.980Z,5856
2016-06-12T04:15:10.326Z,6092
2016-06-12T04:16:10.377Z,6360
2016-06-12T04:17:10.318Z,6652
2016-06-12T04:18:11.539Z,6940
2016-06-12T04:19:09.963Z,7204
2016-06-12T04:20:10.967Z,7476
2016-06-12T04:21:09.892Z,7708
2016-06-12T04:22:09.958Z,7924
2016-06-12T04:23:10.461Z,8124
2016-06-12T04:24:09.948Z,8304
2016-06-12T04:25:09.968Z,8484
2016-06-12T04:26:09.954Z,8696
2016-06-12T04:27:09.957Z,8936
2016-06-12T04:28:10.569Z,9240
2016-06-12T04:29:10.355Z,9616
2016-06-12T04:30:09.936Z,10056
2016-06-12T04:31:10.626Z,10568
2016-06-12T04:32:10.847Z,11128
2016-06-12T04:33:10.038Z,11692
2016-06-12T04:34:09.948Z,12340
2016-06-12T04:35:09.935Z,13080
2016-06-12T04:36:10.079Z,14156
2016-06-12T04:37:09.925Z,15328
2016-06-12T04:38:09.929Z,16128
2016-06-12T04:39:09.963Z,17152
2016-06-12T04:40:09.919Z,18656
2016-06-12T04:41:09.923Z,20032
2016-06-12T04:42:09.941Z,21344
2016-06-12T04:43:09.929Z,22496
2016-06-12T04:44:09.916Z,23072
2016-06-12T04:45:09.919Z,23904
2016-06-12T04:46:09.938Z,24384
2016-06-12T04:47:09.925Z,18656
2016-06-12T04:48:09.928Z,17696
2016-06-12T04:49:09.931Z,17504
2016-06-12T04:50:09.919Z,17664
2016-06-12T04:51:09.968Z,18144
2016-06-12T04:52:09.926Z,20160
2016-06-12T04:53:09.912Z,22912
2016-06-12T04:54:09.931Z,23264
2016-06-12T04:55:09.919Z,24288
2016-06-12T04:56:09.922Z,23392
2016-06-12T04:57:09.940Z,21472
2016-06-12T04:58:09.772Z,21568
2016-06-12T04:59:09.931Z,20864
2016-06-12T05:00:09.934Z,20576
2016-06-12T05:01:09.937Z,20864
2016-06-12T05:02:09.940Z,21088
2016-06-12T05:03:09.943Z,22816
2016-06-12T05:04:09.946Z,23456
2016-06-12T05:05:09.933Z,22976
2016-06-12T05:06:10.265Z,22304
2016-06-12T05:07:09.940Z,21248
2016-06-12T05:08:09.958Z,20480
2016-06-12T05:09:09.961Z,19040
2016-06-12T05:10:09.965Z,17536
2016-06-12T05:11:09.968Z,18144
2016-06-12T05:12:09.814Z,17024
2016-06-12T05:13:09.974Z,14848
2016-06-12T05:14:09.977Z,13440
2016-06-12T05:15:09.996Z,13380
2016-06-12T05:16:09.983Z,12920
2016-06-12T05:17:10.002Z,12888
2016-06-12T05:18:09.989Z,12892
2016-06-12T05:19:09.993Z,13016
2016-06-12T05:20:09.995Z,13208
2016-06-12T05:21:25.170Z,13528
2016-06-12T05:22:10.002Z,13748
2016-06-12T05:23:09.864Z,14052
2016-06-12T05:24:10.023Z,14384
2016-06-12T05:25:10.027Z,14708
2016-06-12T05:26:10.013Z,15044
2016-06-12T05:27:10.033Z,15488
2016-06-12T05:28:10.036Z,15840
2016-06-12T05:29:10.039Z,16192
2016-06-12T05:30:10.448Z,16576
2016-06-12T05:31:11.186Z,16896
2016-06-12T05:32:10.048Z,17120
2016-06-12T05:33:10.145Z,17248
2016-06-12T05:34:10.038Z,17664
2016-06-12T05:35:10.058Z,17792
2016-06-12T05:36:10.185Z,18336
2016-06-12T05:37:12.392Z,17792
2016-06-12T05:38:10.067Z,16800
2016-06-12T05:39:10.070Z,16544
2016-06-12T05:40:11.010Z,16608
2016-06-12T05:41:10.076Z,16192
2016-06-12T05:42:10.360Z,16256
2016-06-12T05:43:10.410Z,16256
2016-06-12T05:44:10.085Z,16288
2016-06-12T05:45:10.088Z,16352
2016-06-12T05:46:12.856Z,16480
2016-06-12T05:47:11.187Z,16672
2016-06-12T05:48:11.268Z,16672
2016-06-12T05:49:11.365Z,16704
2016-06-12T05:50:10.712Z,16672
2016-06-12T05:51:10.169Z,16768
2016-06-12T05:52:10.438Z,16768
2016-06-12T05:53:10.113Z,16672
2016-06-12T05:54:10.162Z,16512
2016-06-12T05:55:10.119Z,16320
2016-06-12T05:56:10.122Z,16192
2016-06-12T05:57:10.125Z,16064
2016-06-12T05:58:10.129Z,16000
2016-06-12T05:59:10.131Z,15936
2016-06-12T06:00:10.134Z,15904
2016-06-12T06:01:10.138Z,15840
2016-06-12T06:02:10.140Z,15776
2016-06-12T06:03:10.144Z,15808
2016-06-12T06:04:10.146Z,15904
2016-06-12T06:05:10.150Z,16064
2016-06-12T06:06:10.558Z,16320
2016-06-12T06:07:10.218Z,16544
2016-06-12T06:08:10.159Z,16768
2016-06-12T06:09:10.162Z,17056
2016-06-12T06:10:10.180Z,17408
2016-06-12T06:11:10.168Z,17792
2016-06-12T06:12:10.171Z,17984
2016-06-12T06:13:10.174Z,18272
2016-06-12T06:14:10.177Z,18400
2016-06-12T06:15:10.181Z,18656
2016-06-12T06:16:10.198Z,18976
2016-06-12T06:17:10.186Z,19232
2016-06-12T06:18:10.190Z,19648
2016-06-12T06:19:10.193Z,20000
2016-06-12T06:20:10.180Z,20224
2016-06-12T06:21:11.104Z,20544
2016-06-12T06:22:10.217Z,20896
2016-06-12T06:23:10.220Z,21376
2016-06-12T06:24:10.223Z,21664
2016-06-12T06:25:10.226Z,21824
2016-06-12T06:26:10.215Z,21760
2016-06-12T06:27:10.217Z,21696
2016-06-12T06:28:10.220Z,22048
2016-06-12T06:29:10.224Z,23040
2016-06-12T06:30:10.242Z,24352
2016-06-12T06:31:10.230Z,25632
2016-06-12T06:32:10.232Z,26656
2016-06-12T06:33:10.236Z,27520
2016-06-12T06:34:10.270Z,28576
2016-06-12T06:35:10.241Z,28832
2016-06-12T06:36:09.963Z,28544
2016-06-12T06:37:10.248Z,28800
2016-06-12T06:38:10.282Z,28704
2016-06-12T06:39:11.066Z,27680
2016-06-12T06:40:10.273Z,26624
2016-06-12T06:41:11.526Z,25856
2016-06-12T06:42:10.278Z,25312
2016-06-12T06:43:10.282Z,25984
2016-06-12T06:44:10.315Z,26048
2016-06-12T06:45:10.304Z,26176
2016-06-12T06:46:10.651Z,25376
2016-06-12T06:47:10.310Z,24544
2016-06-12T06:48:10.313Z,24032
2016-06-12T06:49:12.221Z,22336
2016-06-12T06:50:11.881Z,21952
2016-06-12T06:51:11.087Z,22528
2016-06-12T06:52:10.419Z,21632
2016-06-12T06:53:10.343Z,21664
2016-06-12T06:54:10.753Z,21504
2016-06-12T06:55:11.209Z,21856
2016-06-12T06:56:10.431Z,22240
2016-06-12T06:57:11.966Z,22336
2016-06-12T06:58:10.375Z,22944
2016-06-12T06:59:10.377Z,23296
2016-06-12T07:00:10.412Z,23744
2016-06-12T07:01:10.697Z,24000
2016-06-12T07:02:10.403Z,24512
2016-06-12T07:03:10.421Z,24800
2016-06-12T07:04:10.424Z,25280
2016-06-12T07:05:11.709Z,25408
2016-06-12T07:06:11.368Z,25920
2016-06-12T07:07:11.294Z,26016
2016-06-12T07:08:11.344Z,26080
2016-06-12T07:09:11.315Z,26336
2016-06-12T07:10:10.458Z,26880
2016-06-12T07:11:10.462Z,27776
2016-06-12T07:12:10.621Z,28928
2016-06-12T07:13:10.484Z,29824
2016-06-12T07:14:10.486Z,30624
2016-06-12T07:15:10.490Z,31392
2016-06-12T07:16:10.508Z,31744
2016-06-12T07:17:10.511Z,32064
2016-06-12T07:18:10.530Z,32512
2016-06-12T07:19:10.517Z,33728
2016-06-12T07:20:10.536Z,30656
2016-06-12T07:21:11.398Z,27968
2016-06-12T07:22:10.729Z,26848
2016-06-12T07:23:10.546Z,25952
2016-06-12T07:24:10.564Z,25664
2016-06-12T07:25:10.566Z,25184
2016-06-12T07:26:10.570Z,25152
2016-06-12T07:27:10.432Z,24832
2016-06-12T07:28:10.591Z,25248
2016-06-12T07:29:10.439Z,25152
2016-06-12T07:30:10.598Z,25408
2016-06-12T07:31:10.617Z,25952
2016-06-12T07:32:10.620Z,26720
2016-06-12T07:33:10.623Z,27584
2016-06-12T07:34:10.641Z,28672
2016-06-12T07:35:10.644Z,29152
2016-06-12T07:36:10.647Z,29280
2016-06-12T07:37:10.760Z,29120
2016-06-12T07:39:10.673Z,28928
2016-06-12T07:40:10.676Z,28864
2016-06-12T07:41:10.679Z,28672
2016-06-12T07:42:10.713Z,28352
2016-06-12T07:43:10.701Z,27840
2016-06-12T07:44:10.704Z,28384
2016-06-12T07:45:10.738Z,28224
2016-06-12T07:46:10.741Z,28256
2016-06-12T07:47:10.744Z,29856
2016-06-12T07:48:10.731Z,30400
2016-06-12T07:49:10.750Z,30848
2016-06-12T07:50:10.753Z,31904
2016-06-12T07:51:10.771Z,32448
2016-06-12T07:52:11.493Z,32416
2016-06-12T07:53:10.778Z,32192
2016-06-12T07:54:10.656Z,32640
2016-06-12T07:55:10.644Z,31776
2016-06-12T07:56:10.803Z,30912
2016-06-12T07:57:10.806Z,30816
2016-06-12T07:58:10.825Z,31296
2016-06-12T07:59:11.296Z,34336
2016-06-12T08:00:11.346Z,34752
2016-06-12T08:01:10.849Z,38464
2016-06-12T08:02:11.056Z,38016
2016-06-12T08:03:25.043Z,34848
2016-06-12T08:04:10.828Z,35232
2016-06-12T08:05:10.736Z,35264
2016-06-12T08:06:10.896Z,38880
2016-06-12T08:07:12.540Z,33312
2016-06-12T08:08:11.417Z,31840
2016-06-12T08:09:11.827Z,29216
2016-06-12T08:10:10.940Z,28672
2016-06-12T08:11:11.193Z,28992
2016-06-12T08:12:10.946Z,29184
2016-06-12T08:13:10.996Z,31392
2016-06-12T08:15:11.283Z,32544
2016-06-12T08:16:11.223Z,36928
2016-06-12T08:17:10.992Z,35552
2016-06-12T08:18:11.464Z,37920
2016-06-12T08:19:11.374Z,38272
2016-06-12T08:20:10.860Z,37152
2016-06-12T08:21:11.021Z,37216
2016-06-12T08:22:11.524Z,37472
2016-06-12T08:23:11.886Z,39712
2016-06-12T08:24:11.061Z,39136
2016-06-12T08:25:11.705Z,41344
2016-06-12T08:26:11.990Z,37408
2016-06-12T08:27:11.179Z,39840
2016-06-12T08:28:11.870Z,36864
2016-06-12T08:29:11.108Z,38816
2016-06-12T08:30:11.110Z,38624
2016-06-12T08:31:11.114Z,36736
2016-06-12T08:32:11.132Z,38464
2016-06-12T08:33:11.150Z,33312
2016-06-12T08:34:11.154Z,30336
2016-06-12T08:35:11.156Z,29632
2016-06-12T08:36:11.176Z,29696
2016-06-12T08:37:12.085Z,30656
2016-06-12T08:38:11.182Z,32448
2016-06-12T08:39:11.201Z,33184
2016-06-12T08:40:11.219Z,34176
2016-06-12T08:41:11.222Z,35648
2016-06-12T08:42:11.226Z,38208
2016-06-12T08:43:11.229Z,44768
2016-06-12T08:44:11.247Z,48224
2016-06-12T08:45:11.267Z,47552
2016-06-12T08:46:11.253Z,47872
2016-06-12T08:47:11.272Z,57728
2016-06-12T08:48:11.276Z,58848
2016-06-12T08:49:11.294Z,61152
2016-06-12T08:50:11.297Z,58752
2016-06-12T08:51:11.316Z,57152
2016-06-12T08:52:11.459Z,59584
2016-06-12T08:53:11.337Z,55968
2016-06-12T08:54:11.341Z,63584
2016-06-12T08:55:11.344Z,63968
2016-06-12T08:56:11.378Z,66208
2016-06-12T08:57:11.225Z,54976
2016-06-12T08:58:11.400Z,50336
2016-06-12T08:59:11.403Z,44096
2016-06-12T09:00:11.421Z,42528
2016-06-12T09:01:11.441Z,39872
2016-06-12T09:02:11.287Z,39392
2016-06-12T09:03:11.462Z,38144
2016-06-12T09:04:11.450Z,37472
2016-06-12T09:05:11.468Z,37248
2016-06-12T09:06:11.471Z,36416
2016-06-12T09:07:12.271Z,35520
2016-06-12T09:08:11.494Z,34720
2016-06-12T09:09:11.371Z,34560
2016-06-12T09:10:11.547Z,34464
2016-06-12T09:11:11.565Z,34176
2016-06-12T09:12:11.552Z,34208
2016-06-12T09:13:11.555Z,34240
2016-06-12T09:14:11.575Z,34304
2016-06-12T09:15:11.618Z,34560
2016-06-12T09:16:13.819Z,34464
2016-06-12T09:17:13.222Z,34208
2016-06-12T09:18:12.235Z,34048
2016-06-12T09:19:11.825Z,33792
2016-06-12T09:20:11.858Z,33408
2016-06-12T09:21:12.328Z,33344
2016-06-12T09:22:11.753Z,33568
2016-06-12T09:23:11.927Z,34208
2016-06-12T09:24:11.959Z,34624
2016-06-12T09:25:11.999Z,34912
2016-06-12T09:26:13.350Z,35488
2016-06-12T09:27:12.765Z,35744
2016-06-12T09:28:12.524Z,35808
2016-06-12T09:29:12.688Z,35584
2016-06-12T09:30:12.052Z,35264
2016-06-12T09:31:12.056Z,34784
2016-06-12T09:32:13.953Z,34496
2016-06-12T09:33:13.207Z,34144
2016-06-12T09:34:12.149Z,34336
2016-06-12T09:35:13.247Z,34656
2016-06-12T09:36:12.704Z,34528
2016-06-12T09:37:12.755Z,34432
2016-06-12T09:38:12.789Z,34528
2016-06-12T09:39:12.154Z,34720
2016-06-12T09:40:12.172Z,35328
2016-06-12T09:41:12.191Z,36320
2016-06-12T09:42:12.351Z,36992
2016-06-12T09:43:12.198Z,37280
2016-06-12T09:44:12.218Z,37088
2016-06-12T09:45:12.596Z,36544
2016-06-12T09:46:12.989Z,35744
2016-06-12T09:47:12.258Z,34976
2016-06-12T09:48:12.573Z,34464
2016-06-12T09:49:12.264Z,34240
2016-06-12T09:50:12.283Z,33728
2016-06-12T09:51:12.302Z,32928
2016-06-12T09:52:13.304Z,32192
2016-06-12T09:53:12.167Z,31456
2016-06-12T09:54:12.327Z,31136
2016-06-12T09:55:12.174Z,31104
2016-06-12T09:56:12.347Z,31168
2016-06-12T09:57:12.350Z,31328
2016-06-12T09:58:12.370Z,31360
2016-06-12T09:59:12.389Z,31200
2016-06-12T10:00:12.392Z,31168
2016-06-12T10:01:12.395Z,30784
2016-06-12T10:02:12.413Z,30240
2016-06-12T10:03:12.416Z,29472
2016-06-12T10:04:12.451Z,28416
2016-06-12T10:05:12.469Z,27104
2016-06-12T10:06:12.458Z,26112
2016-06-12T10:07:12.178Z,25344
2016-06-12T10:08:12.838Z,24800
2016-06-12T10:09:12.482Z,24576
2016-06-12T10:10:12.485Z,24640
2016-06-12T10:11:12.503Z,24736
2016-06-12T10:12:12.507Z,24992
2016-06-12T10:13:12.525Z,25376
2016-06-12T10:14:12.528Z,25856
2016-06-12T10:15:12.547Z,26240
2016-06-12T10:16:12.566Z,26336
2016-06-12T10:17:12.569Z,26176
2016-06-12T10:18:12.572Z,25856
2016-06-12T10:19:12.591Z,25664
2016-06-12T10:20:12.593Z,25728
2016-06-12T10:21:12.612Z,26016
2016-06-12T10:22:12.616Z,26272
2016-06-12T10:23:12.697Z,26368
2016-06-12T10:24:12.653Z,26368
2016-06-12T10:25:12.641Z,26176
2016-06-12T10:26:12.659Z,25760
2016-06-12T10:27:12.662Z,25216
2016-06-12T10:28:12.665Z,24768
2016-06-12T10:29:12.684Z,24672
2016-06-12T10:30:16.906Z,25152
2016-06-12T10:31:12.706Z,25856
2016-06-12T10:32:12.709Z,26848
2016-06-12T10:33:12.728Z,27520
2016-06-12T10:34:12.746Z,27648
2016-06-12T10:35:27.172Z,27808
2016-06-12T10:36:12.753Z,28128
2016-06-12T10:37:13.256Z,28928
2016-06-12T10:38:12.634Z,29888
2016-06-12T10:39:13.293Z,30400
2016-06-12T10:40:13.249Z,30400
2016-06-12T10:41:12.799Z,30176
2016-06-12T10:42:12.646Z,30112
2016-06-12T10:43:12.805Z,30400
2016-06-12T10:45:13.186Z,31936
2016-06-12T10:47:12.848Z,32448
2016-06-12T10:48:12.696Z,32832
2016-06-12T10:49:12.808Z,33088
2016-06-12T10:50:13.263Z,33408
2016-06-12T10:51:13.955Z,33472
2016-06-12T10:52:15.036Z,33248
2016-06-12T10:53:13.007Z,32672
2016-06-12T10:54:14.136Z,32160
2016-06-12T10:55:13.264Z,31648
2016-06-12T10:56:13.345Z,31200
2016-06-12T10:57:13.035Z,30976
2016-06-12T10:58:12.946Z,30816
2016-06-12T10:59:12.963Z,30208
2016-06-12T11:00:14.544Z,29600
2016-06-12T11:01:14.844Z,29056
2016-06-12T11:02:12.989Z,28736
2016-06-12T11:03:13.242Z,28608
2016-06-12T11:04:13.025Z,28320
2016-06-12T11:05:13.076Z,27872
2016-06-12T11:06:13.282Z,27296
2016-06-12T11:07:13.144Z,26432
2016-06-12T11:08:13.476Z,25408
2016-06-12T11:09:13.072Z,24256
2016-06-12T11:10:13.075Z,23008
2016-06-12T11:11:13.078Z,22016
2016-06-12T11:12:13.097Z,20992
2016-06-12T11:13:13.100Z,20064
2016-06-12T11:14:13.135Z,19296
2016-06-12T11:15:13.123Z,18816
2016-06-12T11:16:13.141Z,18720
2016-06-12T11:17:13.144Z,18720
2016-06-12T11:18:13.162Z,18944
2016-06-12T11:19:13.166Z,19392
2016-06-12T11:20:13.169Z,19744
2016-06-12T11:21:13.188Z,20000
2016-06-12T11:22:13.206Z,20192
2016-06-12T11:23:13.100Z,20384
2016-06-12T11:24:13.212Z,20672
2016-06-12T11:25:13.231Z,21120
2016-06-12T11:26:13.265Z,21888
2016-06-12T11:27:13.237Z,22944
2016-06-12T11:28:13.255Z,24320
2016-06-12T11:29:13.259Z,25600
2016-06-12T11:30:13.277Z,26176
2016-06-12T11:31:13.280Z,26336
2016-06-12T11:32:13.300Z,26368
2016-06-12T11:33:13.303Z,26464
2016-06-12T11:34:13.321Z,26560
2016-06-12T11:35:13.324Z,26592
2016-06-12T11:36:13.343Z,26560
2016-06-12T11:37:13.191Z,26656
2016-06-12T11:38:13.350Z,26816
2016-06-12T11:39:13.353Z,26944
2016-06-12T11:40:13.372Z,27008
2016-06-12T11:41:13.374Z,27072
2016-06-12T11:42:13.377Z,27136
2016-06-12T11:43:13.395Z,27232
2016-06-12T11:44:13.398Z,27392
2016-06-12T11:45:13.418Z,27616
2016-06-12T11:46:13.421Z,27936
2016-06-12T11:47:13.111Z,28064
2016-06-12T11:48:13.442Z,28096
2016-06-12T11:49:13.461Z,28096
2016-06-12T11:50:13.464Z,28128
2016-06-12T11:51:13.467Z,28192
2016-06-12T11:52:13.486Z,28384
2016-06-12T11:53:27.537Z,28576
2016-06-12T11:54:15.367Z,28512
2016-06-12T11:55:14.464Z,28160
2016-06-12T11:56:13.514Z,27488
2016-06-12T11:57:13.719Z,26848
2016-06-12T11:58:13.535Z,26464
2016-06-12T11:59:13.648Z,26336
2016-06-12T12:00:13.558Z,26528
2016-06-12T12:01:13.561Z,27008
2016-06-12T12:02:13.564Z,27616
2016-06-12T12:03:15.098Z,28480
2016-06-12T12:04:14.538Z,29120
2016-06-12T12:05:27.838Z,29248
2016-06-12T12:06:13.607Z,29024
2016-06-12T12:07:28.438Z,28704
2016-06-12T12:08:14.050Z,28576
2016-06-12T12:09:14.350Z,28512
2016-06-12T12:10:14.182Z,28768
2016-06-12T12:11:13.497Z,29376
2016-06-12T12:12:14.328Z,29664
2016-06-12T12:13:14.394Z,30048
2016-06-12T12:14:13.835Z,30176
2016-06-12T12:15:13.713Z,30176
2016-06-12T12:16:13.717Z,29920
2016-06-12T12:17:13.719Z,29824
2016-06-12T12:18:13.722Z,29792
2016-06-12T12:20:13.760Z,29504
2016-06-12T12:21:15.232Z,29088
2016-06-12T12:22:14.282Z,28800
2016-06-12T12:23:14.129Z,27936
2016-06-12T12:24:14.256Z,26944
2016-06-12T12:25:13.806Z,26112
2016-06-12T12:26:14.013Z,25632
2016-06-12T12:27:13.999Z,25120
2016-06-12T12:28:13.831Z,24928
2016-06-12T12:29:13.834Z,24800
2016-06-12T12:30:13.696Z,24480
2016-06-12T12:31:13.857Z,24704
2016-06-12T12:32:13.859Z,25344
2016-06-12T12:33:13.878Z,26624
2016-06-12T12:34:13.725Z,28032
2016-06-12T12:35:13.899Z,29504
2016-06-12T12:36:13.902Z,30368
2016-06-12T12:37:13.905Z,30560
2016-06-12T12:38:14.642Z,30496
2016-06-12T12:39:13.943Z,29984
2016-06-12T12:40:13.774Z,29632
2016-06-12T12:41:13.948Z,29376
2016-06-12T12:42:13.968Z,29184
2016-06-12T12:43:13.815Z,29120
2016-06-12T12:44:13.975Z,28640
2016-06-12T12:45:13.977Z,27776
2016-06-12T12:46:13.995Z,26784
2016-06-12T12:47:13.998Z,26560
2016-06-12T12:48:14.001Z,26848
2016-06-12T12:49:14.021Z,26336
2016-06-12T12:50:13.868Z,24800
2016-06-12T12:51:14.027Z,22560
2016-06-12T12:52:14.046Z,20448
2016-06-12T12:53:13.908Z,18848
2016-06-12T12:54:14.067Z,17920
2016-06-12T12:55:14.070Z,17824
2016-06-12T12:56:14.073Z,18368
2016-06-12T12:57:14.092Z,18816
2016-06-12T12:58:14.111Z,18816
2016-06-12T12:59:14.115Z,18496
2016-06-12T13:00:14.117Z,17984
2016-06-12T13:01:14.121Z,17248
2016-06-12T13:02:14.124Z,16672
2016-06-12T13:03:13.985Z,16384
2016-06-12T13:04:14.144Z,16256
2016-06-12T13:05:14.008Z,16256
2016-06-12T13:06:14.150Z,16000
2016-06-12T13:07:14.170Z,15368
2016-06-12T13:08:14.376Z,15052
2016-06-12T13:09:14.176Z,14764
2016-06-12T13:10:14.194Z,14232
2016-06-12T13:11:14.198Z,13824
2016-06-12T13:13:15.016Z,14512
2016-06-12T13:14:15.269Z,14728
2016-06-12T13:15:14.772Z,14776
2016-06-12T13:16:14.431Z,14272
2016-06-12T13:17:14.795Z,13500
2016-06-12T13:18:14.251Z,12720
2016-06-12T13:19:14.097Z,12636
2016-06-12T13:20:14.100Z,13488
2016-06-12T13:21:15.275Z,14776
2016-06-12T13:22:15.075Z,16160
2016-06-12T13:23:14.203Z,16928