createdAt,value
2023-03-02T00:01:54.833Z,-3.84
2023-03-02T00:04:28.435Z,-4.23
2023-03-02T00:07:00.143Z,-4.11
2023-03-02T00:09:30.399Z,-4.08
2023-03-02T00:11:59.077Z,-4.04
2023-03-02T00:14:27.520Z,-4.00
2023-03-02T00:16:55.821Z,-4.15
2023-03-02T00:19:24.161Z,-4.00
2023-03-02T00:21:52.519Z,-4.02
2023-03-02T00:24:21.064Z,-4.05
2023-03-02T00:26:50.723Z,-3.95
2023-03-02T00:29:19.112Z,-4.03
2023-03-02T00:31:47.572Z,-4.27
2023-03-02T00:34:16.985Z,-4.26
2023-03-02T00:36:45.333Z,-4.11
2023-03-02T00:39:13.583Z,-4.13
2023-03-02T00:41:41.828Z,-4.13
2023-03-02T00:44:17.686Z,-4.17
2023-03-02T00:46:46.639Z,-4.42
2023-03-02T00:49:15.506Z,-4.20
2023-03-02T00:51:43.895Z,-4.34
2023-03-02T00:54:12.231Z,-4.28
2023-03-02T00:56:40.577Z,-4.40
2023-03-02T00:59:26.221Z,-4.55
2023-03-02T01:02:02.717Z,-4.35
2023-03-02T01:04:35.439Z,-4.90
2023-03-02T01:07:08.190Z,-4.68
2023-03-02T01:09:36.474Z,-4.36
2023-03-02T01:12:05.619Z,-4.45
2023-03-02T01:14:35.405Z,-4.43
2023-03-02T01:17:04.053Z,-4.43
2023-03-02T01:19:32.418Z,-4.38
2023-03-02T01:22:01.004Z,-4.33
2023-03-02T01:24:29.503Z,-4.58
2023-03-02T01:26:58.026Z,-4.55
2023-03-02T01:29:26.533Z,-4.59
2023-03-02T01:31:56.242Z,-4.59
2023-03-02T01:34:24.710Z,-4.41
2023-03-02T01:36:53.063Z,-4.32
2023-03-02T01:39:23.054Z,-4.58
2023-03-02T01:41:53.825Z,-4.68
2023-03-02T01:44:42.579Z,-4.86
2023-03-02T01:47:23.993Z,-4.72
2023-03-02T01:50:02.779Z,-4.70
2023-03-02T01:52:38.266Z,-4.70
2023-03-02T01:55:11.503Z,-4.64
2023-03-02T01:57:44.518Z,-4.53
2023-03-02T02:00:19.864Z,-4.56
2023-03-02T02:02:50.653Z,-4.40
2023-03-02T02:05:24.087Z,-4.41
2023-03-02T02:07:52.707Z,-4.38
2023-03-02T02:10:21.740Z,-4.33
2023-03-02T02:12:50.021Z,-4.26
2023-03-02T02:15:18.524Z,-4.16
2023-03-02T02:17:49.472Z,-4.34
2023-03-02T02:20:29.904Z,-4.37
2023-03-02T02:23:15.836Z,-4.38
2023-03-02T02:26:07.456Z,-4.35
2023-03-02T02:28:43.355Z,-4.43
2023-03-02T02:31:17.294Z,-4.53
2023-03-02T02:33:50.620Z,-4.31
2023-03-02T02:36:26.115Z,-4.52
2023-03-02T02:38:57.413Z,-4.33
2023-03-02T02:41:35.093Z,-4.34
2023-03-02T02:44:03.395Z,-4.54
2023-03-02T02:46:33.164Z,-4.35
2023-03-02T02:49:03.713Z,-4.29
2023-03-02T02:51:33.107Z,-4.38
2023-03-02T02:54:05.175Z,-4.41
2023-03-02T02:56:40.441Z,-4.22
2023-03-02T02:59:18.442Z,-4.30
2023-03-02T03:01:47.507Z,-4.33
2023-03-02T03:04:21.821Z,-4.27
2023-03-02T03:06:58.184Z,-4.33
2023-03-02T03:09:29.034Z,-4.33
2023-03-02T03:12:04.384Z,-4.35
2023-03-02T03:14:38.059Z,-4.30
2023-03-02T03:17:12.541Z,-4.25
2023-03-02T03:19:48.269Z,-4.29
2023-03-02T03:22:18.379Z,-4.54
2023-03-02T03:24:49.106Z,-4.24
2023-03-02T03:27:20.590Z,-4.23
2023-03-02T03:29:49.391Z,-4.39
2023-03-02T03:32:20.287Z,-4.63
2023-03-02T03:34:50.957Z,-4.24
2023-03-02T03:37:32.100Z,-4.29
2023-03-02T03:40:00.390Z,-4.28
2023-03-02T03:42:31.647Z,-4.23
2023-03-02T03:45:01.175Z,-4.27
2023-03-02T03:47:29.761Z,-4.48
2023-03-02T03:49:58.267Z,-4.23
2023-03-02T03:52:30.768Z,-4.21
2023-03-02T03:55:07.955Z,-4.23
2023-03-02T03:57:38.047Z,-4.21
2023-03-02T04:00:10.622Z,-4.35
2023-03-02T04:02:43.081Z,-4.25
2023-03-02T04:05:13.491Z,-4.52
2023-03-02T04:07:42.715Z,-4.26
2023-03-02T04:10:13.411Z,-4.37
2023-03-02T04:12:45.150Z,-4.22
2023-03-02T04:15:17.489Z,-4.24
2023-03-02T04:17:47.814Z,-4.38
2023-03-02T04:20:19.553Z,-4.30
2023-03-02T04:22:53.883Z,-4.46
2023-03-02T04:25:25.609Z,-4.15
2023-03-02T04:27:59.368Z,-4.33
2023-03-02T04:30:33.150Z,-4.23
2023-03-02T04:33:01.692Z,-4.24
2023-03-02T04:35:30.849Z,-4.33
2023-03-02T04:38:00.807Z,-4.39
2023-03-02T04:40:29.424Z,-4.35
2023-03-02T04:42:59.079Z,-4.35
2023-03-02T04:45:27.332Z,-4.24
2023-03-02T04:47:55.645Z,-4.29
2023-03-02T04:50:24.331Z,-4.40
2023-03-02T04:52:52.605Z,-4.38
2023-03-02T04:55:24.451Z,-4.42
2023-03-02T04:57:52.832Z,-4.41
2023-03-02T05:00:23.139Z,-4.44
2023-03-02T05:02:52.112Z,-4.36
2023-03-02T05:05:24.037Z,-4.55
2023-03-02T05:07:53.357Z,-4.41
2023-03-02T05:10:24.041Z,-4.41
2023-03-02T05:12:57.836Z,-4.63
2023-03-02T05:15:31.469Z,-4.61
2023-03-02T05:18:00.904Z,-4.50
2023-03-02T05:20:31.582Z,-4.40
2023-03-02T05:23:02.598Z,-4.44
2023-03-02T05:25:34.324Z,-4.41
2023-03-02T05:28:03.532Z,-4.56
2023-03-02T05:30:37.433Z,-4.45
2023-03-02T05:33:05.932Z,-4.35
2023-03-02T05:35:34.369Z,-4.38
2023-03-02T05:38:02.651Z,-4.44
2023-03-02T05:40:31.029Z,-4.46
2023-03-02T05:42:59.478Z,-4.74
2023-03-02T05:45:30.812Z,-4.59
2023-03-02T05:48:00.688Z,-4.63
2023-03-02T05:50:29.487Z,-4.66
2023-03-02T05:52:58.279Z,-4.67
2023-03-02T05:55:26.727Z,-4.59
2023-03-02T05:57:55.044Z,-4.57
2023-03-02T06:00:24.473Z,-4.65
2023-03-02T06:02:52.826Z,-4.59
2023-03-02T06:05:24.625Z,-4.72
2023-03-02T06:07:52.924Z,-4.73
2023-03-02T06:10:21.458Z,-4.67
2023-03-02T06:12:49.763Z,-4.80
2023-03-02T06:15:18.750Z,-4.71
2023-03-02T06:17:47.131Z,-4.66
2023-03-02T06:20:16.244Z,-4.86
2023-03-02T06:22:48.431Z,-4.66
2023-03-02T06:25:20.457Z,-4.63
2023-03-02T06:27:51.601Z,-4.76
2023-03-02T06:30:27.556Z,-4.62
2023-03-02T06:32:56.072Z,-4.55
2023-03-02T06:35:24.949Z,-4.66
2023-03-02T06:37:54.717Z,-4.60
2023-03-02T06:40:23.136Z,-4.69
2023-03-02T06:42:51.669Z,-4.84
2023-03-02T06:45:20.399Z,-4.72
2023-03-02T06:47:48.693Z,-4.55
2023-03-02T06:50:17.354Z,-4.55
2023-03-02T06:52:45.642Z,-4.41
2023-03-02T06:55:15.444Z,-4.34
2023-03-02T06:57:43.797Z,-4.30
2023-03-02T07:00:17.216Z,-4.24
2023-03-02T07:02:46.383Z,-4.36
2023-03-02T07:05:14.944Z,-4.11
2023-03-02T07:07:43.603Z,-4.18
2023-03-02T07:10:14.639Z,-4.11
2023-03-02T07:12:44.121Z,-4.25
2023-03-02T07:15:14.278Z,-4.07
2023-03-02T07:17:45.020Z,-4.02
2023-03-02T07:20:16.107Z,-4.02
2023-03-02T07:22:45.154Z,-3.99
2023-03-02T07:25:15.326Z,-4.01
2023-03-02T07:27:43.950Z,-3.85
2023-03-02T07:30:14.939Z,-3.69
2023-03-02T07:32:43.808Z,-3.77
2023-03-02T07:35:12.144Z,-3.54
2023-03-02T07:37:40.809Z,-3.61
2023-03-02T07:40:11.616Z,-3.53
2023-03-02T07:42:41.434Z,-3.46
2023-03-02T07:45:11.885Z,-3.30
2023-03-02T07:47:40.224Z,-3.24
2023-03-02T07:50:10.597Z,-3.24
2023-03-02T07:52:40.035Z,-3.17
2023-03-02T07:55:09.639Z,-3.23
2023-03-02T07:57:38.123Z,-3.16
2023-03-02T08:00:10.377Z,-3.40
2023-03-02T08:02:42.504Z,-3.08
2023-03-02T08:05:12.567Z,-3.14
2023-03-02T08:07:41.077Z,-3.05
2023-03-02T08:10:11.126Z,-2.84
2023-03-02T08:12:39.522Z,-3.04
2023-03-02T08:15:11.603Z,-2.92
2023-03-02T08:17:39.965Z,-2.83
2023-03-02T08:20:09.737Z,-2.50
2023-03-02T08:22:38.170Z,-2.47
2023-03-02T08:25:08.444Z,-2.41
2023-03-02T08:27:36.837Z,-2.37
2023-03-02T08:30:06.359Z,-2.28
2023-03-02T08:32:36.392Z,-2.30
2023-03-02T08:35:05.227Z,-2.27
2023-03-02T08:37:34.739Z,-2.13
2023-03-02T08:40:03.882Z,-1.84
2023-03-02T08:42:32.272Z,-1.66
2023-03-02T08:45:00.622Z,-1.72
2023-03-02T08:47:29.023Z,-1.33
2023-03-02T08:49:58.883Z,-1.31
2023-03-02T08:52:27.470Z,-1.01
2023-03-02T08:54:55.965Z,-0.83
2023-03-02T08:57:24.412Z,-0.79
2023-03-02T08:59:53.288Z,-0.62
2023-03-02T09:02:21.616Z,-0.53
2023-03-02T09:04:50.074Z,-0.39
2023-03-02T09:07:19.888Z,-0.47
2023-03-02T09:09:48.296Z,-0.25
2023-03-02T09:12:16.700Z,-0.13
2023-03-02T09:14:45.227Z,-0.13
2023-03-02T09:17:15.637Z,-0.05
2023-03-02T09:19:44.751Z,0.44
2023-03-02T09:22:13.467Z,0.71
2023-03-02T09:24:43.495Z,0.81
2023-03-02T09:27:11.908Z,1.00
2023-03-02T09:29:40.424Z,1.08
2023-03-02T09:32:09.567Z,1.13
2023-03-02T09:34:38.147Z,1.31
2023-03-02T09:37:06.594Z,1.43
2023-03-02T09:39:34.926Z,1.65
2023-03-02T09:42:43.137Z,1.82
2023-03-02T09:45:25.966Z,1.94
2023-03-02T09:48:11.784Z,1.85
2023-03-02T09:50:47.590Z,2.08
2023-03-02T09:53:40.974Z,2.22
2023-03-02T09:56:16.996Z,2.40
2023-03-02T09:58:55.039Z,2.44
2023-03-02T10:01:36.937Z,2.63
2023-03-02T10:04:19.669Z,2.87
2023-03-02T10:06:48.524Z,3.02
2023-03-02T10:09:16.861Z,3.10
2023-03-02T10:12:15.749Z,3.29
2023-03-02T10:14:53.999Z,3.33
2023-03-02T10:17:43.948Z,3.63
2023-03-02T10:20:20.458Z,3.66
2023-03-02T10:22:54.203Z,3.59
2023-03-02T10:25:34.147Z,3.85
2023-03-02T10:28:12.654Z,3.85
2023-03-02T10:30:43.020Z,4.12
2023-03-02T10:33:17.816Z,4.22
2023-03-02T10:35:50.026Z,4.29
2023-03-02T10:38:22.041Z,4.38
2023-03-02T10:40:57.003Z,4.26
2023-03-02T10:43:32.778Z,4.69
2023-03-02T10:46:07.459Z,4.68
2023-03-02T10:48:50.105Z,4.76
2023-03-02T10:51:28.335Z,4.98
2023-03-02T10:54:08.392Z,5.17
2023-03-02T10:56:37.397Z,5.36
2023-03-02T10:59:32.028Z,5.48
2023-03-02T11:02:03.179Z,5.47
2023-03-02T11:04:32.128Z,5.46
2023-03-02T11:07:12.163Z,5.57
2023-03-02T11:09:40.657Z,5.65
2023-03-02T11:12:16.258Z,5.83
2023-03-02T11:14:44.670Z,6.00
2023-03-02T11:17:35.222Z,5.92
2023-03-02T11:20:07.483Z,6.27
2023-03-02T11:22:45.004Z,6.22
2023-03-02T11:25:22.818Z,6.25
2023-03-02T11:27:57.932Z,6.43
2023-03-02T11:30:29.718Z,6.49
2023-03-02T11:33:08.796Z,6.70
2023-03-02T11:35:45.962Z,6.68
2023-03-02T11:38:22.556Z,6.93
2023-03-02T11:40:56.864Z,7.05
2023-03-02T11:43:25.508Z,7.21
2023-03-02T11:46:00.700Z,7.21
2023-03-02T11:48:35.342Z,7.27
2023-03-02T11:51:07.719Z,7.25
2023-03-02T11:53:45.002Z,7.37
2023-03-02T11:56:13.878Z,7.47
2023-03-02T11:58:45.477Z,7.55
2023-03-02T12:01:22.049Z,7.60
2023-03-02T12:03:53.053Z,7.67
2023-03-02T12:06:37.297Z,7.80
2023-03-02T12:09:31.187Z,7.82
2023-03-02T12:12:16.070Z,7.79
2023-03-02T12:14:44.500Z,7.92
2023-03-02T12:17:31.783Z,7.92
2023-03-02T12:20:27.576Z,8.20
2023-03-02T12:23:08.382Z,8.27
2023-03-02T12:25:51.165Z,8.40
2023-03-02T12:28:35.492Z,8.60
2023-03-02T12:31:08.498Z,8.77
2023-03-02T12:33:46.663Z,8.66
2023-03-02T12:36:26.999Z,8.59
2023-03-02T12:39:22.874Z,8.55
2023-03-02T12:42:23.790Z,8.55
2023-03-02T12:45:00.481Z,8.35
2023-03-02T12:47:31.066Z,8.35
2023-03-02T12:50:05.312Z,8.31
2023-03-02T12:52:38.366Z,8.59
2023-03-02T12:55:18.325Z,8.78
2023-03-02T12:57:50.876Z,8.91
2023-03-02T13:00:23.224Z,9.07
2023-03-02T13:02:54.883Z,9.03
2023-03-02T13:05:25.992Z,9.18
2023-03-02T13:08:01.852Z,9.06
2023-03-02T13:10:37.107Z,9.25
2023-03-02T13:13:18.189Z,9.15
2023-03-02T13:15:52.071Z,9.18
2023-03-02T13:18:22.916Z,9.03
2023-03-02T13:20:52.604Z,9.04
2023-03-02T13:23:22.740Z,8.88
2023-03-02T13:25:54.121Z,8.90
2023-03-02T13:28:31.450Z,9.10
2023-03-02T13:31:02.721Z,9.22
2023-03-02T13:33:34.724Z,9.38
2023-03-02T13:36:04.040Z,9.34
2023-03-02T13:38:38.818Z,9.50
2023-03-02T13:41:08.893Z,9.62
2023-03-02T13:43:40.533Z,9.73
2023-03-02T13:46:35.226Z,9.55
2023-03-02T13:49:10.610Z,9.69
2023-03-02T13:51:43.676Z,9.62
2023-03-02T13:54:22.509Z,9.95
2023-03-02T13:56:53.654Z,10.13
2023-03-02T13:59:23.542Z,9.95
2023-03-02T14:01:52.553Z,9.96
2023-03-02T14:04:24.016Z,9.91
2023-03-02T14:06:53.525Z,9.47
2023-03-02T14:09:23.461Z,9.64
2023-03-02T14:11:55.904Z,9.68
2023-03-02T14:14:28.772Z,9.86
2023-03-02T14:16:57.367Z,10.05
2023-03-02T14:19:25.895Z,10.22
2023-03-02T14:21:54.505Z,10.29
2023-03-02T14:24:24.410Z,10.30
2023-03-02T14:26:53.082Z,10.30
2023-03-02T14:29:27.383Z,9.85
2023-03-02T14:31:56.995Z,9.23
2023-03-02T14:34:25.470Z,9.52
2023-03-02T14:36:57.262Z,9.68
2023-03-02T14:39:38.011Z,9.82
2023-03-02T14:42:11.993Z,9.36
2023-03-02T14:44:40.433Z,9.46
2023-03-02T14:47:10.349Z,9.41
2023-03-02T14:49:39.423Z,9.47
2023-03-02T14:52:14.969Z,9.52
2023-03-02T14:54:49.288Z,9.56
2023-03-02T14:57:21.382Z,9.39
2023-03-02T14:59:50.177Z,9.04
2023-03-02T15:02:25.583Z,8.87
2023-03-02T15:04:57.073Z,8.93
2023-03-02T15:07:27.437Z,8.81
2023-03-02T15:09:57.980Z,9.08
2023-03-02T15:12:26.928Z,9.01
2023-03-02T15:14:55.282Z,8.92
2023-03-02T15:17:23.722Z,8.78
2023-03-02T15:19:52.143Z,8.67
2023-03-02T15:22:20.525Z,8.67
2023-03-02T15:24:48.895Z,8.52
2023-03-02T15:27:18.717Z,8.43
2023-03-02T15:29:48.186Z,8.18
2023-03-02T15:32:16.909Z,8.05
2023-03-02T15:34:45.497Z,7.83
2023-03-02T15:37:14.178Z,7.63
2023-03-02T15:39:42.694Z,7.44
2023-03-02T15:42:12.750Z,7.47
2023-03-02T15:44:43.588Z,7.51
2023-03-02T15:47:12.606Z,7.34
2023-03-02T15:49:41.125Z,7.01
2023-03-02T15:52:09.568Z,6.99
2023-03-02T15:54:37.953Z,6.90
2023-03-02T15:57:06.505Z,6.75
2023-03-02T15:59:35.154Z,6.62
2023-03-02T16:02:05.159Z,6.52
2023-03-02T16:04:35.046Z,6.56
2023-03-02T16:07:03.464Z,6.49
2023-03-02T16:09:32.086Z,6.52
2023-03-02T16:12:01.112Z,6.40
2023-03-02T16:14:29.607Z,6.29
2023-03-02T16:16:58.092Z,6.19
2023-03-02T16:19:28.437Z,6.24
2023-03-02T16:21:56.876Z,6.16
2023-03-02T16:24:25.794Z,6.18
2023-03-02T16:26:54.789Z,5.86
2023-03-02T16:29:24.229Z,5.64
2023-03-02T16:31:53.008Z,5.48
2023-03-02T16:34:21.663Z,5.42
2023-03-02T16:36:51.426Z,5.34
2023-03-02T16:39:19.808Z,5.17
2023-03-02T16:41:48.234Z,5.01
2023-03-02T16:44:17.029Z,4.78
2023-03-02T16:46:45.472Z,4.61
2023-03-02T16:49:15.125Z,4.53
2023-03-02T16:51:46.077Z,4.44
2023-03-02T16:54:18.196Z,4.40
2023-03-02T16:56:47.690Z,4.17
2023-03-02T16:59:16.271Z,4.11
2023-03-02T17:01:44.997Z,4.03
2023-03-02T17:04:13.457Z,3.98
2023-03-02T17:06:59.998Z,3.87
2023-03-02T17:09:30.601Z,3.64
2023-03-02T17:11:59.118Z,3.51
2023-03-02T17:14:28.017Z,3.48
2023-03-02T17:16:57.847Z,3.38
2023-03-02T17:19:26.965Z,3.38
2023-03-02T17:21:57.584Z,3.07
2023-03-02T17:24:26.289Z,2.92
2023-03-02T17:26:56.338Z,2.85
2023-03-02T17:29:24.933Z,2.78
2023-03-02T17:31:53.531Z,2.76
2023-03-02T17:34:22.270Z,2.47
2023-03-02T17:36:50.648Z,2.55
2023-03-02T17:39:19.018Z,2.63
2023-03-02T17:41:47.308Z,2.43
2023-03-02T17:44:17.069Z,2.39
2023-03-02T17:46:46.462Z,2.34
2023-03-02T17:49:15.059Z,2.21
2023-03-02T17:51:43.506Z,2.36
2023-03-02T17:54:11.983Z,2.30
2023-03-02T17:56:40.391Z,2.18
2023-03-02T17:59:08.774Z,2.12
2023-03-02T18:01:38.498Z,2.08
2023-03-02T18:04:07.255Z,1.94
2023-03-02T18:06:36.006Z,1.93
2023-03-02T18:09:04.909Z,1.83
2023-03-02T18:11:34.082Z,1.75
2023-03-02T18:14:02.774Z,1.75
2023-03-02T18:16:31.356Z,1.76
2023-03-02T18:19:01.257Z,1.35
2023-03-02T18:21:29.960Z,1.44
2023-03-02T18:23:59.449Z,1.09
2023-03-02T18:26:27.988Z,1.10
2023-03-02T18:28:56.624Z,1.11
2023-03-02T18:31:25.202Z,1.13
2023-03-02T18:33:53.627Z,1.16
2023-03-02T18:36:23.370Z,0.95
2023-03-02T18:38:53.096Z,0.82
2023-03-02T18:41:22.708Z,0.70
2023-03-02T18:43:51.688Z,0.80
2023-03-02T18:46:23.076Z,0.62
2023-03-02T18:48:52.845Z,0.83
2023-03-02T18:51:25.175Z,0.68
2023-03-02T18:53:54.357Z,0.66
2023-03-02T18:56:23.587Z,0.42
2023-03-02T18:58:52.481Z,0.63
2023-03-02T19:01:22.282Z,0.48
2023-03-02T19:03:50.746Z,0.37
2023-03-02T19:06:20.709Z,0.40
2023-03-02T19:08:50.950Z,0.12
2023-03-02T19:11:19.557Z,0.14
2023-03-02T19:13:48.106Z,-0.06
2023-03-02T19:16:18.491Z,0.33
2023-03-02T19:18:47.164Z,0.29
2023-03-02T19:21:15.611Z,0.24
2023-03-02T19:23:45.621Z,0.25
2023-03-02T19:26:16.385Z,0.19
2023-03-02T19:28:44.844Z,-0.08
2023-03-02T19:31:13.921Z,0.05
2023-03-02T19:33:44.997Z,-0.03
2023-03-02T19:36:14.710Z,-0.15
2023-03-02T19:38:44.411Z,-0.12
2023-03-02T19:41:16.429Z,-0.10
2023-03-02T19:43:46.117Z,-0.06
2023-03-02T19:46:15.335Z,-0.17
2023-03-02T19:48:43.835Z,-0.20
2023-03-02T19:51:13.543Z,-0.28
2023-03-02T19:53:43.560Z,-0.48
2023-03-02T19:56:15.672Z,-0.42
2023-03-02T19:58:49.806Z,-0.55
2023-03-02T20:01:21.745Z,-0.47
2023-03-02T20:03:51.697Z,-0.58
2023-03-02T20:06:20.897Z,-0.35
2023-03-02T20:08:49.695Z,-0.46
2023-03-02T20:11:19.982Z,-0.45
2023-03-02T20:13:50.615Z,-0.39
2023-03-02T20:16:22.852Z,-0.52
2023-03-02T20:18:51.462Z,-0.60
2023-03-02T20:21:21.352Z,-0.72
2023-03-02T20:23:49.997Z,-0.68
2023-03-02T20:26:20.652Z,-0.81
2023-03-02T20:28:49.734Z,-0.93
2023-03-02T20:31:18.783Z,-0.99
2023-03-02T20:33:51.730Z,-1.15
2023-03-02T20:36:25.305Z,-1.14
2023-03-02T20:38:59.137Z,-0.80
2023-03-02T20:41:30.254Z,-0.91
2023-03-02T20:43:58.739Z,-0.89
2023-03-02T20:46:33.616Z,-0.94
2023-03-02T20:49:02.546Z,-1.11
2023-03-02T20:51:31.879Z,-1.26
2023-03-02T20:54:00.449Z,-1.34
2023-03-02T20:56:30.227Z,-1.25
2023-03-02T20:58:58.862Z,-1.38
2023-03-02T21:01:29.779Z,-1.29
2023-03-02T21:03:58.447Z,-1.21
2023-03-02T21:06:27.234Z,-1.27
2023-03-02T21:08:55.599Z,-1.21
2023-03-02T21:11:23.974Z,-1.22
2023-03-02T21:13:55.647Z,-1.18
2023-03-02T21:16:27.466Z,-1.13
2023-03-02T21:18:56.595Z,-1.34
2023-03-02T21:21:40.458Z,-1.33
2023-03-02T21:24:10.440Z,-1.32
2023-03-02T21:26:39.373Z,-1.38
2023-03-02T21:29:09.484Z,-1.49
2023-03-02T21:31:37.857Z,-1.57
2023-03-02T21:34:06.305Z,-1.57
2023-03-02T21:36:34.836Z,-1.47
2023-03-02T21:39:04.163Z,-1.44
2023-03-02T21:41:32.590Z,-1.50
2023-03-02T21:44:00.976Z,-1.61
2023-03-02T21:46:30.957Z,-1.66
2023-03-02T21:48:59.754Z,-1.72
2023-03-02T21:51:29.030Z,-1.62
2023-03-02T21:53:57.383Z,-1.62
2023-03-02T21:56:27.773Z,-1.58
2023-03-02T21:58:58.338Z,-1.79
2023-03-02T22:01:29.766Z,-1.71
2023-03-02T22:04:00.648Z,-1.78
2023-03-02T22:06:31.786Z,-1.91
2023-03-02T22:09:01.484Z,-1.86
2023-03-02T22:11:33.729Z,-2.02
2023-03-02T22:14:11.475Z,-1.91
2023-03-02T22:16:42.157Z,-2.01
2023-03-02T22:19:26.432Z,-2.20
2023-03-02T22:21:56.589Z,-2.19
2023-03-02T22:24:28.821Z,-2.04
2023-03-02T22:27:01.125Z,-2.05
2023-03-02T22:29:32.954Z,-2.02
2023-03-02T22:32:16.511Z,-2.03
2023-03-02T22:34:48.719Z,-1.93
2023-03-02T22:37:19.016Z,-1.96
2023-03-02T22:39:47.996Z,-2.27
2023-03-02T22:42:19.155Z,-2.03
2023-03-02T22:44:52.554Z,-1.95
2023-03-02T22:47:22.180Z,-2.09
2023-03-02T22:49:58.929Z,-2.22
2023-03-02T22:52:37.147Z,-2.10
2023-03-02T22:55:35.027Z,-1.95
2023-03-02T22:58:25.910Z,-2.28
2023-03-02T23:00:55.043Z,-2.02
2023-03-02T23:03:28.138Z,-1.88
2023-03-02T23:05:57.883Z,-1.97
2023-03-02T23:08:29.257Z,-2.00
2023-03-02T23:10:59.980Z,-2.06
2023-03-02T23:13:40.807Z,-2.05
2023-03-02T23:16:18.293Z,-2.25
2023-03-02T23:18:48.999Z,-2.19
2023-03-02T23:21:22.473Z,-2.44
2023-03-02T23:23:51.765Z,-2.26
2023-03-02T23:26:21.554Z,-2.44
2023-03-02T23:28:51.772Z,-2.58
2023-03-02T23:31:20.362Z,-2.48
2023-03-02T23:33:49.428Z,-2.52
2023-03-02T23:36:21.164Z,-2.56
2023-03-02T23:38:50.074Z,-2.56
2023-03-02T23:41:18.791Z,-2.41
2023-03-02T23:43:47.311Z,-2.36
2023-03-02T23:46:15.706Z,-2.23
2023-03-02T23:48:44.849Z,-2.24
2023-03-02T23:51:13.533Z,-2.19
2023-03-02T23:53:43.407Z,-2.10
2023-03-02T23:56:12.535Z,-2.09
2023-03-02T23:58:41.164Z,-2.16
