createdAt,value
2017-06-29T00:00:16.521Z,991.28
2017-06-29T00:01:25.851Z,991.23
2017-06-29T00:02:35.331Z,991.21
2017-06-29T00:03:44.458Z,991.18
2017-06-29T00:04:53.721Z,991.18
2017-06-29T00:06:03.373Z,991.13
2017-06-29T00:07:12.616Z,991.17
2017-06-29T00:08:21.808Z,991.2
2017-06-29T00:09:31.082Z,991.21
2017-06-29T00:10:40.341Z,991.22
2017-06-29T00:11:49.853Z,991.19
2017-06-29T00:12:58.885Z,991.14
2017-06-29T00:14:08.072Z,991.13
2017-06-29T00:15:17.176Z,991.05
2017-06-29T00:16:26.275Z,991.07
2017-06-29T00:17:35.564Z,991
2017-06-29T00:18:44.737Z,991.06
2017-06-29T00:19:54.435Z,991.03
2017-06-29T00:21:03.807Z,991
2017-06-29T00:22:12.959Z,990.95
2017-06-29T00:23:22.504Z,990.99
2017-06-29T00:24:31.876Z,990.92
2017-06-29T00:25:41.287Z,990.9
2017-06-29T00:26:50.474Z,990.88
2017-06-29T00:27:59.425Z,990.83
2017-06-29T00:29:08.679Z,990.82
2017-06-29T00:30:17.637Z,990.76
2017-06-29T00:31:26.589Z,990.72
2017-06-29T00:32:35.540Z,990.7
2017-06-29T00:33:44.497Z,990.68
2017-06-29T00:34:53.697Z,990.67
2017-06-29T00:36:02.641Z,990.68
2017-06-29T00:37:11.917Z,990.66
2017-06-29T00:38:20.867Z,990.69
2017-06-29T00:39:29.818Z,990.69
2017-06-29T00:40:39.064Z,990.74
2017-06-29T00:41:48.027Z,990.78
2017-06-29T00:42:56.982Z,990.82
2017-06-29T00:44:05.940Z,990.79
2017-06-29T00:45:14.897Z,990.79
2017-06-29T00:46:24.226Z,990.78
2017-06-29T00:47:33.177Z,990.77
2017-06-29T00:48:42.130Z,990.82
2017-06-29T00:49:51.107Z,990.81
2017-06-29T00:51:00.060Z,990.85
2017-06-29T00:52:09.268Z,990.86
2017-06-29T00:53:18.219Z,990.88
2017-06-29T00:54:27.176Z,990.89
2017-06-29T00:55:36.123Z,990.9
2017-06-29T00:56:45.072Z,990.88
2017-06-29T00:57:54.277Z,990.84
2017-06-29T00:59:03.553Z,990.84
2017-06-29T01:00:12.589Z,990.81
2017-06-29T01:01:21.541Z,990.8
2017-06-29T01:02:30.506Z,990.79
2017-06-29T01:03:39.793Z,990.8
2017-06-29T01:04:48.760Z,990.77
2017-06-29T01:05:57.789Z,990.77
2017-06-29T01:07:06.745Z,990.76
2017-06-29T01:08:16.032Z,990.76
2017-06-29T01:09:25.297Z,990.77
2017-06-29T01:10:34.252Z,990.77
2017-06-29T01:11:43.203Z,990.73
2017-06-29T01:12:52.154Z,990.73
2017-06-29T01:14:01.109Z,990.71
2017-06-29T01:15:10.362Z,990.7
2017-06-29T01:16:19.320Z,990.68
2017-06-29T01:17:28.356Z,990.69
2017-06-29T01:18:37.307Z,990.66
2017-06-29T01:19:46.257Z,990.69
2017-06-29T01:20:55.516Z,990.66
2017-06-29T01:22:04.475Z,990.65
2017-06-29T01:23:13.434Z,990.69
2017-06-29T01:24:22.386Z,990.69
2017-06-29T01:25:31.340Z,990.65
2017-06-29T01:26:40.630Z,990.68
2017-06-29T01:27:49.584Z,990.7
2017-06-29T01:28:58.535Z,990.65
2017-06-29T01:30:07.581Z,990.63
2017-06-29T01:31:16.527Z,990.66
2017-06-29T01:32:25.739Z,990.66
2017-06-29T01:33:34.689Z,990.66
2017-06-29T01:34:43.645Z,990.66
2017-06-29T01:35:52.594Z,990.65
2017-06-29T01:37:01.556Z,990.62
2017-06-29T01:38:10.758Z,990.59
2017-06-29T01:39:19.722Z,990.59
2017-06-29T01:40:28.672Z,990.57
2017-06-29T01:41:37.621Z,990.57
2017-06-29T01:42:46.581Z,990.53
2017-06-29T01:43:55.833Z,990.51
2017-06-29T01:45:04.891Z,990.48
2017-06-29T01:46:14.172Z,990.5
2017-06-29T01:47:23.129Z,990.45
2017-06-29T01:48:32.087Z,990.41
2017-06-29T01:49:41.617Z,990.31
2017-06-29T01:50:50.578Z,990.33
2017-06-29T01:51:59.539Z,990.32
2017-06-29T01:53:08.491Z,990.28
2017-06-29T01:54:17.445Z,990.26
2017-06-29T01:55:26.704Z,990.3
2017-06-29T01:56:35.656Z,990.29
2017-06-29T01:57:44.934Z,990.32
2017-06-29T01:58:53.888Z,990.26
2017-06-29T02:00:02.843Z,990.25
2017-06-29T02:01:12.052Z,990.25
2017-06-29T02:02:21.002Z,990.26
2017-06-29T02:03:29.952Z,990.23
2017-06-29T02:04:38.899Z,990.23
2017-06-29T02:05:47.858Z,990.21
2017-06-29T02:06:57.058Z,990.14
2017-06-29T02:08:06.004Z,990.19
2017-06-29T02:09:14.954Z,990.18
2017-06-29T02:10:23.909Z,990.15
2017-06-29T02:11:32.861Z,990.15
2017-06-29T02:12:42.109Z,990.12
2017-06-29T02:13:51.385Z,990.17
2017-06-29T02:15:00.333Z,990.19
2017-06-29T02:16:09.284Z,990.16
2017-06-29T02:17:18.232Z,990.17
2017-06-29T02:18:27.602Z,990.18
2017-06-29T02:19:36.554Z,990.17
2017-06-29T02:20:45.505Z,990.16
2017-06-29T02:21:54.780Z,990.17
2017-06-29T02:23:03.724Z,990.15
2017-06-29T02:24:12.981Z,990.13
2017-06-29T02:25:21.935Z,990.07
2017-06-29T02:26:30.883Z,990.08
2017-06-29T02:27:39.833Z,990.03
2017-06-29T02:28:48.878Z,990.04
2017-06-29T02:29:58.077Z,989.98
2017-06-29T02:31:07.348Z,989.96
2017-06-29T02:32:16.337Z,989.93
2017-06-29T02:33:25.305Z,989.9
2017-06-29T02:34:34.260Z,989.91
2017-06-29T02:35:43.467Z,989.88
2017-06-29T02:36:52.415Z,989.84
2017-06-29T02:38:01.373Z,989.83
2017-06-29T02:39:10.327Z,989.76
2017-06-29T02:40:19.278Z,989.78
2017-06-29T02:41:28.479Z,989.74
2017-06-29T02:42:37.431Z,989.79
2017-06-29T02:43:46.383Z,989.78
2017-06-29T02:44:55.330Z,989.82
2017-06-29T02:46:04.290Z,989.84
2017-06-29T02:47:13.585Z,989.82
2017-06-29T02:48:22.537Z,989.86
2017-06-29T02:49:31.490Z,989.91
2017-06-29T02:50:40.443Z,989.87
2017-06-29T02:51:49.714Z,989.85
2017-06-29T02:52:58.906Z,989.88
2017-06-29T02:54:07.856Z,989.89
2017-06-29T02:55:16.847Z,989.86
2017-06-29T02:56:25.799Z,989.81
2017-06-29T02:57:34.749Z,989.74
2017-06-29T02:58:44.003Z,989.76
2017-06-29T02:59:52.954Z,989.68
2017-06-29T03:01:01.912Z,989.7
2017-06-29T03:02:10.873Z,989.71
2017-06-29T03:03:19.819Z,989.72
2017-06-29T03:04:29.019Z,989.73
2017-06-29T03:05:37.969Z,989.7
2017-06-29T03:06:46.919Z,989.71
2017-06-29T03:07:55.874Z,989.73
2017-06-29T03:09:04.829Z,989.75
2017-06-29T03:10:14.038Z,989.7
2017-06-29T03:11:22.992Z,989.73
2017-06-29T03:12:31.936Z,989.77
2017-06-29T03:13:40.888Z,989.81
2017-06-29T03:14:49.849Z,989.82
2017-06-29T03:15:59.060Z,989.84
2017-06-29T03:17:08.013Z,989.83
2017-06-29T03:18:16.969Z,989.84
2017-06-29T03:19:25.935Z,989.82
2017-06-29T03:20:34.889Z,989.82
2017-06-29T03:21:44.096Z,989.79
2017-06-29T03:22:53.048Z,989.79
2017-06-29T03:24:02.324Z,989.83
2017-06-29T03:25:11.279Z,989.9
2017-06-29T03:26:20.227Z,989.92
2017-06-29T03:27:29.426Z,989.9
2017-06-29T03:28:38.376Z,989.89
2017-06-29T03:29:47.333Z,989.84
2017-06-29T03:30:56.290Z,989.75
2017-06-29T03:32:05.244Z,989.75
2017-06-29T03:33:14.443Z,989.69
2017-06-29T03:34:23.392Z,989.62
2017-06-29T03:35:32.351Z,989.6
2017-06-29T03:36:41.307Z,989.59
2017-06-29T03:37:50.258Z,989.6
2017-06-29T03:38:59.461Z,989.58
2017-06-29T03:40:08.412Z,989.57
2017-06-29T03:41:17.360Z,989.56
2017-06-29T03:42:26.311Z,989.54
2017-06-29T03:43:35.252Z,989.51
2017-06-29T03:44:44.511Z,989.47
2017-06-29T03:45:53.458Z,989.46
2017-06-29T03:47:02.407Z,989.45
2017-06-29T03:48:11.704Z,989.43
2017-06-29T03:49:20.659Z,989.46
2017-06-29T03:50:30.242Z,989.43
2017-06-29T03:51:39.189Z,989.41
2017-06-29T03:52:48.135Z,989.41
2017-06-29T03:53:57.097Z,989.4
2017-06-29T03:55:06.047Z,989.42
2017-06-29T03:56:15.307Z,989.42
2017-06-29T03:57:24.257Z,989.41
2017-06-29T03:58:33.209Z,989.46
2017-06-29T03:59:42.159Z,989.44
2017-06-29T04:00:51.111Z,989.48
2017-06-29T04:02:00.316Z,989.46
2017-06-29T04:03:09.265Z,989.47
2017-06-29T04:04:18.302Z,989.44
2017-06-29T04:05:27.253Z,989.44
2017-06-29T04:06:36.204Z,989.44
2017-06-29T04:07:45.409Z,989.4
2017-06-29T04:08:54.440Z,989.4
2017-06-29T04:10:03.388Z,989.36
2017-06-29T04:11:12.348Z,989.32
2017-06-29T04:12:21.296Z,989.27
2017-06-29T04:13:30.496Z,989.29
2017-06-29T04:14:39.448Z,989.24
2017-06-29T04:15:48.433Z,989.24
2017-06-29T04:16:57.375Z,989.21
2017-06-29T04:18:06.340Z,989.28
2017-06-29T04:19:15.546Z,989.23
2017-06-29T04:20:24.504Z,989.25
2017-06-29T04:21:33.460Z,989.25
2017-06-29T04:22:42.420Z,989.3
2017-06-29T04:23:51.365Z,989.3
2017-06-29T04:25:00.573Z,989.29
2017-06-29T04:26:09.562Z,989.33
2017-06-29T04:27:18.516Z,989.33
2017-06-29T04:28:27.463Z,989.27
2017-06-29T04:29:36.414Z,989.27
2017-06-29T04:30:45.618Z,989.21
2017-06-29T04:31:54.570Z,989.23
2017-06-29T04:33:03.527Z,989.22
2017-06-29T04:34:12.478Z,989.19
2017-06-29T04:35:21.490Z,989.18
2017-06-29T04:36:30.688Z,989.15
2017-06-29T04:37:39.681Z,989.1
2017-06-29T04:38:48.636Z,989.1
2017-06-29T04:39:57.588Z,989.05
2017-06-29T04:41:06.545Z,989.02
2017-06-29T04:42:15.756Z,989.01
2017-06-29T04:43:25.116Z,989.04
2017-06-29T04:44:34.074Z,989.04
2017-06-29T04:45:43.030Z,989.08
2017-06-29T04:46:51.984Z,989.1
2017-06-29T04:48:01.512Z,989.13
2017-06-29T04:49:10.802Z,989.16
2017-06-29T04:50:19.767Z,989.12
2017-06-29T04:51:28.726Z,989.04
2017-06-29T04:52:37.677Z,988.99
2017-06-29T04:53:47.293Z,988.96
2017-06-29T04:54:56.242Z,988.95
2017-06-29T04:56:05.834Z,988.92
2017-06-29T04:57:14.786Z,988.92
2017-06-29T04:58:23.773Z,988.95
2017-06-29T04:59:32.972Z,988.91
2017-06-29T05:00:41.925Z,988.92
2017-06-29T05:01:50.872Z,988.81
2017-06-29T05:02:59.823Z,988.81
2017-06-29T05:04:08.784Z,988.77
2017-06-29T05:05:18.040Z,988.75
2017-06-29T05:06:27.075Z,988.74
2017-06-29T05:07:36.028Z,988.71
2017-06-29T05:08:44.983Z,988.69
2017-06-29T05:09:53.945Z,988.73
2017-06-29T05:11:03.155Z,988.75
2017-06-29T05:12:12.111Z,988.78
2017-06-29T05:13:21.065Z,988.83
2017-06-29T05:14:30.025Z,988.82
2017-06-29T05:15:39.004Z,988.87
2017-06-29T05:16:48.213Z,988.83
2017-06-29T05:17:57.167Z,988.82
2017-06-29T05:19:06.122Z,988.81
2017-06-29T05:20:15.404Z,988.72
2017-06-29T05:21:24.356Z,988.75
2017-06-29T05:22:33.556Z,988.7
2017-06-29T05:23:42.504Z,988.67
2017-06-29T05:24:51.452Z,988.69
2017-06-29T05:26:00.407Z,988.69
2017-06-29T05:27:09.351Z,988.71
2017-06-29T05:28:18.667Z,988.69
2017-06-29T05:29:27.825Z,988.72
2017-06-29T05:30:37.444Z,988.71
2017-06-29T05:31:46.531Z,988.74
2017-06-29T05:32:55.599Z,988.79
2017-06-29T05:34:05.083Z,988.76
2017-06-29T05:35:14.288Z,988.76
2017-06-29T05:36:23.608Z,988.76
2017-06-29T05:37:32.573Z,988.76
2017-06-29T05:38:41.525Z,988.77
2017-06-29T05:39:50.960Z,988.71
2017-06-29T05:41:00.139Z,988.71
2017-06-29T05:42:09.275Z,988.69
2017-06-29T05:43:18.585Z,988.69
2017-06-29T05:44:27.973Z,988.72
2017-06-29T05:45:37.447Z,988.72
2017-06-29T05:46:46.773Z,988.7
2017-06-29T05:47:55.884Z,988.7
2017-06-29T05:49:05.276Z,988.7
2017-06-29T05:50:14.930Z,988.66
2017-06-29T05:51:24.472Z,988.62
2017-06-29T05:52:33.720Z,988.64
2017-06-29T05:53:42.936Z,988.58
2017-06-29T05:54:51.985Z,988.59
2017-06-29T05:56:01.093Z,988.59
2017-06-29T05:57:10.351Z,988.59
2017-06-29T05:58:19.478Z,988.6
2017-06-29T05:59:28.515Z,988.61
2017-06-29T06:00:37.693Z,988.62
2017-06-29T06:01:46.808Z,988.63
2017-06-29T06:02:56.199Z,988.69
2017-06-29T06:04:05.546Z,988.65
2017-06-29T06:05:14.752Z,988.68
2017-06-29T06:06:23.789Z,988.67
2017-06-29T06:07:32.990Z,988.66
2017-06-29T06:08:42.913Z,988.63
2017-06-29T06:09:52.071Z,988.6
2017-06-29T06:11:01.388Z,988.58
2017-06-29T06:12:10.693Z,988.6
2017-06-29T06:13:20.044Z,988.61
2017-06-29T06:14:29.535Z,988.62
2017-06-29T06:15:39.120Z,988.62
2017-06-29T06:16:48.405Z,988.64
2017-06-29T06:17:57.401Z,988.58
2017-06-29T06:19:06.349Z,988.57
2017-06-29T06:20:15.646Z,988.57
2017-06-29T06:21:24.594Z,988.54
2017-06-29T06:22:33.759Z,988.54
2017-06-29T06:23:42.908Z,988.51
2017-06-29T06:24:52.258Z,988.43
2017-06-29T06:26:01.873Z,988.42
2017-06-29T06:27:11.463Z,988.47
2017-06-29T06:28:20.725Z,988.44
2017-06-29T06:29:29.673Z,988.41
2017-06-29T06:30:38.874Z,988.41
2017-06-29T06:31:48.080Z,988.39
2017-06-29T06:32:57.042Z,988.41
2017-06-29T06:34:05.991Z,988.36
2017-06-29T06:35:15.272Z,988.33
2017-06-29T06:36:24.221Z,988.35
2017-06-29T06:37:33.415Z,988.32
2017-06-29T06:38:42.365Z,988.27
2017-06-29T06:39:51.319Z,988.28
2017-06-29T06:41:00.279Z,988.26
2017-06-29T06:42:09.234Z,988.24
2017-06-29T06:43:18.486Z,988.26
2017-06-29T06:44:27.442Z,988.26
2017-06-29T06:45:36.492Z,988.24
2017-06-29T06:46:45.443Z,988.26
2017-06-29T06:47:54.399Z,988.27
2017-06-29T06:49:03.736Z,988.29
2017-06-29T06:50:12.782Z,988.27
2017-06-29T06:51:21.734Z,988.26
2017-06-29T06:52:30.878Z,988.18
2017-06-29T06:53:39.919Z,988.13
2017-06-29T06:54:49.127Z,988.14
2017-06-29T06:55:58.201Z,988.11
2017-06-29T06:57:07.154Z,988.07
2017-06-29T06:58:16.104Z,988.08
2017-06-29T06:59:25.062Z,988.05
2017-06-29T07:00:34.263Z,988.04
2017-06-29T07:01:43.211Z,988.06
2017-06-29T07:02:52.174Z,988.06
2017-06-29T07:04:01.127Z,988.1
2017-06-29T07:05:10.176Z,988.1
2017-06-29T07:06:19.431Z,988.07
2017-06-29T07:07:28.716Z,988.06
2017-06-29T07:08:37.759Z,988.04
2017-06-29T07:09:46.715Z,988.04
2017-06-29T07:10:55.665Z,988
2017-06-29T07:12:04.866Z,987.94
2017-06-29T07:13:13.912Z,987.94
2017-06-29T07:14:22.937Z,987.89
2017-06-29T07:15:32.253Z,987.83
2017-06-29T07:16:41.335Z,987.82
2017-06-29T07:17:50.679Z,987.84
2017-06-29T07:18:59.786Z,987.76
2017-06-29T07:20:08.864Z,987.76
2017-06-29T07:21:17.997Z,987.76
2017-06-29T07:22:27.094Z,987.76
2017-06-29T07:23:36.391Z,987.75
2017-06-29T07:24:45.433Z,987.71
2017-06-29T07:25:54.598Z,987.75
2017-06-29T07:27:03.720Z,987.79
2017-06-29T07:28:12.787Z,987.74
2017-06-29T07:29:22.000Z,987.7
2017-06-29T07:30:31.063Z,987.71
2017-06-29T07:31:40.026Z,987.74
2017-06-29T07:32:48.978Z,987.76
2017-06-29T07:33:58.185Z,987.69
2017-06-29T07:35:07.435Z,987.65
2017-06-29T07:36:16.747Z,987.7
2017-06-29T07:37:25.795Z,987.73
2017-06-29T07:38:35.077Z,987.69
2017-06-29T07:39:44.175Z,987.67
2017-06-29T07:40:53.576Z,987.67
2017-06-29T07:42:02.782Z,987.63
2017-06-29T07:43:11.892Z,987.62
2017-06-29T07:44:20.872Z,987.63
2017-06-29T07:45:30.049Z,987.63
2017-06-29T07:46:39.366Z,987.65
2017-06-29T07:47:48.536Z,987.58
2017-06-29T07:48:57.713Z,987.61
2017-06-29T07:50:06.972Z,987.62
2017-06-29T07:51:15.926Z,987.68
2017-06-29T07:52:25.229Z,987.66
2017-06-29T07:53:34.534Z,987.66
2017-06-29T07:54:43.776Z,987.67
2017-06-29T07:55:53.067Z,987.72
2017-06-29T07:57:02.975Z,987.7
2017-06-29T07:58:12.515Z,987.72
2017-06-29T07:59:21.573Z,987.71
2017-06-29T08:00:30.849Z,987.73
2017-06-29T08:01:39.804Z,987.73
2017-06-29T08:02:48.757Z,987.72
2017-06-29T08:03:58.079Z,987.75
2017-06-29T08:05:07.049Z,987.79
2017-06-29T08:06:15.995Z,987.75
2017-06-29T08:07:24.950Z,987.77
2017-06-29T08:08:34.005Z,987.8
2017-06-29T08:09:43.531Z,987.79
2017-06-29T08:10:52.484Z,987.86
2017-06-29T08:12:01.681Z,987.86
2017-06-29T08:13:10.697Z,987.87
2017-06-29T08:14:19.644Z,987.88
2017-06-29T08:15:28.919Z,987.89
2017-06-29T08:16:38.005Z,987.9
2017-06-29T08:17:47.021Z,987.85
2017-06-29T08:18:55.974Z,987.83
2017-06-29T08:20:04.926Z,987.85
2017-06-29T08:21:14.192Z,987.82
2017-06-29T08:22:23.147Z,987.78
2017-06-29T08:23:32.106Z,987.76
2017-06-29T08:24:41.066Z,987.72
2017-06-29T08:25:50.011Z,987.67
2017-06-29T08:26:59.210Z,987.67
2017-06-29T08:28:09.238Z,987.64
2017-06-29T08:29:18.184Z,987.57
2017-06-29T08:30:27.128Z,987.57
2017-06-29T08:31:36.077Z,987.51
2017-06-29T08:32:45.288Z,987.46
2017-06-29T08:33:54.242Z,987.43
2017-06-29T08:35:03.197Z,987.47
2017-06-29T08:36:12.151Z,987.45
2017-06-29T08:37:21.106Z,987.49
2017-06-29T08:38:30.409Z,987.46
2017-06-29T08:39:39.354Z,987.45
2017-06-29T08:40:48.403Z,987.45
2017-06-29T08:41:57.384Z,987.48
2017-06-29T08:43:06.422Z,987.42
2017-06-29T08:44:15.612Z,987.4
2017-06-29T08:45:24.564Z,987.41
2017-06-29T08:46:33.520Z,987.38
2017-06-29T08:47:42.677Z,987.34
2017-06-29T08:48:51.630Z,987.34
2017-06-29T08:50:01.017Z,987.36
2017-06-29T08:51:09.972Z,987.34
2017-06-29T08:52:18.922Z,987.31
2017-06-29T08:53:27.877Z,987.22
2017-06-29T08:54:37.029Z,987.25
2017-06-29T08:55:46.228Z,987.24
2017-06-29T08:56:55.488Z,987.23
2017-06-29T08:58:04.870Z,987.23
2017-06-29T08:59:13.880Z,987.17
2017-06-29T09:00:23.114Z,987.15
2017-06-29T09:01:32.576Z,987.23
2017-06-29T09:02:41.543Z,987.22
2017-06-29T09:03:50.561Z,987.26
2017-06-29T09:04:59.681Z,987.22
2017-06-29T09:06:08.708Z,987.27
2017-06-29T09:07:17.991Z,987.27
2017-06-29T09:08:26.940Z,987.28
2017-06-29T09:09:35.899Z,987.22
2017-06-29T09:10:45.399Z,987.24
2017-06-29T09:11:54.368Z,987.25
2017-06-29T09:13:03.567Z,987.24
2017-06-29T09:14:12.518Z,987.21
2017-06-29T09:15:21.474Z,987.24
2017-06-29T09:16:30.423Z,987.2
2017-06-29T09:17:39.464Z,987.14
2017-06-29T09:18:48.814Z,987.16
2017-06-29T09:19:57.762Z,987.17
2017-06-29T09:21:06.717Z,987.12
2017-06-29T09:22:15.670Z,987.12
2017-06-29T09:23:24.945Z,987.15
2017-06-29T09:24:34.203Z,987.15
2017-06-29T09:25:43.156Z,987.16
2017-06-29T09:26:52.105Z,987.13
2017-06-29T09:28:01.059Z,987.12
2017-06-29T09:29:10.013Z,987.16
2017-06-29T09:30:19.217Z,987.13
2017-06-29T09:31:28.171Z,987.13
2017-06-29T09:32:37.128Z,987.15
2017-06-29T09:33:46.074Z,987.13
2017-06-29T09:34:55.109Z,987.17
2017-06-29T09:36:04.314Z,987.16
2017-06-29T09:37:13.267Z,987.14
2017-06-29T09:38:22.218Z,987.12
2017-06-29T09:39:31.167Z,987.12
2017-06-29T09:40:40.196Z,987.1
2017-06-29T09:41:49.395Z,987.14
2017-06-29T09:42:58.351Z,987.11
2017-06-29T09:44:07.323Z,987.09
2017-06-29T09:45:16.282Z,987.08
2017-06-29T09:46:25.230Z,987.05
2017-06-29T09:47:34.429Z,987.06
2017-06-29T09:48:43.376Z,987.11
2017-06-29T09:49:52.327Z,987.11
2017-06-29T09:51:01.274Z,987.14
2017-06-29T09:52:10.220Z,987.15
2017-06-29T09:53:19.413Z,987.18
2017-06-29T09:54:28.378Z,987.24
2017-06-29T09:55:37.327Z,987.26
2017-06-29T09:56:46.274Z,987.33
2017-06-29T09:57:55.229Z,987.29
2017-06-29T09:59:04.454Z,987.3
2017-06-29T10:00:13.820Z,987.27
2017-06-29T10:01:22.768Z,987.35
2017-06-29T10:02:31.721Z,987.31
2017-06-29T10:03:40.758Z,987.29
2017-06-29T10:04:49.964Z,987.32
2017-06-29T10:05:58.915Z,987.28
2017-06-29T10:07:07.866Z,987.25
2017-06-29T10:08:16.811Z,987.24
2017-06-29T10:09:25.758Z,987.25
2017-06-29T10:10:34.950Z,987.26
2017-06-29T10:11:43.933Z,987.32
2017-06-29T10:12:52.886Z,987.37
2017-06-29T10:14:01.837Z,987.34
2017-06-29T10:15:11.164Z,987.37
2017-06-29T10:16:20.399Z,987.35
2017-06-29T10:17:29.347Z,987.33
2017-06-29T10:18:38.333Z,987.36
2017-06-29T10:19:47.281Z,987.36
2017-06-29T10:20:56.334Z,987.37
2017-06-29T10:22:05.696Z,987.37
2017-06-29T10:23:14.723Z,987.37
2017-06-29T10:24:23.680Z,987.32
2017-06-29T10:25:32.628Z,987.32
2017-06-29T10:26:41.673Z,987.31
2017-06-29T10:27:51.044Z,987.32
2017-06-29T10:29:00.473Z,987.31
2017-06-29T10:30:09.421Z,987.34
2017-06-29T10:31:18.382Z,987.3
2017-06-29T10:32:27.335Z,987.27
2017-06-29T10:33:36.620Z,987.31
2017-06-29T10:34:45.574Z,987.27
2017-06-29T10:35:54.531Z,987.3
2017-06-29T10:37:03.485Z,987.31
2017-06-29T10:38:12.435Z,987.27
2017-06-29T10:39:21.632Z,987.28
2017-06-29T10:40:30.620Z,987.29
2017-06-29T10:41:39.571Z,987.32
2017-06-29T10:42:48.517Z,987.32
2017-06-29T10:43:57.456Z,987.25
2017-06-29T10:45:06.702Z,987.22
2017-06-29T10:46:15.657Z,987.27
2017-06-29T10:47:24.606Z,987.25
2017-06-29T10:48:33.559Z,987.22
2017-06-29T10:49:42.523Z,987.21
2017-06-29T10:50:51.721Z,987.19
2017-06-29T10:52:00.751Z,987.21
2017-06-29T10:53:09.697Z,987.17
2017-06-29T10:54:18.647Z,987.22
2017-06-29T10:55:27.592Z,987.2
2017-06-29T10:56:36.940Z,987.16
2017-06-29T10:57:45.978Z,987.21
2017-06-29T10:58:54.927Z,987.22
2017-06-29T11:00:04.206Z,987.19
2017-06-29T11:01:13.620Z,987.21
2017-06-29T11:02:22.903Z,987.14
2017-06-29T11:03:31.943Z,987.15
2017-06-29T11:04:40.972Z,987.14
2017-06-29T11:05:49.930Z,987.13
2017-06-29T11:06:59.199Z,987.11
2017-06-29T11:08:08.574Z,987.13
2017-06-29T11:09:17.789Z,987.1
2017-06-29T11:10:26.748Z,987.1
2017-06-29T11:11:35.753Z,987.1
2017-06-29T11:12:45.103Z,987.05
2017-06-29T11:13:54.660Z,987.04
2017-06-29T11:15:03.809Z,987.01
2017-06-29T11:16:12.755Z,987.04
2017-06-29T11:17:21.752Z,987.03
2017-06-29T11:18:30.777Z,987.03
2017-06-29T11:19:40.022Z,987.06
2017-06-29T11:20:49.091Z,987.08
2017-06-29T11:21:58.073Z,987.03
2017-06-29T11:23:07.122Z,987.03
2017-06-29T11:24:16.071Z,987.02
2017-06-29T11:25:25.331Z,987.01
2017-06-29T11:26:34.294Z,987
2017-06-29T11:27:43.360Z,987
2017-06-29T11:28:52.318Z,986.99
2017-06-29T11:30:01.260Z,986.98
2017-06-29T11:31:11.089Z,987.01
2017-06-29T11:32:20.041Z,987
2017-06-29T11:33:29.234Z,986.98
2017-06-29T11:34:38.373Z,987
2017-06-29T11:35:47.439Z,986.96
2017-06-29T11:36:56.792Z,987.01
2017-06-29T11:38:05.819Z,987.02
2017-06-29T11:39:14.761Z,987.03
2017-06-29T11:40:23.740Z,987.02
2017-06-29T11:41:32.783Z,986.98
2017-06-29T11:42:42.250Z,987.02
2017-06-29T11:43:51.233Z,986.96
2017-06-29T11:45:00.178Z,986.94
2017-06-29T11:46:09.123Z,986.91
2017-06-29T11:47:18.074Z,986.94
2017-06-29T11:48:27.282Z,986.97
2017-06-29T11:49:36.228Z,986.98
2017-06-29T11:50:45.175Z,986.99
2017-06-29T11:51:54.116Z,986.94
2017-06-29T11:53:03.065Z,986.93
2017-06-29T11:54:12.268Z,986.92
2017-06-29T11:55:21.213Z,986.91
2017-06-29T11:56:30.169Z,986.95
2017-06-29T11:57:39.124Z,987
2017-06-29T11:58:48.391Z,987.03
2017-06-29T11:59:57.588Z,987.05
2017-06-29T12:01:06.885Z,987.05
2017-06-29T12:02:15.831Z,987.01
2017-06-29T12:03:25.118Z,987.05
2017-06-29T12:04:34.075Z,987.02
2017-06-29T12:05:43.519Z,987.01
2017-06-29T12:06:52.569Z,987.01
2017-06-29T12:08:01.606Z,987.02
2017-06-29T12:09:10.548Z,987.02
2017-06-29T12:10:19.501Z,986.99
2017-06-29T12:11:28.969Z,986.99
2017-06-29T12:12:37.926Z,987
2017-06-29T12:13:46.871Z,986.99
2017-06-29T12:14:55.817Z,987
2017-06-29T12:16:04.800Z,986.93
2017-06-29T12:17:14.072Z,986.92
2017-06-29T12:18:23.073Z,986.94
2017-06-29T12:19:32.032Z,986.94
2017-06-29T12:20:40.981Z,986.97
2017-06-29T12:21:49.963Z,986.96
2017-06-29T12:22:59.251Z,986.93
2017-06-29T12:24:08.253Z,986.91
2017-06-29T12:25:17.208Z,986.89
2017-06-29T12:26:26.202Z,986.94
2017-06-29T12:27:35.148Z,986.9
2017-06-29T12:28:44.423Z,986.9
2017-06-29T12:29:53.440Z,986.86
2017-06-29T12:31:02.390Z,986.86
2017-06-29T12:32:11.548Z,986.9
2017-06-29T12:33:20.758Z,986.9
2017-06-29T12:34:29.956Z,986.88
2017-06-29T12:35:38.957Z,986.91
2017-06-29T12:36:48.048Z,986.91
2017-06-29T12:37:57.052Z,986.9
2017-06-29T12:39:06.066Z,986.88
2017-06-29T12:40:15.517Z,986.88
2017-06-29T12:41:24.750Z,986.87
2017-06-29T12:42:34.026Z,986.87
2017-06-29T12:43:43.073Z,986.86
2017-06-29T12:44:52.200Z,986.88
2017-06-29T12:46:01.466Z,986.88
2017-06-29T12:47:10.411Z,986.88
2017-06-29T12:48:19.406Z,986.8
2017-06-29T12:49:28.387Z,986.83
2017-06-29T12:50:37.434Z,986.79
2017-06-29T12:51:46.691Z,986.75
2017-06-29T12:52:55.632Z,986.79
2017-06-29T12:54:04.588Z,986.75
2017-06-29T12:55:13.536Z,986.71
2017-06-29T12:56:22.479Z,986.73
2017-06-29T12:57:31.685Z,986.69
2017-06-29T12:58:40.630Z,986.72
2017-06-29T12:59:49.576Z,986.74
2017-06-29T13:00:58.523Z,986.73
2017-06-29T13:02:07.467Z,986.78
2017-06-29T13:03:16.663Z,986.76
2017-06-29T13:04:25.607Z,986.78
2017-06-29T13:05:34.550Z,986.8
2017-06-29T13:06:43.498Z,986.82
2017-06-29T13:07:52.445Z,986.84
2017-06-29T13:09:02.340Z,986.81
2017-06-29T13:10:20.723Z,986.83
2017-06-29T13:11:39.863Z,986.82
2017-06-29T13:12:57.597Z,986.91
2017-06-29T13:14:20.276Z,986.85
2017-06-29T13:15:41.482Z,986.88
2017-06-29T13:16:58.059Z,986.86
2017-06-29T13:18:19.321Z,986.83
2017-06-29T13:19:30.360Z,986.81
2017-06-29T13:20:39.336Z,986.85
2017-06-29T13:21:48.305Z,986.82
2017-06-29T13:22:57.277Z,986.85
2017-06-29T13:24:06.265Z,986.84
2017-06-29T13:25:15.486Z,986.83
2017-06-29T13:26:24.459Z,986.8
2017-06-29T13:27:33.436Z,986.77
2017-06-29T13:28:42.495Z,986.8
2017-06-29T13:29:51.465Z,986.77
2017-06-29T13:31:00.700Z,986.84
2017-06-29T13:32:09.669Z,986.83
2017-06-29T13:33:18.639Z,986.79
2017-06-29T13:34:27.613Z,986.85
2017-06-29T13:35:36.603Z,986.77
2017-06-29T13:36:45.881Z,986.8
2017-06-29T13:37:54.859Z,986.75
2017-06-29T13:39:03.832Z,986.72
2017-06-29T13:40:12.974Z,986.71
2017-06-29T13:41:21.953Z,986.68
2017-06-29T13:42:31.172Z,986.66
2017-06-29T13:43:40.144Z,986.6
2017-06-29T13:44:49.117Z,986.61
2017-06-29T13:45:58.080Z,986.59
2017-06-29T13:47:07.057Z,986.58
2017-06-29T13:48:16.270Z,986.59
2017-06-29T13:49:25.297Z,986.56
2017-06-29T13:50:34.307Z,986.58
2017-06-29T13:51:43.309Z,986.54
2017-06-29T13:52:52.333Z,986.53
2017-06-29T13:54:01.558Z,986.57
2017-06-29T13:55:10.542Z,986.6
2017-06-29T13:56:19.516Z,986.54
2017-06-29T13:57:28.577Z,986.54
2017-06-29T13:58:37.576Z,986.62
2017-06-29T13:59:46.803Z,986.6
2017-06-29T14:00:55.776Z,986.6
2017-06-29T14:02:04.756Z,986.63
2017-06-29T14:03:13.727Z,986.51
2017-06-29T14:04:22.692Z,986.64
2017-06-29T14:05:31.972Z,986.6
2017-06-29T14:06:40.944Z,986.57
2017-06-29T14:07:49.919Z,986.52
2017-06-29T14:08:58.894Z,986.52
2017-06-29T14:10:07.867Z,986.65
2017-06-29T14:11:17.094Z,986.64
2017-06-29T14:12:26.071Z,986.65
2017-06-29T14:13:35.043Z,986.6
2017-06-29T14:14:44.023Z,986.58
2017-06-29T14:15:52.992Z,986.62
2017-06-29T14:17:02.215Z,986.58
2017-06-29T14:18:11.189Z,986.63
2017-06-29T14:19:20.161Z,986.64
2017-06-29T14:20:29.125Z,986.59
2017-06-29T14:21:38.106Z,986.59
2017-06-29T14:22:47.341Z,986.57
2017-06-29T14:23:56.397Z,986.55
2017-06-29T14:25:05.371Z,986.52
2017-06-29T14:26:14.348Z,986.51