createdAt,value
2018-09-15T00:01:02.336Z,20.26
2018-09-15T00:03:31.260Z,20.28
2018-09-15T00:05:59.816Z,20.26
2018-09-15T00:08:28.380Z,20.25
2018-09-15T00:10:56.907Z,20.22
2018-09-15T00:13:25.588Z,20.26
2018-09-15T00:15:54.689Z,20.32
2018-09-15T00:18:27.636Z,20.31
2018-09-15T00:20:56.091Z,20.32
2018-09-15T00:23:25.690Z,20.29
2018-09-15T00:25:55.335Z,20.22
2018-09-15T00:28:23.833Z,20.24
2018-09-15T00:30:52.262Z,20.28
2018-09-15T00:33:21.922Z,20.22
2018-09-15T00:35:50.447Z,20.10
2018-09-15T00:38:18.961Z,19.92
2018-09-15T00:40:47.577Z,19.64
2018-09-15T00:43:16.048Z,19.70
2018-09-15T00:45:44.555Z,19.81
2018-09-15T00:48:13.739Z,19.86
2018-09-15T00:50:42.393Z,19.95
2018-09-15T00:53:10.815Z,19.82
2018-09-15T00:55:39.497Z,19.80
2018-09-15T00:58:08.486Z,19.81
2018-09-15T01:00:37.058Z,19.59
2018-09-15T01:03:05.809Z,19.62
2018-09-15T01:05:35.184Z,19.57
2018-09-15T01:08:03.627Z,19.62
2018-09-15T01:10:38.964Z,19.53
2018-09-15T01:13:07.502Z,19.53
2018-09-15T01:15:36.162Z,19.48
2018-09-15T01:18:09.719Z,19.55
2018-09-15T01:20:38.173Z,19.56
2018-09-15T01:23:08.019Z,19.64
2018-09-15T01:25:36.408Z,19.55
2018-09-15T01:28:05.498Z,19.67
2018-09-15T01:30:36.267Z,19.65
2018-09-15T01:33:04.908Z,19.70
2018-09-15T01:35:33.838Z,19.76
2018-09-15T01:38:03.069Z,19.76
2018-09-15T01:40:31.600Z,19.67
2018-09-15T01:43:00.725Z,19.47
2018-09-15T01:45:29.470Z,19.53
2018-09-15T01:47:57.970Z,19.59
2018-09-15T01:50:26.531Z,19.64
2018-09-15T01:52:55.536Z,19.69
2018-09-15T01:55:23.994Z,19.57
2018-09-15T01:57:53.681Z,19.59
2018-09-15T02:00:22.193Z,19.51
2018-09-15T02:02:50.653Z,19.45
2018-09-15T02:05:19.190Z,19.48
2018-09-15T02:07:47.807Z,19.53
2018-09-15T02:10:17.514Z,19.60
2018-09-15T02:12:46.019Z,19.60
2018-09-15T02:15:14.512Z,19.65
2018-09-15T02:17:44.097Z,19.53
2018-09-15T02:20:13.581Z,19.50
2018-09-15T02:22:43.227Z,19.48
2018-09-15T02:25:11.706Z,19.56
2018-09-15T02:27:41.273Z,19.62
2018-09-15T02:30:09.817Z,19.53
2018-09-15T02:32:38.291Z,19.53
2018-09-15T02:35:06.936Z,19.54
2018-09-15T02:37:35.442Z,19.55
2018-09-15T02:40:04.043Z,19.32
2018-09-15T02:42:32.692Z,19.39
2018-09-15T02:45:02.332Z,19.39
2018-09-15T02:47:31.963Z,19.31
2018-09-15T02:50:00.381Z,19.00
2018-09-15T02:52:28.885Z,19.04
2018-09-15T02:54:57.441Z,19.14
2018-09-15T02:57:27.123Z,19.12
2018-09-15T02:59:55.547Z,19.03
2018-09-15T03:02:24.069Z,19.02
2018-09-15T03:04:53.697Z,19.05
2018-09-15T03:07:22.863Z,18.97
2018-09-15T03:09:55.592Z,18.95
2018-09-15T03:12:24.203Z,18.81
2018-09-15T03:14:52.864Z,18.89
2018-09-15T03:17:21.338Z,18.81
2018-09-15T03:19:49.910Z,18.89
2018-09-15T03:22:18.653Z,18.94
2018-09-15T03:24:47.092Z,18.82
2018-09-15T03:27:16.283Z,18.73
2018-09-15T03:29:45.116Z,18.79
2018-09-15T03:32:13.692Z,18.93
2018-09-15T03:34:43.507Z,19.01
2018-09-15T03:37:12.855Z,19.01
2018-09-15T03:39:42.012Z,18.95
2018-09-15T03:42:10.989Z,18.67
2018-09-15T03:44:39.435Z,18.45
2018-09-15T03:47:08.121Z,18.44
2018-09-15T03:49:36.646Z,18.48
2018-09-15T03:52:06.288Z,18.60
2018-09-15T03:54:34.767Z,18.72
2018-09-15T03:57:04.452Z,18.61
2018-09-15T03:59:32.931Z,18.75
2018-09-15T04:02:01.344Z,18.86
2018-09-15T04:04:30.011Z,18.86
2018-09-15T04:06:58.471Z,18.86
2018-09-15T04:09:27.140Z,18.81
2018-09-15T04:11:55.665Z,18.60
2018-09-15T04:14:25.399Z,18.71
2018-09-15T04:16:53.853Z,18.76
2018-09-15T04:19:22.262Z,18.61
2018-09-15T04:21:51.438Z,18.61
2018-09-15T04:24:20.453Z,18.74
2018-09-15T04:26:49.614Z,18.79
2018-09-15T04:29:18.440Z,18.70
2018-09-15T04:31:46.961Z,18.59
2018-09-15T04:34:15.484Z,18.63
2018-09-15T04:36:44.170Z,18.51
2018-09-15T04:39:13.451Z,18.43
2018-09-15T04:41:42.409Z,18.40
2018-09-15T04:44:10.800Z,18.24
2018-09-15T04:46:39.401Z,18.19
2018-09-15T04:49:07.956Z,18.04
2018-09-15T04:51:36.512Z,18.14
2018-09-15T04:54:04.955Z,18.20
2018-09-15T04:56:33.620Z,18.14
2018-09-15T04:59:03.298Z,18.07
2018-09-15T05:01:33.082Z,18.16
2018-09-15T05:04:01.714Z,18.17
2018-09-15T05:06:30.895Z,18.04
2018-09-15T05:08:59.426Z,18.22
2018-09-15T05:11:28.747Z,18.26
2018-09-15T05:13:57.315Z,18.18
2018-09-15T05:16:25.778Z,18.20
2018-09-15T05:18:54.693Z,18.24
2018-09-15T05:21:23.221Z,18.18
2018-09-15T05:23:52.231Z,18.25
2018-09-15T05:26:20.728Z,18.35
2018-09-15T05:28:50.478Z,18.40
2018-09-15T05:31:19.520Z,18.32
2018-09-15T05:33:48.058Z,18.23
2018-09-15T05:36:18.666Z,18.24
2018-09-15T05:38:47.264Z,18.32
2018-09-15T05:41:17.032Z,18.40
2018-09-15T05:43:45.512Z,18.32
2018-09-15T05:46:14.041Z,18.37
2018-09-15T05:48:42.589Z,18.50
2018-09-15T05:51:11.706Z,18.62
2018-09-15T05:53:40.662Z,18.46
2018-09-15T05:56:09.261Z,18.52
2018-09-15T05:58:38.945Z,18.49
2018-09-15T06:01:07.632Z,18.42
2018-09-15T06:03:36.934Z,18.69
2018-09-15T06:06:05.532Z,18.90
2018-09-15T06:08:34.004Z,18.97
2018-09-15T06:11:02.506Z,19.01
2018-09-15T06:13:32.113Z,19.01
2018-09-15T06:16:01.212Z,18.87
2018-09-15T06:18:30.071Z,18.87
2018-09-15T06:20:58.594Z,18.92
2018-09-15T06:23:27.197Z,19.09
2018-09-15T06:25:55.809Z,19.24
2018-09-15T06:28:24.313Z,19.32
2018-09-15T06:30:54.115Z,19.34
2018-09-15T06:33:22.664Z,19.39
2018-09-15T06:35:51.173Z,19.25
2018-09-15T06:38:20.753Z,19.23
2018-09-15T06:40:50.198Z,19.30
2018-09-15T06:43:19.867Z,19.48
2018-09-15T06:45:49.068Z,19.96
2018-09-15T06:48:17.830Z,20.32
2018-09-15T06:50:47.048Z,21.12
2018-09-15T06:53:16.001Z,22.05
2018-09-15T06:55:44.554Z,23.10
2018-09-15T06:58:13.909Z,24.16
2018-09-15T07:00:42.683Z,25.24
2018-09-15T07:03:11.174Z,25.99
2018-09-15T07:05:40.370Z,26.62
2018-09-15T07:08:09.602Z,27.14
2018-09-15T07:10:38.894Z,27.40
2018-09-15T07:13:07.484Z,27.12
2018-09-15T07:15:37.254Z,27.82
2018-09-15T07:18:05.870Z,28.11
2018-09-15T07:20:34.407Z,28.92
2018-09-15T07:23:02.873Z,29.76
2018-09-15T07:25:31.374Z,29.47
2018-09-15T07:27:59.844Z,30.10
2018-09-15T07:30:29.722Z,30.67
2018-09-15T07:32:58.636Z,31.12
2018-09-15T07:35:27.426Z,31.43
2018-09-15T07:37:56.283Z,31.80
2018-09-15T07:40:24.768Z,32.40
2018-09-15T07:42:53.283Z,32.30
2018-09-15T07:45:22.807Z,32.61
2018-09-15T07:47:53.397Z,33.35
2018-09-15T07:50:21.847Z,33.36
2018-09-15T07:52:50.357Z,33.97
2018-09-15T07:55:18.891Z,34.50
2018-09-15T07:57:47.773Z,35.02
2018-09-15T08:00:16.258Z,34.81
2018-09-15T08:02:45.523Z,35.18
2018-09-15T08:05:14.113Z,35.10
2018-09-15T08:07:42.694Z,35.89
2018-09-15T08:10:11.332Z,36.81
2018-09-15T08:12:40.495Z,36.95
2018-09-15T08:15:09.185Z,37.03
2018-09-15T08:17:37.730Z,35.85
2018-09-15T08:20:06.242Z,36.62
2018-09-15T08:22:34.760Z,36.94
2018-09-15T08:25:04.846Z,37.58
2018-09-15T08:27:33.360Z,38.19
2018-09-15T08:30:02.472Z,38.84
2018-09-15T08:32:31.338Z,38.88
2018-09-15T08:34:59.830Z,39.18
2018-09-15T08:37:28.402Z,39.36
2018-09-15T08:39:57.077Z,39.59
2018-09-15T08:42:26.584Z,39.82
2018-09-15T08:44:56.083Z,39.99
2018-09-15T08:47:24.673Z,40.06
2018-09-15T08:49:53.166Z,40.56
2018-09-15T08:52:22.800Z,41.04
2018-09-15T08:54:52.630Z,40.65
2018-09-15T08:57:21.086Z,41.04
2018-09-15T08:59:50.180Z,41.44
2018-09-15T09:02:19.258Z,40.99
2018-09-15T09:04:47.714Z,41.27
2018-09-15T09:07:17.307Z,41.30
2018-09-15T09:09:45.884Z,40.49
2018-09-15T09:12:14.809Z,37.08
2018-09-15T09:14:43.289Z,34.73
2018-09-15T09:17:12.454Z,33.36
2018-09-15T09:19:42.220Z,33.14
2018-09-15T09:22:11.208Z,34.97
2018-09-15T09:24:39.921Z,32.86
2018-09-15T09:27:08.550Z,33.33
2018-09-15T09:29:37.168Z,34.67
2018-09-15T09:32:06.018Z,35.69
2018-09-15T09:34:34.510Z,37.24
2018-09-15T09:37:03.853Z,37.73
2018-09-15T09:39:32.499Z,38.03
2018-09-15T09:42:02.162Z,38.82
2018-09-15T09:44:31.688Z,39.09
2018-09-15T09:47:00.988Z,40.10
2018-09-15T09:49:29.460Z,40.31
2018-09-15T09:51:58.889Z,40.24
2018-09-15T09:54:27.586Z,40.52
2018-09-15T09:56:56.118Z,38.54
2018-09-15T09:59:24.870Z,37.66
2018-09-15T10:01:58.642Z,37.65
2018-09-15T10:04:27.734Z,38.55
2018-09-15T10:06:56.298Z,39.56
2018-09-15T10:09:25.117Z,40.59
2018-09-15T10:11:53.800Z,38.93
2018-09-15T10:14:22.876Z,39.07
2018-09-15T10:16:52.084Z,39.50
2018-09-15T10:19:21.415Z,39.41
2018-09-15T10:21:50.790Z,40.04
2018-09-15T10:24:19.378Z,39.45
2018-09-15T10:26:48.109Z,37.18
2018-09-15T10:29:17.265Z,37.88
2018-09-15T10:31:45.866Z,39.50
2018-09-15T10:34:14.355Z,41.05
2018-09-15T10:36:42.922Z,41.69
2018-09-15T10:39:11.900Z,42.54
2018-09-15T10:41:41.416Z,42.90
2018-09-15T10:44:10.930Z,43.23
2018-09-15T10:46:39.440Z,43.75
2018-09-15T10:49:08.605Z,43.15
2018-09-15T10:51:43.848Z,41.15
2018-09-15T10:54:13.048Z,40.58
2018-09-15T10:56:41.554Z,41.08
2018-09-15T10:59:10.752Z,40.10
2018-09-15T11:01:39.412Z,37.57
2018-09-15T11:04:08.093Z,35.92
2018-09-15T11:06:36.873Z,35.11
2018-09-15T11:09:08.586Z,35.71
2018-09-15T11:11:37.057Z,37.10
2018-09-15T11:14:05.562Z,36.69
2018-09-15T11:16:34.100Z,37.43
2018-09-15T11:19:03.253Z,39.12
2018-09-15T11:21:31.881Z,38.39
2018-09-15T11:24:00.434Z,36.87
2018-09-15T11:26:28.945Z,35.78
2018-09-15T11:28:57.560Z,34.90
2018-09-15T11:31:26.121Z,33.85
2018-09-15T11:33:54.671Z,32.59
2018-09-15T11:36:23.363Z,33.21
2018-09-15T11:38:52.029Z,35.63
2018-09-15T11:41:20.792Z,36.34
2018-09-15T11:43:49.792Z,37.23
2018-09-15T11:46:18.802Z,38.59
2018-09-15T11:48:47.311Z,39.26
2018-09-15T11:51:15.903Z,38.99
2018-09-15T11:53:44.516Z,39.59
2018-09-15T11:56:12.977Z,40.02
2018-09-15T11:58:41.639Z,40.00
2018-09-15T12:01:10.217Z,39.22
2018-09-15T12:03:39.707Z,39.70
2018-09-15T12:06:09.497Z,40.15
2018-09-15T12:08:39.478Z,40.87
2018-09-15T12:11:08.242Z,40.71
2018-09-15T12:13:36.914Z,39.80
2018-09-15T12:16:05.452Z,38.52
2018-09-15T12:18:34.051Z,36.18
2018-09-15T12:21:09.440Z,37.37
2018-09-15T12:23:38.147Z,37.65
2018-09-15T12:26:06.703Z,38.99
2018-09-15T12:28:36.178Z,39.29
2018-09-15T12:31:06.026Z,40.18
2018-09-15T12:33:35.334Z,40.94
2018-09-15T12:36:03.782Z,41.21
2018-09-15T12:38:32.404Z,41.17
2018-09-15T12:41:00.945Z,41.56
2018-09-15T12:43:29.422Z,41.50
2018-09-15T12:45:59.107Z,42.30
2018-09-15T12:48:27.609Z,41.80
2018-09-15T12:50:56.254Z,41.57
2018-09-15T12:53:24.779Z,41.80
2018-09-15T12:55:53.297Z,42.16
2018-09-15T12:58:22.377Z,42.45
2018-09-15T13:00:50.910Z,42.48
2018-09-15T13:03:19.479Z,40.74
2018-09-15T13:05:48.450Z,39.12
2018-09-15T13:08:18.075Z,39.28
2018-09-15T13:10:47.215Z,38.49
2018-09-15T13:13:16.125Z,37.94
2018-09-15T13:15:44.660Z,38.78
2018-09-15T13:18:14.499Z,38.18
2018-09-15T13:20:43.417Z,38.27
2018-09-15T13:23:12.032Z,37.99
2018-09-15T13:25:40.533Z,37.57
2018-09-15T13:28:09.043Z,37.01
2018-09-15T13:30:37.962Z,36.28
2018-09-15T13:33:06.561Z,35.65
2018-09-15T13:35:36.770Z,35.04
2018-09-15T13:38:05.364Z,34.66
2018-09-15T13:40:34.242Z,34.24
2018-09-15T13:43:02.802Z,34.33
2018-09-15T13:45:32.496Z,33.84
2018-09-15T13:48:01.191Z,33.36
2018-09-15T13:50:30.535Z,33.27
2018-09-15T13:52:59.015Z,32.87
2018-09-15T13:55:27.589Z,33.28
2018-09-15T13:57:56.155Z,33.57
2018-09-15T14:00:24.741Z,33.52
2018-09-15T14:02:53.933Z,34.02
2018-09-15T14:05:22.532Z,34.35
2018-09-15T14:07:51.049Z,33.98
2018-09-15T14:10:19.842Z,33.65
2018-09-15T14:12:48.620Z,33.36
2018-09-15T14:15:17.270Z,33.05
2018-09-15T14:17:46.218Z,32.88
2018-09-15T14:20:14.756Z,32.98
2018-09-15T14:22:44.632Z,33.02
2018-09-15T14:25:14.851Z,33.29
2018-09-15T14:27:43.368Z,33.26
2018-09-15T14:30:11.885Z,33.34
2018-09-15T14:32:40.807Z,33.33
2018-09-15T14:35:09.760Z,33.44
2018-09-15T14:37:39.061Z,33.67
2018-09-15T14:40:07.640Z,34.03
2018-09-15T14:42:36.161Z,33.98
2018-09-15T14:45:05.345Z,33.38
2018-09-15T14:47:33.979Z,33.26
2018-09-15T14:50:03.019Z,33.46
2018-09-15T14:52:31.501Z,33.46
2018-09-15T14:55:00.027Z,32.98
2018-09-15T14:57:28.513Z,32.37
2018-09-15T14:59:57.077Z,31.04
2018-09-15T15:02:25.631Z,29.85
2018-09-15T15:04:55.114Z,29.29
2018-09-15T15:07:23.849Z,29.76
2018-09-15T15:09:53.238Z,29.12
2018-09-15T15:12:26.113Z,28.54
2018-09-15T15:14:55.409Z,28.52
2018-09-15T15:17:24.671Z,28.70
2018-09-15T15:19:53.417Z,28.73
2018-09-15T15:22:22.018Z,28.77
2018-09-15T15:24:51.207Z,28.49
2018-09-15T15:27:20.105Z,28.46
2018-09-15T15:29:49.626Z,28.00
2018-09-15T15:32:18.164Z,27.92
2018-09-15T15:34:46.924Z,27.96
2018-09-15T15:37:16.266Z,27.87
2018-09-15T15:39:44.863Z,27.72
2018-09-15T15:42:13.662Z,27.65
2018-09-15T15:44:42.143Z,27.50
2018-09-15T15:47:10.743Z,27.43
2018-09-15T15:49:39.396Z,27.38
2018-09-15T15:52:07.943Z,26.73
2018-09-15T15:54:36.504Z,26.86
2018-09-15T15:57:05.103Z,26.85
2018-09-15T15:59:33.627Z,26.67
2018-09-15T16:02:02.694Z,26.57
2018-09-15T16:04:31.682Z,26.60
2018-09-15T16:07:00.096Z,26.42
2018-09-15T16:09:30.705Z,25.94
2018-09-15T16:11:59.753Z,25.99
2018-09-15T16:14:29.062Z,25.96
2018-09-15T16:16:57.611Z,25.94
2018-09-15T16:19:26.253Z,25.93
2018-09-15T16:21:55.577Z,25.78
2018-09-15T16:24:24.227Z,25.77
2018-09-15T16:26:52.784Z,25.51
2018-09-15T16:29:22.225Z,25.33
2018-09-15T16:31:50.774Z,25.39
2018-09-15T16:34:20.194Z,25.38
2018-09-15T16:36:49.659Z,25.31
2018-09-15T16:39:18.320Z,25.31
2018-09-15T16:41:46.897Z,25.07
2018-09-15T16:44:15.485Z,25.13
2018-09-15T16:46:44.042Z,25.17
2018-09-15T16:49:14.241Z,25.03
2018-09-15T16:51:43.479Z,24.82
2018-09-15T16:54:11.969Z,24.73
2018-09-15T16:56:40.564Z,24.76
2018-09-15T16:59:09.827Z,24.78
2018-09-15T17:01:38.413Z,24.68
2018-09-15T17:04:07.022Z,24.55
2018-09-15T17:06:35.525Z,24.06
2018-09-15T17:09:07.041Z,23.91
2018-09-15T17:11:36.192Z,23.95
2018-09-15T17:14:05.286Z,23.89
2018-09-15T17:16:33.896Z,24.01
2018-09-15T17:19:02.995Z,24.07
2018-09-15T17:21:31.977Z,24.00
2018-09-15T17:24:01.818Z,24.01
2018-09-15T17:26:31.086Z,24.03
2018-09-15T17:29:00.489Z,23.99
2018-09-15T17:31:29.131Z,23.93
2018-09-15T17:33:57.649Z,23.89
2018-09-15T17:36:26.736Z,23.79
2018-09-15T17:38:55.204Z,23.69
2018-09-15T17:41:24.407Z,23.42
2018-09-15T17:43:53.596Z,23.53
2018-09-15T17:46:22.452Z,23.35
2018-09-15T17:48:51.005Z,23.38
2018-09-15T17:51:20.345Z,23.31
2018-09-15T17:53:49.083Z,23.25
2018-09-15T17:56:17.639Z,23.21
2018-09-15T17:58:46.580Z,23.15
2018-09-15T18:01:15.656Z,23.10
2018-09-15T18:03:44.289Z,23.00
2018-09-15T18:06:13.122Z,22.96
2018-09-15T18:08:41.722Z,22.92
2018-09-15T18:11:10.903Z,22.86
2018-09-15T18:13:39.767Z,22.81
2018-09-15T18:16:09.221Z,22.81
2018-09-15T18:18:38.661Z,22.78
2018-09-15T18:21:07.170Z,22.74
2018-09-15T18:23:35.823Z,22.66
2018-09-15T18:26:04.393Z,22.64
2018-09-15T18:28:33.634Z,22.60
2018-09-15T18:31:02.404Z,22.54
2018-09-15T18:33:30.953Z,22.51
2018-09-15T18:35:59.872Z,22.43
2018-09-15T18:38:29.178Z,22.42
2018-09-15T18:40:57.682Z,22.25
2018-09-15T18:43:27.497Z,22.20
2018-09-15T18:45:59.332Z,21.92
2018-09-15T18:48:28.626Z,22.08
2018-09-15T18:50:57.215Z,22.05
2018-09-15T18:53:26.367Z,22.05
2018-09-15T18:55:54.951Z,22.02
2018-09-15T18:58:23.578Z,22.00
2018-09-15T19:00:52.138Z,21.93
2018-09-15T19:03:20.628Z,21.82
2018-09-15T19:05:49.246Z,21.68
2018-09-15T19:08:17.753Z,21.65
2018-09-15T19:10:47.435Z,21.56
2018-09-15T19:13:16.636Z,21.51
2018-09-15T19:15:45.413Z,21.47
2018-09-15T19:18:14.189Z,21.44
2018-09-15T19:20:43.623Z,21.41
2018-09-15T19:23:13.209Z,21.34
2018-09-15T19:25:41.757Z,21.26
2018-09-15T19:28:10.900Z,21.21
2018-09-15T19:30:39.565Z,21.11
2018-09-15T19:33:08.058Z,21.00
2018-09-15T19:35:36.957Z,20.85
2018-09-15T19:38:05.629Z,20.77
2018-09-15T19:40:35.299Z,20.72
2018-09-15T19:43:04.640Z,20.68
2018-09-15T19:45:33.850Z,20.63
2018-09-15T19:48:02.984Z,20.62
2018-09-15T19:50:32.211Z,20.54
2018-09-15T19:53:00.842Z,20.43
2018-09-15T19:55:29.413Z,20.43
2018-09-15T19:57:58.656Z,20.34
2018-09-15T20:00:33.885Z,20.26
2018-09-15T20:03:02.859Z,20.18
2018-09-15T20:05:31.545Z,20.14
2018-09-15T20:08:00.491Z,20.08
2018-09-15T20:10:29.756Z,20.00
2018-09-15T20:12:59.089Z,19.92
2018-09-15T20:15:27.515Z,19.82
2018-09-15T20:17:54.772Z,19.73
2018-09-15T20:20:22.728Z,19.69
2018-09-15T20:22:53.275Z,19.60
2018-09-15T20:25:22.325Z,19.51
2018-09-15T20:27:51.010Z,19.51
2018-09-15T20:30:19.822Z,19.41
2018-09-15T20:32:49.206Z,19.37
2018-09-15T20:35:18.337Z,19.31
2018-09-15T20:37:47.535Z,19.21
2018-09-15T20:40:16.101Z,19.18
2018-09-15T20:42:45.194Z,19.08
2018-09-15T20:45:14.391Z,18.98
2018-09-15T20:47:43.605Z,18.89
2018-09-15T20:50:12.172Z,18.86
2018-09-15T20:52:40.815Z,18.73
2018-09-15T20:55:09.544Z,18.76
2018-09-15T20:57:38.097Z,18.69
2018-09-15T21:00:08.080Z,18.72
2018-09-15T21:02:36.792Z,18.68
2018-09-15T21:05:05.929Z,18.62
2018-09-15T21:07:34.674Z,18.62
2018-09-15T21:10:04.045Z,18.35
2018-09-15T21:12:32.556Z,18.55
2018-09-15T21:15:01.041Z,18.46
2018-09-15T21:17:30.864Z,18.40
2018-09-15T21:19:59.366Z,18.40
2018-09-15T21:22:28.232Z,18.38
2018-09-15T21:24:57.513Z,18.37
2018-09-15T21:27:26.816Z,18.34
2018-09-15T21:29:56.172Z,18.28
2018-09-15T21:32:25.417Z,18.22
2018-09-15T21:34:54.716Z,18.16
2018-09-15T21:37:23.351Z,18.10
2018-09-15T21:39:51.939Z,18.05
2018-09-15T21:42:20.483Z,17.97
2018-09-15T21:44:53.176Z,18.00
2018-09-15T21:47:22.285Z,17.99
2018-09-15T21:49:50.854Z,17.96
2018-09-15T21:52:20.485Z,17.97
2018-09-15T21:54:49.294Z,17.94
2018-09-15T21:57:17.828Z,17.89
2018-09-15T21:59:46.905Z,17.82
2018-09-15T22:02:16.131Z,17.80
2018-09-15T22:04:45.407Z,17.76
2018-09-15T22:07:13.874Z,17.69
2018-09-15T22:09:43.048Z,17.70
2018-09-15T22:12:12.253Z,17.63
2018-09-15T22:14:41.560Z,17.57
2018-09-15T22:17:10.049Z,17.47
2018-09-15T22:19:39.021Z,17.41
2018-09-15T22:22:08.210Z,17.42
2018-09-15T22:24:37.398Z,17.45
2018-09-15T22:27:06.940Z,17.43
2018-09-15T22:29:35.521Z,17.38
2018-09-15T22:32:04.306Z,17.32
2018-09-15T22:34:32.847Z,17.29
2018-09-15T22:37:01.869Z,17.29
2018-09-15T22:39:30.346Z,17.25
2018-09-15T22:41:58.872Z,17.21
2018-09-15T22:44:27.438Z,17.17
2018-09-15T22:46:56.756Z,17.12
2018-09-15T22:49:25.971Z,17.12
2018-09-15T22:51:55.154Z,17.10
2018-09-15T22:54:23.715Z,17.12
2018-09-15T22:56:52.252Z,17.08
2018-09-15T22:59:20.750Z,17.04
2018-09-15T23:01:50.631Z,16.99
2018-09-15T23:04:19.144Z,16.92
2018-09-15T23:06:47.857Z,16.87
2018-09-15T23:09:16.668Z,16.83
2018-09-15T23:11:45.623Z,16.82
2018-09-15T23:14:14.277Z,16.80
2018-09-15T23:16:42.863Z,16.74
2018-09-15T23:19:12.099Z,16.69
2018-09-15T23:21:40.592Z,16.68
2018-09-15T23:24:09.796Z,16.50
2018-09-15T23:26:38.336Z,16.64
2018-09-15T23:29:07.031Z,16.56
2018-09-15T23:31:35.489Z,16.49
2018-09-15T23:34:04.010Z,16.40
2018-09-15T23:36:33.061Z,16.38
2018-09-15T23:39:01.559Z,16.38
2018-09-15T23:41:30.100Z,16.36
2018-09-15T23:43:58.716Z,16.35
2018-09-15T23:46:27.892Z,16.26
2018-09-15T23:48:56.395Z,16.21
2018-09-15T23:51:24.855Z,16.15
2018-09-15T23:53:53.840Z,16.11
2018-09-15T23:56:22.473Z,16.03
2018-09-15T23:58:51.035Z,15.95
