createdAt,value
2023-05-16T00:00:11.013Z,21.07
2023-05-16T00:05:16.942Z,19.30
2023-05-16T00:07:46.149Z,18.87
2023-05-16T00:10:14.736Z,21.23
2023-05-16T00:12:44.979Z,19.50
2023-05-16T00:15:14.533Z,21.80
2023-05-16T00:17:44.130Z,19.13
2023-05-16T00:20:14.891Z,18.43
2023-05-16T00:22:42.833Z,21.70
2023-05-16T00:25:11.558Z,22.57
2023-05-16T00:27:40.059Z,22.47
2023-05-16T00:30:08.806Z,22.97
2023-05-16T00:32:37.135Z,23.20
2023-05-16T00:35:05.981Z,21.33
2023-05-16T00:37:34.413Z,18.87
2023-05-16T00:40:02.334Z,23.97
2023-05-16T00:42:30.875Z,22.83
2023-05-16T00:44:59.213Z,21.87
2023-05-16T00:47:27.674Z,21.77
2023-05-16T00:49:56.803Z,22.13
2023-05-16T00:52:25.949Z,21.47
2023-05-16T00:54:54.278Z,22.23
2023-05-16T00:57:22.842Z,23.77
2023-05-16T00:59:51.147Z,22.30
2023-05-16T01:02:20.670Z,21.47
2023-05-16T01:07:17.107Z,20.92
2023-05-16T01:09:45.041Z,19.80
2023-05-16T01:12:17.725Z,19.60
2023-05-16T01:14:48.067Z,20.57
2023-05-16T01:17:20.843Z,20.30
2023-05-16T01:19:50.902Z,19.33
2023-05-16T01:22:33.460Z,18.73
2023-05-16T01:25:09.518Z,19.43
2023-05-16T01:27:38.787Z,18.70
2023-05-16T01:30:18.168Z,18.33
2023-05-16T01:32:46.949Z,19.00
2023-05-16T01:35:17.480Z,20.37
2023-05-16T01:37:58.984Z,22.10
2023-05-16T01:40:40.549Z,18.10
2023-05-16T01:43:10.564Z,16.93
2023-05-16T01:45:40.429Z,18.83
2023-05-16T01:48:11.185Z,15.83
2023-05-16T01:50:41.445Z,19.40
2023-05-16T01:53:12.078Z,19.93
2023-05-16T01:55:50.477Z,22.10
2023-05-16T01:58:20.434Z,19.33
2023-05-16T02:00:49.112Z,19.10
2023-05-16T02:03:17.885Z,18.17
2023-05-16T02:05:46.552Z,15.87
2023-05-16T02:08:14.958Z,16.70
2023-05-16T02:10:43.413Z,17.23
2023-05-16T02:13:11.800Z,17.83
2023-05-16T02:15:40.188Z,15.87
2023-05-16T02:18:09.919Z,15.57
2023-05-16T02:20:38.368Z,17.53
2023-05-16T02:23:06.267Z,16.30
2023-05-16T02:25:34.608Z,15.20
2023-05-16T02:28:02.931Z,15.77
2023-05-16T02:30:30.909Z,17.77
2023-05-16T02:32:59.468Z,17.10
2023-05-16T02:35:27.919Z,14.20
2023-05-16T02:37:57.819Z,14.03
2023-05-16T02:40:26.238Z,18.97
2023-05-16T02:42:54.709Z,15.57
2023-05-16T02:45:23.186Z,17.87
2023-05-16T02:47:51.722Z,17.37
2023-05-16T02:50:19.749Z,14.70
2023-05-16T02:52:47.647Z,17.90
2023-05-16T02:55:23.868Z,17.47
2023-05-16T02:57:46.204Z,15.07
2023-05-16T03:00:16.715Z,17.00
2023-05-16T03:02:45.932Z,15.23
2023-05-16T03:05:14.619Z,17.70
2023-05-16T03:07:43.102Z,15.10
2023-05-16T03:10:11.535Z,13.73
2023-05-16T03:12:40.063Z,16.70
2023-05-16T03:15:09.615Z,16.17
2023-05-16T03:17:38.111Z,15.80
2023-05-16T03:20:08.373Z,16.27
2023-05-16T03:22:36.241Z,17.07
2023-05-16T03:25:04.842Z,18.17
2023-05-16T03:27:33.307Z,16.53
2023-05-16T03:30:01.197Z,17.77
2023-05-16T03:32:29.511Z,15.27
2023-05-16T03:34:58.290Z,18.63
2023-05-16T03:37:26.983Z,15.70
2023-05-16T03:39:55.352Z,17.50
2023-05-16T03:42:23.887Z,14.57
2023-05-16T03:44:52.363Z,18.30
2023-05-16T03:47:20.865Z,18.80
2023-05-16T03:49:49.436Z,18.63
2023-05-16T03:52:17.399Z,16.13
2023-05-16T03:54:45.813Z,17.90
2023-05-16T03:57:14.086Z,19.77
2023-05-16T03:59:42.567Z,20.80
2023-05-16T04:02:11.432Z,19.30
2023-05-16T04:04:39.912Z,17.03
2023-05-16T04:07:08.658Z,16.93
2023-05-16T04:09:37.286Z,19.13
2023-05-16T04:12:05.976Z,18.93
2023-05-16T04:14:35.166Z,20.10
2023-05-16T04:17:03.477Z,18.20
2023-05-16T04:19:32.210Z,20.20
2023-05-16T04:22:00.041Z,22.83
2023-05-16T04:24:29.319Z,21.43
2023-05-16T04:26:57.888Z,21.67
2023-05-16T04:29:26.633Z,25.17
2023-05-16T04:31:55.137Z,26.10
2023-05-16T04:34:25.388Z,23.43
2023-05-16T04:36:53.753Z,20.13
2023-05-16T04:39:22.093Z,23.83
2023-05-16T04:41:49.988Z,22.07
2023-05-16T04:44:17.933Z,23.00
2023-05-16T04:46:46.365Z,28.63
2023-05-16T04:49:14.543Z,24.87
2023-05-16T04:51:42.541Z,21.60
2023-05-16T04:54:10.811Z,19.20
2023-05-16T04:56:39.255Z,21.57
2023-05-16T04:59:07.630Z,20.40
2023-05-16T05:01:36.385Z,21.60
2023-05-16T05:04:05.476Z,22.23
2023-05-16T05:06:33.961Z,21.60
2023-05-16T05:09:02.607Z,20.27
2023-05-16T05:11:30.963Z,20.40
2023-05-16T05:13:59.273Z,21.30
2023-05-16T05:16:27.178Z,18.63
2023-05-16T05:18:56.002Z,19.97
2023-05-16T05:21:25.915Z,20.83
2023-05-16T05:23:54.358Z,21.07
2023-05-16T05:26:22.328Z,19.43
2023-05-16T05:29:01.154Z,22.07
2023-05-16T05:31:20.981Z,19.23
2023-05-16T05:33:49.442Z,19.40
2023-05-16T05:36:17.575Z,20.60
2023-05-16T05:38:46.103Z,18.50
2023-05-16T05:41:14.742Z,20.50
2023-05-16T05:43:43.198Z,20.10
2023-05-16T05:46:11.906Z,17.40
2023-05-16T05:48:40.634Z,15.70
2023-05-16T05:51:08.915Z,16.77
2023-05-16T05:53:37.501Z,16.07
2023-05-16T05:56:06.392Z,16.40
2023-05-16T05:58:34.858Z,16.53
2023-05-16T06:01:03.266Z,15.87
2023-05-16T06:03:32.475Z,15.03
2023-05-16T06:06:01.686Z,18.50
2023-05-16T06:08:30.072Z,17.27
2023-05-16T06:10:58.018Z,13.43
2023-05-16T06:13:26.537Z,18.87
2023-05-16T06:15:55.657Z,16.33
2023-05-16T06:18:24.284Z,14.20
2023-05-16T06:20:53.892Z,16.23
2023-05-16T06:23:22.105Z,11.97
2023-05-16T06:25:50.633Z,12.50
2023-05-16T06:28:19.311Z,13.13
2023-05-16T06:30:47.934Z,17.47
2023-05-16T06:33:16.494Z,12.60
2023-05-16T06:35:44.856Z,15.13
2023-05-16T06:38:12.837Z,17.80
2023-05-16T06:40:41.383Z,20.00
2023-05-16T06:43:10.003Z,9.77
2023-05-16T06:45:38.595Z,16.80
2023-05-16T06:48:07.993Z,18.37
2023-05-16T06:53:05.428Z,14.25
2023-05-16T06:58:01.405Z,16.95
2023-05-16T07:00:29.860Z,15.83
2023-05-16T07:03:00.839Z,16.40
2023-05-16T07:05:29.593Z,15.83
2023-05-16T07:07:58.603Z,20.27
2023-05-16T07:10:28.010Z,18.67
2023-05-16T07:12:57.307Z,16.33
2023-05-16T07:17:53.491Z,18.27
2023-05-16T07:20:22.244Z,15.03
2023-05-16T07:22:51.123Z,17.97
2023-05-16T07:25:19.733Z,12.13
2023-05-16T07:27:48.295Z,18.60
2023-05-16T07:30:16.791Z,14.27
2023-05-16T07:32:44.740Z,19.63
2023-05-16T07:35:14.253Z,18.13
2023-05-16T07:37:44.388Z,19.37
2023-05-16T07:40:13.267Z,23.03
2023-05-16T07:42:41.951Z,20.97
2023-05-16T07:45:10.767Z,15.30
2023-05-16T07:47:38.843Z,16.47
2023-05-16T07:50:07.910Z,13.63
2023-05-16T07:52:36.683Z,12.23
2023-05-16T07:55:05.285Z,14.87
2023-05-16T07:57:33.649Z,19.73
2023-05-16T08:00:02.257Z,15.83
2023-05-16T08:02:31.689Z,18.23
2023-05-16T08:05:00.365Z,24.37
2023-05-16T08:07:28.392Z,19.27
2023-05-16T08:09:56.774Z,15.20
2023-05-16T08:12:25.559Z,17.70
2023-05-16T08:14:53.926Z,14.33
2023-05-16T08:17:22.513Z,15.93
2023-05-16T08:19:50.845Z,13.20
2023-05-16T08:22:19.411Z,15.10
2023-05-16T08:24:48.194Z,12.23
2023-05-16T08:27:16.965Z,15.27
2023-05-16T08:29:45.340Z,17.00
2023-05-16T08:32:14.034Z,11.20
2023-05-16T08:34:43.232Z,9.73
2023-05-16T08:37:11.920Z,12.00
2023-05-16T08:39:40.752Z,7.90
2023-05-16T08:42:09.729Z,12.10
2023-05-16T08:44:38.487Z,11.10
2023-05-16T08:47:17.241Z,11.47
2023-05-16T08:49:47.638Z,11.60
2023-05-16T08:52:18.586Z,9.90
2023-05-16T08:54:55.268Z,13.13
2023-05-16T08:57:18.825Z,12.60
2023-05-16T08:59:47.740Z,9.53
2023-05-16T09:02:16.579Z,11.47
2023-05-16T09:04:48.058Z,10.73
2023-05-16T09:07:16.841Z,14.30
2023-05-16T09:09:45.301Z,10.17
2023-05-16T09:12:14.015Z,12.07
2023-05-16T09:14:43.198Z,13.20
2023-05-16T09:19:40.498Z,11.00
2023-05-16T09:22:15.692Z,14.70
2023-05-16T09:24:45.030Z,10.73
2023-05-16T09:27:14.524Z,13.87
2023-05-16T09:29:44.354Z,11.00
2023-05-16T09:32:16.295Z,8.80
2023-05-16T09:34:46.724Z,12.60
2023-05-16T09:37:15.070Z,10.40
2023-05-16T09:39:45.003Z,12.03
2023-05-16T09:42:13.711Z,11.10
2023-05-16T09:44:42.291Z,11.03
2023-05-16T09:47:10.880Z,10.87
2023-05-16T09:49:39.444Z,11.27
2023-05-16T09:52:08.157Z,13.50
2023-05-16T09:54:36.918Z,10.10
2023-05-16T09:57:05.933Z,10.63
2023-05-16T09:59:38.408Z,8.93
2023-05-16T10:02:09.184Z,12.87
2023-05-16T10:04:38.549Z,13.93
2023-05-16T10:07:09.485Z,12.27
2023-05-16T10:09:38.374Z,11.23
2023-05-16T10:12:08.480Z,8.70
2023-05-16T10:14:40.343Z,8.63
2023-05-16T10:17:08.968Z,9.70
2023-05-16T10:19:39.196Z,11.17
2023-05-16T10:22:08.363Z,12.77
2023-05-16T10:29:39.999Z,11.25
2023-05-16T10:32:02.882Z,14.43
2023-05-16T10:34:31.016Z,12.87
2023-05-16T10:36:59.747Z,10.30
2023-05-16T10:39:28.935Z,12.23
2023-05-16T10:44:24.845Z,14.73
2023-05-16T10:46:53.375Z,10.80
2023-05-16T10:49:22.520Z,15.43
2023-05-16T10:51:55.123Z,12.07
2023-05-16T10:54:27.008Z,16.37
2023-05-16T10:56:58.559Z,13.47
2023-05-16T10:59:28.870Z,15.67
2023-05-16T11:01:57.838Z,10.27
2023-05-16T11:06:55.015Z,9.55
2023-05-16T11:09:25.065Z,14.17
2023-05-16T11:11:55.498Z,10.17
2023-05-16T11:14:33.698Z,9.67
2023-05-16T11:17:09.419Z,12.80
2023-05-16T11:19:48.248Z,9.87
2023-05-16T11:22:22.922Z,8.63
2023-05-16T11:24:55.849Z,15.50
2023-05-16T11:27:34.309Z,9.97
2023-05-16T11:30:07.794Z,14.77
2023-05-16T11:32:37.236Z,15.87
2023-05-16T11:35:06.265Z,15.70
2023-05-16T11:37:34.686Z,14.13
2023-05-16T11:40:04.700Z,10.97
2023-05-16T11:42:34.922Z,11.27
2023-05-16T11:45:07.267Z,11.30
2023-05-16T11:47:38.081Z,16.20
2023-05-16T11:50:14.408Z,13.67
2023-05-16T11:52:46.238Z,12.97
2023-05-16T11:55:21.459Z,14.67
2023-05-16T11:57:45.996Z,13.50
2023-05-16T12:00:18.179Z,13.63
2023-05-16T12:02:48.553Z,12.27
2023-05-16T12:05:18.460Z,12.47
2023-05-16T12:07:47.780Z,14.03
2023-05-16T12:12:43.739Z,12.73
2023-05-16T12:15:12.498Z,12.70
2023-05-16T12:17:41.928Z,8.90
2023-05-16T12:20:15.014Z,12.03
2023-05-16T12:22:43.634Z,11.13
2023-05-16T12:25:25.817Z,9.40
2023-05-16T12:27:55.077Z,11.00
2023-05-16T12:30:25.482Z,11.23
2023-05-16T12:32:55.228Z,10.40
2023-05-16T12:35:23.382Z,11.97
2023-05-16T12:37:52.388Z,12.53
2023-05-16T12:40:21.511Z,13.80
2023-05-16T12:47:47.261Z,15.65
2023-05-16T12:50:18.100Z,11.13
2023-05-16T12:52:50.372Z,11.30
2023-05-16T12:55:19.565Z,13.87
2023-05-16T13:00:19.017Z,11.80
2023-05-16T13:02:48.506Z,11.27
2023-05-16T13:05:18.354Z,13.93
2023-05-16T13:07:46.888Z,12.73
2023-05-16T13:10:14.914Z,12.53
2023-05-16T13:12:43.528Z,11.73
2023-05-16T13:15:12.585Z,14.30
2023-05-16T13:17:41.856Z,10.03
2023-05-16T13:20:11.945Z,10.10
2023-05-16T13:22:40.760Z,11.63
2023-05-16T13:25:09.643Z,13.27
2023-05-16T13:27:37.885Z,14.90
2023-05-16T13:30:06.491Z,11.60
2023-05-16T13:32:35.360Z,15.47
2023-05-16T13:35:04.675Z,14.07
2023-05-16T13:37:32.665Z,12.17
2023-05-16T13:40:00.636Z,11.07
2023-05-16T13:42:29.314Z,10.83
2023-05-16T13:44:58.000Z,10.17
2023-05-16T13:47:26.856Z,12.53
2023-05-16T13:49:54.813Z,8.77
2023-05-16T13:52:23.312Z,9.23
2023-05-16T13:54:52.946Z,16.07
2023-05-16T13:57:23.280Z,14.67
2023-05-16T14:02:21.564Z,20.50
2023-05-16T14:04:50.241Z,21.27
2023-05-16T14:07:19.010Z,15.37
2023-05-16T14:09:47.733Z,15.37
2023-05-16T14:12:16.305Z,11.67
2023-05-16T14:14:44.651Z,13.33
2023-05-16T14:17:15.206Z,14.10
2023-05-16T14:19:43.695Z,21.33
2023-05-16T14:22:11.668Z,13.13
2023-05-16T14:24:39.811Z,16.13
2023-05-16T14:27:08.216Z,18.43
2023-05-16T14:29:36.562Z,14.00
2023-05-16T14:32:05.100Z,15.70
2023-05-16T14:34:34.044Z,15.23
2023-05-16T14:37:02.863Z,15.43
2023-05-16T14:39:31.436Z,14.90
2023-05-16T14:41:59.924Z,13.50
2023-05-16T14:44:28.384Z,15.87
2023-05-16T14:46:56.340Z,16.33
2023-05-16T14:49:24.864Z,18.87
2023-05-16T14:51:53.549Z,14.87
2023-05-16T14:54:21.486Z,18.50
2023-05-16T14:56:50.075Z,17.37
2023-05-16T14:59:18.585Z,16.77
2023-05-16T15:01:47.605Z,19.13
2023-05-16T15:04:16.484Z,20.63
2023-05-16T15:06:45.049Z,17.47
2023-05-16T15:09:14.062Z,16.47
2023-05-16T15:11:42.424Z,17.87
2023-05-16T15:14:10.878Z,29.20
2023-05-16T15:16:39.740Z,24.87
2023-05-16T15:19:08.546Z,28.73
2023-05-16T15:21:36.446Z,37.53
2023-05-16T15:24:04.538Z,29.83
2023-05-16T15:26:33.174Z,23.87
2023-05-16T15:29:01.589Z,20.07
2023-05-16T15:31:31.851Z,24.07
2023-05-16T15:34:00.517Z,27.40
2023-05-16T15:36:29.118Z,18.37
2023-05-16T15:38:57.771Z,19.80
2023-05-16T15:41:43.639Z,15.43
2023-05-16T15:43:56.986Z,19.57
2023-05-16T15:46:25.397Z,14.83
2023-05-16T15:48:53.654Z,24.67
2023-05-16T15:51:22.222Z,17.03
2023-05-16T15:53:50.805Z,14.23
2023-05-16T15:56:19.270Z,17.53
2023-05-16T15:58:47.266Z,21.27
2023-05-16T16:01:17.072Z,23.73
2023-05-16T16:03:45.598Z,12.20
2023-05-16T16:06:14.142Z,11.53
2023-05-16T16:08:42.927Z,15.03
2023-05-16T16:11:11.401Z,17.07
2023-05-16T16:13:40.009Z,18.27
2023-05-16T16:16:08.319Z,13.37
2023-05-16T16:18:37.115Z,12.83
2023-05-16T16:21:05.608Z,12.57
2023-05-16T16:23:33.838Z,17.77
2023-05-16T16:26:02.286Z,15.90
2023-05-16T16:28:31.077Z,12.50
2023-05-16T16:30:59.779Z,20.97
2023-05-16T16:33:28.455Z,15.33
2023-05-16T16:35:56.430Z,23.07
2023-05-16T16:38:25.007Z,19.03
2023-05-16T16:40:53.796Z,18.37
2023-05-16T16:43:22.303Z,17.50
2023-05-16T16:45:51.066Z,19.87
2023-05-16T16:48:19.960Z,17.90
2023-05-16T16:50:48.540Z,16.57
2023-05-16T16:53:17.231Z,15.97
2023-05-16T16:55:46.499Z,19.20
2023-05-16T16:58:15.217Z,17.77
2023-05-16T17:00:44.007Z,26.00
2023-05-16T17:03:13.256Z,17.03
2023-05-16T17:08:08.842Z,17.73
2023-05-16T17:10:37.729Z,19.37
2023-05-16T17:13:08.058Z,22.90
2023-05-16T17:15:36.633Z,17.93
2023-05-16T17:18:07.698Z,15.47
2023-05-16T17:20:36.875Z,18.83
2023-05-16T17:23:06.189Z,14.13
2023-05-16T17:25:34.659Z,16.60
2023-05-16T17:28:02.639Z,13.77
2023-05-16T17:30:31.511Z,17.57
2023-05-16T17:33:00.312Z,17.03
2023-05-16T17:35:29.356Z,20.57
2023-05-16T17:37:58.079Z,20.43
2023-05-16T17:40:26.281Z,18.90
2023-05-16T17:42:55.073Z,25.57
2023-05-16T17:45:23.625Z,23.40
2023-05-16T17:47:52.141Z,22.23
2023-05-16T17:50:22.301Z,25.97
2023-05-16T17:52:51.321Z,28.70
2023-05-16T17:55:20.146Z,26.10
2023-05-16T17:57:48.775Z,28.47
2023-05-16T18:00:18.425Z,24.53
2023-05-16T18:02:47.047Z,22.57
2023-05-16T18:05:17.349Z,21.33
2023-05-16T18:07:46.090Z,17.83
2023-05-16T18:10:14.992Z,20.73
2023-05-16T18:12:44.261Z,21.17
2023-05-16T18:15:13.453Z,21.00
2023-05-16T18:17:41.914Z,24.80
2023-05-16T18:20:11.851Z,21.30
2023-05-16T18:22:40.578Z,24.97
2023-05-16T18:25:10.393Z,21.30
2023-05-16T18:27:39.431Z,24.37
2023-05-16T18:30:08.646Z,26.53
2023-05-16T18:32:37.724Z,18.10
2023-05-16T18:35:06.474Z,21.17
2023-05-16T18:37:35.118Z,22.50
2023-05-16T18:40:03.822Z,20.67
2023-05-16T18:42:32.626Z,21.80
2023-05-16T18:45:01.211Z,20.63
2023-05-16T18:47:29.837Z,19.73
2023-05-16T18:49:58.378Z,18.97
2023-05-16T18:52:26.851Z,15.93
2023-05-16T18:54:55.772Z,15.57
2023-05-16T18:57:24.441Z,13.53
2023-05-16T18:59:53.852Z,14.27
2023-05-16T19:02:30.282Z,15.37
2023-05-16T19:04:52.635Z,17.70
2023-05-16T19:07:21.651Z,15.93
2023-05-16T19:09:50.244Z,17.40
2023-05-16T19:12:19.742Z,15.40
2023-05-16T19:14:52.791Z,15.20
2023-05-16T19:17:21.333Z,14.83
2023-05-16T19:19:50.166Z,14.30
2023-05-16T19:22:18.206Z,14.30
2023-05-16T19:24:46.752Z,14.77
2023-05-16T19:27:15.020Z,12.87
2023-05-16T19:29:42.946Z,12.67
2023-05-16T19:32:12.304Z,16.57
2023-05-16T19:37:09.339Z,16.55
2023-05-16T19:39:38.370Z,14.50
2023-05-16T19:42:07.884Z,17.60
2023-05-16T19:44:37.066Z,19.53
2023-05-16T19:47:05.523Z,12.83
2023-05-16T19:49:34.149Z,12.77
2023-05-16T19:52:03.417Z,14.30
2023-05-16T19:59:27.453Z,11.28
2023-05-16T20:01:56.413Z,13.07
2023-05-16T20:04:25.217Z,10.90
2023-05-16T20:06:53.524Z,13.53
2023-05-16T20:09:22.212Z,14.53
2023-05-16T20:11:50.775Z,15.33
2023-05-16T20:14:19.239Z,15.90
2023-05-16T20:16:47.641Z,13.43
2023-05-16T20:19:18.068Z,10.03
2023-05-16T20:21:46.849Z,13.13
2023-05-16T20:24:15.823Z,11.33
2023-05-16T20:26:44.429Z,13.93
2023-05-16T20:29:13.091Z,11.90
2023-05-16T20:31:42.678Z,10.27
2023-05-16T20:34:11.818Z,13.23
2023-05-16T20:36:40.323Z,8.37
2023-05-16T20:39:09.596Z,8.97
2023-05-16T20:44:04.786Z,7.65
2023-05-16T20:46:34.015Z,11.23
2023-05-16T20:49:02.749Z,10.47
2023-05-16T20:51:31.895Z,11.17
2023-05-16T20:54:00.040Z,10.93
2023-05-16T20:56:28.756Z,10.17
2023-05-16T20:58:57.084Z,17.87
2023-05-16T21:01:25.488Z,11.77
2023-05-16T21:03:53.791Z,12.73
2023-05-16T21:06:22.575Z,11.83
2023-05-16T21:08:50.790Z,10.30
2023-05-16T21:11:19.150Z,10.77
2023-05-16T21:13:47.815Z,14.07
2023-05-16T21:16:16.619Z,10.57
2023-05-16T21:18:45.932Z,16.03
2023-05-16T21:21:14.796Z,17.87
2023-05-16T21:23:43.552Z,15.90
2023-05-16T21:26:12.239Z,16.77
2023-05-16T21:28:54.066Z,15.07
2023-05-16T21:31:11.176Z,15.27
2023-05-16T21:33:39.089Z,13.63
2023-05-16T21:36:07.306Z,13.37
2023-05-16T21:38:35.616Z,11.97
2023-05-16T21:41:04.411Z,16.23
2023-05-16T21:43:33.292Z,15.03
2023-05-16T21:46:01.969Z,16.83
2023-05-16T21:48:30.319Z,13.03
2023-05-16T21:50:58.417Z,11.23
2023-05-16T21:53:26.817Z,14.17
2023-05-16T21:55:55.384Z,16.53
2023-05-16T21:58:24.581Z,11.33
2023-05-16T22:00:52.837Z,15.13
2023-05-16T22:03:22.067Z,13.40
2023-05-16T22:08:18.505Z,11.55
2023-05-16T22:10:47.194Z,10.20
2023-05-16T22:13:15.080Z,11.27
2023-05-16T22:15:49.314Z,7.67
2023-05-16T22:18:13.515Z,9.70
2023-05-16T22:20:41.831Z,10.00
2023-05-16T22:23:09.686Z,10.43
2023-05-16T22:25:38.419Z,12.23
2023-05-16T22:28:07.042Z,10.70
2023-05-16T22:30:35.861Z,11.67
2023-05-16T22:33:05.132Z,11.07
2023-05-16T22:35:33.735Z,9.83
2023-05-16T22:38:02.102Z,11.00
2023-05-16T22:40:31.325Z,10.13
2023-05-16T22:42:59.800Z,10.67
2023-05-16T22:45:28.293Z,11.40
2023-05-16T22:47:57.113Z,12.07
2023-05-16T22:50:26.108Z,13.63
2023-05-16T22:52:54.126Z,10.93
2023-05-16T22:55:22.215Z,10.83
2023-05-16T22:57:50.154Z,13.07
2023-05-16T23:00:20.925Z,11.23
2023-05-16T23:02:49.598Z,9.90
2023-05-16T23:05:18.003Z,11.83
2023-05-16T23:07:46.540Z,9.97
2023-05-16T23:10:15.059Z,12.53
2023-05-16T23:12:42.956Z,10.60
2023-05-16T23:15:11.502Z,9.50
2023-05-16T23:17:39.696Z,10.80
2023-05-16T23:20:08.780Z,11.60
2023-05-16T23:22:36.627Z,13.70
2023-05-16T23:25:04.729Z,14.20
2023-05-16T23:27:35.349Z,10.70
2023-05-16T23:30:04.584Z,11.93
2023-05-16T23:32:33.163Z,13.23
2023-05-16T23:35:01.482Z,9.03
2023-05-16T23:37:31.216Z,13.37
2023-05-16T23:39:59.565Z,14.40
2023-05-16T23:42:28.276Z,16.83
2023-05-16T23:44:56.551Z,15.50
2023-05-16T23:47:25.194Z,13.20
2023-05-16T23:49:53.483Z,9.87
2023-05-16T23:52:21.506Z,13.87
2023-05-16T23:54:49.613Z,10.43
2023-05-16T23:57:18.347Z,10.47
2023-05-16T23:59:46.926Z,12.63
