createdAt,value
2022-07-29T00:01:59.529Z,48.72
2022-07-29T00:07:02.851Z,49.26
2022-07-29T00:12:06.322Z,49.43
2022-07-29T00:17:12.653Z,49.34
2022-07-29T00:22:22.154Z,49.79
2022-07-29T00:27:25.032Z,50.16
2022-07-29T00:32:29.265Z,50.50
2022-07-29T00:37:32.108Z,50.47
2022-07-29T00:42:51.013Z,50.81
2022-07-29T00:47:53.812Z,50.94
2022-07-29T00:52:56.886Z,51.13
2022-07-29T00:58:00.847Z,51.17
2022-07-29T01:03:04.618Z,51.57
2022-07-29T01:08:08.899Z,51.46
2022-07-29T01:13:13.009Z,51.74
2022-07-29T01:18:35.110Z,51.63
2022-07-29T01:24:28.300Z,51.73
2022-07-29T01:29:42.637Z,52.33
2022-07-29T01:35:02.953Z,52.51
2022-07-29T01:40:12.120Z,52.61
2022-07-29T01:46:01.899Z,52.64
2022-07-29T01:51:28.531Z,52.49
2022-07-29T01:56:34.749Z,52.68
2022-07-29T02:01:40.763Z,52.65
2022-07-29T02:06:45.464Z,53.04
2022-07-29T02:11:54.473Z,53.08
2022-07-29T02:16:59.431Z,53.33
2022-07-29T02:22:03.067Z,53.43
2022-07-29T02:27:06.044Z,53.54
2022-07-29T02:32:12.246Z,53.50
2022-07-29T02:37:18.079Z,53.44
2022-07-29T02:42:25.052Z,53.92
2022-07-29T02:47:41.525Z,53.94
2022-07-29T02:53:13.122Z,54.37
2022-07-29T02:58:38.584Z,54.65
2022-07-29T03:03:45.712Z,54.38
2022-07-29T03:08:50.544Z,54.92
2022-07-29T03:13:54.012Z,55.21
2022-07-29T03:18:57.275Z,55.89
2022-07-29T03:24:00.122Z,56.09
2022-07-29T03:29:03.111Z,56.38
2022-07-29T03:34:05.957Z,56.66
2022-07-29T03:39:11.904Z,56.93
2022-07-29T03:44:16.877Z,57.43
2022-07-29T03:49:22.881Z,57.87
2022-07-29T03:54:25.835Z,58.15
2022-07-29T03:59:31.534Z,59.13
2022-07-29T04:04:36.252Z,58.98
2022-07-29T04:09:39.241Z,59.09
2022-07-29T04:14:44.856Z,59.30
2022-07-29T04:19:47.703Z,59.63
2022-07-29T04:24:50.506Z,59.53
2022-07-29T04:29:56.744Z,59.47
2022-07-29T04:35:00.400Z,59.60
2022-07-29T04:40:04.615Z,59.72
2022-07-29T04:45:08.009Z,59.85
2022-07-29T04:50:11.671Z,59.32
2022-07-29T04:55:14.525Z,59.22
2022-07-29T05:00:17.953Z,58.98
2022-07-29T05:05:20.848Z,58.89
2022-07-29T05:10:24.146Z,59.00
2022-07-29T05:15:26.964Z,58.77
2022-07-29T05:20:31.605Z,58.72
2022-07-29T05:25:43.433Z,58.96
2022-07-29T05:30:48.160Z,58.49
2022-07-29T05:35:50.992Z,58.07
2022-07-29T05:40:53.758Z,57.78
2022-07-29T05:45:57.335Z,57.11
2022-07-29T05:51:00.273Z,56.60
2022-07-29T05:56:06.664Z,55.64
2022-07-29T06:01:09.461Z,55.30
2022-07-29T06:06:12.407Z,54.24
2022-07-29T06:11:15.205Z,53.57
2022-07-29T06:16:28.885Z,51.60
2022-07-29T06:21:33.402Z,51.04
2022-07-29T06:26:39.741Z,50.28
2022-07-29T06:31:43.006Z,49.26
2022-07-29T06:36:46.022Z,47.92
2022-07-29T06:41:51.572Z,47.19
2022-07-29T06:46:55.771Z,46.27
2022-07-29T06:51:58.649Z,45.97
2022-07-29T06:57:01.408Z,46.34
2022-07-29T07:02:04.412Z,45.99
2022-07-29T07:07:07.276Z,45.73
2022-07-29T07:12:10.400Z,45.12
2022-07-29T07:17:13.122Z,45.25
2022-07-29T07:22:15.985Z,44.23
2022-07-29T07:27:18.938Z,44.76
2022-07-29T07:32:21.817Z,44.21
2022-07-29T07:37:25.841Z,43.39
2022-07-29T07:42:29.136Z,43.34
2022-07-29T07:47:32.147Z,43.08
2022-07-29T07:52:51.714Z,42.86
2022-07-29T07:57:55.860Z,42.06
2022-07-29T08:02:58.755Z,41.35
2022-07-29T08:08:01.621Z,41.19
2022-07-29T08:13:07.641Z,40.95
2022-07-29T08:18:10.797Z,40.16
2022-07-29T08:23:13.581Z,39.32
2022-07-29T08:28:16.801Z,39.85
2022-07-29T08:33:19.643Z,39.22
2022-07-29T08:38:22.668Z,37.95
2022-07-29T08:43:26.645Z,37.66
2022-07-29T08:48:29.465Z,37.24
2022-07-29T08:53:33.238Z,37.08
2022-07-29T08:58:36.851Z,37.28
2022-07-29T09:03:42.566Z,36.21
2022-07-29T09:08:47.631Z,36.19
2022-07-29T09:13:50.941Z,35.44
2022-07-29T09:18:53.817Z,35.14
2022-07-29T09:24:12.765Z,34.94
2022-07-29T09:29:19.977Z,33.39
2022-07-29T09:34:29.515Z,34.17
2022-07-29T09:39:38.233Z,33.61
2022-07-29T09:44:50.334Z,33.23
2022-07-29T09:49:59.366Z,32.79
2022-07-29T09:55:17.847Z,32.20
2022-07-29T10:00:24.017Z,30.80
2022-07-29T10:05:36.618Z,31.87
2022-07-29T10:10:43.142Z,31.23
2022-07-29T10:15:47.366Z,30.46
2022-07-29T10:20:51.104Z,30.58
2022-07-29T10:25:54.338Z,28.92
2022-07-29T10:31:06.444Z,29.45
2022-07-29T10:37:06.462Z,29.05
2022-07-29T10:42:34.359Z,28.16
2022-07-29T10:47:38.137Z,28.06
2022-07-29T10:53:04.913Z,27.96
2022-07-29T10:58:24.695Z,27.79
2022-07-29T11:03:49.266Z,28.09
2022-07-29T11:09:35.309Z,28.65
2022-07-29T11:14:53.239Z,27.25
2022-07-29T11:20:45.786Z,28.46
2022-07-29T11:26:28.315Z,28.41
2022-07-29T11:31:49.440Z,29.34
2022-07-29T11:37:13.662Z,29.01
2022-07-29T11:42:28.276Z,27.65
2022-07-29T11:47:39.700Z,27.32
2022-07-29T11:52:49.891Z,27.11
2022-07-29T11:58:03.961Z,26.17
2022-07-29T12:03:10.451Z,26.49
2022-07-29T12:08:20.910Z,25.58
2022-07-29T12:13:37.408Z,25.46
2022-07-29T12:18:40.864Z,25.17
2022-07-29T12:23:55.288Z,25.57
2022-07-29T12:28:58.336Z,25.23
2022-07-29T12:34:05.369Z,24.98
2022-07-29T12:39:10.135Z,25.55
2022-07-29T12:44:13.122Z,24.55
2022-07-29T12:49:24.092Z,24.78
2022-07-29T12:54:27.255Z,24.46
2022-07-29T12:59:30.138Z,23.55
2022-07-29T13:04:36.625Z,23.53
2022-07-29T13:09:42.944Z,23.21
2022-07-29T13:14:48.997Z,22.70
2022-07-29T13:19:54.484Z,22.44
2022-07-29T13:25:07.635Z,22.78
2022-07-29T13:30:11.675Z,22.75
2022-07-29T13:35:14.615Z,22.86
2022-07-29T13:40:17.396Z,22.08
2022-07-29T13:45:20.275Z,22.50
2022-07-29T13:50:23.142Z,23.38
2022-07-29T13:55:26.671Z,23.15
2022-07-29T14:00:29.635Z,23.30
2022-07-29T14:05:32.470Z,22.89
2022-07-29T14:10:35.252Z,22.44
2022-07-29T14:15:39.392Z,22.84
2022-07-29T14:20:42.453Z,22.48
2022-07-29T14:25:45.302Z,21.91
2022-07-29T14:30:48.782Z,22.14
2022-07-29T14:35:51.829Z,21.00
2022-07-29T14:40:54.624Z,21.31
2022-07-29T14:46:02.881Z,21.23
2022-07-29T14:51:08.815Z,21.21
2022-07-29T14:56:35.427Z,21.15
2022-07-29T15:01:34.627Z,21.34
2022-07-29T15:06:37.507Z,21.35
2022-07-29T15:11:40.323Z,21.19
2022-07-29T15:16:46.486Z,20.85
2022-07-29T15:21:51.183Z,20.39
2022-07-29T15:26:54.739Z,20.76
2022-07-29T15:31:58.078Z,20.77
2022-07-29T15:37:01.669Z,21.78
2022-07-29T15:42:04.977Z,22.44
2022-07-29T15:47:07.920Z,22.62
2022-07-29T15:52:11.331Z,22.58
2022-07-29T15:57:15.402Z,22.22
2022-07-29T16:02:18.233Z,22.46
2022-07-29T16:07:21.255Z,22.35
2022-07-29T16:12:26.930Z,21.67
2022-07-29T16:17:29.895Z,22.74
2022-07-29T16:22:32.801Z,22.71
2022-07-29T16:27:37.771Z,23.36
2022-07-29T16:32:41.100Z,23.52
2022-07-29T16:37:43.943Z,23.65
2022-07-29T16:42:47.474Z,24.76
2022-07-29T16:47:50.623Z,25.02
2022-07-29T16:52:54.208Z,25.57
2022-07-29T16:57:57.828Z,25.84
2022-07-29T17:03:00.664Z,25.38
2022-07-29T17:08:03.698Z,25.58
2022-07-29T17:13:06.526Z,26.06
2022-07-29T17:18:13.246Z,26.28
2022-07-29T17:23:15.986Z,27.03
2022-07-29T17:28:18.886Z,27.58
2022-07-29T17:33:21.670Z,28.60
2022-07-29T17:38:24.505Z,29.13
2022-07-29T17:43:27.265Z,28.88
2022-07-29T17:48:30.212Z,29.13
2022-07-29T17:53:33.096Z,29.60
2022-07-29T17:58:35.975Z,29.78
2022-07-29T18:03:38.879Z,29.96
2022-07-29T18:08:41.908Z,30.58
2022-07-29T18:13:44.881Z,31.15
2022-07-29T18:18:47.873Z,31.82
2022-07-29T18:23:52.703Z,32.83
2022-07-29T18:28:55.450Z,33.28
2022-07-29T18:34:00.085Z,34.54
2022-07-29T18:39:03.320Z,34.58
2022-07-29T18:44:06.124Z,35.01
2022-07-29T18:49:09.329Z,36.03
2022-07-29T18:54:12.940Z,36.03
2022-07-29T18:59:17.236Z,36.54
2022-07-29T19:04:20.034Z,36.73
2022-07-29T19:09:22.906Z,36.89
2022-07-29T19:14:25.817Z,37.34
2022-07-29T19:19:28.682Z,36.89
2022-07-29T19:24:31.455Z,37.54
2022-07-29T19:29:35.355Z,37.84
2022-07-29T19:34:38.402Z,38.11
2022-07-29T19:39:41.229Z,38.18
2022-07-29T19:44:44.065Z,38.44
2022-07-29T19:49:46.854Z,38.65
2022-07-29T19:54:49.700Z,39.20
2022-07-29T19:59:52.972Z,39.47
2022-07-29T20:04:55.780Z,39.34
2022-07-29T20:09:58.748Z,39.62
2022-07-29T20:15:02.017Z,39.98
2022-07-29T20:20:06.253Z,40.14
2022-07-29T20:25:10.111Z,40.50
2022-07-29T20:30:14.220Z,41.01
2022-07-29T20:35:17.047Z,41.27
2022-07-29T20:40:23.260Z,41.54
2022-07-29T20:45:26.506Z,42.09
2022-07-29T20:50:29.249Z,42.44
2022-07-29T20:55:32.938Z,42.51
2022-07-29T21:00:35.920Z,42.87
2022-07-29T21:05:39.005Z,43.53
2022-07-29T21:10:45.838Z,43.96
2022-07-29T21:15:50.212Z,44.46
2022-07-29T21:20:55.523Z,44.75
2022-07-29T21:25:58.992Z,45.13
2022-07-29T21:31:06.833Z,45.98
2022-07-29T21:36:46.124Z,46.10
2022-07-29T21:41:35.314Z,46.59
2022-07-29T21:46:38.369Z,46.83
2022-07-29T21:51:41.408Z,46.80
2022-07-29T21:56:44.243Z,47.32
2022-07-29T22:01:54.185Z,47.64
2022-07-29T22:06:58.811Z,47.67
2022-07-29T22:12:02.711Z,48.19
2022-07-29T22:17:05.559Z,48.27
2022-07-29T22:22:08.599Z,48.61
2022-07-29T22:27:11.791Z,49.20
2022-07-29T22:32:14.594Z,49.36
2022-07-29T22:37:17.634Z,50.15
2022-07-29T22:42:20.474Z,50.64
2022-07-29T22:47:38.712Z,51.48
2022-07-29T22:52:47.157Z,52.16
2022-07-29T22:57:50.430Z,52.59
2022-07-29T23:02:53.180Z,52.83
2022-07-29T23:07:56.113Z,53.31
2022-07-29T23:12:58.937Z,53.30
2022-07-29T23:18:01.841Z,53.31
2022-07-29T23:23:04.979Z,53.30
2022-07-29T23:28:11.631Z,53.31
2022-07-29T23:33:16.159Z,53.68
2022-07-29T23:38:19.035Z,53.78
2022-07-29T23:43:21.743Z,53.87
2022-07-29T23:48:24.798Z,54.29
2022-07-29T23:53:28.604Z,54.59
2022-07-29T23:58:32.023Z,54.58
