createdAt,value
2023-02-13T00:00:54.807Z,7.00
2023-02-13T00:05:58.404Z,6.90
2023-02-13T00:11:01.341Z,7.00
2023-02-13T00:16:05.415Z,7.00
2023-02-13T00:21:11.939Z,6.90
2023-02-13T00:26:18.588Z,7.00
2023-02-13T00:31:22.619Z,6.90
2023-02-13T00:36:26.519Z,6.90
2023-02-13T00:41:28.805Z,7.00
2023-02-13T00:46:31.136Z,7.00
2023-02-13T00:51:34.852Z,7.00
2023-02-13T00:56:37.032Z,7.00
2023-02-13T01:01:39.491Z,6.90
2023-02-13T01:06:43.094Z,6.90
2023-02-13T01:11:46.329Z,6.80
2023-02-13T01:16:48.775Z,6.90
2023-02-13T01:21:52.305Z,6.80
2023-02-13T01:26:54.486Z,6.90
2023-02-13T01:31:56.833Z,6.90
2023-02-13T01:37:03.445Z,6.90
2023-02-13T01:42:06.703Z,7.00
2023-02-13T01:47:10.909Z,7.00
2023-02-13T01:52:16.341Z,6.90
2023-02-13T01:57:23.697Z,7.00
2023-02-13T02:02:28.239Z,7.00
2023-02-13T02:07:33.363Z,7.00
2023-02-13T02:12:47.550Z,7.00
2023-02-13T02:17:53.640Z,7.00
2023-02-13T02:24:07.089Z,7.10
2023-02-13T02:29:55.220Z,7.10
2023-02-13T02:35:13.368Z,7.20
2023-02-13T02:40:29.187Z,7.10
2023-02-13T02:45:39.778Z,7.10
2023-02-13T02:50:53.478Z,7.20
2023-02-13T02:56:08.462Z,7.20
2023-02-13T03:01:18.117Z,7.20
2023-02-13T03:06:27.850Z,7.20
2023-02-13T03:11:30.772Z,7.30
2023-02-13T03:16:33.086Z,7.30
2023-02-13T03:21:49.329Z,7.30
2023-02-13T03:27:01.140Z,7.40
2023-02-13T03:32:18.894Z,7.40
2023-02-13T03:37:29.640Z,7.50
2023-02-13T03:42:36.840Z,7.50
2023-02-13T03:47:41.575Z,7.50
2023-02-13T03:52:53.680Z,7.40
2023-02-13T03:58:03.606Z,7.40
2023-02-13T04:03:15.621Z,7.40
2023-02-13T04:08:19.243Z,7.40
2023-02-13T04:13:32.922Z,7.30
2023-02-13T04:18:35.414Z,7.40
2023-02-13T04:23:39.203Z,7.40
2023-02-13T04:28:41.515Z,7.50
2023-02-13T04:33:43.723Z,7.50
2023-02-13T04:38:47.322Z,7.50
2023-02-13T04:43:49.601Z,7.50
2023-02-13T04:48:51.786Z,7.50
2023-02-13T04:53:55.290Z,7.50
2023-02-13T04:58:57.443Z,7.50
2023-02-13T05:03:59.655Z,7.40
2023-02-13T05:09:03.265Z,7.50
2023-02-13T05:14:05.452Z,7.50
2023-02-13T05:19:07.818Z,7.50
2023-02-13T05:24:11.506Z,7.60
2023-02-13T05:29:13.741Z,7.60
2023-02-13T05:34:16.472Z,7.50
2023-02-13T05:39:20.482Z,7.60
2023-02-13T05:44:22.762Z,7.70
2023-02-13T05:49:25.023Z,7.70
2023-02-13T05:54:28.860Z,7.60
2023-02-13T05:59:31.337Z,7.60
2023-02-13T06:04:33.790Z,7.60
2023-02-13T06:09:37.386Z,7.70
2023-02-13T06:14:39.640Z,7.70
2023-02-13T06:19:45.088Z,7.60
2023-02-13T06:24:54.493Z,7.60
2023-02-13T06:29:56.976Z,7.60
2023-02-13T06:34:59.559Z,7.60
2023-02-13T06:40:04.393Z,7.60
2023-02-13T06:45:10.904Z,7.60
2023-02-13T06:50:18.982Z,7.60
2023-02-13T06:55:26.453Z,7.60
2023-02-13T07:00:29.240Z,7.60
2023-02-13T07:05:33.646Z,7.60
2023-02-13T07:10:48.357Z,7.60
2023-02-13T07:16:06.320Z,7.70
2023-02-13T07:21:10.011Z,7.70
2023-02-13T07:26:26.742Z,7.60
2023-02-13T07:32:09.608Z,7.60
2023-02-13T07:37:13.381Z,7.70
2023-02-13T07:42:21.626Z,7.60
2023-02-13T07:47:35.544Z,7.60
2023-02-13T07:52:38.719Z,7.60
2023-02-13T07:57:46.060Z,7.60
2023-02-13T08:02:51.347Z,7.60
2023-02-13T08:07:54.678Z,7.60
2023-02-13T08:12:59.028Z,7.60
2023-02-13T08:18:06.700Z,7.60
2023-02-13T08:23:12.124Z,7.70
2023-02-13T08:28:28.717Z,7.80
2023-02-13T08:33:31.446Z,7.70
2023-02-13T08:38:35.515Z,7.80
2023-02-13T08:43:48.329Z,7.70
2023-02-13T08:48:51.729Z,7.70
2023-02-13T08:54:14.734Z,7.80
2023-02-13T08:59:22.042Z,7.80
2023-02-13T09:04:26.825Z,7.90
2023-02-13T09:09:47.588Z,8.00
2023-02-13T09:15:08.126Z,8.00
2023-02-13T09:20:12.752Z,8.10
2023-02-13T09:25:18.523Z,8.20
2023-02-13T09:30:27.452Z,8.30
2023-02-13T09:36:26.585Z,8.40
2023-02-13T09:41:33.930Z,8.50
2023-02-13T09:46:41.903Z,8.60
2023-02-13T09:52:00.475Z,8.60
2023-02-13T09:57:20.789Z,8.70
2023-02-13T10:03:11.881Z,8.70
2023-02-13T10:08:35.265Z,8.80
2023-02-13T10:14:02.487Z,8.90
2023-02-13T10:19:28.391Z,9.00
2023-02-13T10:25:01.786Z,9.00
2023-02-13T10:30:24.483Z,9.10
2023-02-13T10:36:03.269Z,9.30
2023-02-13T10:41:37.039Z,9.50
2023-02-13T10:46:58.577Z,9.60
2023-02-13T10:52:17.776Z,9.40
2023-02-13T10:57:33.632Z,9.50
2023-02-13T11:02:37.986Z,9.60
2023-02-13T11:07:46.243Z,9.80
2023-02-13T11:12:50.445Z,9.90
2023-02-13T11:17:56.196Z,9.80
2023-02-13T11:23:34.431Z,9.60
2023-02-13T11:29:07.162Z,9.80
2023-02-13T11:34:26.806Z,9.70
2023-02-13T11:39:33.204Z,9.50
2023-02-13T11:44:40.913Z,9.30
2023-02-13T11:49:48.972Z,9.40
2023-02-13T11:55:05.104Z,9.60
2023-02-13T12:00:33.631Z,9.60
2023-02-13T12:05:42.386Z,9.90
2023-02-13T12:10:47.308Z,9.90
2023-02-13T12:16:09.078Z,10.00
2023-02-13T12:21:46.592Z,10.20
2023-02-13T12:27:04.708Z,10.20
2023-02-13T12:32:28.201Z,10.20
2023-02-13T12:38:22.041Z,10.20
2023-02-13T12:44:01.519Z,9.80
2023-02-13T12:49:26.890Z,9.70
2023-02-13T12:54:49.161Z,9.70
2023-02-13T13:00:21.715Z,9.60
2023-02-13T13:05:43.191Z,9.50
2023-02-13T13:11:11.401Z,9.50
2023-02-13T13:16:27.327Z,9.40
2023-02-13T13:21:46.454Z,9.40
2023-02-13T13:26:51.730Z,9.40
2023-02-13T13:32:03.884Z,9.40
2023-02-13T13:37:13.776Z,9.40
2023-02-13T13:42:25.492Z,9.30
2023-02-13T13:48:06.808Z,9.50
2023-02-13T13:53:13.512Z,9.50
2023-02-13T13:58:24.725Z,9.60
2023-02-13T14:03:40.837Z,9.40
2023-02-13T14:09:08.158Z,9.40
2023-02-13T14:14:51.448Z,9.50
2023-02-13T14:19:56.858Z,9.50
2023-02-13T14:25:04.169Z,9.60
2023-02-13T14:30:27.884Z,9.60
2023-02-13T14:35:35.458Z,9.60
2023-02-13T14:40:48.195Z,9.60
2023-02-13T14:45:56.560Z,9.60
2023-02-13T14:51:04.256Z,9.50
2023-02-13T14:56:13.081Z,9.50
2023-02-13T15:01:28.064Z,9.30
2023-02-13T15:06:38.382Z,9.20
2023-02-13T15:11:43.705Z,9.00
2023-02-13T15:16:52.957Z,9.00
2023-02-13T15:22:00.684Z,8.80
2023-02-13T15:27:07.362Z,8.90
2023-02-13T15:32:20.228Z,8.80
2023-02-13T15:37:27.842Z,8.60
2023-02-13T15:42:40.823Z,8.60
2023-02-13T15:47:44.821Z,8.60
2023-02-13T15:52:49.232Z,8.50
2023-02-13T15:57:56.315Z,8.40
2023-02-13T16:03:01.883Z,8.40
2023-02-13T16:08:44.364Z,8.40
2023-02-13T16:14:02.763Z,8.30
2023-02-13T16:19:05.319Z,8.20
2023-02-13T16:24:09.049Z,8.10
2023-02-13T16:29:19.062Z,8.10
2023-02-13T16:34:29.219Z,8.10
2023-02-13T16:39:33.914Z,8.00
2023-02-13T16:44:36.316Z,8.00
2023-02-13T16:49:38.920Z,7.90
2023-02-13T16:54:54.400Z,8.10
2023-02-13T17:00:06.209Z,8.20
2023-02-13T17:05:23.594Z,8.20
2023-02-13T17:10:30.544Z,8.20
2023-02-13T17:15:34.825Z,8.20
2023-02-13T17:20:41.124Z,8.20
2023-02-13T17:25:45.714Z,8.20
2023-02-13T17:30:51.373Z,8.10
2023-02-13T17:35:54.739Z,8.10
2023-02-13T17:40:58.875Z,8.00
2023-02-13T17:46:02.526Z,7.90
2023-02-13T17:51:06.011Z,7.70
2023-02-13T17:56:11.322Z,7.60
2023-02-13T18:01:13.590Z,7.40
2023-02-13T18:06:15.781Z,7.30
2023-02-13T18:11:19.674Z,7.20
2023-02-13T18:16:22.149Z,7.00
2023-02-13T18:21:24.404Z,7.00
2023-02-13T18:26:28.024Z,7.10
2023-02-13T18:31:30.811Z,7.10
2023-02-13T18:36:33.133Z,7.00
2023-02-13T18:41:36.627Z,6.90
2023-02-13T18:46:39.055Z,6.70
2023-02-13T18:51:42.416Z,6.50
2023-02-13T18:56:46.072Z,6.60
2023-02-13T19:01:48.511Z,6.50
2023-02-13T19:06:50.762Z,6.60
2023-02-13T19:11:54.247Z,6.70
2023-02-13T19:16:56.580Z,6.60
2023-02-13T19:21:58.717Z,6.70
2023-02-13T19:27:02.339Z,6.70
2023-02-13T19:32:04.870Z,6.60
2023-02-13T19:37:07.365Z,6.60
2023-02-13T19:42:10.831Z,6.60
2023-02-13T19:47:12.975Z,6.60
2023-02-13T19:52:15.470Z,6.60
2023-02-13T19:57:19.150Z,6.50
2023-02-13T20:02:21.479Z,6.50
2023-02-13T20:07:26.117Z,6.50
2023-02-13T20:12:29.696Z,6.40
2023-02-13T20:17:31.905Z,6.30
2023-02-13T20:22:34.026Z,6.30
2023-02-13T20:27:37.990Z,6.30
2023-02-13T20:32:40.276Z,6.30
2023-02-13T20:37:42.526Z,6.30
2023-02-13T20:42:46.017Z,6.30
2023-02-13T20:47:48.130Z,6.20
2023-02-13T20:52:50.277Z,6.10
2023-02-13T20:57:53.778Z,5.90
2023-02-13T21:02:55.924Z,5.90
2023-02-13T21:07:58.064Z,5.80
2023-02-13T21:13:01.622Z,5.70
2023-02-13T21:18:04.606Z,5.50
2023-02-13T21:23:06.818Z,5.60
2023-02-13T21:28:10.373Z,5.50
2023-02-13T21:33:12.516Z,5.50
2023-02-13T21:38:14.643Z,5.50
2023-02-13T21:43:18.250Z,5.30
2023-02-13T21:48:20.431Z,5.20
2023-02-13T21:53:22.567Z,5.40
2023-02-13T21:58:26.228Z,5.50
2023-02-13T22:03:28.693Z,5.50
2023-02-13T22:08:30.900Z,5.50
2023-02-13T22:13:35.207Z,5.60
2023-02-13T22:18:40.326Z,5.70
2023-02-13T22:23:44.666Z,5.70
2023-02-13T22:28:48.893Z,5.80
2023-02-13T22:34:02.895Z,5.90
2023-02-13T22:39:07.682Z,5.50
2023-02-13T22:44:11.152Z,5.50
2023-02-13T22:49:13.289Z,5.70
2023-02-13T22:54:15.431Z,5.70
2023-02-13T22:59:19.192Z,5.90
2023-02-13T23:04:21.402Z,5.70
2023-02-13T23:09:24.030Z,5.70
2023-02-13T23:14:27.495Z,5.80
2023-02-13T23:19:30.251Z,5.60
2023-02-13T23:24:32.624Z,5.80
2023-02-13T23:29:36.212Z,5.60
2023-02-13T23:34:38.354Z,5.60
2023-02-13T23:39:40.627Z,5.70
2023-02-13T23:44:44.128Z,5.80
2023-02-13T23:49:46.206Z,5.80
2023-02-13T23:54:48.523Z,5.70
2023-02-13T23:59:52.084Z,5.70
