createdAt,value
2023-05-04T00:00:13.493Z,27.54
2023-05-04T00:01:13.498Z,27.54
2023-05-04T00:02:13.554Z,27.54
2023-05-04T00:03:13.692Z,27.57
2023-05-04T00:04:13.683Z,27.56
2023-05-04T00:05:13.590Z,27.54
2023-05-04T00:06:13.591Z,27.54
2023-05-04T00:07:13.584Z,27.53
2023-05-04T00:08:13.656Z,27.53
2023-05-04T00:09:13.661Z,27.53
2023-05-04T00:10:13.679Z,27.51
2023-05-04T00:11:13.704Z,27.53
2023-05-04T00:12:13.744Z,27.51
2023-05-04T00:13:13.802Z,27.51
2023-05-04T00:14:13.798Z,27.49
2023-05-04T00:15:13.835Z,27.50
2023-05-04T00:16:13.904Z,27.50
2023-05-04T00:17:13.920Z,27.47
2023-05-04T00:18:13.935Z,27.47
2023-05-04T00:19:13.924Z,27.47
2023-05-04T00:20:13.985Z,27.49
2023-05-04T00:21:14.002Z,27.49
2023-05-04T00:22:14.107Z,27.46
2023-05-04T00:23:14.060Z,27.47
2023-05-04T00:24:14.105Z,27.47
2023-05-04T00:25:14.110Z,27.47
2023-05-04T00:26:14.149Z,27.44
2023-05-04T00:27:14.206Z,27.46
2023-05-04T00:28:14.201Z,27.44
2023-05-04T00:29:14.235Z,27.46
2023-05-04T00:30:14.280Z,27.41
2023-05-04T00:31:14.392Z,27.41
2023-05-04T00:32:14.333Z,27.43
2023-05-04T00:33:14.339Z,27.41
2023-05-04T00:34:14.377Z,27.41
2023-05-04T00:35:14.458Z,27.40
2023-05-04T00:36:14.452Z,27.41
2023-05-04T00:37:14.472Z,27.41
2023-05-04T00:38:14.504Z,27.40
2023-05-04T00:39:14.622Z,27.41
2023-05-04T00:40:14.550Z,27.40
2023-05-04T00:41:14.624Z,27.41
2023-05-04T00:42:14.662Z,27.40
2023-05-04T00:43:14.662Z,27.39
2023-05-04T00:44:14.688Z,27.40
2023-05-04T00:45:14.740Z,27.39
2023-05-04T00:46:14.785Z,27.37
2023-05-04T00:47:14.828Z,27.39
2023-05-04T00:48:15.016Z,27.37
2023-05-04T00:49:14.827Z,27.37
2023-05-04T00:50:14.907Z,27.37
2023-05-04T00:51:14.938Z,27.34
2023-05-04T00:52:14.975Z,27.37
2023-05-04T00:53:15.012Z,27.36
2023-05-04T00:54:15.021Z,27.34
2023-05-04T00:55:15.051Z,27.36
2023-05-04T00:56:15.088Z,27.32
2023-05-04T00:57:15.115Z,27.34
2023-05-04T00:58:15.161Z,27.34
2023-05-04T00:59:15.192Z,27.36
2023-05-04T01:00:15.184Z,27.33
2023-05-04T01:01:15.308Z,27.37
2023-05-04T01:02:15.294Z,27.36
2023-05-04T01:03:15.384Z,27.33
2023-05-04T01:04:15.398Z,27.33
2023-05-04T01:05:15.385Z,27.34
2023-05-04T01:06:15.425Z,27.34
2023-05-04T01:07:15.510Z,27.33
2023-05-04T01:08:15.492Z,27.33
2023-05-04T01:09:15.551Z,27.34
2023-05-04T01:10:15.594Z,27.33
2023-05-04T01:11:15.630Z,27.33
2023-05-04T01:12:15.673Z,27.34
2023-05-04T01:13:15.846Z,27.33
2023-05-04T01:14:15.746Z,27.33
2023-05-04T01:15:15.831Z,27.30
2023-05-04T01:16:15.872Z,27.32
2023-05-04T01:17:15.932Z,27.32
2023-05-04T01:18:15.928Z,27.32
2023-05-04T01:19:15.993Z,27.30
2023-05-04T01:20:16.008Z,27.32
2023-05-04T01:21:16.025Z,27.30
2023-05-04T01:22:16.085Z,27.30
2023-05-04T01:23:16.121Z,27.32
2023-05-04T01:24:16.166Z,27.30
2023-05-04T01:25:16.226Z,27.30
2023-05-04T01:26:16.272Z,27.29
2023-05-04T01:27:16.278Z,27.26
2023-05-04T01:28:16.350Z,27.28
2023-05-04T01:29:16.395Z,27.28
2023-05-04T01:30:16.441Z,27.26
2023-05-04T01:31:16.518Z,27.29
2023-05-04T01:32:16.533Z,27.26
2023-05-04T01:33:16.547Z,27.29
2023-05-04T01:34:16.601Z,27.29
2023-05-04T01:35:16.632Z,27.28
2023-05-04T01:36:16.689Z,27.28
2023-05-04T01:37:16.725Z,27.28
2023-05-04T01:38:16.786Z,27.30
2023-05-04T01:39:16.839Z,27.26
2023-05-04T01:40:16.873Z,27.25
2023-05-04T01:41:16.929Z,27.26
2023-05-04T01:42:16.989Z,27.26
2023-05-04T01:43:17.013Z,27.26
2023-05-04T01:44:17.044Z,27.23
2023-05-04T01:45:17.186Z,27.28
2023-05-04T01:46:17.182Z,27.25
2023-05-04T01:47:17.208Z,27.25
2023-05-04T01:48:17.238Z,27.23
2023-05-04T01:49:17.295Z,27.22
2023-05-04T01:50:17.347Z,27.21
2023-05-04T01:51:17.390Z,27.23
2023-05-04T01:52:17.449Z,27.21
2023-05-04T01:53:17.514Z,27.21
2023-05-04T01:54:17.556Z,27.21
2023-05-04T01:55:17.605Z,27.23
2023-05-04T01:56:17.682Z,27.22
2023-05-04T01:57:17.706Z,27.19
2023-05-04T01:58:17.791Z,27.22
2023-05-04T01:59:17.786Z,27.22
2023-05-04T02:00:17.879Z,27.19
2023-05-04T02:01:17.971Z,27.17
2023-05-04T02:02:17.992Z,27.19
2023-05-04T02:03:18.118Z,27.17
2023-05-04T02:04:18.100Z,27.16
2023-05-04T02:05:18.136Z,27.19
2023-05-04T02:06:18.258Z,27.17
2023-05-04T02:07:18.272Z,27.16
2023-05-04T02:08:18.377Z,27.16
2023-05-04T02:09:18.371Z,27.17
2023-05-04T02:10:18.483Z,27.16
2023-05-04T02:11:18.528Z,27.15
2023-05-04T02:12:18.545Z,27.15
2023-05-04T02:13:18.632Z,27.15
2023-05-04T02:14:18.751Z,27.16
2023-05-04T02:15:18.715Z,27.15
2023-05-04T02:16:18.881Z,27.15
2023-05-04T02:17:18.830Z,27.13
2023-05-04T02:18:18.882Z,27.15
2023-05-04T02:19:18.940Z,27.12
2023-05-04T02:20:19.024Z,27.15
2023-05-04T02:21:19.073Z,27.12
2023-05-04T02:22:19.098Z,27.12
2023-05-04T02:23:19.187Z,27.13
2023-05-04T02:24:19.313Z,27.15
2023-05-04T02:25:19.266Z,27.13
2023-05-04T02:26:19.375Z,27.10
2023-05-04T02:27:19.425Z,27.10
2023-05-04T02:28:19.456Z,27.10
2023-05-04T02:29:19.525Z,27.10
2023-05-04T02:30:19.602Z,27.09
2023-05-04T02:31:19.746Z,27.09
2023-05-04T02:32:19.856Z,27.10
2023-05-04T02:33:19.768Z,27.10
2023-05-04T02:34:19.837Z,27.10
2023-05-04T02:35:19.917Z,27.07
2023-05-04T02:36:19.983Z,27.09
2023-05-04T02:37:20.041Z,27.10
2023-05-04T02:38:20.138Z,27.09
2023-05-04T02:39:20.168Z,27.07
2023-05-04T02:40:20.246Z,27.09
2023-05-04T02:41:20.262Z,27.06
2023-05-04T02:42:20.324Z,27.07
2023-05-04T02:43:20.370Z,27.07
2023-05-04T02:44:20.452Z,27.05
2023-05-04T02:45:20.569Z,27.06
2023-05-04T02:46:20.606Z,27.05
2023-05-04T02:47:20.702Z,27.05
2023-05-04T02:48:20.688Z,27.03
2023-05-04T02:49:20.692Z,27.03
2023-05-04T02:50:20.759Z,27.02
2023-05-04T02:51:20.859Z,27.05
2023-05-04T02:52:20.928Z,27.02
2023-05-04T02:53:20.935Z,27.03
2023-05-04T02:54:21.051Z,27.03
2023-05-04T02:55:21.052Z,27.03
2023-05-04T02:56:21.111Z,27.02
2023-05-04T02:57:21.164Z,27.03
2023-05-04T02:58:21.203Z,27.03
2023-05-04T02:59:21.206Z,27.02
2023-05-04T03:00:21.287Z,27.02
2023-05-04T03:01:21.315Z,26.99
2023-05-04T03:02:21.355Z,27.01
2023-05-04T03:03:21.334Z,26.99
2023-05-04T03:04:21.522Z,26.98
2023-05-04T03:05:21.415Z,26.98
2023-05-04T03:06:21.445Z,26.99
2023-05-04T03:07:21.460Z,26.98
2023-05-04T03:08:21.475Z,26.96
2023-05-04T03:09:21.488Z,26.96
2023-05-04T03:10:21.518Z,26.96
2023-05-04T03:11:21.503Z,26.96
2023-05-04T03:12:21.530Z,26.98
2023-05-04T03:13:21.600Z,26.96
2023-05-04T03:14:21.638Z,26.98
2023-05-04T03:15:21.630Z,26.95
2023-05-04T03:16:21.664Z,26.94
2023-05-04T03:17:21.691Z,26.94
2023-05-04T03:18:21.730Z,26.94
2023-05-04T03:19:21.784Z,26.91
2023-05-04T03:20:21.789Z,26.94
2023-05-04T03:21:21.798Z,26.94
2023-05-04T03:22:21.852Z,26.92
2023-05-04T03:23:21.897Z,26.92
2023-05-04T03:24:21.912Z,26.94
2023-05-04T03:25:21.939Z,26.91
2023-05-04T03:26:21.899Z,26.92
2023-05-04T03:27:21.948Z,26.94
2023-05-04T03:28:21.948Z,26.91
2023-05-04T03:29:22.043Z,26.91
2023-05-04T03:30:22.057Z,26.94
2023-05-04T03:31:22.116Z,26.91
2023-05-04T03:32:22.121Z,26.94
2023-05-04T03:33:22.090Z,26.91
2023-05-04T03:34:22.066Z,26.92
2023-05-04T03:35:24.868Z,26.91
2023-05-04T03:36:22.148Z,26.91
2023-05-04T03:37:22.061Z,26.88
2023-05-04T03:38:22.167Z,26.91
2023-05-04T03:39:22.026Z,26.91
2023-05-04T03:40:22.021Z,26.89
2023-05-04T03:41:22.043Z,26.89
2023-05-04T03:42:22.017Z,26.89
2023-05-04T03:43:22.006Z,26.88
2023-05-04T03:44:22.049Z,26.86
2023-05-04T03:45:22.011Z,26.91
2023-05-04T03:46:22.058Z,26.88
2023-05-04T03:47:22.003Z,26.86
2023-05-04T03:48:21.970Z,26.86
2023-05-04T03:49:21.951Z,26.86
2023-05-04T03:50:21.970Z,26.86
2023-05-04T03:51:21.963Z,26.85
2023-05-04T03:52:21.960Z,26.88
2023-05-04T03:53:21.951Z,26.85
2023-05-04T03:54:21.921Z,26.86
2023-05-04T03:55:21.974Z,26.84
2023-05-04T03:56:21.934Z,26.85
2023-05-04T03:57:21.933Z,26.84
2023-05-04T03:58:21.924Z,26.88
2023-05-04T03:59:21.903Z,26.84
2023-05-04T04:00:21.909Z,26.84
2023-05-04T04:01:21.860Z,26.84
2023-05-04T04:02:21.976Z,26.85
2023-05-04T04:03:22.242Z,26.85
2023-05-04T04:04:21.904Z,26.85
2023-05-04T04:05:21.885Z,26.89
2023-05-04T04:06:21.868Z,26.92
2023-05-04T04:07:21.853Z,26.92
2023-05-04T04:08:21.866Z,26.95
2023-05-04T04:09:21.852Z,26.96
2023-05-04T04:10:21.838Z,26.96
2023-05-04T04:11:21.834Z,26.98
2023-05-04T04:12:21.843Z,26.98
2023-05-04T04:13:21.860Z,27.01
2023-05-04T04:14:21.797Z,27.05
2023-05-04T04:15:21.810Z,27.02
2023-05-04T04:16:21.820Z,27.03
2023-05-04T04:17:21.802Z,27.03
2023-05-04T04:18:21.769Z,27.01
2023-05-04T04:19:21.777Z,27.01
2023-05-04T04:20:21.768Z,26.98
2023-05-04T04:21:21.780Z,26.99
2023-05-04T04:22:21.742Z,26.98
2023-05-04T04:23:21.842Z,26.96
2023-05-04T04:24:21.741Z,26.98
2023-05-04T04:25:21.754Z,26.96
2023-05-04T04:26:21.708Z,26.98
2023-05-04T04:27:21.713Z,26.98
2023-05-04T04:28:21.720Z,26.96
2023-05-04T04:29:21.702Z,26.95
2023-05-04T04:30:21.763Z,26.95
2023-05-04T04:31:21.776Z,26.94
2023-05-04T04:32:21.735Z,26.92
2023-05-04T04:33:21.700Z,26.86
2023-05-04T04:34:21.697Z,26.86
2023-05-04T04:35:21.728Z,26.84
2023-05-04T04:36:21.815Z,26.82
2023-05-04T04:37:21.708Z,26.82
2023-05-04T04:38:21.726Z,26.84
2023-05-04T04:39:21.728Z,26.81
2023-05-04T04:40:21.706Z,26.81
2023-05-04T04:41:21.644Z,26.77
2023-05-04T04:42:21.715Z,26.77
2023-05-04T04:43:21.628Z,26.79
2023-05-04T04:44:21.628Z,26.75
2023-05-04T04:45:21.589Z,26.77
2023-05-04T04:46:21.642Z,26.75
2023-05-04T04:47:21.614Z,26.74
2023-05-04T04:48:21.616Z,26.77
2023-05-04T04:49:21.563Z,26.75
2023-05-04T04:50:21.574Z,26.73
2023-05-04T04:51:21.616Z,26.77
2023-05-04T04:52:21.559Z,26.74
2023-05-04T04:53:21.560Z,26.77
2023-05-04T04:54:21.534Z,26.74
2023-05-04T04:55:21.548Z,26.75
2023-05-04T04:56:21.597Z,26.71
2023-05-04T04:57:21.505Z,26.77
2023-05-04T04:58:21.514Z,26.73
2023-05-04T04:59:21.529Z,26.74
2023-05-04T05:00:21.503Z,26.75
2023-05-04T05:01:21.572Z,26.75
2023-05-04T05:02:21.502Z,26.77
2023-05-04T05:03:21.450Z,26.75
2023-05-04T05:04:21.486Z,26.77
2023-05-04T05:05:21.463Z,26.75
2023-05-04T05:06:21.445Z,26.77
2023-05-04T05:07:21.465Z,26.77
2023-05-04T05:08:21.432Z,26.75
2023-05-04T05:09:21.450Z,26.75
2023-05-04T05:10:21.451Z,26.75
2023-05-04T05:11:21.427Z,26.77
2023-05-04T05:12:21.457Z,26.77
2023-05-04T05:13:21.518Z,26.75
2023-05-04T05:14:21.436Z,26.75
2023-05-04T05:15:21.396Z,26.75
2023-05-04T05:16:21.487Z,26.75
2023-05-04T05:17:21.408Z,26.75
2023-05-04T05:18:21.408Z,26.77
2023-05-04T05:19:21.356Z,26.77
2023-05-04T05:20:21.412Z,26.75
2023-05-04T05:21:21.383Z,26.75
2023-05-04T05:22:21.361Z,26.75
2023-05-04T05:23:21.374Z,26.75
2023-05-04T05:24:21.341Z,26.75
2023-05-04T05:25:21.355Z,26.75
2023-05-04T05:26:21.323Z,26.75
2023-05-04T05:27:21.323Z,26.74
2023-05-04T05:28:21.312Z,26.75
2023-05-04T05:29:21.320Z,26.75
2023-05-04T05:30:21.317Z,26.75
2023-05-04T05:31:21.327Z,26.78
2023-05-04T05:32:21.277Z,26.74
2023-05-04T05:33:21.305Z,26.77
2023-05-04T05:34:21.265Z,26.75
2023-05-04T05:35:21.273Z,26.75
2023-05-04T05:36:21.250Z,26.74
2023-05-04T05:37:21.283Z,26.73
2023-05-04T05:38:21.273Z,26.71
2023-05-04T05:39:21.290Z,26.70
2023-05-04T05:40:21.299Z,26.62
2023-05-04T05:41:21.352Z,26.64
2023-05-04T05:42:21.436Z,26.62
2023-05-04T05:43:21.371Z,26.59
2023-05-04T05:44:21.485Z,26.62
2023-05-04T05:45:21.560Z,26.58
2023-05-04T05:46:21.530Z,26.57
2023-05-04T05:47:21.547Z,26.57
2023-05-04T05:48:22.027Z,26.58
2023-05-04T05:49:21.620Z,26.61
2023-05-04T05:50:21.628Z,26.62
2023-05-04T05:51:21.655Z,26.65
2023-05-04T05:52:21.740Z,26.68
2023-05-04T05:53:21.746Z,26.71
2023-05-04T05:54:21.748Z,26.73
2023-05-04T05:55:21.713Z,26.78
2023-05-04T05:56:21.776Z,26.77
2023-05-04T05:57:21.797Z,26.79
2023-05-04T05:58:21.816Z,26.85
2023-05-04T05:59:21.806Z,26.84
2023-05-04T06:00:21.802Z,26.89
2023-05-04T06:01:21.810Z,26.95
2023-05-04T06:02:21.930Z,26.96
2023-05-04T06:03:21.993Z,27.02
2023-05-04T06:04:22.027Z,27.07
2023-05-04T06:05:22.012Z,27.13
2023-05-04T06:06:22.089Z,27.17
2023-05-04T06:07:22.151Z,27.23
2023-05-04T06:08:22.207Z,27.25
2023-05-04T06:09:22.284Z,27.29
2023-05-04T06:10:22.273Z,27.30
2023-05-04T06:11:22.538Z,27.33
2023-05-04T06:12:22.344Z,27.37
2023-05-04T06:13:22.539Z,27.39
2023-05-04T06:14:22.479Z,27.41
2023-05-04T06:15:22.578Z,27.40
2023-05-04T06:16:22.585Z,27.46
2023-05-04T06:17:22.703Z,27.47
2023-05-04T06:18:22.672Z,27.53
2023-05-04T06:19:22.652Z,27.51
2023-05-04T06:20:22.685Z,27.54
2023-05-04T06:21:22.775Z,27.56
2023-05-04T06:22:22.806Z,27.57
2023-05-04T06:23:22.836Z,27.60
2023-05-04T06:24:23.112Z,27.61
2023-05-04T06:25:22.899Z,27.65
2023-05-04T06:26:22.925Z,27.64
2023-05-04T06:27:24.250Z,27.68
2023-05-04T06:28:23.043Z,27.71
2023-05-04T06:29:23.016Z,27.71
2023-05-04T06:30:23.049Z,27.78
2023-05-04T06:31:23.082Z,27.78
2023-05-04T06:32:23.103Z,27.78
2023-05-04T06:33:23.152Z,27.83
2023-05-04T06:34:23.136Z,27.83
2023-05-04T06:35:23.166Z,27.83
2023-05-04T06:36:23.156Z,27.80
2023-05-04T06:37:23.178Z,27.84
2023-05-04T06:38:23.209Z,27.85
2023-05-04T06:39:23.224Z,27.83
2023-05-04T06:40:23.337Z,27.88
2023-05-04T06:41:23.284Z,27.81
2023-05-04T06:42:23.289Z,27.81
2023-05-04T06:43:23.332Z,27.75
2023-05-04T06:44:23.589Z,27.77
2023-05-04T06:45:23.447Z,27.75
2023-05-04T06:46:23.589Z,27.77
2023-05-04T06:47:23.547Z,27.78
2023-05-04T06:48:23.545Z,27.78
2023-05-04T06:49:23.535Z,27.81
2023-05-04T06:50:23.611Z,27.84
2023-05-04T06:51:23.647Z,27.84
2023-05-04T06:52:24.044Z,27.85
2023-05-04T06:53:24.092Z,27.88
2023-05-04T06:54:23.707Z,27.88
2023-05-04T06:55:23.707Z,27.92
2023-05-04T06:56:23.714Z,27.97
2023-05-04T06:57:23.727Z,27.97
2023-05-04T06:58:23.730Z,27.98
2023-05-04T06:59:23.778Z,28.01
2023-05-04T07:00:24.073Z,28.06
2023-05-04T07:01:23.836Z,28.08
2023-05-04T07:02:23.834Z,28.08
2023-05-04T07:03:23.810Z,28.15
2023-05-04T07:04:23.788Z,28.12
2023-05-04T07:05:24.096Z,28.18
2023-05-04T07:06:23.780Z,28.19
2023-05-04T07:07:23.817Z,28.20
2023-05-04T07:08:23.803Z,28.23
2023-05-04T07:09:23.788Z,28.26
2023-05-04T07:10:23.803Z,28.26
2023-05-04T07:11:23.812Z,28.29
2023-05-04T07:12:23.772Z,28.29
2023-05-04T07:13:23.755Z,28.33
2023-05-04T07:14:23.792Z,28.30
2023-05-04T07:15:23.823Z,28.33
2023-05-04T07:16:23.802Z,28.32
2023-05-04T07:17:23.870Z,28.35
2023-05-04T07:18:23.770Z,28.36
2023-05-04T07:19:23.775Z,28.36
2023-05-04T07:20:26.032Z,28.38
2023-05-04T07:21:28.277Z,28.39
2023-05-04T07:22:24.980Z,28.40
2023-05-04T07:23:23.987Z,28.40
2023-05-04T07:24:23.949Z,28.43
2023-05-04T07:25:24.107Z,28.42
2023-05-04T07:26:23.964Z,28.43
2023-05-04T07:27:23.964Z,28.39
2023-05-04T07:28:23.933Z,28.43
2023-05-04T07:29:23.916Z,28.43
2023-05-04T07:30:24.051Z,28.43
2023-05-04T07:31:23.931Z,28.43
2023-05-04T07:32:23.968Z,28.35
2023-05-04T07:33:23.984Z,28.39
2023-05-04T07:34:34.004Z,28.40
2023-05-04T07:35:25.160Z,28.38
2023-05-04T07:36:23.933Z,28.36
2023-05-04T07:37:23.954Z,28.35
2023-05-04T07:38:23.919Z,28.33
2023-05-04T07:39:23.886Z,28.33
2023-05-04T07:40:23.890Z,28.33
2023-05-04T07:41:24.080Z,28.38
2023-05-04T07:42:23.899Z,28.39
2023-05-04T07:43:23.851Z,28.39
2023-05-04T07:44:23.916Z,28.40
2023-05-04T07:45:23.875Z,28.42
2023-05-04T07:46:23.957Z,28.40
2023-05-04T07:47:24.699Z,28.44
2023-05-04T07:48:26.196Z,28.44
2023-05-04T07:49:23.843Z,28.44
2023-05-04T07:50:24.124Z,28.44
2023-05-04T07:51:24.086Z,28.46
2023-05-04T07:52:23.827Z,28.49
2023-05-04T07:53:23.791Z,28.50
2023-05-04T07:54:23.829Z,28.52
2023-05-04T07:55:23.849Z,28.52
2023-05-04T07:56:23.792Z,28.53
2023-05-04T07:57:23.818Z,28.53
2023-05-04T07:58:23.810Z,28.54
2023-05-04T07:59:23.794Z,28.54
2023-05-04T08:00:23.795Z,28.52
2023-05-04T08:01:23.807Z,28.56
2023-05-04T08:02:23.816Z,28.54
2023-05-04T08:03:23.875Z,28.54
2023-05-04T08:04:23.746Z,28.59
2023-05-04T08:05:24.060Z,28.60
2023-05-04T08:06:24.074Z,28.66
2023-05-04T08:07:23.747Z,28.66
2023-05-04T08:08:23.745Z,28.67
2023-05-04T08:09:23.717Z,28.69
2023-05-04T08:10:23.722Z,28.70
2023-05-04T08:11:23.679Z,28.70
2023-05-04T08:12:23.699Z,28.73
2023-05-04T08:13:23.662Z,28.74
2023-05-04T08:14:23.744Z,28.78
2023-05-04T08:15:23.658Z,28.81
2023-05-04T08:16:23.863Z,28.84
2023-05-04T08:17:23.674Z,28.87
2023-05-04T08:18:23.632Z,28.90
2023-05-04T08:19:23.792Z,28.95
2023-05-04T08:20:23.916Z,28.94
2023-05-04T08:21:23.609Z,28.95
2023-05-04T08:22:23.634Z,28.97
2023-05-04T08:23:23.610Z,28.99
2023-05-04T08:24:23.603Z,29.01
2023-05-04T08:25:23.591Z,29.02
2023-05-04T08:26:23.654Z,29.02
2023-05-04T08:27:23.641Z,29.07
2023-05-04T08:28:23.633Z,29.05
2023-05-04T08:29:23.616Z,29.04
2023-05-04T08:30:23.738Z,29.05
2023-05-04T08:31:23.703Z,29.07
2023-05-04T08:32:23.613Z,29.05
2023-05-04T08:33:23.581Z,29.04
2023-05-04T08:34:23.674Z,28.99
2023-05-04T08:35:23.514Z,28.98
2023-05-04T08:36:23.632Z,28.95
2023-05-04T08:37:23.499Z,28.95
2023-05-04T08:38:23.563Z,28.94
2023-05-04T08:39:23.500Z,28.94
2023-05-04T08:40:23.544Z,28.94
2023-05-04T08:41:23.518Z,28.90
2023-05-04T08:42:23.534Z,28.86
2023-05-04T08:43:23.657Z,28.86
2023-05-04T08:44:24.075Z,28.74
2023-05-04T08:45:23.672Z,28.75
2023-05-04T08:46:23.742Z,28.74
2023-05-04T08:47:23.811Z,28.70
2023-05-04T08:48:23.823Z,28.75
2023-05-04T08:49:23.869Z,28.77
2023-05-04T08:50:23.857Z,28.73
2023-05-04T08:51:23.937Z,28.71
2023-05-04T08:52:23.973Z,28.71
2023-05-04T08:53:24.161Z,28.74
2023-05-04T08:54:24.013Z,28.77
2023-05-04T08:55:24.030Z,28.81
2023-05-04T08:56:24.043Z,28.86
2023-05-04T08:57:24.109Z,28.87
2023-05-04T08:58:24.056Z,28.87
2023-05-04T08:59:24.099Z,28.93
2023-05-04T09:00:24.231Z,28.94
2023-05-04T09:01:24.170Z,28.95
2023-05-04T09:02:24.207Z,28.98
2023-05-04T09:03:24.222Z,29.01
2023-05-04T09:04:24.121Z,29.01
2023-05-04T09:05:24.106Z,29.02
2023-05-04T09:06:24.093Z,29.02
2023-05-04T09:07:24.073Z,29.07
2023-05-04T09:08:24.115Z,29.09
2023-05-04T09:09:24.090Z,29.09
2023-05-04T09:10:24.110Z,29.12
2023-05-04T09:11:24.086Z,29.09
2023-05-04T09:12:24.622Z,29.15
2023-05-04T09:13:24.127Z,29.14
2023-05-04T09:14:24.637Z,29.12
2023-05-04T09:15:24.152Z,29.12
2023-05-04T09:16:24.232Z,29.15
2023-05-04T09:17:24.214Z,29.17
2023-05-04T09:18:24.287Z,29.19
2023-05-04T09:19:24.339Z,29.21
2023-05-04T09:20:24.382Z,29.21
2023-05-04T09:21:24.431Z,29.24
2023-05-04T09:22:24.569Z,29.25
2023-05-04T09:23:24.573Z,29.28
2023-05-04T09:24:24.599Z,29.28
2023-05-04T09:25:24.686Z,29.26
2023-05-04T09:26:24.717Z,29.26
2023-05-04T09:27:24.788Z,29.29
2023-05-04T09:28:25.768Z,29.30
2023-05-04T09:29:24.916Z,29.32
2023-05-04T09:30:25.002Z,29.32
2023-05-04T09:31:25.153Z,29.36
2023-05-04T09:32:25.137Z,29.32
2023-05-04T09:33:25.111Z,29.37
2023-05-04T09:34:25.194Z,29.39
2023-05-04T09:35:32.388Z,29.44
2023-05-04T09:36:26.265Z,29.42
2023-05-04T09:37:25.259Z,29.44
2023-05-04T09:38:25.248Z,29.44
2023-05-04T09:39:25.264Z,29.45
2023-05-04T09:40:25.222Z,29.44
2023-05-04T09:41:25.637Z,29.46
2023-05-04T09:42:25.206Z,29.45
2023-05-04T09:43:25.249Z,29.46
2023-05-04T09:44:26.882Z,29.46
2023-05-04T09:45:25.221Z,29.48
2023-05-04T09:46:25.661Z,29.45
2023-05-04T09:47:25.216Z,29.46
2023-05-04T09:48:25.173Z,29.44
2023-05-04T09:49:25.299Z,29.46
2023-05-04T09:50:25.188Z,29.44
2023-05-04T09:51:25.137Z,29.42
2023-05-04T09:52:25.639Z,29.39
2023-05-04T09:53:25.225Z,29.37
2023-05-04T09:54:25.148Z,29.36
2023-05-04T09:55:25.117Z,29.35
2023-05-04T09:56:25.131Z,29.33
2023-05-04T09:57:25.092Z,29.33
2023-05-04T09:58:25.097Z,29.33
2023-05-04T09:59:25.072Z,29.33
2023-05-04T10:00:25.101Z,29.32
2023-05-04T10:01:25.107Z,29.32
2023-05-04T10:02:25.100Z,29.30
2023-05-04T10:03:25.125Z,29.33
2023-05-04T10:04:25.052Z,29.33
2023-05-04T10:05:25.079Z,29.32
2023-05-04T10:06:25.022Z,29.33
2023-05-04T10:07:25.041Z,29.29
2023-05-04T10:08:25.007Z,29.30
2023-05-04T10:09:25.019Z,29.32
2023-05-04T10:10:25.015Z,29.30
2023-05-04T10:11:24.993Z,29.28
2023-05-04T10:12:24.979Z,29.26
2023-05-04T10:13:24.998Z,29.21
2023-05-04T10:14:24.986Z,29.19
2023-05-04T10:15:24.972Z,29.17
2023-05-04T10:16:25.025Z,29.15
2023-05-04T10:17:24.975Z,29.14
2023-05-04T10:18:24.963Z,29.11
2023-05-04T10:19:24.950Z,29.11
2023-05-04T10:20:24.930Z,29.09
2023-05-04T10:21:24.913Z,29.08
2023-05-04T10:22:24.923Z,29.07
2023-05-04T10:23:24.896Z,29.08
2023-05-04T10:24:24.926Z,29.05
2023-05-04T10:25:24.955Z,29.07
2023-05-04T10:26:24.899Z,29.05
2023-05-04T10:27:24.898Z,29.07
2023-05-04T10:28:24.889Z,29.07
2023-05-04T10:29:24.902Z,29.07
2023-05-04T10:30:24.890Z,29.08
2023-05-04T10:31:24.901Z,29.04
2023-05-04T10:32:24.873Z,29.05
2023-05-04T10:33:24.871Z,29.04
2023-05-04T10:34:24.848Z,29.07
2023-05-04T10:35:24.846Z,29.07
2023-05-04T10:36:24.836Z,29.07
2023-05-04T10:37:24.820Z,29.07
2023-05-04T10:38:25.166Z,29.07
2023-05-04T10:39:24.851Z,29.09
2023-05-04T10:40:24.844Z,29.09
2023-05-04T10:41:24.787Z,29.08
2023-05-04T10:42:24.796Z,29.08
2023-05-04T10:43:24.802Z,29.09
2023-05-04T10:44:24.776Z,29.09
2023-05-04T10:45:24.816Z,29.08
2023-05-04T10:46:24.743Z,29.09
2023-05-04T10:47:24.857Z,29.08
2023-05-04T10:48:24.765Z,29.08
2023-05-04T10:49:24.724Z,29.12
2023-05-04T10:50:24.709Z,29.11
2023-05-04T10:51:30.380Z,29.11
2023-05-04T10:52:25.709Z,29.07
2023-05-04T10:53:24.701Z,29.08
2023-05-04T10:54:24.728Z,29.08
2023-05-04T10:55:24.748Z,29.09
2023-05-04T10:56:24.683Z,29.09
2023-05-04T10:57:24.729Z,29.08
2023-05-04T10:58:24.656Z,29.08
2023-05-04T10:59:24.681Z,29.09
2023-05-04T11:00:24.675Z,29.08
2023-05-04T11:01:24.688Z,29.11
2023-05-04T11:02:24.689Z,29.07
2023-05-04T11:03:24.753Z,29.07
2023-05-04T11:04:24.637Z,29.09
2023-05-04T11:05:24.619Z,29.08
2023-05-04T11:06:24.741Z,29.09
2023-05-04T11:07:24.630Z,29.07
2023-05-04T11:08:24.611Z,29.08
2023-05-04T11:09:24.636Z,29.11
2023-05-04T11:10:24.603Z,29.08
2023-05-04T11:11:24.583Z,29.09
2023-05-04T11:12:24.604Z,29.11
2023-05-04T11:13:24.676Z,29.09
2023-05-04T11:14:24.675Z,29.09
2023-05-04T11:15:24.638Z,29.12
2023-05-04T11:16:24.580Z,29.09
2023-05-04T11:17:28.465Z,29.11
2023-05-04T11:18:24.669Z,29.09
2023-05-04T11:19:24.669Z,29.09
2023-05-04T11:20:24.691Z,29.12
2023-05-04T11:21:24.521Z,29.12
2023-05-04T11:22:24.523Z,29.12
2023-05-04T11:23:24.702Z,29.12
2023-05-04T11:24:24.666Z,29.09
2023-05-04T11:25:24.495Z,29.11
2023-05-04T11:26:24.514Z,29.11
2023-05-04T11:27:24.525Z,29.14
2023-05-04T11:28:24.454Z,29.11
2023-05-04T11:29:24.460Z,29.11
2023-05-04T11:30:24.474Z,29.12
2023-05-04T11:31:24.481Z,29.12
2023-05-04T11:32:24.501Z,29.12
2023-05-04T11:33:24.429Z,29.09
2023-05-04T11:34:24.445Z,29.12
2023-05-04T11:35:24.446Z,29.11
2023-05-04T11:36:24.415Z,29.12
2023-05-04T11:37:24.411Z,29.11
2023-05-04T11:38:24.427Z,29.11
2023-05-04T11:39:24.388Z,29.12
2023-05-04T11:40:24.407Z,29.11
2023-05-04T11:41:24.405Z,29.09
2023-05-04T11:42:24.402Z,29.12
2023-05-04T11:43:24.402Z,29.11
2023-05-04T11:44:24.380Z,29.12
2023-05-04T11:45:24.383Z,29.11
2023-05-04T11:46:24.494Z,29.09
2023-05-04T11:47:24.364Z,29.12
2023-05-04T11:48:24.351Z,29.09
2023-05-04T11:49:24.338Z,29.09
2023-05-04T11:50:24.369Z,29.09
2023-05-04T11:51:24.379Z,29.09
2023-05-04T11:52:24.379Z,29.11
2023-05-04T11:53:24.368Z,29.12
2023-05-04T11:54:24.362Z,29.11
2023-05-04T11:55:24.280Z,29.11
2023-05-04T11:56:24.380Z,29.11
2023-05-04T11:57:24.310Z,29.11
2023-05-04T11:58:24.287Z,29.11
2023-05-04T11:59:24.293Z,29.09
2023-05-04T12:00:24.454Z,29.12
2023-05-04T12:01:24.268Z,29.11
2023-05-04T12:02:24.312Z,29.12
2023-05-04T12:03:25.935Z,29.09
2023-05-04T12:04:24.345Z,29.11
2023-05-04T12:05:24.307Z,29.09
2023-05-04T12:06:24.247Z,29.09
2023-05-04T12:07:24.230Z,29.11
2023-05-04T12:08:24.255Z,29.08
2023-05-04T12:09:24.242Z,29.12
2023-05-04T12:10:24.189Z,29.09
2023-05-04T12:11:24.203Z,29.09
2023-05-04T12:12:24.211Z,29.09
2023-05-04T12:13:24.190Z,29.08
2023-05-04T12:14:24.259Z,29.11
2023-05-04T12:15:24.330Z,29.11
2023-05-04T12:16:24.203Z,29.09
2023-05-04T12:17:24.282Z,29.11
2023-05-04T12:18:24.143Z,29.09
2023-05-04T12:19:24.154Z,29.08
2023-05-04T12:20:24.138Z,29.08
2023-05-04T12:21:24.136Z,29.08
2023-05-04T12:22:24.147Z,29.11
2023-05-04T12:23:24.125Z,29.09
2023-05-04T12:24:24.155Z,29.09
2023-05-04T12:25:24.114Z,29.11
2023-05-04T12:26:24.127Z,29.09
2023-05-04T12:27:24.106Z,29.11
2023-05-04T12:28:24.093Z,29.11
2023-05-04T12:29:24.096Z,29.08
2023-05-04T12:30:24.079Z,29.11
2023-05-04T12:31:25.366Z,29.09
2023-05-04T12:32:24.082Z,29.11
2023-05-04T12:33:24.077Z,29.11
2023-05-04T12:34:24.054Z,29.08
2023-05-04T12:35:24.034Z,29.09
2023-05-04T12:36:24.065Z,29.08
2023-05-04T12:37:25.099Z,29.11
2023-05-04T12:38:24.030Z,29.11
2023-05-04T12:39:24.039Z,29.12
2023-05-04T12:40:28.650Z,29.09
2023-05-04T12:41:25.016Z,29.14
2023-05-04T12:42:23.997Z,29.14
2023-05-04T12:43:23.985Z,29.12
2023-05-04T12:44:24.015Z,29.12
2023-05-04T12:45:23.974Z,29.14
2023-05-04T12:46:24.004Z,29.15
2023-05-04T12:47:24.006Z,29.14
2023-05-04T12:48:23.996Z,29.12
2023-05-04T12:49:24.854Z,29.17
2023-05-04T12:50:23.967Z,29.14
2023-05-04T12:51:23.994Z,29.17
2023-05-04T12:52:23.941Z,29.17