createdAt,value
2022-09-28T00:00:40.152Z,946.42
2022-09-28T00:01:40.224Z,946.38
2022-09-28T00:02:40.274Z,946.32
2022-09-28T00:03:40.066Z,946.22
2022-09-28T00:04:40.039Z,946.23
2022-09-28T00:05:40.009Z,946.16
2022-09-28T00:06:39.979Z,946.09
2022-09-28T00:07:39.951Z,946.06
2022-09-28T00:08:39.923Z,946.02
2022-09-28T00:09:39.896Z,946.02
2022-09-28T00:10:39.866Z,946.03
2022-09-28T00:11:39.838Z,945.96
2022-09-28T00:12:39.808Z,945.99
2022-09-28T00:13:39.781Z,946.01
2022-09-28T00:14:39.751Z,945.97
2022-09-28T00:15:39.723Z,945.92
2022-09-28T00:16:39.752Z,945.94
2022-09-28T00:17:39.665Z,945.92
2022-09-28T00:18:39.655Z,945.84
2022-09-28T00:19:39.609Z,945.85
2022-09-28T00:20:39.577Z,945.86
2022-09-28T00:21:39.551Z,945.78
2022-09-28T00:22:39.520Z,945.75
2022-09-28T00:23:39.493Z,945.77
2022-09-28T00:24:39.461Z,945.71
2022-09-28T00:25:39.435Z,945.71
2022-09-28T00:26:39.403Z,945.71
2022-09-28T00:27:39.375Z,945.74
2022-09-28T00:28:39.348Z,945.67
2022-09-28T00:29:39.319Z,945.68
2022-09-28T00:30:39.288Z,945.61
2022-09-28T00:31:39.288Z,945.66
2022-09-28T00:32:39.234Z,945.65
2022-09-28T00:33:39.206Z,945.60
2022-09-28T00:34:39.196Z,945.62
2022-09-28T00:35:39.148Z,945.55
2022-09-28T00:36:39.118Z,945.51
2022-09-28T00:37:39.092Z,945.57
2022-09-28T00:38:39.061Z,945.54
2022-09-28T00:39:39.034Z,945.47
2022-09-28T00:40:39.063Z,945.47
2022-09-28T00:41:38.980Z,945.47
2022-09-28T00:42:38.944Z,945.44
2022-09-28T00:43:38.917Z,945.44
2022-09-28T00:44:38.888Z,945.42
2022-09-28T00:45:38.932Z,945.27
2022-09-28T00:46:38.829Z,945.29
2022-09-28T00:47:38.802Z,945.31
2022-09-28T00:48:38.773Z,945.30
2022-09-28T00:49:38.747Z,945.22
2022-09-28T00:50:38.734Z,945.20
2022-09-28T00:51:38.687Z,945.23
2022-09-28T00:52:38.660Z,945.19
2022-09-28T00:53:38.631Z,945.02
2022-09-28T00:54:38.601Z,945.11
2022-09-28T00:55:38.575Z,945.13
2022-09-28T00:56:38.546Z,945.13
2022-09-28T00:57:38.521Z,945.13
2022-09-28T00:58:38.487Z,945.06
2022-09-28T00:59:38.462Z,945.09
2022-09-28T01:00:38.485Z,945.05
2022-09-28T01:01:38.451Z,944.98
2022-09-28T01:02:38.372Z,945.01
2022-09-28T01:03:38.346Z,945.06
2022-09-28T01:04:38.316Z,945.11
2022-09-28T01:05:38.289Z,945.05
2022-09-28T01:06:38.280Z,945.05
2022-09-28T01:07:38.234Z,945.02
2022-09-28T01:08:38.200Z,945.04
2022-09-28T01:09:38.175Z,945.02
2022-09-28T01:10:38.144Z,945.01
2022-09-28T01:11:38.117Z,945.00
2022-09-28T01:12:38.086Z,944.99
2022-09-28T01:13:38.058Z,944.95
2022-09-28T01:14:38.028Z,944.94
2022-09-28T01:15:38.001Z,944.93
2022-09-28T01:16:38.135Z,944.91
2022-09-28T01:17:37.944Z,944.92
2022-09-28T01:18:37.914Z,944.86
2022-09-28T01:19:37.886Z,944.82
2022-09-28T01:20:37.857Z,944.83
2022-09-28T01:21:37.830Z,944.74
2022-09-28T01:22:37.821Z,944.70
2022-09-28T01:23:37.772Z,944.71
2022-09-28T01:24:37.743Z,944.76
2022-09-28T01:25:37.716Z,944.73
2022-09-28T01:26:37.686Z,944.69
2022-09-28T01:27:37.658Z,944.74
2022-09-28T01:28:37.631Z,944.71
2022-09-28T01:29:37.605Z,944.73
2022-09-28T01:30:37.573Z,944.71
2022-09-28T01:31:37.599Z,944.72
2022-09-28T01:32:37.516Z,944.70
2022-09-28T01:33:37.495Z,944.68
2022-09-28T01:34:37.462Z,944.63
2022-09-28T01:35:37.432Z,944.61
2022-09-28T01:36:37.402Z,944.59
2022-09-28T01:37:37.376Z,944.58
2022-09-28T01:38:37.364Z,944.50
2022-09-28T01:39:37.317Z,944.52
2022-09-28T01:40:37.391Z,944.55
2022-09-28T01:41:37.261Z,944.53
2022-09-28T01:42:37.231Z,944.56
2022-09-28T01:43:37.204Z,944.54
2022-09-28T01:44:37.171Z,944.53
2022-09-28T01:45:37.200Z,944.49
2022-09-28T01:46:37.114Z,944.51
2022-09-28T01:47:37.091Z,944.51
2022-09-28T01:48:37.059Z,944.46
2022-09-28T01:49:37.030Z,944.50
2022-09-28T01:50:37.002Z,944.54
2022-09-28T01:51:36.973Z,944.49
2022-09-28T01:52:36.942Z,944.46
2022-09-28T01:53:36.916Z,944.47
2022-09-28T01:54:36.905Z,944.42
2022-09-28T01:55:36.857Z,944.48
2022-09-28T01:56:36.828Z,944.40
2022-09-28T01:57:36.803Z,944.41
2022-09-28T01:58:36.770Z,944.34
2022-09-28T01:59:36.743Z,944.36
2022-09-28T02:00:36.762Z,944.28
2022-09-28T02:01:36.688Z,944.31
2022-09-28T02:02:36.657Z,944.29
2022-09-28T02:03:36.630Z,944.30
2022-09-28T02:04:36.601Z,944.31
2022-09-28T02:05:36.576Z,944.25
2022-09-28T02:06:36.542Z,944.29
2022-09-28T02:07:36.515Z,944.24
2022-09-28T02:08:36.485Z,944.20
2022-09-28T02:09:36.459Z,944.22
2022-09-28T02:10:36.449Z,944.18
2022-09-28T02:11:36.400Z,944.13
2022-09-28T02:12:36.376Z,944.12
2022-09-28T02:13:36.345Z,944.12
2022-09-28T02:14:36.313Z,944.10
2022-09-28T02:15:36.287Z,944.02
2022-09-28T02:16:36.321Z,943.96
2022-09-28T02:17:36.235Z,943.92
2022-09-28T02:18:36.201Z,943.91
2022-09-28T02:19:36.171Z,943.93
2022-09-28T02:22:28.656Z,943.91
2022-09-28T02:23:28.626Z,943.90
2022-09-28T02:24:28.600Z,943.88
2022-09-28T02:25:28.569Z,943.91
2022-09-28T02:26:28.562Z,943.96
2022-09-28T02:27:28.511Z,943.92
2022-09-28T02:28:28.483Z,943.85
2022-09-28T02:29:28.455Z,943.83
2022-09-28T02:30:28.427Z,943.82
2022-09-28T02:31:28.523Z,943.81
2022-09-28T02:32:28.367Z,943.83
2022-09-28T02:33:28.338Z,943.77
2022-09-28T02:34:28.311Z,943.78
2022-09-28T02:35:28.281Z,943.74
2022-09-28T02:36:28.255Z,943.74
2022-09-28T02:37:28.323Z,943.74
2022-09-28T02:38:28.198Z,943.72
2022-09-28T02:39:28.168Z,943.77
2022-09-28T02:40:28.212Z,943.75
2022-09-28T02:41:28.110Z,943.72
2022-09-28T02:42:28.101Z,943.76
2022-09-28T02:43:28.053Z,943.70
2022-09-28T02:44:28.028Z,943.67
2022-09-28T02:45:28.089Z,943.59
2022-09-28T02:46:27.972Z,943.65
2022-09-28T02:47:27.940Z,943.66
2022-09-28T02:48:43.255Z,943.71
2022-09-28T02:49:27.884Z,943.72
2022-09-28T02:50:27.857Z,943.69
2022-09-28T02:51:27.827Z,943.65
2022-09-28T02:52:27.801Z,943.67
2022-09-28T02:53:27.770Z,943.64
2022-09-28T02:54:27.743Z,943.64
2022-09-28T02:55:27.714Z,943.60
2022-09-28T02:56:27.686Z,943.61
2022-09-28T02:57:27.657Z,943.59
2022-09-28T02:58:27.649Z,943.55
2022-09-28T02:59:27.599Z,943.52
2022-09-28T03:00:27.572Z,943.55
2022-09-28T03:01:27.571Z,943.58
2022-09-28T03:02:27.578Z,943.57
2022-09-28T03:03:27.485Z,943.54
2022-09-28T03:04:27.457Z,943.55
2022-09-28T03:05:27.441Z,943.57
2022-09-28T03:06:27.400Z,943.49
2022-09-28T03:07:27.371Z,943.49
2022-09-28T03:08:27.343Z,943.55
2022-09-28T03:09:27.314Z,943.51
2022-09-28T03:10:27.287Z,943.51
2022-09-28T03:11:27.257Z,943.47
2022-09-28T03:12:27.229Z,943.43
2022-09-28T03:13:27.201Z,943.41
2022-09-28T03:14:27.194Z,943.38
2022-09-28T03:15:27.144Z,943.33
2022-09-28T03:16:27.180Z,943.37
2022-09-28T03:17:27.088Z,943.26
2022-09-28T03:18:27.067Z,943.24
2022-09-28T03:19:27.033Z,943.25
2022-09-28T03:20:27.005Z,943.28
2022-09-28T03:21:26.974Z,943.26
2022-09-28T03:22:26.950Z,943.26
2022-09-28T03:23:26.940Z,943.23
2022-09-28T03:24:26.893Z,943.13
2022-09-28T03:25:26.859Z,943.15
2022-09-28T03:26:26.841Z,943.20
2022-09-28T03:27:26.805Z,943.22
2022-09-28T03:28:26.777Z,943.26
2022-09-28T03:29:26.747Z,943.27
2022-09-28T03:30:26.739Z,943.28
2022-09-28T03:31:26.747Z,943.29
2022-09-28T03:32:26.664Z,943.32
2022-09-28T03:33:26.636Z,943.29
2022-09-28T03:34:26.611Z,943.26
2022-09-28T03:35:26.579Z,943.31
2022-09-28T03:36:26.553Z,943.23
2022-09-28T03:37:26.525Z,943.24
2022-09-28T03:38:26.497Z,943.30
2022-09-28T03:39:26.467Z,943.29
2022-09-28T03:40:26.470Z,943.21
2022-09-28T03:41:26.411Z,943.20
2022-09-28T03:42:26.383Z,943.27
2022-09-28T03:43:26.355Z,943.24
2022-09-28T03:44:26.326Z,943.22
2022-09-28T03:45:26.322Z,943.24
2022-09-28T03:46:26.288Z,943.25
2022-09-28T03:47:26.242Z,943.25
2022-09-28T03:48:30.026Z,943.27
2022-09-28T03:49:26.183Z,943.30
2022-09-28T03:50:26.173Z,943.27
2022-09-28T03:51:26.126Z,943.25
2022-09-28T03:52:26.098Z,943.27
2022-09-28T03:53:26.069Z,943.19
2022-09-28T03:54:26.045Z,943.19
2022-09-28T03:55:26.013Z,943.17
2022-09-28T03:56:25.985Z,943.10
2022-09-28T03:57:25.956Z,943.10
2022-09-28T03:58:25.929Z,943.12
2022-09-28T03:59:25.900Z,943.08
2022-09-28T04:00:25.872Z,943.08
2022-09-28T04:01:25.981Z,943.06
2022-09-28T04:02:25.942Z,943.01
2022-09-28T04:03:25.789Z,942.99
2022-09-28T04:04:25.758Z,943.01
2022-09-28T04:05:25.732Z,943.05
2022-09-28T04:06:25.705Z,943.04
2022-09-28T04:07:30.214Z,942.97
2022-09-28T04:08:25.648Z,943.00
2022-09-28T04:09:25.618Z,942.95
2022-09-28T04:10:25.592Z,942.98
2022-09-28T04:11:25.561Z,943.02
2022-09-28T04:12:25.534Z,942.97
2022-09-28T04:13:25.504Z,942.95
2022-09-28T04:14:25.479Z,942.96
2022-09-28T04:15:25.452Z,942.99
2022-09-28T04:16:25.533Z,942.97
2022-09-28T04:17:25.393Z,943.04
2022-09-28T04:18:25.385Z,943.00
2022-09-28T04:19:25.337Z,943.03
2022-09-28T04:20:25.309Z,943.00
2022-09-28T04:21:25.280Z,942.97
2022-09-28T04:22:25.252Z,942.96
2022-09-28T04:23:25.223Z,942.91
2022-09-28T04:24:25.195Z,942.89
2022-09-28T04:25:25.165Z,942.95
2022-09-28T04:26:25.140Z,942.89
2022-09-28T04:27:25.110Z,942.80
2022-09-28T04:28:25.082Z,942.80
2022-09-28T04:29:25.053Z,942.80
2022-09-28T04:30:25.025Z,942.84
2022-09-28T04:31:25.042Z,942.84
2022-09-28T04:32:24.968Z,942.80
2022-09-28T04:33:24.940Z,942.81
2022-09-28T04:34:24.932Z,942.84
2022-09-28T04:35:24.884Z,942.83
2022-09-28T04:36:24.857Z,942.84
2022-09-28T04:37:24.829Z,942.82
2022-09-28T04:38:48.447Z,942.80
2022-09-28T04:39:24.772Z,942.74
2022-09-28T04:40:24.788Z,942.72
2022-09-28T04:41:24.715Z,942.74
2022-09-28T04:42:24.689Z,942.74
2022-09-28T04:43:24.661Z,942.74
2022-09-28T04:44:24.633Z,942.74
2022-09-28T04:45:24.604Z,942.75
2022-09-28T04:46:24.577Z,942.71
2022-09-28T04:47:24.549Z,942.73
2022-09-28T04:48:24.520Z,942.71
2022-09-28T04:49:24.490Z,942.69
2022-09-28T04:50:24.483Z,942.67
2022-09-28T04:51:24.443Z,942.64
2022-09-28T04:52:24.411Z,942.59
2022-09-28T04:53:24.377Z,942.64
2022-09-28T04:54:24.349Z,942.66
2022-09-28T04:55:24.321Z,942.60
2022-09-28T04:56:24.292Z,942.66
2022-09-28T04:57:24.264Z,942.60
2022-09-28T04:58:24.238Z,942.67
2022-09-28T04:59:24.207Z,942.65
2022-09-28T05:00:24.180Z,942.69
2022-09-28T05:01:24.310Z,942.62
2022-09-28T05:02:24.175Z,942.65
2022-09-28T05:03:24.095Z,942.61
2022-09-28T05:04:26.159Z,942.57
2022-09-28T05:05:24.038Z,942.58
2022-09-28T05:06:24.031Z,942.55
2022-09-28T05:07:23.983Z,942.53
2022-09-28T05:08:23.956Z,942.50
2022-09-28T05:09:23.928Z,942.53
2022-09-28T05:10:23.901Z,942.52
2022-09-28T05:11:23.877Z,942.52
2022-09-28T05:12:23.846Z,942.50
2022-09-28T05:13:23.816Z,942.52
2022-09-28T05:14:23.788Z,942.52
2022-09-28T05:15:23.761Z,942.46
2022-09-28T05:16:23.763Z,942.47
2022-09-28T05:17:23.703Z,942.44
2022-09-28T05:18:23.676Z,942.50
2022-09-28T05:19:23.645Z,942.45
2022-09-28T05:20:23.619Z,942.44
2022-09-28T05:21:23.591Z,942.40
2022-09-28T05:22:23.582Z,942.35
2022-09-28T05:23:23.534Z,942.39
2022-09-28T05:24:23.507Z,942.33
2022-09-28T05:25:23.501Z,942.39
2022-09-28T05:26:23.449Z,942.43
2022-09-28T05:27:23.420Z,942.39
2022-09-28T05:28:23.392Z,942.41
2022-09-28T05:29:23.368Z,942.36
2022-09-28T05:30:23.336Z,942.38
2022-09-28T05:31:23.350Z,942.38
2022-09-28T05:32:23.282Z,942.38
2022-09-28T05:33:23.252Z,942.37
2022-09-28T05:34:23.227Z,942.43
2022-09-28T05:35:23.197Z,942.37
2022-09-28T05:36:23.169Z,942.45
2022-09-28T05:37:23.140Z,942.40
2022-09-28T05:38:23.132Z,942.39
2022-09-28T05:39:23.084Z,942.37
2022-09-28T05:40:23.143Z,942.43
2022-09-28T05:41:23.026Z,942.44
2022-09-28T05:42:22.999Z,942.49
2022-09-28T05:43:22.971Z,942.55
2022-09-28T05:44:22.942Z,942.52
2022-09-28T05:45:22.913Z,942.56
2022-09-28T05:46:22.969Z,942.51
2022-09-28T05:47:22.857Z,942.58
2022-09-28T05:48:22.834Z,942.61
2022-09-28T05:49:22.801Z,942.59
2022-09-28T05:50:22.774Z,942.63
2022-09-28T05:51:22.748Z,942.69
2022-09-28T05:52:22.718Z,942.61
2022-09-28T05:53:22.743Z,942.57
2022-09-28T05:54:22.682Z,942.65
2022-09-28T05:55:22.634Z,942.61
2022-09-28T05:56:22.606Z,942.62
2022-09-28T05:57:22.579Z,942.53
2022-09-28T05:58:22.553Z,942.50
2022-09-28T05:59:22.523Z,942.46
2022-09-28T06:00:22.496Z,942.47
2022-09-28T06:01:22.715Z,942.49
2022-09-28T06:02:22.482Z,942.49
2022-09-28T06:03:22.411Z,942.47
2022-09-28T06:04:22.393Z,942.44
2022-09-28T06:05:22.360Z,942.45
2022-09-28T06:06:22.332Z,942.46
2022-09-28T06:07:22.300Z,942.48
2022-09-28T06:08:22.281Z,942.46
2022-09-28T06:09:25.817Z,942.51
2022-09-28T06:10:22.234Z,942.54
2022-09-28T06:11:22.191Z,942.53
2022-09-28T06:12:22.159Z,942.56
2022-09-28T06:13:22.128Z,942.67
2022-09-28T06:14:22.102Z,942.69
2022-09-28T06:15:22.073Z,942.72
2022-09-28T06:16:22.127Z,942.72
2022-09-28T06:17:22.018Z,942.73
2022-09-28T06:18:21.990Z,942.73
2022-09-28T06:19:21.962Z,942.71
2022-09-28T06:20:21.933Z,942.70
2022-09-28T06:21:21.904Z,942.72
2022-09-28T06:22:21.878Z,942.73
2022-09-28T06:23:21.850Z,942.71
2022-09-28T06:24:21.821Z,942.71
2022-09-28T06:25:21.793Z,942.74
2022-09-28T06:26:21.785Z,942.73
2022-09-28T06:27:21.737Z,942.70
2022-09-28T06:28:21.710Z,942.73
2022-09-28T06:29:21.684Z,942.69
2022-09-28T06:30:21.657Z,942.68
2022-09-28T06:31:21.679Z,942.70
2022-09-28T06:32:21.601Z,942.71
2022-09-28T06:33:21.572Z,942.74
2022-09-28T06:34:21.559Z,942.75
2022-09-28T06:35:21.514Z,942.73
2022-09-28T06:36:21.488Z,942.74
2022-09-28T06:37:21.462Z,942.81
2022-09-28T06:38:21.429Z,942.78
2022-09-28T06:39:21.404Z,942.78
2022-09-28T06:40:21.471Z,942.78
2022-09-28T06:41:21.351Z,942.78
2022-09-28T06:42:21.337Z,942.83
2022-09-28T06:43:21.291Z,942.84
2022-09-28T06:44:21.262Z,942.82
2022-09-28T06:45:21.237Z,942.88
2022-09-28T06:46:21.349Z,942.96
2022-09-28T06:47:21.182Z,943.02
2022-09-28T06:48:21.151Z,942.96
2022-09-28T06:49:21.126Z,942.98
2022-09-28T06:50:21.095Z,942.98
2022-09-28T06:51:21.070Z,943.03
2022-09-28T06:52:21.043Z,942.97
2022-09-28T06:53:21.013Z,943.00
2022-09-28T06:54:20.985Z,942.97
2022-09-28T06:55:20.959Z,942.98
2022-09-28T06:56:20.934Z,943.03
2022-09-28T06:57:20.903Z,943.06
2022-09-28T06:58:20.893Z,943.01
2022-09-28T06:59:20.847Z,943.00
2022-09-28T07:00:20.818Z,943.01
2022-09-28T07:01:20.897Z,943.07
2022-09-28T07:02:20.785Z,943.00
2022-09-28T07:03:20.737Z,942.96
2022-09-28T07:04:20.705Z,943.00
2022-09-28T07:05:20.679Z,943.01
2022-09-28T07:06:20.649Z,943.04
2022-09-28T07:07:20.623Z,943.01
2022-09-28T07:08:20.594Z,943.05
2022-09-28T07:09:31.727Z,943.05
2022-09-28T07:10:20.538Z,943.06
2022-09-28T07:11:20.512Z,943.07
2022-09-28T07:12:20.487Z,943.11
2022-09-28T07:13:47.423Z,943.12
2022-09-28T07:14:36.648Z,943.10
2022-09-28T07:15:20.401Z,943.18
2022-09-28T07:16:25.683Z,943.18
2022-09-28T07:17:20.426Z,943.17
2022-09-28T07:18:20.340Z,943.19
2022-09-28T07:19:20.292Z,943.25
2022-09-28T07:20:20.283Z,943.24
2022-09-28T07:21:29.330Z,943.26
2022-09-28T07:22:27.988Z,943.26
2022-09-28T07:23:20.224Z,943.26
2022-09-28T07:24:20.486Z,943.30
2022-09-28T07:25:20.133Z,943.32
2022-09-28T07:26:23.655Z,943.31
2022-09-28T07:27:20.074Z,943.36
2022-09-28T07:28:20.042Z,943.34
2022-09-28T07:29:20.014Z,943.33
2022-09-28T07:30:20.009Z,943.36
2022-09-28T07:31:20.012Z,943.33
2022-09-28T07:32:19.966Z,943.41
2022-09-28T07:33:19.905Z,943.42
2022-09-28T07:34:19.874Z,943.46
2022-09-28T07:35:19.847Z,943.45
2022-09-28T07:36:19.819Z,943.43
2022-09-28T07:37:19.792Z,943.46
2022-09-28T07:38:19.764Z,943.43
2022-09-28T07:39:19.741Z,943.42
2022-09-28T07:40:19.762Z,943.46
2022-09-28T07:41:19.683Z,943.48
2022-09-28T07:42:19.654Z,943.45
2022-09-28T07:43:19.638Z,943.44
2022-09-28T07:44:19.599Z,943.43
2022-09-28T07:45:19.573Z,943.49
2022-09-28T07:46:19.636Z,943.47
2022-09-28T07:47:19.519Z,943.47
2022-09-28T07:48:19.489Z,943.49
2022-09-28T07:49:19.569Z,943.52
2022-09-28T07:50:19.432Z,943.49
2022-09-28T07:51:19.406Z,943.52
2022-09-28T07:52:19.377Z,943.51
2022-09-28T07:53:19.351Z,943.52
2022-09-28T07:54:19.323Z,943.55
2022-09-28T07:55:19.296Z,943.53
2022-09-28T07:56:19.267Z,943.56
2022-09-28T07:57:19.242Z,943.58
2022-09-28T07:58:19.221Z,943.60
2022-09-28T07:59:19.268Z,943.59
2022-09-28T08:00:19.157Z,943.57
2022-09-28T08:01:19.254Z,943.56
2022-09-28T08:02:19.215Z,943.60
2022-09-28T08:03:19.076Z,943.62
2022-09-28T08:04:19.047Z,943.61
2022-09-28T08:05:19.023Z,943.61
2022-09-28T08:06:18.998Z,943.64
2022-09-28T08:07:23.472Z,943.68
2022-09-28T08:08:18.939Z,943.69
2022-09-28T08:09:19.082Z,943.75
2022-09-28T08:10:18.885Z,943.79
2022-09-28T08:11:18.862Z,943.78
2022-09-28T08:12:18.830Z,943.86
2022-09-28T08:13:20.392Z,943.84
2022-09-28T08:14:18.854Z,943.87
2022-09-28T08:15:18.752Z,943.92
2022-09-28T08:16:18.815Z,943.93
2022-09-28T08:17:18.697Z,943.94
2022-09-28T08:18:18.684Z,943.99
2022-09-28T08:19:18.835Z,943.98
2022-09-28T08:20:18.611Z,943.99
2022-09-28T08:21:18.584Z,943.99
2022-09-28T08:22:18.558Z,943.96
2022-09-28T08:23:18.530Z,943.94
2022-09-28T08:24:18.674Z,943.97
2022-09-28T08:25:18.475Z,943.97
2022-09-28T08:26:18.450Z,943.96
2022-09-28T08:27:18.422Z,943.94
2022-09-28T08:28:18.393Z,943.94
2022-09-28T08:29:18.366Z,943.95
2022-09-28T08:30:18.339Z,943.98
2022-09-28T08:31:18.388Z,943.97
2022-09-28T08:32:18.283Z,943.91
2022-09-28T08:33:18.258Z,943.89
2022-09-28T08:34:18.376Z,943.85
2022-09-28T08:35:18.204Z,943.87
2022-09-28T08:36:18.176Z,943.85
2022-09-28T08:37:18.150Z,943.84
2022-09-28T08:38:18.126Z,943.84
2022-09-28T08:39:18.097Z,943.87
2022-09-28T08:40:18.148Z,943.89
2022-09-28T08:41:18.045Z,943.89
2022-09-28T08:42:18.013Z,943.88
2022-09-28T08:43:17.993Z,943.90
2022-09-28T08:44:18.022Z,944.01
2022-09-28T08:45:17.939Z,944.06
2022-09-28T08:46:17.993Z,944.13
2022-09-28T08:47:17.880Z,944.11
2022-09-28T08:48:17.851Z,944.12
2022-09-28T08:49:26.174Z,944.12
2022-09-28T08:50:17.814Z,944.07
2022-09-28T08:51:17.771Z,944.01
2022-09-28T08:52:17.742Z,944.04
2022-09-28T08:53:17.714Z,944.05
2022-09-28T08:54:17.717Z,944.03
2022-09-28T08:55:17.660Z,944.00
2022-09-28T08:56:17.632Z,944.00
2022-09-28T08:57:17.636Z,944.03
2022-09-28T08:58:17.582Z,944.01
2022-09-28T08:59:17.551Z,944.02
2022-09-28T09:00:17.522Z,944.01
2022-09-28T09:01:17.501Z,944.07
2022-09-28T09:02:17.522Z,944.07
2022-09-28T09:03:17.442Z,944.11
2022-09-28T09:04:17.483Z,944.18
2022-09-28T09:05:17.388Z,944.18
2022-09-28T09:06:18.616Z,944.16
2022-09-28T09:07:17.334Z,944.20
2022-09-28T09:08:17.305Z,944.23
2022-09-28T09:09:17.284Z,944.23
2022-09-28T09:10:17.253Z,944.22
2022-09-28T09:11:17.227Z,944.28
2022-09-28T09:12:17.197Z,944.31
2022-09-28T09:13:17.172Z,944.30
2022-09-28T09:14:17.203Z,944.32
2022-09-28T09:15:17.120Z,944.34
2022-09-28T09:16:17.128Z,944.33
2022-09-28T09:17:17.066Z,944.33
2022-09-28T09:18:20.033Z,944.29
2022-09-28T09:19:17.012Z,944.31
2022-09-28T09:20:16.979Z,944.28
2022-09-28T09:21:16.954Z,944.29
2022-09-28T09:22:17.002Z,944.29
2022-09-28T09:23:16.900Z,944.34
2022-09-28T09:24:16.877Z,944.34
2022-09-28T09:25:16.844Z,944.38
2022-09-28T09:26:20.851Z,944.38
2022-09-28T09:27:16.790Z,944.38
2022-09-28T09:28:16.760Z,944.37
2022-09-28T09:29:16.737Z,944.39
2022-09-28T09:30:19.692Z,944.39
2022-09-28T09:31:19.628Z,944.35
2022-09-28T09:32:16.654Z,944.34
2022-09-28T09:33:16.630Z,944.38
2022-09-28T09:34:16.600Z,944.34
2022-09-28T09:35:16.921Z,944.33
2022-09-28T09:36:16.549Z,944.31
2022-09-28T09:37:16.520Z,944.28
2022-09-28T09:38:16.514Z,944.29
2022-09-28T09:39:16.468Z,944.31
2022-09-28T09:40:16.492Z,944.29
2022-09-28T09:41:16.420Z,944.24
2022-09-28T09:42:16.389Z,944.21
2022-09-28T09:43:16.362Z,944.22
2022-09-28T09:44:16.334Z,944.18
2022-09-28T09:45:16.309Z,944.21
2022-09-28T09:46:16.428Z,944.22
2022-09-28T09:47:16.256Z,944.22
2022-09-28T09:48:16.229Z,944.19
2022-09-28T09:49:16.201Z,944.16
2022-09-28T09:50:16.174Z,944.20
2022-09-28T09:51:16.148Z,944.20
2022-09-28T09:52:16.121Z,944.24
2022-09-28T09:53:16.096Z,944.22
2022-09-28T09:54:16.150Z,944.18
2022-09-28T09:55:16.044Z,944.21
2022-09-28T09:56:16.015Z,944.17
2022-09-28T09:57:15.992Z,944.16
2022-09-28T09:58:15.964Z,944.20
2022-09-28T09:59:15.970Z,944.20
2022-09-28T10:00:15.912Z,944.22
2022-09-28T10:01:15.974Z,944.20
2022-09-28T10:02:15.955Z,944.23
2022-09-28T10:03:15.836Z,944.23
2022-09-28T10:04:15.808Z,944.24
2022-09-28T10:05:15.784Z,944.22
2022-09-28T10:06:15.755Z,944.25
2022-09-28T10:07:15.732Z,944.24
2022-09-28T10:08:15.701Z,944.24
2022-09-28T10:09:15.706Z,944.22
2022-09-28T10:10:15.671Z,944.25
2022-09-28T10:11:15.627Z,944.24
2022-09-28T10:12:15.598Z,944.25
2022-09-28T10:13:15.579Z,944.22
2022-09-28T10:14:15.546Z,944.23
2022-09-28T10:15:15.520Z,944.23
2022-09-28T10:16:15.596Z,944.27
2022-09-28T10:17:15.468Z,944.30
2022-09-28T10:18:15.441Z,944.26
2022-09-28T10:19:15.435Z,944.29
2022-09-28T10:20:15.389Z,944.27
2022-09-28T10:21:15.364Z,944.27
2022-09-28T10:22:15.336Z,944.28
2022-09-28T10:23:15.315Z,944.27
2022-09-28T10:24:15.283Z,944.24
2022-09-28T10:25:15.260Z,944.25
2022-09-28T10:26:15.249Z,944.27
2022-09-28T10:27:15.206Z,944.30
2022-09-28T10:28:15.177Z,944.27
2022-09-28T10:29:15.157Z,944.25
2022-09-28T10:30:15.129Z,944.28
2022-09-28T10:31:15.103Z,944.31
2022-09-28T10:32:15.074Z,944.29
2022-09-28T10:33:15.077Z,944.28
2022-09-28T10:34:15.123Z,944.33
2022-09-28T10:35:14.997Z,944.33
2022-09-28T10:36:14.968Z,944.34
2022-09-28T10:37:14.944Z,944.31
2022-09-28T10:38:14.917Z,944.36
2022-09-28T10:39:14.891Z,944.34
2022-09-28T10:40:14.864Z,944.40
2022-09-28T10:41:14.839Z,944.37
2022-09-28T10:42:14.830Z,944.50
2022-09-28T10:43:14.789Z,944.47
2022-09-28T10:44:14.935Z,944.51
2022-09-28T10:45:14.734Z,944.46
2022-09-28T10:46:14.823Z,944.42
2022-09-28T10:47:14.681Z,944.42
2022-09-28T10:48:14.651Z,944.49
2022-09-28T10:49:14.627Z,944.40
2022-09-28T10:50:14.600Z,944.45
2022-09-28T10:51:14.576Z,944.44
2022-09-28T10:52:14.546Z,944.40
2022-09-28T10:53:14.521Z,944.39
2022-09-28T10:54:14.550Z,944.36
2022-09-28T10:55:14.468Z,944.36
2022-09-28T10:56:14.442Z,944.38
2022-09-28T10:57:14.415Z,944.38
2022-09-28T10:58:14.408Z,944.40
2022-09-28T10:59:14.362Z,944.39
2022-09-28T11:00:14.338Z,944.39
2022-09-28T11:01:14.341Z,944.43
2022-09-28T11:02:14.353Z,944.43
2022-09-28T11:03:14.253Z,944.41
2022-09-28T11:04:14.278Z,944.42
2022-09-28T11:05:14.200Z,944.40
2022-09-28T11:06:14.175Z,944.45
2022-09-28T11:07:16.584Z,944.45
2022-09-28T11:08:14.123Z,944.42
2022-09-28T11:09:14.160Z,944.39
2022-09-28T11:10:14.069Z,944.38
2022-09-28T11:11:14.041Z,944.39
2022-09-28T11:12:14.015Z,944.40
2022-09-28T11:13:13.987Z,944.42
2022-09-28T11:14:13.984Z,944.41
2022-09-28T11:15:13.934Z,944.45
2022-09-28T11:16:13.939Z,944.38
2022-09-28T11:17:13.882Z,944.32
2022-09-28T11:18:13.858Z,944.35
2022-09-28T11:19:13.929Z,944.34
2022-09-28T11:20:13.806Z,944.34
2022-09-28T11:21:13.775Z,944.31
2022-09-28T11:22:14.098Z,944.33
2022-09-28T11:23:13.722Z,944.35
2022-09-28T11:24:18.157Z,944.33
2022-09-28T11:25:13.669Z,944.35
2022-09-28T11:26:17.625Z,944.34
2022-09-28T11:27:13.617Z,944.33
2022-09-28T11:28:13.590Z,944.35
2022-09-28T11:29:13.566Z,944.37
2022-09-28T11:30:13.556Z,944.39
2022-09-28T11:31:13.555Z,944.43
2022-09-28T11:32:15.867Z,944.42
2022-09-28T11:33:13.456Z,944.43
2022-09-28T11:34:13.430Z,944.41
2022-09-28T11:35:13.402Z,944.43
2022-09-28T11:36:13.377Z,944.44
2022-09-28T11:37:13.348Z,944.47
2022-09-28T11:38:13.324Z,944.40
2022-09-28T11:39:13.297Z,944.35
2022-09-28T11:40:13.270Z,944.40
2022-09-28T11:41:13.242Z,944.40
2022-09-28T11:42:16.377Z,944.42
2022-09-28T11:43:15.812Z,944.41
2022-09-28T11:44:13.166Z,944.41
2022-09-28T11:45:13.135Z,944.41
2022-09-28T11:46:13.187Z,944.36
2022-09-28T11:47:13.083Z,944.33
2022-09-28T11:48:13.056Z,944.34
2022-09-28T11:49:13.030Z,944.38
2022-09-28T11:50:13.005Z,944.40
2022-09-28T11:51:12.978Z,944.40
2022-09-28T11:52:12.951Z,944.38
2022-09-28T11:53:12.925Z,944.38
2022-09-28T11:54:12.898Z,944.39
2022-09-28T11:55:12.871Z,944.40
2022-09-28T11:56:12.844Z,944.42
2022-09-28T11:57:12.816Z,944.37
2022-09-28T11:58:12.795Z,944.37
2022-09-28T11:59:12.763Z,944.36
2022-09-28T12:00:12.740Z,944.37
2022-09-28T12:01:16.731Z,944.41
2022-09-28T12:02:12.847Z,944.30
2022-09-28T12:03:12.779Z,944.27
2022-09-28T12:04:12.631Z,944.28
2022-09-28T12:05:14.887Z,944.31
2022-09-28T12:06:12.584Z,944.30
2022-09-28T12:07:12.552Z,944.37
2022-09-28T12:08:12.526Z,944.37
2022-09-28T12:09:12.500Z,944.42
2022-09-28T12:10:12.474Z,944.45
2022-09-28T12:11:12.446Z,944.47
2022-09-28T12:12:12.421Z,944.48
2022-09-28T12:13:12.394Z,944.48
2022-09-28T12:14:12.370Z,944.44
2022-09-28T12:15:12.342Z,944.42
2022-09-28T12:16:32.720Z,944.40
2022-09-28T12:17:15.380Z,944.41
2022-09-28T12:18:12.336Z,944.36
2022-09-28T12:19:12.235Z,944.36
2022-09-28T12:20:12.210Z,944.35
2022-09-28T12:21:12.179Z,944.35
2022-09-28T12:22:12.156Z,944.39
2022-09-28T12:23:12.127Z,944.36
2022-09-28T12:24:12.100Z,944.38
2022-09-28T12:25:12.073Z,944.41
2022-09-28T12:26:12.048Z,944.40
2022-09-28T12:27:12.020Z,944.45
2022-09-28T12:28:11.994Z,944.44
2022-09-28T12:29:11.965Z,944.46
2022-09-28T12:30:11.941Z,944.49