createdAt,value
2019-03-09T00:00:57.439Z,43.30
2019-03-09T00:02:06.028Z,43.42
2019-03-09T00:03:14.250Z,43.47
2019-03-09T00:04:22.442Z,43.67
2019-03-09T00:05:30.623Z,43.71
2019-03-09T00:06:39.081Z,43.82
2019-03-09T00:07:47.227Z,43.91
2019-03-09T00:08:55.346Z,43.96
2019-03-09T00:10:03.331Z,44.03
2019-03-09T00:11:11.236Z,44.08
2019-03-09T00:12:19.523Z,44.17
2019-03-09T00:13:28.339Z,44.20
2019-03-09T00:14:36.366Z,44.26
2019-03-09T00:15:44.429Z,44.40
2019-03-09T00:16:53.012Z,44.50
2019-03-09T00:18:01.006Z,44.55
2019-03-09T00:19:08.918Z,44.67
2019-03-09T00:20:17.034Z,44.75
2019-03-09T00:21:25.472Z,44.87
2019-03-09T00:22:33.560Z,44.94
2019-03-09T00:23:43.758Z,45.02
2019-03-09T00:24:53.831Z,45.07
2019-03-09T00:26:11.432Z,45.14
2019-03-09T00:27:29.818Z,45.14
2019-03-09T00:28:54.716Z,45.27
2019-03-09T00:30:22.848Z,45.34
2019-03-09T00:31:30.828Z,45.45
2019-03-09T00:32:39.070Z,45.49
2019-03-09T00:33:47.905Z,45.61
2019-03-09T00:34:56.048Z,45.69
2019-03-09T00:36:04.136Z,45.70
2019-03-09T00:37:12.360Z,45.79
2019-03-09T00:38:20.434Z,45.84
2019-03-09T00:39:28.822Z,45.95
2019-03-09T00:40:37.000Z,46.02
2019-03-09T00:41:45.266Z,46.15
2019-03-09T00:42:53.327Z,46.18
2019-03-09T00:44:01.769Z,46.24
2019-03-09T00:45:10.508Z,46.39
2019-03-09T00:46:18.753Z,46.43
2019-03-09T00:47:26.952Z,46.49
2019-03-09T00:48:35.083Z,46.54
2019-03-09T00:49:42.985Z,46.62
2019-03-09T00:50:51.481Z,46.70
2019-03-09T00:51:59.238Z,46.81
2019-03-09T00:53:07.278Z,46.85
2019-03-09T00:54:15.518Z,46.93
2019-03-09T00:55:23.652Z,47.00
2019-03-09T00:56:31.793Z,47.01
2019-03-09T00:57:40.026Z,47.06
2019-03-09T00:58:48.132Z,47.05
2019-03-09T00:59:59.846Z,47.07
2019-03-09T01:01:07.926Z,47.13
2019-03-09T01:02:16.123Z,47.19
2019-03-09T01:03:24.415Z,47.22
2019-03-09T01:04:32.868Z,47.27
2019-03-09T01:05:41.195Z,47.32
2019-03-09T01:06:49.339Z,47.34
2019-03-09T01:07:57.383Z,47.35
2019-03-09T01:09:07.956Z,47.40
2019-03-09T01:10:17.480Z,47.50
2019-03-09T01:11:26.155Z,47.54
2019-03-09T01:12:34.084Z,47.57
2019-03-09T01:13:42.195Z,47.62
2019-03-09T01:14:50.366Z,47.62
2019-03-09T01:15:58.479Z,47.63
2019-03-09T01:17:06.602Z,47.69
2019-03-09T01:18:14.816Z,47.68
2019-03-09T01:19:23.281Z,47.78
2019-03-09T01:20:31.390Z,47.81
2019-03-09T01:21:39.805Z,47.85
2019-03-09T01:22:47.760Z,47.87
2019-03-09T01:23:56.165Z,47.88
2019-03-09T01:25:04.235Z,47.88
2019-03-09T01:26:12.539Z,47.92
2019-03-09T01:27:20.373Z,47.95
2019-03-09T01:28:28.338Z,47.99
2019-03-09T01:29:36.664Z,48.01
2019-03-09T01:30:44.877Z,48.04
2019-03-09T01:31:53.078Z,48.03
2019-03-09T01:33:00.972Z,48.03
2019-03-09T01:34:08.935Z,48.03
2019-03-09T01:35:17.464Z,48.04
2019-03-09T01:36:26.091Z,48.04
2019-03-09T01:37:34.133Z,48.01
2019-03-09T01:38:42.273Z,48.04
2019-03-09T01:39:50.254Z,48.02
2019-03-09T01:40:58.237Z,48.06
2019-03-09T01:42:06.149Z,48.08
2019-03-09T01:43:14.479Z,48.05
2019-03-09T01:44:22.758Z,48.07
2019-03-09T01:45:30.968Z,48.10
2019-03-09T01:46:39.425Z,48.12
2019-03-09T01:47:47.467Z,48.08
2019-03-09T01:48:55.448Z,48.08
2019-03-09T01:50:04.659Z,48.11
2019-03-09T01:51:13.121Z,48.11
2019-03-09T01:52:21.837Z,48.13
2019-03-09T01:53:36.773Z,48.11
2019-03-09T01:54:42.618Z,48.12
2019-03-09T01:55:50.538Z,48.15
2019-03-09T01:56:59.907Z,48.17
2019-03-09T01:58:07.987Z,48.17
2019-03-09T01:59:15.979Z,48.21
2019-03-09T02:00:24.188Z,48.27
2019-03-09T02:01:32.148Z,48.31
2019-03-09T02:02:40.342Z,48.30
2019-03-09T02:03:48.181Z,48.34
2019-03-09T02:04:56.088Z,48.36
2019-03-09T02:06:04.094Z,48.40
2019-03-09T02:07:12.040Z,48.43
2019-03-09T02:08:20.314Z,48.42
2019-03-09T02:09:28.486Z,48.40
2019-03-09T02:10:36.588Z,48.43
2019-03-09T02:11:44.522Z,48.46
2019-03-09T02:12:52.428Z,48.50
2019-03-09T02:14:00.591Z,48.48
2019-03-09T02:15:14.997Z,48.50
2019-03-09T02:16:23.415Z,48.48
2019-03-09T02:17:31.395Z,48.54
2019-03-09T02:18:39.409Z,48.59
2019-03-09T02:19:47.495Z,48.62
2019-03-09T02:20:55.866Z,48.67
2019-03-09T02:22:06.953Z,48.70
2019-03-09T02:23:14.862Z,48.77
2019-03-09T02:24:22.926Z,48.80
2019-03-09T02:25:34.161Z,48.87
2019-03-09T02:26:42.479Z,48.95
2019-03-09T02:27:50.782Z,48.98
2019-03-09T02:29:00.866Z,49.06
2019-03-09T02:30:16.990Z,49.10
2019-03-09T02:31:25.026Z,49.18
2019-03-09T02:32:32.869Z,49.24
2019-03-09T02:33:41.525Z,49.26
2019-03-09T02:34:49.400Z,49.27
2019-03-09T02:35:57.438Z,49.32
2019-03-09T02:37:05.413Z,49.33
2019-03-09T02:38:14.930Z,49.32
2019-03-09T02:39:24.717Z,49.30
2019-03-09T02:40:32.669Z,49.32
2019-03-09T02:41:40.767Z,49.34
2019-03-09T02:42:49.048Z,49.42
2019-03-09T02:43:56.900Z,49.46
2019-03-09T02:45:07.641Z,49.53
2019-03-09T02:46:15.938Z,49.53
2019-03-09T02:47:24.273Z,49.54
2019-03-09T02:48:32.195Z,49.50
2019-03-09T02:49:40.051Z,49.45
2019-03-09T02:50:55.664Z,49.44
2019-03-09T02:52:03.780Z,49.40
2019-03-09T02:53:11.804Z,49.39
2019-03-09T02:54:19.617Z,49.36
2019-03-09T02:55:27.483Z,49.37
2019-03-09T02:56:35.522Z,49.37
2019-03-09T02:57:43.703Z,49.36
2019-03-09T02:58:51.998Z,49.35
2019-03-09T03:00:01.139Z,49.33
2019-03-09T03:01:13.908Z,49.37
2019-03-09T03:02:26.256Z,49.35
2019-03-09T03:03:34.288Z,49.42
2019-03-09T03:04:42.306Z,49.46
2019-03-09T03:05:50.482Z,49.50
2019-03-09T03:06:58.804Z,49.51
2019-03-09T03:08:07.201Z,49.54
2019-03-09T03:09:15.258Z,49.57
2019-03-09T03:10:23.598Z,49.59
2019-03-09T03:11:31.959Z,49.60
2019-03-09T03:12:40.326Z,49.61
2019-03-09T03:13:48.489Z,49.64
2019-03-09T03:14:57.017Z,49.67
2019-03-09T03:16:05.198Z,49.74
2019-03-09T03:17:13.109Z,49.76
2019-03-09T03:18:21.158Z,49.76
2019-03-09T03:19:29.483Z,49.78
2019-03-09T03:20:37.504Z,49.81
2019-03-09T03:21:45.622Z,49.85
2019-03-09T03:22:53.885Z,49.84
2019-03-09T03:24:01.892Z,49.85
2019-03-09T03:25:10.191Z,49.87
2019-03-09T03:26:18.191Z,49.89
2019-03-09T03:27:26.438Z,49.91
2019-03-09T03:28:35.794Z,49.98
2019-03-09T03:29:43.709Z,50.00
2019-03-09T03:30:51.873Z,50.00
2019-03-09T03:32:00.042Z,50.01
2019-03-09T03:33:08.164Z,49.98
2019-03-09T03:34:16.306Z,49.98
2019-03-09T03:35:24.635Z,50.02
2019-03-09T03:36:32.756Z,50.07
2019-03-09T03:37:40.659Z,50.14
2019-03-09T03:38:48.576Z,50.19
2019-03-09T03:39:56.572Z,50.24
2019-03-09T03:41:04.845Z,50.23
2019-03-09T03:42:13.005Z,50.24
2019-03-09T03:43:21.066Z,50.21
2019-03-09T03:44:29.064Z,50.20
2019-03-09T03:45:37.146Z,50.18
2019-03-09T03:46:45.368Z,50.19
2019-03-09T03:47:53.540Z,50.19
2019-03-09T03:49:03.729Z,50.22
2019-03-09T03:50:11.482Z,50.19
2019-03-09T03:51:20.036Z,50.22
2019-03-09T03:52:28.287Z,50.25
2019-03-09T03:53:36.263Z,50.27
2019-03-09T03:54:44.199Z,50.29
2019-03-09T03:55:52.439Z,50.31
2019-03-09T03:57:00.518Z,50.32
2019-03-09T03:58:09.114Z,50.32
2019-03-09T03:59:17.120Z,50.34
2019-03-09T04:00:25.028Z,50.40
2019-03-09T04:01:33.359Z,50.37
2019-03-09T04:02:41.528Z,50.32
2019-03-09T04:03:49.572Z,50.30
2019-03-09T04:04:57.579Z,50.34
2019-03-09T04:06:06.052Z,50.32
2019-03-09T04:07:14.788Z,50.26
2019-03-09T04:08:23.023Z,50.25
2019-03-09T04:09:31.130Z,50.29
2019-03-09T04:10:39.585Z,50.32
2019-03-09T04:11:47.652Z,50.41
2019-03-09T04:12:56.395Z,50.45
2019-03-09T04:14:04.689Z,50.45
2019-03-09T04:15:13.084Z,50.45
2019-03-09T04:16:21.009Z,50.52
2019-03-09T04:17:28.979Z,50.56
2019-03-09T04:18:36.974Z,50.57
2019-03-09T04:19:44.887Z,50.51
2019-03-09T04:20:52.661Z,50.44
2019-03-09T04:22:00.658Z,50.42
2019-03-09T04:23:08.650Z,50.38
2019-03-09T04:24:16.760Z,50.36
2019-03-09T04:25:24.857Z,50.33
2019-03-09T04:26:32.959Z,50.30
2019-03-09T04:27:41.169Z,50.30
2019-03-09T04:28:49.176Z,50.31
2019-03-09T04:29:57.759Z,50.33
2019-03-09T04:31:05.889Z,50.34
2019-03-09T04:32:14.037Z,50.31
2019-03-09T04:33:22.178Z,50.29
2019-03-09T04:34:30.320Z,50.37
2019-03-09T04:35:38.188Z,50.40
2019-03-09T04:36:46.314Z,50.47
2019-03-09T04:37:54.414Z,50.51
2019-03-09T04:39:02.707Z,50.52
2019-03-09T04:40:12.951Z,50.53
2019-03-09T04:41:21.049Z,50.58
2019-03-09T04:42:28.800Z,50.59
2019-03-09T04:43:36.692Z,50.57
2019-03-09T04:44:44.699Z,50.53
2019-03-09T04:45:52.459Z,50.52
2019-03-09T04:47:00.182Z,50.51
2019-03-09T04:48:08.022Z,50.50
2019-03-09T04:49:15.868Z,50.48
2019-03-09T04:50:24.116Z,50.43
2019-03-09T04:51:31.877Z,50.38
2019-03-09T04:52:39.610Z,50.43
2019-03-09T04:53:47.429Z,50.44
2019-03-09T04:54:55.347Z,50.40
2019-03-09T04:56:03.542Z,50.33
2019-03-09T04:57:11.396Z,50.34
2019-03-09T04:58:19.436Z,50.29
2019-03-09T04:59:27.826Z,50.24
2019-03-09T05:00:36.062Z,50.23
2019-03-09T05:01:44.335Z,50.17
2019-03-09T05:02:52.179Z,50.19
2019-03-09T05:04:27.225Z,50.20
2019-03-09T05:05:35.133Z,50.18
2019-03-09T05:06:43.249Z,50.16
2019-03-09T05:07:58.423Z,50.13
2019-03-09T05:09:47.260Z,50.13
2019-03-09T05:11:00.165Z,50.14
2019-03-09T05:12:08.009Z,50.12
2019-03-09T05:13:26.136Z,50.11
2019-03-09T05:14:34.512Z,50.13
2019-03-09T05:15:42.554Z,50.15
2019-03-09T05:16:50.312Z,50.16
2019-03-09T05:17:58.082Z,50.17
2019-03-09T05:19:06.003Z,50.12
2019-03-09T05:20:13.976Z,50.10
2019-03-09T05:21:21.850Z,50.09
2019-03-09T05:22:29.982Z,50.07
2019-03-09T05:23:37.894Z,50.03
2019-03-09T05:24:45.897Z,49.97
2019-03-09T05:25:54.047Z,49.92
2019-03-09T05:27:02.247Z,49.90
2019-03-09T05:28:10.368Z,49.82
2019-03-09T05:29:18.374Z,49.83
2019-03-09T05:30:41.789Z,49.76
2019-03-09T05:31:49.708Z,49.70
2019-03-09T05:32:57.416Z,49.55
2019-03-09T05:34:05.701Z,49.45
2019-03-09T05:35:13.916Z,49.28
2019-03-09T05:36:22.136Z,49.17
2019-03-09T05:37:30.337Z,49.11
2019-03-09T05:38:38.351Z,49.09
2019-03-09T05:39:46.328Z,49.10
2019-03-09T05:40:54.337Z,49.13
2019-03-09T05:42:02.543Z,49.09
2019-03-09T05:43:11.084Z,49.09
2019-03-09T05:44:18.919Z,49.07
2019-03-09T05:45:27.000Z,49.06
2019-03-09T05:46:35.034Z,49.08
2019-03-09T05:47:43.164Z,49.14
2019-03-09T05:48:51.672Z,49.16
2019-03-09T05:49:59.868Z,49.21
2019-03-09T05:51:08.281Z,49.18
2019-03-09T05:52:31.937Z,49.07
2019-03-09T05:53:39.968Z,48.89
2019-03-09T05:54:48.226Z,48.86
2019-03-09T05:55:56.139Z,48.81
2019-03-09T05:57:04.232Z,48.64
2019-03-09T05:58:12.125Z,48.58
2019-03-09T05:59:20.009Z,48.50
2019-03-09T06:00:29.062Z,48.39
2019-03-09T06:01:37.195Z,48.28
2019-03-09T06:02:45.057Z,48.13
2019-03-09T06:03:52.924Z,47.88
2019-03-09T06:05:00.812Z,47.79
2019-03-09T06:06:08.738Z,47.79
2019-03-09T06:07:16.793Z,47.67
2019-03-09T06:08:24.875Z,47.59
2019-03-09T06:09:32.954Z,47.54
2019-03-09T06:10:40.966Z,47.55
2019-03-09T06:11:49.086Z,47.48
2019-03-09T06:12:57.008Z,47.42
2019-03-09T06:14:05.166Z,47.43
2019-03-09T06:15:13.165Z,47.33
2019-03-09T06:16:21.001Z,47.27
2019-03-09T06:17:28.910Z,47.23
2019-03-09T06:18:36.990Z,47.18
2019-03-09T06:19:44.958Z,47.09
2019-03-09T06:20:52.893Z,47.05
2019-03-09T06:22:00.958Z,47.04
2019-03-09T06:23:09.030Z,47.06
2019-03-09T06:24:17.022Z,46.99
2019-03-09T06:25:25.142Z,46.96
2019-03-09T06:26:33.554Z,46.92
2019-03-09T06:27:41.835Z,46.88
2019-03-09T06:28:49.944Z,46.86
2019-03-09T06:29:57.890Z,46.89
2019-03-09T06:31:05.839Z,46.94
2019-03-09T06:32:36.227Z,46.95
2019-03-09T06:33:44.739Z,46.95
2019-03-09T06:34:52.896Z,46.90
2019-03-09T06:36:10.812Z,46.85
2019-03-09T06:37:23.065Z,46.79
2019-03-09T06:38:50.384Z,46.80
2019-03-09T06:39:59.038Z,46.76
2019-03-09T06:41:11.063Z,46.77
2019-03-09T06:42:32.408Z,46.79
2019-03-09T06:43:40.309Z,46.79
2019-03-09T06:44:48.802Z,46.71
2019-03-09T06:45:56.848Z,46.66
2019-03-09T06:47:04.691Z,46.58
2019-03-09T06:48:12.971Z,46.51
2019-03-09T06:49:21.487Z,46.51
2019-03-09T06:50:29.389Z,46.34
2019-03-09T06:51:37.671Z,46.16
2019-03-09T06:52:45.769Z,46.06
2019-03-09T06:53:54.338Z,46.03
2019-03-09T06:55:02.501Z,45.95
2019-03-09T06:56:10.413Z,45.89
2019-03-09T06:57:18.571Z,45.84
2019-03-09T06:58:26.544Z,45.69
2019-03-09T06:59:34.467Z,45.57
2019-03-09T07:00:42.800Z,45.37
2019-03-09T07:01:51.053Z,45.30
2019-03-09T07:02:59.137Z,45.04
2019-03-09T07:04:07.127Z,45.16
2019-03-09T07:05:15.100Z,45.20
2019-03-09T07:06:23.553Z,45.11
2019-03-09T07:07:32.079Z,45.03
2019-03-09T07:08:40.241Z,44.90
2019-03-09T07:09:48.547Z,44.88
2019-03-09T07:10:56.564Z,44.70
2019-03-09T07:12:04.762Z,44.48
2019-03-09T07:13:12.874Z,44.36
2019-03-09T07:14:55.414Z,44.24
2019-03-09T07:16:03.722Z,44.18
2019-03-09T07:17:11.529Z,43.99
2019-03-09T07:18:19.372Z,43.69
2019-03-09T07:19:27.241Z,43.52
2019-03-09T07:20:35.317Z,43.42
2019-03-09T07:22:14.977Z,43.38
2019-03-09T07:23:23.268Z,43.32
2019-03-09T07:24:31.354Z,43.07
2019-03-09T07:25:39.220Z,43.00
2019-03-09T07:26:47.164Z,42.85
2019-03-09T07:28:05.241Z,42.80
2019-03-09T07:29:13.181Z,42.75
2019-03-09T07:30:21.169Z,42.47
2019-03-09T07:31:29.478Z,42.27
2019-03-09T07:32:37.786Z,41.96
2019-03-09T07:33:45.980Z,41.73
2019-03-09T07:34:54.074Z,41.54
2019-03-09T07:36:01.975Z,41.16
2019-03-09T07:37:09.871Z,41.12
2019-03-09T07:38:17.733Z,41.19
2019-03-09T07:39:25.706Z,41.18
2019-03-09T07:40:33.685Z,41.12
2019-03-09T07:41:42.030Z,40.91
2019-03-09T07:42:50.093Z,40.79
2019-03-09T07:43:58.139Z,40.81
2019-03-09T07:45:10.837Z,40.78
2019-03-09T07:46:18.676Z,40.42
2019-03-09T07:47:26.685Z,40.26
2019-03-09T07:48:34.569Z,40.24
2019-03-09T07:49:43.036Z,40.25
2019-03-09T07:50:50.909Z,40.31
2019-03-09T07:51:58.951Z,40.27
2019-03-09T07:53:06.902Z,40.12
2019-03-09T07:54:14.999Z,40.00
2019-03-09T07:55:23.941Z,39.92
2019-03-09T07:56:33.539Z,40.00
2019-03-09T07:57:41.578Z,40.03
2019-03-09T07:58:49.831Z,39.99
2019-03-09T07:59:57.831Z,39.73
2019-03-09T08:01:05.843Z,39.50
2019-03-09T08:02:14.620Z,39.45
2019-03-09T08:03:22.842Z,39.30
2019-03-09T08:04:30.928Z,39.31
2019-03-09T08:05:39.086Z,39.29
2019-03-09T08:07:49.849Z,39.08
2019-03-09T08:09:18.780Z,39.09
2019-03-09T08:10:29.524Z,38.98
2019-03-09T08:11:37.955Z,38.95
2019-03-09T08:12:46.177Z,38.96
2019-03-09T08:13:54.177Z,38.87
2019-03-09T08:15:02.135Z,38.80
2019-03-09T08:16:10.113Z,38.80
2019-03-09T08:17:18.103Z,38.74
2019-03-09T08:18:26.222Z,38.74
2019-03-09T08:19:34.068Z,38.71
2019-03-09T08:20:43.839Z,38.61
2019-03-09T08:21:52.031Z,38.60
2019-03-09T08:23:00.223Z,38.61
2019-03-09T08:24:08.338Z,38.59
2019-03-09T08:25:19.746Z,38.56
2019-03-09T08:26:27.775Z,38.19
2019-03-09T08:27:35.833Z,38.19
2019-03-09T08:28:43.767Z,38.04
2019-03-09T08:29:51.785Z,37.87
2019-03-09T08:30:59.811Z,37.69
2019-03-09T08:32:08.096Z,37.27
2019-03-09T08:33:15.990Z,36.88
2019-03-09T08:34:24.075Z,36.06
2019-03-09T08:35:32.090Z,35.68
2019-03-09T08:36:39.964Z,35.69
2019-03-09T08:37:48.681Z,35.63
2019-03-09T08:38:56.396Z,35.62
2019-03-09T08:40:09.386Z,35.62
2019-03-09T08:41:17.492Z,35.51
2019-03-09T08:42:25.562Z,35.32
2019-03-09T08:43:33.566Z,35.31
2019-03-09T08:44:41.443Z,35.17
2019-03-09T08:45:49.545Z,35.07
2019-03-09T08:46:57.694Z,35.10
2019-03-09T08:48:05.737Z,35.09
2019-03-09T08:49:13.973Z,34.86
2019-03-09T08:50:25.143Z,34.90
2019-03-09T08:51:33.028Z,34.94
2019-03-09T08:52:41.156Z,34.78
2019-03-09T08:53:49.068Z,34.78
2019-03-09T08:54:57.042Z,34.62
2019-03-09T08:56:05.642Z,34.08
2019-03-09T08:57:13.607Z,34.24
2019-03-09T08:58:21.645Z,34.38
2019-03-09T08:59:29.916Z,34.43
2019-03-09T09:00:37.900Z,34.46
2019-03-09T09:01:46.370Z,34.60
2019-03-09T09:03:01.458Z,34.73
2019-03-09T09:04:16.534Z,34.67
2019-03-09T09:05:28.217Z,34.51
2019-03-09T09:06:43.305Z,34.53
2019-03-09T09:07:55.243Z,34.61
2019-03-09T09:09:03.464Z,34.67
2019-03-09T09:10:12.480Z,34.67
2019-03-09T09:11:20.458Z,34.56
2019-03-09T09:12:28.443Z,34.46
2019-03-09T09:13:36.350Z,34.26
2019-03-09T09:14:44.397Z,34.36
2019-03-09T09:15:52.347Z,34.31
2019-03-09T09:17:00.451Z,34.28
2019-03-09T09:18:08.554Z,34.26
2019-03-09T09:19:16.950Z,34.08
2019-03-09T09:20:28.150Z,33.84
2019-03-09T09:21:36.220Z,33.81
2019-03-09T09:22:44.609Z,33.75
2019-03-09T09:23:52.660Z,33.61
2019-03-09T09:25:01.109Z,33.50
2019-03-09T09:26:09.164Z,33.53
2019-03-09T09:27:17.170Z,33.59
2019-03-09T09:28:25.132Z,33.73
2019-03-09T09:29:33.070Z,33.67
2019-03-09T09:30:40.993Z,33.58
2019-03-09T09:31:49.400Z,33.59
2019-03-09T09:32:57.379Z,33.39
2019-03-09T09:34:05.316Z,33.27
2019-03-09T09:35:14.819Z,33.36
2019-03-09T09:36:22.767Z,33.39
2019-03-09T09:37:31.014Z,33.42
2019-03-09T09:38:39.019Z,33.48
2019-03-09T09:39:47.106Z,33.37
2019-03-09T09:40:55.404Z,33.22
2019-03-09T09:42:03.515Z,33.19
2019-03-09T09:43:11.697Z,33.14
2019-03-09T09:44:19.991Z,33.13
2019-03-09T09:45:28.003Z,32.99
2019-03-09T09:46:35.970Z,32.83
2019-03-09T09:47:44.178Z,32.86
2019-03-09T09:48:52.376Z,32.90
2019-03-09T09:50:00.420Z,32.94
2019-03-09T09:51:08.480Z,33.00
2019-03-09T09:52:16.460Z,32.91
2019-03-09T09:53:24.632Z,32.56
2019-03-09T09:54:32.495Z,32.24
2019-03-09T09:55:40.587Z,32.12
2019-03-09T09:56:48.941Z,32.03
2019-03-09T09:57:56.959Z,32.00
2019-03-09T09:59:05.055Z,32.08
2019-03-09T10:00:21.747Z,32.11
2019-03-09T10:01:29.910Z,32.05
2019-03-09T10:02:38.033Z,31.90
2019-03-09T10:03:45.970Z,31.77
2019-03-09T10:04:54.027Z,31.67
2019-03-09T10:06:02.004Z,31.57
2019-03-09T10:07:10.236Z,31.69
2019-03-09T10:08:18.010Z,31.49
2019-03-09T10:09:26.212Z,31.28
2019-03-09T10:10:34.063Z,31.29
2019-03-09T10:11:41.978Z,31.28
2019-03-09T10:12:50.070Z,31.37
2019-03-09T10:13:58.093Z,30.93
2019-03-09T10:15:14.785Z,30.94
2019-03-09T10:16:23.187Z,30.87
2019-03-09T10:17:31.059Z,30.94
2019-03-09T10:18:39.411Z,30.92
2019-03-09T10:19:47.478Z,30.83
2019-03-09T10:20:55.559Z,30.84
2019-03-09T10:22:03.766Z,30.74
2019-03-09T10:23:11.832Z,30.56
2019-03-09T10:24:19.887Z,30.48
2019-03-09T10:25:27.946Z,30.32
2019-03-09T10:26:35.801Z,30.29
2019-03-09T10:27:44.278Z,30.23
2019-03-09T10:28:52.326Z,30.21
2019-03-09T10:30:00.474Z,30.12
2019-03-09T10:31:08.658Z,30.16
2019-03-09T10:32:16.728Z,30.15
2019-03-09T10:33:24.726Z,29.92
2019-03-09T10:34:32.721Z,30.01
2019-03-09T10:35:40.756Z,29.80
2019-03-09T10:36:48.871Z,29.79
2019-03-09T10:37:56.888Z,30.02
2019-03-09T10:39:05.602Z,30.15
2019-03-09T10:40:15.709Z,30.31
2019-03-09T10:41:23.672Z,30.43
2019-03-09T10:42:31.828Z,30.57
2019-03-09T10:43:39.942Z,30.67
2019-03-09T10:44:49.788Z,30.72
2019-03-09T10:45:58.089Z,30.84
2019-03-09T10:47:06.062Z,30.96
2019-03-09T10:48:14.025Z,31.05
2019-03-09T10:49:22.524Z,31.09
2019-03-09T10:50:30.642Z,31.20
2019-03-09T10:51:38.598Z,31.27
2019-03-09T10:52:46.435Z,31.29
2019-03-09T10:53:54.668Z,31.35
2019-03-09T10:55:02.668Z,31.36
2019-03-09T10:56:10.567Z,31.28
2019-03-09T10:57:18.544Z,31.19
2019-03-09T10:58:26.558Z,31.30
2019-03-09T10:59:34.593Z,31.37
2019-03-09T11:00:45.392Z,31.42
2019-03-09T11:01:53.384Z,31.44
2019-03-09T11:03:01.411Z,31.49
2019-03-09T11:04:09.644Z,31.55
2019-03-09T11:05:17.726Z,31.61
2019-03-09T11:06:25.638Z,31.63
2019-03-09T11:07:33.659Z,31.60
2019-03-09T11:08:41.462Z,31.64
2019-03-09T11:09:49.223Z,31.69
2019-03-09T11:10:57.187Z,31.83
2019-03-09T11:12:05.174Z,32.04
2019-03-09T11:13:13.174Z,32.45
2019-03-09T11:14:21.105Z,32.67
2019-03-09T11:15:29.378Z,32.90
2019-03-09T11:16:37.377Z,33.10
2019-03-09T11:17:45.452Z,33.16
2019-03-09T11:18:53.158Z,33.38
2019-03-09T11:20:01.173Z,33.55
2019-03-09T11:21:09.441Z,33.65
2019-03-09T11:22:17.249Z,33.61
2019-03-09T11:23:25.288Z,33.64
2019-03-09T11:24:33.275Z,33.73
2019-03-09T11:25:41.201Z,33.84
2019-03-09T11:26:49.416Z,33.87
2019-03-09T11:28:06.522Z,33.91
2019-03-09T11:29:14.531Z,33.89
2019-03-09T11:30:28.004Z,33.98
2019-03-09T11:31:36.512Z,34.25
2019-03-09T11:32:44.517Z,34.39
2019-03-09T11:33:52.665Z,34.44
2019-03-09T11:35:01.011Z,34.54
2019-03-09T11:36:09.138Z,34.68
2019-03-09T11:37:17.265Z,34.80
2019-03-09T11:38:25.742Z,34.97
2019-03-09T11:39:33.771Z,35.27
2019-03-09T11:40:41.901Z,35.51
2019-03-09T11:41:50.032Z,35.75
2019-03-09T11:42:58.420Z,35.74
2019-03-09T11:44:06.777Z,35.75
2019-03-09T11:45:19.621Z,35.73
2019-03-09T11:46:27.969Z,35.71
2019-03-09T11:47:35.881Z,35.58
2019-03-09T11:48:44.290Z,35.48
2019-03-09T11:49:52.960Z,35.43
2019-03-09T11:51:01.141Z,35.40
2019-03-09T11:52:16.317Z,35.17
2019-03-09T11:53:19.090Z,34.99
2019-03-09T11:54:27.069Z,34.99
2019-03-09T11:55:35.059Z,35.05
2019-03-09T11:56:43.067Z,35.04
2019-03-09T11:57:51.371Z,34.95
2019-03-09T11:58:59.362Z,34.96
2019-03-09T12:00:27.061Z,35.04
2019-03-09T12:01:35.052Z,35.08
2019-03-09T12:02:42.967Z,35.04
2019-03-09T12:03:50.986Z,35.03
2019-03-09T12:04:59.587Z,35.11
2019-03-09T12:06:07.711Z,35.53
2019-03-09T12:07:15.881Z,35.92
2019-03-09T12:08:24.313Z,36.04
2019-03-09T12:09:32.228Z,36.19
2019-03-09T12:10:40.609Z,36.76
2019-03-09T12:11:55.977Z,37.62
2019-03-09T12:13:04.276Z,38.28
2019-03-09T12:14:12.289Z,38.54
2019-03-09T12:15:20.481Z,38.58
2019-03-09T12:16:29.061Z,38.66
2019-03-09T12:17:37.135Z,38.90
2019-03-09T12:18:44.874Z,39.87
2019-03-09T12:19:52.878Z,40.35
2019-03-09T12:21:01.338Z,41.00
2019-03-09T12:22:09.578Z,41.65
2019-03-09T12:23:21.056Z,42.82
2019-03-09T12:24:28.931Z,43.23
2019-03-09T12:25:36.933Z,44.08
2019-03-09T12:26:44.892Z,44.86
2019-03-09T12:27:52.987Z,45.20
2019-03-09T12:29:01.017Z,45.55
2019-03-09T12:30:16.069Z,46.01
2019-03-09T12:31:24.154Z,46.58
2019-03-09T12:32:32.547Z,47.07
2019-03-09T12:33:40.664Z,47.32
2019-03-09T12:34:48.969Z,47.79
2019-03-09T12:35:56.877Z,48.38
2019-03-09T12:37:04.960Z,48.74
2019-03-09T12:38:12.988Z,49.09
2019-03-09T12:39:20.965Z,49.41
2019-03-09T12:40:29.030Z,49.62
2019-03-09T12:41:37.452Z,49.85
2019-03-09T12:42:45.646Z,50.21
2019-03-09T12:43:53.649Z,50.36
2019-03-09T12:45:01.617Z,50.51
2019-03-09T12:46:09.539Z,50.73
2019-03-09T12:47:19.016Z,50.96
2019-03-09T12:48:27.411Z,51.23
2019-03-09T12:49:35.463Z,51.50
2019-03-09T12:50:43.495Z,51.88
2019-03-09T12:51:51.655Z,52.10
2019-03-09T12:52:59.669Z,52.29
2019-03-09T12:54:07.813Z,52.40
2019-03-09T12:55:15.941Z,52.50
2019-03-09T12:56:24.242Z,52.78
2019-03-09T12:57:32.174Z,52.95
2019-03-09T12:58:40.071Z,52.94
2019-03-09T12:59:48.212Z,52.95
2019-03-09T13:00:56.324Z,52.71
2019-03-09T13:02:04.462Z,52.59
2019-03-09T13:03:12.478Z,52.68
2019-03-09T13:04:20.484Z,52.68
2019-03-09T13:05:28.672Z,52.74
2019-03-09T13:06:36.570Z,52.85
2019-03-09T13:07:44.548Z,52.72
2019-03-09T13:08:52.640Z,52.87
2019-03-09T13:10:00.897Z,52.81
2019-03-09T13:11:09.400Z,52.88
2019-03-09T13:12:17.233Z,52.81
2019-03-09T13:13:25.498Z,52.88
2019-03-09T13:14:33.492Z,52.85
2019-03-09T13:15:41.354Z,52.63
2019-03-09T13:16:49.294Z,52.48
2019-03-09T13:17:57.295Z,52.32
2019-03-09T13:19:05.449Z,52.24
2019-03-09T13:20:16.446Z,52.22
2019-03-09T13:21:24.717Z,52.14
2019-03-09T13:22:32.836Z,52.08
2019-03-09T13:23:41.126Z,51.92
2019-03-09T13:24:48.917Z,51.91
2019-03-09T13:25:56.782Z,51.94
2019-03-09T13:27:04.718Z,51.97
2019-03-09T13:28:13.108Z,51.88
2019-03-09T13:29:21.330Z,51.61
2019-03-09T13:30:29.419Z,51.57
2019-03-09T13:31:37.714Z,51.51
2019-03-09T13:32:45.997Z,51.46
2019-03-09T13:33:54.137Z,51.46
2019-03-09T13:35:02.503Z,51.50
2019-03-09T13:36:10.441Z,51.42
2019-03-09T13:37:18.302Z,51.30
2019-03-09T13:38:26.401Z,51.26
2019-03-09T13:39:34.487Z,51.25
2019-03-09T13:40:42.561Z,51.26
2019-03-09T13:41:50.526Z,51.16
2019-03-09T13:42:58.578Z,51.10
2019-03-09T13:44:07.078Z,51.05
2019-03-09T13:45:19.476Z,51.04
2019-03-09T13:46:27.914Z,51.00
2019-03-09T13:47:35.981Z,50.89
2019-03-09T13:48:44.050Z,50.79
2019-03-09T13:49:51.920Z,50.78
2019-03-09T13:50:59.856Z,50.75
2019-03-09T13:52:08.037Z,50.75
2019-03-09T13:53:15.873Z,50.68
2019-03-09T13:54:23.874Z,50.63
2019-03-09T13:55:31.803Z,50.59
2019-03-09T13:56:40.248Z,50.57
2019-03-09T13:57:48.493Z,50.58
2019-03-09T13:58:56.955Z,50.58
2019-03-09T14:00:10.889Z,50.50
2019-03-09T14:01:18.787Z,50.41
2019-03-09T14:02:26.784Z,50.29
2019-03-09T14:03:34.709Z,50.26
2019-03-09T14:04:42.757Z,50.28
2019-03-09T14:05:50.751Z,50.19
2019-03-09T14:06:58.869Z,50.04
2019-03-09T14:08:06.946Z,49.98
2019-03-09T14:09:15.141Z,49.91
2019-03-09T14:10:23.273Z,49.93
2019-03-09T14:11:31.446Z,49.85
2019-03-09T14:12:39.595Z,49.74
2019-03-09T14:13:47.663Z,49.64
2019-03-09T14:14:55.577Z,49.52
2019-03-09T14:16:03.443Z,49.41
2019-03-09T14:17:11.282Z,49.41
2019-03-09T14:18:19.461Z,49.39
2019-03-09T14:19:27.412Z,49.37
2019-03-09T14:20:35.833Z,49.52
2019-03-09T14:21:43.795Z,49.47
2019-03-09T14:22:51.691Z,49.34
2019-03-09T14:23:59.953Z,49.04
2019-03-09T14:25:11.783Z,49.06
2019-03-09T14:26:19.994Z,49.04
2019-03-09T14:27:28.194Z,48.92
2019-03-09T14:28:36.314Z,48.68
2019-03-09T14:29:44.213Z,48.58
2019-03-09T14:30:52.297Z,48.45
2019-03-09T14:32:00.470Z,48.15
2019-03-09T14:33:08.541Z,47.97
2019-03-09T14:34:16.439Z,47.60
2019-03-09T14:35:24.478Z,47.64
2019-03-09T14:36:32.704Z,47.72
2019-03-09T14:37:40.951Z,47.73
2019-03-09T14:38:49.053Z,47.69
2019-03-09T14:39:57.141Z,47.60
2019-03-09T14:41:05.262Z,47.49
2019-03-09T14:42:13.268Z,47.57
2019-03-09T14:43:21.228Z,47.55
2019-03-09T14:44:29.575Z,47.47
2019-03-09T14:45:37.552Z,47.40
2019-03-09T14:46:45.603Z,47.44
2019-03-09T14:47:53.802Z,47.37