createdAt,value
2018-04-28T00:03:36.026Z,7.20
2018-04-28T00:06:05.105Z,6.93
2018-04-28T00:08:37.083Z,6.63
2018-04-28T00:11:06.242Z,7.00
2018-04-28T00:13:35.306Z,7.50
2018-04-28T00:16:17.619Z,7.20
2018-04-28T00:24:31.990Z,7.60
2018-04-28T00:27:19.385Z,6.37
2018-04-28T00:29:51.190Z,6.20
2018-04-28T00:32:20.249Z,6.47
2018-04-28T00:35:05.078Z,7.03
2018-04-28T00:37:50.503Z,6.03
2018-04-28T00:40:39.074Z,7.20
2018-04-28T00:43:08.126Z,6.20
2018-04-28T00:45:40.439Z,7.28
2018-04-28T00:51:30.800Z,7.47
2018-04-28T00:54:24.387Z,7.00
2018-04-28T01:03:09.834Z,7.30
2018-04-28T01:05:48.638Z,6.13
2018-04-28T01:08:33.285Z,5.43
2018-04-28T01:11:07.791Z,5.93
2018-04-28T01:16:15.270Z,7.53
2018-04-28T01:19:00.034Z,6.40
2018-04-28T01:21:34.696Z,6.77
2018-04-28T01:27:27.165Z,7.80
2018-04-28T01:30:03.827Z,5.73
2018-04-28T01:39:09.354Z,6.80
2018-04-28T01:41:53.979Z,6.50
2018-04-28T01:47:25.269Z,6.90
2018-04-28T01:50:00.894Z,6.57
2018-04-28T01:55:27.441Z,6.68
2018-04-28T01:58:17.835Z,7.40
2018-04-28T02:00:58.628Z,6.47
2018-04-28T02:03:48.882Z,6.80
2018-04-28T02:06:28.257Z,6.97
2018-04-28T02:15:10.154Z,7.00
2018-04-28T02:17:47.909Z,5.73
2018-04-28T02:23:12.174Z,7.53
2018-04-28T02:25:45.632Z,6.30
2018-04-28T02:34:30.223Z,7.70
2018-04-28T02:40:12.194Z,7.90
2018-04-28T02:42:52.562Z,7.70
2018-04-28T02:51:25.655Z,8.70
2018-04-28T03:00:18.751Z,9.02
2018-04-28T03:02:52.504Z,7.70
2018-04-28T03:05:44.846Z,7.53
2018-04-28T03:11:17.729Z,8.18
2018-04-28T03:13:51.736Z,9.37
2018-04-28T03:16:30.244Z,7.63
2018-04-28T03:19:03.056Z,7.70
2018-04-28T03:21:33.449Z,7.57
2018-04-28T03:24:19.593Z,6.60
2018-04-28T03:26:59.051Z,8.00
2018-04-28T03:32:06.910Z,8.30
2018-04-28T03:34:43.224Z,8.47
2018-04-28T03:37:17.782Z,6.70
2018-04-28T03:42:28.170Z,6.45
2018-04-28T03:45:03.817Z,6.10
2018-04-28T03:47:38.269Z,6.90
2018-04-28T03:50:19.734Z,6.40
2018-04-28T03:52:52.925Z,7.10
2018-04-28T03:55:22.805Z,7.23
2018-04-28T03:58:09.736Z,6.37
2018-04-28T04:00:56.722Z,6.37
2018-04-28T04:03:26.025Z,7.40
2018-04-28T04:06:23.791Z,7.80
2018-04-28T04:08:54.284Z,7.00
2018-04-28T04:14:55.025Z,7.60
2018-04-28T04:32:19.842Z,7.70
2018-04-28T04:46:10.939Z,7.70
2018-04-28T04:48:47.604Z,6.50
2018-04-28T04:51:28.366Z,6.00
2018-04-28T04:56:44.632Z,6.22
2018-04-28T04:59:29.010Z,6.13
2018-04-28T05:02:13.399Z,5.93
2018-04-28T05:13:44.443Z,7.05
2018-04-28T05:16:37.748Z,6.50
2018-04-28T05:28:38.025Z,7.32
2018-04-28T05:34:50.245Z,8.40
2018-04-28T05:37:30.296Z,6.53
2018-04-28T05:40:12.315Z,6.63
2018-04-28T05:43:17.515Z,7.27
2018-04-28T05:46:02.111Z,6.40
2018-04-28T05:48:49.393Z,6.10
2018-04-28T05:54:38.354Z,7.10
2018-04-28T05:57:25.177Z,7.00
2018-04-28T06:00:23.702Z,6.93
2018-04-28T06:03:21.663Z,5.67
2018-04-28T06:08:53.984Z,6.72
2018-04-28T06:17:21.198Z,4.20
2018-04-28T06:22:26.001Z,4.40
2018-04-28T06:24:55.042Z,3.80
2018-04-28T06:27:24.155Z,3.53
2018-04-28T06:29:53.219Z,3.90
2018-04-28T06:32:22.257Z,2.73
2018-04-28T06:34:52.577Z,3.13
2018-04-28T06:37:24.818Z,3.13
2018-04-28T06:39:57.858Z,2.87
2018-04-28T06:42:30.736Z,3.07
2018-04-28T06:45:01.359Z,2.70
2018-04-28T06:47:33.649Z,3.30
2018-04-28T06:50:05.929Z,3.12
2018-04-28T06:52:37.274Z,3.20
2018-04-28T06:55:10.016Z,2.40
2018-04-28T06:57:43.589Z,2.33
2018-04-28T07:00:15.279Z,2.77
2018-04-28T07:02:48.293Z,2.40
2018-04-28T07:05:20.939Z,3.23
2018-04-28T07:07:54.372Z,2.65
2018-04-28T07:13:04.622Z,2.60
2018-04-28T07:18:14.012Z,2.42
2018-04-28T07:20:45.895Z,2.70
2018-04-28T07:23:17.439Z,2.50
2018-04-28T07:28:27.135Z,2.50
2018-04-28T07:30:58.590Z,2.90
2018-04-28T07:33:31.195Z,2.33
2018-04-28T07:36:03.900Z,2.67
2018-04-28T07:38:36.030Z,2.57
2018-04-28T07:41:07.937Z,2.40
2018-04-28T07:43:40.922Z,3.87
2018-04-28T07:46:12.643Z,2.40
2018-04-28T07:48:45.389Z,2.60
2018-04-28T07:51:16.670Z,2.73
2018-04-28T07:53:48.696Z,2.20
2018-04-28T07:56:20.595Z,2.30
2018-04-28T07:58:52.186Z,2.40
2018-04-28T08:01:23.116Z,2.50
2018-04-28T08:03:56.725Z,2.40
2018-04-28T08:06:30.897Z,2.00
2018-04-28T08:09:03.935Z,2.53
2018-04-28T08:14:15.733Z,3.05
2018-04-28T08:19:25.835Z,2.30
2018-04-28T08:21:59.121Z,1.97
2018-04-28T08:24:32.300Z,2.25
2018-04-28T08:27:06.557Z,2.43
2018-04-28T08:29:40.523Z,2.13
2018-04-28T08:32:14.339Z,2.67
2018-04-28T08:37:23.153Z,2.10
2018-04-28T08:39:55.242Z,4.30
2018-04-28T08:42:27.005Z,2.30
2018-04-28T08:44:59.396Z,2.67
2018-04-28T08:47:30.312Z,2.40
2018-04-28T08:50:02.260Z,2.03
2018-04-28T08:52:34.343Z,2.43
2018-04-28T08:55:06.098Z,2.30
2018-04-28T09:02:49.937Z,2.70
2018-04-28T09:05:20.448Z,2.30
2018-04-28T09:10:28.660Z,2.80
2018-04-28T09:13:01.478Z,2.00
2018-04-28T09:15:33.238Z,2.40
2018-04-28T09:18:04.750Z,2.60
2018-04-28T09:20:37.251Z,2.73
2018-04-28T09:23:09.710Z,2.50
2018-04-28T09:25:41.345Z,2.33
2018-04-28T09:28:12.627Z,2.37
2018-04-28T09:30:44.245Z,2.20
2018-04-28T09:33:15.232Z,2.57
2018-04-28T09:38:23.950Z,2.30
2018-04-28T09:40:54.904Z,2.90
2018-04-28T09:46:04.542Z,2.62
2018-04-28T09:48:37.236Z,2.77
2018-04-28T09:51:08.896Z,2.70
2018-04-28T09:53:40.500Z,2.93
2018-04-28T09:56:12.715Z,2.87
2018-04-28T09:58:45.298Z,2.57
2018-04-28T10:01:22.092Z,2.70
2018-04-28T10:06:33.151Z,3.00
2018-04-28T10:09:05.092Z,3.00
2018-04-28T10:11:36.656Z,2.80
2018-04-28T10:14:05.754Z,2.70
2018-04-28T10:19:12.702Z,3.20
2018-04-28T10:21:41.751Z,3.63
2018-04-28T10:24:17.105Z,2.80
2018-04-28T10:29:28.197Z,3.33
2018-04-28T10:32:01.660Z,3.47
2018-04-28T10:34:35.079Z,3.73
2018-04-28T10:37:08.372Z,3.50
2018-04-28T10:39:42.110Z,2.90
2018-04-28T10:42:15.788Z,2.90
2018-04-28T10:47:25.083Z,3.05
2018-04-28T10:49:58.623Z,3.20
2018-04-28T10:52:31.531Z,3.20
2018-04-28T10:55:04.466Z,2.90
2018-04-28T10:57:35.600Z,3.60
2018-04-28T11:00:08.523Z,3.17
2018-04-28T11:02:40.890Z,3.60
2018-04-28T11:05:13.099Z,2.97
2018-04-28T11:10:21.853Z,3.00
2018-04-28T11:12:55.739Z,2.90
2018-04-28T11:15:28.865Z,3.17
2018-04-28T11:18:00.245Z,3.10
2018-04-28T11:20:32.059Z,2.67
2018-04-28T11:23:03.176Z,2.93
2018-04-28T11:25:34.059Z,2.60
2018-04-28T11:28:05.918Z,3.37
2018-04-28T11:30:37.978Z,3.20
2018-04-28T11:33:10.858Z,3.00
2018-04-28T11:35:42.724Z,2.20
2018-04-28T11:38:14.811Z,2.60
2018-04-28T11:40:46.876Z,3.20
2018-04-28T11:43:18.130Z,3.15
2018-04-28T11:45:50.093Z,2.70
2018-04-28T11:48:22.531Z,2.67
2018-04-28T11:50:54.334Z,2.43
2018-04-28T11:53:25.057Z,2.90
2018-04-28T11:55:56.377Z,2.30
2018-04-28T11:58:28.051Z,2.60
2018-04-28T12:00:59.362Z,5.43
2018-04-28T12:03:30.838Z,2.90
2018-04-28T12:06:03.570Z,2.47
2018-04-28T12:08:35.016Z,2.97
2018-04-28T12:11:07.472Z,2.60
2018-04-28T12:16:15.910Z,13.70
2018-04-28T12:18:48.562Z,3.20
2018-04-28T12:21:19.391Z,4.30
2018-04-28T12:23:51.407Z,10.60
2018-04-28T12:26:23.628Z,3.73
2018-04-28T12:28:55.174Z,2.90
2018-04-28T12:31:26.740Z,2.80
2018-04-28T12:33:58.919Z,3.07
2018-04-28T12:36:30.332Z,2.83
2018-04-28T12:39:00.994Z,2.90
2018-04-28T12:41:33.091Z,2.83
2018-04-28T12:46:38.119Z,2.47
2018-04-28T12:49:11.578Z,2.80
2018-04-28T12:51:43.112Z,2.73
2018-04-28T12:54:14.699Z,3.37
2018-04-28T12:56:47.517Z,2.87
2018-04-28T12:59:18.398Z,2.83
2018-04-28T13:01:48.948Z,3.20
2018-04-28T13:04:20.028Z,3.00
2018-04-28T13:06:52.064Z,2.73
2018-04-28T13:09:23.221Z,2.60
2018-04-28T13:14:31.228Z,3.30
2018-04-28T13:17:03.005Z,2.63
2018-04-28T13:19:34.860Z,2.67
2018-04-28T13:22:06.485Z,3.00
2018-04-28T13:24:38.346Z,3.20
2018-04-28T13:27:10.834Z,3.07
2018-04-28T13:29:43.249Z,3.50
2018-04-28T13:32:15.668Z,2.40
2018-04-28T13:34:48.470Z,3.17
2018-04-28T13:39:56.432Z,3.58
2018-04-28T13:42:27.912Z,3.30
2018-04-28T13:45:00.609Z,2.40
2018-04-28T13:47:30.297Z,3.30
2018-04-28T13:50:01.611Z,3.40
2018-04-28T13:52:32.770Z,3.13
2018-04-28T13:55:04.936Z,2.83
2018-04-28T13:57:36.273Z,3.43
2018-04-28T14:00:07.557Z,3.23
2018-04-28T14:02:39.247Z,3.07
2018-04-28T14:07:49.015Z,3.12
2018-04-28T14:10:20.512Z,3.00
2018-04-28T14:12:52.100Z,2.83
2018-04-28T14:15:22.927Z,3.50
2018-04-28T14:17:52.048Z,2.80
2018-04-28T14:20:23.340Z,2.90
2018-04-28T14:22:52.430Z,2.80
2018-04-28T14:25:24.815Z,2.77
2018-04-28T14:27:57.479Z,3.10
2018-04-28T14:30:29.011Z,5.30
2018-04-28T14:33:00.546Z,3.90
2018-04-28T14:35:32.317Z,3.17
2018-04-28T14:38:04.187Z,3.20
2018-04-28T14:40:36.570Z,3.25
2018-04-28T14:43:09.207Z,3.10
2018-04-28T14:45:39.298Z,3.20
2018-04-28T14:50:49.210Z,3.10
2018-04-28T14:53:20.594Z,3.20
2018-04-28T14:55:52.503Z,5.23
2018-04-28T14:58:25.269Z,5.60
2018-04-28T15:00:58.017Z,3.50
2018-04-28T15:03:29.996Z,3.67
2018-04-28T15:06:02.859Z,3.80
2018-04-28T15:08:35.325Z,4.07
2018-04-28T15:11:08.137Z,3.03
2018-04-28T15:13:40.293Z,3.23
2018-04-28T15:16:09.340Z,2.90
2018-04-28T15:18:42.010Z,2.60
2018-04-28T15:21:14.077Z,3.20
2018-04-28T15:23:46.922Z,3.17
2018-04-28T15:26:18.900Z,3.28
2018-04-28T15:28:51.719Z,3.27
2018-04-28T15:31:23.218Z,3.67
2018-04-28T15:33:55.926Z,3.37
2018-04-28T15:36:28.448Z,2.90
2018-04-28T15:41:33.434Z,3.20
2018-04-28T15:44:03.225Z,3.77
2018-04-28T15:49:08.118Z,4.95
2018-04-28T15:54:13.272Z,3.25
2018-04-28T15:56:42.325Z,3.80
2018-04-28T15:59:11.827Z,4.13
2018-04-28T16:01:40.883Z,3.50
2018-04-28T16:04:10.187Z,3.63
2018-04-28T16:06:39.244Z,3.80
2018-04-28T16:09:09.150Z,3.50
2018-04-28T16:11:38.209Z,3.53
2018-04-28T16:16:44.265Z,3.80
2018-04-28T16:19:13.303Z,3.37
2018-04-28T16:21:43.041Z,3.23
2018-04-28T16:24:12.023Z,3.50
2018-04-28T16:29:17.889Z,3.50
2018-04-28T16:31:47.207Z,3.30
2018-04-28T16:34:16.241Z,3.70
2018-04-28T16:36:45.315Z,3.57
2018-04-28T16:39:14.359Z,4.23
2018-04-28T16:41:44.048Z,4.03
2018-04-28T16:44:13.210Z,4.40
2018-04-28T16:46:42.198Z,4.90
2018-04-28T16:49:11.669Z,4.43
2018-04-28T16:51:40.899Z,3.40
2018-04-28T16:54:10.609Z,3.70
2018-04-28T16:56:39.667Z,3.70
2018-04-28T16:59:08.768Z,3.50
2018-04-28T17:01:37.780Z,3.43
2018-04-28T17:06:43.658Z,3.70
2018-04-28T17:09:13.076Z,3.50
2018-04-28T17:11:42.106Z,3.23
2018-04-28T17:14:11.194Z,3.60
2018-04-28T17:16:40.435Z,3.93
2018-04-28T17:19:09.457Z,3.20
2018-04-28T17:24:14.354Z,4.40
2018-04-28T17:26:43.720Z,4.40
2018-04-28T17:29:12.784Z,3.93
2018-04-28T17:31:41.832Z,7.10
2018-04-28T17:34:10.899Z,4.60
2018-04-28T17:36:39.953Z,3.37
2018-04-28T17:39:09.086Z,3.23
2018-04-28T17:41:38.142Z,2.93
2018-04-28T17:44:08.001Z,3.40
2018-04-28T17:46:39.137Z,2.93
2018-04-28T17:49:08.212Z,4.13
2018-04-28T17:51:37.998Z,6.85
2018-04-28T17:54:07.074Z,6.10
2018-04-28T17:56:36.871Z,4.20
2018-04-28T17:59:06.184Z,4.40
2018-04-28T18:01:35.268Z,3.50
2018-04-28T18:04:04.321Z,3.77
2018-04-28T18:06:34.334Z,4.90
2018-04-28T18:09:03.374Z,4.17
2018-04-28T18:11:34.557Z,4.40
2018-04-28T18:19:15.314Z,6.95
2018-04-28T18:21:44.485Z,5.40
2018-04-28T18:24:13.546Z,4.87
2018-04-28T18:26:43.526Z,4.23
2018-04-28T18:29:12.583Z,4.17
2018-04-28T18:31:42.354Z,4.87
2018-04-28T18:34:11.441Z,5.23
2018-04-28T18:39:16.279Z,5.50
2018-04-28T18:41:46.300Z,5.12
2018-04-28T18:44:15.386Z,14.10
2018-04-28T18:46:45.388Z,11.10
2018-04-28T18:49:14.519Z,5.20
2018-04-28T18:51:44.278Z,5.10
2018-04-28T18:54:13.314Z,4.50
2018-04-28T18:56:42.380Z,5.10
2018-04-28T18:59:11.431Z,4.97
2018-04-28T19:01:42.519Z,5.30
2018-04-28T19:04:11.550Z,4.87
2018-04-28T19:09:16.327Z,5.00
2018-04-28T19:11:50.474Z,5.53
2018-04-28T19:14:19.558Z,6.23
2018-04-28T19:16:50.254Z,6.57
2018-04-28T19:19:19.310Z,6.33
2018-04-28T19:21:49.944Z,5.90
2018-04-28T19:24:18.977Z,6.50
2018-04-28T19:29:24.153Z,6.00
2018-04-28T19:31:53.242Z,5.72
2018-04-28T19:34:22.339Z,9.90
2018-04-28T19:39:27.586Z,12.05
2018-04-28T19:41:56.717Z,7.30
2018-04-28T19:44:26.276Z,6.60
2018-04-28T19:46:56.354Z,5.80
2018-04-28T19:49:25.813Z,6.50
2018-04-28T19:51:55.870Z,5.07
2018-04-28T19:54:25.582Z,5.50
2018-04-28T19:59:30.359Z,6.30
2018-04-28T20:02:00.994Z,6.27
2018-04-28T20:04:31.427Z,5.90
2018-04-28T20:07:00.556Z,5.40
2018-04-28T20:09:30.751Z,5.97
2018-04-28T20:14:36.292Z,8.00
2018-04-28T20:17:09.761Z,7.80
2018-04-28T20:19:42.795Z,5.70
2018-04-28T20:22:29.445Z,5.90
2018-04-28T20:30:19.337Z,6.80
2018-04-28T20:32:50.213Z,7.30
2018-04-28T20:35:19.272Z,7.45
2018-04-28T20:40:25.142Z,7.80
2018-04-28T20:45:32.719Z,8.80
2018-04-28T20:50:46.703Z,9.87
2018-04-28T20:53:15.751Z,9.00
2018-04-28T20:55:52.853Z,8.67
2018-04-28T20:58:22.634Z,7.87
2018-04-28T21:00:54.722Z,7.30
2018-04-28T21:03:24.714Z,6.90
2018-04-28T21:05:53.758Z,7.63
2018-04-28T21:08:23.668Z,7.80
2018-04-28T21:10:52.729Z,8.07
2018-04-28T21:13:22.958Z,8.80
2018-04-28T21:18:27.884Z,9.95
2018-04-28T21:20:57.240Z,10.27
2018-04-28T21:23:26.277Z,9.67
2018-04-28T21:25:56.435Z,10.35
2018-04-28T21:28:25.466Z,9.27
2018-04-28T21:30:54.609Z,8.70
2018-04-28T21:33:23.593Z,8.37
2018-04-28T21:35:54.667Z,8.80
2018-04-28T21:38:23.965Z,9.77
2018-04-28T21:40:56.981Z,9.20
2018-04-28T21:43:26.943Z,9.30
2018-04-28T21:48:35.018Z,11.03
2018-04-28T21:53:44.838Z,11.52
2018-04-28T21:56:13.923Z,11.17
2018-04-28T21:58:44.958Z,9.70
2018-04-28T22:01:14.018Z,10.13
2018-04-28T22:03:43.468Z,11.17
2018-04-28T22:06:12.530Z,10.07
2018-04-28T22:08:42.093Z,10.90
2018-04-28T22:11:11.175Z,10.53
2018-04-28T22:13:41.496Z,9.07
2018-04-28T22:16:10.635Z,9.30
2018-04-28T22:18:40.699Z,9.50
2018-04-28T22:21:12.981Z,10.57
2018-04-28T22:23:43.586Z,10.10
2018-04-28T22:26:14.142Z,9.93
2018-04-28T22:28:43.201Z,10.00
2018-04-28T22:31:12.998Z,10.40
2018-04-28T22:33:42.102Z,8.80
2018-04-28T22:36:11.769Z,7.70
2018-04-28T22:38:42.127Z,7.90
2018-04-28T22:41:11.206Z,8.50
2018-04-28T22:43:42.155Z,8.60
2018-04-28T22:46:12.208Z,7.70
2018-04-28T22:48:41.942Z,16.02
2018-04-28T22:51:11.008Z,83.80
2018-04-28T22:53:42.061Z,54.28
2018-04-28T22:56:11.117Z,16.33
2018-04-28T22:58:41.764Z,36.63
2018-04-28T23:01:11.796Z,8.73
2018-04-28T23:03:41.217Z,8.90
2018-04-28T23:06:10.291Z,8.47
2018-04-28T23:08:41.859Z,8.70
2018-04-28T23:11:10.905Z,8.30
2018-04-28T23:13:40.626Z,9.60
2018-04-28T23:18:45.446Z,8.82
2018-04-28T23:21:15.003Z,7.83
2018-04-28T23:26:21.768Z,7.68
2018-04-28T23:28:52.605Z,7.60
2018-04-28T23:31:21.656Z,8.13
2018-04-28T23:33:54.582Z,8.60
2018-04-28T23:36:23.664Z,8.90
2018-04-28T23:38:54.246Z,8.47
2018-04-28T23:41:23.332Z,8.80
2018-04-28T23:43:52.850Z,8.07
2018-04-28T23:46:21.891Z,8.40
2018-04-28T23:48:52.951Z,8.03
2018-04-28T23:51:21.999Z,8.17
2018-04-28T23:53:54.109Z,8.68
2018-04-28T23:56:23.803Z,7.87
2018-04-28T23:58:52.863Z,9.60
