createdAt,value
2022-12-08T00:01:35.198Z,100.00
2022-12-08T00:04:04.808Z,100.00
2022-12-08T00:06:52.700Z,100.00
2022-12-08T00:09:24.639Z,100.00
2022-12-08T00:11:57.694Z,100.00
2022-12-08T00:14:28.479Z,100.00
2022-12-08T00:16:56.857Z,100.00
2022-12-08T00:19:25.750Z,100.00
2022-12-08T00:21:54.517Z,100.00
2022-12-08T00:24:25.090Z,100.00
2022-12-08T00:26:53.189Z,100.00
2022-12-08T00:29:21.386Z,100.00
2022-12-08T00:31:49.780Z,100.00
2022-12-08T00:34:18.317Z,100.00
2022-12-08T00:36:46.926Z,100.00
2022-12-08T00:39:16.560Z,100.00
2022-12-08T00:42:03.651Z,100.00
2022-12-08T00:44:31.897Z,100.00
2022-12-08T00:47:00.160Z,100.00
2022-12-08T00:49:28.416Z,100.00
2022-12-08T00:51:56.847Z,100.00
2022-12-08T00:54:25.125Z,100.00
2022-12-08T00:56:54.803Z,100.00
2022-12-08T00:59:23.079Z,100.00
2022-12-08T01:01:51.307Z,100.00
2022-12-08T01:04:20.723Z,100.00
2022-12-08T01:06:49.372Z,100.00
2022-12-08T01:09:18.545Z,100.00
2022-12-08T01:11:47.371Z,100.00
2022-12-08T01:14:17.030Z,100.00
2022-12-08T01:16:45.739Z,100.00
2022-12-08T01:19:16.204Z,100.00
2022-12-08T01:21:46.260Z,100.00
2022-12-08T01:24:16.254Z,100.00
2022-12-08T01:26:44.834Z,100.00
2022-12-08T01:29:13.374Z,100.00
2022-12-08T01:31:42.898Z,100.00
2022-12-08T01:34:12.101Z,100.00
2022-12-08T01:36:40.466Z,100.00
2022-12-08T01:39:10.213Z,100.00
2022-12-08T01:41:39.349Z,100.00
2022-12-08T01:44:40.972Z,100.00
2022-12-08T01:47:10.880Z,100.00
2022-12-08T01:49:39.165Z,100.00
2022-12-08T01:52:11.920Z,100.00
2022-12-08T01:54:43.159Z,100.00
2022-12-08T01:57:13.299Z,100.00
2022-12-08T01:59:45.573Z,100.00
2022-12-08T02:02:15.330Z,100.00
2022-12-08T02:04:43.663Z,100.00
2022-12-08T02:07:13.686Z,100.00
2022-12-08T02:09:42.964Z,100.00
2022-12-08T02:12:11.543Z,100.00
2022-12-08T02:14:39.969Z,100.00
2022-12-08T02:17:20.639Z,100.00
2022-12-08T02:20:16.648Z,100.00
2022-12-08T02:22:51.868Z,100.00
2022-12-08T02:25:28.006Z,100.00
2022-12-08T02:28:03.480Z,100.00
2022-12-08T02:30:36.784Z,100.00
2022-12-08T02:33:28.869Z,100.00
2022-12-08T02:36:01.126Z,100.00
2022-12-08T02:38:37.911Z,100.00
2022-12-08T02:41:17.755Z,100.00
2022-12-08T02:43:48.859Z,100.00
2022-12-08T02:46:20.470Z,100.00
2022-12-08T02:48:49.259Z,100.00
2022-12-08T02:51:19.315Z,100.00
2022-12-08T02:53:48.366Z,100.00
2022-12-08T02:56:39.866Z,100.00
2022-12-08T02:59:23.098Z,100.00
2022-12-08T03:02:02.250Z,100.00
2022-12-08T03:04:36.631Z,100.00
2022-12-08T03:07:09.620Z,100.00
2022-12-08T03:09:41.010Z,100.00
2022-12-08T03:12:15.775Z,100.00
2022-12-08T03:14:47.920Z,100.00
2022-12-08T03:17:18.622Z,100.00
2022-12-08T03:19:47.337Z,100.00
2022-12-08T03:22:19.058Z,100.00
2022-12-08T03:24:48.019Z,100.00
2022-12-08T03:27:19.206Z,100.00
2022-12-08T03:29:47.942Z,100.00
2022-12-08T03:32:23.409Z,100.00
2022-12-08T03:34:52.406Z,100.00
2022-12-08T03:37:22.525Z,100.00
2022-12-08T03:39:50.782Z,100.00
2022-12-08T03:42:19.010Z,100.00
2022-12-08T03:44:47.342Z,100.00
2022-12-08T03:47:15.614Z,100.00
2022-12-08T03:49:43.847Z,100.00
2022-12-08T03:52:12.105Z,100.00
2022-12-08T03:54:41.713Z,100.00
2022-12-08T03:57:10.663Z,100.00
2022-12-08T03:59:38.904Z,100.00
2022-12-08T04:02:07.170Z,100.00
2022-12-08T04:04:35.898Z,100.00
2022-12-08T04:07:04.145Z,100.00
2022-12-08T04:09:32.429Z,100.00
2022-12-08T04:12:02.108Z,100.00
2022-12-08T04:14:30.387Z,100.00
2022-12-08T04:16:58.684Z,100.00
2022-12-08T04:19:26.995Z,100.00
2022-12-08T04:21:55.198Z,100.00
2022-12-08T04:24:23.474Z,100.00
2022-12-08T04:26:51.714Z,100.00
2022-12-08T04:29:21.298Z,100.00
2022-12-08T04:31:49.535Z,100.00
2022-12-08T04:34:17.846Z,100.00
2022-12-08T04:36:46.058Z,100.00
2022-12-08T04:39:14.309Z,100.00
2022-12-08T04:41:42.523Z,100.00
2022-12-08T04:44:10.735Z,100.00
2022-12-08T04:46:43.591Z,100.00
2022-12-08T04:49:12.879Z,100.00
2022-12-08T04:51:41.099Z,100.00
2022-12-08T04:54:09.458Z,100.00
2022-12-08T04:56:37.869Z,100.00
2022-12-08T04:59:06.078Z,100.00
2022-12-08T05:01:34.520Z,100.00
2022-12-08T05:04:04.269Z,100.00
2022-12-08T05:06:32.492Z,100.00
2022-12-08T05:09:00.738Z,100.00
2022-12-08T05:11:29.014Z,100.00
2022-12-08T05:13:57.286Z,100.00
2022-12-08T05:16:25.670Z,100.00
2022-12-08T05:18:54.038Z,100.00
2022-12-08T05:21:23.903Z,100.00
2022-12-08T05:23:52.114Z,100.00
2022-12-08T05:26:20.346Z,100.00
2022-12-08T05:28:48.655Z,100.00
2022-12-08T05:31:17.844Z,100.00
2022-12-08T05:33:46.903Z,100.00
2022-12-08T05:36:16.238Z,100.00
2022-12-08T05:38:46.116Z,100.00
2022-12-08T05:41:15.721Z,100.00
2022-12-08T05:43:43.973Z,100.00
2022-12-08T05:46:12.611Z,100.00
2022-12-08T05:48:41.479Z,100.00
2022-12-08T05:51:19.988Z,100.00
2022-12-08T05:53:51.766Z,100.00
2022-12-08T05:56:20.916Z,100.00
2022-12-08T05:58:49.296Z,100.00
2022-12-08T06:01:22.075Z,100.00
2022-12-08T06:03:50.467Z,100.00
2022-12-08T06:06:18.822Z,100.00
2022-12-08T06:08:47.109Z,100.00
2022-12-08T06:11:20.751Z,100.00
2022-12-08T06:13:49.388Z,100.00
2022-12-08T06:16:17.981Z,100.00
2022-12-08T06:18:46.440Z,100.00
2022-12-08T06:21:15.957Z,100.00
2022-12-08T06:23:44.345Z,100.00
2022-12-08T06:26:15.180Z,100.00
2022-12-08T06:28:44.959Z,100.00
2022-12-08T06:31:16.975Z,100.00
2022-12-08T06:33:45.437Z,100.00
2022-12-08T06:36:15.223Z,100.00
2022-12-08T06:38:44.036Z,100.00
2022-12-08T06:41:13.254Z,100.00
2022-12-08T06:43:42.163Z,100.00
2022-12-08T06:46:14.637Z,100.00
2022-12-08T06:48:43.053Z,100.00
2022-12-08T06:51:12.912Z,100.00
2022-12-08T06:53:41.685Z,100.00
2022-12-08T06:56:10.245Z,100.00
2022-12-08T06:58:38.777Z,100.00
2022-12-08T07:01:08.908Z,100.00
2022-12-08T07:03:39.363Z,100.00
2022-12-08T07:06:08.132Z,100.00
2022-12-08T07:08:36.407Z,100.00
2022-12-08T07:11:08.587Z,100.00
2022-12-08T07:13:36.856Z,100.00
2022-12-08T07:16:07.220Z,100.00
2022-12-08T07:18:35.918Z,100.00
2022-12-08T07:21:06.981Z,100.00
2022-12-08T07:23:35.286Z,100.00
2022-12-08T07:26:03.823Z,100.00
2022-12-08T07:28:32.865Z,100.00
2022-12-08T07:31:01.224Z,100.00
2022-12-08T07:33:29.487Z,100.00
2022-12-08T07:35:58.921Z,100.00
2022-12-08T07:38:28.962Z,100.00
2022-12-08T07:40:57.196Z,100.00
2022-12-08T07:43:25.447Z,100.00
2022-12-08T07:45:53.773Z,100.00
2022-12-08T07:48:22.056Z,100.00
2022-12-08T07:50:50.494Z,100.00
2022-12-08T07:53:18.809Z,100.00
2022-12-08T07:55:48.424Z,100.00
2022-12-08T07:58:16.910Z,100.00
2022-12-08T08:00:45.281Z,100.00
2022-12-08T08:03:13.639Z,100.00
2022-12-08T08:05:43.543Z,100.00
2022-12-08T08:08:11.977Z,100.00
2022-12-08T08:10:40.220Z,100.00
2022-12-08T08:13:10.214Z,100.00
2022-12-08T08:15:38.487Z,100.00
2022-12-08T08:18:06.850Z,100.00
2022-12-08T08:20:35.441Z,100.00
2022-12-08T08:23:03.729Z,100.00
2022-12-08T08:25:31.950Z,100.00
2022-12-08T08:28:00.256Z,100.00
2022-12-08T08:30:29.829Z,100.00
2022-12-08T08:32:58.045Z,100.00
2022-12-08T08:35:26.254Z,100.00
2022-12-08T08:37:54.452Z,100.00
2022-12-08T08:40:22.672Z,100.00
2022-12-08T08:42:50.892Z,100.00
2022-12-08T08:45:19.152Z,100.00
2022-12-08T08:47:49.480Z,100.00
2022-12-08T08:50:17.974Z,100.00
2022-12-08T08:52:46.197Z,100.00
2022-12-08T08:55:14.388Z,100.00
2022-12-08T08:57:42.612Z,100.00
2022-12-08T09:00:12.096Z,100.00
2022-12-08T09:02:40.349Z,100.00
2022-12-08T09:05:10.543Z,100.00
2022-12-08T09:07:38.813Z,100.00
2022-12-08T09:10:08.933Z,100.00
2022-12-08T09:12:37.480Z,100.00
2022-12-08T09:15:06.540Z,100.00
2022-12-08T09:17:34.817Z,100.00
2022-12-08T09:20:03.626Z,100.00
2022-12-08T09:22:33.555Z,100.00
2022-12-08T09:25:01.750Z,100.00
2022-12-08T09:27:29.972Z,100.00
2022-12-08T09:29:58.271Z,100.00
2022-12-08T09:32:26.512Z,100.00
2022-12-08T09:34:55.226Z,100.00
2022-12-08T09:37:23.466Z,100.00
2022-12-08T09:39:53.225Z,100.00
2022-12-08T09:42:28.159Z,100.00
2022-12-08T09:44:59.991Z,100.00
2022-12-08T09:47:35.544Z,100.00
2022-12-08T09:50:08.442Z,100.00
2022-12-08T09:52:42.998Z,100.00
2022-12-08T09:55:18.771Z,100.00
2022-12-08T09:57:55.981Z,100.00
2022-12-08T10:00:24.839Z,100.00
2022-12-08T10:02:53.242Z,100.00
2022-12-08T10:05:23.853Z,100.00
2022-12-08T10:07:55.619Z,100.00
2022-12-08T10:10:29.054Z,100.00
2022-12-08T10:13:04.765Z,100.00
2022-12-08T10:15:43.306Z,100.00
2022-12-08T10:18:15.334Z,100.00
2022-12-08T10:20:45.605Z,100.00
2022-12-08T10:23:22.537Z,100.00
2022-12-08T10:25:53.719Z,100.00
2022-12-08T10:28:21.933Z,99.63
2022-12-08T10:30:50.180Z,91.59
2022-12-08T10:33:21.018Z,87.01
2022-12-08T10:35:50.648Z,85.56
2022-12-08T10:38:22.144Z,77.12
2022-12-08T10:40:53.676Z,74.09
2022-12-08T10:43:23.825Z,74.91
2022-12-08T10:45:52.577Z,73.85
2022-12-08T10:48:23.106Z,73.41
2022-12-08T10:50:55.610Z,76.65
2022-12-08T10:53:25.488Z,78.88
2022-12-08T10:56:07.667Z,86.74
2022-12-08T10:58:37.136Z,85.66
2022-12-08T11:01:09.772Z,79.49
2022-12-08T11:03:42.142Z,77.65
2022-12-08T11:06:14.446Z,85.69
2022-12-08T11:08:49.976Z,79.80
2022-12-08T11:11:24.358Z,77.10
2022-12-08T11:13:55.865Z,81.46
2022-12-08T11:16:24.240Z,86.38
2022-12-08T11:18:58.043Z,88.51
2022-12-08T11:21:36.729Z,84.19
2022-12-08T11:24:23.333Z,86.30
2022-12-08T11:26:55.957Z,85.01
2022-12-08T11:29:24.233Z,85.41
2022-12-08T11:31:55.032Z,86.51
2022-12-08T11:34:31.468Z,82.46
2022-12-08T11:37:00.489Z,82.03
2022-12-08T11:39:29.773Z,80.39
2022-12-08T11:41:59.813Z,82.13
2022-12-08T11:44:34.746Z,76.67
2022-12-08T11:47:07.560Z,73.37
2022-12-08T11:49:37.922Z,80.38
2022-12-08T11:52:12.162Z,95.27
2022-12-08T11:54:44.129Z,95.11
2022-12-08T11:57:16.466Z,89.11
2022-12-08T11:59:46.960Z,94.18
2022-12-08T12:02:17.505Z,100.00
2022-12-08T12:04:45.837Z,100.00
2022-12-08T12:07:48.544Z,100.00
2022-12-08T12:10:31.123Z,100.00
2022-12-08T12:13:19.277Z,100.00
2022-12-08T12:16:12.285Z,100.00
2022-12-08T12:18:45.497Z,95.92
2022-12-08T12:21:18.477Z,98.34
2022-12-08T12:23:50.085Z,96.09
2022-12-08T12:26:20.616Z,94.32
2022-12-08T12:28:53.809Z,95.08
2022-12-08T12:31:24.860Z,99.89
2022-12-08T12:33:55.385Z,100.00
2022-12-08T12:36:25.479Z,100.00
2022-12-08T12:39:06.388Z,98.55
2022-12-08T12:41:38.952Z,96.28
2022-12-08T12:44:27.236Z,91.05
2022-12-08T12:46:58.363Z,95.21
2022-12-08T12:49:52.586Z,92.08
2022-12-08T12:52:43.319Z,94.55
2022-12-08T12:55:21.295Z,93.82
2022-12-08T12:57:52.540Z,100.00
2022-12-08T13:00:23.693Z,100.00
2022-12-08T13:02:53.696Z,100.00
2022-12-08T13:05:24.133Z,100.00
2022-12-08T13:07:54.934Z,100.00
2022-12-08T13:10:25.534Z,100.00
2022-12-08T13:13:06.202Z,100.00
2022-12-08T13:15:36.423Z,95.33
2022-12-08T13:18:05.423Z,100.00
2022-12-08T13:20:42.375Z,100.00
2022-12-08T13:23:27.558Z,100.00
2022-12-08T13:26:20.104Z,100.00
2022-12-08T13:29:22.435Z,100.00
2022-12-08T13:31:53.985Z,100.00
2022-12-08T13:34:31.004Z,100.00
2022-12-08T13:37:10.312Z,100.00
2022-12-08T13:39:45.749Z,100.00
2022-12-08T13:42:20.591Z,99.42
2022-12-08T13:48:14.156Z,98.05
2022-12-08T13:52:33.080Z,94.57
2022-12-08T13:59:10.467Z,93.64
2022-12-08T14:01:44.820Z,93.62
2022-12-08T14:07:06.714Z,100.00
2022-12-08T14:09:36.893Z,100.00
2022-12-08T14:12:07.418Z,100.00
2022-12-08T14:15:02.039Z,100.00
2022-12-08T14:17:27.054Z,100.00
2022-12-08T14:19:58.471Z,100.00
2022-12-08T14:22:32.746Z,100.00
2022-12-08T14:25:01.385Z,100.00
2022-12-08T14:27:33.911Z,100.00
2022-12-08T14:30:03.251Z,100.00
2022-12-08T14:32:33.180Z,100.00
2022-12-08T14:35:14.013Z,100.00
2022-12-08T14:37:44.184Z,100.00
2022-12-08T14:40:23.352Z,100.00
2022-12-08T14:42:53.620Z,100.00
2022-12-08T14:45:22.251Z,100.00
2022-12-08T14:47:51.205Z,100.00
2022-12-08T14:50:41.675Z,100.00
2022-12-08T14:53:17.625Z,100.00
2022-12-08T14:55:47.711Z,100.00
2022-12-08T14:58:19.398Z,100.00
2022-12-08T15:00:51.454Z,100.00
2022-12-08T15:03:22.519Z,100.00
2022-12-08T15:05:54.047Z,100.00
2022-12-08T15:08:22.502Z,100.00
2022-12-08T15:11:15.296Z,100.00
2022-12-08T15:13:45.965Z,100.00
2022-12-08T15:16:25.202Z,100.00
2022-12-08T15:19:03.737Z,100.00
2022-12-08T15:21:38.575Z,100.00
2022-12-08T15:24:07.006Z,100.00
2022-12-08T15:26:41.392Z,100.00
2022-12-08T15:29:15.060Z,100.00
2022-12-08T15:31:43.660Z,100.00
2022-12-08T15:34:11.913Z,100.00
2022-12-08T15:36:42.983Z,100.00
2022-12-08T15:39:21.980Z,100.00
2022-12-08T15:41:50.245Z,100.00
2022-12-08T15:44:18.518Z,100.00
2022-12-08T15:46:46.874Z,100.00
2022-12-08T15:49:18.943Z,100.00
2022-12-08T15:51:48.783Z,100.00
2022-12-08T15:54:17.288Z,100.00
2022-12-08T15:57:17.287Z,100.00
2022-12-08T15:59:36.394Z,100.00
2022-12-08T16:02:04.821Z,100.00
2022-12-08T16:05:25.613Z,100.00
2022-12-08T16:07:28.069Z,100.00
2022-12-08T16:09:57.253Z,100.00
2022-12-08T16:18:27.091Z,100.00
2022-12-08T16:23:45.609Z,100.00
2022-12-08T16:26:35.509Z,100.00
2022-12-08T16:29:02.347Z,100.00
2022-12-08T16:31:30.682Z,100.00
2022-12-08T16:33:58.966Z,100.00
2022-12-08T16:36:27.227Z,100.00
2022-12-08T16:38:56.807Z,100.00
2022-12-08T16:41:42.864Z,100.00
2022-12-08T16:44:11.164Z,100.00
2022-12-08T16:46:39.809Z,100.00
2022-12-08T16:49:10.387Z,100.00
2022-12-08T16:51:38.656Z,100.00
2022-12-08T16:54:08.162Z,100.00
2022-12-08T16:56:36.568Z,100.00
2022-12-08T16:59:04.915Z,100.00
2022-12-08T17:01:33.278Z,100.00
2022-12-08T17:04:29.674Z,100.00
2022-12-08T17:06:52.746Z,100.00
2022-12-08T17:09:22.362Z,100.00
2022-12-08T17:11:50.693Z,100.00
2022-12-08T17:14:19.213Z,100.00
2022-12-08T17:16:47.494Z,100.00
2022-12-08T17:19:16.233Z,100.00
2022-12-08T17:21:45.168Z,100.00
2022-12-08T17:24:17.151Z,100.00
2022-12-08T17:26:49.921Z,100.00
2022-12-08T17:29:18.786Z,100.00
2022-12-08T17:31:47.255Z,100.00
2022-12-08T17:34:15.547Z,100.00
2022-12-08T17:36:43.909Z,100.00
2022-12-08T17:39:18.273Z,100.00
2022-12-08T17:41:49.251Z,100.00
2022-12-08T17:44:19.628Z,100.00
2022-12-08T17:46:52.564Z,100.00
2022-12-08T17:49:23.428Z,100.00
2022-12-08T17:51:52.396Z,100.00
2022-12-08T17:54:21.146Z,100.00
2022-12-08T17:56:50.815Z,100.00
2022-12-08T17:59:19.682Z,100.00
2022-12-08T18:01:48.035Z,100.00
2022-12-08T18:04:16.326Z,100.00
2022-12-08T18:06:44.585Z,100.00
2022-12-08T18:09:12.885Z,100.00
2022-12-08T18:11:41.298Z,100.00
2022-12-08T18:14:11.902Z,100.00
2022-12-08T18:16:40.563Z,100.00
2022-12-08T18:19:09.928Z,100.00
2022-12-08T18:21:38.432Z,100.00
2022-12-08T18:24:08.008Z,100.00
2022-12-08T18:26:36.418Z,100.00
2022-12-08T18:29:04.751Z,100.00
2022-12-08T18:31:34.299Z,100.00
2022-12-08T18:34:02.924Z,100.00
2022-12-08T18:36:31.189Z,100.00
2022-12-08T18:38:59.411Z,100.00
2022-12-08T18:41:28.331Z,100.00
2022-12-08T18:43:57.148Z,100.00
2022-12-08T18:46:25.693Z,100.00
2022-12-08T18:48:55.332Z,100.00
2022-12-08T18:51:25.040Z,100.00
2022-12-08T18:53:53.764Z,100.00
2022-12-08T18:56:23.926Z,100.00
2022-12-08T18:58:52.210Z,100.00
2022-12-08T19:01:20.531Z,100.00
2022-12-08T19:06:40.328Z,100.00
2022-12-08T19:09:09.018Z,100.00
2022-12-08T19:11:37.476Z,100.00
2022-12-08T19:14:05.970Z,100.00
2022-12-08T19:16:34.544Z,100.00
2022-12-08T19:19:03.150Z,100.00
2022-12-08T19:21:31.536Z,100.00
2022-12-08T19:24:01.550Z,100.00
2022-12-08T19:26:29.853Z,100.00
2022-12-08T19:28:58.962Z,100.00
2022-12-08T19:31:27.345Z,100.00
2022-12-08T19:33:55.634Z,100.00
2022-12-08T19:36:24.859Z,100.00
2022-12-08T19:39:10.728Z,100.00
2022-12-08T19:41:57.993Z,100.00
2022-12-08T19:44:45.518Z,100.00
2022-12-08T19:47:13.872Z,100.00
2022-12-08T19:49:42.179Z,100.00
2022-12-08T19:52:10.469Z,100.00
2022-12-08T19:54:38.751Z,100.00
2022-12-08T19:57:08.370Z,100.00
2022-12-08T19:59:36.708Z,100.00
2022-12-08T20:02:05.342Z,100.00
2022-12-08T20:04:33.732Z,100.00
2022-12-08T20:07:02.058Z,100.00
2022-12-08T20:09:30.387Z,100.00
2022-12-08T20:11:58.700Z,100.00
2022-12-08T20:14:28.333Z,100.00
2022-12-08T20:16:56.607Z,100.00
2022-12-08T20:19:24.983Z,100.00
2022-12-08T20:21:53.283Z,100.00
2022-12-08T20:24:21.691Z,100.00
2022-12-08T20:26:50.002Z,100.00
2022-12-08T20:29:18.843Z,100.00
2022-12-08T20:31:48.610Z,100.00
2022-12-08T20:34:17.844Z,100.00
2022-12-08T20:36:46.580Z,100.00
2022-12-08T20:39:16.882Z,100.00
2022-12-08T20:41:46.286Z,100.00
2022-12-08T20:44:14.680Z,100.00
2022-12-08T20:46:49.029Z,100.00
2022-12-08T20:49:19.236Z,100.00
2022-12-08T20:51:47.610Z,100.00
2022-12-08T20:54:16.022Z,100.00
2022-12-08T20:56:48.391Z,100.00
2022-12-08T20:59:18.397Z,100.00
2022-12-08T21:01:46.847Z,100.00
2022-12-08T21:04:15.526Z,100.00
2022-12-08T21:06:45.470Z,100.00
2022-12-08T21:09:14.140Z,100.00
2022-12-08T21:11:42.746Z,100.00
2022-12-08T21:14:11.108Z,100.00
2022-12-08T21:16:39.626Z,100.00
2022-12-08T21:19:08.399Z,100.00
2022-12-08T21:21:36.801Z,100.00
2022-12-08T21:24:07.569Z,100.00
2022-12-08T21:26:36.005Z,100.00
2022-12-08T21:29:04.847Z,100.00
2022-12-08T21:31:33.640Z,100.00
2022-12-08T21:34:02.865Z,100.00
2022-12-08T21:36:31.385Z,100.00
2022-12-08T21:39:01.127Z,100.00
2022-12-08T21:41:48.410Z,100.00
2022-12-08T21:44:19.144Z,100.00
2022-12-08T21:46:47.527Z,100.00
2022-12-08T21:49:16.063Z,100.00
2022-12-08T21:51:44.712Z,100.00
2022-12-08T21:54:18.306Z,100.00
2022-12-08T21:56:49.714Z,100.00
2022-12-08T21:59:17.843Z,100.00
2022-12-08T22:01:46.733Z,100.00
2022-12-08T22:04:18.362Z,100.00
2022-12-08T22:06:46.730Z,100.00
2022-12-08T22:09:15.273Z,100.00
2022-12-08T22:11:44.497Z,100.00
2022-12-08T22:14:15.307Z,100.00
2022-12-08T22:16:44.270Z,100.00
2022-12-08T22:19:13.194Z,100.00
2022-12-08T22:21:41.635Z,100.00
2022-12-08T22:24:10.289Z,100.00
2022-12-08T22:26:38.608Z,100.00
2022-12-08T22:29:06.881Z,100.00
2022-12-08T22:31:37.063Z,100.00
2022-12-08T22:34:05.367Z,100.00
2022-12-08T22:36:33.779Z,100.00
2022-12-08T22:39:02.703Z,100.00
2022-12-08T22:41:31.048Z,100.00
2022-12-08T22:43:59.547Z,100.00
2022-12-08T22:46:28.685Z,100.00
2022-12-08T22:48:58.713Z,100.00
2022-12-08T22:51:26.915Z,100.00
2022-12-08T22:53:55.132Z,100.00
2022-12-08T22:56:23.350Z,100.00
2022-12-08T22:58:51.713Z,100.00
2022-12-08T23:01:25.462Z,100.00
2022-12-08T23:03:54.081Z,100.00
2022-12-08T23:06:24.569Z,100.00
2022-12-08T23:08:53.269Z,100.00
2022-12-08T23:11:23.043Z,100.00
2022-12-08T23:13:51.600Z,100.00
2022-12-08T23:16:20.183Z,100.00
2022-12-08T23:18:48.525Z,100.00
2022-12-08T23:21:19.513Z,100.00
2022-12-08T23:23:49.499Z,100.00
2022-12-08T23:26:21.065Z,100.00
2022-12-08T23:28:49.731Z,100.00
2022-12-08T23:31:18.465Z,100.00
2022-12-08T23:33:47.103Z,100.00
2022-12-08T23:36:16.642Z,100.00
2022-12-08T23:38:45.158Z,100.00
2022-12-08T23:41:16.265Z,100.00
2022-12-08T23:43:46.271Z,100.00
2022-12-08T23:46:15.060Z,100.00
2022-12-08T23:48:43.712Z,100.00
2022-12-08T23:51:12.668Z,100.00
2022-12-08T23:53:41.136Z,100.00
2022-12-08T23:56:11.294Z,100.00
2022-12-08T23:58:41.325Z,100.00
