createdAt,value
2017-10-16T00:00:29.071Z,17.8
2017-10-16T00:01:30.895Z,17.7
2017-10-16T00:02:32.584Z,17.7
2017-10-16T00:03:34.361Z,17.7
2017-10-16T00:04:36.123Z,17.8
2017-10-16T00:05:37.994Z,17.7
2017-10-16T00:06:39.863Z,17.8
2017-10-16T00:07:41.308Z,17.7
2017-10-16T00:08:42.710Z,17.8
2017-10-16T00:09:44.108Z,17.8
2017-10-16T00:10:45.484Z,17.7
2017-10-16T00:11:46.935Z,17.7
2017-10-16T00:12:48.339Z,17.7
2017-10-16T00:13:49.745Z,17.7
2017-10-16T00:14:51.133Z,17.7
2017-10-16T00:15:52.561Z,17.7
2017-10-16T00:16:54.389Z,17.8
2017-10-16T00:17:56.092Z,17.7
2017-10-16T00:18:58.292Z,17.8
2017-10-16T00:19:59.682Z,17.7
2017-10-16T00:21:01.237Z,17.7
2017-10-16T00:22:02.693Z,17.7
2017-10-16T00:23:04.231Z,17.8
2017-10-16T00:24:06.188Z,17.8
2017-10-16T00:25:07.898Z,17.8
2017-10-16T00:26:09.676Z,17.8
2017-10-16T00:27:11.679Z,17.9
2017-10-16T00:28:13.688Z,17.9
2017-10-16T00:29:15.833Z,17.9
2017-10-16T00:30:17.271Z,17.9
2017-10-16T00:31:18.655Z,17.9
2017-10-16T00:32:20.030Z,17.9
2017-10-16T00:33:21.412Z,18.0
2017-10-16T00:34:22.789Z,17.9
2017-10-16T00:35:24.289Z,18.0
2017-10-16T00:36:25.674Z,18.0
2017-10-16T00:37:27.106Z,18.1
2017-10-16T00:38:28.578Z,18.0
2017-10-16T00:39:29.947Z,18.0
2017-10-16T00:40:31.352Z,18.0
2017-10-16T00:41:32.765Z,18.1
2017-10-16T00:42:34.145Z,18.0
2017-10-16T00:43:35.542Z,17.9
2017-10-16T00:44:36.974Z,17.9
2017-10-16T00:45:38.386Z,17.9
2017-10-16T00:46:39.804Z,17.9
2017-10-16T00:47:41.180Z,17.9
2017-10-16T00:48:42.582Z,17.9
2017-10-16T00:49:43.962Z,17.9
2017-10-16T00:50:45.330Z,17.9
2017-10-16T00:51:46.768Z,17.9
2017-10-16T00:52:48.230Z,17.9
2017-10-16T00:53:49.611Z,17.9
2017-10-16T00:54:51.273Z,17.9
2017-10-16T00:55:53.365Z,17.9
2017-10-16T00:56:54.779Z,17.9
2017-10-16T00:57:56.157Z,17.9
2017-10-16T00:58:57.597Z,17.8
2017-10-16T00:59:59.455Z,17.8
2017-10-16T01:01:00.902Z,17.9
2017-10-16T01:02:02.367Z,17.7
2017-10-16T01:03:03.792Z,17.7
2017-10-16T01:04:05.180Z,17.7
2017-10-16T01:05:06.673Z,17.7
2017-10-16T01:06:08.522Z,17.8
2017-10-16T01:07:10.177Z,17.7
2017-10-16T01:08:11.623Z,17.9
2017-10-16T01:09:13.006Z,17.8
2017-10-16T01:10:14.393Z,17.8
2017-10-16T01:11:15.787Z,17.9
2017-10-16T01:12:17.220Z,17.9
2017-10-16T01:13:18.631Z,17.9
2017-10-16T01:14:20.138Z,17.9
2017-10-16T01:15:21.547Z,17.9
2017-10-16T01:16:22.919Z,17.9
2017-10-16T01:17:24.293Z,18.0
2017-10-16T01:18:25.999Z,18.0
2017-10-16T01:19:27.531Z,18.0
2017-10-16T01:20:28.901Z,18.0
2017-10-16T01:21:30.290Z,18.0
2017-10-16T01:22:31.673Z,18.0
2017-10-16T01:23:33.140Z,18.0
2017-10-16T01:24:34.572Z,18.0
2017-10-16T01:25:35.957Z,18.0
2017-10-16T01:26:37.451Z,18.1
2017-10-16T01:27:38.831Z,18.0
2017-10-16T01:28:40.226Z,18.0
2017-10-16T01:29:41.613Z,18.1
2017-10-16T01:30:43.016Z,18.0
2017-10-16T01:31:44.415Z,18.0
2017-10-16T01:32:45.892Z,18.0
2017-10-16T01:33:47.286Z,18.0
2017-10-16T01:34:48.726Z,17.9
2017-10-16T01:35:50.101Z,18.0
2017-10-16T01:36:51.494Z,17.9
2017-10-16T01:37:52.907Z,18.0
2017-10-16T01:38:54.680Z,17.9
2017-10-16T01:39:56.600Z,17.9
2017-10-16T01:40:58.034Z,18.0
2017-10-16T01:41:59.881Z,18.0
2017-10-16T01:43:01.660Z,18.0
2017-10-16T01:44:03.448Z,18.0
2017-10-16T01:45:05.281Z,18.0
2017-10-16T01:46:07.356Z,18.0
2017-10-16T01:47:08.770Z,17.9
2017-10-16T01:48:10.177Z,18.0
2017-10-16T01:49:11.568Z,17.9
2017-10-16T01:50:12.970Z,17.9
2017-10-16T01:51:14.371Z,17.9
2017-10-16T01:52:15.803Z,17.8
2017-10-16T01:53:17.270Z,17.9
2017-10-16T01:54:19.141Z,17.9
2017-10-16T01:55:20.622Z,17.9
2017-10-16T01:56:22.068Z,17.8
2017-10-16T01:57:23.493Z,17.8
2017-10-16T01:58:24.865Z,17.7
2017-10-16T01:59:26.239Z,17.8
2017-10-16T02:00:27.708Z,17.8
2017-10-16T02:01:29.074Z,17.7
2017-10-16T02:02:30.475Z,17.7
2017-10-16T02:03:31.867Z,17.8
2017-10-16T02:04:33.286Z,17.8
2017-10-16T02:05:34.689Z,17.7
2017-10-16T02:06:36.259Z,17.8
2017-10-16T02:07:37.942Z,17.9
2017-10-16T02:08:39.662Z,17.9
2017-10-16T02:09:41.378Z,17.9
2017-10-16T02:10:42.791Z,18.0
2017-10-16T02:11:44.193Z,17.9
2017-10-16T02:12:45.617Z,18.0
2017-10-16T02:13:47.029Z,17.9
2017-10-16T02:14:48.443Z,17.9
2017-10-16T02:15:49.822Z,17.9
2017-10-16T02:16:51.206Z,18.0
2017-10-16T02:17:52.582Z,18.0
2017-10-16T02:18:54.107Z,18.0
2017-10-16T02:19:55.520Z,18.1
2017-10-16T02:20:56.890Z,18.0
2017-10-16T02:21:58.280Z,17.9
2017-10-16T02:22:59.714Z,17.9
2017-10-16T02:24:01.703Z,17.9
2017-10-16T02:25:03.469Z,17.9
2017-10-16T02:26:04.880Z,18.0
2017-10-16T02:27:06.257Z,17.9
2017-10-16T02:28:07.675Z,17.9
2017-10-16T02:29:09.464Z,17.9
2017-10-16T02:30:10.847Z,17.9
2017-10-16T02:31:12.260Z,17.9
2017-10-16T02:32:13.649Z,17.9
2017-10-16T02:33:15.037Z,17.9
2017-10-16T02:34:16.863Z,17.9
2017-10-16T02:35:19.106Z,17.9
2017-10-16T02:36:20.881Z,17.9
2017-10-16T02:37:22.873Z,18.0
2017-10-16T02:38:24.658Z,17.9
2017-10-16T02:39:26.123Z,17.9
2017-10-16T02:40:27.497Z,17.9
2017-10-16T02:41:28.933Z,17.9
2017-10-16T02:42:30.918Z,18.0
2017-10-16T02:43:32.622Z,17.9
2017-10-16T02:44:34.391Z,17.9
2017-10-16T02:45:35.794Z,17.9
2017-10-16T02:46:37.360Z,17.9
2017-10-16T02:47:38.785Z,17.8
2017-10-16T02:48:40.235Z,17.9
2017-10-16T02:49:42.069Z,17.9
2017-10-16T02:50:43.489Z,17.9
2017-10-16T02:51:44.886Z,17.9
2017-10-16T02:52:46.293Z,17.9
2017-10-16T02:53:47.678Z,17.9
2017-10-16T02:54:49.137Z,17.9
2017-10-16T02:55:50.552Z,18.0
2017-10-16T02:56:51.975Z,18.0
2017-10-16T02:57:53.378Z,18.0
2017-10-16T02:58:55.147Z,17.9
2017-10-16T02:59:56.546Z,18.0
2017-10-16T03:00:58.010Z,17.9
2017-10-16T03:01:59.439Z,17.9
2017-10-16T03:03:00.908Z,17.9
2017-10-16T03:04:02.299Z,17.9
2017-10-16T03:05:03.732Z,18.0
2017-10-16T03:06:05.149Z,18.0
2017-10-16T03:07:06.526Z,18.1
2017-10-16T03:08:07.905Z,17.9
2017-10-16T03:09:09.404Z,18.1
2017-10-16T03:10:11.111Z,18.1
2017-10-16T03:11:12.816Z,18.1
2017-10-16T03:12:14.500Z,18.1
2017-10-16T03:13:15.908Z,18.1
2017-10-16T03:14:17.519Z,18.1
2017-10-16T03:15:19.247Z,18.1
2017-10-16T03:16:21.016Z,18.1
2017-10-16T03:17:23.041Z,18.0
2017-10-16T03:18:24.395Z,18.0
2017-10-16T03:19:25.791Z,18.0
2017-10-16T03:20:27.185Z,18.1
2017-10-16T03:21:28.564Z,18.2
2017-10-16T03:22:29.964Z,18.1
2017-10-16T03:23:31.367Z,18.2
2017-10-16T03:24:33.381Z,18.1
2017-10-16T03:25:35.178Z,18.1
2017-10-16T03:26:37.204Z,18.1
2017-10-16T03:27:39.484Z,18.1
2017-10-16T03:28:41.519Z,18.1
2017-10-16T03:29:42.969Z,18.0
2017-10-16T03:30:44.419Z,18.0
2017-10-16T03:31:45.833Z,18.1
2017-10-16T03:32:47.258Z,18.0
2017-10-16T03:33:48.899Z,18.1
2017-10-16T03:34:50.300Z,18.1
2017-10-16T03:35:51.694Z,18.0
2017-10-16T03:36:53.076Z,18.0
2017-10-16T03:37:54.547Z,17.9
2017-10-16T03:38:55.962Z,17.9
2017-10-16T03:39:57.352Z,18.1
2017-10-16T03:40:58.808Z,18.0
2017-10-16T03:42:00.175Z,17.9
2017-10-16T03:43:01.604Z,17.9
2017-10-16T03:44:03.111Z,17.9
2017-10-16T03:45:04.532Z,18.0
2017-10-16T03:46:05.954Z,17.9
2017-10-16T03:47:07.503Z,17.9
2017-10-16T03:48:08.942Z,17.8
2017-10-16T03:49:10.314Z,18.0
2017-10-16T03:50:11.697Z,17.8
2017-10-16T03:51:13.111Z,17.8
2017-10-16T03:52:14.503Z,17.9
2017-10-16T03:53:15.896Z,17.8
2017-10-16T03:54:17.303Z,17.7
2017-10-16T03:55:18.696Z,17.7
2017-10-16T03:56:20.181Z,17.8
2017-10-16T03:57:21.591Z,17.8
2017-10-16T03:58:23.023Z,17.8
2017-10-16T03:59:24.400Z,17.9
2017-10-16T04:00:25.797Z,17.8
2017-10-16T04:01:27.532Z,17.9
2017-10-16T04:02:28.937Z,17.8
2017-10-16T04:03:30.326Z,17.9
2017-10-16T04:04:31.733Z,17.8
2017-10-16T04:05:33.146Z,17.8
2017-10-16T04:06:34.556Z,17.9
2017-10-16T04:07:36.045Z,17.9
2017-10-16T04:08:37.442Z,17.9
2017-10-16T04:09:38.831Z,18.0
2017-10-16T04:10:40.231Z,17.8
2017-10-16T04:11:41.643Z,17.9
2017-10-16T04:12:43.101Z,17.8
2017-10-16T04:13:44.550Z,17.9
2017-10-16T04:14:45.942Z,17.9
2017-10-16T04:15:47.373Z,18.0
2017-10-16T04:16:48.778Z,17.9
2017-10-16T04:17:50.510Z,17.9
2017-10-16T04:18:52.662Z,17.9
2017-10-16T04:19:54.278Z,17.9
2017-10-16T04:20:56.869Z,17.9
2017-10-16T04:21:58.554Z,17.9
2017-10-16T04:23:00.555Z,17.9
2017-10-16T04:24:01.989Z,17.9
2017-10-16T04:25:03.372Z,17.8
2017-10-16T04:26:04.788Z,17.9
2017-10-16T04:27:06.173Z,17.8
2017-10-16T04:28:07.573Z,17.8
2017-10-16T04:29:08.957Z,17.8
2017-10-16T04:30:10.391Z,17.8
2017-10-16T04:31:11.775Z,17.8
2017-10-16T04:32:13.155Z,17.8
2017-10-16T04:33:14.549Z,17.8
2017-10-16T04:34:15.948Z,17.8
2017-10-16T04:35:17.366Z,17.9
2017-10-16T04:36:18.797Z,17.8
2017-10-16T04:37:20.225Z,17.7
2017-10-16T04:38:21.644Z,17.7
2017-10-16T04:39:23.082Z,17.7
2017-10-16T04:40:24.546Z,17.7
2017-10-16T04:41:25.998Z,17.8
2017-10-16T04:42:27.407Z,17.7
2017-10-16T04:43:28.810Z,17.7
2017-10-16T04:44:30.197Z,17.7
2017-10-16T04:45:31.606Z,17.7
2017-10-16T04:46:33.411Z,17.7
2017-10-16T04:47:35.149Z,17.6
2017-10-16T04:48:36.522Z,17.6
2017-10-16T04:49:37.916Z,17.7
2017-10-16T04:50:39.341Z,17.8
2017-10-16T04:51:40.754Z,17.7
2017-10-16T04:52:42.150Z,17.7
2017-10-16T04:53:43.607Z,17.7
2017-10-16T04:54:44.999Z,17.7
2017-10-16T04:55:46.430Z,17.7
2017-10-16T04:56:47.805Z,17.6
2017-10-16T04:57:49.226Z,17.8
2017-10-16T04:58:50.641Z,17.8
2017-10-16T04:59:52.071Z,17.8
2017-10-16T05:00:53.567Z,17.8
2017-10-16T05:01:55.400Z,17.8
2017-10-16T05:02:56.849Z,17.8
2017-10-16T05:03:58.400Z,17.8
2017-10-16T05:04:59.845Z,17.7
2017-10-16T05:06:01.232Z,17.9
2017-10-16T05:07:02.613Z,17.8
2017-10-16T05:08:04.094Z,17.8
2017-10-16T05:09:05.474Z,17.8
2017-10-16T05:10:06.862Z,17.8
2017-10-16T05:11:08.312Z,17.9
2017-10-16T05:12:09.796Z,17.8
2017-10-16T05:13:11.164Z,17.8
2017-10-16T05:14:12.574Z,17.8
2017-10-16T05:15:13.943Z,17.8
2017-10-16T05:16:15.349Z,17.8
2017-10-16T05:17:16.727Z,17.9
2017-10-16T05:18:18.152Z,17.9
2017-10-16T05:19:19.638Z,17.9
2017-10-16T05:20:21.007Z,17.9
2017-10-16T05:21:22.390Z,17.9
2017-10-16T05:22:23.769Z,17.9
2017-10-16T05:23:25.159Z,18.0
2017-10-16T05:24:26.772Z,18.0
2017-10-16T05:25:28.219Z,18.0
2017-10-16T05:26:29.677Z,17.9
2017-10-16T05:27:31.107Z,17.9
2017-10-16T05:28:32.597Z,17.9
2017-10-16T05:29:34.051Z,17.9
2017-10-16T05:30:35.447Z,17.9
2017-10-16T05:31:36.893Z,17.9
2017-10-16T05:32:38.271Z,17.9
2017-10-16T05:33:39.683Z,17.9
2017-10-16T05:34:41.066Z,17.9
2017-10-16T05:35:42.499Z,17.9
2017-10-16T05:36:43.863Z,18.0
2017-10-16T05:37:45.242Z,17.9
2017-10-16T05:38:46.617Z,17.9
2017-10-16T05:39:48.091Z,17.9
2017-10-16T05:40:49.573Z,18.0
2017-10-16T05:41:50.967Z,17.9
2017-10-16T05:42:52.348Z,17.9
2017-10-16T05:43:53.737Z,17.9
2017-10-16T05:44:55.135Z,17.9
2017-10-16T05:45:56.549Z,17.9
2017-10-16T05:46:57.952Z,17.9
2017-10-16T05:47:59.377Z,17.9
2017-10-16T05:49:00.769Z,17.9
2017-10-16T05:50:02.161Z,17.8
2017-10-16T05:51:03.557Z,17.7
2017-10-16T05:52:04.991Z,17.8
2017-10-16T05:53:06.393Z,17.8
2017-10-16T05:54:07.794Z,17.7
2017-10-16T05:55:09.206Z,17.6
2017-10-16T05:56:10.601Z,17.6
2017-10-16T05:57:12.003Z,17.5
2017-10-16T05:58:13.385Z,17.5
2017-10-16T05:59:14.821Z,17.5
2017-10-16T06:00:16.581Z,17.5
2017-10-16T06:01:18.396Z,17.5
2017-10-16T06:02:19.875Z,17.6
2017-10-16T06:03:21.307Z,17.5
2017-10-16T06:04:22.726Z,17.6
2017-10-16T06:05:24.111Z,17.5
2017-10-16T06:06:25.488Z,17.6
2017-10-16T06:07:26.883Z,17.6
2017-10-16T06:08:28.271Z,17.6
2017-10-16T06:09:30.081Z,17.6
2017-10-16T06:10:31.494Z,17.6
2017-10-16T06:11:32.891Z,17.7
2017-10-16T06:12:34.321Z,17.6
2017-10-16T06:13:36.147Z,17.7
2017-10-16T06:14:37.621Z,17.7
2017-10-16T06:15:39.047Z,17.7
2017-10-16T06:16:40.441Z,17.8
2017-10-16T06:17:41.819Z,17.8
2017-10-16T06:18:43.233Z,17.8
2017-10-16T06:19:44.659Z,18.0
2017-10-16T06:20:46.035Z,17.9
2017-10-16T06:21:47.539Z,17.9
2017-10-16T06:22:48.927Z,17.9
2017-10-16T06:23:50.317Z,17.9
2017-10-16T06:24:52.332Z,18.0
2017-10-16T06:25:53.785Z,17.9
2017-10-16T06:26:55.191Z,18.1
2017-10-16T06:27:56.605Z,18.0
2017-10-16T06:28:58.410Z,18.0
2017-10-16T06:30:00.174Z,18.1
2017-10-16T06:31:01.563Z,18.0
2017-10-16T06:32:02.949Z,18.1
2017-10-16T06:33:04.363Z,18.1
2017-10-16T06:34:05.816Z,18.1
2017-10-16T06:35:07.227Z,18.0
2017-10-16T06:36:08.687Z,18.1
2017-10-16T06:37:10.105Z,18.1
2017-10-16T06:38:11.489Z,18.1
2017-10-16T06:39:12.869Z,18.2
2017-10-16T06:40:14.374Z,18.3
2017-10-16T06:41:15.748Z,18.2
2017-10-16T06:42:17.158Z,18.2
2017-10-16T06:43:18.534Z,18.3
2017-10-16T06:44:19.969Z,18.3
2017-10-16T06:45:21.490Z,18.3
2017-10-16T06:46:22.871Z,18.3
2017-10-16T06:47:24.651Z,18.2
2017-10-16T06:48:26.080Z,18.4
2017-10-16T06:49:27.504Z,18.3
2017-10-16T06:50:29.233Z,18.4
2017-10-16T06:51:30.997Z,18.4
2017-10-16T06:52:32.954Z,18.4
2017-10-16T06:53:34.773Z,18.4
2017-10-16T06:54:36.568Z,18.5
2017-10-16T06:55:38.292Z,18.5
2017-10-16T06:56:40.110Z,18.5
2017-10-16T06:57:41.477Z,18.5
2017-10-16T06:58:42.908Z,18.5
2017-10-16T06:59:44.408Z,18.5
2017-10-16T07:00:45.822Z,18.6
2017-10-16T07:01:47.209Z,18.7
2017-10-16T07:02:48.647Z,18.8
2017-10-16T07:03:50.057Z,18.8
2017-10-16T07:04:51.434Z,18.9
2017-10-16T07:05:52.905Z,18.9
2017-10-16T07:06:54.381Z,18.9
2017-10-16T07:07:55.769Z,19.1
2017-10-16T07:08:57.158Z,19.3
2017-10-16T07:09:58.557Z,19.3
2017-10-16T07:10:59.995Z,19.4
2017-10-16T07:12:01.373Z,19.4
2017-10-16T07:13:02.761Z,19.7
2017-10-16T07:14:04.525Z,19.7
2017-10-16T07:15:06.195Z,19.9
2017-10-16T07:16:07.876Z,20.1
2017-10-16T07:17:09.944Z,20.2
2017-10-16T07:18:11.615Z,20.3
2017-10-16T07:19:13.286Z,20.5
2017-10-16T07:20:14.791Z,20.5
2017-10-16T07:21:16.194Z,20.6
2017-10-16T07:22:17.614Z,20.8
2017-10-16T07:23:19.034Z,20.8
2017-10-16T07:24:20.419Z,20.9
2017-10-16T07:25:21.817Z,20.9
2017-10-16T07:26:23.228Z,20.9
2017-10-16T07:27:24.652Z,20.9
2017-10-16T07:28:26.043Z,20.9
2017-10-16T07:29:27.475Z,20.9
2017-10-16T07:30:28.864Z,20.9
2017-10-16T07:31:30.313Z,21.0
2017-10-16T07:32:31.731Z,21.1
2017-10-16T07:33:33.106Z,20.9
2017-10-16T07:34:34.555Z,20.9
2017-10-16T07:35:35.951Z,20.9
2017-10-16T07:36:37.332Z,20.9
2017-10-16T07:37:38.749Z,21.0
2017-10-16T07:38:40.437Z,20.9
2017-10-16T07:39:41.894Z,21.0
2017-10-16T07:40:43.316Z,21.0
2017-10-16T07:41:44.764Z,21.0
2017-10-16T07:42:46.149Z,21.2
2017-10-16T07:43:47.554Z,21.1
2017-10-16T07:44:48.989Z,21.2
2017-10-16T07:45:50.379Z,21.3
2017-10-16T07:46:51.806Z,21.4
2017-10-16T07:47:53.182Z,21.4
2017-10-16T07:48:54.621Z,21.5
2017-10-16T07:49:56.109Z,21.4
2017-10-16T07:50:57.880Z,21.6
2017-10-16T07:51:59.636Z,21.8
2017-10-16T07:53:01.831Z,21.8
2017-10-16T07:54:03.500Z,22.0
2017-10-16T07:55:04.998Z,22.1
2017-10-16T07:56:47.388Z,22.7
2017-10-16T07:57:48.776Z,22.9
2017-10-16T07:58:50.269Z,23.2
2017-10-16T07:59:51.642Z,23.2
2017-10-16T08:00:53.022Z,23.2
2017-10-16T08:01:54.773Z,23.4
2017-10-16T08:03:38.597Z,23.8
2017-10-16T08:04:40.026Z,24.2
2017-10-16T08:05:41.525Z,24.2
2017-10-16T08:06:43.478Z,24.4
2017-10-16T08:07:44.978Z,24.6
2017-10-16T08:08:47.592Z,24.8
2017-10-16T08:09:49.086Z,25.0
2017-10-16T08:10:50.514Z,25.3
2017-10-16T08:11:51.972Z,25.3
2017-10-16T08:12:53.351Z,25.3
2017-10-16T08:13:54.792Z,25.6
2017-10-16T08:14:56.246Z,25.6
2017-10-16T08:15:57.663Z,25.7
2017-10-16T08:16:59.095Z,25.6
2017-10-16T08:18:00.514Z,25.8
2017-10-16T08:19:01.906Z,25.6
2017-10-16T08:20:03.309Z,25.7
2017-10-16T08:21:45.694Z,25.8
2017-10-16T08:22:47.093Z,25.8
2017-10-16T08:23:48.471Z,25.9
2017-10-16T08:24:49.859Z,26.1
2017-10-16T08:25:51.255Z,26.3
2017-10-16T08:26:52.637Z,26.5
2017-10-16T08:27:54.031Z,26.9
2017-10-16T08:28:55.425Z,27.0
2017-10-16T08:29:56.815Z,27.1
2017-10-16T08:30:58.199Z,27.1
2017-10-16T08:31:59.672Z,27.1
2017-10-16T08:33:01.057Z,27.3
2017-10-16T08:34:02.460Z,27.4
2017-10-16T08:35:03.841Z,27.5
2017-10-16T08:36:05.245Z,27.4
2017-10-16T08:37:06.643Z,27.1
2017-10-16T08:38:08.026Z,26.7
2017-10-16T08:39:09.455Z,26.5
2017-10-16T08:40:10.917Z,26.5
2017-10-16T08:41:12.336Z,26.4
2017-10-16T08:42:13.768Z,26.4
2017-10-16T08:43:15.197Z,26.1
2017-10-16T08:44:16.588Z,26.2
2017-10-16T08:45:18.381Z,26.5
2017-10-16T08:46:20.130Z,26.7
2017-10-16T08:47:22.026Z,26.8
2017-10-16T08:49:04.390Z,26.9
2017-10-16T08:50:05.775Z,26.5
2017-10-16T08:51:07.169Z,26.5
2017-10-16T08:52:09.277Z,26.5
2017-10-16T08:53:10.680Z,26.6
2017-10-16T08:54:12.676Z,26.4
2017-10-16T08:55:14.372Z,26.5
2017-10-16T08:56:15.799Z,26.5
2017-10-16T08:57:17.221Z,26.5
2017-10-16T08:58:18.618Z,26.6
2017-10-16T08:59:20.089Z,26.8
2017-10-16T09:00:21.583Z,27.0
2017-10-16T09:01:23.000Z,27.2
2017-10-16T09:02:24.433Z,27.1
2017-10-16T09:03:25.804Z,27.3
2017-10-16T09:04:27.230Z,27.4
2017-10-16T09:05:28.609Z,27.7
2017-10-16T09:06:30.011Z,27.9
2017-10-16T09:08:12.411Z,28.3
2017-10-16T09:09:13.798Z,28.4
2017-10-16T09:10:15.201Z,28.4
2017-10-16T09:11:16.593Z,28.4
2017-10-16T09:12:17.982Z,28.7
2017-10-16T09:13:19.369Z,29.0
2017-10-16T09:14:20.766Z,29.3
2017-10-16T09:15:22.158Z,29.4
2017-10-16T09:16:23.542Z,29.7
2017-10-16T09:17:25.044Z,29.8
2017-10-16T09:18:26.490Z,29.9
2017-10-16T09:19:27.930Z,29.9
2017-10-16T09:20:29.343Z,30.0
2017-10-16T09:21:30.779Z,29.9
2017-10-16T09:22:32.299Z,30.1
2017-10-16T09:23:33.699Z,30.3
2017-10-16T09:24:35.125Z,30.5
2017-10-16T09:25:36.528Z,30.5
2017-10-16T09:26:37.947Z,30.5
2017-10-16T09:27:39.351Z,30.4
2017-10-16T09:28:40.766Z,30.6
2017-10-16T09:29:42.162Z,30.4
2017-10-16T09:30:43.602Z,30.3
2017-10-16T09:31:45.083Z,30.4
2017-10-16T09:32:46.475Z,30.4
2017-10-16T09:33:47.898Z,30.4
2017-10-16T09:34:49.289Z,30.8
2017-10-16T09:35:50.689Z,31.1
2017-10-16T09:36:52.100Z,31.1
2017-10-16T09:37:53.485Z,31.3
2017-10-16T09:38:54.876Z,31.4
2017-10-16T09:39:56.319Z,31.5
2017-10-16T09:40:57.697Z,31.4
2017-10-16T09:41:59.095Z,31.6
2017-10-16T09:43:01.130Z,31.6
2017-10-16T09:44:02.901Z,31.7
2017-10-16T09:45:04.352Z,31.6
2017-10-16T09:46:05.747Z,31.6
2017-10-16T09:47:07.152Z,31.5
2017-10-16T09:48:09.120Z,31.3
2017-10-16T09:49:10.862Z,31.4
2017-10-16T09:50:13.139Z,31.5
2017-10-16T09:51:15.013Z,31.8
2017-10-16T09:52:57.368Z,32.1
2017-10-16T09:54:00.857Z,32.3
2017-10-16T09:55:02.166Z,32.4
2017-10-16T09:56:03.573Z,32.5
2017-10-16T09:57:05.048Z,32.6
2017-10-16T09:58:06.441Z,32.7
2017-10-16T09:59:07.838Z,32.8
2017-10-16T10:00:09.231Z,32.2
2017-10-16T10:01:10.680Z,31.8
2017-10-16T10:02:12.074Z,31.9
2017-10-16T10:03:13.478Z,32.1
2017-10-16T10:04:14.892Z,32.3
2017-10-16T10:05:16.280Z,32.3
2017-10-16T10:06:17.702Z,32.4
2017-10-16T10:07:19.098Z,32.4
2017-10-16T10:08:20.613Z,32.5
2017-10-16T10:10:03.016Z,32.7
2017-10-16T10:11:04.406Z,32.7
2017-10-16T10:12:05.801Z,32.7
2017-10-16T10:13:07.194Z,32.8
2017-10-16T10:14:08.585Z,32.7
2017-10-16T10:15:09.973Z,32.8
2017-10-16T10:16:11.374Z,33.0
2017-10-16T10:17:14.566Z,33.1
2017-10-16T10:18:16.107Z,33.1
2017-10-16T10:19:17.759Z,33.2
2017-10-16T10:20:19.523Z,33.1
2017-10-16T10:21:21.305Z,33.2
2017-10-16T10:22:22.770Z,33.2
2017-10-16T10:24:05.160Z,33.2
2017-10-16T10:25:06.558Z,33.2
2017-10-16T10:26:07.948Z,33.2
2017-10-16T10:27:09.343Z,33.3
2017-10-16T10:28:12.375Z,33.6
2017-10-16T10:29:13.743Z,33.4
2017-10-16T10:30:15.778Z,33.3
2017-10-16T10:31:17.299Z,33.6
2017-10-16T10:32:18.762Z,33.7
2017-10-16T10:33:20.268Z,33.5
2017-10-16T10:34:21.637Z,33.5
2017-10-16T10:35:23.077Z,33.5
2017-10-16T10:36:24.514Z,33.4
2017-10-16T10:37:26.009Z,33.4
2017-10-16T10:38:27.426Z,33.3
2017-10-16T10:39:28.839Z,33.7
2017-10-16T10:40:30.308Z,33.7
2017-10-16T10:41:31.686Z,33.6
2017-10-16T10:42:33.082Z,33.1
2017-10-16T10:43:34.494Z,33.5
2017-10-16T10:44:35.921Z,33.6
2017-10-16T10:45:37.666Z,33.7
2017-10-16T10:46:39.129Z,33.9
2017-10-16T10:47:40.612Z,33.6
2017-10-16T10:48:42.078Z,33.5
2017-10-16T10:49:43.500Z,33.5
2017-10-16T10:50:44.949Z,33.1
2017-10-16T10:51:46.356Z,33.2
2017-10-16T10:52:47.752Z,33.0
2017-10-16T10:53:49.389Z,32.8
2017-10-16T10:54:50.824Z,32.8
2017-10-16T10:55:52.257Z,33.2
2017-10-16T10:56:53.728Z,33.1
2017-10-16T10:57:55.239Z,33.4
2017-10-16T10:58:56.677Z,33.6
2017-10-16T10:59:58.185Z,33.6
2017-10-16T11:00:59.629Z,33.5
2017-10-16T11:02:01.105Z,33.5
2017-10-16T11:03:02.554Z,33.4
2017-10-16T11:04:03.957Z,33.5
2017-10-16T11:05:05.456Z,33.5
2017-10-16T11:06:06.848Z,33.5
2017-10-16T11:07:08.308Z,33.3
2017-10-16T11:08:09.785Z,33.3
2017-10-16T11:09:11.218Z,33.5
2017-10-16T11:10:12.699Z,33.5
2017-10-16T11:11:14.124Z,33.7
2017-10-16T11:12:15.606Z,33.2
2017-10-16T11:13:17.034Z,33.3
2017-10-16T11:14:18.439Z,33.6
2017-10-16T11:15:19.890Z,33.5
2017-10-16T11:16:21.305Z,33.7
2017-10-16T11:17:22.704Z,33.8
2017-10-16T11:18:24.110Z,33.8
2017-10-16T11:19:25.545Z,33.6
2017-10-16T11:20:26.942Z,33.8
2017-10-16T11:21:28.526Z,34.0
2017-10-16T11:22:30.449Z,34.0
2017-10-16T11:23:31.860Z,33.9
2017-10-16T11:24:33.284Z,33.8
2017-10-16T11:25:34.966Z,34.0
2017-10-16T11:26:36.746Z,33.9
2017-10-16T11:27:38.201Z,33.9
2017-10-16T11:28:39.699Z,33.8
2017-10-16T11:29:41.146Z,33.9
2017-10-16T11:30:42.621Z,34.2
2017-10-16T11:31:44.176Z,34.2
2017-10-16T11:32:45.681Z,33.9
2017-10-16T11:33:47.242Z,34.4
2017-10-16T11:34:48.743Z,34.2
2017-10-16T11:35:50.190Z,34.4
2017-10-16T11:36:51.728Z,34.5
2017-10-16T11:37:53.174Z,34.3
2017-10-16T11:38:54.649Z,34.3
2017-10-16T11:39:56.081Z,34.2
2017-10-16T11:40:57.558Z,34.2
2017-10-16T11:41:58.964Z,34.3
2017-10-16T11:43:00.498Z,34.1
2017-10-16T11:44:01.912Z,34.0
2017-10-16T11:45:03.310Z,34.0
2017-10-16T11:46:04.713Z,34.3
2017-10-16T11:47:06.119Z,34.4
2017-10-16T11:48:07.515Z,34.8
2017-10-16T11:49:08.919Z,34.8
2017-10-16T11:50:10.457Z,34.6
2017-10-16T11:51:11.897Z,34.4
2017-10-16T11:52:13.303Z,34.4
2017-10-16T11:53:14.701Z,34.5
2017-10-16T11:54:16.103Z,34.8
2017-10-16T11:55:17.517Z,34.8
2017-10-16T11:56:18.912Z,34.9
2017-10-16T11:57:20.363Z,35.0
2017-10-16T11:58:21.854Z,34.7
2017-10-16T11:59:23.252Z,35.1
2017-10-16T12:00:24.717Z,35.2
2017-10-16T12:01:26.198Z,35.1
2017-10-16T12:02:27.595Z,35.0
2017-10-16T12:03:28.993Z,34.7
2017-10-16T12:04:30.511Z,34.7
2017-10-16T12:05:31.923Z,34.6
2017-10-16T12:06:33.337Z,34.4
2017-10-16T12:07:34.740Z,34.4
2017-10-16T12:08:36.162Z,34.4
2017-10-16T12:09:37.876Z,34.5
2017-10-16T12:10:39.689Z,34.3
2017-10-16T12:11:41.174Z,34.1
2017-10-16T12:12:42.598Z,33.9
2017-10-16T12:13:43.997Z,33.9
2017-10-16T12:14:45.450Z,33.9
2017-10-16T12:15:46.930Z,33.8
2017-10-16T12:16:48.378Z,33.9
2017-10-16T12:17:49.859Z,33.8
2017-10-16T12:18:51.302Z,33.5
2017-10-16T12:19:52.726Z,33.2
2017-10-16T12:20:54.140Z,33.0
2017-10-16T12:21:55.598Z,32.7
2017-10-16T12:22:57.003Z,32.6
2017-10-16T12:23:58.420Z,32.6
2017-10-16T12:24:59.824Z,32.4
2017-10-16T12:26:01.246Z,32.4
2017-10-16T12:27:02.644Z,32.3
2017-10-16T12:28:04.039Z,32.2
2017-10-16T12:29:05.440Z,32.1
2017-10-16T12:30:06.936Z,32.0
2017-10-16T12:31:08.357Z,31.8
2017-10-16T12:32:09.806Z,31.7
2017-10-16T12:33:11.217Z,31.6
2017-10-16T12:34:12.647Z,31.6
2017-10-16T12:35:14.067Z,31.7
2017-10-16T12:36:15.509Z,31.7
2017-10-16T12:37:16.900Z,31.8
2017-10-16T12:38:18.296Z,31.9
2017-10-16T12:39:19.686Z,31.7
2017-10-16T12:40:21.183Z,32.0
2017-10-16T12:41:22.581Z,32.1
2017-10-16T12:42:24.065Z,31.9
2017-10-16T12:43:25.476Z,31.8
2017-10-16T12:44:26.870Z,31.5
2017-10-16T12:45:28.265Z,31.4
2017-10-16T12:46:29.704Z,31.4
2017-10-16T12:47:31.122Z,31.1
2017-10-16T12:48:32.521Z,30.9
2017-10-16T12:49:33.937Z,30.6
2017-10-16T12:50:35.378Z,30.8
2017-10-16T12:51:36.784Z,31.0
2017-10-16T12:52:38.184Z,31.3
2017-10-16T12:53:39.670Z,31.3
2017-10-16T12:54:41.132Z,31.4
2017-10-16T12:55:42.559Z,31.6
2017-10-16T12:57:25.983Z,32.0
2017-10-16T12:58:27.404Z,31.9
2017-10-16T12:59:28.806Z,31.8
2017-10-16T13:00:30.193Z,31.7
2017-10-16T13:01:31.595Z,31.5
2017-10-16T13:02:32.986Z,31.7
2017-10-16T13:03:34.380Z,31.9
2017-10-16T13:04:35.797Z,31.9
2017-10-16T13:05:37.200Z,32.0
2017-10-16T13:06:38.616Z,32.0
2017-10-16T13:07:40.012Z,32.0
2017-10-16T13:08:41.408Z,32.0
2017-10-16T13:09:42.799Z,32.1
2017-10-16T13:10:44.230Z,32.5
2017-10-16T13:11:46.172Z,32.7
2017-10-16T13:12:47.904Z,32.8
2017-10-16T13:13:49.543Z,32.9
2017-10-16T13:14:51.360Z,33.1
2017-10-16T13:15:53.023Z,33.2
2017-10-16T13:16:54.824Z,33.0
2017-10-16T13:17:56.310Z,33.0
2017-10-16T13:18:57.775Z,33.2
2017-10-16T13:19:59.172Z,33.2
2017-10-16T13:21:00.602Z,32.9
2017-10-16T13:22:01.977Z,32.7
2017-10-16T13:23:03.374Z,32.6
2017-10-16T13:24:04.795Z,32.5
2017-10-16T13:25:06.224Z,32.2
2017-10-16T13:26:07.618Z,32.1
2017-10-16T13:27:09.037Z,31.8
2017-10-16T13:28:10.428Z,31.6
2017-10-16T13:29:11.817Z,31.4
2017-10-16T13:30:13.209Z,31.2
2017-10-16T13:31:14.603Z,31.3
2017-10-16T13:32:16.014Z,31.2
2017-10-16T13:33:17.411Z,31.0
2017-10-16T13:34:18.808Z,30.9
2017-10-16T13:35:20.221Z,31.0
2017-10-16T13:36:21.596Z,31.1
2017-10-16T13:37:22.985Z,31.0
2017-10-16T13:38:24.397Z,30.9
2017-10-16T13:39:25.821Z,30.9
2017-10-16T13:40:27.414Z,30.8
2017-10-16T13:41:29.091Z,30.7
2017-10-16T13:42:31.015Z,30.7
2017-10-16T13:43:32.721Z,30.6
2017-10-16T13:44:34.326Z,30.7