createdAt,value
2023-05-06T00:01:24.388Z,0.20
2023-05-06T00:03:52.889Z,0.20
2023-05-06T00:06:24.246Z,0.20
2023-05-06T00:08:52.492Z,0.20
2023-05-06T00:11:21.670Z,0.20
2023-05-06T00:13:51.961Z,0.20
2023-05-06T00:16:20.505Z,0.20
2023-05-06T00:18:48.643Z,0.20
2023-05-06T00:21:19.756Z,0.20
2023-05-06T00:23:49.264Z,0.20
2023-05-06T00:26:17.366Z,0.10
2023-05-06T00:28:45.461Z,0.20
2023-05-06T00:31:13.717Z,0.20
2023-05-06T00:33:42.193Z,0.20
2023-05-06T00:36:10.829Z,0.20
2023-05-06T00:38:39.577Z,0.20
2023-05-06T00:41:12.065Z,0.20
2023-05-06T00:43:41.297Z,0.20
2023-05-06T00:46:11.894Z,0.20
2023-05-06T00:48:41.706Z,0.20
2023-05-06T00:51:10.202Z,0.20
2023-05-06T00:53:39.372Z,0.20
2023-05-06T00:56:09.351Z,0.20
2023-05-06T00:58:39.292Z,0.20
2023-05-06T01:01:10.062Z,0.20
2023-05-06T01:03:39.895Z,0.20
2023-05-06T01:06:20.251Z,0.20
2023-05-06T01:08:56.420Z,0.20
2023-05-06T01:11:47.324Z,0.20
2023-05-06T01:14:23.331Z,0.20
2023-05-06T01:16:56.553Z,0.20
2023-05-06T01:19:37.732Z,0.20
2023-05-06T01:22:07.895Z,0.20
2023-05-06T01:24:39.955Z,0.20
2023-05-06T01:27:09.728Z,0.20
2023-05-06T01:29:41.914Z,0.20
2023-05-06T01:32:27.059Z,0.20
2023-05-06T01:35:02.093Z,0.20
2023-05-06T01:37:36.302Z,0.20
2023-05-06T01:40:07.741Z,0.20
2023-05-06T01:42:39.708Z,0.20
2023-05-06T01:45:09.670Z,0.20
2023-05-06T01:47:39.145Z,0.20
2023-05-06T01:50:09.986Z,0.20
2023-05-06T01:52:42.933Z,0.20
2023-05-06T01:55:13.630Z,0.10
2023-05-06T01:57:42.047Z,0.20
2023-05-06T02:00:12.267Z,0.20
2023-05-06T02:02:40.419Z,0.20
2023-05-06T02:05:09.674Z,0.20
2023-05-06T02:07:40.618Z,0.20
2023-05-06T02:10:13.953Z,0.20
2023-05-06T02:12:43.854Z,0.20
2023-05-06T02:15:16.739Z,0.20
2023-05-06T02:17:44.927Z,0.20
2023-05-06T02:20:13.272Z,0.20
2023-05-06T02:22:44.583Z,0.17
2023-05-06T02:25:13.042Z,0.20
2023-05-06T02:27:41.083Z,0.20
2023-05-06T02:30:14.003Z,0.20
2023-05-06T02:32:42.384Z,0.20
2023-05-06T02:35:11.249Z,0.20
2023-05-06T02:37:41.983Z,0.20
2023-05-06T02:40:17.444Z,0.20
2023-05-06T02:42:47.625Z,0.20
2023-05-06T02:45:23.377Z,0.20
2023-05-06T02:47:51.388Z,0.20
2023-05-06T02:50:20.689Z,0.20
2023-05-06T02:52:50.876Z,0.20
2023-05-06T02:55:19.996Z,0.20
2023-05-06T02:57:48.082Z,0.20
2023-05-06T03:00:18.958Z,0.20
2023-05-06T03:02:48.629Z,0.30
2023-05-06T03:05:16.919Z,0.20
2023-05-06T03:07:45.602Z,0.20
2023-05-06T03:10:13.837Z,0.20
2023-05-06T03:12:41.880Z,0.20
2023-05-06T03:15:12.612Z,0.20
2023-05-06T03:17:43.148Z,0.20
2023-05-06T03:20:13.720Z,0.20
2023-05-06T03:22:42.505Z,0.20
2023-05-06T03:25:10.995Z,0.30
2023-05-06T03:27:40.319Z,0.20
2023-05-06T03:30:10.496Z,0.30
2023-05-06T03:32:40.412Z,0.20
2023-05-06T03:35:41.755Z,0.20
2023-05-06T03:38:24.979Z,0.20
2023-05-06T03:40:54.855Z,0.27
2023-05-06T03:43:22.801Z,0.20
2023-05-06T03:45:53.745Z,0.20
2023-05-06T03:48:21.959Z,0.20
2023-05-06T03:50:54.952Z,0.20
2023-05-06T03:53:23.225Z,0.20
2023-05-06T03:55:57.213Z,0.20
2023-05-06T03:58:25.492Z,0.20
2023-05-06T04:00:53.538Z,0.30
2023-05-06T04:03:21.918Z,0.30
2023-05-06T04:05:52.108Z,0.23
2023-05-06T04:08:22.727Z,0.30
2023-05-06T04:10:52.191Z,0.20
2023-05-06T04:13:20.342Z,0.20
2023-05-06T04:15:50.523Z,0.20
2023-05-06T04:18:20.092Z,0.20
2023-05-06T04:20:50.055Z,0.20
2023-05-06T04:23:18.249Z,0.20
2023-05-06T04:25:49.728Z,0.20
2023-05-06T04:28:18.309Z,0.20
2023-05-06T04:30:47.428Z,0.20
2023-05-06T04:33:15.858Z,0.20
2023-05-06T04:35:53.200Z,0.20
2023-05-06T04:38:21.802Z,0.20
2023-05-06T04:40:51.497Z,0.20
2023-05-06T04:43:19.769Z,0.20
2023-05-06T04:45:49.759Z,0.20
2023-05-06T04:48:19.463Z,0.20
2023-05-06T04:50:49.839Z,0.20
2023-05-06T04:53:18.400Z,0.20
2023-05-06T04:55:46.687Z,0.20
2023-05-06T04:58:16.410Z,0.20
2023-05-06T05:00:45.879Z,0.20
2023-05-06T05:03:14.303Z,0.20
2023-05-06T05:05:42.572Z,0.20
2023-05-06T05:08:13.359Z,0.20
2023-05-06T05:10:44.063Z,0.20
2023-05-06T05:13:12.588Z,0.20
2023-05-06T05:15:45.330Z,0.20
2023-05-06T05:18:13.823Z,0.20
2023-05-06T05:20:43.057Z,0.20
2023-05-06T05:23:12.353Z,0.20
2023-05-06T05:25:40.628Z,0.20
2023-05-06T05:28:09.365Z,0.20
2023-05-06T05:30:40.980Z,0.20
2023-05-06T05:33:15.166Z,0.20
2023-05-06T05:35:47.447Z,0.20
2023-05-06T05:38:16.739Z,0.20
2023-05-06T05:40:45.179Z,0.20
2023-05-06T05:43:14.041Z,0.20
2023-05-06T05:45:42.047Z,0.20
2023-05-06T05:48:11.592Z,0.20
2023-05-06T05:50:39.755Z,0.20
2023-05-06T05:53:11.625Z,0.20
2023-05-06T05:55:39.773Z,0.20
2023-05-06T05:58:10.902Z,0.20
2023-05-06T06:00:39.472Z,0.20
2023-05-06T06:03:08.050Z,0.20
2023-05-06T06:05:37.853Z,0.20
2023-05-06T06:08:06.676Z,0.20
2023-05-06T06:10:35.022Z,0.20
2023-05-06T06:13:03.469Z,0.20
2023-05-06T06:15:35.674Z,0.20
2023-05-06T06:18:04.725Z,0.10
2023-05-06T06:20:33.072Z,0.17
2023-05-06T06:23:02.975Z,0.20
2023-05-06T06:25:32.425Z,0.20
2023-05-06T06:28:00.481Z,0.20
2023-05-06T06:30:32.414Z,0.20
2023-05-06T06:33:01.546Z,0.20
2023-05-06T06:35:32.856Z,0.20
2023-05-06T06:38:03.079Z,0.17
2023-05-06T06:40:33.244Z,0.20
2023-05-06T06:43:01.403Z,0.20
2023-05-06T06:45:34.762Z,0.20
2023-05-06T06:48:15.752Z,0.20
2023-05-06T06:50:45.843Z,0.20
2023-05-06T06:53:26.252Z,0.20
2023-05-06T06:56:00.357Z,0.20
2023-05-06T07:01:29.428Z,0.20
2023-05-06T07:04:15.600Z,0.20
2023-05-06T07:07:07.668Z,0.20
2023-05-06T07:10:04.565Z,0.20
2023-05-06T07:15:41.903Z,0.20
2023-05-06T07:18:13.326Z,0.20
2023-05-06T07:20:42.457Z,0.20
2023-05-06T07:23:42.832Z,0.20
2023-05-06T07:26:30.279Z,0.20
2023-05-06T07:28:59.746Z,0.20
2023-05-06T07:31:43.437Z,0.20
2023-05-06T07:34:12.803Z,0.20
2023-05-06T07:36:43.502Z,0.20
2023-05-06T07:39:18.842Z,0.20
2023-05-06T07:41:56.270Z,0.20
2023-05-06T07:44:25.559Z,0.20
2023-05-06T07:47:02.507Z,0.20
2023-05-06T07:49:41.755Z,0.20
2023-05-06T07:52:10.190Z,0.20
2023-05-06T07:54:38.315Z,0.20
2023-05-06T07:57:09.805Z,0.20
2023-05-06T07:59:38.175Z,0.20
2023-05-06T08:02:09.955Z,0.20
2023-05-06T08:04:42.217Z,0.20
2023-05-06T08:07:12.162Z,0.20
2023-05-06T08:09:45.438Z,0.20
2023-05-06T08:12:15.942Z,0.20
2023-05-06T08:14:46.794Z,0.20
2023-05-06T08:17:25.241Z,0.20
2023-05-06T08:19:55.508Z,0.10
2023-05-06T08:22:29.509Z,0.10
2023-05-06T08:24:57.674Z,0.20
2023-05-06T08:27:40.032Z,0.10
2023-05-06T08:30:16.749Z,0.10
2023-05-06T08:32:45.920Z,0.10
2023-05-06T08:35:17.380Z,0.10
2023-05-06T08:37:45.653Z,0.10
2023-05-06T08:40:20.357Z,0.10
2023-05-06T08:42:50.981Z,0.00
2023-05-06T08:45:20.063Z,0.10
2023-05-06T08:47:53.257Z,0.10
2023-05-06T08:50:21.733Z,0.10
2023-05-06T08:52:55.002Z,0.00
2023-05-06T08:55:25.485Z,0.10
2023-05-06T08:57:57.340Z,0.10
2023-05-06T09:00:25.886Z,0.10
2023-05-06T09:02:54.012Z,0.10
2023-05-06T09:05:22.399Z,0.10
2023-05-06T09:07:57.795Z,0.10
2023-05-06T09:10:25.845Z,0.00
2023-05-06T09:13:00.517Z,0.00
2023-05-06T09:15:28.646Z,0.10
2023-05-06T09:17:57.431Z,0.10
2023-05-06T09:20:26.070Z,0.10
2023-05-06T09:22:54.774Z,0.10
2023-05-06T09:25:24.467Z,0.10
2023-05-06T09:28:04.033Z,0.10
2023-05-06T09:30:34.119Z,0.10
2023-05-06T09:33:08.700Z,0.10
2023-05-06T09:35:39.964Z,0.10
2023-05-06T09:38:09.165Z,0.10
2023-05-06T09:40:38.120Z,0.10
2023-05-06T09:43:08.980Z,0.10
2023-05-06T09:45:56.959Z,0.00
2023-05-06T09:48:25.034Z,0.10
2023-05-06T09:50:54.631Z,0.00
2023-05-06T09:53:25.266Z,0.00
2023-05-06T09:55:56.204Z,0.10
2023-05-06T09:58:24.414Z,0.10
2023-05-06T10:00:54.935Z,0.00
2023-05-06T10:03:23.698Z,0.00
2023-05-06T10:05:52.878Z,0.10
2023-05-06T10:08:21.561Z,0.00
2023-05-06T10:10:51.791Z,0.10
2023-05-06T10:13:25.370Z,0.03
2023-05-06T10:15:58.456Z,0.10
2023-05-06T10:18:32.234Z,0.10
2023-05-06T10:21:02.545Z,0.10
2023-05-06T10:23:44.468Z,0.03
2023-05-06T10:26:13.940Z,0.10
2023-05-06T10:28:43.372Z,0.10
2023-05-06T10:31:14.679Z,0.10
2023-05-06T10:33:46.120Z,0.10
2023-05-06T10:36:20.265Z,0.10
2023-05-06T10:38:54.751Z,0.10
2023-05-06T10:41:27.956Z,0.00
2023-05-06T10:43:57.843Z,0.10
2023-05-06T10:46:28.734Z,0.00
2023-05-06T10:49:20.547Z,0.00
2023-05-06T10:52:11.476Z,0.00
2023-05-06T10:54:50.920Z,0.00
2023-05-06T10:57:27.205Z,0.00
2023-05-06T10:59:56.057Z,0.00
2023-05-06T11:02:27.317Z,0.10
2023-05-06T11:05:03.578Z,0.10
2023-05-06T11:07:32.095Z,0.10
2023-05-06T11:10:05.279Z,0.10
2023-05-06T11:12:56.157Z,0.20
2023-05-06T11:15:28.907Z,0.10
2023-05-06T11:17:58.480Z,0.10
2023-05-06T11:20:27.339Z,0.10
2023-05-06T11:22:55.462Z,0.10
2023-05-06T11:25:43.342Z,0.20
2023-05-06T11:28:13.969Z,0.10
2023-05-06T11:30:44.710Z,0.10
2023-05-06T11:33:20.149Z,0.10
2023-05-06T11:35:49.183Z,0.10
2023-05-06T11:38:27.230Z,0.10
2023-05-06T11:40:55.203Z,0.10
2023-05-06T11:43:23.347Z,0.10
2023-05-06T11:45:51.707Z,0.10
2023-05-06T11:48:21.278Z,0.00
2023-05-06T11:50:50.363Z,0.00
2023-05-06T11:53:20.080Z,0.10
2023-05-06T11:55:49.027Z,0.07
2023-05-06T11:58:20.342Z,0.10
2023-05-06T12:00:52.047Z,0.10
2023-05-06T12:03:23.775Z,0.10
2023-05-06T12:05:53.771Z,0.10
2023-05-06T12:08:28.112Z,0.10
2023-05-06T12:10:59.457Z,0.10
2023-05-06T12:13:28.224Z,0.10
2023-05-06T12:15:57.014Z,0.00
2023-05-06T12:18:27.275Z,0.10
2023-05-06T12:20:55.335Z,0.10
2023-05-06T12:23:23.476Z,0.10
2023-05-06T12:26:02.654Z,0.10
2023-05-06T12:28:32.349Z,0.10
2023-05-06T12:31:00.513Z,0.00
2023-05-06T12:33:44.648Z,0.10
2023-05-06T12:36:13.071Z,0.10
2023-05-06T12:38:50.933Z,0.10
2023-05-06T12:41:20.994Z,0.10
2023-05-06T12:43:48.988Z,0.10
2023-05-06T12:46:18.447Z,0.10
2023-05-06T12:48:59.724Z,0.10
2023-05-06T12:51:30.686Z,0.10
2023-05-06T12:53:58.618Z,0.20
2023-05-06T12:56:26.676Z,0.10
2023-05-06T12:59:01.894Z,0.20
2023-05-06T13:01:32.551Z,0.20
2023-05-06T13:04:02.000Z,0.20
2023-05-06T13:06:31.990Z,0.10
2023-05-06T13:09:15.189Z,0.20
2023-05-06T13:11:49.430Z,0.20
2023-05-06T13:14:31.591Z,0.20
2023-05-06T13:17:09.848Z,0.20
2023-05-06T13:19:46.389Z,0.20
2023-05-06T13:22:28.503Z,0.20
2023-05-06T13:24:57.612Z,0.20
2023-05-06T13:27:25.838Z,0.20
2023-05-06T13:29:53.897Z,0.20
2023-05-06T13:32:22.029Z,0.20
2023-05-06T13:34:52.592Z,0.20
2023-05-06T13:37:20.721Z,0.20
2023-05-06T13:39:48.792Z,0.20
2023-05-06T13:42:16.770Z,0.20
2023-05-06T13:44:45.031Z,0.20
2023-05-06T13:47:13.578Z,0.20
2023-05-06T13:49:42.041Z,0.20
2023-05-06T13:52:11.697Z,0.20
2023-05-06T13:54:40.875Z,0.20
2023-05-06T13:57:10.039Z,0.20
2023-05-06T13:59:38.212Z,0.20
2023-05-06T14:02:09.374Z,0.20
2023-05-06T14:04:39.383Z,0.20
2023-05-06T14:07:07.758Z,0.20
2023-05-06T14:09:38.233Z,0.20
2023-05-06T14:12:06.808Z,0.20
2023-05-06T14:14:38.589Z,0.20
2023-05-06T14:17:06.973Z,0.20
2023-05-06T14:19:37.979Z,0.27
2023-05-06T14:22:05.872Z,0.20
2023-05-06T14:24:33.756Z,0.20
2023-05-06T14:27:05.323Z,0.20
2023-05-06T14:29:33.357Z,0.20
2023-05-06T14:32:03.976Z,0.20
2023-05-06T14:34:32.153Z,0.20
2023-05-06T14:37:00.262Z,0.20
2023-05-06T14:39:28.275Z,0.20
2023-05-06T14:41:59.250Z,0.20
2023-05-06T14:44:28.435Z,0.20
2023-05-06T14:46:56.611Z,0.20
2023-05-06T14:49:24.864Z,0.20
2023-05-06T14:51:52.917Z,0.20
2023-05-06T14:54:21.242Z,0.20
2023-05-06T14:56:49.721Z,0.20
2023-05-06T14:59:19.739Z,0.20
2023-05-06T15:01:49.077Z,0.30
2023-05-06T15:04:17.174Z,0.20
2023-05-06T15:06:47.349Z,0.20
2023-05-06T15:09:15.185Z,0.20
2023-05-06T15:12:32.795Z,0.20
2023-05-06T15:14:41.588Z,0.20
2023-05-06T15:17:13.494Z,0.20
2023-05-06T15:19:45.027Z,0.20
2023-05-06T15:22:13.040Z,0.20
2023-05-06T15:24:41.283Z,0.20
2023-05-06T15:27:09.304Z,0.30
2023-05-06T15:29:38.803Z,0.30
2023-05-06T15:32:07.435Z,0.20
2023-05-06T15:34:36.909Z,0.30
2023-05-06T15:37:05.162Z,0.20
2023-05-06T15:39:37.712Z,0.20
2023-05-06T15:42:06.259Z,0.30
2023-05-06T15:44:35.024Z,0.20
2023-05-06T15:47:03.194Z,0.20
2023-05-06T15:52:04.961Z,0.20
2023-05-06T15:54:34.760Z,0.20
2023-05-06T15:57:05.200Z,0.20
2023-05-06T15:59:35.007Z,0.20
2023-05-06T16:04:38.257Z,0.20
2023-05-06T16:07:08.123Z,0.20
2023-05-06T16:09:38.709Z,0.30
2023-05-06T16:12:07.714Z,0.20
2023-05-06T16:14:35.740Z,0.20
2023-05-06T16:17:03.912Z,0.20
2023-05-06T16:19:34.830Z,0.20
2023-05-06T16:22:03.727Z,0.20
2023-05-06T16:24:33.084Z,0.20
2023-05-06T16:27:01.164Z,0.20
2023-05-06T16:29:29.187Z,0.20
2023-05-06T16:31:57.513Z,0.20
2023-05-06T16:34:29.876Z,0.20
2023-05-06T16:37:00.510Z,0.20
2023-05-06T16:39:29.270Z,0.20
2023-05-06T16:41:58.875Z,0.20
2023-05-06T16:44:26.811Z,0.10
2023-05-06T16:46:54.737Z,0.20
2023-05-06T16:49:22.595Z,0.20
2023-05-06T16:51:50.456Z,0.20
2023-05-06T16:54:20.956Z,0.20
2023-05-06T16:56:52.406Z,0.20
2023-05-06T16:59:22.652Z,0.23
2023-05-06T17:01:52.770Z,0.20
2023-05-06T17:04:20.719Z,0.20
2023-05-06T17:06:48.924Z,0.20
2023-05-06T17:09:17.121Z,0.23
2023-05-06T17:11:45.503Z,0.30
2023-05-06T17:14:13.790Z,0.20
2023-05-06T17:16:45.141Z,0.20
2023-05-06T17:19:13.481Z,0.20
2023-05-06T17:21:41.714Z,0.23
2023-05-06T17:24:09.901Z,0.20
2023-05-06T17:26:39.160Z,0.20
2023-05-06T17:29:13.838Z,0.20
2023-05-06T17:31:43.140Z,0.20
2023-05-06T17:34:13.746Z,0.20
2023-05-06T17:36:41.874Z,0.20
2023-05-06T17:39:10.916Z,0.20
2023-05-06T17:41:39.228Z,0.20
2023-05-06T17:44:10.236Z,0.20
2023-05-06T17:46:38.172Z,0.20
2023-05-06T17:49:10.064Z,0.20
2023-05-06T17:51:40.868Z,0.20
2023-05-06T17:54:09.915Z,0.20
2023-05-06T17:56:38.831Z,0.20
2023-05-06T17:59:39.073Z,0.20
2023-05-06T18:02:15.927Z,0.20
2023-05-06T18:08:38.042Z,0.30
2023-05-06T18:11:23.573Z,0.20
2023-05-06T18:13:51.903Z,0.20
2023-05-06T18:16:20.971Z,0.20
2023-05-06T18:18:48.998Z,0.20
2023-05-06T18:21:19.787Z,0.20
2023-05-06T18:23:51.502Z,0.20
2023-05-06T18:26:39.759Z,0.27
2023-05-06T18:29:12.012Z,0.20
2023-05-06T18:31:42.021Z,0.20
2023-05-06T18:34:11.002Z,0.20
2023-05-06T18:36:39.745Z,0.20
2023-05-06T18:39:10.488Z,0.20
2023-05-06T18:41:39.740Z,0.20
2023-05-06T18:44:07.830Z,0.20
2023-05-06T18:46:36.727Z,0.20
2023-05-06T18:49:08.029Z,0.20
2023-05-06T18:51:36.730Z,0.20
2023-05-06T18:54:04.809Z,0.20
2023-05-06T18:56:36.757Z,0.20
2023-05-06T18:59:05.251Z,0.20
2023-05-06T19:01:33.387Z,0.20
2023-05-06T19:04:02.290Z,0.20
2023-05-06T19:06:31.641Z,0.27
2023-05-06T19:09:01.853Z,0.20
2023-05-06T19:11:31.434Z,0.20
2023-05-06T19:14:01.888Z,0.20
2023-05-06T19:16:30.319Z,0.20
2023-05-06T19:18:58.256Z,0.20
2023-05-06T19:21:26.467Z,0.20
2023-05-06T19:23:59.658Z,0.20
2023-05-06T19:26:28.761Z,0.20
2023-05-06T19:28:56.848Z,0.20
2023-05-06T19:31:26.295Z,0.20
2023-05-06T19:33:54.337Z,0.20
2023-05-06T19:36:23.737Z,0.20
2023-05-06T19:38:57.545Z,0.20
2023-05-06T19:41:26.216Z,0.20
2023-05-06T19:43:54.004Z,0.20
2023-05-06T19:46:21.946Z,0.20
2023-05-06T19:48:52.668Z,0.30
2023-05-06T19:51:20.531Z,0.20
2023-05-06T19:53:49.098Z,0.20
2023-05-06T19:56:18.821Z,0.20
2023-05-06T19:58:48.466Z,0.23
2023-05-06T20:01:21.761Z,0.20
2023-05-06T20:03:50.025Z,0.20
2023-05-06T20:06:19.489Z,0.20
2023-05-06T20:08:47.874Z,0.20
2023-05-06T20:11:15.725Z,0.27
2023-05-06T20:13:43.607Z,0.20
2023-05-06T20:16:12.512Z,0.20
2023-05-06T20:18:41.167Z,0.20
2023-05-06T20:21:09.103Z,0.20
2023-05-06T20:23:38.939Z,0.30
2023-05-06T20:26:09.033Z,0.20
2023-05-06T20:28:39.395Z,0.20
2023-05-06T20:31:07.651Z,0.30
2023-05-06T20:33:39.036Z,0.20
2023-05-06T20:36:07.645Z,0.20
2023-05-06T20:38:35.546Z,0.20
2023-05-06T20:41:04.756Z,0.20
2023-05-06T20:43:36.422Z,0.20
2023-05-06T20:46:04.464Z,0.20
2023-05-06T20:48:32.391Z,0.20
2023-05-06T20:51:00.529Z,0.20
2023-05-06T20:53:28.502Z,0.20
2023-05-06T20:55:56.403Z,0.20
2023-05-06T20:58:25.937Z,0.20
2023-05-06T21:00:54.145Z,0.20
2023-05-06T21:03:22.577Z,0.20
2023-05-06T21:05:50.745Z,0.20
2023-05-06T21:08:18.965Z,0.20
2023-05-06T21:10:49.220Z,0.20
2023-05-06T21:13:17.614Z,0.20
2023-05-06T21:15:48.199Z,0.20
2023-05-06T21:18:17.278Z,0.20
2023-05-06T21:20:46.897Z,0.20
2023-05-06T21:23:15.786Z,0.20
2023-05-06T21:25:44.154Z,0.20
2023-05-06T21:28:13.782Z,0.20
2023-05-06T21:30:43.373Z,0.27
2023-05-06T21:33:12.770Z,0.20
2023-05-06T21:35:40.722Z,0.20
2023-05-06T21:38:10.048Z,0.20
2023-05-06T21:40:38.049Z,0.20
2023-05-06T21:43:05.979Z,0.20
2023-05-06T21:45:35.144Z,0.20
2023-05-06T21:48:04.260Z,0.20
2023-05-06T21:50:33.892Z,0.20
2023-05-06T21:53:02.188Z,0.10
2023-05-06T21:55:30.668Z,0.20
2023-05-06T21:57:58.605Z,0.20
2023-05-06T22:00:28.170Z,0.20
2023-05-06T22:02:56.854Z,0.20
2023-05-06T22:05:25.118Z,0.20
2023-05-06T22:07:54.468Z,0.20
2023-05-06T22:10:22.909Z,0.20
2023-05-06T22:12:52.751Z,0.20
2023-05-06T22:15:21.463Z,0.20
2023-05-06T22:17:49.350Z,0.20
2023-05-06T22:20:17.816Z,0.23
2023-05-06T22:22:45.960Z,0.20
2023-05-06T22:25:15.520Z,0.20
2023-05-06T22:27:43.477Z,0.30
2023-05-06T22:30:15.827Z,0.20
2023-05-06T22:32:43.825Z,0.20
2023-05-06T22:35:12.261Z,0.27
2023-05-06T22:37:41.451Z,0.30
2023-05-06T22:40:11.007Z,0.20
2023-05-06T22:42:42.598Z,0.23
2023-05-06T22:45:13.174Z,0.20
2023-05-06T22:47:56.868Z,0.20
2023-05-06T22:50:38.135Z,0.20
2023-05-06T22:53:15.149Z,0.20
2023-05-06T22:55:43.546Z,0.20
2023-05-06T22:58:14.300Z,0.20
2023-05-06T23:00:56.100Z,0.17
2023-05-06T23:03:24.069Z,0.20
2023-05-06T23:05:52.333Z,0.20
2023-05-06T23:08:26.312Z,0.20
2023-05-06T23:10:54.325Z,0.20
2023-05-06T23:13:23.654Z,0.20
2023-05-06T23:15:51.765Z,0.20
2023-05-06T23:18:20.869Z,0.20
2023-05-06T23:20:50.358Z,0.20
2023-05-06T23:23:36.273Z,0.20
2023-05-06T23:26:04.614Z,0.20
2023-05-06T23:28:35.716Z,0.20
2023-05-06T23:31:03.833Z,0.20
2023-05-06T23:33:31.887Z,0.20
2023-05-06T23:36:00.979Z,0.20
2023-05-06T23:38:29.085Z,0.20
2023-05-06T23:40:57.151Z,0.20
2023-05-06T23:43:25.805Z,0.20
2023-05-06T23:45:55.377Z,0.23
2023-05-06T23:48:25.888Z,0.27
2023-05-06T23:50:55.489Z,0.20
2023-05-06T23:53:23.359Z,0.20
2023-05-06T23:55:52.486Z,0.20
2023-05-06T23:58:22.676Z,0.20
