createdAt,value
2019-02-04T00:00:50.504Z,0.10
2019-02-04T00:01:50.491Z,0.20
2019-02-04T00:02:50.483Z,0.20
2019-02-04T00:03:50.482Z,0.20
2019-02-04T00:04:50.457Z,0.10
2019-02-04T00:05:50.436Z,0.20
2019-02-04T00:06:50.434Z,0.20
2019-02-04T00:07:50.422Z,0.20
2019-02-04T00:08:50.425Z,0.20
2019-02-04T00:09:50.399Z,0.20
2019-02-04T00:10:50.375Z,0.20
2019-02-04T00:11:50.375Z,0.20
2019-02-04T00:12:52.297Z,0.20
2019-02-04T00:13:50.351Z,0.20
2019-02-04T00:14:50.339Z,0.20
2019-02-04T00:15:50.328Z,0.20
2019-02-04T00:16:50.333Z,0.20
2019-02-04T00:17:51.238Z,0.20
2019-02-04T00:18:50.326Z,0.20
2019-02-04T00:19:50.279Z,0.20
2019-02-04T00:20:50.267Z,0.20
2019-02-04T00:21:50.260Z,0.20
2019-02-04T00:22:50.347Z,0.20
2019-02-04T00:23:50.237Z,0.20
2019-02-04T00:24:50.242Z,0.20
2019-02-04T00:25:50.208Z,0.10
2019-02-04T00:26:51.531Z,0.20
2019-02-04T00:27:50.191Z,0.20
2019-02-04T00:28:50.224Z,0.20
2019-02-04T00:29:50.158Z,0.20
2019-02-04T00:30:50.150Z,0.20
2019-02-04T00:31:50.139Z,0.20
2019-02-04T00:32:50.126Z,0.20
2019-02-04T00:33:50.117Z,0.20
2019-02-04T00:34:50.102Z,0.20
2019-02-04T00:35:50.090Z,0.20
2019-02-04T00:36:50.078Z,0.20
2019-02-04T00:37:50.108Z,0.20
2019-02-04T00:38:50.055Z,0.20
2019-02-04T00:39:50.044Z,0.20
2019-02-04T00:40:50.029Z,0.20
2019-02-04T00:41:50.020Z,0.20
2019-02-04T00:42:50.007Z,0.20
2019-02-04T00:43:49.994Z,0.20
2019-02-04T00:44:49.985Z,0.20
2019-02-04T00:45:49.971Z,0.20
2019-02-04T00:46:52.313Z,0.20
2019-02-04T00:47:49.952Z,0.20
2019-02-04T00:48:49.935Z,0.20
2019-02-04T00:49:49.924Z,0.10
2019-02-04T00:50:49.917Z,0.20
2019-02-04T00:51:49.915Z,0.20
2019-02-04T00:52:49.891Z,0.20
2019-02-04T00:53:49.878Z,0.10
2019-02-04T00:54:49.865Z,0.20
2019-02-04T00:55:49.856Z,0.20
2019-02-04T00:56:49.842Z,0.20
2019-02-04T00:57:49.843Z,0.20
2019-02-04T00:58:49.821Z,0.20
2019-02-04T00:59:49.811Z,0.20
2019-02-04T01:00:49.799Z,0.20
2019-02-04T01:01:49.786Z,0.20
2019-02-04T01:02:49.763Z,0.20
2019-02-04T01:03:52.593Z,0.10
2019-02-04T01:04:49.750Z,0.20
2019-02-04T01:05:49.739Z,0.20
2019-02-04T01:06:49.724Z,0.20
2019-02-04T01:07:49.716Z,0.20
2019-02-04T01:08:49.699Z,0.20
2019-02-04T01:09:49.693Z,0.30
2019-02-04T01:10:49.678Z,0.20
2019-02-04T01:11:49.666Z,0.20
2019-02-04T01:12:49.655Z,0.20
2019-02-04T01:13:49.643Z,0.20
2019-02-04T01:14:49.631Z,0.20
2019-02-04T01:15:49.618Z,0.20
2019-02-04T01:16:49.605Z,0.20
2019-02-04T01:17:49.596Z,0.20
2019-02-04T01:18:49.582Z,0.20
2019-02-04T01:19:49.573Z,0.10
2019-02-04T01:20:49.560Z,0.10
2019-02-04T01:21:49.550Z,0.30
2019-02-04T01:22:49.535Z,0.20
2019-02-04T01:23:49.525Z,0.20
2019-02-04T01:24:49.510Z,0.30
2019-02-04T01:25:49.497Z,0.20
2019-02-04T01:26:49.489Z,0.20
2019-02-04T01:27:49.479Z,0.20
2019-02-04T01:28:49.475Z,0.20
2019-02-04T01:29:49.457Z,0.30
2019-02-04T01:30:49.442Z,0.20
2019-02-04T01:31:49.431Z,0.20
2019-02-04T01:32:49.418Z,0.20
2019-02-04T01:33:49.407Z,0.20
2019-02-04T01:34:49.394Z,0.20
2019-02-04T01:35:49.384Z,0.20
2019-02-04T01:36:49.383Z,0.20
2019-02-04T01:37:49.362Z,0.20
2019-02-04T01:38:49.338Z,0.20
2019-02-04T01:39:49.337Z,0.20
2019-02-04T01:40:49.326Z,0.20
2019-02-04T01:41:49.315Z,0.20
2019-02-04T01:42:49.302Z,0.20
2019-02-04T01:43:49.290Z,0.20
2019-02-04T01:44:49.276Z,0.20
2019-02-04T01:45:49.260Z,0.20
2019-02-04T01:46:51.518Z,0.20
2019-02-04T01:47:49.243Z,0.20
2019-02-04T01:48:49.234Z,0.20
2019-02-04T01:49:49.224Z,0.20
2019-02-04T01:50:49.210Z,0.20
2019-02-04T01:51:49.196Z,0.20
2019-02-04T01:52:49.188Z,0.20
2019-02-04T01:53:49.275Z,0.20
2019-02-04T01:54:51.130Z,0.20
2019-02-04T01:55:49.149Z,0.20
2019-02-04T01:56:49.134Z,0.10
2019-02-04T01:57:49.123Z,0.20
2019-02-04T01:58:49.112Z,0.10
2019-02-04T01:59:49.098Z,0.20
2019-02-04T02:00:49.090Z,0.20
2019-02-04T02:01:49.071Z,0.20
2019-02-04T02:02:49.064Z,0.20
2019-02-04T02:03:49.053Z,0.20
2019-02-04T02:04:49.050Z,0.30
2019-02-04T02:05:49.027Z,0.20
2019-02-04T02:06:49.019Z,0.20
2019-02-04T02:07:49.007Z,0.20
2019-02-04T02:08:48.994Z,0.20
2019-02-04T02:09:48.981Z,0.20
2019-02-04T02:10:48.971Z,0.20
2019-02-04T02:11:48.955Z,0.20
2019-02-04T02:12:48.945Z,0.20
2019-02-04T02:13:48.932Z,0.20
2019-02-04T02:14:48.909Z,0.10
2019-02-04T02:15:48.908Z,0.20
2019-02-04T02:16:48.898Z,0.10
2019-02-04T02:17:48.886Z,0.20
2019-02-04T02:18:48.870Z,0.20
2019-02-04T02:19:48.864Z,0.20
2019-02-04T02:20:48.849Z,0.20
2019-02-04T02:21:48.838Z,0.20
2019-02-04T02:22:48.825Z,0.20
2019-02-04T02:23:48.808Z,0.20
2019-02-04T02:24:48.800Z,0.30
2019-02-04T02:25:48.788Z,0.20
2019-02-04T02:26:48.777Z,0.20
2019-02-04T02:27:48.768Z,0.20
2019-02-04T02:28:48.752Z,0.20
2019-02-04T02:29:48.743Z,0.20
2019-02-04T02:30:48.724Z,0.20
2019-02-04T02:31:48.799Z,0.20
2019-02-04T02:32:48.705Z,0.20
2019-02-04T02:33:48.695Z,0.20
2019-02-04T02:34:48.735Z,0.20
2019-02-04T02:35:48.671Z,0.20
2019-02-04T02:36:48.682Z,0.20
2019-02-04T02:37:48.644Z,0.20
2019-02-04T02:38:48.634Z,0.20
2019-02-04T02:39:48.626Z,0.10
2019-02-04T02:40:48.624Z,0.20
2019-02-04T02:41:48.599Z,0.20
2019-02-04T02:42:48.587Z,0.20
2019-02-04T02:43:48.666Z,0.20
2019-02-04T02:44:50.265Z,0.10
2019-02-04T02:45:49.142Z,0.20
2019-02-04T02:46:48.573Z,0.20
2019-02-04T02:47:48.555Z,0.10
2019-02-04T02:48:48.516Z,0.20
2019-02-04T02:49:48.520Z,0.20
2019-02-04T02:50:48.520Z,0.20
2019-02-04T02:51:48.498Z,0.20
2019-02-04T02:52:48.459Z,0.20
2019-02-04T02:53:48.486Z,0.20
2019-02-04T02:54:48.462Z,0.20
2019-02-04T02:55:48.431Z,0.20
2019-02-04T02:56:48.455Z,0.20
2019-02-04T02:57:48.431Z,0.20
2019-02-04T02:58:48.391Z,0.20
2019-02-04T02:59:48.408Z,0.30
2019-02-04T03:00:48.368Z,0.20
2019-02-04T03:01:48.357Z,0.30
2019-02-04T03:02:48.346Z,0.20
2019-02-04T03:03:48.321Z,0.20
2019-02-04T03:04:48.322Z,0.20
2019-02-04T03:05:48.307Z,0.20
2019-02-04T03:06:48.295Z,0.20
2019-02-04T03:07:48.282Z,0.20
2019-02-04T03:08:48.271Z,0.20
2019-02-04T03:09:48.259Z,0.20
2019-02-04T03:10:48.248Z,0.20
2019-02-04T03:11:48.254Z,0.20
2019-02-04T03:12:48.220Z,0.10
2019-02-04T03:13:48.210Z,0.20
2019-02-04T03:14:48.199Z,0.20
2019-02-04T03:15:48.187Z,0.20
2019-02-04T03:16:48.166Z,0.20
2019-02-04T03:17:51.872Z,0.20
2019-02-04T03:18:48.146Z,0.20
2019-02-04T03:19:48.136Z,0.20
2019-02-04T03:20:48.125Z,0.20
2019-02-04T03:21:48.110Z,0.20
2019-02-04T03:22:48.098Z,0.20
2019-02-04T03:23:48.084Z,0.20
2019-02-04T03:24:48.070Z,0.20
2019-02-04T03:25:48.056Z,0.20
2019-02-04T03:26:48.046Z,0.20
2019-02-04T03:27:48.030Z,0.20
2019-02-04T03:28:48.037Z,0.20
2019-02-04T03:29:48.004Z,0.20
2019-02-04T03:30:48.011Z,0.20
2019-02-04T03:31:47.982Z,0.20
2019-02-04T03:32:48.000Z,0.20
2019-02-04T03:33:47.955Z,0.20
2019-02-04T03:34:47.942Z,0.20
2019-02-04T03:35:50.278Z,0.20
2019-02-04T03:36:49.138Z,0.20
2019-02-04T03:37:47.903Z,0.10
2019-02-04T03:38:47.891Z,0.20
2019-02-04T03:39:47.877Z,0.20
2019-02-04T03:40:47.869Z,0.20
2019-02-04T03:41:47.841Z,0.20
2019-02-04T03:42:47.847Z,0.20
2019-02-04T03:43:47.828Z,0.20
2019-02-04T03:44:47.812Z,0.20
2019-02-04T03:45:47.798Z,0.20
2019-02-04T03:46:47.792Z,0.20
2019-02-04T03:47:47.775Z,0.30
2019-02-04T03:48:47.759Z,0.20
2019-02-04T03:49:47.748Z,0.20
2019-02-04T03:50:47.738Z,0.30
2019-02-04T03:51:47.722Z,0.20
2019-02-04T03:52:47.702Z,0.20
2019-02-04T03:53:47.696Z,0.20
2019-02-04T03:54:47.678Z,0.20
2019-02-04T03:55:47.668Z,0.20
2019-02-04T03:56:47.658Z,0.20
2019-02-04T03:57:47.640Z,0.20
2019-02-04T03:58:47.624Z,0.10
2019-02-04T03:59:47.641Z,0.20
2019-02-04T04:00:47.593Z,0.20
2019-02-04T04:01:47.591Z,0.10
2019-02-04T04:02:47.601Z,0.20
2019-02-04T04:03:47.576Z,0.20
2019-02-04T04:04:47.547Z,0.20
2019-02-04T04:05:47.537Z,0.20
2019-02-04T04:06:47.549Z,0.20
2019-02-04T04:07:47.509Z,0.10
2019-02-04T04:08:47.558Z,0.10
2019-02-04T04:09:47.479Z,0.20
2019-02-04T04:10:47.465Z,0.10
2019-02-04T04:11:47.452Z,0.10
2019-02-04T04:12:47.435Z,0.20
2019-02-04T04:13:47.422Z,0.10
2019-02-04T04:14:47.409Z,0.10
2019-02-04T04:15:47.397Z,0.10
2019-02-04T04:16:47.385Z,0.10
2019-02-04T04:17:47.371Z,0.10
2019-02-04T04:18:47.357Z,0.20
2019-02-04T04:19:47.344Z,0.20
2019-02-04T04:20:47.330Z,0.20
2019-02-04T04:21:47.318Z,0.20
2019-02-04T04:22:47.301Z,0.10
2019-02-04T04:23:47.289Z,0.10
2019-02-04T04:24:47.276Z,0.20
2019-02-04T04:25:47.267Z,0.20
2019-02-04T04:26:48.700Z,0.10
2019-02-04T04:27:47.346Z,0.10
2019-02-04T04:28:47.231Z,0.20
2019-02-04T04:29:47.207Z,0.10
2019-02-04T04:30:47.195Z,0.20
2019-02-04T04:31:47.184Z,0.10
2019-02-04T04:32:47.167Z,0.10
2019-02-04T04:33:47.152Z,0.10
2019-02-04T04:34:47.129Z,0.10
2019-02-04T04:35:47.115Z,0.10
2019-02-04T04:36:47.114Z,0.10
2019-02-04T04:37:47.103Z,0.20
2019-02-04T04:38:47.082Z,0.20
2019-02-04T04:39:47.070Z,0.20
2019-02-04T04:40:47.077Z,0.20
2019-02-04T04:41:47.041Z,0.20
2019-02-04T04:42:47.027Z,0.20
2019-02-04T04:43:47.016Z,0.10
2019-02-04T04:44:47.001Z,0.20
2019-02-04T04:45:47.019Z,0.20
2019-02-04T04:46:46.973Z,0.20
2019-02-04T04:47:46.957Z,0.10
2019-02-04T04:48:46.943Z,0.10
2019-02-04T04:49:46.929Z,0.10
2019-02-04T04:50:46.922Z,0.10
2019-02-04T04:51:46.902Z,0.10
2019-02-04T04:52:46.888Z,0.10
2019-02-04T04:53:46.874Z,0.10
2019-02-04T04:54:46.861Z,0.20
2019-02-04T04:55:46.837Z,0.20
2019-02-04T04:56:46.833Z,0.20
2019-02-04T04:57:46.917Z,0.20
2019-02-04T04:58:46.806Z,0.10
2019-02-04T04:59:46.800Z,0.10
2019-02-04T05:00:46.773Z,0.10
2019-02-04T05:01:46.763Z,0.20
2019-02-04T05:02:46.749Z,0.20
2019-02-04T05:03:46.806Z,0.10
2019-02-04T05:04:46.718Z,0.20
2019-02-04T05:05:46.715Z,0.20
2019-02-04T05:06:46.718Z,0.10
2019-02-04T05:07:46.700Z,0.10
2019-02-04T05:08:46.694Z,0.10
2019-02-04T05:09:46.671Z,0.10
2019-02-04T05:10:46.680Z,0.10
2019-02-04T05:11:46.697Z,0.10
2019-02-04T05:12:46.600Z,0.10
2019-02-04T05:13:46.647Z,0.10
2019-02-04T05:14:46.598Z,0.10
2019-02-04T05:15:46.589Z,0.10
2019-02-04T05:16:46.575Z,0.20
2019-02-04T05:17:48.260Z,0.10
2019-02-04T05:18:46.542Z,0.10
2019-02-04T05:19:46.509Z,0.20
2019-02-04T05:20:46.519Z,0.10
2019-02-04T05:21:46.502Z,0.10
2019-02-04T05:22:46.465Z,0.10
2019-02-04T05:23:46.450Z,0.20
2019-02-04T05:24:46.437Z,0.20
2019-02-04T05:25:46.448Z,0.10
2019-02-04T05:26:46.430Z,0.20
2019-02-04T05:27:46.415Z,0.20
2019-02-04T05:28:46.407Z,0.20
2019-02-04T05:29:46.392Z,0.20
2019-02-04T05:30:46.383Z,0.10
2019-02-04T05:31:46.362Z,0.20
2019-02-04T05:32:46.341Z,0.10
2019-02-04T05:33:46.311Z,0.10
2019-02-04T05:34:46.308Z,0.20
2019-02-04T05:35:46.281Z,0.10
2019-02-04T05:36:46.270Z,0.10
2019-02-04T05:37:46.254Z,0.20
2019-02-04T05:38:46.240Z,0.10
2019-02-04T05:39:46.225Z,0.10
2019-02-04T05:40:46.210Z,0.10
2019-02-04T05:41:46.200Z,0.10
2019-02-04T05:42:46.172Z,0.10
2019-02-04T05:43:46.168Z,0.10
2019-02-04T05:44:46.146Z,0.10
2019-02-04T05:45:46.138Z,0.10
2019-02-04T05:46:46.125Z,0.20
2019-02-04T05:47:46.110Z,0.20
2019-02-04T05:48:49.391Z,0.20
2019-02-04T05:49:46.082Z,0.20
2019-02-04T05:50:46.081Z,0.20
2019-02-04T05:51:46.053Z,0.10
2019-02-04T05:52:46.038Z,0.10
2019-02-04T05:53:46.025Z,0.10
2019-02-04T05:54:46.010Z,0.10
2019-02-04T05:55:45.993Z,0.20
2019-02-04T05:56:45.978Z,0.10
2019-02-04T05:57:45.965Z,0.10
2019-02-04T05:58:45.972Z,0.10
2019-02-04T05:59:45.937Z,0.10
2019-02-04T06:00:45.923Z,0.10
2019-02-04T06:01:45.908Z,0.10
2019-02-04T06:02:45.893Z,0.10
2019-02-04T06:03:45.987Z,0.10
2019-02-04T06:04:45.870Z,0.10
2019-02-04T06:05:45.853Z,0.10
2019-02-04T06:06:45.834Z,0.10
2019-02-04T06:07:45.834Z,0.10
2019-02-04T06:08:45.804Z,0.10
2019-02-04T06:09:45.789Z,0.10
2019-02-04T06:10:45.780Z,0.10
2019-02-04T06:11:45.763Z,0.10
2019-02-04T06:12:45.748Z,0.10
2019-02-04T06:13:45.732Z,0.10
2019-02-04T06:14:45.734Z,0.10
2019-02-04T06:15:45.703Z,0.10
2019-02-04T06:16:45.696Z,0.10
2019-02-04T06:17:45.716Z,0.10
2019-02-04T06:18:45.665Z,0.10
2019-02-04T06:19:45.655Z,0.10
2019-02-04T06:20:45.630Z,0.10
2019-02-04T06:21:45.616Z,0.10
2019-02-04T06:22:45.602Z,0.10
2019-02-04T06:23:45.582Z,0.10
2019-02-04T06:24:45.568Z,0.10
2019-02-04T06:25:45.559Z,0.10
2019-02-04T06:26:45.545Z,0.10
2019-02-04T06:27:45.529Z,0.10
2019-02-04T06:28:45.513Z,0.10
2019-02-04T06:29:45.498Z,0.10
2019-02-04T06:30:45.487Z,0.10
2019-02-04T06:31:45.471Z,0.10
2019-02-04T06:32:45.459Z,0.10
2019-02-04T06:33:45.440Z,0.10
2019-02-04T06:34:45.430Z,0.20
2019-02-04T06:35:45.415Z,0.10
2019-02-04T06:36:45.397Z,0.10
2019-02-04T06:37:46.815Z,0.10
2019-02-04T06:38:45.362Z,0.10
2019-02-04T06:39:45.355Z,0.20
2019-02-04T06:40:45.334Z,0.20
2019-02-04T06:41:45.325Z,0.10
2019-02-04T06:42:45.309Z,0.10
2019-02-04T06:43:45.291Z,0.10
2019-02-04T06:44:45.281Z,0.10
2019-02-04T06:45:46.026Z,0.10
2019-02-04T06:46:45.254Z,0.20
2019-02-04T06:47:45.237Z,0.10
2019-02-04T06:48:45.220Z,0.10
2019-02-04T06:49:45.209Z,0.10
2019-02-04T06:50:45.195Z,0.10
2019-02-04T06:51:45.179Z,0.10
2019-02-04T06:52:45.167Z,0.20
2019-02-04T06:53:45.149Z,0.20
2019-02-04T06:54:45.140Z,0.20
2019-02-04T06:55:45.153Z,0.20
2019-02-04T06:56:45.107Z,0.20
2019-02-04T06:57:45.129Z,0.10
2019-02-04T06:58:47.303Z,0.10
2019-02-04T06:59:45.063Z,0.10
2019-02-04T07:00:45.047Z,0.20
2019-02-04T07:01:45.032Z,0.20
2019-02-04T07:02:45.019Z,0.10
2019-02-04T07:03:45.002Z,0.20
2019-02-04T07:04:44.991Z,0.20
2019-02-04T07:05:44.995Z,0.20
2019-02-04T07:06:44.962Z,0.20
2019-02-04T07:07:44.950Z,0.20
2019-02-04T07:08:44.929Z,0.20
2019-02-04T07:09:44.917Z,0.20
2019-02-04T07:10:44.903Z,0.20
2019-02-04T07:11:44.891Z,0.20
2019-02-04T07:12:44.877Z,0.30
2019-02-04T07:13:44.862Z,0.20
2019-02-04T07:14:44.885Z,0.20
2019-02-04T07:15:44.833Z,0.30
2019-02-04T07:16:44.821Z,0.30
2019-02-04T07:17:44.814Z,0.20
2019-02-04T07:18:44.787Z,0.20
2019-02-04T07:19:44.780Z,0.20
2019-02-04T07:20:44.765Z,0.20
2019-02-04T07:21:44.754Z,0.30
2019-02-04T07:22:44.740Z,0.20
2019-02-04T07:23:44.727Z,0.30
2019-02-04T07:24:44.713Z,0.30
2019-02-04T07:25:44.700Z,0.30
2019-02-04T07:26:44.680Z,0.30
2019-02-04T07:27:44.675Z,0.30
2019-02-04T07:28:44.662Z,0.30
2019-02-04T07:29:44.649Z,0.30
2019-02-04T07:30:44.637Z,0.30
2019-02-04T07:31:44.649Z,0.30
2019-02-04T07:32:44.612Z,0.30
2019-02-04T07:33:44.617Z,0.20
2019-02-04T07:34:44.586Z,0.40
2019-02-04T07:35:44.580Z,0.30
2019-02-04T07:36:44.559Z,0.30
2019-02-04T07:37:44.551Z,0.30
2019-02-04T07:38:44.537Z,0.30
2019-02-04T07:39:44.528Z,0.40
2019-02-04T07:40:44.515Z,0.30
2019-02-04T07:41:44.500Z,0.40
2019-02-04T07:42:44.493Z,0.30
2019-02-04T07:43:44.481Z,0.30
2019-02-04T07:44:44.478Z,0.20
2019-02-04T07:45:44.461Z,0.20
2019-02-04T07:46:44.526Z,0.30
2019-02-04T07:47:44.437Z,0.20
2019-02-04T07:48:44.704Z,0.20
2019-02-04T07:49:44.414Z,0.20
2019-02-04T07:50:44.403Z,0.20
2019-02-04T07:51:44.391Z,0.20
2019-02-04T07:52:44.380Z,0.20
2019-02-04T07:53:44.368Z,0.20
2019-02-04T07:54:44.363Z,0.20
2019-02-04T07:55:44.347Z,0.20
2019-02-04T07:56:44.327Z,0.20
2019-02-04T07:57:44.319Z,0.20
2019-02-04T07:58:44.312Z,0.30
2019-02-04T07:59:44.299Z,0.30
2019-02-04T08:00:44.286Z,0.20
2019-02-04T08:01:44.316Z,0.30
2019-02-04T08:02:44.264Z,0.30
2019-02-04T08:03:44.271Z,0.20
2019-02-04T08:04:44.240Z,0.20
2019-02-04T08:05:44.229Z,0.20
2019-02-04T08:06:44.217Z,0.10
2019-02-04T08:07:44.196Z,0.30
2019-02-04T08:08:44.193Z,0.20
2019-02-04T08:09:44.184Z,0.30
2019-02-04T08:10:44.171Z,0.20
2019-02-04T08:11:44.163Z,0.30
2019-02-04T08:12:44.149Z,0.30
2019-02-04T08:13:44.139Z,0.20
2019-02-04T08:14:45.362Z,0.20
2019-02-04T08:15:44.117Z,0.30
2019-02-04T08:16:44.101Z,0.20
2019-02-04T08:17:44.079Z,0.20
2019-02-04T08:18:44.080Z,0.30
2019-02-04T08:19:47.072Z,0.20
2019-02-04T08:20:44.088Z,0.20
2019-02-04T08:21:44.047Z,0.30
2019-02-04T08:22:44.036Z,0.30
2019-02-04T08:23:44.025Z,0.30
2019-02-04T08:24:44.127Z,0.40
2019-02-04T08:25:44.003Z,0.40
2019-02-04T08:26:43.994Z,0.30
2019-02-04T08:27:43.983Z,0.40
2019-02-04T08:28:43.970Z,0.40
2019-02-04T08:29:43.969Z,0.40
2019-02-04T08:30:43.958Z,0.40
2019-02-04T08:31:43.946Z,0.40
2019-02-04T08:32:43.933Z,0.40
2019-02-04T08:33:43.928Z,0.40
2019-02-04T08:34:43.929Z,0.50
2019-02-04T08:35:43.912Z,0.50
2019-02-04T08:36:46.413Z,0.50
2019-02-04T08:37:43.898Z,0.50
2019-02-04T08:38:45.808Z,0.60
2019-02-04T08:39:43.877Z,0.50
2019-02-04T08:40:43.871Z,0.60
2019-02-04T08:41:43.865Z,0.70
2019-02-04T08:42:43.859Z,0.50
2019-02-04T08:43:43.851Z,0.70
2019-02-04T08:44:43.843Z,0.70
2019-02-04T08:45:43.834Z,0.60
2019-02-04T08:46:43.827Z,0.70
2019-02-04T08:47:43.820Z,0.60
2019-02-04T08:48:43.853Z,0.70
2019-02-04T08:49:43.806Z,0.60
2019-02-04T08:50:43.825Z,0.70
2019-02-04T08:51:43.793Z,0.70
2019-02-04T08:52:43.787Z,0.80
2019-02-04T08:53:43.778Z,0.80
2019-02-04T08:54:43.772Z,0.70
2019-02-04T08:55:43.764Z,0.80
2019-02-04T08:56:43.760Z,0.60
2019-02-04T08:57:43.759Z,0.80
2019-02-04T08:58:43.748Z,0.80
2019-02-04T08:59:43.741Z,0.90
2019-02-04T09:00:43.750Z,0.70
2019-02-04T09:01:43.730Z,0.80
2019-02-04T09:02:43.722Z,0.80
2019-02-04T09:03:43.834Z,0.70
2019-02-04T09:04:43.710Z,0.80
2019-02-04T09:05:43.709Z,0.90
2019-02-04T09:06:43.699Z,0.80
2019-02-04T09:07:43.693Z,0.90
2019-02-04T09:08:43.686Z,0.80
2019-02-04T09:09:43.677Z,0.90
2019-02-04T09:10:43.671Z,0.90
2019-02-04T09:11:43.670Z,1.00
2019-02-04T09:12:43.662Z,1.00
2019-02-04T09:13:43.676Z,0.70
2019-02-04T09:14:43.653Z,0.80
2019-02-04T09:15:43.645Z,0.80
2019-02-04T09:16:43.640Z,0.80
2019-02-04T09:17:43.624Z,0.90
2019-02-04T09:18:45.075Z,0.90
2019-02-04T09:19:43.624Z,0.80
2019-02-04T09:20:43.618Z,0.90
2019-02-04T09:21:43.614Z,1.10
2019-02-04T09:22:43.609Z,1.00
2019-02-04T09:23:43.607Z,1.10
2019-02-04T09:24:43.598Z,1.00
2019-02-04T09:25:43.591Z,0.80
2019-02-04T09:26:43.610Z,0.90
2019-02-04T09:27:43.607Z,0.80
2019-02-04T09:28:43.569Z,0.90
2019-02-04T09:29:43.572Z,1.10
2019-02-04T09:30:43.574Z,0.90
2019-02-04T09:31:43.565Z,1.20
2019-02-04T09:32:43.564Z,0.90
2019-02-04T09:33:43.554Z,1.10
2019-02-04T09:34:43.552Z,1.00
2019-02-04T09:35:43.542Z,1.00
2019-02-04T09:36:43.542Z,1.10
2019-02-04T09:37:43.530Z,0.90
2019-02-04T09:38:43.531Z,1.10
2019-02-04T09:39:46.300Z,1.20
2019-02-04T09:40:43.522Z,1.10
2019-02-04T09:41:43.519Z,1.00
2019-02-04T09:42:43.514Z,1.00
2019-02-04T09:43:43.514Z,1.00
2019-02-04T09:44:43.505Z,0.90
2019-02-04T09:45:43.508Z,1.10
2019-02-04T09:46:43.502Z,1.10
2019-02-04T09:47:43.496Z,1.00
2019-02-04T09:48:43.493Z,1.30
2019-02-04T09:49:43.488Z,1.10
2019-02-04T09:50:43.484Z,1.10
2019-02-04T09:51:43.496Z,1.10
2019-02-04T09:52:43.477Z,1.10
2019-02-04T09:53:43.476Z,1.10
2019-02-04T09:54:43.471Z,1.10
2019-02-04T09:55:43.468Z,1.20
2019-02-04T09:56:43.465Z,1.50
2019-02-04T09:57:43.464Z,1.30
2019-02-04T09:58:43.457Z,1.40
2019-02-04T09:59:43.454Z,1.30
2019-02-04T10:00:43.452Z,1.20
2019-02-04T10:01:43.450Z,1.20
2019-02-04T10:02:43.447Z,1.30
2019-02-04T10:03:43.447Z,1.30
2019-02-04T10:04:43.465Z,1.40
2019-02-04T10:05:43.438Z,1.40
2019-02-04T10:06:43.431Z,1.30
2019-02-04T10:07:43.424Z,1.30
2019-02-04T10:08:43.541Z,1.40
2019-02-04T10:09:43.427Z,1.40
2019-02-04T10:10:43.433Z,1.40
2019-02-04T10:11:43.429Z,1.30
2019-02-04T10:12:43.419Z,1.30
2019-02-04T10:13:43.425Z,1.40
2019-02-04T10:14:43.448Z,1.30
2019-02-04T10:15:45.717Z,1.30
2019-02-04T10:16:43.432Z,1.30
2019-02-04T10:17:43.425Z,1.40
2019-02-04T10:18:43.426Z,1.50
2019-02-04T10:19:43.460Z,1.50
2019-02-04T10:20:43.430Z,1.40
2019-02-04T10:21:43.400Z,1.60
2019-02-04T10:22:43.400Z,1.50
2019-02-04T10:23:43.432Z,1.40
2019-02-04T10:24:43.410Z,1.60
2019-02-04T10:25:43.471Z,1.50
2019-02-04T10:26:43.408Z,1.60
2019-02-04T10:27:43.421Z,1.50
2019-02-04T10:28:43.520Z,1.60
2019-02-04T10:29:43.415Z,1.60
2019-02-04T10:30:43.401Z,1.50
2019-02-04T10:31:43.393Z,1.50
2019-02-04T10:32:44.479Z,1.50
2019-02-04T10:33:43.374Z,1.50
2019-02-04T10:34:43.395Z,1.70
2019-02-04T10:35:43.371Z,1.70
2019-02-04T10:36:43.399Z,1.70
2019-02-04T10:37:43.368Z,1.80
2019-02-04T10:38:43.364Z,1.80
2019-02-04T10:39:43.392Z,1.80
2019-02-04T10:40:43.361Z,1.80
2019-02-04T10:41:43.379Z,1.80
2019-02-04T10:42:43.422Z,1.80
2019-02-04T10:43:43.382Z,1.80
2019-02-04T10:44:43.373Z,1.70
2019-02-04T10:45:43.356Z,1.70
2019-02-04T10:46:43.382Z,1.90
2019-02-04T10:47:43.406Z,1.80
2019-02-04T10:48:43.396Z,2.20
2019-02-04T10:49:43.350Z,2.00
2019-02-04T10:50:46.648Z,2.00
2019-02-04T10:51:43.358Z,2.20
2019-02-04T10:52:43.519Z,2.10
2019-02-04T10:53:43.345Z,2.10
2019-02-04T10:54:43.368Z,2.20
2019-02-04T10:55:43.394Z,2.30
2019-02-04T10:56:43.369Z,2.30
2019-02-04T10:57:43.346Z,2.50
2019-02-04T10:58:43.349Z,2.10
2019-02-04T10:59:43.392Z,2.20
2019-02-04T11:00:43.354Z,2.10
2019-02-04T11:01:43.331Z,2.20
2019-02-04T11:02:43.339Z,2.00
2019-02-04T11:03:43.333Z,2.20
2019-02-04T11:04:43.397Z,2.30
2019-02-04T11:05:43.373Z,2.40
2019-02-04T11:06:43.349Z,2.10
2019-02-04T11:07:43.353Z,2.40
2019-02-04T11:08:43.372Z,2.20
2019-02-04T11:09:43.358Z,2.40
2019-02-04T11:10:45.544Z,2.20
2019-02-04T11:11:43.358Z,2.20
2019-02-04T11:12:43.311Z,2.30
2019-02-04T11:13:43.426Z,2.20
2019-02-04T11:14:43.307Z,2.30
2019-02-04T11:15:43.305Z,2.40
2019-02-04T11:16:43.317Z,2.20
2019-02-04T11:17:43.345Z,2.30
2019-02-04T11:18:43.303Z,2.10
2019-02-04T11:19:43.339Z,2.30
2019-02-04T11:20:43.311Z,2.30
2019-02-04T11:21:43.311Z,2.20
2019-02-04T11:22:43.309Z,2.30
2019-02-04T11:23:43.293Z,2.30
2019-02-04T11:24:43.304Z,2.10
2019-02-04T11:25:43.327Z,2.10
2019-02-04T11:26:43.329Z,2.30
2019-02-04T11:27:43.326Z,2.10
2019-02-04T11:28:43.303Z,2.10
2019-02-04T11:29:43.321Z,2.10
2019-02-04T11:30:43.308Z,2.30
2019-02-04T11:31:43.310Z,2.20
2019-02-04T11:32:43.269Z,2.10
2019-02-04T11:33:43.300Z,2.40
2019-02-04T11:34:43.267Z,2.30
2019-02-04T11:35:43.266Z,1.90
2019-02-04T11:36:43.292Z,2.10
2019-02-04T11:37:43.262Z,2.10
2019-02-04T11:38:43.272Z,2.00
2019-02-04T11:39:43.284Z,1.90
2019-02-04T11:40:45.786Z,2.00
2019-02-04T11:41:43.291Z,1.80
2019-02-04T11:42:43.303Z,2.10
2019-02-04T11:43:43.299Z,2.00
2019-02-04T11:44:43.264Z,1.90
2019-02-04T11:45:43.355Z,2.20
2019-02-04T11:46:43.249Z,1.80
2019-02-04T11:47:43.237Z,1.90
2019-02-04T11:48:43.232Z,2.00
2019-02-04T11:49:43.233Z,1.80
2019-02-04T11:50:43.230Z,1.80
2019-02-04T11:51:43.227Z,1.80
2019-02-04T11:52:43.230Z,1.90
2019-02-04T11:53:43.226Z,1.80
2019-02-04T11:54:43.221Z,1.80
2019-02-04T11:55:43.218Z,1.80
2019-02-04T11:56:43.216Z,1.70
2019-02-04T11:57:43.217Z,1.80
2019-02-04T11:58:43.217Z,1.70
2019-02-04T11:59:43.210Z,1.70
2019-02-04T12:00:43.206Z,1.80
2019-02-04T12:01:43.223Z,1.60
2019-02-04T12:02:43.199Z,1.60
2019-02-04T12:03:43.197Z,1.60
2019-02-04T12:04:43.198Z,1.50
2019-02-04T12:05:43.196Z,1.40
2019-02-04T12:06:43.194Z,1.50
2019-02-04T12:07:43.187Z,1.40
2019-02-04T12:08:43.172Z,1.30
2019-02-04T12:09:43.184Z,1.30
2019-02-04T12:10:43.180Z,1.30
2019-02-04T12:11:43.177Z,1.40
2019-02-04T12:12:43.174Z,1.20
2019-02-04T12:13:43.190Z,1.20
2019-02-04T12:14:43.175Z,1.20
2019-02-04T12:15:43.193Z,1.30
2019-02-04T12:16:43.162Z,1.20
2019-02-04T12:17:43.160Z,1.30
2019-02-04T12:18:43.163Z,1.20
2019-02-04T12:19:43.154Z,1.00
2019-02-04T12:20:43.149Z,1.10
2019-02-04T12:21:43.147Z,1.00
2019-02-04T12:22:43.142Z,1.10
2019-02-04T12:23:43.140Z,1.00
2019-02-04T12:24:43.138Z,1.00
2019-02-04T12:25:43.129Z,1.00
2019-02-04T12:26:43.130Z,0.90
2019-02-04T12:27:43.125Z,0.90
2019-02-04T12:28:43.125Z,1.00
2019-02-04T12:29:43.120Z,0.90
2019-02-04T12:30:43.234Z,1.00
2019-02-04T12:31:43.115Z,1.00
2019-02-04T12:32:43.110Z,0.90
2019-02-04T12:33:43.107Z,0.80
2019-02-04T12:34:43.100Z,0.90
2019-02-04T12:35:43.102Z,0.80
2019-02-04T12:36:43.222Z,0.80
2019-02-04T12:37:43.122Z,0.70
2019-02-04T12:38:43.090Z,0.80
2019-02-04T12:39:43.087Z,0.90
2019-02-04T12:40:43.082Z,1.00
2019-02-04T12:41:43.077Z,0.80
2019-02-04T12:42:43.078Z,0.70
2019-02-04T12:43:43.071Z,0.70
2019-02-04T12:44:43.068Z,0.90
2019-02-04T12:45:43.067Z,0.90
2019-02-04T12:46:43.062Z,0.70
2019-02-04T12:47:43.058Z,0.60
2019-02-04T12:48:43.054Z,0.70
2019-02-04T12:49:43.050Z,0.60
2019-02-04T12:50:45.281Z,0.90
2019-02-04T12:51:43.039Z,0.90
2019-02-04T12:52:43.037Z,0.80
2019-02-04T12:53:43.032Z,0.80
2019-02-04T12:54:43.032Z,0.80
2019-02-04T12:55:43.028Z,0.60
2019-02-04T12:56:43.020Z,0.40
2019-02-04T12:57:43.014Z,0.30
2019-02-04T12:58:55.116Z,0.30
2019-02-04T12:59:45.195Z,0.30
2019-02-04T13:00:43.001Z,0.30
2019-02-04T13:01:42.993Z,0.30
2019-02-04T13:02:42.988Z,0.30
2019-02-04T13:03:42.993Z,0.30
2019-02-04T13:04:42.976Z,0.40
2019-02-04T13:05:42.967Z,0.30
2019-02-04T13:06:42.962Z,0.30
2019-02-04T13:07:42.955Z,0.30
2019-02-04T13:08:42.947Z,0.40
2019-02-04T13:09:42.945Z,0.30
2019-02-04T13:10:42.934Z,0.20
2019-02-04T13:11:42.929Z,0.30
2019-02-04T13:12:42.919Z,0.30
2019-02-04T13:13:42.913Z,0.30
2019-02-04T13:14:42.906Z,0.30
2019-02-04T13:15:42.899Z,0.30
2019-02-04T13:16:42.890Z,0.30
2019-02-04T13:17:42.883Z,0.20
2019-02-04T13:18:42.873Z,0.20