createdAt,value
2019-01-31T00:00:30.785Z,99.90
2019-01-31T00:03:52.050Z,99.90
2019-01-31T00:06:53.701Z,99.90
2019-01-31T00:09:32.659Z,99.90
2019-01-31T00:12:32.078Z,99.90
2019-01-31T00:15:11.512Z,99.90
2019-01-31T00:18:19.752Z,99.90
2019-01-31T00:21:30.002Z,99.90
2019-01-31T00:24:19.906Z,99.90
2019-01-31T00:27:12.418Z,99.90
2019-01-31T00:30:20.222Z,99.90
2019-01-31T00:33:44.274Z,99.90
2019-01-31T00:36:39.210Z,99.90
2019-01-31T00:39:29.624Z,99.90
2019-01-31T00:42:31.770Z,99.90
2019-01-31T00:45:27.382Z,99.90
2019-01-31T00:48:26.159Z,99.90
2019-01-31T00:51:08.268Z,99.90
2019-01-31T00:54:07.405Z,99.90
2019-01-31T00:56:46.460Z,99.90
2019-01-31T00:59:49.732Z,99.90
2019-01-31T01:03:16.589Z,99.90
2019-01-31T01:06:08.777Z,99.90
2019-01-31T01:09:20.875Z,99.90
2019-01-31T01:12:25.127Z,99.90
2019-01-31T01:15:24.925Z,99.90
2019-01-31T01:18:00.036Z,99.90
2019-01-31T01:20:55.399Z,99.90
2019-01-31T01:23:57.198Z,99.90
2019-01-31T01:27:05.676Z,99.90
2019-01-31T01:29:50.804Z,99.90
2019-01-31T01:32:55.538Z,99.90
2019-01-31T01:35:39.936Z,99.90
2019-01-31T01:38:32.864Z,99.90
2019-01-31T01:41:23.066Z,99.90
2019-01-31T01:44:35.146Z,99.90
2019-01-31T01:47:29.723Z,99.90
2019-01-31T01:50:01.234Z,99.90
2019-01-31T01:53:23.636Z,99.90
2019-01-31T01:56:21.281Z,99.90
2019-01-31T01:59:23.866Z,99.90
2019-01-31T02:02:21.391Z,99.90
2019-01-31T02:05:33.555Z,99.90
2019-01-31T02:08:48.746Z,99.90
2019-01-31T02:11:32.718Z,99.90
2019-01-31T02:14:27.305Z,99.90
2019-01-31T02:17:00.223Z,99.90
2019-01-31T02:20:09.198Z,99.90
2019-01-31T02:22:58.365Z,99.90
2019-01-31T02:25:56.741Z,99.90
2019-01-31T02:28:51.000Z,99.90
2019-01-31T02:32:02.232Z,99.90
2019-01-31T02:35:08.505Z,99.90
2019-01-31T02:38:07.671Z,99.90
2019-01-31T02:41:01.946Z,99.90
2019-01-31T02:43:55.250Z,99.90
2019-01-31T02:46:32.355Z,99.90
2019-01-31T02:49:37.670Z,99.90
2019-01-31T02:52:35.936Z,99.90
2019-01-31T02:55:50.882Z,99.90
2019-01-31T02:59:17.980Z,99.90
2019-01-31T03:01:57.831Z,99.90
2019-01-31T03:05:19.404Z,99.90
2019-01-31T03:08:26.800Z,99.90
2019-01-31T03:11:25.480Z,99.90
2019-01-31T03:14:09.496Z,99.90
2019-01-31T03:16:34.701Z,99.90
2019-01-31T03:19:28.495Z,99.90
2019-01-31T03:22:05.973Z,99.90
2019-01-31T03:25:08.729Z,99.90
2019-01-31T03:28:09.546Z,99.90
2019-01-31T03:31:18.664Z,99.90
2019-01-31T03:34:42.868Z,99.90
2019-01-31T03:37:43.517Z,99.90
2019-01-31T03:41:17.011Z,99.90
2019-01-31T03:44:14.965Z,99.90
2019-01-31T03:47:10.667Z,99.90
2019-01-31T03:50:15.242Z,99.90
2019-01-31T03:53:24.305Z,99.90
2019-01-31T03:56:29.469Z,99.90
2019-01-31T03:59:13.145Z,99.90
2019-01-31T04:02:23.884Z,99.90
2019-01-31T04:05:41.734Z,99.90
2019-01-31T04:08:09.183Z,99.90
2019-01-31T04:10:36.323Z,99.90
2019-01-31T04:13:03.775Z,99.90
2019-01-31T04:15:31.129Z,99.90
2019-01-31T04:17:58.390Z,99.90
2019-01-31T04:20:25.579Z,99.90
2019-01-31T04:22:54.054Z,99.90
2019-01-31T04:25:21.370Z,99.90
2019-01-31T04:27:48.628Z,99.90
2019-01-31T04:30:16.695Z,99.90
2019-01-31T04:32:43.832Z,99.90
2019-01-31T04:35:11.129Z,99.90
2019-01-31T04:37:38.425Z,99.90
2019-01-31T04:40:05.931Z,99.90
2019-01-31T04:42:33.211Z,99.90
2019-01-31T04:45:00.363Z,99.90
2019-01-31T04:47:27.635Z,99.90
2019-01-31T04:49:54.884Z,99.90
2019-01-31T04:52:22.166Z,99.90
2019-01-31T04:54:49.459Z,99.90
2019-01-31T04:57:16.721Z,99.90
2019-01-31T04:59:43.994Z,99.90
2019-01-31T05:02:11.250Z,99.90
2019-01-31T05:04:38.603Z,99.90
2019-01-31T05:07:05.857Z,99.90
2019-01-31T05:09:33.229Z,99.90
2019-01-31T05:12:00.380Z,99.90
2019-01-31T05:14:27.537Z,99.90
2019-01-31T05:16:54.789Z,99.90
2019-01-31T05:19:22.093Z,99.90
2019-01-31T05:21:49.345Z,99.90
2019-01-31T05:24:16.594Z,99.90
2019-01-31T05:26:43.764Z,99.90
2019-01-31T05:29:11.030Z,99.90
2019-01-31T05:31:38.170Z,99.90
2019-01-31T05:34:05.335Z,99.90
2019-01-31T05:36:32.683Z,99.90
2019-01-31T05:38:59.954Z,99.90
2019-01-31T05:41:27.206Z,99.90
2019-01-31T05:43:54.356Z,99.90
2019-01-31T05:46:21.494Z,99.90
2019-01-31T05:48:48.812Z,99.90
2019-01-31T05:51:16.036Z,99.90
2019-01-31T05:53:43.277Z,99.90
2019-01-31T05:56:10.546Z,99.90
2019-01-31T05:58:37.808Z,99.90
2019-01-31T06:01:05.210Z,99.90
2019-01-31T06:03:32.464Z,99.90
2019-01-31T06:05:59.719Z,99.90
2019-01-31T06:08:27.051Z,99.90
2019-01-31T06:10:54.171Z,99.90
2019-01-31T06:13:21.331Z,99.90
2019-01-31T06:15:48.717Z,99.90
2019-01-31T06:18:15.954Z,99.90
2019-01-31T06:20:43.195Z,99.90
2019-01-31T06:23:10.517Z,99.90
2019-01-31T06:25:37.767Z,99.90
2019-01-31T06:28:05.009Z,99.90
2019-01-31T06:30:32.294Z,99.90
2019-01-31T06:32:59.597Z,99.90
2019-01-31T06:35:26.745Z,99.90
2019-01-31T06:37:54.047Z,99.90
2019-01-31T06:40:21.350Z,99.90
2019-01-31T06:42:48.627Z,99.90
2019-01-31T06:45:17.426Z,99.90
2019-01-31T06:47:44.646Z,99.90
2019-01-31T06:50:12.222Z,99.90
2019-01-31T06:52:40.728Z,99.90
2019-01-31T06:55:08.650Z,99.90
2019-01-31T06:57:35.998Z,99.90
2019-01-31T07:00:05.818Z,99.90
2019-01-31T07:02:33.082Z,99.90
2019-01-31T07:05:00.515Z,99.90
2019-01-31T07:07:27.926Z,99.90
2019-01-31T07:09:55.191Z,99.90
2019-01-31T07:12:22.491Z,99.90
2019-01-31T07:14:49.761Z,99.90
2019-01-31T07:17:18.446Z,99.90
2019-01-31T07:19:47.623Z,99.90
2019-01-31T07:22:14.770Z,99.90
2019-01-31T07:24:42.129Z,99.90
2019-01-31T07:27:09.361Z,99.90
2019-01-31T07:29:36.629Z,99.90
2019-01-31T07:32:03.881Z,99.90
2019-01-31T07:34:31.150Z,99.90
2019-01-31T07:36:58.302Z,99.90
2019-01-31T07:39:25.660Z,99.90
2019-01-31T07:41:52.931Z,99.90
2019-01-31T07:44:20.206Z,99.90
2019-01-31T07:46:47.453Z,99.90
2019-01-31T07:49:14.732Z,99.90
2019-01-31T07:51:42.019Z,99.90
2019-01-31T07:54:09.285Z,99.90
2019-01-31T07:56:36.547Z,99.90
2019-01-31T07:59:04.017Z,99.90
2019-01-31T08:01:31.181Z,99.90
2019-01-31T08:04:02.675Z,99.90
2019-01-31T08:06:27.540Z,98.10
2019-01-31T08:08:54.874Z,90.30
2019-01-31T08:11:22.170Z,71.70
2019-01-31T08:13:49.689Z,62.00
2019-01-31T08:16:16.942Z,58.50
2019-01-31T08:18:44.104Z,64.10
2019-01-31T08:21:11.350Z,71.80
2019-01-31T08:23:38.480Z,79.80
2019-01-31T08:26:05.676Z,83.00
2019-01-31T08:28:32.914Z,87.30
2019-01-31T08:31:00.177Z,90.00
2019-01-31T08:33:28.537Z,93.20
2019-01-31T08:35:55.791Z,95.60
2019-01-31T08:38:22.965Z,96.60
2019-01-31T08:40:50.193Z,98.00
2019-01-31T08:43:20.317Z,98.00
2019-01-31T08:45:46.598Z,97.40
2019-01-31T08:48:13.890Z,98.50
2019-01-31T08:50:41.359Z,98.90
2019-01-31T08:53:08.700Z,98.90
2019-01-31T08:55:35.979Z,98.90
2019-01-31T08:58:03.245Z,97.50
2019-01-31T09:00:30.633Z,96.80
2019-01-31T09:02:57.922Z,94.70
2019-01-31T09:05:25.325Z,90.60
2019-01-31T09:07:52.580Z,90.50
2019-01-31T09:10:21.977Z,90.60
2019-01-31T09:12:49.338Z,90.90
2019-01-31T09:15:18.972Z,93.10
2019-01-31T09:17:46.301Z,94.50
2019-01-31T09:20:15.308Z,91.90
2019-01-31T09:22:56.950Z,88.70
2019-01-31T09:26:00.541Z,90.60
2019-01-31T09:29:13.390Z,91.20
2019-01-31T09:32:17.144Z,93.20
2019-01-31T09:35:22.909Z,91.30
2019-01-31T09:38:26.117Z,82.60
2019-01-31T09:41:32.331Z,73.20
2019-01-31T09:44:59.472Z,78.70
2019-01-31T09:48:04.399Z,84.60
2019-01-31T09:51:25.429Z,86.40
2019-01-31T09:54:43.472Z,89.20
2019-01-31T09:57:33.763Z,90.90
2019-01-31T10:00:30.331Z,92.20
2019-01-31T10:03:37.410Z,93.10
2019-01-31T10:06:54.630Z,93.70
2019-01-31T10:09:38.571Z,92.20
2019-01-31T10:12:40.736Z,91.20
2019-01-31T10:16:17.262Z,91.20
2019-01-31T10:19:15.735Z,87.70
2019-01-31T10:22:30.134Z,87.70
2019-01-31T10:25:35.943Z,84.40
2019-01-31T10:28:38.507Z,75.10
2019-01-31T10:31:47.625Z,73.70
2019-01-31T10:34:52.258Z,74.50
2019-01-31T10:37:42.959Z,76.30
2019-01-31T10:40:24.280Z,76.30
2019-01-31T10:43:08.779Z,75.20
2019-01-31T10:46:30.066Z,74.10
2019-01-31T10:49:23.100Z,66.00
2019-01-31T10:52:07.303Z,55.10
2019-01-31T10:55:40.853Z,51.90
2019-01-31T10:58:43.226Z,50.50
2019-01-31T11:01:48.118Z,48.20
2019-01-31T11:04:23.514Z,49.90
2019-01-31T11:07:27.427Z,47.80
2019-01-31T11:10:51.889Z,47.50
2019-01-31T11:14:15.305Z,45.30
2019-01-31T11:17:14.011Z,42.90
2019-01-31T11:20:07.959Z,41.20
2019-01-31T11:23:00.547Z,43.00
2019-01-31T11:26:04.335Z,41.60
2019-01-31T11:29:12.186Z,41.20
2019-01-31T11:32:17.965Z,40.90
2019-01-31T11:35:02.955Z,40.20
2019-01-31T11:37:47.711Z,42.50
2019-01-31T11:41:01.806Z,39.90
2019-01-31T11:44:01.062Z,38.40
2019-01-31T11:46:54.648Z,37.30
2019-01-31T11:50:09.545Z,39.40
2019-01-31T11:53:07.502Z,40.10
2019-01-31T11:55:56.261Z,39.90
2019-01-31T11:58:48.883Z,37.50
2019-01-31T12:01:16.056Z,39.30
2019-01-31T12:03:43.392Z,38.50
2019-01-31T12:06:10.613Z,39.20
2019-01-31T12:08:37.909Z,39.20
2019-01-31T12:11:05.234Z,40.00
2019-01-31T12:13:32.535Z,40.90
2019-01-31T12:15:59.728Z,40.70
2019-01-31T12:18:27.000Z,39.00
2019-01-31T12:20:54.284Z,37.40
2019-01-31T12:23:21.514Z,36.40
2019-01-31T12:25:48.657Z,36.30
2019-01-31T12:28:15.904Z,36.90
2019-01-31T12:30:43.231Z,37.70
2019-01-31T12:33:10.491Z,38.40
2019-01-31T12:35:37.755Z,37.10
2019-01-31T12:38:05.031Z,34.70
2019-01-31T12:40:32.288Z,34.10
2019-01-31T12:42:59.650Z,35.90
2019-01-31T12:45:27.057Z,36.70
2019-01-31T12:47:54.229Z,37.60
2019-01-31T12:50:24.130Z,39.60
2019-01-31T12:52:51.387Z,37.50
2019-01-31T12:55:18.645Z,38.80
2019-01-31T12:57:45.936Z,37.60
2019-01-31T13:00:21.167Z,36.80
2019-01-31T13:02:48.538Z,36.80
2019-01-31T13:05:15.932Z,35.80
2019-01-31T13:07:43.630Z,34.00
2019-01-31T13:10:10.943Z,34.40
2019-01-31T13:12:48.335Z,34.40
2019-01-31T13:15:07.902Z,36.20
2019-01-31T13:17:35.182Z,36.50
2019-01-31T13:20:05.183Z,36.20
2019-01-31T13:22:32.520Z,37.50
2019-01-31T13:24:59.822Z,36.70
2019-01-31T13:27:27.170Z,38.20
2019-01-31T13:29:54.389Z,37.20
2019-01-31T13:32:21.631Z,37.80
2019-01-31T13:34:48.786Z,35.90
2019-01-31T13:37:16.110Z,38.20
2019-01-31T13:39:43.467Z,36.60
2019-01-31T13:42:10.730Z,37.30
2019-01-31T13:44:38.237Z,38.10
2019-01-31T13:47:05.466Z,39.00
2019-01-31T13:49:32.734Z,41.50
2019-01-31T13:51:59.866Z,44.10
2019-01-31T13:54:27.113Z,47.70
2019-01-31T13:56:54.253Z,49.40
2019-01-31T13:59:21.400Z,52.00
2019-01-31T14:01:48.789Z,53.80
2019-01-31T14:04:17.937Z,54.40
2019-01-31T14:06:45.086Z,55.80
2019-01-31T14:09:12.335Z,56.90
2019-01-31T14:11:39.636Z,56.80
2019-01-31T14:14:09.331Z,58.90
2019-01-31T14:16:46.725Z,60.10
2019-01-31T14:19:05.325Z,59.70
2019-01-31T14:21:32.580Z,60.30
2019-01-31T14:23:59.771Z,61.50
2019-01-31T14:26:27.035Z,60.30
2019-01-31T14:28:54.445Z,61.70
2019-01-31T14:31:22.183Z,61.40
2019-01-31T14:33:49.546Z,63.20
2019-01-31T14:36:16.810Z,60.70
2019-01-31T14:38:43.932Z,62.10
2019-01-31T14:41:11.247Z,61.80
2019-01-31T14:43:38.560Z,62.20
2019-01-31T14:46:05.860Z,63.00
2019-01-31T14:48:33.199Z,62.20
2019-01-31T14:51:00.451Z,63.50
2019-01-31T14:53:27.698Z,64.60
2019-01-31T14:55:55.576Z,64.70
2019-01-31T14:58:23.022Z,64.60
2019-01-31T15:00:50.210Z,67.10
2019-01-31T15:03:17.438Z,66.00
2019-01-31T15:05:44.725Z,65.40
2019-01-31T15:08:11.990Z,64.60
2019-01-31T15:10:39.185Z,66.20
2019-01-31T15:13:06.507Z,66.00
2019-01-31T15:15:33.771Z,66.50
2019-01-31T15:18:01.046Z,66.70
2019-01-31T15:20:37.917Z,68.60
2019-01-31T15:23:04.176Z,67.90
2019-01-31T15:25:31.335Z,67.60
2019-01-31T15:28:00.290Z,67.80
2019-01-31T15:30:29.761Z,71.00
2019-01-31T15:32:58.007Z,70.70
2019-01-31T15:35:25.163Z,70.10
2019-01-31T15:37:52.467Z,72.70
2019-01-31T15:40:22.462Z,72.50
2019-01-31T15:42:49.852Z,71.60
2019-01-31T15:45:17.184Z,71.30
2019-01-31T15:47:44.587Z,70.20
2019-01-31T15:50:13.062Z,72.70
2019-01-31T15:52:40.321Z,73.60
2019-01-31T15:55:10.381Z,75.00
2019-01-31T15:57:37.642Z,76.10
2019-01-31T16:00:39.343Z,75.60
2019-01-31T16:03:08.008Z,75.70
2019-01-31T16:05:35.257Z,76.80
2019-01-31T16:08:02.918Z,77.60
2019-01-31T16:10:30.180Z,80.50
2019-01-31T16:12:57.471Z,79.60
2019-01-31T16:15:24.991Z,79.90
2019-01-31T16:17:52.658Z,81.00
2019-01-31T16:20:20.242Z,82.50
2019-01-31T16:22:47.623Z,81.10
2019-01-31T16:25:14.901Z,80.60
2019-01-31T16:27:42.153Z,80.10
2019-01-31T16:30:11.186Z,80.70
2019-01-31T16:32:38.413Z,80.90
2019-01-31T16:35:07.772Z,82.20
2019-01-31T16:37:35.150Z,82.20
2019-01-31T16:40:02.453Z,82.30
2019-01-31T16:42:29.613Z,82.90
2019-01-31T16:45:06.413Z,85.00
2019-01-31T16:47:26.147Z,86.90
2019-01-31T16:49:53.418Z,87.90
2019-01-31T16:52:20.709Z,87.10
2019-01-31T16:54:48.028Z,86.90
2019-01-31T16:57:15.319Z,85.90
2019-01-31T16:59:42.561Z,86.20
2019-01-31T17:02:09.944Z,86.40
2019-01-31T17:04:37.251Z,87.60
2019-01-31T17:07:06.321Z,87.80
2019-01-31T17:09:33.714Z,89.30
2019-01-31T17:12:01.154Z,90.10
2019-01-31T17:14:28.407Z,91.40
2019-01-31T17:16:55.682Z,91.40
2019-01-31T17:19:23.192Z,92.50
2019-01-31T17:21:50.521Z,91.60
2019-01-31T17:24:17.801Z,91.20
2019-01-31T17:26:45.003Z,92.10
2019-01-31T17:29:12.405Z,92.50
2019-01-31T17:31:39.821Z,92.10
2019-01-31T17:34:07.007Z,91.90
2019-01-31T17:36:34.326Z,91.30
2019-01-31T17:39:01.706Z,91.80
2019-01-31T17:41:29.084Z,91.50
2019-01-31T17:44:15.816Z,91.60
2019-01-31T17:46:43.084Z,92.00
2019-01-31T17:49:10.378Z,93.10
2019-01-31T17:51:37.646Z,93.10
2019-01-31T17:54:05.040Z,93.40
2019-01-31T17:56:32.266Z,92.50
2019-01-31T17:58:59.522Z,92.10
2019-01-31T18:01:26.849Z,92.30
2019-01-31T18:03:54.195Z,92.50
2019-01-31T18:06:21.560Z,92.80
2019-01-31T18:08:48.806Z,93.20
2019-01-31T18:11:16.258Z,93.20
2019-01-31T18:13:43.766Z,92.80
2019-01-31T18:16:10.962Z,92.60
2019-01-31T18:18:38.202Z,92.10
2019-01-31T18:21:05.420Z,92.70
2019-01-31T18:23:32.755Z,92.00
2019-01-31T18:26:00.265Z,92.00
2019-01-31T18:28:27.778Z,92.10
2019-01-31T18:30:55.380Z,92.00
2019-01-31T18:33:23.257Z,91.60
2019-01-31T18:35:50.493Z,92.30
2019-01-31T18:38:17.712Z,92.10
2019-01-31T18:40:44.989Z,91.70
2019-01-31T18:43:12.146Z,91.10
2019-01-31T18:45:39.457Z,90.70
2019-01-31T18:48:06.753Z,90.60
2019-01-31T18:50:36.294Z,91.20
2019-01-31T18:53:03.782Z,91.00
2019-01-31T18:55:31.068Z,91.10
2019-01-31T18:57:58.491Z,91.50
2019-01-31T19:00:34.455Z,92.20
2019-01-31T19:03:01.809Z,93.40
2019-01-31T19:05:29.768Z,93.60
2019-01-31T19:07:57.435Z,93.40
2019-01-31T19:10:24.916Z,94.20
2019-01-31T19:12:52.183Z,93.50
2019-01-31T19:15:19.463Z,93.60
2019-01-31T19:17:46.857Z,93.50
2019-01-31T19:20:19.475Z,94.00
2019-01-31T19:22:46.878Z,93.20
2019-01-31T19:27:41.165Z,93.90
2019-01-31T19:30:16.435Z,94.10
2019-01-31T19:32:43.723Z,93.90
2019-01-31T19:35:11.013Z,93.40
2019-01-31T19:37:38.329Z,93.20
2019-01-31T19:40:06.149Z,93.80
2019-01-31T19:42:33.524Z,93.60
2019-01-31T19:45:00.783Z,94.20
2019-01-31T19:47:28.038Z,94.40
2019-01-31T19:49:55.330Z,95.20
2019-01-31T19:52:22.742Z,95.30
2019-01-31T19:54:50.021Z,95.40
2019-01-31T19:57:17.287Z,94.50
2019-01-31T19:59:44.858Z,95.30
2019-01-31T20:02:12.262Z,94.30
2019-01-31T20:04:39.484Z,94.30
2019-01-31T20:07:07.058Z,94.30
2019-01-31T20:09:34.748Z,94.40
2019-01-31T20:12:02.152Z,94.10
2019-01-31T20:14:29.816Z,94.10
2019-01-31T20:16:57.265Z,94.20
2019-01-31T20:19:24.626Z,93.70
2019-01-31T20:21:52.184Z,93.90
2019-01-31T20:24:19.517Z,92.90
2019-01-31T20:26:46.888Z,93.10
2019-01-31T20:29:14.387Z,93.40
2019-01-31T20:31:41.717Z,93.00
2019-01-31T20:34:09.063Z,92.10
2019-01-31T20:36:36.570Z,92.90
2019-01-31T20:39:07.808Z,92.30
2019-01-31T20:41:35.136Z,92.50
2019-01-31T20:44:02.712Z,92.40
2019-01-31T20:46:39.682Z,92.50
2019-01-31T20:48:59.201Z,92.10
2019-01-31T20:51:26.581Z,92.30
2019-01-31T20:53:53.961Z,93.70
2019-01-31T20:56:21.288Z,93.90
2019-01-31T20:58:48.584Z,95.60
2019-01-31T21:01:16.061Z,95.30
2019-01-31T21:03:43.363Z,95.10
2019-01-31T21:06:10.674Z,99.40
2019-01-31T21:08:37.981Z,93.80
2019-01-31T21:11:07.485Z,93.90
2019-01-31T21:13:34.475Z,94.40
2019-01-31T21:16:01.744Z,94.20
2019-01-31T21:18:29.057Z,94.70
2019-01-31T21:20:56.336Z,94.80
2019-01-31T21:23:23.605Z,94.70
2019-01-31T21:25:50.899Z,95.60
2019-01-31T21:28:18.214Z,94.50
2019-01-31T21:30:45.507Z,94.70
2019-01-31T21:33:12.865Z,94.50
2019-01-31T21:35:40.196Z,94.60
2019-01-31T21:38:07.453Z,94.30
2019-01-31T21:40:36.028Z,94.50
2019-01-31T21:43:04.312Z,94.40
2019-01-31T21:45:31.590Z,94.00
2019-01-31T21:47:59.138Z,94.40
2019-01-31T21:50:26.952Z,94.70
2019-01-31T21:52:54.252Z,94.40
2019-01-31T21:55:21.484Z,94.90
2019-01-31T21:57:48.816Z,94.60
2019-01-31T22:00:21.174Z,94.80
2019-01-31T22:02:48.576Z,95.40
2019-01-31T22:05:16.141Z,95.00
2019-01-31T22:07:43.482Z,95.20
2019-01-31T22:10:11.616Z,94.40
2019-01-31T22:12:38.880Z,94.20
2019-01-31T22:15:10.959Z,94.20
2019-01-31T22:17:38.223Z,94.40
2019-01-31T22:20:05.760Z,94.70
2019-01-31T22:22:32.914Z,94.20
2019-01-31T22:25:00.325Z,94.10
2019-01-31T22:27:27.643Z,94.40
2019-01-31T22:29:54.911Z,94.00
2019-01-31T22:32:22.203Z,94.30
2019-01-31T22:34:49.438Z,94.30
2019-01-31T22:37:16.703Z,95.00
2019-01-31T22:39:43.860Z,95.00
2019-01-31T22:42:11.103Z,95.10
2019-01-31T22:44:38.446Z,95.30
2019-01-31T22:47:05.738Z,93.80
2019-01-31T22:49:32.925Z,94.10
2019-01-31T22:52:00.301Z,94.20
2019-01-31T22:54:27.581Z,93.70
2019-01-31T22:56:54.932Z,94.10
2019-01-31T22:59:22.339Z,94.00
2019-01-31T23:01:52.560Z,94.00
2019-01-31T23:06:51.711Z,93.60
2019-01-31T23:09:18.961Z,95.30
2019-01-31T23:11:46.251Z,94.60
2019-01-31T23:14:13.487Z,93.70
2019-01-31T23:16:40.840Z,93.50
2019-01-31T23:19:08.035Z,94.20
2019-01-31T23:21:35.295Z,94.00
2019-01-31T23:24:03.134Z,94.60
2019-01-31T23:26:30.438Z,95.50
2019-01-31T23:28:57.695Z,95.50
2019-01-31T23:31:24.979Z,94.80
2019-01-31T23:33:52.147Z,95.20
2019-01-31T23:36:19.452Z,95.60
2019-01-31T23:38:46.755Z,95.50
2019-01-31T23:41:13.990Z,95.50
2019-01-31T23:43:41.285Z,95.10
2019-01-31T23:46:08.556Z,95.20
2019-01-31T23:48:35.798Z,95.40
2019-01-31T23:51:03.173Z,94.30
2019-01-31T23:53:30.450Z,93.50
2019-01-31T23:55:57.693Z,93.00
2019-01-31T23:58:24.978Z,92.60
