createdAt,value
2018-09-04T00:00:56.352Z,0
2018-09-04T00:02:05.005Z,0
2018-09-04T00:03:13.923Z,0
2018-09-04T00:04:22.828Z,0
2018-09-04T00:05:31.729Z,0
2018-09-04T00:06:40.378Z,0
2018-09-04T00:07:49.025Z,0
2018-09-04T00:08:57.677Z,0
2018-09-04T00:10:06.316Z,0
2018-09-04T00:11:14.968Z,0
2018-09-04T00:12:23.612Z,0
2018-09-04T00:13:32.270Z,0
2018-09-04T00:14:40.908Z,0
2018-09-04T00:15:49.559Z,0
2018-09-04T00:16:58.207Z,0
2018-09-04T00:18:06.866Z,0
2018-09-04T00:19:15.505Z,0
2018-09-04T00:20:24.147Z,0
2018-09-04T00:21:32.792Z,0
2018-09-04T00:22:41.437Z,0
2018-09-04T00:23:50.100Z,0
2018-09-04T00:24:59.005Z,0
2018-09-04T00:26:07.655Z,0
2018-09-04T00:27:16.295Z,0
2018-09-04T00:28:24.952Z,0
2018-09-04T00:29:33.870Z,0
2018-09-04T00:30:42.523Z,0
2018-09-04T00:31:51.173Z,0
2018-09-04T00:32:59.815Z,0
2018-09-04T00:34:08.725Z,0
2018-09-04T00:35:17.369Z,0
2018-09-04T00:36:26.025Z,0
2018-09-04T00:37:34.935Z,0
2018-09-04T00:38:43.843Z,0
2018-09-04T00:39:52.495Z,0
2018-09-04T00:41:01.668Z,0
2018-09-04T00:42:10.849Z,0
2018-09-04T00:43:19.493Z,0
2018-09-04T00:44:28.149Z,0
2018-09-04T00:45:36.787Z,0
2018-09-04T00:46:45.443Z,0
2018-09-04T00:47:54.088Z,0
2018-09-04T00:49:02.742Z,0
2018-09-04T00:50:11.652Z,0
2018-09-04T00:51:20.311Z,0
2018-09-04T00:52:29.218Z,0
2018-09-04T00:53:37.866Z,0
2018-09-04T00:54:46.505Z,0
2018-09-04T00:55:55.158Z,0
2018-09-04T00:57:03.805Z,0
2018-09-04T00:58:12.718Z,0
2018-09-04T00:59:21.378Z,0
2018-09-04T01:00:30.009Z,0
2018-09-04T01:01:38.658Z,0
2018-09-04T01:02:47.567Z,0
2018-09-04T01:03:56.225Z,0
2018-09-04T01:05:04.859Z,0
2018-09-04T01:06:13.517Z,0
2018-09-04T01:07:22.424Z,0
2018-09-04T01:08:31.081Z,0
2018-09-04T01:09:39.719Z,0
2018-09-04T01:10:48.368Z,0
2018-09-04T01:11:57.013Z,0
2018-09-04T01:13:05.670Z,0
2018-09-04T01:14:14.319Z,0
2018-09-04T01:15:22.962Z,0
2018-09-04T01:16:31.608Z,0
2018-09-04T01:17:40.252Z,0
2018-09-04T01:18:48.909Z,0
2018-09-04T01:19:57.551Z,0
2018-09-04T01:21:06.204Z,0
2018-09-04T01:22:14.843Z,0
2018-09-04T01:23:23.500Z,0
2018-09-04T01:24:32.408Z,0
2018-09-04T01:25:41.060Z,0
2018-09-04T01:26:49.698Z,0
2018-09-04T01:27:58.349Z,0
2018-09-04T01:29:06.992Z,0
2018-09-04T01:30:15.645Z,0
2018-09-04T01:31:24.287Z,0
2018-09-04T01:32:32.941Z,0
2018-09-04T01:33:41.583Z,0
2018-09-04T01:34:50.233Z,0
2018-09-04T01:35:58.884Z,0
2018-09-04T01:37:07.526Z,0
2018-09-04T01:38:16.173Z,0
2018-09-04T01:39:24.818Z,0
2018-09-04T01:40:33.469Z,0
2018-09-04T01:41:42.372Z,0
2018-09-04T01:42:51.021Z,0
2018-09-04T01:43:59.674Z,0
2018-09-04T01:45:08.325Z,0
2018-09-04T01:46:16.966Z,0
2018-09-04T01:47:25.615Z,0
2018-09-04T01:48:34.529Z,0
2018-09-04T01:49:43.181Z,0
2018-09-04T01:50:51.824Z,0
2018-09-04T01:52:00.469Z,0
2018-09-04T01:53:09.119Z,0
2018-09-04T01:54:17.765Z,0
2018-09-04T01:55:26.416Z,0
2018-09-04T01:56:35.065Z,0
2018-09-04T01:57:43.973Z,0
2018-09-04T01:58:52.616Z,0
2018-09-04T02:00:01.537Z,0
2018-09-04T02:01:10.449Z,0
2018-09-04T02:02:19.099Z,0
2018-09-04T02:03:27.742Z,0
2018-09-04T02:04:36.849Z,0
2018-09-04T02:05:45.490Z,0
2018-09-04T02:06:54.138Z,0
2018-09-04T02:08:02.781Z,0
2018-09-04T02:09:11.426Z,0
2018-09-04T02:10:20.077Z,0
2018-09-04T02:11:28.721Z,0
2018-09-04T02:12:37.370Z,0
2018-09-04T02:13:46.015Z,0
2018-09-04T02:14:54.663Z,0
2018-09-04T02:16:03.309Z,0
2018-09-04T02:17:11.962Z,0
2018-09-04T02:18:20.602Z,0
2018-09-04T02:19:29.510Z,0
2018-09-04T02:20:38.156Z,0
2018-09-04T02:21:46.808Z,0
2018-09-04T02:22:55.451Z,0
2018-09-04T02:24:04.102Z,0
2018-09-04T02:25:12.747Z,0
2018-09-04T02:26:21.398Z,0
2018-09-04T02:27:30.045Z,0
2018-09-04T02:28:38.693Z,0
2018-09-04T02:29:47.338Z,0
2018-09-04T02:30:55.986Z,0
2018-09-04T02:32:04.629Z,0
2018-09-04T02:33:14.262Z,0
2018-09-04T02:34:23.188Z,0
2018-09-04T02:35:31.848Z,0
2018-09-04T02:36:40.749Z,0
2018-09-04T02:37:49.667Z,0
2018-09-04T02:38:58.310Z,0
2018-09-04T02:40:06.966Z,0
2018-09-04T02:41:15.872Z,0
2018-09-04T02:42:24.530Z,0
2018-09-04T02:43:33.184Z,0
2018-09-04T02:44:41.833Z,0
2018-09-04T02:45:50.476Z,0
2018-09-04T02:46:59.120Z,0
2018-09-04T02:48:08.029Z,0
2018-09-04T02:49:16.938Z,0
2018-09-04T02:50:25.597Z,0
2018-09-04T02:51:34.242Z,0
2018-09-04T02:52:42.893Z,0
2018-09-04T02:53:51.530Z,0
2018-09-04T02:55:00.186Z,0
2018-09-04T02:56:08.828Z,0
2018-09-04T02:57:17.478Z,0
2018-09-04T02:58:26.118Z,0
2018-09-04T02:59:34.775Z,0
2018-09-04T03:00:43.418Z,0
2018-09-04T03:01:52.333Z,0
2018-09-04T03:03:00.970Z,0
2018-09-04T03:04:09.622Z,0
2018-09-04T03:05:18.275Z,0
2018-09-04T03:06:26.923Z,0
2018-09-04T03:07:35.573Z,0
2018-09-04T03:08:44.476Z,0
2018-09-04T03:09:53.123Z,0
2018-09-04T03:11:01.765Z,0
2018-09-04T03:12:10.426Z,0
2018-09-04T03:13:19.340Z,0
2018-09-04T03:14:27.981Z,0
2018-09-04T03:15:37.148Z,0
2018-09-04T03:16:45.808Z,0
2018-09-04T03:17:54.716Z,0
2018-09-04T03:19:03.364Z,0
2018-09-04T03:20:12.010Z,0
2018-09-04T03:21:20.665Z,0
2018-09-04T03:22:29.310Z,0
2018-09-04T03:23:37.955Z,0
2018-09-04T03:24:46.599Z,0
2018-09-04T03:25:55.242Z,0
2018-09-04T03:27:03.905Z,0
2018-09-04T03:28:12.821Z,0
2018-09-04T03:29:21.470Z,0
2018-09-04T03:30:30.379Z,0
2018-09-04T03:31:39.033Z,0
2018-09-04T03:32:47.683Z,0
2018-09-04T03:33:56.592Z,0
2018-09-04T03:35:05.236Z,0
2018-09-04T03:36:13.890Z,0
2018-09-04T03:37:22.534Z,0
2018-09-04T03:38:31.182Z,0
2018-09-04T03:39:39.824Z,0
2018-09-04T03:40:48.738Z,0
2018-09-04T03:41:57.386Z,0
2018-09-04T03:43:06.036Z,0
2018-09-04T03:44:14.701Z,0
2018-09-04T03:45:23.349Z,0
2018-09-04T03:46:31.992Z,0
2018-09-04T03:47:40.638Z,0
2018-09-04T03:48:49.288Z,0
2018-09-04T03:49:57.930Z,0
2018-09-04T03:51:06.839Z,0
2018-09-04T03:52:15.552Z,0
2018-09-04T03:53:24.137Z,0
2018-09-04T03:54:32.779Z,0
2018-09-04T03:55:41.430Z,0
2018-09-04T03:56:50.077Z,0
2018-09-04T03:57:58.993Z,0
2018-09-04T03:59:07.636Z,0
2018-09-04T04:00:16.285Z,0
2018-09-04T04:01:25.376Z,0
2018-09-04T04:02:33.997Z,0
2018-09-04T04:03:42.647Z,0
2018-09-04T04:04:51.567Z,0
2018-09-04T04:06:00.215Z,0
2018-09-04T04:07:08.857Z,0
2018-09-04T04:08:17.506Z,0
2018-09-04T04:09:26.155Z,0
2018-09-04T04:10:35.079Z,0
2018-09-04T04:11:43.715Z,0
2018-09-04T04:12:52.370Z,0
2018-09-04T04:14:01.013Z,0
2018-09-04T04:15:09.667Z,0
2018-09-04T04:16:18.305Z,0
2018-09-04T04:17:26.954Z,0
2018-09-04T04:18:35.602Z,0
2018-09-04T04:19:44.252Z,0
2018-09-04T04:20:52.900Z,0
2018-09-04T04:22:01.541Z,0
2018-09-04T04:23:10.189Z,0
2018-09-04T04:24:18.830Z,0
2018-09-04T04:25:27.481Z,0
2018-09-04T04:26:36.124Z,0
2018-09-04T04:27:44.774Z,0
2018-09-04T04:28:53.419Z,0
2018-09-04T04:30:02.061Z,0
2018-09-04T04:31:10.713Z,0
2018-09-04T04:32:19.358Z,0
2018-09-04T04:33:28.018Z,0
2018-09-04T04:34:36.923Z,0
2018-09-04T04:35:45.572Z,0
2018-09-04T04:36:54.767Z,0
2018-09-04T04:38:03.678Z,0
2018-09-04T04:39:12.329Z,0
2018-09-04T04:40:21.236Z,0
2018-09-04T04:41:30.145Z,0
2018-09-04T04:42:38.789Z,0
2018-09-04T04:43:47.446Z,0
2018-09-04T04:44:56.090Z,0
2018-09-04T04:46:04.738Z,0
2018-09-04T04:47:13.649Z,5
2018-09-04T04:48:22.775Z,5
2018-09-04T04:49:31.333Z,5
2018-09-04T04:50:40.252Z,5
2018-09-04T04:51:48.895Z,5
2018-09-04T04:52:57.547Z,5
2018-09-04T04:54:06.194Z,10
2018-09-04T04:55:15.104Z,10
2018-09-04T04:56:23.747Z,10
2018-09-04T04:57:32.392Z,10
2018-09-04T04:58:41.042Z,10
2018-09-04T04:59:49.692Z,10
2018-09-04T05:00:58.602Z,10
2018-09-04T05:02:07.345Z,10
2018-09-04T05:03:16.287Z,15
2018-09-04T05:04:24.933Z,15
2018-09-04T05:05:33.581Z,15
2018-09-04T05:06:42.507Z,15
2018-09-04T05:07:51.173Z,20
2018-09-04T05:09:00.129Z,20
2018-09-04T05:10:09.090Z,20
2018-09-04T05:11:17.810Z,20
2018-09-04T05:12:27.505Z,20
2018-09-04T05:13:36.406Z,25
2018-09-04T05:14:45.069Z,25
2018-09-04T05:15:53.722Z,25
2018-09-04T05:17:02.368Z,25
2018-09-04T05:18:11.023Z,30
2018-09-04T05:19:19.671Z,30
2018-09-04T05:20:28.323Z,30
2018-09-04T05:21:36.968Z,30
2018-09-04T05:22:45.780Z,30
2018-09-04T05:23:54.268Z,35
2018-09-04T05:25:02.921Z,35
2018-09-04T05:26:11.830Z,35
2018-09-04T05:27:20.744Z,35
2018-09-04T05:28:29.386Z,40
2018-09-04T05:29:38.045Z,40
2018-09-04T05:30:46.689Z,40
2018-09-04T05:31:55.597Z,40
2018-09-04T05:33:04.241Z,45
2018-09-04T05:34:12.883Z,40
2018-09-04T05:35:21.548Z,45
2018-09-04T05:36:30.192Z,45
2018-09-04T05:37:38.841Z,50
2018-09-04T05:38:47.747Z,50
2018-09-04T05:39:56.668Z,55
2018-09-04T05:41:05.312Z,60
2018-09-04T05:42:13.961Z,65
2018-09-04T05:43:22.597Z,65
2018-09-04T05:44:31.252Z,70
2018-09-04T05:45:39.897Z,70
2018-09-04T05:46:48.551Z,70
2018-09-04T05:47:57.182Z,70
2018-09-04T05:49:06.099Z,75
2018-09-04T05:50:14.749Z,75
2018-09-04T05:51:23.401Z,75
2018-09-04T05:52:32.312Z,75
2018-09-04T05:53:40.951Z,75
2018-09-04T05:54:49.605Z,75
2018-09-04T05:55:58.247Z,75
2018-09-04T05:57:06.904Z,75
2018-09-04T05:58:15.542Z,75
2018-09-04T05:59:24.195Z,75
2018-09-04T06:00:32.840Z,70
2018-09-04T06:01:41.758Z,70
2018-09-04T06:02:50.396Z,70
2018-09-04T06:03:59.047Z,70
2018-09-04T06:05:07.692Z,70
2018-09-04T06:06:16.357Z,70
2018-09-04T06:07:24.994Z,70
2018-09-04T06:08:33.636Z,70
2018-09-04T06:09:42.291Z,75
2018-09-04T06:10:50.936Z,75
2018-09-04T06:11:59.594Z,75
2018-09-04T06:13:08.237Z,75
2018-09-04T06:14:16.890Z,80
2018-09-04T06:15:25.528Z,80
2018-09-04T06:16:34.186Z,80
2018-09-04T06:17:42.829Z,80
2018-09-04T06:18:51.479Z,80
2018-09-04T06:20:00.198Z,85
2018-09-04T06:21:08.778Z,85
2018-09-04T06:22:17.423Z,85
2018-09-04T06:23:26.078Z,90
2018-09-04T06:24:34.716Z,90
2018-09-04T06:25:43.368Z,85
2018-09-04T06:26:52.018Z,85
2018-09-04T06:28:00.941Z,85
2018-09-04T06:29:09.592Z,90
2018-09-04T06:30:18.237Z,90
2018-09-04T06:31:26.889Z,90
2018-09-04T06:32:35.536Z,90
2018-09-04T06:33:44.191Z,95
2018-09-04T06:34:52.835Z,95
2018-09-04T06:36:01.485Z,95
2018-09-04T06:37:10.130Z,95
2018-09-04T06:38:19.046Z,95
2018-09-04T06:39:27.688Z,100
2018-09-04T06:40:36.338Z,100
2018-09-04T06:41:45.272Z,100
2018-09-04T06:42:53.922Z,100
2018-09-04T06:44:02.567Z,105
2018-09-04T06:45:11.214Z,105
2018-09-04T06:46:20.152Z,110
2018-09-04T06:47:28.775Z,115
2018-09-04T06:48:37.429Z,115
2018-09-04T06:49:46.076Z,120
2018-09-04T06:50:54.723Z,120
2018-09-04T06:52:03.365Z,125
2018-09-04T06:53:12.016Z,125
2018-09-04T06:54:20.665Z,130
2018-09-04T06:55:29.310Z,130
2018-09-04T06:56:37.953Z,130
2018-09-04T06:57:46.953Z,130
2018-09-04T06:58:56.056Z,130
2018-09-04T07:00:04.701Z,125
2018-09-04T07:01:13.350Z,125
2018-09-04T07:02:22.261Z,120
2018-09-04T07:03:30.915Z,120
2018-09-04T07:04:39.566Z,120
2018-09-04T07:05:48.755Z,120
2018-09-04T07:06:57.392Z,115
2018-09-04T07:08:06.042Z,115
2018-09-04T07:09:14.689Z,115
2018-09-04T07:10:23.349Z,115
2018-09-04T07:11:32.258Z,115
2018-09-04T07:12:40.906Z,115
2018-09-04T07:13:49.556Z,115
2018-09-04T07:14:58.219Z,115
2018-09-04T07:16:06.850Z,120
2018-09-04T07:17:15.498Z,120
2018-09-04T07:18:24.404Z,125
2018-09-04T07:19:33.320Z,130
2018-09-04T07:20:41.971Z,135
2018-09-04T07:21:50.620Z,140
2018-09-04T07:22:59.271Z,140
2018-09-04T07:24:07.910Z,145
2018-09-04T07:25:16.566Z,140
2018-09-04T07:26:25.212Z,140
2018-09-04T07:27:33.862Z,140
2018-09-04T07:28:42.504Z,140
2018-09-04T07:29:51.164Z,140
2018-09-04T07:31:00.079Z,145
2018-09-04T07:32:08.733Z,145
2018-09-04T07:33:17.372Z,145
2018-09-04T07:34:26.299Z,145
2018-09-04T07:35:34.941Z,145
2018-09-04T07:36:43.589Z,145
2018-09-04T07:37:52.228Z,145
2018-09-04T07:39:01.141Z,145
2018-09-04T07:40:09.795Z,145
2018-09-04T07:41:18.706Z,150
2018-09-04T07:42:27.357Z,155
2018-09-04T07:43:35.998Z,155
2018-09-04T07:44:44.919Z,160
2018-09-04T07:45:53.562Z,165
2018-09-04T07:47:02.223Z,165
2018-09-04T07:48:10.862Z,170
2018-09-04T07:49:19.781Z,170
2018-09-04T07:50:28.426Z,170
2018-09-04T07:51:37.084Z,175
2018-09-04T07:52:45.724Z,175
2018-09-04T07:53:54.425Z,175
2018-09-04T07:55:03.024Z,175
2018-09-04T07:56:11.687Z,180
2018-09-04T07:57:20.337Z,180
2018-09-04T07:58:29.241Z,180
2018-09-04T07:59:38.152Z,180
2018-09-04T08:00:47.092Z,185
2018-09-04T08:01:55.720Z,185
2018-09-04T08:03:04.894Z,185
2018-09-04T08:04:13.550Z,185
2018-09-04T08:05:22.189Z,185
2018-09-04T08:06:30.847Z,185
2018-09-04T08:07:39.497Z,185
2018-09-04T08:08:48.173Z,185
2018-09-04T08:09:56.840Z,185
2018-09-04T08:11:05.472Z,190
2018-09-04T08:12:14.119Z,195
2018-09-04T08:13:22.777Z,200
2018-09-04T08:14:31.415Z,205
2018-09-04T08:15:40.067Z,210
2018-09-04T08:16:48.723Z,215
2018-09-04T08:17:57.899Z,215
2018-09-04T08:19:06.822Z,215
2018-09-04T08:20:15.510Z,220
2018-09-04T08:21:24.119Z,215
2018-09-04T08:22:32.780Z,215
2018-09-04T08:23:41.418Z,215
2018-09-04T08:24:50.077Z,215
2018-09-04T08:25:58.789Z,220
2018-09-04T08:27:07.378Z,225
2018-09-04T08:28:16.301Z,230
2018-09-04T08:29:24.958Z,235
2018-09-04T08:30:33.603Z,240
2018-09-04T08:31:42.259Z,240
2018-09-04T08:32:50.969Z,245
2018-09-04T08:33:59.555Z,245
2018-09-04T08:35:08.211Z,245
2018-09-04T08:36:16.870Z,245
2018-09-04T08:37:25.527Z,240
2018-09-04T08:38:34.167Z,240
2018-09-04T08:39:42.824Z,235
2018-09-04T08:40:51.734Z,230
2018-09-04T08:42:00.392Z,230
2018-09-04T08:43:09.559Z,235
2018-09-04T08:44:18.211Z,230
2018-09-04T08:45:26.857Z,230
2018-09-04T08:46:35.513Z,230
2018-09-04T08:47:44.165Z,230
2018-09-04T08:48:53.067Z,245
2018-09-04T08:50:01.718Z,235
2018-09-04T08:51:10.377Z,245
2018-09-04T08:52:19.029Z,240
2018-09-04T08:53:27.688Z,235
2018-09-04T08:54:36.323Z,240
2018-09-04T08:55:44.970Z,240
2018-09-04T08:56:53.630Z,240
2018-09-04T08:58:02.537Z,245
2018-09-04T08:59:11.450Z,255
2018-09-04T09:00:20.097Z,245
2018-09-04T09:01:28.756Z,240
2018-09-04T09:02:37.401Z,245
2018-09-04T09:03:46.449Z,245
2018-09-04T09:04:55.332Z,255
2018-09-04T09:06:03.992Z,250
2018-09-04T09:07:12.638Z,280
2018-09-04T09:08:21.292Z,265
2018-09-04T09:09:29.934Z,270
2018-09-04T09:10:38.624Z,275
2018-09-04T09:11:47.241Z,290
2018-09-04T09:12:55.894Z,270
2018-09-04T09:14:04.547Z,275
2018-09-04T09:15:13.451Z,255
2018-09-04T09:16:22.110Z,250
2018-09-04T09:17:30.770Z,245
2018-09-04T09:18:39.696Z,245
2018-09-04T09:19:48.339Z,245
2018-09-04T09:20:56.987Z,245
2018-09-04T09:22:05.636Z,250
2018-09-04T09:23:14.555Z,255
2018-09-04T09:24:23.199Z,260
2018-09-04T09:25:31.853Z,275
2018-09-04T09:26:40.503Z,275
2018-09-04T09:27:49.161Z,280
2018-09-04T09:28:57.810Z,285
2018-09-04T09:30:06.464Z,285
2018-09-04T09:31:15.116Z,285
2018-09-04T09:32:23.764Z,285
2018-09-04T09:33:32.420Z,285
2018-09-04T09:34:41.079Z,285
2018-09-04T09:35:49.996Z,280
2018-09-04T09:36:58.717Z,280
2018-09-04T09:38:07.296Z,280
2018-09-04T09:39:15.946Z,275
2018-09-04T09:40:24.870Z,265
2018-09-04T09:41:33.519Z,260
2018-09-04T09:42:42.183Z,245
2018-09-04T09:43:50.843Z,235
2018-09-04T09:44:59.792Z,220
2018-09-04T09:46:08.701Z,210
2018-09-04T09:47:17.355Z,195
2018-09-04T09:48:26.037Z,190
2018-09-04T09:49:34.713Z,180
2018-09-04T09:50:44.070Z,175
2018-09-04T09:51:52.646Z,165
2018-09-04T09:53:01.354Z,160
2018-09-04T09:54:09.978Z,160
2018-09-04T09:55:18.604Z,155
2018-09-04T09:56:27.402Z,155
2018-09-04T09:57:35.965Z,150
2018-09-04T09:58:44.553Z,150
2018-09-04T09:59:53.272Z,150
2018-09-04T10:01:01.895Z,145
2018-09-04T10:02:10.523Z,145
2018-09-04T10:03:19.175Z,140
2018-09-04T10:04:27.826Z,140
2018-09-04T10:05:36.477Z,140
2018-09-04T10:06:45.391Z,140
2018-09-04T10:07:54.169Z,145
2018-09-04T10:09:02.689Z,145
2018-09-04T10:10:11.463Z,140
2018-09-04T10:11:19.996Z,140
2018-09-04T10:12:28.648Z,135
2018-09-04T10:13:37.568Z,140
2018-09-04T10:14:46.223Z,140
2018-09-04T10:15:54.872Z,175
2018-09-04T10:17:03.524Z,180
2018-09-04T10:18:12.170Z,160
2018-09-04T10:19:20.827Z,160
2018-09-04T10:20:29.745Z,165
2018-09-04T10:21:38.404Z,190
2018-09-04T10:22:47.316Z,185
2018-09-04T10:23:55.970Z,165
2018-09-04T10:25:04.622Z,180
2018-09-04T10:26:13.275Z,195
2018-09-04T10:27:21.931Z,195
2018-09-04T10:28:30.580Z,195
2018-09-04T10:29:39.234Z,200
2018-09-04T10:30:47.887Z,195
2018-09-04T10:31:56.542Z,195
2018-09-04T10:33:05.198Z,195
2018-09-04T10:34:13.840Z,195
2018-09-04T10:35:22.492Z,195
2018-09-04T10:36:31.150Z,195
2018-09-04T10:37:39.796Z,195
2018-09-04T10:38:48.451Z,195
2018-09-04T10:39:57.360Z,195
2018-09-04T10:41:06.016Z,195
2018-09-04T10:42:14.668Z,195
2018-09-04T10:43:23.327Z,195
2018-09-04T10:44:31.975Z,195
2018-09-04T10:45:40.897Z,195
2018-09-04T10:46:49.553Z,190
2018-09-04T10:47:58.204Z,195
2018-09-04T10:49:06.856Z,195
2018-09-04T10:50:15.765Z,195
2018-09-04T10:51:24.420Z,200
2018-09-04T10:52:33.070Z,195
2018-09-04T10:53:41.998Z,200
2018-09-04T10:54:50.907Z,195
2018-09-04T10:55:59.559Z,200
2018-09-04T10:57:08.211Z,195
2018-09-04T10:58:16.866Z,195
2018-09-04T10:59:25.512Z,195
2018-09-04T11:00:34.166Z,200
2018-09-04T11:01:42.818Z,195
2018-09-04T11:02:51.471Z,200
2018-09-04T11:04:00.391Z,200
2018-09-04T11:05:09.037Z,200
2018-09-04T11:06:17.687Z,200
2018-09-04T11:07:26.338Z,200
2018-09-04T11:08:34.995Z,205
2018-09-04T11:09:43.852Z,205
2018-09-04T11:10:52.304Z,205
2018-09-04T11:12:00.956Z,205
2018-09-04T11:13:09.613Z,205
2018-09-04T11:14:18.263Z,200
2018-09-04T11:15:27.187Z,200
2018-09-04T11:16:35.835Z,205
2018-09-04T11:17:44.496Z,205
2018-09-04T11:18:53.410Z,200
2018-09-04T11:20:02.057Z,200
2018-09-04T11:21:10.710Z,200
2018-09-04T11:22:19.624Z,205
2018-09-04T11:23:28.286Z,205
2018-09-04T11:24:36.933Z,205
2018-09-04T11:25:45.849Z,205
2018-09-04T11:26:54.490Z,210
2018-09-04T11:28:03.153Z,210
2018-09-04T11:29:12.071Z,205
2018-09-04T11:30:20.728Z,205
2018-09-04T11:31:29.374Z,205
2018-09-04T11:32:38.037Z,205
2018-09-04T11:33:46.694Z,210
2018-09-04T11:34:55.887Z,205
2018-09-04T11:36:04.536Z,205
2018-09-04T11:37:13.190Z,200
2018-09-04T11:38:21.851Z,200
2018-09-04T11:39:30.508Z,195
2018-09-04T11:40:39.198Z,200
2018-09-04T11:41:47.808Z,200
2018-09-04T11:42:56.459Z,200
2018-09-04T11:44:05.113Z,195
2018-09-04T11:45:13.775Z,190
2018-09-04T11:46:22.418Z,185
2018-09-04T11:47:31.341Z,165
2018-09-04T11:48:40.246Z,155
2018-09-04T11:49:48.908Z,175
2018-09-04T11:50:57.827Z,140
2018-09-04T11:52:06.480Z,145
2018-09-04T11:53:15.135Z,175
2018-09-04T11:54:23.796Z,200
2018-09-04T11:55:32.713Z,200
2018-09-04T11:56:41.362Z,200
2018-09-04T11:57:50.278Z,200
2018-09-04T11:58:59.194Z,200
2018-09-04T12:00:07.855Z,200
2018-09-04T12:01:16.505Z,200
2018-09-04T12:02:25.425Z,200
2018-09-04T12:03:34.334Z,200
2018-09-04T12:04:42.999Z,195
2018-09-04T12:05:51.658Z,200
2018-09-04T12:07:00.539Z,200
2018-09-04T12:08:09.171Z,200
2018-09-04T12:09:17.800Z,195
2018-09-04T12:10:26.431Z,195
2018-09-04T12:11:35.060Z,190
2018-09-04T12:12:44.252Z,190
2018-09-04T12:13:53.090Z,195
2018-09-04T12:15:01.720Z,190
2018-09-04T12:16:10.355Z,190
2018-09-04T12:17:19.244Z,195
2018-09-04T12:18:28.134Z,195
2018-09-04T12:19:36.768Z,195
2018-09-04T12:20:45.900Z,200
2018-09-04T12:21:54.480Z,200
2018-09-04T12:23:03.112Z,200
2018-09-04T12:24:11.739Z,200
2018-09-04T12:25:20.369Z,200
2018-09-04T12:26:28.997Z,200
2018-09-04T12:27:37.629Z,200
2018-09-04T12:28:46.265Z,200
2018-09-04T12:29:54.896Z,200
2018-09-04T12:31:03.529Z,200
2018-09-04T12:32:12.161Z,205
2018-09-04T12:33:20.789Z,205
2018-09-04T12:34:29.420Z,205
2018-09-04T12:35:38.050Z,200
2018-09-04T12:36:46.687Z,200
2018-09-04T12:37:55.316Z,190
2018-09-04T12:39:03.945Z,175
2018-09-04T12:40:12.575Z,180
2018-09-04T12:41:21.203Z,180
2018-09-04T12:42:29.865Z,175
2018-09-04T12:43:38.468Z,205
2018-09-04T12:44:47.353Z,205
2018-09-04T12:45:55.984Z,210
2018-09-04T12:47:04.618Z,205
2018-09-04T12:48:13.253Z,205
2018-09-04T12:49:21.878Z,205
2018-09-04T12:50:30.510Z,200
2018-09-04T12:51:39.397Z,200
2018-09-04T12:52:48.028Z,200
2018-09-04T12:53:56.657Z,200
2018-09-04T12:55:05.291Z,205
2018-09-04T12:56:13.917Z,200
2018-09-04T12:57:22.551Z,200
2018-09-04T12:58:31.446Z,200
2018-09-04T12:59:40.132Z,200
2018-09-04T13:00:48.708Z,200
2018-09-04T13:01:57.340Z,205
2018-09-04T13:03:05.971Z,205
2018-09-04T13:04:14.600Z,205
2018-09-04T13:05:23.230Z,210
2018-09-04T13:06:31.859Z,210
2018-09-04T13:07:40.488Z,205
2018-09-04T13:08:49.708Z,205
2018-09-04T13:09:58.331Z,200
2018-09-04T13:11:07.223Z,195
2018-09-04T13:12:15.854Z,195
2018-09-04T13:13:24.484Z,190
2018-09-04T13:14:33.475Z,185
2018-09-04T13:15:42.045Z,185
2018-09-04T13:16:50.936Z,195
2018-09-04T13:17:59.566Z,200
2018-09-04T13:19:08.460Z,200
2018-09-04T13:20:17.091Z,195
2018-09-04T13:21:25.727Z,195
2018-09-04T13:22:34.622Z,190
2018-09-04T13:23:43.515Z,185
2018-09-04T13:24:52.146Z,190
2018-09-04T13:26:00.775Z,185
2018-09-04T13:27:09.404Z,190
2018-09-04T13:28:18.037Z,195
2018-09-04T13:29:26.668Z,195
2018-09-04T13:30:35.299Z,195
2018-09-04T13:31:43.931Z,195
2018-09-04T13:32:52.563Z,195
2018-09-04T13:34:01.451Z,195
2018-09-04T13:35:10.082Z,190
2018-09-04T13:36:18.712Z,190
2018-09-04T13:37:27.341Z,190
2018-09-04T13:38:35.972Z,185
2018-09-04T13:39:44.865Z,170
2018-09-04T13:40:53.765Z,180
2018-09-04T13:42:02.394Z,150
2018-09-04T13:43:11.029Z,150
2018-09-04T13:44:19.662Z,155
2018-09-04T13:45:28.292Z,185
2018-09-04T13:46:36.927Z,190
2018-09-04T13:47:45.815Z,190
2018-09-04T13:48:54.449Z,185
2018-09-04T13:50:03.347Z,175
2018-09-04T13:51:11.983Z,185
2018-09-04T13:52:20.617Z,180
2018-09-04T13:53:29.246Z,180
2018-09-04T13:54:38.400Z,180
2018-09-04T13:55:47.031Z,180
2018-09-04T13:56:55.718Z,180
2018-09-04T13:58:04.292Z,180
2018-09-04T13:59:12.923Z,175
2018-09-04T14:00:21.556Z,150
2018-09-04T14:01:30.451Z,150
2018-09-04T14:02:39.082Z,160
2018-09-04T14:03:47.713Z,190
2018-09-04T14:04:56.349Z,200
2018-09-04T14:06:04.976Z,205
2018-09-04T14:07:13.607Z,205
2018-09-04T14:08:22.237Z,205
2018-09-04T14:09:30.874Z,205
2018-09-04T14:10:39.763Z,205
2018-09-04T14:11:48.657Z,205
2018-09-04T14:12:57.289Z,205
2018-09-04T14:14:06.375Z,210
2018-09-04T14:15:15.000Z,215
2018-09-04T14:16:23.895Z,215
2018-09-04T14:17:32.790Z,220
2018-09-04T14:18:41.420Z,225
2018-09-04T14:19:50.048Z,230
2018-09-04T14:20:58.732Z,240
2018-09-04T14:22:07.316Z,255
2018-09-04T14:23:15.952Z,270
2018-09-04T14:24:24.578Z,275
2018-09-04T14:25:33.213Z,280
2018-09-04T14:26:41.843Z,280
2018-09-04T14:27:50.480Z,290
2018-09-04T14:29:11.917Z,295
2018-09-04T14:30:28.341Z,300
2018-09-04T14:31:36.933Z,305
2018-09-04T14:32:45.564Z,310
2018-09-04T14:33:54.192Z,315
2018-09-04T14:35:02.825Z,320
2018-09-04T14:36:11.478Z,325
2018-09-04T14:37:20.155Z,325
2018-09-04T14:38:28.996Z,315
2018-09-04T14:39:37.626Z,310
2018-09-04T14:40:46.255Z,295
2018-09-04T14:41:54.888Z,280
2018-09-04T14:43:03.524Z,265
2018-09-04T14:44:12.415Z,255
2018-09-04T14:45:21.046Z,240
2018-09-04T14:46:29.678Z,225
2018-09-04T14:47:38.577Z,210
2018-09-04T14:48:47.227Z,190
2018-09-04T14:49:55.842Z,180
2018-09-04T14:51:04.474Z,165
2018-09-04T14:52:13.106Z,150
2018-09-04T14:53:21.737Z,145
2018-09-04T14:54:30.371Z,120
2018-09-04T14:55:39.003Z,125
2018-09-04T14:56:47.636Z,120
2018-09-04T14:57:56.266Z,130
2018-09-04T14:59:04.898Z,125
2018-09-04T15:00:13.529Z,120
2018-09-04T15:01:22.159Z,115
2018-09-04T15:02:30.789Z,110
2018-09-04T15:03:39.421Z,105
2018-09-04T15:04:48.052Z,105
2018-09-04T15:05:56.691Z,110
2018-09-04T15:07:05.589Z,105
2018-09-04T15:08:14.483Z,105
2018-09-04T15:09:23.113Z,110
2018-09-04T15:10:31.743Z,110
2018-09-04T15:11:40.372Z,110
2018-09-04T15:12:49.265Z,110
2018-09-04T15:13:57.898Z,110
2018-09-04T15:15:06.530Z,110
2018-09-04T15:16:15.158Z,110
2018-09-04T15:17:23.786Z,110
2018-09-04T15:18:32.414Z,110
2018-09-04T15:19:41.304Z,110
2018-09-04T15:20:49.933Z,110
2018-09-04T15:21:58.563Z,110
2018-09-04T15:23:07.193Z,110
2018-09-04T15:24:15.823Z,110
2018-09-04T15:25:24.580Z,110
2018-09-04T15:26:33.083Z,110
2018-09-04T15:27:41.713Z,110
2018-09-04T15:28:50.345Z,110
2018-09-04T15:29:58.972Z,110
2018-09-04T15:31:07.862Z,110
2018-09-04T15:32:16.491Z,110
2018-09-04T15:33:25.121Z,115
2018-09-04T15:34:33.751Z,120
2018-09-04T15:35:42.927Z,125
2018-09-04T15:36:52.207Z,125
2018-09-04T15:38:00.802Z,125
2018-09-04T15:39:09.692Z,125
2018-09-04T15:40:18.324Z,125
2018-09-04T15:41:26.952Z,120
2018-09-04T15:42:35.591Z,120
2018-09-04T15:43:44.746Z,120
2018-09-04T15:44:53.638Z,125
2018-09-04T15:46:02.622Z,125
2018-09-04T15:47:11.248Z,125
2018-09-04T15:48:19.878Z,125
2018-09-04T15:49:28.570Z,125
2018-09-04T15:50:37.139Z,125
2018-09-04T15:51:45.770Z,125
2018-09-04T15:52:54.400Z,130
2018-09-04T15:54:03.031Z,135
2018-09-04T15:55:11.662Z,135
2018-09-04T15:56:20.557Z,140
2018-09-04T15:57:29.449Z,140
2018-09-04T15:58:38.080Z,140
2018-09-04T15:59:46.707Z,145
2018-09-04T16:00:55.337Z,155
2018-09-04T16:02:04.234Z,160
2018-09-04T16:03:12.862Z,170
2018-09-04T16:04:21.492Z,175
2018-09-04T16:05:30.123Z,180
2018-09-04T16:06:38.751Z,185
2018-09-04T16:07:47.380Z,185
2018-09-04T16:08:56.011Z,180
2018-09-04T16:10:04.817Z,175