createdAt,value
2022-09-28T00:01:54.560Z,100.00
2022-09-28T00:04:41.165Z,100.00
2022-09-28T00:07:28.360Z,100.00
2022-09-28T00:10:15.993Z,100.00
2022-09-28T00:13:02.623Z,100.00
2022-09-28T00:16:05.388Z,100.00
2022-09-28T00:18:52.288Z,100.00
2022-09-28T00:21:40.170Z,100.00
2022-09-28T00:24:27.962Z,100.00
2022-09-28T00:27:14.134Z,100.00
2022-09-28T00:30:00.750Z,100.00
2022-09-28T00:32:46.765Z,100.00
2022-09-28T00:35:33.961Z,100.00
2022-09-28T00:38:20.230Z,100.00
2022-09-28T00:41:08.103Z,100.00
2022-09-28T00:44:19.979Z,100.00
2022-09-28T00:47:15.862Z,100.00
2022-09-28T00:50:14.904Z,100.00
2022-09-28T00:53:11.582Z,100.00
2022-09-28T00:56:03.822Z,100.00
2022-09-28T00:58:52.822Z,100.00
2022-09-28T01:01:39.117Z,100.00
2022-09-28T01:04:29.777Z,100.00
2022-09-28T01:07:18.499Z,100.00
2022-09-28T01:10:05.852Z,100.00
2022-09-28T01:12:52.150Z,100.00
2022-09-28T01:15:49.327Z,100.00
2022-09-28T01:18:35.944Z,100.00
2022-09-28T01:21:23.732Z,100.00
2022-09-28T01:24:42.140Z,100.00
2022-09-28T01:27:39.389Z,100.00
2022-09-28T01:30:25.946Z,100.00
2022-09-28T01:33:24.415Z,100.00
2022-09-28T01:36:21.461Z,100.00
2022-09-28T01:39:13.323Z,100.00
2022-09-28T01:42:05.795Z,100.00
2022-09-28T01:44:55.475Z,100.00
2022-09-28T01:47:45.306Z,100.00
2022-09-28T01:50:37.763Z,100.00
2022-09-28T01:53:36.392Z,100.00
2022-09-28T01:56:32.300Z,100.00
2022-09-28T01:59:25.943Z,100.00
2022-09-28T02:02:18.597Z,100.00
2022-09-28T02:05:16.332Z,100.00
2022-09-28T02:08:25.703Z,100.00
2022-09-28T02:11:17.670Z,100.00
2022-09-28T02:14:11.921Z,100.00
2022-09-28T02:16:59.141Z,100.00
2022-09-28T02:19:49.418Z,100.00
2022-09-28T02:22:53.453Z,100.00
2022-09-28T02:25:49.793Z,100.00
2022-09-28T02:28:38.084Z,100.00
2022-09-28T02:31:25.744Z,100.00
2022-09-28T02:34:12.977Z,100.00
2022-09-28T02:36:59.934Z,100.00
2022-09-28T02:39:46.401Z,100.00
2022-09-28T02:42:43.917Z,100.00
2022-09-28T02:45:41.688Z,100.00
2022-09-28T02:48:55.811Z,100.00
2022-09-28T02:51:51.741Z,100.00
2022-09-28T02:54:52.717Z,100.00
2022-09-28T02:58:06.726Z,100.00
2022-09-28T03:01:04.423Z,100.00
2022-09-28T03:03:57.689Z,100.00
2022-09-28T03:06:53.399Z,100.00
2022-09-28T03:09:42.421Z,100.00
2022-09-28T03:12:29.996Z,100.00
2022-09-28T03:15:22.018Z,100.00
2022-09-28T03:18:08.573Z,100.00
2022-09-28T03:20:54.961Z,100.00
2022-09-28T03:23:42.119Z,100.00
2022-09-28T03:26:29.778Z,100.00
2022-09-28T03:29:16.249Z,100.00
2022-09-28T03:32:05.494Z,100.00
2022-09-28T03:34:51.865Z,100.00
2022-09-28T03:37:38.031Z,100.00
2022-09-28T03:40:25.416Z,100.00
2022-09-28T03:43:12.518Z,100.00
2022-09-28T03:46:00.945Z,100.00
2022-09-28T03:48:49.759Z,100.00
2022-09-28T03:51:36.058Z,100.00
2022-09-28T03:54:22.571Z,100.00
2022-09-28T03:57:08.717Z,100.00
2022-09-28T03:59:55.078Z,100.00
2022-09-28T04:02:41.758Z,100.00
2022-09-28T04:05:28.497Z,100.00
2022-09-28T04:08:15.093Z,100.00
2022-09-28T04:11:02.422Z,100.00
2022-09-28T04:13:49.948Z,100.00
2022-09-28T04:16:36.344Z,100.00
2022-09-28T04:19:31.268Z,100.00
2022-09-28T04:22:40.375Z,100.00
2022-09-28T04:25:26.517Z,100.00
2022-09-28T04:28:31.702Z,100.00
2022-09-28T04:31:21.929Z,100.00
2022-09-28T04:34:09.082Z,100.00
2022-09-28T04:36:56.130Z,100.00
2022-09-28T04:39:47.465Z,100.00
2022-09-28T04:42:36.960Z,100.00
2022-09-28T04:45:26.187Z,100.00
2022-09-28T04:48:14.273Z,100.00
2022-09-28T04:51:24.349Z,100.00
2022-09-28T04:54:10.615Z,100.00
2022-09-28T04:56:57.854Z,100.00
2022-09-28T04:59:44.384Z,100.00
2022-09-28T05:02:30.963Z,100.00
2022-09-28T05:05:47.351Z,100.00
2022-09-28T05:08:49.075Z,100.00
2022-09-28T05:11:36.086Z,100.00
2022-09-28T05:14:25.586Z,100.00
2022-09-28T05:17:12.130Z,100.00
2022-09-28T05:20:24.302Z,100.00
2022-09-28T05:23:12.690Z,100.00
2022-09-28T05:26:01.958Z,100.00
2022-09-28T05:28:49.665Z,100.00
2022-09-28T05:31:54.795Z,100.00
2022-09-28T05:35:01.371Z,100.00
2022-09-28T05:38:04.404Z,100.00
2022-09-28T05:40:51.509Z,100.00
2022-09-28T05:43:38.482Z,100.00
2022-09-28T05:46:25.247Z,100.00
2022-09-28T05:49:12.893Z,100.00
2022-09-28T05:51:59.237Z,100.00
2022-09-28T05:54:46.835Z,100.00
2022-09-28T05:57:33.456Z,100.00
2022-09-28T06:00:20.182Z,100.00
2022-09-28T06:03:13.945Z,100.00
2022-09-28T06:06:02.487Z,100.00
2022-09-28T06:08:50.451Z,100.00
2022-09-28T06:11:55.377Z,100.00
2022-09-28T06:14:46.615Z,100.00
2022-09-28T06:17:33.473Z,100.00
2022-09-28T06:20:43.322Z,100.00
2022-09-28T06:23:34.600Z,100.00
2022-09-28T06:26:21.346Z,100.00
2022-09-28T06:29:09.283Z,100.00
2022-09-28T06:31:56.399Z,100.00
2022-09-28T06:34:44.196Z,100.00
2022-09-28T06:37:33.088Z,100.00
2022-09-28T06:40:21.755Z,100.00
2022-09-28T06:43:14.998Z,100.00
2022-09-28T06:46:20.942Z,100.00
2022-09-28T06:49:09.521Z,100.00
2022-09-28T06:52:14.874Z,100.00
2022-09-28T06:55:23.088Z,100.00
2022-09-28T06:58:15.758Z,100.00
2022-09-28T07:01:02.034Z,100.00
2022-09-28T07:03:55.634Z,100.00
2022-09-28T07:07:00.711Z,100.00
2022-09-28T07:10:06.386Z,100.00
2022-09-28T07:13:38.883Z,100.00
2022-09-28T07:16:30.449Z,100.00
2022-09-28T07:19:21.816Z,100.00
2022-09-28T07:22:08.909Z,100.00
2022-09-28T07:24:56.133Z,100.00
2022-09-28T07:28:02.816Z,100.00
2022-09-28T07:30:57.556Z,100.00
2022-09-28T07:34:06.754Z,100.00
2022-09-28T07:37:13.334Z,100.00
2022-09-28T07:40:18.863Z,100.00
2022-09-28T07:43:06.586Z,100.00
2022-09-28T07:45:54.789Z,100.00
2022-09-28T07:48:43.031Z,100.00
2022-09-28T07:51:53.142Z,100.00
2022-09-28T07:54:52.111Z,100.00
2022-09-28T07:57:56.109Z,100.00
2022-09-28T08:01:00.834Z,100.00
2022-09-28T08:03:47.855Z,100.00
2022-09-28T08:06:34.054Z,100.00
2022-09-28T08:09:21.535Z,100.00
2022-09-28T08:12:27.898Z,100.00
2022-09-28T08:15:27.278Z,100.00
2022-09-28T08:18:26.695Z,100.00
2022-09-28T08:21:31.734Z,100.00
2022-09-28T08:24:19.220Z,100.00
2022-09-28T08:27:10.305Z,100.00
2022-09-28T08:29:58.591Z,100.00
2022-09-28T08:33:07.533Z,100.00
2022-09-28T08:36:04.393Z,100.00
2022-09-28T08:39:26.210Z,100.00
2022-09-28T08:42:41.815Z,100.00
2022-09-28T08:45:46.475Z,100.00
2022-09-28T08:49:25.322Z,100.00
2022-09-28T08:52:40.866Z,100.00
2022-09-28T08:55:50.649Z,100.00
2022-09-28T08:58:42.141Z,100.00
2022-09-28T09:01:38.785Z,100.00
2022-09-28T09:04:28.491Z,100.00
2022-09-28T09:07:52.623Z,100.00
2022-09-28T09:10:43.147Z,100.00
2022-09-28T09:14:02.790Z,100.00
2022-09-28T09:17:00.306Z,100.00
2022-09-28T09:19:58.630Z,100.00
2022-09-28T09:23:47.417Z,100.00
2022-09-28T09:26:41.289Z,100.00
2022-09-28T09:29:42.557Z,100.00
2022-09-28T09:32:47.424Z,100.00
2022-09-28T09:36:02.220Z,100.00
2022-09-28T09:39:32.717Z,100.00
2022-09-28T09:42:49.029Z,100.00
2022-09-28T09:46:16.009Z,100.00
2022-09-28T09:49:19.622Z,100.00
2022-09-28T09:55:41.981Z,100.00
2022-09-28T09:58:51.826Z,100.00
2022-09-28T10:01:41.959Z,100.00
2022-09-28T10:04:55.411Z,100.00
2022-09-28T10:07:54.930Z,100.00
2022-09-28T10:10:51.742Z,100.00
2022-09-28T10:13:40.634Z,100.00
2022-09-28T10:16:57.910Z,100.00
2022-09-28T10:20:05.109Z,100.00
2022-09-28T10:23:24.284Z,100.00
2022-09-28T10:26:25.122Z,100.00
2022-09-28T10:29:16.372Z,100.00
2022-09-28T10:32:18.370Z,100.00
2022-09-28T10:35:14.903Z,100.00
2022-09-28T10:38:20.897Z,100.00
2022-09-28T10:41:17.098Z,98.10
2022-09-28T10:44:19.120Z,99.12
2022-09-28T10:47:20.175Z,99.81
2022-09-28T10:50:21.344Z,99.97
2022-09-28T10:53:19.401Z,94.10
2022-09-28T10:56:35.102Z,91.77
2022-09-28T10:59:28.577Z,89.00
2022-09-28T11:02:32.397Z,91.91
2022-09-28T11:05:30.168Z,96.25
2022-09-28T11:08:26.605Z,94.47
2022-09-28T11:11:16.030Z,92.34
2022-09-28T11:14:41.904Z,90.00
2022-09-28T11:17:40.521Z,88.92
2022-09-28T11:20:34.022Z,90.61
2022-09-28T11:23:30.028Z,92.55
2022-09-28T11:26:21.522Z,91.89
2022-09-28T11:29:19.647Z,91.84
2022-09-28T11:32:15.975Z,96.00
2022-09-28T11:35:45.262Z,96.59
2022-09-28T11:38:40.113Z,97.59
2022-09-28T11:42:16.475Z,97.22
2022-09-28T11:45:34.101Z,100.00
2022-09-28T11:48:50.293Z,92.32
2022-09-28T11:51:42.238Z,93.27
2022-09-28T11:54:42.744Z,95.38
2022-09-28T11:57:36.469Z,86.50
2022-09-28T12:00:23.880Z,90.22
2022-09-28T12:03:29.634Z,87.05
2022-09-28T12:06:28.999Z,87.57
2022-09-28T12:09:30.322Z,80.74
2022-09-28T12:12:29.057Z,80.17
2022-09-28T12:15:25.697Z,80.56
2022-09-28T12:18:36.384Z,79.89
2022-09-28T12:21:35.962Z,76.83
2022-09-28T12:24:33.683Z,74.88
2022-09-28T12:27:40.492Z,75.84
2022-09-28T12:30:30.804Z,75.17
2022-09-28T12:33:17.068Z,76.55
2022-09-28T12:36:06.942Z,76.12
2022-09-28T12:39:21.685Z,73.13
2022-09-28T12:42:44.021Z,74.92
2022-09-28T12:46:10.826Z,74.42
2022-09-28T12:53:38.714Z,76.74
2022-09-28T12:56:53.614Z,75.77
2022-09-28T12:59:47.748Z,77.88
2022-09-28T13:02:43.267Z,78.49
2022-09-28T13:06:19.303Z,76.96
2022-09-28T13:09:08.863Z,73.41
2022-09-28T13:12:17.906Z,73.70
2022-09-28T13:15:36.648Z,74.35
2022-09-28T13:18:29.329Z,74.69
2022-09-28T13:21:21.770Z,74.88
2022-09-28T13:24:31.610Z,74.23
2022-09-28T13:27:34.973Z,74.18
2022-09-28T13:30:21.267Z,75.63
2022-09-28T13:33:12.189Z,73.41
2022-09-28T13:36:00.101Z,72.58
2022-09-28T13:38:49.751Z,70.66
2022-09-28T13:41:40.368Z,67.86
2022-09-28T13:44:59.469Z,70.81
2022-09-28T13:48:05.316Z,69.31
2022-09-28T13:50:58.315Z,68.68
2022-09-28T13:54:07.304Z,70.92
2022-09-28T13:57:09.962Z,72.04
2022-09-28T14:00:11.775Z,72.20
2022-09-28T14:03:12.209Z,74.48
2022-09-28T14:06:25.395Z,77.17
2022-09-28T14:09:42.740Z,78.68
2022-09-28T14:12:35.406Z,77.11
2022-09-28T14:15:37.191Z,79.34
2022-09-28T14:18:32.582Z,74.35
2022-09-28T14:21:47.131Z,75.31
2022-09-28T14:25:01.355Z,74.87
2022-09-28T14:28:06.644Z,74.62
2022-09-28T14:30:59.530Z,75.43
2022-09-28T14:33:58.769Z,72.27
2022-09-28T14:37:07.818Z,74.59
2022-09-28T14:40:12.870Z,70.04
2022-09-28T14:43:34.518Z,74.05
2022-09-28T14:46:21.073Z,75.40
2022-09-28T14:49:19.734Z,73.51
2022-09-28T14:52:12.224Z,69.27
2022-09-28T14:54:59.075Z,69.00
2022-09-28T14:57:52.748Z,67.49
2022-09-28T15:00:44.010Z,68.90
2022-09-28T15:03:34.058Z,70.84
2022-09-28T15:06:23.227Z,70.62
2022-09-28T15:09:35.957Z,71.60
2022-09-28T15:12:27.489Z,75.26
2022-09-28T15:15:27.064Z,77.17
2022-09-28T15:18:13.589Z,76.84
2022-09-28T15:21:00.436Z,76.81
2022-09-28T15:23:47.978Z,79.48
2022-09-28T15:26:34.641Z,79.21
2022-09-28T15:29:22.818Z,77.68
2022-09-28T15:32:24.252Z,76.34
2022-09-28T15:35:20.497Z,77.24
2022-09-28T15:38:14.346Z,76.76
2022-09-28T15:41:05.335Z,78.62
2022-09-28T15:44:17.012Z,79.72
2022-09-28T15:47:16.038Z,78.43
2022-09-28T15:50:28.147Z,77.35
2022-09-28T15:53:18.474Z,76.79
2022-09-28T15:56:09.988Z,76.22
2022-09-28T15:59:10.670Z,79.38
2022-09-28T16:02:08.107Z,79.91
2022-09-28T16:05:01.786Z,81.51
2022-09-28T16:07:56.229Z,77.53
2022-09-28T16:10:54.669Z,81.44
2022-09-28T16:13:45.098Z,80.81
2022-09-28T16:16:46.720Z,80.35
2022-09-28T16:19:37.536Z,80.26
2022-09-28T16:22:28.114Z,82.30
2022-09-28T16:25:23.855Z,81.46
2022-09-28T16:28:25.930Z,83.20
2022-09-28T16:31:12.335Z,83.89
2022-09-28T16:34:16.426Z,83.35
2022-09-28T16:37:31.453Z,84.83
2022-09-28T16:40:17.817Z,86.68
2022-09-28T16:43:05.911Z,92.90
2022-09-28T16:45:58.270Z,92.18
2022-09-28T16:48:49.442Z,90.88
2022-09-28T16:51:36.005Z,90.61
2022-09-28T16:54:43.403Z,93.47
2022-09-28T16:57:29.594Z,98.31
2022-09-28T17:00:20.734Z,100.00
2022-09-28T17:03:14.084Z,100.00
2022-09-28T17:06:04.049Z,100.00
2022-09-28T17:08:50.093Z,100.00
2022-09-28T17:11:36.822Z,99.14
2022-09-28T17:14:24.173Z,100.00
2022-09-28T17:17:15.006Z,100.00
2022-09-28T17:36:46.495Z,100.00
2022-09-28T17:39:33.050Z,100.00
2022-09-28T17:42:19.305Z,100.00
2022-09-28T17:45:06.251Z,100.00
2022-09-28T17:47:52.748Z,100.00
2022-09-28T17:50:42.154Z,100.00
2022-09-28T17:53:30.636Z,100.00
2022-09-28T17:56:16.846Z,100.00
2022-09-28T17:59:06.573Z,100.00
2022-09-28T18:01:52.991Z,100.00
2022-09-28T18:04:51.887Z,100.00
2022-09-28T18:07:38.639Z,100.00
2022-09-28T18:10:26.324Z,100.00
2022-09-28T18:13:14.088Z,100.00
2022-09-28T18:16:00.549Z,100.00
2022-09-28T18:18:47.671Z,100.00
2022-09-28T18:21:33.883Z,100.00
2022-09-28T18:24:20.256Z,100.00
2022-09-28T18:27:07.004Z,100.00
2022-09-28T18:29:54.108Z,100.00
2022-09-28T18:32:40.411Z,100.00
2022-09-28T18:35:26.804Z,100.00
2022-09-28T18:38:13.219Z,100.00
2022-09-28T18:41:16.709Z,100.00
2022-09-28T18:44:03.279Z,100.00
2022-09-28T18:46:51.515Z,100.00
2022-09-28T18:49:38.161Z,100.00
2022-09-28T18:52:25.935Z,100.00
2022-09-28T18:55:12.326Z,100.00
2022-09-28T18:57:58.905Z,100.00
2022-09-28T19:00:45.426Z,100.00
2022-09-28T19:03:31.937Z,100.00
2022-09-28T19:06:19.828Z,100.00
2022-09-28T19:09:06.426Z,100.00
2022-09-28T19:11:52.981Z,100.00
2022-09-28T19:14:39.689Z,100.00
2022-09-28T19:17:26.397Z,100.00
2022-09-28T19:20:12.655Z,100.00
2022-09-28T19:22:59.408Z,100.00
2022-09-28T19:25:46.136Z,100.00
2022-09-28T19:28:33.142Z,100.00
2022-09-28T19:31:20.060Z,100.00
2022-09-28T19:34:09.294Z,100.00
2022-09-28T19:36:58.383Z,100.00
2022-09-28T19:39:45.407Z,100.00
2022-09-28T19:42:32.149Z,100.00
2022-09-28T19:45:18.251Z,100.00
2022-09-28T19:48:04.556Z,100.00
2022-09-28T19:50:58.540Z,100.00
2022-09-28T19:53:44.931Z,100.00
2022-09-28T19:56:32.745Z,100.00
2022-09-28T19:59:20.193Z,100.00
2022-09-28T20:02:07.959Z,100.00
2022-09-28T20:04:54.617Z,100.00
2022-09-28T20:07:40.853Z,100.00
2022-09-28T20:10:26.928Z,100.00
2022-09-28T20:13:13.183Z,100.00
2022-09-28T20:16:08.009Z,100.00
2022-09-28T20:19:00.641Z,100.00
2022-09-28T20:21:48.147Z,100.00
2022-09-28T20:24:34.554Z,100.00
2022-09-28T20:27:25.491Z,100.00
2022-09-28T20:30:13.779Z,100.00
2022-09-28T20:33:00.368Z,100.00
2022-09-28T20:35:46.967Z,100.00
2022-09-28T20:38:33.770Z,100.00
2022-09-28T20:41:22.864Z,100.00
2022-09-28T20:44:09.931Z,100.00
2022-09-28T20:46:56.669Z,100.00
2022-09-28T20:49:44.359Z,100.00
2022-09-28T20:52:30.518Z,100.00
2022-09-28T20:55:16.835Z,100.00
2022-09-28T20:58:04.508Z,100.00
2022-09-28T21:00:51.100Z,100.00
2022-09-28T21:03:38.673Z,100.00
2022-09-28T21:06:27.767Z,100.00
2022-09-28T21:09:14.437Z,100.00
2022-09-28T21:12:01.578Z,100.00
2022-09-28T21:14:47.853Z,100.00
2022-09-28T21:17:34.179Z,100.00
2022-09-28T21:20:20.364Z,100.00
2022-09-28T21:23:06.611Z,100.00
2022-09-28T21:26:08.565Z,100.00
2022-09-28T21:29:00.113Z,100.00
2022-09-28T21:31:47.051Z,100.00
2022-09-28T21:34:33.758Z,100.00
2022-09-28T21:37:19.960Z,100.00
2022-09-28T21:40:09.536Z,100.00
2022-09-28T21:42:56.080Z,100.00
2022-09-28T21:45:42.837Z,100.00
2022-09-28T21:48:30.102Z,100.00
2022-09-28T21:51:16.400Z,100.00
2022-09-28T21:54:02.761Z,100.00
2022-09-28T21:56:49.016Z,100.00
2022-09-28T21:59:35.404Z,100.00
2022-09-28T22:02:23.085Z,100.00
2022-09-28T22:05:10.918Z,100.00
2022-09-28T22:07:57.277Z,100.00
2022-09-28T22:10:43.751Z,100.00
2022-09-28T22:13:31.912Z,100.00
2022-09-28T22:16:20.878Z,100.00
2022-09-28T22:19:07.217Z,100.00
2022-09-28T22:21:53.515Z,100.00
2022-09-28T22:24:39.791Z,100.00
2022-09-28T22:27:28.400Z,100.00
2022-09-28T22:30:15.136Z,100.00
2022-09-28T22:33:02.372Z,100.00
2022-09-28T22:35:51.051Z,100.00
2022-09-28T22:38:37.623Z,100.00
2022-09-28T22:41:24.929Z,100.00
2022-09-28T22:44:11.618Z,100.00
2022-09-28T22:46:58.216Z,100.00
2022-09-28T22:49:44.461Z,100.00
2022-09-28T22:52:30.689Z,100.00
2022-09-28T22:55:17.933Z,100.00
2022-09-28T22:58:04.622Z,100.00
2022-09-28T23:00:50.867Z,100.00
2022-09-28T23:03:39.923Z,100.00
2022-09-28T23:06:30.284Z,100.00
2022-09-28T23:09:16.619Z,100.00
2022-09-28T23:12:03.129Z,100.00
2022-09-28T23:14:49.722Z,100.00
2022-09-28T23:17:36.067Z,100.00
2022-09-28T23:20:22.402Z,100.00
2022-09-28T23:23:09.337Z,100.00
2022-09-28T23:25:56.818Z,100.00
2022-09-28T23:28:44.462Z,100.00
2022-09-28T23:31:32.554Z,100.00
2022-09-28T23:34:19.213Z,100.00
2022-09-28T23:37:05.837Z,100.00
2022-09-28T23:39:52.309Z,100.00
2022-09-28T23:42:38.635Z,100.00
2022-09-28T23:45:25.142Z,100.00
2022-09-28T23:48:14.895Z,100.00
2022-09-28T23:51:02.199Z,100.00
2022-09-28T23:53:48.818Z,100.00
2022-09-28T23:56:34.894Z,100.00
2022-09-28T23:59:21.260Z,100.00
