createdAt,value
2019-03-23T00:02:49.976Z,11.13
2019-03-23T00:06:57.644Z,11.90
2019-03-23T00:11:05.251Z,12.07
2019-03-23T00:15:13.493Z,11.57
2019-03-23T00:19:20.918Z,12.10
2019-03-23T00:23:28.597Z,12.33
2019-03-23T00:27:36.298Z,12.57
2019-03-23T00:31:43.817Z,13.07
2019-03-23T00:35:51.365Z,20.50
2019-03-23T00:39:59.019Z,11.83
2019-03-23T00:44:07.574Z,12.13
2019-03-23T00:48:15.164Z,12.30
2019-03-23T00:52:22.649Z,11.73
2019-03-23T00:56:30.202Z,12.23
2019-03-23T01:00:38.054Z,12.13
2019-03-23T01:04:45.775Z,12.03
2019-03-23T01:08:53.456Z,11.67
2019-03-23T01:13:01.285Z,12.57
2019-03-23T01:17:08.928Z,12.63
2019-03-23T01:21:16.704Z,13.17
2019-03-23T01:25:24.376Z,12.90
2019-03-23T01:29:32.100Z,12.50
2019-03-23T01:33:39.671Z,13.53
2019-03-23T01:37:47.481Z,12.43
2019-03-23T01:41:55.239Z,13.40
2019-03-23T01:46:03.500Z,13.10
2019-03-23T01:50:11.630Z,12.33
2019-03-23T01:54:19.177Z,12.87
2019-03-23T01:58:26.780Z,12.40
2019-03-23T02:02:34.530Z,12.03
2019-03-23T02:06:42.114Z,11.77
2019-03-23T02:10:49.749Z,13.27
2019-03-23T02:14:57.322Z,11.93
2019-03-23T02:19:05.081Z,12.37
2019-03-23T02:23:12.652Z,12.10
2019-03-23T02:27:20.264Z,12.63
2019-03-23T02:31:28.116Z,12.30
2019-03-23T02:35:35.768Z,12.83
2019-03-23T02:39:43.348Z,12.33
2019-03-23T02:43:51.073Z,12.63
2019-03-23T02:47:59.092Z,12.57
2019-03-23T02:52:06.830Z,11.73
2019-03-23T02:56:14.452Z,11.80
2019-03-23T03:00:22.553Z,12.37
2019-03-23T03:04:30.262Z,12.23
2019-03-23T03:08:37.995Z,12.00
2019-03-23T03:12:45.566Z,11.97
2019-03-23T03:16:53.123Z,13.90
2019-03-23T03:21:00.605Z,14.73
2019-03-23T03:25:08.956Z,13.77
2019-03-23T03:29:16.531Z,13.50
2019-03-23T03:33:24.263Z,13.40
2019-03-23T03:37:31.854Z,12.67
2019-03-23T03:41:39.915Z,13.97
2019-03-23T03:45:47.502Z,13.43
2019-03-23T03:49:55.107Z,13.73
2019-03-23T03:54:02.686Z,14.13
2019-03-23T03:58:10.369Z,12.87
2019-03-23T04:02:18.035Z,15.03
2019-03-23T04:06:25.721Z,16.03
2019-03-23T04:10:33.242Z,15.63
2019-03-23T04:14:40.738Z,15.50
2019-03-23T04:18:48.249Z,14.80
2019-03-23T04:22:55.854Z,15.60
2019-03-23T04:27:05.184Z,14.87
2019-03-23T04:31:12.645Z,16.87
2019-03-23T04:35:20.306Z,15.17
2019-03-23T04:39:27.930Z,15.97
2019-03-23T04:43:35.498Z,16.77
2019-03-23T04:47:43.041Z,16.87
2019-03-23T04:51:50.735Z,17.63
2019-03-23T04:55:58.259Z,16.40
2019-03-23T05:00:06.832Z,15.40
2019-03-23T05:04:14.498Z,15.83
2019-03-23T05:08:32.857Z,14.03
2019-03-23T05:12:32.885Z,13.27
2019-03-23T05:16:40.605Z,13.47
2019-03-23T05:20:48.210Z,13.37
2019-03-23T05:24:55.761Z,13.77
2019-03-23T05:29:03.303Z,14.17
2019-03-23T05:33:10.946Z,16.20
2019-03-23T05:37:18.511Z,16.33
2019-03-23T05:41:26.120Z,15.40
2019-03-23T05:45:33.683Z,14.87
2019-03-23T05:49:41.365Z,14.67
2019-03-23T05:53:48.895Z,15.03
2019-03-23T05:57:56.429Z,14.87
2019-03-23T06:02:05.075Z,18.57
2019-03-23T06:06:12.636Z,15.07
2019-03-23T06:10:20.170Z,15.10
2019-03-23T06:14:27.716Z,16.23
2019-03-23T06:18:35.388Z,16.00
2019-03-23T06:22:43.190Z,15.27
2019-03-23T06:26:50.764Z,14.03
2019-03-23T06:30:58.414Z,14.27
2019-03-23T06:35:07.698Z,15.87
2019-03-23T06:39:15.229Z,13.83
2019-03-23T06:43:22.731Z,13.47
2019-03-23T06:47:30.340Z,13.90
2019-03-23T06:51:37.890Z,14.97
2019-03-23T06:55:45.566Z,14.60
2019-03-23T06:59:53.254Z,15.30
2019-03-23T07:04:01.014Z,14.03
2019-03-23T07:08:09.705Z,15.00
2019-03-23T07:12:17.277Z,14.60
2019-03-23T07:16:24.973Z,15.33
2019-03-23T07:20:32.652Z,14.50
2019-03-23T07:24:40.307Z,14.10
2019-03-23T07:28:48.006Z,15.20
2019-03-23T07:32:55.712Z,14.63
2019-03-23T07:37:03.386Z,14.37
2019-03-23T07:41:11.080Z,14.80
2019-03-23T07:45:19.040Z,15.73
2019-03-23T07:49:26.715Z,15.67
2019-03-23T07:53:34.878Z,16.20
2019-03-23T07:57:42.705Z,15.97
2019-03-23T08:01:50.241Z,16.23
2019-03-23T08:05:57.910Z,16.10
2019-03-23T08:10:06.021Z,16.90
2019-03-23T08:14:13.626Z,16.43
2019-03-23T08:18:21.097Z,18.00
2019-03-23T08:22:29.434Z,16.63
2019-03-23T08:26:37.039Z,17.60
2019-03-23T08:30:44.799Z,17.63
2019-03-23T08:34:52.508Z,16.37
2019-03-23T08:39:00.436Z,18.30
2019-03-23T08:43:09.639Z,18.30
2019-03-23T08:47:17.335Z,17.73
2019-03-23T08:51:25.034Z,18.63
2019-03-23T08:55:32.663Z,17.73
2019-03-23T08:59:40.472Z,17.93
2019-03-23T09:03:52.708Z,18.40
2019-03-23T09:07:57.614Z,18.40
2019-03-23T09:12:05.702Z,19.40
2019-03-23T09:16:13.321Z,18.00
2019-03-23T09:20:20.986Z,19.20
2019-03-23T09:24:28.689Z,19.57
2019-03-23T09:28:36.308Z,19.70
2019-03-23T09:32:44.435Z,21.30
2019-03-23T09:36:52.293Z,18.83
2019-03-23T09:41:00.184Z,19.80
2019-03-23T09:45:09.593Z,20.63
2019-03-23T09:49:17.372Z,20.47
2019-03-23T09:53:25.023Z,21.33
2019-03-23T09:57:32.684Z,21.07
2019-03-23T10:01:40.366Z,22.50
2019-03-23T10:05:48.231Z,24.00
2019-03-23T10:09:55.869Z,22.67
2019-03-23T10:14:03.663Z,23.67
2019-03-23T10:18:11.312Z,23.77
2019-03-23T10:22:18.836Z,23.73
2019-03-23T10:26:26.787Z,24.77
2019-03-23T10:30:34.862Z,26.10
2019-03-23T10:34:42.495Z,25.33
2019-03-23T10:38:50.102Z,26.07
2019-03-23T10:42:57.985Z,25.43
2019-03-23T10:47:07.072Z,26.43
2019-03-23T10:51:16.495Z,26.23
2019-03-23T10:55:24.305Z,26.43
2019-03-23T10:59:32.035Z,25.60
2019-03-23T11:03:40.079Z,26.10
2019-03-23T11:07:49.303Z,25.93
2019-03-23T11:11:57.305Z,37.83
2019-03-23T11:16:04.818Z,27.40
2019-03-23T11:20:13.141Z,27.60
2019-03-23T11:24:20.835Z,27.00
2019-03-23T11:28:28.732Z,27.40
2019-03-23T11:32:36.482Z,27.27
2019-03-23T11:36:44.117Z,27.83
2019-03-23T11:40:55.085Z,28.40
2019-03-23T11:45:01.184Z,26.03
2019-03-23T11:49:08.968Z,26.93
2019-03-23T11:53:16.794Z,27.10
2019-03-23T11:57:24.670Z,28.47
2019-03-23T12:01:32.403Z,27.47
2019-03-23T12:05:40.275Z,26.27
2019-03-23T12:09:48.035Z,26.57
2019-03-23T12:13:55.642Z,29.30
2019-03-23T12:18:06.818Z,28.33
2019-03-23T12:22:14.577Z,27.80
2019-03-23T12:26:22.483Z,27.13
2019-03-23T12:30:31.389Z,28.17
2019-03-23T12:34:39.411Z,28.80
2019-03-23T12:38:47.016Z,28.93
2019-03-23T12:42:54.874Z,28.47
2019-03-23T12:47:04.567Z,28.83
2019-03-23T12:51:11.868Z,27.43
2019-03-23T12:55:19.642Z,26.40
2019-03-23T12:59:37.302Z,27.33
2019-03-23T13:03:46.957Z,26.67
2019-03-23T13:07:56.097Z,26.30
2019-03-23T13:12:03.810Z,27.77
2019-03-23T13:16:11.575Z,27.73
2019-03-23T13:20:19.773Z,28.43
2019-03-23T13:24:27.582Z,28.03
2019-03-23T13:28:35.455Z,31.13
2019-03-23T13:32:43.282Z,30.60
2019-03-23T13:37:21.603Z,30.23
2019-03-23T13:41:29.358Z,30.20
2019-03-23T13:45:42.773Z,30.07
2019-03-23T13:49:49.273Z,31.43
2019-03-23T13:54:00.022Z,31.53
2019-03-23T13:58:15.678Z,29.70
2019-03-23T14:02:23.280Z,30.40
2019-03-23T14:06:31.146Z,30.47
2019-03-23T14:10:38.943Z,30.40
2019-03-23T14:14:48.348Z,28.97
2019-03-23T14:18:55.975Z,31.40
2019-03-23T14:23:03.824Z,31.37
2019-03-23T14:27:13.106Z,31.53
2019-03-23T14:31:21.055Z,32.60
2019-03-23T14:35:29.099Z,32.43
2019-03-23T14:39:37.071Z,32.07
2019-03-23T14:43:44.765Z,33.03
2019-03-23T14:47:52.583Z,36.03
2019-03-23T14:52:01.527Z,35.33
2019-03-23T14:56:11.348Z,35.40
2019-03-23T15:00:34.513Z,37.13
2019-03-23T15:04:42.363Z,39.73
2019-03-23T15:08:50.032Z,38.87
2019-03-23T15:12:57.826Z,41.30
2019-03-23T15:17:05.430Z,40.10
2019-03-23T15:21:13.027Z,38.97
2019-03-23T15:25:20.873Z,39.70
2019-03-23T15:29:30.439Z,38.87
2019-03-23T15:33:41.129Z,39.40
2019-03-23T15:37:49.186Z,40.47
2019-03-23T15:41:57.069Z,39.57
2019-03-23T15:46:04.886Z,40.17
2019-03-23T15:50:16.034Z,42.83
2019-03-23T15:54:23.653Z,43.10
2019-03-23T15:58:31.335Z,44.83
2019-03-23T16:02:39.256Z,43.73
2019-03-23T16:06:47.014Z,45.50
2019-03-23T16:10:54.707Z,44.97
2019-03-23T16:15:02.401Z,43.77
2019-03-23T16:19:10.124Z,42.00
2019-03-23T16:23:17.857Z,44.67
2019-03-23T16:27:25.399Z,42.67
2019-03-23T16:31:33.029Z,45.47
2019-03-23T16:35:40.861Z,43.83
2019-03-23T16:39:49.778Z,42.90
2019-03-23T16:43:57.486Z,43.47
2019-03-23T16:48:05.193Z,42.90
2019-03-23T16:52:12.809Z,41.73
2019-03-23T16:56:20.497Z,45.70
2019-03-23T17:00:39.480Z,45.03
2019-03-23T17:04:47.212Z,46.80
2019-03-23T17:08:55.099Z,46.57
2019-03-23T17:13:03.001Z,46.47
2019-03-23T17:17:13.928Z,45.97
2019-03-23T17:21:24.273Z,46.90
2019-03-23T17:25:32.212Z,45.50
2019-03-23T17:29:40.401Z,148.97
2019-03-23T17:33:48.718Z,49.47
2019-03-23T17:37:56.481Z,47.77
2019-03-23T17:42:05.072Z,47.97
2019-03-23T17:46:12.963Z,48.00
2019-03-23T17:50:23.707Z,46.03
2019-03-23T17:54:32.994Z,46.87
2019-03-23T17:58:44.297Z,47.80
2019-03-23T18:02:52.266Z,46.70
2019-03-23T18:07:00.228Z,48.40
2019-03-23T18:11:08.005Z,47.23
2019-03-23T18:15:17.104Z,46.83
2019-03-23T18:19:24.602Z,45.47
2019-03-23T18:23:32.290Z,45.13
2019-03-23T18:27:39.862Z,41.07
2019-03-23T18:31:47.406Z,36.77
2019-03-23T18:35:54.919Z,35.47
2019-03-23T18:40:02.658Z,34.00
2019-03-23T18:44:16.085Z,36.43
2019-03-23T18:48:19.705Z,33.27
2019-03-23T18:52:27.370Z,73.13
2019-03-23T18:56:34.948Z,31.77
2019-03-23T19:00:44.438Z,31.43
2019-03-23T19:04:51.986Z,31.50
2019-03-23T19:09:01.259Z,31.27
2019-03-23T19:13:10.721Z,29.97
2019-03-23T19:17:19.065Z,30.97
2019-03-23T19:21:27.255Z,29.93
2019-03-23T19:25:35.387Z,32.27
2019-03-23T19:29:43.421Z,28.67
2019-03-23T19:33:52.853Z,29.47
2019-03-23T19:38:01.007Z,27.07
2019-03-23T19:42:09.214Z,29.73
2019-03-23T19:46:18.337Z,28.10
2019-03-23T19:50:26.044Z,26.57
2019-03-23T19:54:33.719Z,27.80
2019-03-23T19:59:02.042Z,27.33
2019-03-23T20:03:04.392Z,27.93
2019-03-23T20:07:11.979Z,27.73
2019-03-23T20:11:19.610Z,26.87
2019-03-23T20:15:27.204Z,26.47
2019-03-23T20:19:35.874Z,26.57
2019-03-23T20:23:43.531Z,26.73
2019-03-23T20:27:51.089Z,26.13
2019-03-23T20:31:58.596Z,27.40
2019-03-23T20:36:06.090Z,28.13
2019-03-23T20:40:14.128Z,29.37
2019-03-23T20:44:21.673Z,28.70
2019-03-23T20:48:29.270Z,28.47
2019-03-23T20:52:36.870Z,28.47
2019-03-23T20:56:44.513Z,27.60
2019-03-23T21:00:52.315Z,28.43
2019-03-23T21:04:59.923Z,28.23
2019-03-23T21:09:10.434Z,28.07
2019-03-23T21:13:17.924Z,27.50
2019-03-23T21:17:25.497Z,26.53
2019-03-23T21:21:33.119Z,28.07
2019-03-23T21:25:40.786Z,26.77
2019-03-23T21:29:48.665Z,27.33
2019-03-23T21:33:56.404Z,28.17
2019-03-23T21:38:05.305Z,28.47
2019-03-23T21:42:14.136Z,29.00
2019-03-23T21:46:21.796Z,29.47
2019-03-23T21:50:30.084Z,30.40
2019-03-23T21:54:38.078Z,30.17
2019-03-23T21:58:48.526Z,29.20
2019-03-23T22:02:56.257Z,29.90
2019-03-23T22:07:03.878Z,30.30
2019-03-23T22:11:11.560Z,29.83
2019-03-23T22:15:19.589Z,29.00
2019-03-23T22:19:27.553Z,28.30
2019-03-23T22:23:36.043Z,29.07
2019-03-23T22:27:44.419Z,29.70
2019-03-23T22:31:52.229Z,30.00
2019-03-23T22:36:00.051Z,28.80
2019-03-23T22:40:10.042Z,31.37
2019-03-23T22:44:20.679Z,29.87
2019-03-23T22:48:28.276Z,30.07
2019-03-23T22:52:35.862Z,30.47
2019-03-23T22:56:43.703Z,30.13
2019-03-23T23:00:52.243Z,31.00
2019-03-23T23:05:00.465Z,30.83
2019-03-23T23:09:11.002Z,33.57
2019-03-23T23:13:18.768Z,32.67
2019-03-23T23:17:26.343Z,32.03
2019-03-23T23:21:34.000Z,32.37
2019-03-23T23:25:41.752Z,32.23
2019-03-23T23:29:49.576Z,33.57
2019-03-23T23:33:57.168Z,33.47
2019-03-23T23:38:04.787Z,33.30
2019-03-23T23:42:12.536Z,35.03
2019-03-23T23:46:20.344Z,31.50
2019-03-23T23:50:27.989Z,34.90
2019-03-23T23:54:35.776Z,33.97
2019-03-23T23:58:46.308Z,33.60
