createdAt,value
2022-12-23T00:02:54.703Z,41.00
2022-12-23T00:06:03.056Z,41.00
2022-12-23T00:09:10.956Z,41.10
2022-12-23T00:12:36.204Z,41.40
2022-12-23T00:15:44.143Z,41.20
2022-12-23T00:18:53.813Z,41.20
2022-12-23T00:22:01.752Z,41.10
2022-12-23T00:25:10.082Z,41.10
2022-12-23T00:28:19.090Z,41.30
2022-12-23T00:31:27.307Z,41.50
2022-12-23T00:34:36.652Z,41.10
2022-12-23T00:37:44.554Z,41.40
2022-12-23T00:41:10.420Z,41.10
2022-12-23T00:44:18.490Z,41.10
2022-12-23T00:47:58.447Z,41.40
2022-12-23T00:51:07.873Z,41.20
2022-12-23T00:54:16.159Z,41.00
2022-12-23T00:57:24.070Z,40.90
2022-12-23T01:00:49.431Z,41.00
2022-12-23T01:04:14.816Z,41.30
2022-12-23T01:07:24.048Z,41.00
2022-12-23T01:10:31.962Z,41.10
2022-12-23T01:13:40.064Z,41.00
2022-12-23T01:16:48.384Z,41.20
2022-12-23T01:19:56.263Z,41.20
2022-12-23T01:23:05.968Z,40.90
2022-12-23T01:26:14.055Z,41.00
2022-12-23T01:29:22.057Z,40.80
2022-12-23T01:32:30.336Z,40.90
2022-12-23T01:35:38.567Z,40.70
2022-12-23T01:38:47.940Z,40.70
2022-12-23T01:42:13.598Z,41.50
2022-12-23T01:45:22.030Z,40.80
2022-12-23T01:48:30.181Z,41.00
2022-12-23T01:51:38.114Z,40.70
2022-12-23T01:54:47.473Z,40.60
2022-12-23T01:57:56.200Z,41.00
2022-12-23T02:01:18.380Z,40.70
2022-12-23T02:04:26.333Z,40.90
2022-12-23T02:07:51.767Z,40.70
2022-12-23T02:11:17.526Z,40.80
2022-12-23T02:14:50.153Z,40.90
2022-12-23T02:18:06.194Z,40.90
2022-12-23T02:21:43.228Z,40.80
2022-12-23T02:25:31.414Z,40.70
2022-12-23T02:29:07.192Z,41.00
2022-12-23T02:32:17.635Z,41.00
2022-12-23T02:35:28.379Z,40.90
2022-12-23T02:38:40.173Z,40.90
2022-12-23T02:41:51.580Z,41.10
2022-12-23T02:45:01.087Z,41.00
2022-12-23T02:48:13.152Z,41.30
2022-12-23T02:51:21.620Z,41.40
2022-12-23T02:54:30.830Z,41.50
2022-12-23T02:57:40.364Z,41.40
2022-12-23T03:00:48.707Z,41.30
2022-12-23T03:03:58.331Z,41.00
2022-12-23T03:07:08.029Z,40.90
2022-12-23T03:10:19.723Z,41.10
2022-12-23T03:13:34.113Z,40.90
2022-12-23T03:16:47.905Z,41.00
2022-12-23T03:20:01.029Z,41.10
2022-12-23T03:23:13.483Z,40.90
2022-12-23T03:26:23.140Z,41.10
2022-12-23T03:29:33.856Z,41.30
2022-12-23T03:32:44.275Z,41.00
2022-12-23T03:35:55.161Z,41.10
2022-12-23T03:39:03.397Z,41.00
2022-12-23T03:42:16.223Z,40.90
2022-12-23T03:45:41.883Z,41.30
2022-12-23T03:48:51.393Z,41.10
2022-12-23T03:52:04.003Z,41.00
2022-12-23T03:55:13.523Z,41.20
2022-12-23T03:58:26.139Z,41.30
2022-12-23T04:01:39.693Z,41.10
2022-12-23T04:04:56.943Z,41.10
2022-12-23T04:08:08.904Z,41.20
2022-12-23T04:11:17.004Z,41.10
2022-12-23T04:14:25.157Z,41.00
2022-12-23T04:17:33.220Z,41.00
2022-12-23T04:20:41.242Z,41.00
2022-12-23T04:23:50.824Z,41.00
2022-12-23T04:26:58.728Z,41.20
2022-12-23T04:30:08.255Z,41.40
2022-12-23T04:33:16.399Z,41.70
2022-12-23T04:36:24.652Z,41.00
2022-12-23T04:39:33.906Z,41.00
2022-12-23T04:42:41.883Z,40.90
2022-12-23T04:45:51.468Z,40.90
2022-12-23T04:48:59.289Z,40.90
2022-12-23T04:52:07.280Z,40.90
2022-12-23T04:55:16.631Z,41.00
2022-12-23T04:58:25.259Z,40.60
2022-12-23T05:01:33.598Z,40.80
2022-12-23T05:04:42.079Z,40.80
2022-12-23T05:07:50.528Z,40.60
2022-12-23T05:10:59.809Z,40.70
2022-12-23T05:14:07.771Z,40.50
2022-12-23T05:17:16.021Z,40.60
2022-12-23T05:20:24.179Z,40.60
2022-12-23T05:23:32.404Z,40.80
2022-12-23T05:26:46.152Z,40.80
2022-12-23T05:29:55.717Z,40.60
2022-12-23T05:33:04.098Z,40.50
2022-12-23T05:36:12.307Z,40.40
2022-12-23T05:39:20.260Z,40.80
2022-12-23T05:42:29.813Z,40.50
2022-12-23T05:45:37.703Z,40.60
2022-12-23T05:48:45.819Z,40.50
2022-12-23T05:51:53.795Z,40.50
2022-12-23T05:55:01.773Z,40.60
2022-12-23T05:58:10.889Z,40.50
2022-12-23T06:01:18.925Z,40.50
2022-12-23T06:04:27.308Z,40.30
2022-12-23T06:07:35.493Z,40.40
2022-12-23T06:10:43.330Z,40.30
2022-12-23T06:13:52.711Z,40.50
2022-12-23T06:17:00.883Z,41.00
2022-12-23T06:20:17.890Z,40.50
2022-12-23T06:23:28.051Z,40.30
2022-12-23T06:26:36.046Z,40.70
2022-12-23T06:29:45.489Z,40.60
2022-12-23T06:32:53.388Z,40.60
2022-12-23T06:36:01.283Z,40.50
2022-12-23T06:39:10.933Z,40.70
2022-12-23T06:42:19.235Z,40.40
2022-12-23T06:45:28.793Z,40.50
2022-12-23T06:48:36.649Z,40.40
2022-12-23T06:51:44.756Z,40.50
2022-12-23T06:54:52.907Z,40.70
2022-12-23T06:58:00.957Z,40.40
2022-12-23T07:01:10.655Z,40.60
2022-12-23T07:04:19.020Z,40.40
2022-12-23T07:07:26.918Z,40.80
2022-12-23T07:10:35.257Z,40.50
2022-12-23T07:13:43.431Z,40.10
2022-12-23T07:16:52.742Z,40.30
2022-12-23T07:20:00.935Z,40.10
2022-12-23T07:23:08.855Z,40.40
2022-12-23T07:26:16.945Z,40.00
2022-12-23T07:29:24.880Z,40.00
2022-12-23T07:32:34.343Z,40.00
2022-12-23T07:35:42.676Z,40.50
2022-12-23T07:38:51.450Z,40.20
2022-12-23T07:42:25.132Z,40.10
2022-12-23T07:45:27.964Z,40.10
2022-12-23T07:48:37.403Z,40.20
2022-12-23T07:51:45.570Z,39.90
2022-12-23T07:54:53.834Z,40.10
2022-12-23T07:58:01.988Z,40.00
2022-12-23T08:01:10.147Z,39.80
2022-12-23T08:04:19.568Z,40.00
2022-12-23T08:07:27.584Z,40.30
2022-12-23T08:10:35.855Z,40.20
2022-12-23T08:13:45.255Z,39.80
2022-12-23T08:16:53.169Z,40.20
2022-12-23T08:20:02.605Z,40.00
2022-12-23T08:23:10.580Z,39.90
2022-12-23T08:26:19.674Z,40.10
2022-12-23T08:29:31.302Z,40.20
2022-12-23T08:32:42.432Z,41.00
2022-12-23T08:35:54.850Z,39.80
2022-12-23T08:39:04.539Z,40.00
2022-12-23T08:42:12.544Z,39.90
2022-12-23T08:45:21.619Z,40.10
2022-12-23T08:48:29.541Z,40.30
2022-12-23T08:51:39.011Z,39.80
2022-12-23T08:54:47.234Z,39.80
2022-12-23T08:57:55.306Z,40.10
2022-12-23T09:01:04.421Z,40.80
2022-12-23T09:04:12.461Z,40.30
2022-12-23T09:07:21.963Z,39.80
2022-12-23T09:10:30.298Z,40.10
2022-12-23T09:13:38.624Z,40.00
2022-12-23T09:16:46.579Z,39.90
2022-12-23T09:19:54.755Z,39.70
2022-12-23T09:23:04.699Z,39.50
2022-12-23T09:26:12.900Z,39.50
2022-12-23T09:29:21.225Z,39.50
2022-12-23T09:32:29.166Z,39.80
2022-12-23T09:35:37.102Z,39.50
2022-12-23T09:38:46.671Z,39.50
2022-12-23T09:42:01.560Z,40.20
2022-12-23T09:45:15.376Z,39.70
2022-12-23T09:48:25.550Z,39.60
2022-12-23T09:51:34.725Z,39.40
2022-12-23T09:54:47.207Z,39.70
2022-12-23T09:57:58.613Z,39.70
2022-12-23T10:01:14.930Z,39.20
2022-12-23T10:04:33.760Z,39.20
2022-12-23T10:07:44.268Z,39.30
2022-12-23T10:10:56.438Z,39.30
2022-12-23T10:14:05.585Z,39.20
2022-12-23T10:17:15.252Z,39.20
2022-12-23T10:20:29.618Z,39.60
2022-12-23T10:23:38.795Z,39.10
2022-12-23T10:26:52.257Z,39.20
2022-12-23T10:30:13.939Z,39.40
2022-12-23T10:33:33.939Z,39.10
2022-12-23T10:36:44.140Z,39.60
2022-12-23T10:39:57.951Z,39.40
2022-12-23T10:43:12.236Z,39.20
2022-12-23T10:46:22.887Z,39.50
2022-12-23T10:49:35.559Z,39.90
2022-12-23T10:52:44.201Z,39.70
2022-12-23T10:55:52.061Z,39.70
2022-12-23T10:59:01.693Z,39.30
2022-12-23T11:02:23.569Z,39.80
2022-12-23T11:05:31.620Z,39.50
2022-12-23T11:08:39.768Z,39.60
2022-12-23T11:11:57.485Z,39.60
2022-12-23T11:15:12.698Z,39.30
2022-12-23T11:18:21.101Z,39.40
2022-12-23T11:21:29.566Z,39.20
2022-12-23T11:24:43.182Z,39.50
2022-12-23T11:27:51.828Z,39.20
2022-12-23T11:31:05.677Z,39.20
2022-12-23T11:34:18.132Z,39.80
2022-12-23T11:37:30.669Z,39.40
2022-12-23T11:40:39.225Z,39.30
2022-12-23T11:43:49.664Z,39.20
2022-12-23T11:46:59.483Z,39.10
2022-12-23T11:50:28.608Z,39.40
2022-12-23T11:53:38.114Z,39.50
2022-12-23T11:56:46.383Z,39.10
2022-12-23T11:59:57.391Z,40.00
2022-12-23T12:03:06.956Z,39.70
2022-12-23T12:06:15.613Z,39.50
2022-12-23T12:09:23.725Z,39.10
2022-12-23T12:12:31.572Z,39.10
2022-12-23T12:15:44.539Z,39.90
2022-12-23T12:18:55.868Z,39.20
2022-12-23T12:22:05.993Z,39.50
2022-12-23T12:25:18.762Z,38.90
2022-12-23T12:28:29.461Z,39.60
2022-12-23T12:31:39.671Z,39.50
2022-12-23T12:34:53.993Z,39.40
2022-12-23T12:38:05.607Z,39.50
2022-12-23T12:41:17.451Z,39.20
2022-12-23T12:44:29.962Z,39.00
2022-12-23T12:47:59.439Z,38.90
2022-12-23T12:51:14.378Z,39.10
2022-12-23T12:54:25.479Z,38.90
2022-12-23T12:57:34.708Z,39.00
2022-12-23T13:00:46.628Z,39.50
2022-12-23T13:04:22.770Z,39.20
2022-12-23T13:07:35.197Z,39.20
2022-12-23T13:10:44.752Z,39.10
2022-12-23T13:13:56.507Z,39.10
2022-12-23T13:17:08.141Z,38.80
2022-12-23T13:20:20.705Z,39.00
2022-12-23T13:23:43.435Z,39.30
2022-12-23T13:26:57.926Z,39.20
2022-12-23T13:30:07.205Z,39.00
2022-12-23T13:33:20.987Z,39.40
2022-12-23T13:36:38.711Z,39.10
2022-12-23T13:39:52.826Z,39.00
2022-12-23T13:43:03.384Z,38.80
2022-12-23T13:46:16.010Z,39.20
2022-12-23T13:49:26.764Z,39.00
2022-12-23T13:52:41.532Z,39.00
2022-12-23T13:56:00.457Z,39.20
2022-12-23T13:59:10.097Z,38.80
2022-12-23T14:02:41.643Z,39.10
2022-12-23T14:05:50.665Z,38.80
2022-12-23T14:08:58.692Z,38.70
2022-12-23T14:12:14.100Z,38.60
2022-12-23T14:15:42.082Z,38.60
2022-12-23T14:19:11.795Z,38.50
2022-12-23T14:22:39.464Z,38.60
2022-12-23T14:26:07.943Z,38.60
2022-12-23T14:29:33.044Z,38.40
2022-12-23T14:32:45.351Z,38.70
2022-12-23T14:35:55.364Z,38.40
2022-12-23T14:39:30.199Z,38.50
2022-12-23T14:42:41.069Z,38.20
2022-12-23T14:45:51.437Z,38.20
2022-12-23T14:49:39.580Z,38.20
2022-12-23T14:52:59.951Z,38.20
2022-12-23T14:56:11.652Z,38.60
2022-12-23T14:59:21.440Z,38.10
2022-12-23T15:02:34.331Z,38.50
2022-12-23T15:05:42.649Z,38.20
2022-12-23T15:08:50.702Z,38.00
2022-12-23T15:11:59.539Z,38.70
2022-12-23T15:15:08.652Z,38.40
2022-12-23T15:18:18.452Z,38.30
2022-12-23T15:21:30.089Z,37.90
2022-12-23T15:24:38.049Z,38.50
2022-12-23T15:27:46.315Z,38.90
2022-12-23T15:30:55.545Z,38.10
2022-12-23T15:34:13.263Z,38.30
2022-12-23T15:37:27.759Z,38.40
2022-12-23T15:40:36.428Z,38.20
2022-12-23T15:43:45.427Z,38.00
2022-12-23T15:46:53.617Z,38.20
2022-12-23T15:50:03.484Z,38.30
2022-12-23T15:53:11.449Z,38.30
2022-12-23T15:56:22.355Z,37.90
2022-12-23T15:59:32.788Z,38.20
2022-12-23T16:03:01.671Z,38.50
2022-12-23T16:06:16.844Z,38.20
2022-12-23T16:09:30.828Z,39.00
2022-12-23T16:12:39.099Z,38.10
2022-12-23T16:15:47.466Z,37.90
2022-12-23T16:18:55.752Z,38.00
2022-12-23T16:22:22.427Z,38.00
2022-12-23T16:25:31.767Z,38.00
2022-12-23T16:28:40.401Z,38.10
2022-12-23T16:31:54.423Z,38.00
2022-12-23T16:35:12.009Z,38.10
2022-12-23T16:38:21.861Z,37.90
2022-12-23T16:41:30.109Z,37.70
2022-12-23T16:44:38.275Z,37.60
2022-12-23T16:47:46.525Z,37.50
2022-12-23T16:50:54.701Z,37.80
2022-12-23T16:54:04.255Z,37.80
2022-12-23T16:57:12.351Z,37.60
2022-12-23T17:00:20.857Z,37.80
2022-12-23T17:03:28.597Z,37.80
2022-12-23T17:06:37.042Z,37.60
2022-12-23T17:09:46.600Z,37.60
2022-12-23T17:12:54.684Z,37.70
2022-12-23T17:16:02.673Z,37.50
2022-12-23T17:19:11.401Z,37.60
2022-12-23T17:22:19.245Z,37.50
2022-12-23T17:25:28.740Z,37.80
2022-12-23T17:28:37.013Z,37.80
2022-12-23T17:31:45.358Z,38.20
2022-12-23T17:34:53.372Z,37.80
2022-12-23T17:38:02.271Z,37.60
2022-12-23T17:41:15.646Z,38.00
2022-12-23T17:44:24.018Z,37.40
2022-12-23T17:47:31.863Z,37.60
2022-12-23T17:50:39.997Z,37.60
2022-12-23T17:53:51.565Z,37.80
2022-12-23T17:57:06.854Z,37.80
2022-12-23T18:00:22.547Z,37.90
2022-12-23T18:03:36.287Z,37.50
2022-12-23T18:06:44.452Z,37.40
2022-12-23T18:09:52.729Z,37.70
2022-12-23T18:13:03.081Z,37.40
2022-12-23T18:16:11.798Z,37.50
2022-12-23T18:19:20.498Z,37.80
2022-12-23T18:22:28.571Z,37.50
2022-12-23T18:25:36.798Z,37.90
2022-12-23T18:28:46.426Z,37.70
2022-12-23T18:31:54.634Z,38.00
2022-12-23T18:35:02.688Z,37.50
2022-12-23T18:38:11.110Z,37.10
2022-12-23T18:41:19.483Z,37.40
2022-12-23T18:44:28.962Z,37.40
2022-12-23T18:47:37.140Z,37.60
2022-12-23T18:50:46.629Z,37.30
2022-12-23T18:53:54.911Z,37.20
2022-12-23T18:57:03.285Z,36.90
2022-12-23T19:00:15.622Z,37.00
2022-12-23T19:03:24.848Z,37.20
2022-12-23T19:06:32.994Z,37.20
2022-12-23T19:09:40.934Z,37.30
2022-12-23T19:12:49.243Z,37.40
2022-12-23T19:15:58.707Z,37.10
2022-12-23T19:19:07.049Z,37.30
2022-12-23T19:22:15.188Z,37.70
2022-12-23T19:25:23.115Z,37.50
2022-12-23T19:28:31.264Z,38.30
2022-12-23T19:31:40.820Z,37.90
2022-12-23T19:34:48.690Z,37.80
2022-12-23T19:37:56.942Z,38.00
2022-12-23T19:41:06.549Z,38.50
2022-12-23T19:44:14.803Z,38.20
2022-12-23T19:47:24.270Z,38.50
2022-12-23T19:50:32.188Z,39.60
2022-12-23T19:53:40.640Z,39.00
2022-12-23T19:56:50.665Z,39.00
2022-12-23T19:59:58.941Z,38.70
2022-12-23T20:03:08.704Z,38.40
2022-12-23T20:06:18.039Z,38.50
2022-12-23T20:09:26.287Z,38.60
2022-12-23T20:12:34.450Z,38.70
2022-12-23T20:15:42.545Z,38.40
2022-12-23T20:18:51.827Z,38.50
2022-12-23T20:21:59.861Z,38.90
2022-12-23T20:25:08.496Z,38.80
2022-12-23T20:28:17.140Z,38.60
2022-12-23T20:31:25.912Z,39.00
2022-12-23T20:34:39.574Z,38.50
2022-12-23T20:37:48.190Z,38.50
2022-12-23T20:40:56.250Z,38.50
2022-12-23T20:47:32.204Z,38.30
2022-12-23T20:50:42.072Z,38.20
2022-12-23T20:53:50.080Z,38.50
2022-12-23T20:56:58.369Z,38.40
2022-12-23T21:00:07.693Z,38.80
2022-12-23T21:03:15.677Z,39.10
2022-12-23T21:06:25.590Z,39.20
2022-12-23T21:09:33.475Z,39.20
2022-12-23T21:12:41.546Z,39.50
2022-12-23T21:15:49.482Z,39.20
2022-12-23T21:18:57.555Z,38.80
2022-12-23T21:22:08.228Z,39.40
2022-12-23T21:25:16.395Z,39.40
2022-12-23T21:28:24.680Z,39.90
2022-12-23T21:31:34.058Z,39.80
2022-12-23T21:34:42.115Z,40.70
2022-12-23T21:37:51.751Z,40.50
2022-12-23T21:41:02.949Z,40.00
2022-12-23T21:44:11.468Z,40.10
2022-12-23T21:47:19.429Z,39.70
2022-12-23T21:50:27.510Z,39.70
2022-12-23T21:53:37.205Z,39.50
2022-12-23T21:56:45.151Z,39.70
2022-12-23T21:59:53.462Z,39.70
2022-12-23T22:03:01.403Z,40.40
2022-12-23T22:06:11.046Z,40.30
2022-12-23T22:09:20.715Z,40.20
2022-12-23T22:12:28.635Z,40.40
2022-12-23T22:15:40.759Z,40.00
2022-12-23T22:18:48.804Z,40.10
2022-12-23T22:21:57.136Z,40.20
2022-12-23T22:25:07.277Z,40.10
2022-12-23T22:28:15.351Z,40.40
2022-12-23T22:31:25.493Z,40.20
2022-12-23T22:34:33.746Z,40.40
2022-12-23T22:37:41.820Z,40.20
2022-12-23T22:40:51.381Z,40.20
2022-12-23T22:43:59.676Z,40.00
2022-12-23T22:47:07.994Z,39.90
2022-12-23T22:50:16.139Z,39.90
2022-12-23T22:53:29.545Z,39.90
2022-12-23T22:56:39.136Z,39.90
2022-12-23T22:59:47.129Z,39.80
2022-12-23T23:02:55.285Z,40.20
2022-12-23T23:06:04.582Z,40.10
2022-12-23T23:09:13.847Z,39.90
2022-12-23T23:12:23.287Z,39.80
2022-12-23T23:15:31.500Z,39.70
2022-12-23T23:18:40.307Z,39.80
2022-12-23T23:21:48.820Z,39.50
2022-12-23T23:24:56.697Z,39.70
2022-12-23T23:28:06.355Z,39.50
2022-12-23T23:31:41.100Z,40.00
2022-12-23T23:34:42.525Z,39.40
2022-12-23T23:37:50.320Z,39.30
2022-12-23T23:40:58.849Z,39.10
2022-12-23T23:44:08.228Z,39.00
2022-12-23T23:47:16.662Z,39.00
2022-12-23T23:50:24.970Z,38.90
2022-12-23T23:53:32.972Z,38.80
2022-12-23T23:56:41.275Z,38.70
2022-12-23T23:59:50.764Z,39.30
