createdAt,value
2022-12-09T00:03:58.134Z,30.92
2022-12-09T00:09:21.958Z,30.80
2022-12-09T00:14:51.204Z,26.70
2022-12-09T00:20:21.439Z,23.40
2022-12-09T00:25:48.048Z,25.75
2022-12-09T00:31:15.008Z,32.72
2022-12-09T00:36:45.545Z,37.80
2022-12-09T00:42:14.175Z,38.53
2022-12-09T00:47:39.765Z,28.65
2022-12-09T00:53:05.459Z,30.73
2022-12-09T00:58:31.687Z,25.33
2022-12-09T01:04:03.080Z,27.45
2022-12-09T01:09:36.304Z,20.75
2022-12-09T01:15:07.548Z,21.10
2022-12-09T01:20:36.291Z,20.50
2022-12-09T01:26:08.079Z,22.67
2022-12-09T01:31:33.117Z,20.75
2022-12-09T01:37:05.180Z,18.02
2022-12-09T01:42:30.415Z,20.80
2022-12-09T01:48:04.746Z,21.77
2022-12-09T01:53:39.301Z,24.10
2022-12-09T01:59:08.291Z,22.20
2022-12-09T02:04:35.961Z,29.25
2022-12-09T02:09:59.985Z,24.90
2022-12-09T02:15:46.145Z,21.40
2022-12-09T02:21:15.444Z,23.85
2022-12-09T02:26:49.773Z,20.77
2022-12-09T02:32:39.949Z,21.08
2022-12-09T02:38:12.569Z,23.73
2022-12-09T02:43:49.944Z,28.05
2022-12-09T02:49:26.370Z,21.05
2022-12-09T02:54:58.030Z,22.52
2022-12-09T03:00:22.243Z,23.52
2022-12-09T03:05:54.091Z,25.50
2022-12-09T03:11:26.527Z,24.27
2022-12-09T03:17:02.009Z,23.40
2022-12-09T03:22:29.633Z,16.80
2022-12-09T03:28:04.173Z,22.92
2022-12-09T03:33:29.522Z,22.92
2022-12-09T03:39:02.213Z,20.52
2022-12-09T03:44:33.693Z,29.25
2022-12-09T03:49:57.617Z,43.25
2022-12-09T03:55:30.064Z,33.72
2022-12-09T04:00:55.221Z,39.55
2022-12-09T04:06:18.967Z,47.17
2022-12-09T04:11:43.567Z,52.20
2022-12-09T10:20:15.242Z,80.47
2022-12-09T10:25:48.941Z,60.42
2022-12-09T10:31:18.790Z,79.43
2022-12-09T10:36:50.064Z,63.85
2022-12-09T10:42:35.043Z,57.50
2022-12-09T10:47:59.583Z,58.38
2022-12-09T10:53:29.912Z,64.68
2022-12-09T10:59:10.790Z,66.35
2022-12-09T11:04:37.322Z,58.22
2022-12-09T11:10:20.756Z,62.13
2022-12-09T11:15:47.065Z,56.28
2022-12-09T11:21:31.822Z,51.67
2022-12-09T11:27:01.932Z,56.38
2022-12-09T11:32:30.777Z,62.42
2022-12-09T11:43:37.710Z,52.92
2022-12-09T11:49:13.820Z,49.60
2022-12-09T11:54:48.840Z,47.00
2022-12-09T12:00:22.735Z,46.35
2022-12-09T12:05:55.163Z,53.25
2022-12-09T12:11:29.772Z,47.88
2022-12-09T12:16:58.585Z,52.42
2022-12-09T12:22:42.104Z,38.55
2022-12-09T12:28:23.158Z,42.45
2022-12-09T12:34:22.865Z,36.60
2022-12-09T12:39:52.622Z,51.60
2022-12-09T12:45:39.809Z,44.03
2022-12-09T12:51:21.317Z,59.30
2022-12-09T12:56:55.305Z,45.53
2022-12-09T13:02:36.680Z,42.67
2022-12-09T13:08:11.517Z,41.85
2022-12-09T13:13:39.864Z,44.47
2022-12-09T13:19:08.107Z,42.80
2022-12-09T13:24:44.422Z,43.47
2022-12-09T13:30:20.640Z,43.28
2022-12-09T13:35:54.922Z,35.83
2022-12-09T13:42:02.577Z,50.50
2022-12-09T13:47:37.559Z,60.63
2022-12-09T13:53:23.097Z,51.60
2022-12-09T13:59:43.345Z,70.28
2022-12-09T17:37:18.386Z,69.53
2022-12-09T17:42:44.934Z,58.65
2022-12-09T17:48:12.076Z,59.40
2022-12-09T17:53:43.903Z,60.00
2022-12-09T17:59:10.838Z,52.63
2022-12-09T18:04:41.202Z,33.08
2022-12-09T18:10:07.585Z,37.53
2022-12-09T18:15:31.070Z,37.45
2022-12-09T18:21:01.719Z,34.00
2022-12-09T18:26:38.120Z,31.73
2022-12-09T18:32:10.741Z,34.27
2022-12-09T18:37:40.153Z,35.08
2022-12-09T18:43:07.185Z,40.53
2022-12-09T18:48:31.937Z,27.88
2022-12-09T18:54:02.114Z,24.20
2022-12-09T18:59:35.443Z,29.50
2022-12-09T19:05:03.933Z,18.60
2022-12-09T19:10:37.164Z,19.65
2022-12-09T19:16:06.326Z,20.88
2022-12-09T19:21:39.655Z,19.40
2022-12-09T19:27:03.665Z,20.08
2022-12-09T19:32:52.467Z,19.17
2022-12-09T19:38:15.511Z,22.55
2022-12-09T19:43:40.043Z,27.05
2022-12-09T19:49:05.850Z,26.52
2022-12-09T19:54:31.396Z,36.25
2022-12-09T19:59:55.464Z,38.35
2022-12-09T20:05:20.041Z,41.13
2022-12-09T20:10:49.442Z,50.38
2022-12-09T20:16:09.987Z,59.55
2022-12-09T20:21:39.723Z,47.85
2022-12-09T20:27:02.839Z,42.65
2022-12-09T20:32:34.598Z,49.80
2022-12-09T20:38:06.653Z,53.60
2022-12-09T20:43:39.366Z,52.90
2022-12-09T20:54:56.096Z,58.97
2022-12-09T21:00:24.711Z,70.70
2022-12-09T21:05:57.993Z,68.32
2022-12-09T21:11:25.009Z,70.40
2022-12-09T21:17:00.643Z,69.30
2022-12-09T21:22:23.865Z,84.55
2022-12-09T21:27:33.707Z,85.35
2022-12-09T21:33:00.510Z,74.20
2022-12-09T21:38:24.982Z,90.13
2022-12-09T21:43:42.564Z,90.95
2022-12-09T21:49:07.480Z,97.43
2022-12-09T21:54:39.777Z,97.40
2022-12-09T22:00:09.013Z,88.82
2022-12-09T22:10:45.905Z,107.57
2022-12-09T22:16:14.992Z,128.60
2022-12-09T22:22:09.033Z,128.15
2022-12-09T22:27:35.265Z,108.28
2022-12-09T22:33:01.829Z,128.23
2022-12-09T22:38:25.829Z,112.72
2022-12-09T22:43:53.217Z,191.32
2022-12-09T22:49:19.413Z,174.10
2022-12-09T22:54:48.175Z,154.93
2022-12-09T23:00:13.006Z,157.02
2022-12-09T23:05:46.087Z,167.98
2022-12-09T23:11:15.543Z,142.68
2022-12-09T23:16:44.719Z,344.45
2022-12-09T23:22:11.163Z,120.47
2022-12-09T23:27:40.174Z,103.07
2022-12-09T23:33:09.071Z,90.13
2022-12-09T23:38:39.177Z,99.45
2022-12-09T23:44:10.912Z,98.90
2022-12-09T23:49:36.326Z,82.30
2022-12-09T23:55:08.109Z,89.00
