createdAt,value
2018-12-08T00:02:06.670Z,160.00
2018-12-08T00:04:35.685Z,171.80
2018-12-08T00:07:04.809Z,161.90
2018-12-08T00:09:33.865Z,161.13
2018-12-08T00:12:03.786Z,164.23
2018-12-08T00:14:33.229Z,149.17
2018-12-08T00:17:02.383Z,147.17
2018-12-08T00:19:31.505Z,153.53
2018-12-08T00:22:00.628Z,143.97
2018-12-08T00:24:29.695Z,160.20
2018-12-08T00:26:58.751Z,152.13
2018-12-08T00:29:27.766Z,153.70
2018-12-08T00:31:56.802Z,170.77
2018-12-08T00:34:25.845Z,170.20
2018-12-08T00:36:54.909Z,178.97
2018-12-08T00:39:23.991Z,165.13
2018-12-08T00:41:53.122Z,170.13
2018-12-08T00:44:22.212Z,166.33
2018-12-08T00:46:51.289Z,159.23
2018-12-08T00:49:20.336Z,164.97
2018-12-08T00:51:49.325Z,174.03
2018-12-08T00:54:18.366Z,182.13
2018-12-08T00:56:47.521Z,192.93
2018-12-08T00:59:16.750Z,190.37
2018-12-08T01:01:45.834Z,195.13
2018-12-08T01:04:15.948Z,201.37
2018-12-08T01:06:46.085Z,206.23
2018-12-08T01:09:15.174Z,190.37
2018-12-08T01:11:44.261Z,219.13
2018-12-08T01:14:13.445Z,183.30
2018-12-08T01:16:42.569Z,185.27
2018-12-08T01:19:11.667Z,179.63
2018-12-08T01:21:40.787Z,187.27
2018-12-08T01:24:09.836Z,181.77
2018-12-08T01:26:39.087Z,165.87
2018-12-08T01:29:08.117Z,166.90
2018-12-08T01:31:37.138Z,160.57
2018-12-08T01:34:06.165Z,154.97
2018-12-08T01:36:35.197Z,140.13
2018-12-08T01:39:06.727Z,134.30
2018-12-08T01:41:36.806Z,128.10
2018-12-08T01:44:05.809Z,129.83
2018-12-08T01:46:34.904Z,146.10
2018-12-08T01:49:04.275Z,129.93
2018-12-08T01:51:33.334Z,129.37
2018-12-08T01:54:02.419Z,128.90
2018-12-08T01:56:32.514Z,131.73
2018-12-08T01:59:01.623Z,127.10
2018-12-08T02:01:30.790Z,123.07
2018-12-08T02:04:00.116Z,131.13
2018-12-08T02:06:29.508Z,114.67
2018-12-08T02:08:59.556Z,123.97
2018-12-08T02:11:30.708Z,125.13
2018-12-08T02:13:59.851Z,107.57
2018-12-08T02:16:29.449Z,110.93
2018-12-08T02:18:58.627Z,105.93
2018-12-08T02:21:27.783Z,104.33
2018-12-08T02:23:57.065Z,109.30
2018-12-08T02:26:26.141Z,117.47
2018-12-08T02:28:55.278Z,98.60
2018-12-08T02:31:24.501Z,108.53
2018-12-08T02:33:53.747Z,117.63
2018-12-08T02:36:22.830Z,111.90
2018-12-08T02:38:53.119Z,99.57
2018-12-08T02:41:22.288Z,105.70
2018-12-08T02:43:51.398Z,108.50
2018-12-08T02:46:20.465Z,109.27
2018-12-08T02:48:49.604Z,101.80
2018-12-08T02:51:18.850Z,91.87
2018-12-08T02:53:47.868Z,102.03
2018-12-08T02:56:16.989Z,95.67
2018-12-08T02:58:46.098Z,100.17
2018-12-08T03:01:15.285Z,105.10
2018-12-08T03:03:44.369Z,103.73
2018-12-08T03:06:13.464Z,103.20
2018-12-08T03:08:42.704Z,100.03
2018-12-08T03:11:11.883Z,111.77
2018-12-08T03:13:41.010Z,102.60
2018-12-08T03:16:10.145Z,93.03
2018-12-08T03:18:39.208Z,92.17
2018-12-08T03:21:08.300Z,96.97
2018-12-08T03:23:37.416Z,97.27
2018-12-08T03:26:06.446Z,95.73
2018-12-08T03:28:35.549Z,92.90
2018-12-08T03:31:04.570Z,90.77
2018-12-08T03:33:33.792Z,95.93
2018-12-08T03:36:02.879Z,105.70
2018-12-08T03:38:32.046Z,94.77
2018-12-08T03:41:01.128Z,96.63
2018-12-08T03:43:30.219Z,87.33
2018-12-08T03:45:59.291Z,77.97
2018-12-08T03:48:28.327Z,80.40
2018-12-08T03:50:57.409Z,84.83
2018-12-08T03:53:28.479Z,86.67
2018-12-08T03:55:57.913Z,90.63
2018-12-08T03:58:27.064Z,82.33
2018-12-08T04:00:56.152Z,79.87
2018-12-08T04:03:26.249Z,91.03
2018-12-08T04:05:55.372Z,74.53
2018-12-08T04:08:24.497Z,77.03
2018-12-08T04:10:53.625Z,74.23
2018-12-08T04:13:23.824Z,75.83
2018-12-08T04:15:52.887Z,76.47
2018-12-08T04:18:21.981Z,65.93
2018-12-08T04:20:50.989Z,67.40
2018-12-08T04:23:20.049Z,68.80
2018-12-08T04:25:49.054Z,69.57
2018-12-08T04:28:18.027Z,78.07
2018-12-08T04:30:47.063Z,70.57
2018-12-08T04:33:16.210Z,66.63
2018-12-08T04:35:45.298Z,69.67
2018-12-08T04:38:14.333Z,74.53
2018-12-08T04:40:43.443Z,79.93
2018-12-08T04:43:12.530Z,64.63
2018-12-08T04:45:41.684Z,74.87
2018-12-08T04:48:10.842Z,76.63
2018-12-08T04:50:39.865Z,73.23
2018-12-08T04:53:08.967Z,74.33
2018-12-08T04:55:38.351Z,71.10
2018-12-08T04:58:07.318Z,74.83
2018-12-08T05:00:36.333Z,76.70
2018-12-08T05:03:05.644Z,76.33
2018-12-08T05:05:34.860Z,87.53
2018-12-08T05:08:03.912Z,88.73
2018-12-08T05:10:33.239Z,91.50
2018-12-08T05:13:02.238Z,95.23
2018-12-08T05:15:31.241Z,94.63
2018-12-08T05:18:00.402Z,97.33
2018-12-08T05:20:29.774Z,98.57
2018-12-08T05:22:58.813Z,111.87
2018-12-08T05:25:27.988Z,112.53
2018-12-08T05:27:57.018Z,108.77
2018-12-08T05:30:26.149Z,106.80
2018-12-08T05:32:55.324Z,120.87
2018-12-08T05:35:24.513Z,109.23
2018-12-08T05:37:53.834Z,108.90
2018-12-08T05:40:22.902Z,104.27
2018-12-08T05:42:51.966Z,105.73
2018-12-08T05:45:21.141Z,117.43
2018-12-08T05:47:50.158Z,120.73
2018-12-08T05:50:19.306Z,114.53
2018-12-08T05:52:48.390Z,112.33
2018-12-08T05:55:17.577Z,124.40
2018-12-08T05:57:46.564Z,116.83
2018-12-08T06:00:15.657Z,131.77
2018-12-08T06:02:44.686Z,130.77
2018-12-08T06:05:13.750Z,114.40
2018-12-08T06:07:42.756Z,127.60
2018-12-08T06:10:11.818Z,117.47
2018-12-08T06:12:40.917Z,120.93
2018-12-08T06:15:10.054Z,119.67
2018-12-08T06:17:39.170Z,96.03
2018-12-08T06:20:08.332Z,110.47
2018-12-08T06:22:37.342Z,105.80
2018-12-08T06:25:08.258Z,131.17
2018-12-08T06:27:53.565Z,121.00
2018-12-08T06:30:22.574Z,118.20
2018-12-08T06:32:51.556Z,111.23
2018-12-08T06:35:20.545Z,110.30
2018-12-08T06:37:49.586Z,104.70
2018-12-08T06:40:18.580Z,112.97
2018-12-08T06:42:47.715Z,116.00
2018-12-08T06:45:17.729Z,106.63
2018-12-08T06:47:46.754Z,95.13
2018-12-08T06:50:15.742Z,91.23
2018-12-08T06:52:44.783Z,105.07
2018-12-08T06:55:13.826Z,99.33
2018-12-08T06:57:42.901Z,98.27
2018-12-08T07:00:12.083Z,85.13
2018-12-08T07:02:41.088Z,92.13
2018-12-08T07:05:10.116Z,90.27
2018-12-08T07:07:39.146Z,95.37
2018-12-08T07:10:08.310Z,103.07
2018-12-08T07:12:37.397Z,81.67
2018-12-08T07:15:07.080Z,73.57
2018-12-08T07:17:36.079Z,72.50
2018-12-08T07:20:05.975Z,69.50
2018-12-08T07:22:35.025Z,74.83
2018-12-08T07:25:04.103Z,71.50
2018-12-08T07:27:33.091Z,68.13
2018-12-08T07:30:02.093Z,63.63
2018-12-08T07:32:38.690Z,59.77
2018-12-08T07:35:02.377Z,59.30
2018-12-08T07:37:31.379Z,46.77
2018-12-08T07:40:00.654Z,51.67
2018-12-08T07:42:29.644Z,48.73
2018-12-08T07:44:58.671Z,44.87
2018-12-08T07:47:27.831Z,47.27
2018-12-08T07:49:56.852Z,41.83
2018-12-08T07:52:25.962Z,49.63
2018-12-08T07:54:55.078Z,43.00
2018-12-08T07:57:24.251Z,38.90
2018-12-08T07:59:53.404Z,29.00
2018-12-08T08:02:22.426Z,31.00
2018-12-08T08:04:51.391Z,26.47
2018-12-08T08:07:20.642Z,23.53
2018-12-08T08:09:50.612Z,17.00
2018-12-08T08:12:19.837Z,17.93
2018-12-08T08:14:49.055Z,14.97
2018-12-08T08:17:18.162Z,16.77
2018-12-08T08:19:47.256Z,14.50
2018-12-08T08:22:16.536Z,17.00
2018-12-08T08:24:45.770Z,12.97
2018-12-08T08:27:14.741Z,12.00
2018-12-08T08:29:43.842Z,12.97
2018-12-08T08:32:12.879Z,23.37
2018-12-08T08:34:42.101Z,14.53
2018-12-08T08:37:11.074Z,13.53
2018-12-08T08:39:40.154Z,12.77
2018-12-08T08:42:09.125Z,11.80
2018-12-08T08:44:38.157Z,11.03
2018-12-08T08:47:07.141Z,12.93
2018-12-08T08:49:36.268Z,10.53
2018-12-08T08:52:05.341Z,8.60
2018-12-08T08:54:34.321Z,10.20
2018-12-08T08:57:03.390Z,9.57
2018-12-08T08:59:32.425Z,34.03
2018-12-08T09:02:01.453Z,10.73
2018-12-08T09:04:30.488Z,12.03
2018-12-08T09:06:59.566Z,7.53
2018-12-08T09:09:28.597Z,13.10
2018-12-08T09:11:57.558Z,16.70
2018-12-08T09:14:27.130Z,10.97
2018-12-08T09:16:56.297Z,9.27
2018-12-08T09:19:25.353Z,10.40
2018-12-08T09:21:54.385Z,10.57
2018-12-08T09:24:23.632Z,13.67
2018-12-08T09:26:52.717Z,12.27
2018-12-08T09:29:21.924Z,13.00
2018-12-08T09:31:50.998Z,18.57
2018-12-08T09:34:20.035Z,11.87
2018-12-08T09:36:49.098Z,16.23
2018-12-08T09:39:18.090Z,18.20
2018-12-08T09:41:47.057Z,14.93
2018-12-08T09:44:16.124Z,12.10
2018-12-08T09:46:45.237Z,13.20
2018-12-08T09:49:14.333Z,13.80
2018-12-08T09:51:43.385Z,14.40
2018-12-08T09:54:12.393Z,11.57
2018-12-08T09:56:41.405Z,16.33
2018-12-08T09:59:10.429Z,16.70
2018-12-08T10:01:39.434Z,13.10
2018-12-08T10:04:08.481Z,13.43
2018-12-08T10:06:37.557Z,16.23
2018-12-08T10:09:07.662Z,13.33
2018-12-08T10:11:36.733Z,12.40
2018-12-08T10:14:05.895Z,21.73
2018-12-08T10:16:34.960Z,16.43
2018-12-08T10:19:04.014Z,10.30
2018-12-08T10:21:33.026Z,17.83
2018-12-08T10:24:02.206Z,14.53
2018-12-08T10:26:31.264Z,16.80
2018-12-08T10:29:00.418Z,18.80
2018-12-08T10:31:29.605Z,16.83
2018-12-08T10:33:58.617Z,17.17
2018-12-08T10:36:27.634Z,13.23
2018-12-08T10:38:56.677Z,14.40
2018-12-08T10:41:25.682Z,12.67
2018-12-08T10:43:54.845Z,17.27
2018-12-08T10:46:25.044Z,10.77
2018-12-08T10:48:54.394Z,14.53
2018-12-08T10:51:23.482Z,15.27
2018-12-08T10:53:54.444Z,13.73
2018-12-08T10:56:23.530Z,14.57
2018-12-08T10:58:52.589Z,12.07
2018-12-08T11:01:27.302Z,17.20
2018-12-08T11:03:56.488Z,14.73
2018-12-08T11:06:25.536Z,18.40
2018-12-08T11:08:54.625Z,19.63
2018-12-08T11:11:23.640Z,17.43
2018-12-08T11:13:52.800Z,20.23
2018-12-08T11:16:21.990Z,22.37
2018-12-08T11:18:51.565Z,28.47
2018-12-08T11:21:20.692Z,29.70
2018-12-08T11:23:49.756Z,20.13
2018-12-08T11:26:18.877Z,26.40
2018-12-08T11:28:47.878Z,28.27
2018-12-08T11:31:16.933Z,21.73
2018-12-08T11:33:46.011Z,22.77
2018-12-08T11:36:15.093Z,18.43
2018-12-08T11:38:44.176Z,18.73
2018-12-08T11:41:13.293Z,17.87
2018-12-08T11:43:42.525Z,18.83
2018-12-08T11:46:11.581Z,22.20
2018-12-08T11:48:40.664Z,25.17
2018-12-08T11:51:09.629Z,16.17
2018-12-08T11:53:38.724Z,23.67
2018-12-08T11:56:07.862Z,15.43
2018-12-08T11:58:37.044Z,16.73
2018-12-08T12:01:06.074Z,17.23
2018-12-08T12:03:35.213Z,21.47
2018-12-08T12:06:04.213Z,17.63
2018-12-08T12:08:33.389Z,26.73
2018-12-08T12:11:02.473Z,16.87
2018-12-08T12:13:31.909Z,18.63
2018-12-08T12:16:00.901Z,17.33
2018-12-08T12:18:30.029Z,19.60
2018-12-08T12:20:59.064Z,16.37
2018-12-08T12:23:28.093Z,17.90
2018-12-08T12:25:57.116Z,18.57
2018-12-08T12:28:26.098Z,16.50
2018-12-08T12:30:55.252Z,13.97
2018-12-08T12:33:24.274Z,20.23
2018-12-08T12:35:53.333Z,18.90
2018-12-08T12:38:22.330Z,12.83
2018-12-08T12:40:51.421Z,19.03
2018-12-08T12:43:20.608Z,17.27
2018-12-08T12:45:49.796Z,25.00
2018-12-08T12:48:18.809Z,19.33
2018-12-08T12:50:47.839Z,13.27
2018-12-08T12:53:16.913Z,18.00
2018-12-08T12:55:46.017Z,16.20
2018-12-08T12:58:15.106Z,14.27
2018-12-08T13:00:44.089Z,18.40
2018-12-08T13:03:13.184Z,21.60
2018-12-08T13:05:42.213Z,19.27
2018-12-08T13:08:11.296Z,19.40
2018-12-08T13:10:40.355Z,23.60
2018-12-08T13:13:09.447Z,21.57
2018-12-08T13:15:38.441Z,19.57
2018-12-08T13:18:07.547Z,20.17
2018-12-08T13:20:36.574Z,15.07
2018-12-08T13:23:05.564Z,15.93
2018-12-08T13:25:34.614Z,18.27
2018-12-08T13:28:03.594Z,17.77
2018-12-08T13:30:32.592Z,22.83
2018-12-08T13:33:01.645Z,18.73
2018-12-08T13:35:53.335Z,17.93
2018-12-08T13:38:23.409Z,24.07
2018-12-08T13:40:52.656Z,19.83
2018-12-08T13:43:21.640Z,18.80
2018-12-08T13:45:50.787Z,16.17
2018-12-08T13:48:21.804Z,20.47
2018-12-08T13:50:51.399Z,21.00
2018-12-08T13:53:20.507Z,22.37
2018-12-08T13:55:49.632Z,16.63
2018-12-08T13:58:19.697Z,18.00
2018-12-08T14:00:48.750Z,16.57
2018-12-08T14:03:17.746Z,17.40
2018-12-08T14:05:46.757Z,19.93
2018-12-08T14:08:15.854Z,22.97
2018-12-08T14:10:44.901Z,23.03
2018-12-08T14:13:13.968Z,27.73
2018-12-08T14:15:42.973Z,24.60
2018-12-08T14:18:12.049Z,26.60
2018-12-08T14:20:41.290Z,24.27
2018-12-08T14:23:10.391Z,41.60
2018-12-08T14:25:39.361Z,57.80
2018-12-08T14:28:08.681Z,39.33
2018-12-08T14:40:22.781Z,36.43
2018-12-08T14:47:44.118Z,32.40
2018-12-08T14:50:14.125Z,41.50
2018-12-08T14:52:43.599Z,31.27
2018-12-08T14:55:13.310Z,30.13
2018-12-08T14:57:42.643Z,28.80
2018-12-08T15:00:12.845Z,31.13
2018-12-08T15:02:42.198Z,29.13
2018-12-08T15:05:11.779Z,32.80
2018-12-08T15:07:41.066Z,41.73
2018-12-08T15:10:12.272Z,39.37
2018-12-08T15:12:41.653Z,44.40
2018-12-08T15:15:11.420Z,33.40
2018-12-08T15:17:40.926Z,34.13
2018-12-08T15:20:10.573Z,38.83
2018-12-08T15:22:40.047Z,37.10
2018-12-08T15:25:10.175Z,50.40
2018-12-08T15:27:39.643Z,51.10
2018-12-08T15:30:10.196Z,141.20
2018-12-08T15:32:39.537Z,108.73
2018-12-08T15:35:10.517Z,125.70
2018-12-08T15:37:40.462Z,216.10
2018-12-08T15:40:10.644Z,158.17
2018-12-08T15:42:40.275Z,93.47
2018-12-08T15:45:10.934Z,144.03
2018-12-08T15:47:40.578Z,131.07
2018-12-08T15:50:10.615Z,177.93
2018-12-08T15:52:39.930Z,172.97
2018-12-08T15:55:08.945Z,109.80
2018-12-08T15:57:38.127Z,114.53
2018-12-08T16:00:09.937Z,74.27
2018-12-08T16:02:39.150Z,67.40
2018-12-08T16:05:08.558Z,39.70
2018-12-08T16:07:37.601Z,36.97
2018-12-08T16:10:07.562Z,37.80
2018-12-08T16:12:36.714Z,41.77
2018-12-08T16:15:08.285Z,39.27
2018-12-08T16:17:37.526Z,39.97
2018-12-08T16:20:09.853Z,35.23
2018-12-08T16:22:39.023Z,34.20
2018-12-08T16:25:08.064Z,35.23
2018-12-08T16:27:37.311Z,43.90
2018-12-08T16:30:08.261Z,41.13
2018-12-08T16:32:37.393Z,31.93
2018-12-08T16:35:06.488Z,38.23
2018-12-08T16:37:35.689Z,42.53
2018-12-08T16:40:05.161Z,42.83
2018-12-08T16:42:34.183Z,40.20
2018-12-08T16:45:03.412Z,55.77
2018-12-08T16:47:32.454Z,70.63
2018-12-08T16:50:01.564Z,91.77
2018-12-08T16:52:30.779Z,117.67
2018-12-08T16:54:59.873Z,139.57
2018-12-08T16:57:28.939Z,143.20
2018-12-08T16:59:58.157Z,110.63
2018-12-08T17:02:27.353Z,64.23
2018-12-08T17:04:56.657Z,76.63
2018-12-08T17:07:26.001Z,106.27
2018-12-08T17:09:55.219Z,145.47
2018-12-08T17:12:24.590Z,137.73
2018-12-08T17:14:54.103Z,87.10
2018-12-08T17:17:23.287Z,126.60
2018-12-08T17:19:52.752Z,83.03
2018-12-08T17:22:22.252Z,57.93
2018-12-08T17:24:51.894Z,39.37
2018-12-08T17:27:21.484Z,36.90
2018-12-08T17:29:51.394Z,50.40
2018-12-08T17:32:20.822Z,84.13
2018-12-08T17:34:50.268Z,119.07
2018-12-08T17:37:19.489Z,127.80
2018-12-08T17:39:48.717Z,119.03
2018-12-08T17:42:17.909Z,79.17
2018-12-08T17:44:46.951Z,99.73
2018-12-08T17:47:15.980Z,91.27
2018-12-08T17:49:45.100Z,68.83
2018-12-08T17:52:14.784Z,46.13
2018-12-08T17:54:43.785Z,110.27
2018-12-08T17:57:12.908Z,89.77
2018-12-08T17:59:41.886Z,63.43
2018-12-08T18:02:12.441Z,58.27
2018-12-08T18:04:41.754Z,76.97
2018-12-08T18:07:10.802Z,52.23
2018-12-08T18:09:39.831Z,84.30
2018-12-08T18:12:08.888Z,69.97
2018-12-08T18:14:37.940Z,58.87
2018-12-08T18:17:07.035Z,93.47
2018-12-08T18:19:36.249Z,113.70
2018-12-08T18:22:05.694Z,125.70
2018-12-08T18:24:34.689Z,99.03
2018-12-08T18:27:03.895Z,35.90
2018-12-08T18:29:32.925Z,45.70
2018-12-08T18:32:02.138Z,32.23
2018-12-08T18:34:31.256Z,45.33
2018-12-08T18:37:00.417Z,49.07
2018-12-08T18:39:29.651Z,82.97
2018-12-08T18:42:00.817Z,108.53
2018-12-08T18:44:29.842Z,86.30
2018-12-08T18:46:58.894Z,45.70
2018-12-08T18:49:28.058Z,34.47
2018-12-08T18:51:57.260Z,33.50
2018-12-08T18:54:26.434Z,75.07
2018-12-08T18:56:55.969Z,76.97
2018-12-08T18:59:25.459Z,37.97
2018-12-08T19:01:54.595Z,38.23
2018-12-08T19:04:23.598Z,34.30
2018-12-08T19:06:52.906Z,28.70
2018-12-08T19:09:23.357Z,62.67
2018-12-08T19:11:52.675Z,36.73
2018-12-08T19:14:22.008Z,41.63
2018-12-08T19:16:51.485Z,50.07
2018-12-08T19:19:20.993Z,29.97
2018-12-08T19:21:50.502Z,25.70
2018-12-08T19:24:19.999Z,31.77
2018-12-08T19:26:49.277Z,34.37
2018-12-08T19:29:18.741Z,66.43
2018-12-08T19:31:48.180Z,58.93
2018-12-08T19:34:17.711Z,86.57
2018-12-08T19:36:47.309Z,50.13
2018-12-08T19:39:17.034Z,40.70
2018-12-08T19:41:47.751Z,30.23
2018-12-08T19:44:18.088Z,30.90
2018-12-08T19:46:47.222Z,47.80
2018-12-08T19:49:16.314Z,59.87
2018-12-08T19:51:45.445Z,46.57
2018-12-08T19:54:14.445Z,47.73
2018-12-08T19:56:43.485Z,39.67
2018-12-08T19:59:12.494Z,26.60
2018-12-08T20:01:42.988Z,36.27
2018-12-08T20:04:12.436Z,65.03
2018-12-08T20:06:41.950Z,57.40
2018-12-08T20:09:11.082Z,58.27
2018-12-08T20:11:40.380Z,55.80
2018-12-08T20:14:09.548Z,64.23
2018-12-08T20:16:38.971Z,55.03
2018-12-08T20:19:08.093Z,56.40
2018-12-08T20:21:37.241Z,65.53
2018-12-08T20:24:06.428Z,90.90
2018-12-08T20:26:35.474Z,73.33
2018-12-08T20:29:06.489Z,54.70
2018-12-08T20:31:35.751Z,36.03
2018-12-08T20:34:04.841Z,39.60
2018-12-08T20:36:33.890Z,33.60
2018-12-08T20:39:03.249Z,34.57
2018-12-08T20:41:34.806Z,42.20
2018-12-08T20:44:03.901Z,38.67
2018-12-08T20:46:32.982Z,56.20
2018-12-08T20:49:02.121Z,51.90
2018-12-08T20:51:31.186Z,44.73
2018-12-08T20:54:00.367Z,38.30
2018-12-08T20:56:29.455Z,45.00
2018-12-08T20:58:58.457Z,36.40
2018-12-08T21:01:27.493Z,41.50
2018-12-08T21:03:57.150Z,46.10
2018-12-08T21:06:26.181Z,43.13
2018-12-08T21:08:55.397Z,36.30
2018-12-08T21:11:24.462Z,38.27
2018-12-08T21:13:53.671Z,32.57
2018-12-08T21:16:22.692Z,52.23
2018-12-08T21:18:51.742Z,52.60
2018-12-08T21:21:20.797Z,44.57
2018-12-08T21:23:49.825Z,45.47
2018-12-08T21:26:18.874Z,39.93
2018-12-08T21:28:48.021Z,45.87
2018-12-08T21:31:17.152Z,54.87
2018-12-08T21:33:46.183Z,53.60
2018-12-08T21:36:15.330Z,58.73
2018-12-08T21:38:44.337Z,58.67
2018-12-08T21:41:13.497Z,56.83
2018-12-08T21:43:42.576Z,43.70
2018-12-08T21:46:11.663Z,39.33
2018-12-08T21:48:40.757Z,41.43
2018-12-08T21:51:09.786Z,42.57
2018-12-08T21:53:38.902Z,45.73
2018-12-08T21:56:08.020Z,48.23
2018-12-08T21:58:37.079Z,53.30
2018-12-08T22:01:06.201Z,42.03
2018-12-08T22:03:35.208Z,41.17
2018-12-08T22:06:04.226Z,42.37
2018-12-08T22:08:33.263Z,59.47
2018-12-08T22:11:02.400Z,39.17
2018-12-08T22:13:31.445Z,43.57
2018-12-08T22:16:00.544Z,47.37
2018-12-08T22:18:29.662Z,45.43
2018-12-08T22:20:58.758Z,47.57
2018-12-08T22:23:27.801Z,50.87
2018-12-08T22:25:56.774Z,53.00
2018-12-08T22:28:25.764Z,60.37
2018-12-08T22:30:54.795Z,46.83
2018-12-08T22:33:23.815Z,49.07
2018-12-08T22:35:52.936Z,45.83
2018-12-08T22:38:21.925Z,42.67
2018-12-08T22:40:51.306Z,46.10
2018-12-08T22:43:20.617Z,47.90
2018-12-08T22:45:49.887Z,42.93
2018-12-08T22:48:19.240Z,43.03
2018-12-08T22:50:48.599Z,44.90
2018-12-08T22:53:18.006Z,40.43
2018-12-08T22:55:52.952Z,39.13
2018-12-08T22:58:22.317Z,37.23
2018-12-08T23:00:52.833Z,39.93
2018-12-08T23:03:22.239Z,36.43
2018-12-08T23:05:51.577Z,39.83
2018-12-08T23:08:20.898Z,38.83
2018-12-08T23:10:50.305Z,44.70
2018-12-08T23:13:19.656Z,39.20
2018-12-08T23:15:49.007Z,36.17
2018-12-08T23:18:18.119Z,51.77
2018-12-08T23:20:47.256Z,36.87
2018-12-08T23:23:16.259Z,31.57
2018-12-08T23:25:45.373Z,39.60
2018-12-08T23:28:14.391Z,39.53
2018-12-08T23:30:43.755Z,31.67
2018-12-08T23:33:12.809Z,31.17
2018-12-08T23:35:41.940Z,31.17
2018-12-08T23:38:11.404Z,32.70
2018-12-08T23:40:40.436Z,34.63
2018-12-08T23:43:09.504Z,38.50
2018-12-08T23:45:38.615Z,37.10
2018-12-08T23:48:07.640Z,30.17
2018-12-08T23:50:36.673Z,29.30
2018-12-08T23:53:05.937Z,29.43
2018-12-08T23:55:34.968Z,28.63
2018-12-08T23:58:03.977Z,31.90
