createdAt,value
2018-12-12T00:00:43.968Z,6.40
2018-12-12T00:03:15.829Z,6.33
2018-12-12T00:05:47.836Z,5.83
2018-12-12T00:08:17.922Z,6.53
2018-12-12T00:10:47.898Z,6.30
2018-12-12T00:13:17.892Z,6.73
2018-12-12T00:15:48.001Z,6.00
2018-12-12T00:18:19.144Z,6.27
2018-12-12T00:20:49.581Z,6.33
2018-12-12T00:32:44.647Z,6.13
2018-12-12T00:35:14.951Z,6.57
2018-12-12T00:37:45.055Z,5.63
2018-12-12T00:40:15.027Z,5.73
2018-12-12T00:42:44.992Z,6.00
2018-12-12T00:45:14.831Z,6.00
2018-12-12T00:47:44.725Z,6.10
2018-12-12T00:50:14.871Z,5.77
2018-12-12T00:52:44.817Z,6.53
2018-12-12T00:58:17.681Z,6.43
2018-12-12T01:00:47.729Z,6.13
2018-12-12T01:12:39.001Z,6.33
2018-12-12T01:15:09.174Z,6.17
2018-12-12T01:17:39.194Z,6.53
2018-12-12T01:20:09.384Z,6.40
2018-12-12T01:22:39.446Z,6.57
2018-12-12T01:25:09.400Z,5.77
2018-12-12T01:27:39.558Z,6.33
2018-12-12T01:30:09.967Z,6.27
2018-12-12T01:32:41.695Z,6.50
2018-12-12T01:35:12.207Z,6.33
2018-12-12T01:37:42.882Z,6.20
2018-12-12T01:40:13.100Z,6.50
2018-12-12T01:42:44.459Z,6.37
2018-12-12T01:45:14.464Z,6.53
2018-12-12T01:47:46.913Z,6.60
2018-12-12T01:50:16.911Z,5.97
2018-12-12T01:52:47.352Z,6.23
2018-12-12T01:55:17.238Z,5.93
2018-12-12T01:57:47.639Z,6.30
2018-12-12T02:00:17.976Z,6.27
2018-12-12T02:02:53.251Z,5.93
2018-12-12T02:05:25.001Z,6.40
2018-12-12T02:07:57.013Z,6.17
2018-12-12T02:10:28.857Z,6.10
2018-12-12T02:13:11.800Z,6.23
2018-12-12T02:15:43.655Z,6.77
2018-12-12T02:18:15.394Z,6.73
2018-12-12T02:20:47.340Z,6.30
2018-12-12T02:23:19.057Z,5.87
2018-12-12T02:28:47.791Z,6.80
2018-12-12T02:31:19.532Z,6.10
2018-12-12T02:36:57.439Z,6.60
2018-12-12T02:42:23.777Z,7.67
2018-12-12T02:44:53.677Z,7.20
2018-12-12T02:47:24.238Z,6.80
2018-12-12T02:49:54.374Z,7.13
2018-12-12T02:52:24.632Z,7.10
2018-12-12T02:54:54.631Z,7.60
2018-12-12T02:57:24.720Z,7.43
2018-12-12T02:59:58.374Z,7.60
2018-12-12T03:02:28.506Z,7.20
2018-12-12T03:04:58.408Z,7.33
2018-12-12T03:07:28.526Z,7.67
2018-12-12T03:09:59.811Z,7.40
2018-12-12T03:12:29.960Z,8.33
2018-12-12T03:15:00.177Z,7.20
2018-12-12T03:17:30.302Z,7.13
2018-12-12T03:20:00.286Z,6.90
2018-12-12T03:22:30.484Z,6.83
2018-12-12T03:25:00.455Z,7.43
2018-12-12T03:27:30.813Z,7.50
2018-12-12T03:30:02.655Z,7.30
2018-12-12T03:32:33.137Z,7.40
2018-12-12T03:35:03.291Z,7.70
2018-12-12T03:37:33.501Z,7.80
2018-12-12T03:40:05.343Z,7.47
2018-12-12T03:42:35.772Z,7.07
2018-12-12T03:45:06.566Z,7.60
2018-12-12T03:47:37.184Z,7.40
2018-12-12T03:50:07.700Z,8.23
2018-12-12T03:52:37.856Z,8.50
2018-12-12T03:55:08.195Z,7.77
2018-12-12T03:57:38.380Z,7.60
2018-12-12T04:00:09.253Z,7.60
2018-12-12T04:02:46.989Z,7.80
2018-12-12T04:05:16.983Z,8.23
2018-12-12T04:07:48.543Z,8.40
2018-12-12T04:10:18.615Z,8.30
2018-12-12T04:12:50.407Z,7.90
2018-12-12T04:15:19.651Z,8.40
2018-12-12T04:17:49.675Z,8.43
2018-12-12T04:20:21.400Z,7.67
2018-12-12T04:25:59.374Z,8.07
2018-12-12T04:28:29.338Z,7.80
2018-12-12T04:30:59.331Z,7.60
2018-12-12T04:36:35.090Z,7.77
2018-12-12T04:39:07.315Z,7.47
2018-12-12T04:41:37.442Z,7.57
2018-12-12T04:44:07.462Z,7.83
2018-12-12T04:46:49.635Z,7.67
2018-12-12T04:49:19.690Z,7.67
2018-12-12T04:51:49.596Z,7.97
2018-12-12T04:54:25.068Z,7.90
2018-12-12T04:56:55.061Z,7.83
2018-12-12T04:59:25.321Z,7.83
2018-12-12T05:01:55.413Z,8.17
2018-12-12T05:04:25.500Z,8.43
2018-12-12T05:06:55.497Z,7.50
2018-12-12T05:09:25.591Z,8.03
2018-12-12T05:11:55.579Z,7.90
2018-12-12T05:14:25.593Z,8.20
2018-12-12T05:16:55.520Z,8.00
2018-12-12T05:19:26.445Z,7.70
2018-12-12T05:22:09.288Z,7.77
2018-12-12T05:24:39.314Z,8.33
2018-12-12T05:27:10.762Z,8.60
2018-12-12T05:29:42.517Z,8.33
2018-12-12T05:32:12.521Z,8.03
2018-12-12T05:34:42.606Z,8.47
2018-12-12T05:37:12.766Z,7.97
2018-12-12T05:42:56.232Z,7.73
2018-12-12T05:45:31.770Z,7.80
2018-12-12T05:48:04.312Z,8.57
2018-12-12T05:50:36.286Z,7.90
2018-12-12T05:53:09.845Z,7.97
2018-12-12T05:55:46.455Z,8.03
2018-12-12T05:58:17.712Z,8.63
2018-12-12T06:00:54.402Z,8.00
2018-12-12T06:03:30.025Z,7.53
2018-12-12T06:09:11.611Z,8.40
2018-12-12T06:11:41.808Z,8.13
2018-12-12T06:14:12.027Z,8.53
2018-12-12T06:16:42.030Z,7.80
2018-12-12T06:22:20.750Z,8.40
2018-12-12T06:24:52.582Z,7.77
2018-12-12T06:27:24.397Z,8.33
2018-12-12T06:29:57.626Z,8.20
2018-12-12T06:32:27.628Z,8.57
2018-12-12T06:35:01.381Z,8.17
2018-12-12T06:37:44.228Z,8.40
2018-12-12T06:40:14.078Z,8.50
2018-12-12T06:42:46.069Z,8.83
2018-12-12T06:45:19.800Z,8.57
2018-12-12T06:47:49.878Z,8.10
2018-12-12T06:50:25.585Z,8.33
2018-12-12T06:53:02.200Z,7.90
2018-12-12T06:55:32.058Z,7.87
2018-12-12T06:58:01.975Z,8.03
2018-12-12T07:00:32.079Z,7.93
2018-12-12T07:03:02.063Z,8.60
2018-12-12T07:05:50.539Z,7.50
2018-12-12T07:08:20.780Z,7.83
2018-12-12T07:10:52.711Z,7.90
2018-12-12T07:13:22.709Z,8.00
2018-12-12T07:15:52.799Z,7.27
2018-12-12T07:18:48.702Z,8.00
2018-12-12T07:21:18.784Z,7.77
2018-12-12T07:23:48.813Z,8.10
2018-12-12T07:26:18.801Z,8.00
2018-12-12T07:28:48.803Z,7.80
2018-12-12T07:31:18.891Z,7.80
2018-12-12T07:33:48.875Z,7.67
2018-12-12T07:36:18.978Z,8.00
2018-12-12T07:38:53.848Z,7.00
2018-12-12T07:41:30.848Z,7.00
2018-12-12T07:44:02.940Z,7.60
2018-12-12T07:46:40.771Z,7.27
2018-12-12T07:49:15.122Z,7.90
2018-12-12T07:52:05.965Z,7.13
2018-12-12T07:54:43.653Z,6.87
2018-12-12T07:57:34.342Z,6.97
2018-12-12T08:00:10.084Z,7.13
2018-12-12T08:05:41.186Z,6.70
2018-12-12T08:08:14.504Z,6.67
2018-12-12T08:13:44.753Z,7.10
2018-12-12T08:16:22.187Z,6.73
2018-12-12T08:18:52.246Z,7.00
2018-12-12T08:21:28.505Z,6.60
2018-12-12T08:24:02.091Z,7.57
2018-12-12T08:26:32.341Z,6.77
2018-12-12T08:29:08.781Z,6.27
2018-12-12T08:31:41.490Z,6.53
2018-12-12T08:34:11.529Z,6.50
2018-12-12T08:36:41.574Z,6.27
2018-12-12T08:39:11.592Z,6.87
2018-12-12T08:41:41.589Z,6.70
2018-12-12T08:44:13.859Z,6.97
2018-12-12T08:47:02.681Z,6.30
2018-12-12T08:52:45.773Z,6.20
2018-12-12T08:55:20.735Z,6.30
2018-12-12T08:58:09.878Z,6.60
2018-12-12T09:03:48.156Z,6.20
2018-12-12T09:09:22.515Z,6.50
2018-12-12T09:11:52.592Z,5.90
2018-12-12T09:14:41.175Z,6.00
2018-12-12T09:17:11.364Z,5.80
2018-12-12T09:22:52.624Z,5.93
2018-12-12T09:31:56.126Z,6.10
2018-12-12T09:34:49.824Z,6.37
2018-12-12T09:37:21.745Z,6.00
2018-12-12T09:39:54.564Z,6.10
2018-12-12T09:42:24.562Z,5.83
2018-12-12T09:45:00.795Z,5.43
2018-12-12T09:47:32.677Z,6.47
2018-12-12T09:56:20.169Z,5.50
2018-12-12T09:58:50.159Z,6.27
2018-12-12T10:01:20.175Z,5.83
2018-12-12T10:03:50.290Z,5.50
2018-12-12T10:06:20.334Z,5.57
2018-12-12T10:15:12.008Z,5.17
2018-12-12T10:17:42.034Z,5.87
2018-12-12T10:23:11.643Z,5.70
2018-12-12T10:28:51.825Z,6.03
2018-12-12T10:31:34.021Z,6.10
2018-12-12T10:34:04.294Z,5.90
2018-12-12T10:36:34.231Z,5.93
2018-12-12T10:39:07.032Z,6.13
2018-12-12T10:41:38.169Z,5.87
2018-12-12T10:44:09.262Z,6.10
2018-12-12T10:46:39.354Z,6.00
2018-12-12T10:49:11.492Z,6.33
2018-12-12T10:51:41.586Z,6.00
2018-12-12T10:54:11.849Z,6.20
2018-12-12T10:56:41.969Z,6.23
2018-12-12T10:59:22.301Z,6.40
2018-12-12T11:01:56.646Z,6.40
2018-12-12T11:04:27.775Z,6.77
2018-12-12T11:06:58.110Z,6.87
2018-12-12T11:09:32.751Z,6.80
2018-12-12T11:12:14.754Z,6.67
2018-12-12T11:15:02.955Z,6.80
2018-12-12T11:17:33.006Z,6.93
2018-12-12T11:20:03.312Z,7.40
2018-12-12T11:22:33.362Z,6.63
2018-12-12T11:25:08.132Z,6.83
2018-12-12T11:27:38.713Z,7.07
2018-12-12T11:30:09.029Z,6.53
2018-12-12T11:32:40.031Z,6.80
2018-12-12T11:35:10.085Z,6.90
2018-12-12T11:37:40.091Z,7.77
2018-12-12T11:40:10.251Z,7.13
2018-12-12T11:42:40.311Z,7.47
2018-12-12T11:45:11.628Z,7.33
2018-12-12T11:47:42.258Z,7.30
2018-12-12T11:50:12.333Z,7.17
2018-12-12T11:52:43.728Z,6.93
2018-12-12T11:55:15.186Z,7.10
2018-12-12T11:57:45.523Z,7.17
2018-12-12T12:00:15.647Z,7.03
2018-12-12T12:02:45.942Z,6.80
2018-12-12T12:05:16.127Z,6.97
2018-12-12T12:07:46.398Z,6.80
2018-12-12T12:10:16.556Z,6.93
2018-12-12T12:12:46.698Z,6.67
2018-12-12T12:15:16.765Z,7.10
2018-12-12T12:17:46.838Z,7.33
2018-12-12T12:20:16.966Z,8.73
2018-12-12T12:22:47.120Z,9.23
2018-12-12T12:25:17.130Z,8.77
2018-12-12T12:27:48.149Z,9.67
2018-12-12T12:30:18.230Z,8.83
2018-12-12T12:32:56.066Z,8.30
2018-12-12T12:35:26.119Z,9.10
2018-12-12T12:37:58.255Z,8.70
2018-12-12T12:40:28.453Z,8.37
2018-12-12T12:43:03.162Z,8.50
2018-12-12T12:45:33.221Z,8.37
2018-12-12T12:48:03.170Z,7.83
2018-12-12T12:50:33.194Z,8.23
2018-12-12T12:53:03.302Z,8.43
2018-12-12T12:55:52.440Z,8.70
2018-12-12T12:58:23.830Z,8.43
2018-12-12T13:00:53.994Z,8.07
2018-12-12T13:03:23.970Z,8.60
2018-12-12T13:05:54.130Z,8.03
2018-12-12T13:08:24.281Z,7.87
2018-12-12T13:10:55.696Z,7.80
2018-12-12T13:13:25.931Z,7.03
2018-12-12T13:15:58.463Z,7.60
2018-12-12T13:18:30.706Z,7.40
2018-12-12T13:21:01.615Z,7.27
2018-12-12T13:23:32.685Z,7.03
2018-12-12T13:26:07.625Z,6.63
2018-12-12T13:28:42.975Z,7.47
2018-12-12T13:31:22.046Z,7.07
2018-12-12T13:33:52.046Z,7.70
2018-12-12T13:36:22.006Z,7.33
2018-12-12T13:38:52.252Z,7.20
2018-12-12T13:41:27.668Z,7.57
2018-12-12T13:44:03.168Z,7.20
2018-12-12T13:46:34.880Z,8.07
2018-12-12T13:49:04.918Z,8.10
2018-12-12T13:51:34.895Z,8.43
2018-12-12T13:54:04.918Z,7.70
2018-12-12T13:56:34.945Z,8.00
2018-12-12T13:59:05.222Z,8.93
2018-12-12T14:01:35.279Z,8.53
2018-12-12T14:04:11.440Z,9.70
2018-12-12T14:06:41.426Z,9.53
2018-12-12T14:09:11.504Z,9.23
2018-12-12T14:11:43.617Z,8.80
2018-12-12T14:14:13.677Z,9.50
2018-12-12T14:16:43.626Z,9.67
2018-12-12T14:19:13.869Z,9.93
2018-12-12T14:21:43.829Z,9.67
2018-12-12T14:24:13.853Z,9.80
2018-12-12T14:26:44.043Z,9.73
2018-12-12T14:29:14.163Z,9.47
2018-12-12T14:31:44.223Z,10.03
2018-12-12T14:34:17.693Z,9.13
2018-12-12T14:36:47.716Z,9.00
2018-12-12T14:39:17.983Z,8.97
2018-12-12T14:41:51.926Z,9.67
2018-12-12T14:44:27.271Z,9.90
2018-12-12T14:46:59.030Z,9.53
2018-12-12T14:49:28.992Z,10.93
2018-12-12T14:51:59.056Z,10.60
2018-12-12T14:54:29.076Z,10.40
2018-12-12T14:56:59.186Z,10.00
2018-12-12T14:59:29.320Z,10.57
2018-12-12T15:02:02.214Z,10.27
2018-12-12T15:04:35.870Z,10.80
2018-12-12T15:07:10.411Z,11.97
2018-12-12T15:09:40.513Z,12.93
2018-12-12T15:12:10.805Z,12.57
2018-12-12T15:14:43.745Z,11.93
2018-12-12T15:20:04.783Z,10.57
2018-12-12T15:22:34.953Z,10.53
2018-12-12T15:25:05.655Z,10.37
2018-12-12T15:27:36.814Z,11.07
2018-12-12T15:32:53.546Z,10.93
2018-12-12T15:35:23.379Z,10.33
2018-12-12T15:37:53.469Z,10.23
2018-12-12T15:40:24.470Z,9.47
2018-12-12T15:42:59.356Z,10.23
2018-12-12T15:48:16.028Z,9.63
2018-12-12T15:50:46.289Z,9.20
2018-12-12T15:53:16.320Z,8.40
2018-12-12T15:55:47.443Z,8.50
2018-12-12T16:01:03.001Z,8.93
2018-12-12T16:03:35.547Z,8.20
2018-12-12T16:06:06.634Z,8.07
2018-12-12T16:08:36.641Z,8.30
2018-12-12T16:11:10.747Z,8.00
2018-12-12T16:13:40.795Z,7.63
2018-12-12T16:16:17.303Z,7.77
2018-12-12T16:18:47.448Z,7.33
2018-12-12T16:21:25.794Z,7.87
2018-12-12T16:24:19.776Z,7.90
2018-12-12T16:26:54.986Z,7.37
2018-12-12T16:29:29.985Z,7.67
2018-12-12T16:32:15.014Z,7.47
2018-12-12T16:34:55.602Z,7.80
2018-12-12T16:37:30.634Z,7.10
2018-12-12T16:40:08.888Z,6.80
2018-12-12T16:42:51.583Z,8.23
2018-12-12T16:45:29.564Z,7.00
2018-12-12T16:48:05.474Z,6.77
2018-12-12T16:50:49.543Z,7.43
2018-12-12T16:53:31.511Z,7.40
2018-12-12T16:56:07.974Z,7.77
2018-12-12T16:58:51.850Z,8.10
2018-12-12T17:01:27.342Z,7.70
2018-12-12T17:04:00.923Z,6.93
2018-12-12T17:06:49.068Z,8.07
2018-12-12T17:09:25.170Z,7.27
2018-12-12T17:15:04.644Z,7.53
2018-12-12T17:20:50.980Z,7.17
2018-12-12T17:23:33.548Z,7.50
2018-12-12T17:26:11.298Z,7.57
2018-12-12T17:28:47.646Z,8.23
2018-12-12T17:31:21.279Z,8.70
2018-12-12T17:33:58.818Z,8.80
2018-12-12T17:36:35.822Z,9.40
2018-12-12T17:39:11.682Z,9.93
2018-12-12T17:41:45.261Z,8.73
2018-12-12T17:44:18.403Z,9.47
2018-12-12T17:46:52.338Z,8.73
2018-12-12T17:49:29.098Z,8.73
2018-12-12T17:54:57.399Z,9.40
2018-12-12T17:57:32.825Z,9.47
2018-12-12T18:00:18.905Z,9.97
2018-12-12T18:02:54.253Z,9.93
2018-12-12T18:05:38.814Z,10.17
2018-12-12T18:08:19.926Z,10.10
2018-12-12T18:11:01.649Z,9.27
2018-12-12T18:13:42.681Z,9.27
2018-12-12T18:16:19.542Z,9.43
2018-12-12T18:22:00.779Z,8.97
2018-12-12T18:24:40.191Z,10.20
2018-12-12T18:27:18.262Z,9.77
2018-12-12T18:29:54.750Z,9.47
2018-12-12T18:32:33.185Z,9.50
2018-12-12T18:35:34.728Z,10.17
2018-12-12T18:38:13.035Z,9.93
2018-12-12T18:40:48.699Z,9.70
2018-12-12T18:43:26.309Z,9.43
2018-12-12T18:49:03.423Z,9.43
2018-12-12T18:51:35.322Z,9.23
2018-12-12T18:57:21.992Z,9.27
2018-12-12T18:59:56.754Z,9.90
2018-12-12T19:02:26.738Z,9.20
2018-12-12T19:05:06.431Z,9.50
2018-12-12T19:07:36.485Z,9.70
2018-12-12T19:10:06.941Z,9.63
2018-12-12T19:12:37.301Z,9.17
2018-12-12T19:15:08.327Z,10.23
2018-12-12T19:17:44.062Z,9.87
2018-12-12T19:20:14.041Z,8.80
2018-12-12T19:22:44.243Z,9.20
2018-12-12T19:25:14.244Z,9.87
2018-12-12T19:27:45.439Z,9.73
2018-12-12T19:33:21.397Z,9.47
2018-12-12T19:35:51.591Z,9.70
2018-12-12T19:41:28.635Z,9.20
2018-12-12T19:44:22.360Z,8.77
2018-12-12T19:47:01.311Z,9.07
2018-12-12T19:49:38.911Z,10.13
2018-12-12T19:52:14.313Z,9.27
2018-12-12T19:54:50.194Z,9.20
2018-12-12T20:00:26.404Z,11.10
2018-12-12T20:02:56.415Z,8.77
2018-12-12T20:05:27.664Z,8.90
2018-12-12T20:14:07.042Z,8.13
2018-12-12T20:16:50.697Z,9.20
2018-12-12T20:19:31.029Z,9.40
2018-12-12T20:22:05.489Z,9.07
2018-12-12T20:24:35.634Z,8.73
2018-12-12T20:27:12.392Z,8.80
2018-12-12T20:29:43.454Z,8.97
2018-12-12T20:32:19.327Z,9.37
2018-12-12T20:34:49.187Z,8.77
2018-12-12T20:37:28.079Z,9.13
2018-12-12T20:40:16.375Z,8.53
2018-12-12T20:49:08.567Z,9.27
2018-12-12T20:51:52.693Z,9.30
2018-12-12T20:54:35.154Z,9.20
2018-12-12T21:00:37.042Z,8.23
2018-12-12T21:11:34.651Z,10.67
2018-12-12T21:16:56.111Z,9.93
2018-12-12T21:25:35.947Z,12.50
2018-12-12T21:28:05.935Z,9.73
2018-12-12T21:30:36.100Z,10.43
2018-12-12T21:33:06.275Z,10.30
2018-12-12T21:35:36.350Z,10.47
2018-12-12T21:38:06.536Z,10.40
2018-12-12T21:40:36.531Z,9.53
2018-12-12T21:43:08.879Z,9.93
2018-12-12T21:45:39.808Z,9.87
2018-12-12T21:48:16.407Z,9.37
2018-12-12T21:50:46.842Z,9.63
2018-12-12T21:53:18.828Z,9.07
2018-12-12T21:55:49.436Z,10.07
2018-12-12T21:58:19.965Z,9.83
2018-12-12T22:00:51.765Z,9.40
2018-12-12T22:03:22.823Z,10.07
2018-12-12T22:05:53.997Z,10.83
2018-12-12T22:08:27.534Z,10.57
2018-12-12T22:11:01.396Z,10.50
2018-12-12T22:13:35.237Z,9.57
2018-12-12T22:16:05.437Z,9.60
2018-12-12T22:18:46.390Z,10.50
2018-12-12T22:21:22.507Z,9.20
2018-12-12T22:23:54.580Z,9.70
2018-12-12T22:26:47.622Z,9.30
2018-12-12T22:29:17.664Z,9.87
2018-12-12T22:31:47.729Z,10.63
2018-12-12T22:34:18.033Z,9.90
2018-12-12T22:36:48.147Z,10.43
2018-12-12T22:39:19.814Z,9.73
2018-12-12T22:41:51.592Z,9.97
2018-12-12T22:44:21.920Z,9.67
2018-12-12T22:46:51.814Z,9.67
2018-12-12T22:49:21.966Z,9.63
2018-12-12T22:51:52.359Z,9.27
2018-12-12T22:54:22.398Z,8.80
2018-12-12T22:57:04.806Z,8.67
2018-12-12T22:59:39.347Z,8.70
2018-12-12T23:05:19.153Z,8.53
2018-12-12T23:08:03.239Z,8.07
2018-12-12T23:10:40.794Z,8.20
2018-12-12T23:13:11.118Z,8.70
2018-12-12T23:15:50.539Z,8.40
2018-12-12T23:21:50.055Z,9.00
2018-12-12T23:27:29.610Z,8.73
2018-12-12T23:30:11.556Z,8.53
2018-12-12T23:32:53.462Z,7.77
2018-12-12T23:44:33.882Z,8.60
2018-12-12T23:47:26.320Z,8.50
2018-12-12T23:56:14.322Z,9.00
2018-12-12T23:58:47.909Z,9.03
