createdAt,value
2023-02-04T00:02:04.382Z,6.18
2023-02-04T00:04:31.113Z,6.28
2023-02-04T00:06:57.692Z,6.63
2023-02-04T00:09:24.322Z,6.25
2023-02-04T00:11:50.927Z,6.22
2023-02-04T00:14:17.553Z,7.43
2023-02-04T00:16:44.177Z,6.07
2023-02-04T00:19:10.883Z,5.88
2023-02-04T00:21:37.514Z,5.63
2023-02-04T00:24:04.303Z,8.07
2023-02-04T00:26:30.906Z,7.35
2023-02-04T00:28:57.577Z,5.15
2023-02-04T00:31:24.459Z,5.95
2023-02-04T00:33:51.157Z,7.03
2023-02-04T00:36:17.771Z,6.22
2023-02-04T00:38:44.647Z,5.55
2023-02-04T00:41:11.753Z,5.30
2023-02-04T00:43:38.328Z,4.97
2023-02-04T00:46:05.250Z,6.63
2023-02-04T00:48:32.017Z,4.95
2023-02-04T00:50:58.735Z,5.50
2023-02-04T00:53:25.384Z,4.72
2023-02-04T00:55:52.023Z,8.40
2023-02-04T00:58:18.584Z,5.53
2023-02-04T01:00:45.287Z,5.60
2023-02-04T01:03:12.424Z,7.63
2023-02-04T01:05:39.216Z,7.65
2023-02-04T01:08:05.958Z,5.35
2023-02-04T01:10:32.891Z,8.20
2023-02-04T01:12:59.817Z,5.97
2023-02-04T01:15:26.592Z,6.50
2023-02-04T01:17:53.273Z,4.88
2023-02-04T01:20:19.954Z,6.90
2023-02-04T01:22:46.542Z,6.22
2023-02-04T01:25:13.250Z,5.57
2023-02-04T01:27:39.864Z,6.25
2023-02-04T01:30:07.439Z,6.45
2023-02-04T01:32:34.441Z,5.18
2023-02-04T01:35:01.060Z,5.28
2023-02-04T01:37:27.766Z,6.97
2023-02-04T01:39:54.410Z,4.93
2023-02-04T01:42:21.248Z,4.45
2023-02-04T01:44:48.614Z,5.30
2023-02-04T01:47:15.492Z,4.00
2023-02-04T01:49:42.521Z,4.43
2023-02-04T01:52:11.160Z,6.82
2023-02-04T01:54:38.237Z,4.57
2023-02-04T01:57:10.062Z,4.75
2023-02-04T01:59:41.157Z,6.78
2023-02-04T02:02:56.817Z,4.25
2023-02-04T02:05:31.487Z,5.82
2023-02-04T02:08:00.336Z,5.00
2023-02-04T02:10:27.218Z,4.97
2023-02-04T02:12:55.553Z,4.55
2023-02-04T02:15:23.517Z,5.25
2023-02-04T02:17:51.087Z,5.57
2023-02-04T02:20:21.054Z,5.55
2023-02-04T02:22:59.932Z,5.18
2023-02-04T02:25:26.533Z,6.03
2023-02-04T02:27:54.034Z,5.15
2023-02-04T02:30:20.941Z,5.07
2023-02-04T02:32:49.036Z,5.65
2023-02-04T02:35:16.293Z,5.55
2023-02-04T02:37:43.239Z,4.75
2023-02-04T02:40:10.649Z,5.78
2023-02-04T02:42:37.733Z,5.07
2023-02-04T02:45:14.969Z,5.15
2023-02-04T02:47:41.638Z,5.88
2023-02-04T02:50:15.669Z,5.15
2023-02-04T02:52:42.419Z,4.78
2023-02-04T02:55:28.351Z,5.00
2023-02-04T02:57:56.380Z,5.72
2023-02-04T03:00:25.567Z,5.22
2023-02-04T03:03:17.682Z,5.50
2023-02-04T03:05:47.124Z,5.22
2023-02-04T03:08:16.414Z,4.85
2023-02-04T03:10:43.904Z,5.90
2023-02-04T03:13:13.174Z,5.20
2023-02-04T03:15:41.154Z,5.72
2023-02-04T03:18:08.332Z,4.60
2023-02-04T03:20:35.644Z,3.75
2023-02-04T03:23:02.566Z,4.88
2023-02-04T03:25:29.343Z,5.25
2023-02-04T03:27:58.400Z,4.93
2023-02-04T03:30:26.698Z,4.57
2023-02-04T03:32:54.249Z,5.00
2023-02-04T03:35:21.195Z,4.90
2023-02-04T03:37:47.946Z,4.63
2023-02-04T03:40:15.244Z,4.40
2023-02-04T03:42:41.823Z,4.25
2023-02-04T03:45:08.711Z,5.72
2023-02-04T03:47:35.436Z,5.63
2023-02-04T03:50:02.236Z,4.95
2023-02-04T03:52:28.902Z,5.47
2023-02-04T03:54:55.540Z,5.05
2023-02-04T03:57:22.181Z,4.47
2023-02-04T03:59:48.781Z,5.82
2023-02-04T04:02:15.458Z,5.50
2023-02-04T04:04:42.099Z,5.35
2023-02-04T04:07:08.670Z,5.10
2023-02-04T04:09:35.289Z,5.93
2023-02-04T04:12:03.879Z,4.78
2023-02-04T04:14:30.467Z,4.50
2023-02-04T04:16:57.182Z,6.75
2023-02-04T04:19:24.763Z,4.65
2023-02-04T04:21:51.434Z,4.88
2023-02-04T04:24:18.098Z,5.75
2023-02-04T04:26:44.809Z,4.53
2023-02-04T04:29:11.382Z,5.15
2023-02-04T04:31:38.177Z,5.38
2023-02-04T04:34:04.756Z,4.55
2023-02-04T04:36:31.327Z,5.18
2023-02-04T04:38:57.925Z,5.90
2023-02-04T04:41:24.540Z,5.55
2023-02-04T04:43:51.194Z,5.60
2023-02-04T04:46:17.808Z,4.65
2023-02-04T04:48:44.432Z,5.53
2023-02-04T04:51:11.105Z,5.00
2023-02-04T04:53:37.771Z,4.82
2023-02-04T04:56:04.469Z,5.82
2023-02-04T04:58:31.305Z,5.10
2023-02-04T05:00:57.923Z,5.60
2023-02-04T05:03:24.567Z,5.82
2023-02-04T05:05:51.223Z,5.70
2023-02-04T05:08:19.274Z,5.82
2023-02-04T05:10:45.935Z,5.75
2023-02-04T05:13:12.911Z,5.28
2023-02-04T05:15:39.860Z,5.95
2023-02-04T05:18:06.697Z,5.15
2023-02-04T05:20:33.662Z,4.70
2023-02-04T05:23:05.404Z,5.03
2023-02-04T05:25:32.401Z,5.20
2023-02-04T05:27:59.073Z,5.30
2023-02-04T05:30:26.011Z,5.25
2023-02-04T05:32:52.781Z,5.60
2023-02-04T05:35:19.703Z,5.15
2023-02-04T05:37:46.438Z,6.40
2023-02-04T05:40:13.600Z,5.95
2023-02-04T05:42:41.800Z,6.82
2023-02-04T05:45:14.948Z,4.78
2023-02-04T05:47:41.980Z,5.03
2023-02-04T05:50:09.024Z,5.00
2023-02-04T05:52:35.632Z,5.47
2023-02-04T05:55:02.347Z,7.00
2023-02-04T05:57:29.074Z,5.22
2023-02-04T05:59:55.686Z,5.40
2023-02-04T06:02:22.404Z,5.93
2023-02-04T06:04:49.068Z,5.05
2023-02-04T06:07:15.894Z,5.50
2023-02-04T06:09:42.568Z,5.78
2023-02-04T06:12:10.580Z,4.68
2023-02-04T06:14:37.281Z,4.80
2023-02-04T06:17:04.201Z,6.72
2023-02-04T06:19:30.810Z,5.35
2023-02-04T06:21:57.495Z,4.95
2023-02-04T06:24:24.064Z,5.43
2023-02-04T06:26:50.786Z,6.78
2023-02-04T06:29:17.528Z,6.53
2023-02-04T06:31:44.679Z,6.82
2023-02-04T06:34:11.386Z,7.60
2023-02-04T06:36:37.968Z,5.63
2023-02-04T06:39:04.540Z,6.47
2023-02-04T06:41:31.234Z,5.40
2023-02-04T06:43:57.790Z,5.38
2023-02-04T06:46:24.533Z,5.47
2023-02-04T06:48:51.241Z,5.20
2023-02-04T06:51:17.843Z,6.10
2023-02-04T06:53:45.966Z,5.60
2023-02-04T06:56:12.800Z,4.90
2023-02-04T06:58:39.645Z,4.72
2023-02-04T07:01:06.522Z,4.50
2023-02-04T07:03:33.310Z,5.40
2023-02-04T07:06:00.155Z,6.43
2023-02-04T07:08:26.751Z,5.35
2023-02-04T07:10:53.359Z,5.80
2023-02-04T07:13:20.052Z,4.38
2023-02-04T07:15:46.819Z,5.47
2023-02-04T07:18:13.516Z,6.03
2023-02-04T07:20:40.200Z,5.38
2023-02-04T07:23:06.791Z,5.63
2023-02-04T07:25:33.469Z,4.85
2023-02-04T07:28:01.747Z,7.25
2023-02-04T07:30:28.454Z,5.15
2023-02-04T07:32:55.136Z,5.95
2023-02-04T07:35:21.931Z,5.38
2023-02-04T07:37:48.576Z,6.68
2023-02-04T07:40:15.450Z,5.25
2023-02-04T07:42:42.120Z,4.95
2023-02-04T07:45:09.307Z,5.88
2023-02-04T07:47:35.988Z,7.45
2023-02-04T07:50:02.631Z,6.95
2023-02-04T07:52:29.251Z,6.45
2023-02-04T07:54:55.841Z,5.28
2023-02-04T07:57:22.500Z,6.25
2023-02-04T07:59:49.090Z,6.38
2023-02-04T08:02:15.723Z,6.63
2023-02-04T08:04:42.447Z,5.20
2023-02-04T08:07:09.124Z,6.85
2023-02-04T08:09:35.807Z,5.63
2023-02-04T08:12:02.499Z,5.70
2023-02-04T08:14:29.283Z,6.20
2023-02-04T08:16:55.919Z,5.72
2023-02-04T08:19:22.684Z,5.57
2023-02-04T08:21:49.301Z,4.90
2023-02-04T08:24:16.883Z,4.80
2023-02-04T08:26:44.413Z,5.97
2023-02-04T08:29:11.058Z,4.82
2023-02-04T08:31:38.339Z,5.93
2023-02-04T08:34:05.902Z,5.30
2023-02-04T08:36:33.167Z,4.68
2023-02-04T08:38:59.767Z,4.85
2023-02-04T08:41:26.365Z,3.80
2023-02-04T08:43:53.061Z,4.65
2023-02-04T08:46:19.710Z,4.53
2023-02-04T08:48:46.427Z,4.43
2023-02-04T08:51:13.051Z,3.80
2023-02-04T08:53:40.694Z,5.03
2023-02-04T08:56:08.907Z,4.78
2023-02-04T08:58:35.786Z,4.25
2023-02-04T09:01:02.891Z,3.78
2023-02-04T09:03:29.775Z,4.68
2023-02-04T09:05:56.472Z,3.55
2023-02-04T09:08:23.158Z,4.95
2023-02-04T09:10:49.889Z,5.28
2023-02-04T09:13:16.726Z,5.05
2023-02-04T09:15:43.338Z,5.53
2023-02-04T09:18:22.009Z,5.63
2023-02-04T09:20:49.689Z,4.70
2023-02-04T09:23:16.831Z,5.30
2023-02-04T09:25:44.736Z,4.57
2023-02-04T09:28:12.846Z,4.28
2023-02-04T09:30:40.858Z,4.15
2023-02-04T09:33:08.519Z,4.35
2023-02-04T09:35:35.327Z,3.70
2023-02-04T09:38:02.583Z,4.57
2023-02-04T09:40:32.273Z,5.07
2023-02-04T09:42:59.652Z,5.45
2023-02-04T09:45:28.274Z,6.20
2023-02-04T09:47:57.298Z,4.85
2023-02-04T09:50:26.104Z,6.80
2023-02-04T09:52:55.352Z,5.47
2023-02-04T09:55:28.576Z,5.22
2023-02-04T09:57:55.502Z,6.35
2023-02-04T10:00:24.883Z,4.65
2023-02-04T10:02:52.131Z,4.97
2023-02-04T10:05:27.294Z,5.32
2023-02-04T10:07:54.198Z,4.15
2023-02-04T10:10:25.348Z,4.57
2023-02-04T10:12:56.190Z,4.10
2023-02-04T10:15:23.206Z,6.50
2023-02-04T10:17:58.002Z,3.92
2023-02-04T10:20:25.360Z,5.93
2023-02-04T10:22:54.476Z,4.82
2023-02-04T10:25:24.163Z,5.85
2023-02-04T10:30:21.554Z,6.18
2023-02-04T10:35:16.809Z,6.35
2023-02-04T10:37:44.330Z,6.57
2023-02-04T10:40:33.067Z,6.20
2023-02-04T10:43:00.112Z,5.72
2023-02-04T10:45:29.574Z,5.28
2023-02-04T10:47:57.226Z,6.57
2023-02-04T10:50:26.098Z,5.93
2023-02-04T10:53:21.518Z,5.57
2023-02-04T10:55:50.202Z,4.32
2023-02-04T10:58:26.226Z,5.05
2023-02-04T11:00:52.886Z,5.40
2023-02-04T11:03:27.072Z,5.45
2023-02-04T11:05:57.256Z,5.10
2023-02-04T11:08:36.575Z,5.05
2023-02-04T11:11:07.807Z,4.78
2023-02-04T11:13:51.555Z,5.22
2023-02-04T11:16:18.282Z,6.75
2023-02-04T11:18:52.031Z,5.68
2023-02-04T11:21:27.747Z,7.07
2023-02-04T11:24:32.610Z,4.60
2023-02-04T11:27:24.327Z,4.25
2023-02-04T11:29:51.284Z,4.18
2023-02-04T11:32:38.240Z,3.55
2023-02-04T11:35:22.314Z,4.82
2023-02-04T11:37:49.169Z,5.18
2023-02-04T11:40:34.347Z,5.05
2023-02-04T11:43:13.694Z,5.03
2023-02-04T11:45:41.248Z,4.07
2023-02-04T11:48:17.696Z,4.15
2023-02-04T11:50:55.493Z,3.47
2023-02-04T11:53:24.934Z,3.40
2023-02-04T11:55:51.532Z,4.38
2023-02-04T11:58:20.554Z,3.40
2023-02-04T12:00:47.905Z,3.38
2023-02-04T12:03:34.344Z,4.85
2023-02-04T12:06:01.238Z,3.78
2023-02-04T12:08:33.879Z,3.30
2023-02-04T12:11:05.378Z,4.25
2023-02-04T12:13:32.430Z,4.13
2023-02-04T12:16:05.288Z,4.20
2023-02-04T12:18:33.831Z,4.07
2023-02-04T12:21:01.417Z,3.35
2023-02-04T12:23:29.721Z,3.60
2023-02-04T12:25:57.066Z,3.83
2023-02-04T12:28:24.144Z,3.58
2023-02-04T12:30:50.913Z,4.43
2023-02-04T12:33:17.520Z,3.03
2023-02-04T12:35:44.247Z,2.88
2023-02-04T12:38:11.183Z,3.42
2023-02-04T12:40:38.135Z,3.70
2023-02-04T12:43:05.016Z,4.30
2023-02-04T12:45:32.462Z,3.97
2023-02-04T12:47:59.476Z,3.95
2023-02-04T12:50:26.636Z,3.53
2023-02-04T12:52:57.896Z,3.42
2023-02-04T12:55:26.589Z,3.55
2023-02-04T12:57:54.019Z,4.82
2023-02-04T13:00:21.298Z,3.33
2023-02-04T13:02:48.420Z,4.28
2023-02-04T13:05:16.552Z,3.03
2023-02-04T13:07:43.152Z,4.50
2023-02-04T13:10:10.922Z,4.97
2023-02-04T13:12:37.712Z,4.20
2023-02-04T13:15:05.403Z,3.10
2023-02-04T13:17:31.977Z,3.40
2023-02-04T13:19:58.646Z,3.90
2023-02-04T13:22:25.292Z,3.78
2023-02-04T13:24:52.164Z,3.17
2023-02-04T13:27:18.809Z,4.60
2023-02-04T13:29:45.362Z,4.13
2023-02-04T13:32:12.069Z,4.53
2023-02-04T13:34:38.624Z,3.40
2023-02-04T13:37:05.311Z,3.92
2023-02-04T13:39:31.998Z,3.70
2023-02-04T13:41:58.637Z,3.55
2023-02-04T13:44:25.377Z,3.63
2023-02-04T13:46:52.073Z,4.10
2023-02-04T13:49:19.177Z,3.53
2023-02-04T13:51:45.799Z,3.75
2023-02-04T13:54:12.410Z,3.10
2023-02-04T13:56:41.019Z,5.03
2023-02-04T13:59:07.769Z,4.88
2023-02-04T14:01:34.400Z,4.07
2023-02-04T14:04:01.147Z,3.40
2023-02-04T14:06:33.384Z,4.00
2023-02-04T14:09:01.426Z,4.35
2023-02-04T14:11:28.329Z,4.78
2023-02-04T14:13:55.198Z,3.80
2023-02-04T14:16:22.074Z,2.88
2023-02-04T14:18:48.798Z,3.60
2023-02-04T14:21:15.402Z,3.10
2023-02-04T14:23:42.371Z,3.38
2023-02-04T14:26:09.412Z,3.60
2023-02-04T14:28:36.102Z,3.95
2023-02-04T14:31:02.803Z,3.25
2023-02-04T14:33:29.475Z,3.90
2023-02-04T14:35:56.325Z,4.43
2023-02-04T14:38:23.192Z,3.70
2023-02-04T14:40:49.816Z,2.90
2023-02-04T14:43:16.488Z,3.95
2023-02-04T14:45:43.275Z,4.63
2023-02-04T14:48:10.378Z,3.70
2023-02-04T14:50:36.944Z,4.22
2023-02-04T14:53:03.735Z,3.75
2023-02-04T14:55:30.348Z,3.38
2023-02-04T14:57:56.922Z,3.92
2023-02-04T15:00:23.629Z,4.35
2023-02-04T15:02:50.494Z,3.58
2023-02-04T15:05:17.259Z,3.95
2023-02-04T15:07:43.861Z,3.42
2023-02-04T15:10:12.861Z,4.72
2023-02-04T15:12:40.867Z,3.58
2023-02-04T15:15:07.955Z,3.10
2023-02-04T15:17:34.648Z,3.80
2023-02-04T15:20:03.381Z,3.70
2023-02-04T15:22:30.075Z,4.37
2023-02-04T15:24:56.804Z,4.38
2023-02-04T15:27:23.431Z,3.38
2023-02-04T15:29:53.299Z,3.67
2023-02-04T15:32:19.985Z,3.40
2023-02-04T15:34:46.628Z,4.28
2023-02-04T15:37:13.286Z,4.20
2023-02-04T15:39:40.642Z,3.17
2023-02-04T15:42:07.248Z,3.28
2023-02-04T15:44:34.163Z,3.40
2023-02-04T15:47:00.844Z,3.85
2023-02-04T15:49:27.464Z,4.00
2023-02-04T15:51:54.214Z,3.33
2023-02-04T15:54:20.858Z,3.83
2023-02-04T15:56:47.523Z,3.30
2023-02-04T15:59:15.826Z,2.97
2023-02-04T16:01:42.565Z,2.90
2023-02-04T16:04:09.778Z,3.45
2023-02-04T16:06:36.513Z,4.00
2023-02-04T16:09:03.915Z,3.63
2023-02-04T16:11:31.182Z,3.85
2023-02-04T16:13:58.650Z,3.22
2023-02-04T16:16:25.474Z,2.33
2023-02-04T16:18:52.075Z,3.65
2023-02-04T16:21:18.701Z,3.22
2023-02-04T16:23:45.518Z,4.60
2023-02-04T16:26:12.116Z,4.00
2023-02-04T16:28:38.811Z,3.10
2023-02-04T16:31:09.704Z,3.45
2023-02-04T16:33:36.396Z,2.97
2023-02-04T16:36:08.286Z,3.22
2023-02-04T16:38:36.620Z,3.20
2023-02-04T16:41:03.688Z,4.78
2023-02-04T16:43:30.510Z,3.60
2023-02-04T16:45:57.142Z,4.35
2023-02-04T16:48:24.617Z,5.22
2023-02-04T16:50:51.358Z,4.30
2023-02-04T16:53:18.110Z,4.65
2023-02-04T16:55:46.352Z,4.45
2023-02-04T16:58:13.881Z,4.63
2023-02-04T17:00:44.892Z,4.20
2023-02-04T17:03:12.830Z,3.58
2023-02-04T17:05:40.778Z,3.55
2023-02-04T17:08:08.211Z,3.13
2023-02-04T17:10:53.653Z,3.63
2023-02-04T17:13:21.019Z,3.40
2023-02-04T17:15:47.722Z,3.47
2023-02-04T17:18:14.312Z,2.92
2023-02-04T17:20:41.074Z,3.35
2023-02-04T17:23:07.714Z,3.45
2023-02-04T17:25:34.692Z,4.78
2023-02-04T17:28:01.454Z,3.60
2023-02-04T17:30:28.396Z,5.85
2023-02-04T17:32:55.149Z,4.15
2023-02-04T17:35:21.729Z,4.65
2023-02-04T17:37:48.392Z,3.92
2023-02-04T17:40:15.123Z,5.18
2023-02-04T17:42:41.804Z,5.70
2023-02-04T17:45:10.978Z,5.50
2023-02-04T17:47:40.956Z,5.93
2023-02-04T17:50:10.258Z,5.70
2023-02-04T17:52:38.306Z,6.25
2023-02-04T17:55:25.395Z,3.53
2023-02-04T17:57:52.044Z,4.03
2023-02-04T18:00:21.127Z,3.17
2023-02-04T18:02:50.113Z,4.25
2023-02-04T18:05:25.932Z,6.35
2023-02-04T18:08:00.602Z,5.72
2023-02-04T18:10:33.191Z,8.57
2023-02-04T18:13:01.327Z,5.95
2023-02-04T18:15:32.362Z,6.90
2023-02-04T18:18:18.152Z,7.18
2023-02-04T18:20:44.971Z,3.85
2023-02-04T18:23:18.089Z,3.70
2023-02-04T18:25:45.895Z,4.63
2023-02-04T18:28:20.690Z,3.22
2023-02-04T18:30:50.388Z,3.30
2023-02-04T18:35:52.628Z,4.25
2023-02-04T18:38:28.770Z,4.65
2023-02-04T18:41:14.036Z,3.22
2023-02-04T18:43:40.733Z,4.53
2023-02-04T18:46:25.688Z,3.83
2023-02-04T18:48:56.879Z,3.15
2023-02-04T18:51:29.587Z,3.22
2023-02-04T18:54:00.018Z,3.42
2023-02-04T18:56:27.051Z,3.53
2023-02-04T18:58:53.894Z,4.40
2023-02-04T19:01:24.049Z,4.30
2023-02-04T19:03:59.065Z,6.90
2023-02-04T19:06:31.505Z,4.78
2023-02-04T19:09:10.039Z,3.78
2023-02-04T19:11:38.124Z,3.28
2023-02-04T19:14:20.231Z,2.88
2023-02-04T19:16:47.249Z,2.50
2023-02-04T19:19:33.558Z,3.88
2023-02-04T19:22:00.466Z,2.92
2023-02-04T19:24:29.260Z,2.42
2023-02-04T19:27:01.377Z,3.23
2023-02-04T19:29:38.853Z,2.63
2023-02-04T19:32:18.905Z,2.65
2023-02-04T19:34:45.572Z,2.75
2023-02-04T19:37:22.895Z,2.78
2023-02-04T19:39:54.378Z,2.13
2023-02-04T19:42:23.970Z,2.88
2023-02-04T19:44:51.833Z,2.88
2023-02-04T19:47:32.633Z,2.33
2023-02-04T19:50:14.929Z,2.85
2023-02-04T19:52:47.811Z,3.00
2023-02-04T19:55:17.283Z,2.53
2023-02-04T19:57:45.941Z,6.15
2023-02-04T20:00:34.619Z,6.63
2023-02-04T20:03:16.558Z,5.20
2023-02-04T20:05:43.835Z,6.00
2023-02-04T20:08:32.014Z,2.83
2023-02-04T20:10:58.936Z,3.90
2023-02-04T20:13:26.972Z,3.28
2023-02-04T20:15:58.076Z,2.92
2023-02-04T20:18:26.397Z,3.72
2023-02-04T20:20:54.756Z,4.30
2023-02-04T20:23:35.369Z,5.25
2023-02-04T20:26:02.221Z,3.38
2023-02-04T20:28:40.142Z,3.28
2023-02-04T20:31:25.195Z,3.30
2023-02-04T20:33:58.214Z,4.25
2023-02-04T20:36:46.000Z,5.78
2023-02-04T20:39:25.960Z,6.80
2023-02-04T20:41:52.792Z,8.35
2023-02-04T20:44:34.678Z,15.48
2023-02-04T20:47:22.807Z,12.15
2023-02-04T20:49:53.894Z,13.80
2023-02-04T20:52:39.526Z,10.18
2023-02-04T20:55:33.378Z,2.38
2023-02-04T20:58:29.098Z,2.75
2023-02-04T21:00:56.014Z,2.40
2023-02-04T21:03:26.100Z,3.70
2023-02-04T21:05:54.401Z,2.63
2023-02-04T21:08:21.123Z,3.17
2023-02-04T21:10:48.040Z,5.43
2023-02-04T21:13:14.742Z,4.40
2023-02-04T21:15:41.390Z,2.55
2023-02-04T21:18:08.183Z,3.20
2023-02-04T21:20:34.880Z,11.80
2023-02-04T21:23:01.664Z,8.60
2023-02-04T21:25:28.272Z,7.47
2023-02-04T21:27:55.023Z,6.25
2023-02-04T21:30:24.248Z,5.40
2023-02-04T21:32:50.840Z,5.82
2023-02-04T21:35:24.211Z,4.50
2023-02-04T21:37:52.029Z,6.28
2023-02-04T21:40:21.827Z,5.68
2023-02-04T21:42:49.667Z,4.30
2023-02-04T21:45:18.259Z,4.20
2023-02-04T21:47:46.338Z,7.63
2023-02-04T21:50:14.749Z,4.10
2023-02-04T21:52:42.650Z,3.33
2023-02-04T21:55:11.542Z,4.55
2023-02-04T21:57:38.251Z,3.60
2023-02-04T22:00:06.786Z,3.58
2023-02-04T22:02:33.362Z,3.30
2023-02-04T22:05:00.152Z,3.20
2023-02-04T22:07:26.901Z,2.88
2023-02-04T22:09:53.594Z,3.22
2023-02-04T22:12:20.573Z,6.15
2023-02-04T22:15:06.047Z,3.17
2023-02-04T22:17:32.856Z,2.83
2023-02-04T22:19:59.584Z,3.20
2023-02-04T22:22:26.332Z,2.63
2023-02-04T22:24:52.959Z,2.38
2023-02-04T22:27:19.840Z,3.08
2023-02-04T22:29:46.721Z,2.47
2023-02-04T22:32:13.420Z,3.45
2023-02-04T22:34:39.997Z,2.63
2023-02-04T22:37:06.704Z,2.88
2023-02-04T22:39:33.478Z,4.35
2023-02-04T22:42:00.195Z,6.13
2023-02-04T22:44:26.814Z,4.05
2023-02-04T22:46:53.703Z,3.90
2023-02-04T22:49:20.595Z,3.22
2023-02-04T22:51:47.245Z,2.22
2023-02-04T22:54:14.199Z,2.58
2023-02-04T22:56:40.780Z,2.95
2023-02-04T22:59:07.403Z,2.88
2023-02-04T23:01:34.019Z,2.75
2023-02-04T23:04:00.706Z,3.55
2023-02-04T23:06:27.614Z,2.67
2023-02-04T23:08:54.514Z,3.20
2023-02-04T23:11:23.067Z,2.85
2023-02-04T23:13:50.389Z,4.55
2023-02-04T23:16:19.012Z,6.45
2023-02-04T23:18:46.641Z,3.72
2023-02-04T23:21:14.463Z,3.53
2023-02-04T23:23:41.948Z,2.60
2023-02-04T23:26:09.164Z,3.72
2023-02-04T23:28:35.809Z,3.20
2023-02-04T23:31:02.493Z,3.58
2023-02-04T23:33:29.212Z,3.30
2023-02-04T23:35:55.958Z,3.45
2023-02-04T23:38:22.713Z,3.53
2023-02-04T23:40:49.547Z,2.50
2023-02-04T23:43:16.192Z,2.97
2023-02-04T23:45:45.312Z,3.70
2023-02-04T23:48:12.353Z,2.72
2023-02-04T23:50:39.050Z,2.92
2023-02-04T23:53:05.620Z,3.25
2023-02-04T23:55:32.800Z,3.20
2023-02-04T23:57:59.663Z,3.25
