createdAt,value
2018-11-12T00:01:36.766Z,753.03
2018-11-12T00:04:07.223Z,737.50
2018-11-12T00:06:37.732Z,727.57
2018-11-12T00:09:09.528Z,575.87
2018-11-12T00:11:40.015Z,675.23
2018-11-12T00:14:10.866Z,659.03
2018-11-12T00:16:41.352Z,642.17
2018-11-12T00:19:14.989Z,619.40
2018-11-12T00:21:45.448Z,534.63
2018-11-12T00:24:15.847Z,568.17
2018-11-12T00:26:46.336Z,578.70
2018-11-12T00:29:17.006Z,547.07
2018-11-12T00:31:47.428Z,536.63
2018-11-12T00:34:17.952Z,548.07
2018-11-12T00:36:48.447Z,499.50
2018-11-12T00:39:18.960Z,424.63
2018-11-12T00:41:49.423Z,400.33
2018-11-12T00:44:19.979Z,419.67
2018-11-12T00:46:50.408Z,424.10
2018-11-12T00:49:20.905Z,420.97
2018-11-12T00:51:51.348Z,400.43
2018-11-12T00:54:21.913Z,414.87
2018-11-12T00:56:52.413Z,398.07
2018-11-12T00:59:22.913Z,370.17
2018-11-12T01:01:53.551Z,357.30
2018-11-12T01:04:23.959Z,368.30
2018-11-12T01:06:54.463Z,400.83
2018-11-12T01:09:26.082Z,358.00
2018-11-12T01:11:56.509Z,364.63
2018-11-12T01:14:27.019Z,373.63
2018-11-12T01:16:57.662Z,334.80
2018-11-12T01:19:28.164Z,325.33
2018-11-12T01:21:58.619Z,305.47
2018-11-12T01:24:29.092Z,299.97
2018-11-12T01:26:59.509Z,340.77
2018-11-12T01:29:29.988Z,304.77
2018-11-12T01:32:00.433Z,350.07
2018-11-12T01:34:31.018Z,346.73
2018-11-12T01:37:01.512Z,315.50
2018-11-12T01:39:32.033Z,322.73
2018-11-12T01:42:02.631Z,320.10
2018-11-12T01:44:33.037Z,306.33
2018-11-12T01:47:03.475Z,329.10
2018-11-12T01:49:34.047Z,333.83
2018-11-12T01:52:04.528Z,306.37
2018-11-12T01:54:34.978Z,277.73
2018-11-12T01:57:05.449Z,290.20
2018-11-12T01:59:35.903Z,312.00
2018-11-12T02:02:07.195Z,276.83
2018-11-12T02:04:37.675Z,268.70
2018-11-12T02:07:08.300Z,246.13
2018-11-12T02:09:38.798Z,274.63
2018-11-12T02:12:09.137Z,259.20
2018-11-12T02:14:39.671Z,250.80
2018-11-12T02:17:10.028Z,243.87
2018-11-12T02:19:40.484Z,279.23
2018-11-12T02:22:10.907Z,262.13
2018-11-12T02:24:41.580Z,263.23
2018-11-12T02:27:12.077Z,254.00
2018-11-12T02:29:42.496Z,248.73
2018-11-12T02:32:13.146Z,251.70
2018-11-12T02:34:44.003Z,276.73
2018-11-12T02:37:14.491Z,262.90
2018-11-12T02:39:44.993Z,283.23
2018-11-12T02:42:15.539Z,265.70
2018-11-12T02:44:45.955Z,283.93
2018-11-12T02:47:16.399Z,265.77
2018-11-12T02:49:46.992Z,276.43
2018-11-12T02:52:17.516Z,253.53
2018-11-12T02:54:47.959Z,260.53
2018-11-12T02:57:18.458Z,248.67
2018-11-12T02:59:48.886Z,242.90
2018-11-12T03:02:19.315Z,258.00
2018-11-12T03:04:49.758Z,225.47
2018-11-12T03:07:20.240Z,241.93
2018-11-12T03:09:50.705Z,250.53
2018-11-12T03:12:21.158Z,266.93
2018-11-12T03:14:51.555Z,244.53
2018-11-12T03:17:22.028Z,268.00
2018-11-12T03:19:52.457Z,242.07
2018-11-12T03:22:22.884Z,248.17
2018-11-12T03:24:53.562Z,250.40
2018-11-12T03:27:24.020Z,243.87
2018-11-12T03:29:54.453Z,253.63
2018-11-12T03:32:24.953Z,269.17
2018-11-12T03:34:55.854Z,276.63
2018-11-12T03:37:26.278Z,292.93
2018-11-12T03:39:56.847Z,277.47
2018-11-12T03:42:27.271Z,278.30
2018-11-12T03:44:57.739Z,274.60
2018-11-12T03:47:28.203Z,255.13
2018-11-12T03:49:58.638Z,254.03
2018-11-12T03:52:29.093Z,250.23
2018-11-12T03:54:59.573Z,262.33
2018-11-12T03:57:29.994Z,286.90
2018-11-12T04:00:00.435Z,274.27
2018-11-12T04:02:30.875Z,295.00
2018-11-12T04:05:01.350Z,294.87
2018-11-12T04:07:31.811Z,254.37
2018-11-12T04:10:02.241Z,272.50
2018-11-12T04:12:32.650Z,274.17
2018-11-12T04:15:03.078Z,277.90
2018-11-12T04:17:33.555Z,258.63
2018-11-12T04:20:04.019Z,262.50
2018-11-12T04:22:34.434Z,265.73
2018-11-12T04:25:05.235Z,276.67
2018-11-12T04:27:35.762Z,269.57
2018-11-12T04:30:08.815Z,271.40
2018-11-12T04:32:39.386Z,260.83
2018-11-12T04:35:10.293Z,265.97
2018-11-12T04:37:40.952Z,243.93
2018-11-12T04:40:16.881Z,270.30
2018-11-12T04:42:47.851Z,270.60
2018-11-12T04:45:19.492Z,281.37
2018-11-12T04:47:50.959Z,322.80
2018-11-12T04:50:22.703Z,399.97
2018-11-12T04:52:53.671Z,401.77
2018-11-12T04:55:24.927Z,400.83
2018-11-12T04:57:55.215Z,377.37
2018-11-12T05:00:27.091Z,318.33
2018-11-12T05:02:57.571Z,293.03
2018-11-12T05:05:28.944Z,278.73
2018-11-12T05:07:59.379Z,234.53
2018-11-12T05:10:29.795Z,231.80
2018-11-12T05:13:00.265Z,238.87
2018-11-12T05:15:30.676Z,265.97
2018-11-12T05:18:01.153Z,247.67
2018-11-12T05:20:31.603Z,230.87
2018-11-12T05:23:02.066Z,224.13
2018-11-12T05:25:32.495Z,240.03
2018-11-12T05:28:02.928Z,233.43
2018-11-12T05:30:33.404Z,226.67
2018-11-12T05:33:03.898Z,258.60
2018-11-12T05:35:34.337Z,231.10
2018-11-12T05:38:04.866Z,242.90
2018-11-12T05:40:35.311Z,245.83
2018-11-12T05:43:05.856Z,253.83
2018-11-12T05:45:38.456Z,382.53
2018-11-12T05:48:06.932Z,292.50
2018-11-12T05:50:37.385Z,272.87
2018-11-12T05:53:07.972Z,242.37
2018-11-12T05:55:38.468Z,261.87
2018-11-12T05:58:09.703Z,239.77
2018-11-12T06:00:40.136Z,259.33
2018-11-12T06:03:10.568Z,251.90
2018-11-12T06:05:41.115Z,244.67
2018-11-12T06:08:11.473Z,263.53
2018-11-12T06:10:41.964Z,272.47
2018-11-12T06:13:12.394Z,287.60
2018-11-12T06:15:42.865Z,331.67
2018-11-12T06:18:13.319Z,330.17
2018-11-12T06:20:43.804Z,304.17
2018-11-12T06:23:14.274Z,304.47
2018-11-12T06:25:44.757Z,279.73
2018-11-12T06:28:15.216Z,293.93
2018-11-12T06:30:45.661Z,326.70
2018-11-12T06:33:16.196Z,326.20
2018-11-12T06:35:46.634Z,289.90
2018-11-12T06:38:17.136Z,279.73
2018-11-12T06:40:47.549Z,257.43
2018-11-12T06:43:18.042Z,332.23
2018-11-12T06:45:48.489Z,309.00
2018-11-12T06:48:18.950Z,285.00
2018-11-12T06:50:49.397Z,284.67
2018-11-12T06:53:19.896Z,238.53
2018-11-12T06:55:50.315Z,223.07
2018-11-12T06:58:20.825Z,217.70
2018-11-12T07:00:51.404Z,214.83
2018-11-12T07:03:21.833Z,207.97
2018-11-12T07:05:52.515Z,205.13
2018-11-12T07:08:22.998Z,220.70
2018-11-12T07:10:53.548Z,295.70
2018-11-12T07:13:39.361Z,269.87
2018-11-12T07:16:09.878Z,295.97
2018-11-12T07:18:49.317Z,396.07
2018-11-12T07:21:19.724Z,432.40
2018-11-12T07:23:50.372Z,392.73
2018-11-12T07:26:33.843Z,400.73
2018-11-12T07:29:19.407Z,391.43
2018-11-12T07:31:49.938Z,318.10
2018-11-12T07:34:20.456Z,269.23
2018-11-12T07:36:50.917Z,253.93
2018-11-12T07:39:21.411Z,221.40
2018-11-12T07:41:52.891Z,226.97
2018-11-12T07:44:23.399Z,235.53
2018-11-12T07:46:54.042Z,243.53
2018-11-12T07:49:24.501Z,245.63
2018-11-12T07:51:55.042Z,239.87
2018-11-12T07:54:27.111Z,239.00
2018-11-12T07:57:32.667Z,255.63
2018-11-12T08:00:03.244Z,309.23
2018-11-12T08:02:33.715Z,331.73
2018-11-12T08:05:04.252Z,247.60
2018-11-12T08:07:34.686Z,214.90
2018-11-12T08:10:05.529Z,219.97
2018-11-12T08:12:36.110Z,196.63
2018-11-12T08:15:07.631Z,220.00
2018-11-12T08:17:38.153Z,164.47
2018-11-12T08:20:10.604Z,138.00
2018-11-12T08:22:41.171Z,135.93
2018-11-12T08:25:12.386Z,104.30
2018-11-12T08:27:43.622Z,91.47
2018-11-12T08:30:18.902Z,88.80
2018-11-12T08:32:50.470Z,78.90
2018-11-12T08:35:20.911Z,76.25
2018-11-12T08:37:52.099Z,73.83
2018-11-12T08:40:23.790Z,76.12
2018-11-12T08:42:54.192Z,77.27
2018-11-12T08:45:24.731Z,74.37
2018-11-12T08:47:56.169Z,75.47
2018-11-12T08:50:27.492Z,72.00
2018-11-12T08:52:58.523Z,54.90
2018-11-12T08:55:30.376Z,48.60
2018-11-12T08:58:02.238Z,50.83
2018-11-12T09:00:32.928Z,49.98
2018-11-12T09:03:03.431Z,50.12
2018-11-12T09:05:33.938Z,46.00
2018-11-12T09:08:04.496Z,49.77
2018-11-12T09:10:35.625Z,45.70
2018-11-12T09:13:06.099Z,44.55
2018-11-12T09:15:36.636Z,39.78
2018-11-12T09:18:07.218Z,39.58
2018-11-12T09:20:37.690Z,41.70
2018-11-12T09:23:08.162Z,40.25
2018-11-12T09:25:38.601Z,36.95
2018-11-12T09:28:09.598Z,41.73
2018-11-12T09:30:40.553Z,36.45
2018-11-12T09:33:10.119Z,38.65
2018-11-12T09:35:40.518Z,39.35
2018-11-12T09:38:11.128Z,37.00
2018-11-12T09:40:41.523Z,33.15
2018-11-12T09:43:12.123Z,38.75
2018-11-12T09:45:42.717Z,35.10
2018-11-12T09:48:13.149Z,33.58
2018-11-12T09:50:43.591Z,31.68
2018-11-12T09:53:14.116Z,30.05
2018-11-12T09:55:44.622Z,31.80
2018-11-12T09:58:15.105Z,28.32
2018-11-12T10:00:45.873Z,34.55
2018-11-12T10:03:30.906Z,28.87
2018-11-12T10:06:02.645Z,29.12
2018-11-12T10:08:36.641Z,28.65
2018-11-12T10:11:06.976Z,27.85
2018-11-12T10:13:39.171Z,28.87
2018-11-12T10:16:09.019Z,29.75
2018-11-12T10:18:36.490Z,26.80
2018-11-12T10:21:07.300Z,26.95
2018-11-12T10:23:37.710Z,31.95
2018-11-12T10:26:08.207Z,26.37
2018-11-12T10:28:38.658Z,29.48
2018-11-12T10:31:09.183Z,30.60
2018-11-12T10:33:39.680Z,25.52
2018-11-12T10:36:10.160Z,28.42
2018-11-12T10:38:40.630Z,29.02
2018-11-12T10:41:11.182Z,31.37
2018-11-12T10:43:41.611Z,30.92
2018-11-12T10:46:12.098Z,28.98
2018-11-12T10:48:42.543Z,31.23
2018-11-12T10:51:13.090Z,33.78
2018-11-12T10:53:50.042Z,33.65
2018-11-12T10:56:14.030Z,34.58
2018-11-12T10:58:46.793Z,35.00
2018-11-12T11:01:32.181Z,39.80
2018-11-12T11:04:19.950Z,37.48
2018-11-12T11:06:50.446Z,36.55
2018-11-12T11:09:20.957Z,41.77
2018-11-12T11:11:51.446Z,39.73
2018-11-12T11:14:22.012Z,40.50
2018-11-12T11:16:52.543Z,45.35
2018-11-12T11:19:23.010Z,44.83
2018-11-12T11:21:53.507Z,45.25
2018-11-12T11:24:24.009Z,42.83
2018-11-12T11:26:54.977Z,41.28
2018-11-12T11:29:27.539Z,42.48
2018-11-12T11:31:58.026Z,43.90
2018-11-12T11:34:28.465Z,40.58
2018-11-12T11:36:59.251Z,42.85
2018-11-12T11:39:29.742Z,45.20
2018-11-12T11:42:00.328Z,45.00
2018-11-12T11:44:30.712Z,47.23
2018-11-12T11:47:01.176Z,44.58
2018-11-12T11:49:31.651Z,45.58
2018-11-12T11:52:02.122Z,45.60
2018-11-12T11:54:32.772Z,50.80
2018-11-12T11:57:03.437Z,49.08
2018-11-12T11:59:33.895Z,46.58
2018-11-12T12:02:04.484Z,53.92
2018-11-12T12:04:34.947Z,48.15
2018-11-12T12:07:05.441Z,47.95
2018-11-12T12:09:37.939Z,48.40
2018-11-12T12:12:07.430Z,47.03
2018-11-12T12:14:37.874Z,45.88
2018-11-12T12:17:08.406Z,44.90
2018-11-12T12:19:39.098Z,48.55
2018-11-12T12:22:09.650Z,50.98
2018-11-12T12:24:40.209Z,50.33
2018-11-12T12:27:10.645Z,50.70
2018-11-12T12:29:41.234Z,53.10
2018-11-12T12:32:11.771Z,52.30
2018-11-12T12:34:42.258Z,46.50
2018-11-12T12:37:13.001Z,47.53
2018-11-12T12:39:43.515Z,50.38
2018-11-12T12:42:14.049Z,53.38
2018-11-12T12:44:44.592Z,60.15
2018-11-12T12:47:15.094Z,61.45
2018-11-12T12:49:45.641Z,61.33
2018-11-12T12:52:16.230Z,64.65
2018-11-12T12:54:46.900Z,68.72
2018-11-12T12:57:17.612Z,74.70
2018-11-12T12:59:48.325Z,68.78
2018-11-12T13:02:19.045Z,67.85
2018-11-12T13:04:53.597Z,74.65
2018-11-12T13:07:21.642Z,64.20
2018-11-12T13:09:52.581Z,65.97
2018-11-12T13:12:23.243Z,65.15
2018-11-12T13:14:54.424Z,64.32
2018-11-12T13:17:25.662Z,67.78
2018-11-12T13:20:01.846Z,72.35
2018-11-12T13:22:35.990Z,57.03
2018-11-12T13:25:07.792Z,79.07
2018-11-12T13:27:39.207Z,71.95
2018-11-12T13:30:15.580Z,68.05
2018-11-12T13:32:48.690Z,66.02
2018-11-12T13:35:28.185Z,83.25
2018-11-12T13:37:59.049Z,71.20
2018-11-12T13:40:50.203Z,66.37
2018-11-12T13:43:20.879Z,55.78
2018-11-12T13:45:54.418Z,51.10
2018-11-12T13:48:24.965Z,49.58
2018-11-12T13:50:55.727Z,48.10
2018-11-12T13:53:26.479Z,51.63
2018-11-12T13:55:57.136Z,57.17
2018-11-12T13:58:27.829Z,62.25
2018-11-12T14:00:58.443Z,69.75
2018-11-12T14:03:29.121Z,64.55
2018-11-12T14:05:59.643Z,61.42
2018-11-12T14:08:30.111Z,58.08
2018-11-12T14:11:00.608Z,49.42
2018-11-12T14:13:31.117Z,43.23
2018-11-12T14:16:02.081Z,47.58
2018-11-12T14:18:35.967Z,48.87
2018-11-12T14:21:06.984Z,49.75
2018-11-12T14:23:37.504Z,47.23
2018-11-12T14:26:08.272Z,49.70
2018-11-12T14:28:39.156Z,55.60
2018-11-12T14:31:09.650Z,77.87
2018-11-12T14:36:12.022Z,98.50
2018-11-12T14:38:42.315Z,70.12
2018-11-12T14:41:12.851Z,69.05
2018-11-12T14:43:43.548Z,69.90
2018-11-12T14:46:13.923Z,84.35
2018-11-12T14:48:44.754Z,100.40
2018-11-12T14:51:15.344Z,138.88
2018-11-12T14:53:45.911Z,123.13
2018-11-12T14:56:16.847Z,112.55
2018-11-12T14:58:47.346Z,69.70
2018-11-12T15:01:17.872Z,65.08
2018-11-12T15:03:49.794Z,75.35
2018-11-12T15:06:20.568Z,72.45
2018-11-12T15:08:51.093Z,81.78
2018-11-12T15:11:21.500Z,81.75
2018-11-12T15:13:52.022Z,84.40
2018-11-12T15:16:22.506Z,125.00
2018-11-12T15:18:53.005Z,109.25
2018-11-12T15:21:23.480Z,125.85
2018-11-12T15:23:54.002Z,147.90
2018-11-12T15:26:24.558Z,279.43
2018-11-12T15:28:55.191Z,207.62
2018-11-12T15:31:25.641Z,163.32
2018-11-12T15:33:56.145Z,164.97
2018-11-12T15:36:26.777Z,147.40
2018-11-12T15:39:00.031Z,145.05
2018-11-12T15:41:30.616Z,153.57
2018-11-12T15:44:01.129Z,148.90
2018-11-12T15:46:31.684Z,132.43
2018-11-12T15:49:02.172Z,622.10
2018-11-12T15:51:32.601Z,163.90
2018-11-12T15:54:03.111Z,192.35
2018-11-12T15:56:33.558Z,228.10
2018-11-12T15:59:04.072Z,268.17
2018-11-12T16:01:34.594Z,265.27
2018-11-12T16:04:05.142Z,277.98
2018-11-12T16:06:35.734Z,309.62
2018-11-12T16:09:10.055Z,304.25
2018-11-12T16:11:48.372Z,330.75
2018-11-12T16:14:18.727Z,335.13
2018-11-12T16:16:49.688Z,303.42
2018-11-12T16:19:20.329Z,261.75
2018-11-12T16:21:50.753Z,303.40
2018-11-12T16:24:21.364Z,356.00
2018-11-12T16:26:51.839Z,393.48
2018-11-12T16:29:22.599Z,318.77
2018-11-12T16:31:53.092Z,279.23
2018-11-12T16:34:23.551Z,200.93
2018-11-12T16:36:54.541Z,182.70
2018-11-12T16:39:25.165Z,253.92
2018-11-12T16:41:57.538Z,207.22
2018-11-12T16:44:28.129Z,165.68
2018-11-12T16:46:58.805Z,163.22
2018-11-12T16:49:29.449Z,150.27
2018-11-12T16:52:00.145Z,131.27
2018-11-12T16:54:30.777Z,126.87
2018-11-12T16:57:01.251Z,116.30
2018-11-12T16:59:31.856Z,98.67
2018-11-12T17:02:02.448Z,89.50
2018-11-12T17:04:32.992Z,91.97
2018-11-12T17:07:03.691Z,97.45
2018-11-12T17:09:34.194Z,112.42
2018-11-12T17:12:04.943Z,134.82
2018-11-12T17:14:35.415Z,94.10
2018-11-12T17:17:06.311Z,88.40
2018-11-12T17:19:36.792Z,94.22
2018-11-12T17:22:07.370Z,84.85
2018-11-12T17:24:38.143Z,85.53
2018-11-12T17:27:11.060Z,77.60
2018-11-12T17:29:41.563Z,81.55
2018-11-12T17:32:12.385Z,84.72
2018-11-12T17:34:42.929Z,81.12
2018-11-12T17:37:13.405Z,85.22
2018-11-12T17:39:46.844Z,90.17
2018-11-12T17:42:18.247Z,88.87
2018-11-12T17:44:48.813Z,111.57
2018-11-12T17:47:27.596Z,101.58
2018-11-12T17:49:58.259Z,107.40
2018-11-12T17:52:28.829Z,102.15
2018-11-12T17:54:59.313Z,92.57
2018-11-12T17:57:30.775Z,99.25
2018-11-12T18:00:01.244Z,151.50
2018-11-12T18:02:31.920Z,149.90
2018-11-12T18:05:02.404Z,151.97
2018-11-12T18:07:33.189Z,161.95
2018-11-12T18:10:03.721Z,160.67
2018-11-12T18:12:37.600Z,170.68
2018-11-12T18:15:11.236Z,177.50
2018-11-12T18:17:41.726Z,172.37
2018-11-12T18:20:14.385Z,183.72
2018-11-12T18:22:44.868Z,170.45
2018-11-12T18:25:15.786Z,157.37
2018-11-12T18:27:46.524Z,158.75
2018-11-12T18:30:25.050Z,182.53
2018-11-12T18:32:56.857Z,199.05
2018-11-12T18:35:27.420Z,192.30
2018-11-12T18:37:58.377Z,190.07
2018-11-12T18:40:29.808Z,192.68
2018-11-12T18:43:00.339Z,241.15
2018-11-12T18:45:31.239Z,244.25
2018-11-12T18:48:01.740Z,313.20
2018-11-12T18:50:32.520Z,550.50
2018-11-12T18:53:02.991Z,557.67
2018-11-12T18:55:33.523Z,470.05
2018-11-12T18:58:04.186Z,425.90
2018-11-12T19:00:34.672Z,384.57
2018-11-12T19:03:05.203Z,406.23
2018-11-12T19:05:35.747Z,462.20
2018-11-12T19:08:06.280Z,471.95
2018-11-12T19:10:36.745Z,504.85
2018-11-12T19:13:07.330Z,543.25
2018-11-12T19:15:38.863Z,554.90
2018-11-12T19:18:14.210Z,404.55
2018-11-12T19:20:44.753Z,349.85
2018-11-12T19:23:15.250Z,323.23
2018-11-12T19:25:45.697Z,317.05
2018-11-12T19:28:16.226Z,273.32
2018-11-12T19:30:46.682Z,314.02
2018-11-12T19:33:18.731Z,367.30
2018-11-12T19:35:50.054Z,459.30
2018-11-12T19:38:20.559Z,428.20
2018-11-12T19:40:51.041Z,426.63
2018-11-12T19:43:21.554Z,330.27
2018-11-12T19:45:52.059Z,325.40
2018-11-12T19:48:22.678Z,414.87
2018-11-12T19:50:53.360Z,416.53
2018-11-12T19:53:23.793Z,505.67
2018-11-12T19:55:54.335Z,492.07
2018-11-12T19:58:24.879Z,484.27
2018-11-12T20:00:55.620Z,495.70
2018-11-12T20:03:26.025Z,462.75
2018-11-12T20:05:56.464Z,505.37
2018-11-12T20:08:26.950Z,511.70
2018-11-12T20:10:57.411Z,505.43
2018-11-12T20:13:27.911Z,503.68
2018-11-12T20:15:58.397Z,498.27
2018-11-12T20:18:28.854Z,450.00
2018-11-12T20:20:59.316Z,460.40
2018-11-12T20:23:29.808Z,409.57
2018-11-12T20:26:00.273Z,452.53
2018-11-12T20:28:30.913Z,394.37
2018-11-12T20:31:01.606Z,367.00
2018-11-12T20:33:32.122Z,396.37
2018-11-12T20:36:02.572Z,382.95
2018-11-12T20:38:33.174Z,357.45
2018-11-12T20:41:03.639Z,340.85
2018-11-12T20:43:34.083Z,335.73
2018-11-12T20:46:08.004Z,341.35
2018-11-12T20:48:38.473Z,321.87
2018-11-12T20:51:08.940Z,319.97
2018-11-12T20:53:39.416Z,330.27
2018-11-12T20:56:09.880Z,279.93
2018-11-12T20:58:40.336Z,268.90
2018-11-12T21:01:10.799Z,257.20
2018-11-12T21:03:41.340Z,236.77
2018-11-12T21:06:11.830Z,202.33
2018-11-12T21:08:42.272Z,189.90
2018-11-12T21:11:12.756Z,173.87
2018-11-12T21:13:43.195Z,185.15
2018-11-12T21:16:13.677Z,218.67
2018-11-12T21:18:44.146Z,227.18
2018-11-12T21:21:14.600Z,242.10
2018-11-12T21:23:45.139Z,278.67
2018-11-12T21:26:15.646Z,264.17
2018-11-12T21:28:46.144Z,351.47
2018-11-12T21:31:16.596Z,378.15
2018-11-12T21:33:47.107Z,353.45
2018-11-12T21:36:17.572Z,342.90
2018-11-12T21:38:48.062Z,334.93
2018-11-12T21:41:18.533Z,412.38
2018-11-12T21:43:49.142Z,374.98
2018-11-12T21:46:19.536Z,341.50
2018-11-12T21:48:50.065Z,492.35
2018-11-12T21:51:20.545Z,556.97
2018-11-12T21:56:21.494Z,497.48
2018-11-12T21:58:52.315Z,525.67
2018-11-12T22:01:22.889Z,516.02
2018-11-12T22:03:53.437Z,505.40
2018-11-12T22:06:23.939Z,537.20
2018-11-12T22:08:54.492Z,496.87
2018-11-12T22:11:24.937Z,450.80
2018-11-12T22:13:55.653Z,422.80
2018-11-12T22:16:26.144Z,367.55
2018-11-12T22:18:56.631Z,399.37
2018-11-12T22:21:27.272Z,313.07
2018-11-12T22:23:57.751Z,381.93
2018-11-12T22:26:28.296Z,391.73
2018-11-12T22:28:59.338Z,358.03
2018-11-12T22:31:29.758Z,240.07
2018-11-12T22:34:00.535Z,258.80
2018-11-12T22:36:31.260Z,315.33
2018-11-12T22:39:01.740Z,282.68
2018-11-12T22:41:32.210Z,243.30
2018-11-12T22:44:02.708Z,339.67
2018-11-12T22:46:33.144Z,363.30
2018-11-12T22:49:03.650Z,335.57
2018-11-12T22:51:34.111Z,305.90
2018-11-12T22:54:05.032Z,288.65
2018-11-12T22:56:35.635Z,178.00
2018-11-12T22:59:06.347Z,185.07
2018-11-12T23:01:36.782Z,186.37
2018-11-12T23:04:08.065Z,140.10
2018-11-12T23:06:39.217Z,130.95
2018-11-12T23:09:19.620Z,125.80
2018-11-12T23:11:50.046Z,136.00
2018-11-12T23:14:20.535Z,129.13
2018-11-12T23:16:50.981Z,139.60
2018-11-12T23:19:21.582Z,128.33
2018-11-12T23:21:52.029Z,138.90
2018-11-12T23:24:22.502Z,148.43
2018-11-12T23:26:53.113Z,131.10
2018-11-12T23:29:23.649Z,141.77
2018-11-12T23:31:54.260Z,135.80
2018-11-12T23:34:25.156Z,148.43
2018-11-12T23:36:55.919Z,156.67
2018-11-12T23:39:26.733Z,153.93
2018-11-12T23:41:57.085Z,142.43
2018-11-12T23:44:27.534Z,146.25
2018-11-12T23:46:58.481Z,168.10
2018-11-12T23:49:28.445Z,147.90
2018-11-12T23:51:58.912Z,137.53
2018-11-12T23:54:29.369Z,135.17
2018-11-12T23:56:59.833Z,141.10
2018-11-12T23:59:30.281Z,142.03
