createdAt,value
2019-03-01T00:01:25.234Z,98955.44
2019-03-01T00:04:12.197Z,98953.48
2019-03-01T00:06:58.639Z,98962.48
2019-03-01T00:10:03.374Z,98960.21
2019-03-01T00:14:04.792Z,98955.47
2019-03-01T00:17:40.819Z,98955.11
2019-03-01T00:21:07.242Z,98958.84
2019-03-01T00:24:34.202Z,98961.83
2019-03-01T00:28:00.436Z,98963.34
2019-03-01T00:31:29.568Z,98966.08
2019-03-01T00:34:52.791Z,98941.05
2019-03-01T00:38:40.253Z,98941.12
2019-03-01T00:42:26.065Z,98936.59
2019-03-01T00:44:57.719Z,98930.48
2019-03-01T00:47:29.337Z,98928.43
2019-03-01T00:50:01.060Z,98931.08
2019-03-01T00:52:32.792Z,98923.00
2019-03-01T00:55:04.973Z,98919.20
2019-03-01T00:57:36.702Z,98924.41
2019-03-01T01:00:11.509Z,98923.09
2019-03-01T01:02:43.308Z,98911.05
2019-03-01T01:05:15.234Z,98896.36
2019-03-01T01:07:46.839Z,98885.52
2019-03-01T01:10:18.614Z,98878.77
2019-03-01T01:12:50.266Z,98874.47
2019-03-01T01:15:21.924Z,98860.37
2019-03-01T01:17:53.666Z,98856.08
2019-03-01T01:20:25.579Z,98865.72
2019-03-01T01:22:57.222Z,98865.31
2019-03-01T01:25:28.734Z,98866.82
2019-03-01T01:28:00.481Z,98863.08
2019-03-01T01:30:32.188Z,98858.06
2019-03-01T01:33:03.968Z,98849.67
2019-03-01T01:35:35.596Z,98844.27
2019-03-01T01:38:07.216Z,98845.46
2019-03-01T01:40:38.775Z,98856.64
2019-03-01T01:43:10.687Z,98860.18
2019-03-01T01:45:42.150Z,98862.98
2019-03-01T01:48:13.729Z,98859.36
2019-03-01T01:50:45.284Z,98858.06
2019-03-01T01:53:16.693Z,98856.91
2019-03-01T01:55:48.294Z,98847.81
2019-03-01T01:58:19.927Z,98840.13
2019-03-01T02:00:51.320Z,98830.94
2019-03-01T02:03:23.053Z,98832.29
2019-03-01T02:05:55.010Z,98825.75
2019-03-01T02:08:26.818Z,98827.44
2019-03-01T02:10:58.728Z,98810.36
2019-03-01T02:13:30.446Z,98793.47
2019-03-01T02:16:01.994Z,98790.37
2019-03-01T02:18:33.675Z,98789.27
2019-03-01T02:21:05.772Z,98778.41
2019-03-01T02:23:37.471Z,98784.27
2019-03-01T02:26:09.317Z,98774.58
2019-03-01T02:28:42.183Z,98771.27
2019-03-01T02:31:14.297Z,98764.97
2019-03-01T02:33:46.083Z,98756.81
2019-03-01T02:36:17.907Z,98753.47
2019-03-01T02:38:49.687Z,98752.36
2019-03-01T02:41:21.319Z,98742.91
2019-03-01T02:43:52.772Z,98743.06
2019-03-01T02:46:24.474Z,98746.97
2019-03-01T02:48:56.196Z,98736.37
2019-03-01T02:51:27.722Z,98726.73
2019-03-01T02:53:59.363Z,98735.83
2019-03-01T02:56:31.232Z,98735.27
2019-03-01T02:59:02.958Z,98732.87
2019-03-01T03:01:34.752Z,98734.27
2019-03-01T03:04:06.633Z,98739.95
2019-03-01T03:07:00.624Z,98744.68
2019-03-01T03:09:32.668Z,98754.64
2019-03-01T03:12:05.010Z,98765.78
2019-03-01T03:14:36.644Z,98771.17
2019-03-01T03:17:08.255Z,98755.11
2019-03-01T03:19:39.835Z,98747.41
2019-03-01T03:22:11.476Z,98748.14
2019-03-01T03:24:43.073Z,98742.46
2019-03-01T03:27:14.579Z,98733.72
2019-03-01T03:29:46.010Z,98734.29
2019-03-01T03:32:17.657Z,98745.80
2019-03-01T03:34:49.752Z,98745.41
2019-03-01T03:37:21.328Z,98748.45
2019-03-01T03:39:52.913Z,98751.61
2019-03-01T03:42:24.581Z,98745.60
2019-03-01T03:44:56.610Z,98731.59
2019-03-01T03:47:28.952Z,98739.02
2019-03-01T03:50:01.386Z,98727.70
2019-03-01T03:52:33.033Z,98729.02
2019-03-01T03:55:04.910Z,98735.89
2019-03-01T03:57:36.639Z,98734.97
2019-03-01T04:00:13.792Z,98733.84
2019-03-01T04:02:45.675Z,98727.61
2019-03-01T04:05:17.661Z,98729.94
2019-03-01T04:07:49.647Z,98730.20
2019-03-01T04:10:23.416Z,98730.58
2019-03-01T04:12:55.130Z,98732.53
2019-03-01T04:15:26.774Z,98719.36
2019-03-01T04:17:58.570Z,98720.29
2019-03-01T04:20:30.349Z,98714.53
2019-03-01T04:23:02.090Z,98707.58
2019-03-01T04:25:33.791Z,98708.03
2019-03-01T04:28:05.526Z,98703.47
2019-03-01T04:30:37.467Z,98705.52
2019-03-01T04:33:09.449Z,98697.63
2019-03-01T04:35:41.076Z,98694.00
2019-03-01T04:38:12.575Z,98691.86
2019-03-01T04:40:44.315Z,98701.16
2019-03-01T04:43:16.031Z,98707.27
2019-03-01T04:45:47.546Z,98705.22
2019-03-01T04:48:19.629Z,98718.98
2019-03-01T04:50:51.077Z,98723.79
2019-03-01T04:53:23.628Z,98727.33
2019-03-01T04:55:55.334Z,98728.53
2019-03-01T04:58:27.610Z,98726.03
2019-03-01T05:00:59.194Z,98728.44
2019-03-01T05:03:31.207Z,98729.18
2019-03-01T05:06:03.059Z,98714.88
2019-03-01T05:08:35.046Z,98712.28
2019-03-01T05:11:06.649Z,98711.80
2019-03-01T05:13:38.289Z,98719.31
2019-03-01T05:16:10.088Z,98718.41
2019-03-01T05:18:41.808Z,98713.86
2019-03-01T05:21:13.382Z,98718.02
2019-03-01T05:23:44.978Z,98728.24
2019-03-01T05:30:08.699Z,98710.98
2019-03-01T05:32:40.386Z,98714.72
2019-03-01T05:35:12.479Z,98719.36
2019-03-01T05:37:44.318Z,98714.16
2019-03-01T05:40:16.377Z,98716.37
2019-03-01T05:42:55.261Z,98723.61
2019-03-01T05:45:27.103Z,98721.95
2019-03-01T05:47:59.990Z,98719.72
2019-03-01T05:50:31.791Z,98718.97
2019-03-01T05:53:03.343Z,98722.88
2019-03-01T05:55:35.303Z,98723.33
2019-03-01T05:58:47.763Z,98722.31
2019-03-01T06:01:35.820Z,98717.02
2019-03-01T06:04:20.387Z,98717.76
2019-03-01T06:07:34.019Z,98718.52
2019-03-01T06:11:16.571Z,98721.86
2019-03-01T06:14:32.130Z,98730.69
2019-03-01T06:17:44.417Z,98736.08
2019-03-01T06:21:04.125Z,98745.92
2019-03-01T06:24:30.910Z,98742.87
2019-03-01T06:28:04.576Z,98740.07
2019-03-01T06:31:07.283Z,98744.83
2019-03-01T06:35:02.479Z,98733.50
2019-03-01T06:38:56.865Z,98739.23
2019-03-01T06:42:35.653Z,98739.77
2019-03-01T06:46:02.779Z,98746.56
2019-03-01T06:48:57.606Z,98747.88
2019-03-01T06:51:32.229Z,98736.55
2019-03-01T06:54:04.197Z,98737.09
2019-03-01T06:56:36.024Z,98740.44
2019-03-01T06:59:09.480Z,98735.02
2019-03-01T07:01:46.672Z,98735.13
2019-03-01T07:04:19.109Z,98741.38
2019-03-01T07:06:50.825Z,98746.57
2019-03-01T07:09:22.570Z,98738.61
2019-03-01T07:11:54.443Z,98730.12
2019-03-01T07:14:26.182Z,98735.61
2019-03-01T07:16:58.220Z,98725.17
2019-03-01T07:19:30.244Z,98725.42
2019-03-01T07:22:02.129Z,98731.93
2019-03-01T07:24:34.089Z,98732.44
2019-03-01T07:27:05.571Z,98733.38
2019-03-01T07:29:37.640Z,98726.98
2019-03-01T07:32:09.368Z,98727.22
2019-03-01T07:34:41.291Z,98729.13
2019-03-01T07:37:13.103Z,98726.29
2019-03-01T07:39:45.115Z,98729.91
2019-03-01T07:42:16.843Z,98722.69
2019-03-01T07:44:48.641Z,98723.61
2019-03-01T07:47:20.671Z,98720.72
2019-03-01T07:49:52.387Z,98709.22
2019-03-01T07:52:24.886Z,98708.87
2019-03-01T07:57:28.819Z,98711.77
2019-03-01T08:00:01.453Z,98703.97
2019-03-01T08:02:35.900Z,98706.16
2019-03-01T08:05:08.704Z,98707.89
2019-03-01T08:07:55.588Z,98699.25
2019-03-01T08:10:23.007Z,98696.98
2019-03-01T08:12:55.403Z,98695.25
2019-03-01T08:15:27.182Z,98693.89
2019-03-01T08:18:00.486Z,98692.86
2019-03-01T08:20:33.887Z,98687.74
2019-03-01T08:23:06.216Z,98680.70
2019-03-01T08:25:38.073Z,98671.17
2019-03-01T08:28:10.807Z,98673.77
2019-03-01T08:30:45.418Z,98672.97
2019-03-01T08:33:16.872Z,98660.75
2019-03-01T08:35:48.949Z,98657.55
2019-03-01T08:38:20.993Z,98662.79
2019-03-01T08:40:54.463Z,98659.00
2019-03-01T08:43:26.638Z,98659.09
2019-03-01T08:45:58.235Z,98657.07
2019-03-01T08:48:30.518Z,98654.94
2019-03-01T08:51:03.697Z,98657.61
2019-03-01T08:53:37.913Z,98654.77
2019-03-01T08:56:10.933Z,98655.98
2019-03-01T08:58:43.254Z,98644.36
2019-03-01T09:01:15.829Z,98640.25
2019-03-01T09:03:53.905Z,98640.75
2019-03-01T09:10:17.598Z,98637.37
2019-03-01T09:12:50.110Z,98639.08
2019-03-01T09:15:23.866Z,98642.34
2019-03-01T09:18:04.714Z,98648.67
2019-03-01T09:20:38.628Z,98660.53
2019-03-01T09:23:22.904Z,98665.17
2019-03-01T09:25:45.367Z,98666.05
2019-03-01T09:28:17.076Z,98663.58
2019-03-01T09:30:48.993Z,98666.66
2019-03-01T09:33:21.549Z,98664.89
2019-03-01T09:36:14.403Z,98662.73
2019-03-01T09:38:46.952Z,98662.48
2019-03-01T09:41:18.735Z,98649.46
2019-03-01T09:43:50.553Z,98650.06
2019-03-01T09:46:24.753Z,98649.42
2019-03-01T09:48:56.518Z,98642.44
2019-03-01T09:51:28.374Z,98639.68
2019-03-01T09:54:00.240Z,98628.53
2019-03-01T09:56:32.078Z,98626.01
2019-03-01T09:59:04.069Z,98623.05
2019-03-01T10:01:38.458Z,98620.23
2019-03-01T10:04:10.130Z,98621.69
2019-03-01T10:06:41.813Z,98609.23
2019-03-01T10:09:14.271Z,98596.91
2019-03-01T10:11:46.229Z,98605.59
2019-03-01T10:14:19.723Z,98589.60
2019-03-01T10:16:56.202Z,98585.20
2019-03-01T10:19:31.839Z,98585.71
2019-03-01T10:22:07.534Z,98588.28
2019-03-01T10:24:39.128Z,98576.81
2019-03-01T10:27:10.735Z,98579.81
2019-03-01T10:29:42.263Z,98573.69
2019-03-01T10:32:13.956Z,98576.65
2019-03-01T10:34:45.714Z,98576.97
2019-03-01T10:37:17.366Z,98575.45
2019-03-01T10:39:55.294Z,98580.08
2019-03-01T10:42:23.069Z,98561.67
2019-03-01T10:44:54.974Z,98558.63
2019-03-01T10:47:26.839Z,98565.80
2019-03-01T10:49:59.490Z,98565.08
2019-03-01T10:52:31.462Z,98564.18
2019-03-01T10:55:03.333Z,98557.66
2019-03-01T10:57:36.428Z,98560.02
2019-03-01T11:00:19.899Z,98559.72
2019-03-01T11:02:52.484Z,98550.53
2019-03-01T11:05:24.834Z,98538.75
2019-03-01T11:07:56.656Z,98523.30
2019-03-01T11:10:31.874Z,98530.25
2019-03-01T11:13:03.573Z,98525.50
2019-03-01T11:15:35.542Z,98518.00
2019-03-01T11:18:07.467Z,98518.84
2019-03-01T11:20:39.138Z,98519.95
2019-03-01T11:23:11.666Z,98509.79
2019-03-01T11:25:43.556Z,98497.38
2019-03-01T11:28:15.511Z,98487.97
2019-03-01T11:30:47.997Z,98497.18
2019-03-01T11:33:19.874Z,98486.61
2019-03-01T11:35:52.102Z,98488.41
2019-03-01T11:38:23.872Z,98490.13
2019-03-01T11:40:55.953Z,98488.01
2019-03-01T11:43:27.973Z,98495.19
2019-03-01T11:46:00.783Z,98486.05
2019-03-01T11:48:32.668Z,98487.09
2019-03-01T11:51:04.404Z,98482.03
2019-03-01T11:53:36.276Z,98480.52
2019-03-01T11:56:10.368Z,98474.22
2019-03-01T11:58:42.554Z,98473.61
2019-03-01T12:01:17.257Z,98469.11
2019-03-01T12:03:48.210Z,98463.66
2019-03-01T12:06:20.715Z,98455.97
2019-03-01T12:08:52.728Z,98449.62
2019-03-01T12:11:24.962Z,98451.48
2019-03-01T12:13:56.685Z,98431.37
2019-03-01T12:16:28.716Z,98426.59
2019-03-01T12:19:00.529Z,98423.89
2019-03-01T12:21:33.300Z,98424.83
2019-03-01T12:24:23.915Z,98422.91
2019-03-01T12:26:55.932Z,98425.08
2019-03-01T12:29:27.955Z,98418.88
2019-03-01T12:31:59.920Z,98413.19
2019-03-01T12:34:31.843Z,98405.70
2019-03-01T12:37:04.159Z,98404.73
2019-03-01T12:39:36.163Z,98404.16
2019-03-01T12:42:08.367Z,98388.14
2019-03-01T12:44:40.003Z,98386.17
2019-03-01T12:47:11.842Z,98384.33
2019-03-01T12:49:43.681Z,98387.46
2019-03-01T12:52:15.563Z,98385.52
2019-03-01T12:54:47.446Z,98375.27
2019-03-01T12:57:19.579Z,98372.86
2019-03-01T12:59:51.339Z,98364.66
2019-03-01T13:02:23.037Z,98359.27
2019-03-01T13:04:55.033Z,98350.03
2019-03-01T13:07:26.800Z,98351.27
2019-03-01T13:10:02.415Z,98343.98
2019-03-01T13:12:34.336Z,98349.03
2019-03-01T13:15:10.616Z,98344.34
2019-03-01T13:18:15.760Z,98354.20
2019-03-01T13:20:46.440Z,98346.59
2019-03-01T13:23:40.464Z,98345.27
2019-03-01T13:26:13.500Z,98338.58
2019-03-01T13:28:46.968Z,98325.76
2019-03-01T13:31:19.641Z,98319.66
2019-03-01T13:33:52.357Z,98315.56
2019-03-01T13:36:24.759Z,98314.22
2019-03-01T13:38:58.131Z,98316.54
2019-03-01T13:41:30.465Z,98311.02
2019-03-01T13:44:04.099Z,98307.16
2019-03-01T13:46:36.718Z,98311.16
2019-03-01T13:49:09.590Z,98308.75
2019-03-01T13:51:42.087Z,98311.06
2019-03-01T13:54:14.148Z,98308.37
2019-03-01T13:56:46.924Z,98308.45
2019-03-01T13:59:19.827Z,98309.69
2019-03-01T14:02:04.374Z,98308.50
2019-03-01T14:04:40.289Z,98314.02
2019-03-01T14:07:12.493Z,98308.08
2019-03-01T14:09:44.633Z,98302.77
2019-03-01T14:12:16.629Z,98298.14
2019-03-01T14:14:49.365Z,98293.63
2019-03-01T14:17:24.566Z,98299.98
2019-03-01T14:19:56.424Z,98293.61
2019-03-01T14:22:29.297Z,98299.14
2019-03-01T14:25:02.544Z,98302.39
2019-03-01T14:27:35.040Z,98317.00
2019-03-01T14:30:10.537Z,98316.41
2019-03-01T14:32:42.568Z,98309.15
2019-03-01T14:35:14.947Z,98301.15
2019-03-01T14:37:47.385Z,98298.28
2019-03-01T14:40:22.597Z,98297.23
2019-03-01T14:42:53.653Z,98290.81
2019-03-01T14:45:26.762Z,98290.34
2019-03-01T14:47:58.705Z,98284.69
2019-03-01T14:50:33.563Z,98284.73
2019-03-01T14:53:05.715Z,98280.64
2019-03-01T14:55:42.380Z,98272.13
2019-03-01T14:58:28.700Z,98267.17
2019-03-01T15:01:33.429Z,98262.82
2019-03-01T15:04:05.383Z,98264.55
2019-03-01T15:06:37.338Z,98266.86
2019-03-01T15:09:10.746Z,98268.88
2019-03-01T15:11:44.379Z,98261.86
2019-03-01T15:14:16.232Z,98265.95
2019-03-01T15:16:49.179Z,98267.17
2019-03-01T15:19:24.206Z,98257.86
2019-03-01T15:21:56.522Z,98266.38
2019-03-01T15:24:29.312Z,98269.27
2019-03-01T15:27:04.069Z,98269.90
2019-03-01T15:29:34.736Z,98272.20
2019-03-01T15:32:07.030Z,98266.23
2019-03-01T15:34:38.716Z,98261.27
2019-03-01T15:37:11.212Z,98263.22
2019-03-01T15:39:44.308Z,98263.54
2019-03-01T15:42:17.920Z,98259.12
2019-03-01T15:44:49.850Z,98257.33
2019-03-01T15:47:23.809Z,98254.08
2019-03-01T15:49:55.907Z,98249.98
2019-03-01T15:52:28.513Z,98245.93
2019-03-01T15:55:01.484Z,98249.52
2019-03-01T15:57:33.831Z,98248.47
2019-03-01T16:00:06.958Z,98255.19
2019-03-01T16:02:40.116Z,98249.25
2019-03-01T16:05:12.401Z,98251.04
2019-03-01T16:07:44.842Z,98247.04
2019-03-01T16:10:17.951Z,98256.53
2019-03-01T16:12:50.978Z,98259.78
2019-03-01T16:15:22.909Z,98259.23
2019-03-01T16:17:57.551Z,98256.55
2019-03-01T16:20:29.214Z,98258.96
2019-03-01T16:23:01.155Z,98260.69
2019-03-01T16:25:32.908Z,98275.42
2019-03-01T16:28:04.678Z,98270.94
2019-03-01T16:30:36.825Z,98283.22
2019-03-01T16:33:09.150Z,98288.08
2019-03-01T16:35:41.090Z,98282.50
2019-03-01T16:38:13.498Z,98278.50
2019-03-01T16:40:45.855Z,98278.55
2019-03-01T16:43:18.299Z,98270.05
2019-03-01T16:45:53.275Z,98265.00
2019-03-01T16:48:24.761Z,98258.09
2019-03-01T16:50:57.208Z,98262.27
2019-03-01T16:53:29.694Z,98265.29
2019-03-01T16:56:02.613Z,98271.90
2019-03-01T16:58:36.474Z,98267.36
2019-03-01T17:01:09.106Z,98260.95
2019-03-01T17:03:43.030Z,98264.32
2019-03-01T17:06:14.973Z,98256.28
2019-03-01T17:08:48.746Z,98258.48
2019-03-01T17:11:21.299Z,98251.25
2019-03-01T17:13:53.338Z,98254.57
2019-03-01T17:16:25.379Z,98257.72
2019-03-01T17:18:57.913Z,98259.11
2019-03-01T17:21:29.962Z,98272.46
2019-03-01T17:24:04.616Z,98270.45
2019-03-01T17:26:40.119Z,98264.25
2019-03-01T17:32:09.770Z,98273.23
2019-03-01T17:34:42.498Z,98264.95
2019-03-01T17:37:15.071Z,98273.01
2019-03-01T17:39:47.851Z,98276.42
2019-03-01T17:42:20.689Z,98278.37
2019-03-01T17:44:53.685Z,98281.14
2019-03-01T17:47:26.650Z,98277.59
2019-03-01T17:49:59.836Z,98271.08
2019-03-01T17:52:33.713Z,98270.19
2019-03-01T17:55:06.449Z,98268.88
2019-03-01T17:57:40.307Z,98276.84
2019-03-01T18:00:18.189Z,98273.17
2019-03-01T18:03:19.683Z,98273.41
2019-03-01T18:05:54.839Z,98273.90
2019-03-01T18:08:28.835Z,98271.73
2019-03-01T18:11:02.170Z,98272.22
2019-03-01T18:13:36.406Z,98268.06
2019-03-01T18:16:09.727Z,98269.86
2019-03-01T18:19:23.813Z,98280.37
2019-03-01T18:21:55.572Z,98276.08
2019-03-01T18:24:29.231Z,98281.22
2019-03-01T18:27:05.410Z,98291.38
2019-03-01T18:30:10.115Z,98281.73
2019-03-01T18:32:45.258Z,98286.28
2019-03-01T18:35:20.312Z,98283.09
2019-03-01T18:37:55.840Z,98277.55
2019-03-01T18:40:30.105Z,98275.91
2019-03-01T18:43:03.455Z,98281.41
2019-03-01T18:45:38.530Z,98283.88
2019-03-01T18:48:43.967Z,98277.62
2019-03-01T18:51:17.636Z,98279.37
2019-03-01T18:53:51.229Z,98278.91
2019-03-01T18:56:28.342Z,98285.64
2019-03-01T18:59:01.774Z,98285.17
2019-03-01T19:01:35.729Z,98288.38
2019-03-01T19:04:12.962Z,98286.56
2019-03-01T19:06:48.516Z,98291.90
2019-03-01T19:09:21.388Z,98295.33
2019-03-01T19:11:57.207Z,98295.02
2019-03-01T19:14:31.742Z,98300.34
2019-03-01T19:17:05.889Z,98316.36
2019-03-01T19:19:39.754Z,98308.92
2019-03-01T19:22:28.294Z,98311.06
2019-03-01T19:25:44.903Z,98314.59
2019-03-01T19:28:19.412Z,98315.41
2019-03-01T19:30:53.849Z,98313.44
2019-03-01T19:33:30.988Z,98312.00
2019-03-01T19:36:04.462Z,98311.73
2019-03-01T19:38:38.206Z,98314.34
2019-03-01T19:41:12.498Z,98322.16
2019-03-01T19:43:55.544Z,98320.66
2019-03-01T19:46:26.517Z,98317.73
2019-03-01T19:49:00.152Z,98325.30
2019-03-01T19:51:37.444Z,98335.52
2019-03-01T19:54:11.756Z,98324.51
2019-03-01T19:56:46.011Z,98335.52
2019-03-01T19:59:19.922Z,98325.25
2019-03-01T20:01:56.179Z,98332.25
2019-03-01T20:04:29.134Z,98334.09
2019-03-01T20:07:02.543Z,98336.30
2019-03-01T20:09:36.584Z,98340.52
2019-03-01T20:12:11.558Z,98332.92
2019-03-01T20:14:45.969Z,98331.91
2019-03-01T20:17:21.765Z,98336.64
2019-03-01T20:19:56.918Z,98334.52
2019-03-01T20:22:32.102Z,98335.71
2019-03-01T20:25:07.430Z,98335.56
2019-03-01T20:27:41.314Z,98336.53
2019-03-01T20:30:20.325Z,98336.31
2019-03-01T20:32:53.920Z,98344.84
2019-03-01T20:35:27.638Z,98350.27
2019-03-01T20:38:04.432Z,98352.86
2019-03-01T20:40:36.349Z,98362.23
2019-03-01T20:43:12.615Z,98359.14
2019-03-01T20:45:46.334Z,98364.88
2019-03-01T20:48:19.875Z,98363.08
2019-03-01T20:50:53.134Z,98359.84
2019-03-01T20:53:26.513Z,98362.52
2019-03-01T20:56:00.164Z,98362.91
2019-03-01T20:58:35.897Z,98362.55
2019-03-01T21:01:09.059Z,98363.80
2019-03-01T21:03:42.905Z,98365.44
2019-03-01T21:06:16.790Z,98363.78
2019-03-01T21:08:49.774Z,98369.77
2019-03-01T21:11:25.492Z,98370.55
2019-03-01T21:14:10.490Z,98361.68
2019-03-01T21:19:57.783Z,98353.61
2019-03-01T21:22:31.015Z,98367.84
2019-03-01T21:25:04.549Z,98375.19
2019-03-01T21:27:37.799Z,98371.86
2019-03-01T21:30:25.820Z,98366.59
2019-03-01T21:32:59.194Z,98359.88
2019-03-01T21:35:31.425Z,98370.95
2019-03-01T21:38:04.945Z,98376.86
2019-03-01T21:40:37.365Z,98367.21
2019-03-01T21:43:09.279Z,98363.68
2019-03-01T21:45:43.823Z,98362.44
2019-03-01T21:48:16.339Z,98369.64
2019-03-01T21:50:48.557Z,98376.60
2019-03-01T21:53:20.546Z,98370.16
2019-03-01T21:55:52.383Z,98372.70
2019-03-01T21:58:24.862Z,98378.71
2019-03-01T22:00:56.510Z,98383.70
2019-03-01T22:03:28.863Z,98385.45
2019-03-01T22:06:02.940Z,98391.80
2019-03-01T22:08:35.290Z,98398.27
2019-03-01T22:11:10.456Z,98402.02
2019-03-01T22:13:41.011Z,98398.38
2019-03-01T22:16:12.933Z,98402.22
2019-03-01T22:18:45.514Z,98391.06
2019-03-01T22:21:22.602Z,98397.56
2019-03-01T22:23:52.351Z,98403.36
2019-03-01T22:26:24.329Z,98406.25
2019-03-01T22:28:59.557Z,98401.20
2019-03-01T22:31:32.522Z,98405.09
2019-03-01T22:34:05.010Z,98418.00
2019-03-01T22:36:39.343Z,98411.38
2019-03-01T22:39:13.728Z,98413.20
2019-03-01T22:41:45.470Z,98415.33
2019-03-01T22:44:17.438Z,98417.19
2019-03-01T22:46:49.198Z,98413.69
2019-03-01T22:49:21.805Z,98416.42
2019-03-01T22:51:53.884Z,98412.88
2019-03-01T22:54:25.949Z,98419.81
2019-03-01T22:56:57.849Z,98420.68
2019-03-01T22:59:29.806Z,98431.05
2019-03-01T23:02:08.163Z,98418.52
2019-03-01T23:04:39.284Z,98419.59
2019-03-01T23:07:11.282Z,98428.66
2019-03-01T23:09:46.484Z,98426.25
2019-03-01T23:12:16.848Z,98425.31
2019-03-01T23:14:49.781Z,98435.84
2019-03-01T23:17:21.812Z,98430.05
2019-03-01T23:19:53.573Z,98428.00
2019-03-01T23:22:25.374Z,98431.12
2019-03-01T23:24:57.181Z,98437.50
2019-03-01T23:27:31.816Z,98444.58
2019-03-01T23:30:02.167Z,98445.87
2019-03-01T23:32:34.141Z,98442.30
2019-03-01T23:35:05.741Z,98441.31
2019-03-01T23:37:38.948Z,98449.50
2019-03-01T23:40:10.746Z,98452.18
2019-03-01T23:42:42.927Z,98449.95
2019-03-01T23:45:17.521Z,98443.67
2019-03-01T23:47:48.275Z,98457.94
2019-03-01T23:50:19.984Z,98467.28
2019-03-01T23:52:54.769Z,98461.14
2019-03-01T23:55:25.218Z,98460.83
2019-03-01T23:58:05.713Z,98461.57
