createdAt,value
2018-11-28T05:02:58.732Z,26.37
2018-11-28T05:05:26.960Z,25.25
2018-11-28T05:07:55.201Z,25.80
2018-11-28T05:10:25.090Z,27.98
2018-11-28T05:12:53.691Z,28.90
2018-11-28T05:15:23.604Z,30.15
2018-11-28T05:17:53.381Z,26.65
2018-11-28T05:20:22.933Z,29.70
2018-11-28T05:22:51.162Z,29.82
2018-11-28T05:25:20.243Z,26.68
2018-11-28T05:27:49.091Z,27.62
2018-11-28T05:30:20.004Z,25.90
2018-11-28T05:32:48.156Z,25.23
2018-11-28T05:35:18.472Z,25.95
2018-11-28T05:37:46.907Z,24.70
2018-11-28T05:40:27.509Z,26.90
2018-11-28T05:42:55.895Z,27.05
2018-11-28T05:45:24.121Z,28.70
2018-11-28T05:47:52.342Z,26.97
2018-11-28T05:50:21.315Z,26.40
2018-11-28T05:52:49.550Z,29.75
2018-11-28T05:55:18.856Z,28.32
2018-11-28T05:57:47.105Z,25.77
2018-11-28T06:00:23.418Z,26.17
2018-11-28T06:02:51.669Z,29.00
2018-11-28T06:05:19.930Z,27.90
2018-11-28T06:07:48.170Z,24.52
2018-11-28T06:10:16.584Z,25.57
2018-11-28T06:12:44.801Z,29.60
2018-11-28T06:15:13.381Z,26.40
2018-11-28T06:17:41.619Z,26.17
2018-11-28T06:20:11.255Z,23.02
2018-11-28T06:22:39.422Z,30.80
2018-11-28T06:25:15.970Z,23.75
2018-11-28T06:27:37.600Z,26.17
2018-11-28T06:30:08.207Z,26.35
2018-11-28T06:32:36.422Z,25.72
2018-11-28T06:35:06.299Z,26.25
2018-11-28T06:37:34.757Z,26.60
2018-11-28T06:40:03.139Z,27.90
2018-11-28T06:42:31.330Z,28.20
2018-11-28T06:44:59.590Z,30.35
2018-11-28T06:47:29.010Z,29.67
2018-11-28T06:49:56.066Z,26.42
2018-11-28T06:52:24.307Z,28.43
2018-11-28T06:54:52.483Z,29.60
2018-11-28T06:57:20.697Z,28.90
2018-11-28T06:59:49.022Z,28.75
2018-11-28T07:03:20.734Z,28.77
2018-11-28T07:05:48.955Z,34.58
2018-11-28T07:08:18.792Z,30.10
2018-11-28T07:10:48.843Z,31.57
2018-11-28T07:13:16.933Z,25.12
2018-11-28T07:15:45.175Z,33.13
2018-11-28T07:18:24.838Z,33.50
2018-11-28T07:20:53.038Z,33.13
2018-11-28T07:23:21.246Z,27.70
2018-11-28T07:25:49.439Z,30.73
2018-11-28T07:28:17.627Z,31.87
2018-11-28T07:30:45.834Z,32.17
2018-11-28T07:33:14.094Z,29.63
2018-11-28T07:35:42.339Z,27.73
2018-11-28T07:38:10.591Z,29.92
2018-11-28T07:40:39.675Z,26.27
2018-11-28T07:43:14.802Z,28.90
2018-11-28T07:45:50.694Z,26.33
2018-11-28T07:48:18.887Z,26.73
2018-11-28T07:50:47.589Z,27.50
2018-11-28T07:53:15.356Z,25.43
2018-11-28T07:55:43.580Z,30.73
2018-11-28T07:58:11.823Z,26.68
2018-11-28T08:00:40.184Z,31.48
2018-11-28T08:03:09.150Z,29.63
2018-11-28T08:05:38.119Z,28.57
2018-11-28T08:08:08.101Z,25.52
2018-11-28T08:10:36.423Z,26.03
2018-11-28T08:13:04.873Z,29.52
2018-11-28T08:15:33.096Z,25.03
2018-11-28T08:18:01.330Z,25.27
2018-11-28T08:20:30.691Z,30.20
2018-11-28T08:22:58.847Z,27.60
2018-11-28T08:25:28.010Z,27.53
2018-11-28T08:27:55.332Z,28.57
2018-11-28T08:30:25.251Z,27.07
2018-11-28T08:32:54.275Z,27.62
2018-11-28T08:35:22.548Z,24.70
2018-11-28T08:37:50.760Z,30.20
2018-11-28T08:40:22.226Z,31.90
2018-11-28T08:42:50.439Z,36.23
2018-11-28T08:45:19.614Z,35.90
2018-11-28T08:47:48.831Z,31.45
2018-11-28T08:50:22.324Z,30.45
2018-11-28T08:52:50.515Z,29.55
2018-11-28T08:55:18.765Z,26.65
2018-11-28T08:57:46.960Z,31.37
2018-11-28T09:00:17.106Z,26.73
2018-11-28T09:02:46.283Z,30.90
2018-11-28T09:05:14.815Z,31.70
2018-11-28T09:07:43.145Z,27.77
2018-11-28T09:10:12.751Z,29.12
2018-11-28T09:12:40.946Z,21.77
2018-11-28T09:15:11.739Z,30.45
2018-11-28T09:17:39.996Z,29.82
2018-11-28T09:20:09.790Z,26.42
2018-11-28T09:22:38.091Z,30.57
2018-11-28T09:25:09.675Z,29.32
2018-11-28T09:27:37.930Z,27.07
2018-11-28T09:30:17.329Z,33.08
2018-11-28T09:32:45.995Z,31.97
2018-11-28T09:35:14.769Z,28.45
2018-11-28T09:37:45.495Z,25.37
2018-11-28T09:40:18.307Z,24.15
2018-11-28T09:42:46.892Z,29.15
2018-11-28T09:45:15.962Z,28.57
2018-11-28T09:47:44.147Z,30.70
2018-11-28T09:50:13.610Z,27.25
2018-11-28T09:52:41.838Z,28.40
2018-11-28T09:55:11.636Z,28.30
2018-11-28T09:57:39.830Z,28.75
2018-11-28T10:00:10.942Z,26.25
2018-11-28T10:02:39.119Z,27.65
2018-11-28T10:05:10.346Z,29.20
2018-11-28T10:07:38.581Z,27.22
2018-11-28T10:10:09.135Z,26.12
2018-11-28T10:12:37.291Z,29.80
2018-11-28T10:15:10.231Z,29.12
2018-11-28T10:17:38.475Z,28.67
2018-11-28T10:20:08.181Z,26.75
2018-11-28T10:22:36.413Z,31.12
2018-11-28T10:25:05.257Z,29.70
2018-11-28T10:27:33.533Z,27.13
2018-11-28T10:30:01.849Z,28.52
2018-11-28T10:32:30.038Z,25.40
2018-11-28T10:34:58.233Z,25.95
2018-11-28T10:37:26.435Z,25.23
2018-11-28T10:39:54.649Z,24.15
2018-11-28T10:42:22.872Z,27.17
2018-11-28T10:44:51.118Z,31.37
2018-11-28T10:47:19.321Z,25.20
2018-11-28T10:49:47.530Z,27.00
2018-11-28T10:52:15.681Z,26.50
2018-11-28T10:54:43.947Z,28.77
2018-11-28T10:57:12.155Z,28.80
2018-11-28T10:59:40.564Z,26.70
2018-11-28T11:02:14.010Z,24.67
2018-11-28T11:04:47.780Z,23.75
2018-11-28T11:08:21.235Z,27.55
2018-11-28T11:10:54.951Z,29.80
2018-11-28T11:13:28.670Z,25.08
2018-11-28T11:15:57.763Z,26.50
2018-11-28T11:18:26.647Z,25.20
2018-11-28T11:20:54.860Z,27.20
2018-11-28T11:23:23.099Z,25.62
2018-11-28T11:25:51.747Z,23.10
2018-11-28T11:28:20.261Z,27.60
2018-11-28T11:30:48.578Z,25.20
2018-11-28T11:33:16.858Z,26.75
2018-11-28T11:35:45.135Z,22.37
2018-11-28T11:38:13.317Z,22.30
2018-11-28T11:40:41.549Z,22.97
2018-11-28T11:43:10.012Z,25.45
2018-11-28T11:45:39.593Z,21.60
2018-11-28T11:48:06.456Z,23.32
2018-11-28T11:50:34.967Z,24.47
2018-11-28T11:53:03.193Z,23.18
2018-11-28T11:55:31.438Z,21.50
2018-11-28T11:57:59.707Z,22.45
2018-11-28T12:00:27.956Z,24.35
2018-11-28T12:03:04.071Z,24.15
2018-11-28T12:05:32.039Z,21.00
2018-11-28T12:08:00.339Z,21.70
2018-11-28T12:10:28.562Z,22.48
2018-11-28T12:12:56.811Z,26.97
2018-11-28T12:15:25.061Z,21.65
2018-11-28T12:17:53.257Z,19.98
2018-11-28T12:20:58.733Z,23.25
2018-11-28T12:23:26.920Z,19.55
2018-11-28T12:25:55.123Z,20.30
2018-11-28T12:28:23.361Z,22.02
2018-11-28T12:30:51.591Z,19.90
2018-11-28T12:33:19.860Z,21.73
2018-11-28T12:35:48.090Z,18.93
2018-11-28T12:38:16.342Z,21.30
2018-11-28T12:40:44.575Z,21.70
2018-11-28T12:43:12.805Z,21.00
2018-11-28T12:45:42.586Z,20.25
2018-11-28T12:48:10.810Z,22.02
2018-11-28T12:50:38.986Z,21.87
2018-11-28T12:53:08.786Z,21.50
2018-11-28T12:55:37.518Z,20.30
2018-11-28T12:58:08.055Z,21.00
2018-11-28T13:00:36.333Z,18.57
2018-11-28T13:03:05.431Z,17.02
2018-11-28T13:05:33.702Z,17.00
2018-11-28T13:08:01.870Z,16.62
2018-11-28T13:10:33.333Z,14.97
2018-11-28T13:13:01.548Z,17.87
2018-11-28T13:15:29.746Z,19.23
2018-11-28T13:17:57.978Z,19.07
2018-11-28T13:20:26.173Z,17.17
2018-11-28T13:22:55.293Z,16.23
2018-11-28T13:25:27.264Z,15.98
2018-11-28T13:27:55.598Z,16.37
2018-11-28T13:30:24.633Z,15.48
2018-11-28T13:32:53.462Z,17.23
2018-11-28T13:35:22.639Z,14.70
2018-11-28T13:37:52.056Z,17.45
2018-11-28T13:40:20.625Z,16.93
2018-11-28T13:42:48.867Z,18.48
2018-11-28T13:45:18.235Z,15.95
2018-11-28T13:47:47.638Z,17.40
2018-11-28T13:50:15.893Z,14.28
2018-11-28T13:52:44.134Z,17.02
2018-11-28T13:57:48.275Z,16.93
2018-11-28T14:00:16.527Z,16.40
2018-11-28T14:02:44.773Z,14.43
2018-11-28T14:05:13.549Z,13.18
2018-11-28T14:07:41.736Z,13.28
2018-11-28T14:10:11.062Z,12.73
2018-11-28T14:12:39.250Z,13.50
2018-11-28T14:15:13.079Z,13.38
2018-11-28T14:17:41.404Z,13.98
2018-11-28T14:20:10.693Z,16.07
2018-11-28T14:22:39.801Z,13.10
2018-11-28T14:25:09.355Z,14.23
2018-11-28T14:27:37.602Z,16.02
2018-11-28T14:30:14.053Z,13.83
2018-11-28T14:32:42.364Z,13.48
2018-11-28T14:35:11.156Z,13.62
2018-11-28T14:37:39.342Z,11.73
2018-11-28T14:40:11.637Z,12.25
2018-11-28T14:42:39.907Z,12.45
2018-11-28T14:45:10.781Z,14.35
2018-11-28T14:47:38.962Z,12.70
2018-11-28T14:50:11.231Z,13.43
2018-11-28T14:52:39.451Z,12.50
2018-11-28T14:55:10.219Z,15.55
2018-11-28T14:57:38.438Z,14.07
2018-11-28T15:00:10.782Z,13.30
2018-11-28T15:02:39.140Z,13.72
2018-11-28T15:06:15.429Z,14.78
2018-11-28T15:08:43.716Z,15.80
2018-11-28T15:11:12.953Z,14.63
2018-11-28T15:13:42.076Z,15.53
2018-11-28T15:16:10.008Z,13.83
2018-11-28T15:18:38.264Z,15.10
2018-11-28T15:21:07.614Z,15.43
2018-11-28T15:23:36.078Z,13.83
2018-11-28T15:26:04.339Z,15.53
2018-11-28T15:28:32.593Z,17.23
2018-11-28T15:31:00.784Z,14.50
2018-11-28T15:33:28.966Z,17.65
2018-11-28T15:35:57.145Z,16.27
2018-11-28T15:38:26.285Z,14.95
2018-11-28T15:40:53.702Z,20.37
2018-11-28T15:43:21.918Z,18.98
2018-11-28T15:45:50.143Z,17.47
2018-11-28T15:48:18.409Z,17.60
2018-11-28T15:50:46.627Z,16.90
2018-11-28T15:53:14.852Z,18.87
2018-11-28T15:55:43.059Z,15.07
2018-11-28T15:58:11.261Z,21.85
2018-11-28T16:00:39.542Z,18.83
2018-11-28T16:03:07.852Z,19.82
2018-11-28T16:05:36.055Z,20.03
2018-11-28T16:08:04.502Z,17.48
2018-11-28T16:10:39.421Z,17.75
2018-11-28T16:13:07.683Z,18.77
2018-11-28T16:15:42.310Z,17.53
2018-11-28T16:18:10.474Z,18.77
2018-11-28T16:20:38.728Z,20.82
2018-11-28T16:23:06.970Z,17.98
2018-11-28T16:25:35.251Z,17.97
2018-11-28T16:28:03.467Z,18.98
2018-11-28T16:30:31.668Z,20.85
2018-11-28T16:32:59.901Z,18.77
2018-11-28T16:35:28.172Z,21.63
2018-11-28T16:37:56.409Z,20.00
2018-11-28T16:40:24.591Z,22.75
2018-11-28T16:42:52.768Z,22.62
2018-11-28T16:45:21.226Z,22.82
2018-11-28T16:47:49.551Z,22.30
2018-11-28T16:50:18.236Z,20.97
2018-11-28T16:52:46.825Z,20.30
2018-11-28T16:55:16.885Z,25.23
2018-11-28T16:57:48.238Z,22.45
2018-11-28T17:00:20.679Z,22.50
2018-11-28T17:02:48.953Z,18.52
2018-11-28T17:05:18.195Z,23.65
2018-11-28T17:07:46.509Z,24.07
2018-11-28T17:10:15.756Z,21.45
2018-11-28T17:12:44.637Z,21.05
2018-11-28T17:15:13.845Z,22.04
2018-11-28T17:17:42.073Z,22.02
2018-11-28T17:20:11.769Z,18.70
2018-11-28T17:22:40.022Z,21.50
2018-11-28T17:25:24.952Z,21.65
2018-11-28T17:27:53.169Z,21.73
2018-11-28T17:30:23.358Z,20.27
2018-11-28T17:32:51.585Z,19.48
2018-11-28T17:35:19.814Z,21.30
2018-11-28T17:37:47.983Z,24.00
2018-11-28T17:40:17.211Z,21.75
2018-11-28T17:42:48.671Z,19.90
2018-11-28T17:45:17.645Z,21.80
2018-11-28T17:47:45.856Z,21.97
2018-11-28T17:50:18.146Z,20.85
2018-11-28T17:52:51.295Z,18.15
2018-11-28T17:55:19.497Z,19.52
2018-11-28T17:57:47.677Z,22.52
2018-11-28T18:00:17.166Z,21.30
2018-11-28T18:02:45.370Z,22.02
2018-11-28T18:05:13.617Z,19.57
2018-11-28T18:07:41.863Z,19.98
2018-11-28T18:10:13.573Z,21.75
2018-11-28T18:12:53.320Z,19.75
2018-11-28T18:15:21.764Z,16.67
2018-11-28T18:17:50.407Z,17.25
2018-11-28T18:20:18.594Z,18.15
2018-11-28T18:22:46.838Z,18.42
2018-11-28T18:25:15.146Z,16.23
2018-11-28T18:27:43.364Z,15.13
2018-11-28T18:30:12.342Z,14.68
2018-11-28T18:32:40.539Z,14.65
2018-11-28T18:35:10.221Z,20.55
2018-11-28T18:37:38.439Z,18.35
2018-11-28T18:40:09.590Z,18.57
2018-11-28T18:42:37.860Z,15.75
2018-11-28T18:45:10.162Z,19.32
2018-11-28T18:47:38.332Z,18.55
2018-11-28T18:50:08.232Z,17.75
2018-11-28T18:52:36.482Z,20.95
2018-11-28T18:55:06.401Z,14.90
2018-11-28T18:57:34.591Z,15.55
2018-11-28T19:00:02.800Z,19.77
2018-11-28T19:02:31.022Z,14.50
2018-11-28T19:04:59.210Z,14.15
2018-11-28T19:07:27.459Z,20.60
2018-11-28T19:09:55.738Z,17.90
2018-11-28T19:12:23.990Z,15.03
2018-11-28T19:14:52.228Z,16.52
2018-11-28T19:17:20.551Z,18.57
2018-11-28T19:19:48.724Z,15.68
2018-11-28T19:22:16.920Z,15.30
2018-11-28T19:24:45.127Z,15.95
2018-11-28T19:27:13.440Z,16.90
2018-11-28T19:29:41.962Z,12.88
2018-11-28T19:32:10.158Z,13.68
2018-11-28T19:34:38.365Z,12.58
2018-11-28T19:37:06.586Z,13.90
2018-11-28T19:39:34.807Z,14.33
2018-11-28T19:42:03.046Z,14.67
2018-11-28T19:44:31.253Z,15.80
2018-11-28T19:46:59.442Z,14.53
2018-11-28T19:49:27.641Z,13.20
2018-11-28T19:51:55.895Z,14.60
2018-11-28T19:54:24.177Z,14.80
2018-11-28T19:56:52.380Z,13.20
2018-11-28T19:59:21.680Z,14.28
2018-11-28T20:01:49.938Z,12.78
2018-11-28T20:04:18.135Z,12.50
2018-11-28T20:06:46.326Z,15.00
2018-11-28T20:09:21.199Z,13.72
2018-11-28T20:11:49.474Z,13.07
2018-11-28T20:14:17.707Z,13.68
2018-11-28T20:16:45.976Z,13.80
2018-11-28T20:19:17.531Z,14.90
2018-11-28T20:21:42.461Z,12.30
2018-11-28T20:24:10.728Z,14.70
2018-11-28T20:26:38.970Z,14.38
2018-11-28T20:29:07.207Z,12.73
2018-11-28T20:31:35.397Z,13.60
2018-11-28T20:34:03.625Z,10.93
2018-11-28T20:36:32.003Z,11.43
2018-11-28T20:39:00.213Z,14.47
2018-11-28T20:41:28.433Z,14.30
2018-11-28T20:43:56.653Z,12.53
2018-11-28T20:46:24.919Z,13.00
2018-11-28T20:48:53.493Z,14.40
2018-11-28T20:51:21.737Z,11.77
2018-11-28T20:53:49.944Z,12.53
2018-11-28T20:56:18.117Z,8.97
2018-11-28T20:58:46.551Z,12.05
2018-11-28T21:01:14.751Z,9.77
2018-11-28T21:03:43.598Z,10.80
2018-11-28T21:06:11.859Z,9.87
2018-11-28T21:08:40.049Z,10.82
2018-11-28T21:11:08.305Z,13.47
2018-11-28T21:13:36.481Z,9.18
2018-11-28T21:16:04.738Z,10.07
2018-11-28T21:18:33.039Z,12.43
2018-11-28T21:21:01.246Z,9.87
2018-11-28T21:23:29.378Z,9.03
2018-11-28T21:25:57.600Z,9.97
2018-11-28T21:28:25.829Z,11.25
2018-11-28T21:30:54.042Z,9.57
2018-11-28T21:33:22.251Z,12.28
2018-11-28T21:35:51.646Z,12.20
2018-11-28T21:38:19.854Z,9.28
2018-11-28T21:40:48.094Z,10.00
2018-11-28T21:43:16.336Z,10.20
2018-11-28T21:45:44.561Z,11.33
2018-11-28T21:48:12.770Z,8.78
2018-11-28T21:50:40.945Z,8.20
2018-11-28T21:53:09.526Z,8.23
2018-11-28T21:55:37.725Z,10.90
2018-11-28T21:58:05.949Z,8.38
