createdAt,value
2022-11-28T00:00:30.426Z,100.00
2022-11-28T00:01:38.506Z,100.00
2022-11-28T00:02:42.004Z,100.00
2022-11-28T00:03:45.018Z,100.00
2022-11-28T00:04:52.240Z,100.00
2022-11-28T00:05:55.468Z,100.00
2022-11-28T00:06:59.349Z,100.00
2022-11-28T00:08:02.496Z,100.00
2022-11-28T00:09:09.631Z,100.00
2022-11-28T00:10:13.080Z,100.00
2022-11-28T00:11:16.822Z,100.00
2022-11-28T00:12:19.828Z,100.00
2022-11-28T00:13:22.784Z,100.00
2022-11-28T00:14:25.777Z,100.00
2022-11-28T00:15:28.619Z,100.00
2022-11-28T00:16:32.320Z,100.00
2022-11-28T00:17:35.109Z,100.00
2022-11-28T00:18:38.259Z,100.00
2022-11-28T00:19:41.109Z,100.00
2022-11-28T00:20:44.059Z,100.00
2022-11-28T00:21:46.867Z,99.76
2022-11-28T00:22:50.023Z,99.80
2022-11-28T00:23:53.663Z,99.94
2022-11-28T00:24:56.617Z,99.93
2022-11-28T00:26:05.471Z,100.00
2022-11-28T00:27:11.591Z,99.99
2022-11-28T00:28:15.023Z,99.97
2022-11-28T00:29:18.223Z,100.00
2022-11-28T00:30:21.067Z,100.00
2022-11-28T00:31:27.109Z,100.00
2022-11-28T00:32:30.260Z,100.00
2022-11-28T00:33:34.168Z,100.00
2022-11-28T00:34:37.130Z,100.00
2022-11-28T00:35:40.023Z,100.00
2022-11-28T00:36:47.239Z,100.00
2022-11-28T00:37:50.361Z,100.00
2022-11-28T00:38:53.467Z,100.00
2022-11-28T00:39:56.656Z,100.00
2022-11-28T00:41:08.139Z,100.00
2022-11-28T00:42:11.017Z,100.00
2022-11-28T00:43:13.820Z,100.00
2022-11-28T00:44:16.685Z,100.00
2022-11-28T00:45:19.541Z,100.00
2022-11-28T00:46:23.361Z,100.00
2022-11-28T00:47:29.621Z,100.00
2022-11-28T00:48:35.079Z,100.00
2022-11-28T00:49:37.948Z,100.00
2022-11-28T00:50:40.899Z,100.00
2022-11-28T00:51:44.058Z,100.00
2022-11-28T00:52:46.821Z,100.00
2022-11-28T00:53:53.585Z,100.00
2022-11-28T00:54:56.459Z,100.00
2022-11-28T00:55:59.337Z,100.00
2022-11-28T00:57:02.459Z,100.00
2022-11-28T00:58:05.937Z,100.00
2022-11-28T00:59:09.350Z,100.00
2022-11-28T01:00:12.897Z,100.00
2022-11-28T01:01:20.875Z,100.00
2022-11-28T01:02:23.908Z,100.00
2022-11-28T01:03:27.027Z,100.00
2022-11-28T01:04:30.137Z,100.00
2022-11-28T01:05:33.097Z,100.00
2022-11-28T01:06:42.304Z,100.00
2022-11-28T01:07:45.271Z,100.00
2022-11-28T01:08:48.372Z,100.00
2022-11-28T01:09:51.338Z,100.00
2022-11-28T01:10:54.514Z,100.00
2022-11-28T01:11:57.381Z,100.00
2022-11-28T01:13:00.340Z,100.00
2022-11-28T01:14:03.362Z,100.00
2022-11-28T01:15:09.082Z,100.00
2022-11-28T01:16:12.230Z,100.00
2022-11-28T01:17:15.090Z,100.00
2022-11-28T01:18:18.390Z,100.00
2022-11-28T01:19:21.674Z,100.00
2022-11-28T01:20:24.740Z,100.00
2022-11-28T01:21:27.866Z,100.00
2022-11-28T01:22:30.763Z,100.00
2022-11-28T01:23:34.245Z,100.00
2022-11-28T01:24:37.161Z,100.00
2022-11-28T01:25:40.173Z,100.00
2022-11-28T01:26:45.182Z,100.00
2022-11-28T01:27:48.596Z,100.00
2022-11-28T01:28:52.594Z,100.00
2022-11-28T01:29:55.330Z,100.00
2022-11-28T01:31:07.288Z,100.00
2022-11-28T01:32:13.780Z,100.00
2022-11-28T01:33:16.587Z,100.00
2022-11-28T01:34:25.588Z,100.00
2022-11-28T01:35:28.467Z,100.00
2022-11-28T01:36:31.853Z,100.00
2022-11-28T01:37:34.828Z,100.00
2022-11-28T01:38:38.354Z,100.00
2022-11-28T01:39:42.737Z,100.00
2022-11-28T01:40:46.840Z,100.00
2022-11-28T01:41:55.656Z,100.00
2022-11-28T01:42:58.510Z,100.00
2022-11-28T01:44:16.419Z,100.00
2022-11-28T01:45:33.871Z,100.00
2022-11-28T01:46:37.590Z,100.00
2022-11-28T01:47:41.620Z,100.00
2022-11-28T01:48:45.341Z,100.00
2022-11-28T01:49:50.109Z,100.00
2022-11-28T01:50:57.144Z,100.00
2022-11-28T01:52:13.422Z,100.00
2022-11-28T01:53:17.698Z,100.00
2022-11-28T01:54:25.779Z,100.00
2022-11-28T01:55:33.897Z,100.00
2022-11-28T01:56:47.995Z,100.00
2022-11-28T01:57:56.305Z,100.00
2022-11-28T01:59:04.783Z,100.00
2022-11-28T02:00:15.070Z,100.00
2022-11-28T02:01:20.812Z,100.00
2022-11-28T02:02:32.618Z,100.00
2022-11-28T02:03:47.715Z,100.00
2022-11-28T02:04:51.201Z,100.00
2022-11-28T02:05:54.825Z,100.00
2022-11-28T02:06:58.009Z,100.00
2022-11-28T02:08:01.103Z,100.00
2022-11-28T02:09:06.771Z,100.00
2022-11-28T02:10:12.746Z,100.00
2022-11-28T02:11:37.352Z,100.00
2022-11-28T02:12:46.317Z,100.00
2022-11-28T02:14:21.842Z,100.00
2022-11-28T02:15:39.291Z,100.00
2022-11-28T02:17:08.033Z,100.00
2022-11-28T02:18:39.039Z,100.00
2022-11-28T02:20:08.105Z,100.00
2022-11-28T02:21:32.250Z,100.00
2022-11-28T02:22:58.772Z,100.00
2022-11-28T02:24:16.693Z,100.00
2022-11-28T02:25:50.747Z,100.00
2022-11-28T02:26:53.508Z,100.00
2022-11-28T02:28:45.417Z,99.68
2022-11-28T02:30:00.776Z,99.66
2022-11-28T02:31:16.406Z,99.94
2022-11-28T02:32:47.901Z,100.00
2022-11-28T02:33:57.340Z,100.00
2022-11-28T02:35:28.355Z,100.00
2022-11-28T02:36:37.296Z,100.00
2022-11-28T02:38:12.899Z,100.00
2022-11-28T02:39:46.146Z,100.00
2022-11-28T02:40:54.460Z,99.91
2022-11-28T02:42:01.750Z,99.58
2022-11-28T02:43:25.256Z,99.62
2022-11-28T02:44:44.207Z,99.10
2022-11-28T02:46:11.653Z,98.76
2022-11-28T02:47:30.459Z,98.74
2022-11-28T02:48:52.275Z,98.85
2022-11-28T02:50:05.025Z,98.36
2022-11-28T02:51:19.099Z,97.66
2022-11-28T02:52:28.105Z,97.52
2022-11-28T02:53:33.311Z,97.48
2022-11-28T02:54:38.585Z,97.57
2022-11-28T02:55:43.339Z,97.73
2022-11-28T02:56:53.505Z,97.85
2022-11-28T02:57:56.469Z,97.79
2022-11-28T02:59:00.278Z,97.73
2022-11-28T03:00:23.340Z,97.25
2022-11-28T03:01:34.366Z,96.86
2022-11-28T03:02:37.936Z,97.29
2022-11-28T03:03:55.738Z,97.62
2022-11-28T03:04:58.549Z,97.54
2022-11-28T03:06:27.906Z,97.47
2022-11-28T03:07:47.007Z,97.57
2022-11-28T03:09:01.816Z,97.82
2022-11-28T03:10:24.672Z,98.04
2022-11-28T03:11:27.966Z,98.24
2022-11-28T03:12:51.654Z,98.39
2022-11-28T03:14:03.531Z,98.46
2022-11-28T03:15:09.622Z,98.39
2022-11-28T03:16:29.535Z,98.44
2022-11-28T03:17:44.787Z,98.66
2022-11-28T03:19:20.157Z,98.71
2022-11-28T03:20:39.065Z,98.79
2022-11-28T03:21:56.685Z,98.64
2022-11-28T03:23:15.193Z,98.45
2022-11-28T03:24:28.263Z,98.17
2022-11-28T03:25:55.819Z,98.14
2022-11-28T03:27:26.022Z,98.05
2022-11-28T03:28:43.226Z,97.94
2022-11-28T03:29:52.837Z,97.93
2022-11-28T03:31:03.511Z,97.97
2022-11-28T03:32:30.098Z,98.08
2022-11-28T03:33:36.863Z,97.80
2022-11-28T03:34:46.476Z,97.44
2022-11-28T03:35:56.461Z,97.38
2022-11-28T03:37:08.776Z,97.00
2022-11-28T03:38:19.371Z,96.79
2022-11-28T03:39:34.146Z,96.45
2022-11-28T03:40:46.064Z,96.45
2022-11-28T03:41:55.630Z,96.30
2022-11-28T03:43:03.777Z,96.52
2022-11-28T03:44:11.852Z,96.35
2022-11-28T03:45:22.099Z,96.09
2022-11-28T03:46:31.626Z,96.30
2022-11-28T03:47:44.282Z,96.53
2022-11-28T03:48:59.430Z,96.70
2022-11-28T03:50:08.224Z,96.77
2022-11-28T03:51:37.700Z,96.64
2022-11-28T03:52:55.469Z,96.05
2022-11-28T03:54:17.671Z,95.73
2022-11-28T03:55:50.332Z,96.32
2022-11-28T03:57:20.829Z,96.56
2022-11-28T03:58:31.309Z,96.91
2022-11-28T03:59:36.747Z,97.35
2022-11-28T04:00:59.945Z,97.46
2022-11-28T04:02:37.698Z,97.73
2022-11-28T04:04:09.093Z,97.77
2022-11-28T04:05:30.300Z,97.60
2022-11-28T04:07:03.979Z,97.66
2022-11-28T04:08:21.864Z,97.65
2022-11-28T04:09:45.537Z,97.37
2022-11-28T04:10:57.419Z,97.12
2022-11-28T04:12:17.905Z,97.47
2022-11-28T04:13:32.419Z,97.94
2022-11-28T04:14:41.710Z,97.56
2022-11-28T04:15:44.659Z,97.59
2022-11-28T04:17:07.668Z,97.61
2022-11-28T04:18:32.267Z,97.54
2022-11-28T04:19:42.667Z,97.57
2022-11-28T04:21:04.621Z,97.94
2022-11-28T04:22:31.385Z,98.06
2022-11-28T04:23:37.027Z,98.16
2022-11-28T04:24:46.114Z,98.41
2022-11-28T04:26:01.780Z,98.34
2022-11-28T04:27:10.616Z,98.49
2022-11-28T04:28:21.401Z,98.83
2022-11-28T04:29:26.867Z,99.07
2022-11-28T04:30:29.905Z,99.30
2022-11-28T04:31:34.369Z,99.34
2022-11-28T04:32:42.698Z,99.42
2022-11-28T04:33:57.349Z,99.43
2022-11-28T04:35:07.261Z,99.45
2022-11-28T04:36:12.187Z,99.59
2022-11-28T04:37:17.096Z,99.64
2022-11-28T04:38:23.398Z,99.53
2022-11-28T04:39:28.471Z,99.15
2022-11-28T04:40:35.428Z,99.09
2022-11-28T04:41:43.186Z,99.29
2022-11-28T04:42:53.304Z,99.55
2022-11-28T04:44:22.553Z,99.78
2022-11-28T04:45:36.218Z,99.71
2022-11-28T04:46:51.343Z,99.59
2022-11-28T04:47:56.421Z,99.08
2022-11-28T04:49:01.622Z,99.19
2022-11-28T04:50:05.100Z,99.45
2022-11-28T04:51:19.652Z,99.64
2022-11-28T04:52:42.143Z,99.71
2022-11-28T04:54:13.932Z,99.72
2022-11-28T04:55:47.420Z,99.30
2022-11-28T04:57:04.313Z,98.38
2022-11-28T04:58:16.504Z,98.64
2022-11-28T04:59:21.057Z,98.12
2022-11-28T05:00:24.114Z,97.83
2022-11-28T05:01:31.617Z,97.91
2022-11-28T05:02:36.654Z,98.03
2022-11-28T05:03:42.732Z,98.41
2022-11-28T05:04:45.985Z,98.54
2022-11-28T05:05:51.465Z,98.06
2022-11-28T05:07:02.943Z,98.05
2022-11-28T05:08:05.941Z,98.46
2022-11-28T05:09:13.587Z,98.74
2022-11-28T05:10:18.336Z,98.65
2022-11-28T05:11:24.618Z,98.67
2022-11-28T05:12:27.494Z,98.92
2022-11-28T05:13:30.343Z,99.11
2022-11-28T05:14:36.642Z,99.21
2022-11-28T05:15:39.547Z,99.33
2022-11-28T05:16:42.379Z,99.40
2022-11-28T05:17:48.456Z,98.82
2022-11-28T05:18:51.535Z,98.48
2022-11-28T05:19:54.945Z,98.54
2022-11-28T05:20:59.623Z,98.26
2022-11-28T05:22:02.467Z,98.01
2022-11-28T05:23:05.564Z,98.23
2022-11-28T05:24:09.364Z,98.42
2022-11-28T05:25:12.367Z,98.36
2022-11-28T05:26:18.522Z,97.83
2022-11-28T05:27:21.379Z,97.83
2022-11-28T05:28:25.091Z,98.02
2022-11-28T05:29:27.838Z,98.02
2022-11-28T05:30:30.664Z,97.97
2022-11-28T05:31:33.992Z,98.22
2022-11-28T05:32:36.911Z,98.51
2022-11-28T05:33:40.095Z,98.66
2022-11-28T05:34:43.360Z,98.52
2022-11-28T05:35:46.486Z,98.53
2022-11-28T05:36:49.442Z,98.61
2022-11-28T05:37:52.396Z,98.78
2022-11-28T05:38:55.213Z,98.91
2022-11-28T05:39:58.282Z,99.02
2022-11-28T05:41:01.751Z,99.09
2022-11-28T05:42:04.884Z,98.96
2022-11-28T05:43:07.998Z,98.78
2022-11-28T05:44:11.008Z,98.82
2022-11-28T05:45:13.883Z,98.80
2022-11-28T05:46:17.082Z,98.66
2022-11-28T05:47:19.985Z,98.63
2022-11-28T05:48:23.573Z,98.66
2022-11-28T05:49:26.586Z,98.59
2022-11-28T05:50:29.492Z,98.62
2022-11-28T05:52:39.907Z,98.86
2022-11-28T05:53:42.942Z,98.92
2022-11-28T05:54:45.790Z,99.02
2022-11-28T05:55:48.747Z,99.06
2022-11-28T05:56:51.857Z,98.76
2022-11-28T05:57:55.177Z,98.54
2022-11-28T05:58:58.479Z,98.59
2022-11-28T06:00:01.991Z,98.48
2022-11-28T06:01:13.045Z,98.42
2022-11-28T06:02:16.060Z,98.29
2022-11-28T06:03:18.933Z,98.36
2022-11-28T06:04:21.693Z,98.34
2022-11-28T06:05:41.712Z,98.22
2022-11-28T06:06:45.910Z,98.15
2022-11-28T06:07:48.675Z,98.03
2022-11-28T06:08:52.685Z,97.85
2022-11-28T06:09:55.480Z,97.91
2022-11-28T06:10:59.704Z,97.94
2022-11-28T06:12:03.300Z,98.01
2022-11-28T06:13:06.637Z,98.05
2022-11-28T06:14:11.743Z,98.21
2022-11-28T06:15:14.963Z,98.24
2022-11-28T06:16:28.612Z,97.84
2022-11-28T06:17:31.984Z,97.23
2022-11-28T06:18:39.333Z,96.35
2022-11-28T06:19:42.928Z,95.12
2022-11-28T06:20:45.995Z,95.18
2022-11-28T06:21:50.756Z,95.82
2022-11-28T06:22:53.574Z,96.39
2022-11-28T06:23:58.339Z,96.73
2022-11-28T06:25:01.151Z,97.00
2022-11-28T06:26:09.359Z,97.22
2022-11-28T06:27:12.302Z,97.34
2022-11-28T06:28:15.276Z,97.24
2022-11-28T06:29:18.483Z,97.09
2022-11-28T06:30:21.364Z,96.94
2022-11-28T06:31:30.666Z,96.90
2022-11-28T06:32:33.439Z,96.64
2022-11-28T06:33:36.189Z,96.65
2022-11-28T06:34:39.117Z,96.28
2022-11-28T06:35:42.088Z,95.69
2022-11-28T06:36:45.525Z,95.76
2022-11-28T06:37:48.354Z,95.37
2022-11-28T06:38:51.970Z,95.29
2022-11-28T06:39:54.850Z,95.45
2022-11-28T06:41:03.980Z,95.62
2022-11-28T06:42:10.649Z,95.86
2022-11-28T06:43:13.580Z,95.84
2022-11-28T06:44:17.313Z,95.94
2022-11-28T06:45:20.031Z,96.08
2022-11-28T06:46:23.815Z,96.27
2022-11-28T06:47:26.656Z,96.34
2022-11-28T06:48:30.101Z,96.42
2022-11-28T06:49:32.992Z,96.55
2022-11-28T06:50:36.137Z,96.46
2022-11-28T06:51:42.269Z,95.74
2022-11-28T06:52:45.318Z,95.63
2022-11-28T06:53:48.778Z,95.98
2022-11-28T06:54:51.603Z,96.20
2022-11-28T06:55:54.384Z,96.10
2022-11-28T06:56:57.279Z,95.95
2022-11-28T06:58:00.213Z,96.17
2022-11-28T06:59:03.363Z,96.46
2022-11-28T07:00:07.051Z,96.60
2022-11-28T07:01:18.507Z,96.48
2022-11-28T07:02:24.444Z,95.97
2022-11-28T07:03:28.970Z,95.50
2022-11-28T07:04:32.221Z,95.59
2022-11-28T07:05:35.078Z,95.84
2022-11-28T07:06:38.554Z,95.62
2022-11-28T07:07:53.046Z,94.99
2022-11-28T07:08:59.186Z,94.92
2022-11-28T07:10:02.041Z,95.10
2022-11-28T07:11:11.921Z,94.99
2022-11-28T07:12:16.910Z,95.09
2022-11-28T07:13:20.089Z,95.39
2022-11-28T07:14:23.140Z,95.80
2022-11-28T07:15:26.966Z,95.49
2022-11-28T07:16:34.021Z,94.94
2022-11-28T07:17:36.849Z,95.19
2022-11-28T07:18:44.735Z,95.31
2022-11-28T07:19:53.393Z,95.18
2022-11-28T07:20:58.154Z,95.46
2022-11-28T07:22:01.090Z,95.92
2022-11-28T07:23:03.944Z,96.06
2022-11-28T07:24:07.396Z,95.80
2022-11-28T07:25:11.215Z,95.86
2022-11-28T07:26:17.704Z,95.92
2022-11-28T07:27:20.616Z,96.13
2022-11-28T07:28:29.993Z,96.45
2022-11-28T07:29:36.776Z,96.68
2022-11-28T07:30:39.696Z,96.81
2022-11-28T07:31:42.932Z,96.94
2022-11-28T07:32:46.500Z,97.20
2022-11-28T07:33:50.805Z,97.26
2022-11-28T07:34:54.238Z,97.35
2022-11-28T07:36:04.681Z,97.37
2022-11-28T07:37:08.269Z,97.24
2022-11-28T07:38:11.838Z,96.97
2022-11-28T07:39:17.806Z,96.91
2022-11-28T07:40:23.248Z,97.16
2022-11-28T07:41:27.320Z,97.37
2022-11-28T07:42:30.469Z,97.50
2022-11-28T07:43:33.596Z,97.58
2022-11-28T07:44:36.419Z,97.46
2022-11-28T07:45:59.572Z,97.49
2022-11-28T07:47:04.055Z,97.56
2022-11-28T07:48:07.146Z,97.60
2022-11-28T07:49:10.164Z,96.58
2022-11-28T07:50:13.052Z,96.26
2022-11-28T07:51:21.080Z,96.25
2022-11-28T07:52:23.976Z,96.08
2022-11-28T07:53:26.887Z,95.93
2022-11-28T07:54:29.721Z,95.96
2022-11-28T07:55:35.495Z,96.27
2022-11-28T07:57:10.862Z,96.24
2022-11-28T07:58:04.112Z,95.97
2022-11-28T07:59:07.720Z,95.41
2022-11-28T08:00:11.119Z,94.57
2022-11-28T08:01:22.072Z,94.38
2022-11-28T08:02:25.357Z,94.92
2022-11-28T08:03:28.821Z,95.05
2022-11-28T08:04:31.693Z,95.17
2022-11-28T08:05:34.698Z,95.20
2022-11-28T08:06:40.837Z,95.52
2022-11-28T08:07:43.884Z,95.63
2022-11-28T08:08:48.545Z,95.19
2022-11-28T08:09:54.823Z,95.28
2022-11-28T08:10:59.762Z,95.50
2022-11-28T08:12:02.728Z,95.54
2022-11-28T08:13:05.479Z,95.67
2022-11-28T08:14:08.373Z,95.76
2022-11-28T08:15:11.635Z,95.37
2022-11-28T08:16:24.788Z,95.34
2022-11-28T08:17:27.693Z,94.51
2022-11-28T08:18:36.672Z,93.98
2022-11-28T08:19:39.552Z,94.14
2022-11-28T08:20:42.563Z,94.11
2022-11-28T08:21:45.783Z,94.53
2022-11-28T08:22:48.735Z,94.98
2022-11-28T08:23:54.017Z,94.47
2022-11-28T08:24:57.536Z,94.27
2022-11-28T08:26:02.430Z,94.16
2022-11-28T08:27:05.535Z,94.43
2022-11-28T08:28:09.120Z,94.61
2022-11-28T08:29:12.245Z,94.59
2022-11-28T08:30:15.595Z,94.46
2022-11-28T08:31:27.312Z,94.30
2022-11-28T08:32:33.753Z,94.30
2022-11-28T08:33:37.397Z,94.51
2022-11-28T08:34:40.793Z,94.35
2022-11-28T08:35:43.649Z,93.63
2022-11-28T08:36:50.416Z,93.05
2022-11-28T08:37:55.594Z,93.08
2022-11-28T08:39:22.230Z,93.26
2022-11-28T08:40:25.424Z,93.61
2022-11-28T08:41:28.305Z,94.00
2022-11-28T08:42:31.282Z,93.89
2022-11-28T08:43:35.350Z,92.72
2022-11-28T08:44:38.335Z,92.79
2022-11-28T08:45:42.833Z,93.11
2022-11-28T08:46:46.197Z,93.01
2022-11-28T08:47:48.916Z,93.05
2022-11-28T08:48:53.108Z,93.16
2022-11-28T08:49:56.445Z,93.47
2022-11-28T08:50:59.319Z,93.71
2022-11-28T08:52:03.789Z,93.81
2022-11-28T08:53:08.051Z,93.35
2022-11-28T08:54:11.072Z,93.17
2022-11-28T08:55:13.944Z,93.31
2022-11-28T08:56:17.378Z,93.65
2022-11-28T08:57:20.409Z,93.92
2022-11-28T08:58:23.550Z,94.31
2022-11-28T08:59:26.442Z,94.66
2022-11-28T09:00:29.213Z,94.52
2022-11-28T09:01:32.369Z,94.32
2022-11-28T09:02:38.695Z,94.13
2022-11-28T09:03:41.544Z,94.19
2022-11-28T09:04:44.495Z,93.90
2022-11-28T09:05:48.482Z,93.39
2022-11-28T09:06:51.668Z,93.57
2022-11-28T09:07:58.255Z,93.77
2022-11-28T09:09:03.169Z,94.20
2022-11-28T09:10:06.796Z,94.53
2022-11-28T09:11:11.501Z,94.16
2022-11-28T09:12:14.625Z,93.97
2022-11-28T09:13:17.845Z,94.06
2022-11-28T09:14:20.672Z,94.09
2022-11-28T09:15:23.569Z,94.15
2022-11-28T09:16:26.569Z,94.08
2022-11-28T09:17:29.460Z,94.03
2022-11-28T09:18:32.976Z,94.06
2022-11-28T09:19:35.851Z,94.11
2022-11-28T09:20:39.795Z,94.01
2022-11-28T09:21:42.681Z,93.54
2022-11-28T09:22:47.465Z,92.31
2022-11-28T09:23:50.437Z,91.08
2022-11-28T09:24:53.420Z,90.93
2022-11-28T09:25:57.096Z,91.40
2022-11-28T09:27:00.295Z,91.32
2022-11-28T09:28:03.527Z,91.25
2022-11-28T09:29:06.705Z,90.10
2022-11-28T09:30:11.999Z,90.29
2022-11-28T09:31:16.670Z,90.78
2022-11-28T09:32:19.756Z,90.95
2022-11-28T09:33:22.519Z,90.80
2022-11-28T09:34:25.450Z,90.88
2022-11-28T09:35:28.333Z,90.81
2022-11-28T09:36:32.712Z,90.66
2022-11-28T09:37:35.936Z,90.73
2022-11-28T09:38:40.438Z,90.88
2022-11-28T09:39:57.435Z,91.11
2022-11-28T09:41:34.216Z,90.85
2022-11-28T09:42:43.874Z,90.57
2022-11-28T09:43:53.493Z,90.24
2022-11-28T09:45:05.497Z,90.36
2022-11-28T09:46:16.236Z,90.53
2022-11-28T09:47:23.481Z,90.67
2022-11-28T09:48:29.824Z,90.94
2022-11-28T09:49:47.570Z,91.34
2022-11-28T09:50:55.856Z,91.38
2022-11-28T09:52:06.974Z,90.37
2022-11-28T09:53:24.755Z,89.68
2022-11-28T09:54:56.641Z,88.58
2022-11-28T09:56:17.632Z,89.14
2022-11-28T09:57:42.536Z,89.73
2022-11-28T09:58:59.124Z,88.71
2022-11-28T10:00:02.421Z,88.43
2022-11-28T10:01:11.460Z,88.98
2022-11-28T10:02:35.131Z,88.69
2022-11-28T10:04:10.281Z,88.81
2022-11-28T10:05:36.435Z,89.50
2022-11-28T10:06:57.477Z,88.88
2022-11-28T10:08:21.467Z,87.01
2022-11-28T10:09:43.160Z,86.87
2022-11-28T10:11:11.709Z,86.34
2022-11-28T10:12:37.470Z,86.10
2022-11-28T10:15:32.844Z,86.30
2022-11-28T10:17:01.988Z,86.82
2022-11-28T10:18:23.480Z,87.36
2022-11-28T10:19:53.851Z,88.04
2022-11-28T10:21:03.132Z,88.24
2022-11-28T10:22:12.456Z,87.45
2022-11-28T10:23:45.916Z,87.40
2022-11-28T10:24:56.571Z,85.25
2022-11-28T10:26:06.258Z,84.83
2022-11-28T10:27:14.036Z,84.93
2022-11-28T10:28:39.185Z,85.34
2022-11-28T10:29:54.642Z,85.69
2022-11-28T10:31:27.700Z,86.37
2022-11-28T10:32:40.972Z,85.67
2022-11-28T10:33:50.565Z,84.46
2022-11-28T10:35:05.911Z,85.31
2022-11-28T10:36:17.472Z,85.95
2022-11-28T10:37:28.864Z,86.17
2022-11-28T10:38:38.647Z,86.46
2022-11-28T10:39:44.933Z,85.67
2022-11-28T10:40:56.381Z,85.88
2022-11-28T10:42:13.976Z,85.80
2022-11-28T10:43:25.785Z,85.82
2022-11-28T10:44:35.595Z,84.89
2022-11-28T10:45:47.309Z,85.37
2022-11-28T10:47:12.401Z,85.68
2022-11-28T10:48:41.053Z,86.15
2022-11-28T10:50:16.340Z,86.34
2022-11-28T10:51:29.079Z,85.90
2022-11-28T10:52:47.610Z,85.34
2022-11-28T10:54:02.833Z,85.21
2022-11-28T10:55:37.352Z,83.83
2022-11-28T10:56:49.830Z,83.81
2022-11-28T10:58:10.796Z,84.92
2022-11-28T10:59:38.253Z,85.06
2022-11-28T11:00:45.777Z,85.31
2022-11-28T11:01:51.470Z,84.61
2022-11-28T11:03:00.613Z,84.35
2022-11-28T11:04:04.230Z,84.20
2022-11-28T11:05:15.842Z,83.71
2022-11-28T11:06:18.620Z,83.00
2022-11-28T11:07:32.152Z,83.15
2022-11-28T11:08:40.293Z,83.33
2022-11-28T11:09:44.357Z,84.03
2022-11-28T11:10:50.959Z,84.13
2022-11-28T11:12:02.885Z,84.47
2022-11-28T11:13:20.793Z,84.74
2022-11-28T11:14:41.973Z,83.66
2022-11-28T11:15:46.553Z,82.76
2022-11-28T11:16:56.735Z,81.24
2022-11-28T11:18:29.152Z,81.03
2022-11-28T11:19:41.095Z,81.28
2022-11-28T11:20:44.284Z,82.46
2022-11-28T11:22:04.198Z,83.23
2022-11-28T11:23:17.904Z,83.02
2022-11-28T11:24:21.353Z,83.57
2022-11-28T11:25:32.994Z,84.21
2022-11-28T11:26:39.372Z,84.61
2022-11-28T11:27:55.483Z,84.48
2022-11-28T11:28:58.481Z,84.60
2022-11-28T11:30:15.925Z,84.69
2022-11-28T11:31:44.456Z,83.99
2022-11-28T11:32:51.351Z,83.00
2022-11-28T11:34:04.691Z,82.96
2022-11-28T11:35:23.127Z,83.00
2022-11-28T11:36:31.604Z,83.56
2022-11-28T11:37:39.338Z,84.22
2022-11-28T11:38:42.633Z,84.18
2022-11-28T11:39:56.756Z,84.48
2022-11-28T11:41:21.924Z,84.61
2022-11-28T11:42:32.231Z,84.62
2022-11-28T11:43:38.072Z,84.59
2022-11-28T11:44:41.207Z,84.38
2022-11-28T11:45:47.236Z,84.43
2022-11-28T11:47:03.343Z,84.38
2022-11-28T11:48:06.359Z,84.76
2022-11-28T11:49:39.666Z,85.31
2022-11-28T11:50:54.258Z,85.02
2022-11-28T11:51:59.072Z,84.04
2022-11-28T11:53:07.096Z,83.17
2022-11-28T11:54:12.957Z,83.52
2022-11-28T11:55:18.698Z,84.13
2022-11-28T11:56:21.782Z,84.59
2022-11-28T11:57:33.600Z,84.71
2022-11-28T11:58:51.968Z,84.73
2022-11-28T12:00:09.985Z,84.21
2022-11-28T12:01:15.838Z,83.43
2022-11-28T12:02:33.098Z,82.12
2022-11-28T12:03:57.305Z,82.21
2022-11-28T12:05:14.358Z,81.65
2022-11-28T12:06:41.467Z,81.15
2022-11-28T12:08:25.822Z,81.20
2022-11-28T12:09:42.393Z,82.31
2022-11-28T12:11:04.253Z,83.24
2022-11-28T12:12:30.093Z,83.64
2022-11-28T12:13:34.102Z,83.83
2022-11-28T12:14:40.992Z,84.25
2022-11-28T12:15:53.859Z,83.61
2022-11-28T12:17:47.275Z,83.55
2022-11-28T12:19:18.907Z,83.20
2022-11-28T12:20:53.885Z,84.03
2022-11-28T12:22:34.218Z,85.13
2022-11-28T12:23:54.765Z,85.33
2022-11-28T12:25:30.409Z,85.65
2022-11-28T12:27:18.302Z,85.30
2022-11-28T12:28:59.375Z,85.20
2022-11-28T12:30:20.359Z,85.02
2022-11-28T12:31:23.306Z,84.99
2022-11-28T12:32:34.785Z,84.60
2022-11-28T12:33:44.867Z,84.66
2022-11-28T12:35:12.126Z,83.89
2022-11-28T12:36:38.547Z,83.38
2022-11-28T12:38:10.765Z,83.57
2022-11-28T12:39:17.846Z,84.03
2022-11-28T12:40:38.683Z,84.64
2022-11-28T12:42:11.646Z,84.13
2022-11-28T12:43:27.372Z,84.11
2022-11-28T12:45:05.970Z,84.11
2022-11-28T12:46:22.081Z,83.67
2022-11-28T12:47:39.838Z,82.68
2022-11-28T12:49:03.609Z,81.58
2022-11-28T12:50:30.738Z,81.56
2022-11-28T12:51:37.191Z,82.01
2022-11-28T12:52:52.552Z,81.24
2022-11-28T12:54:10.733Z,81.79
2022-11-28T12:55:28.656Z,82.36
2022-11-28T12:56:55.268Z,82.18
2022-11-28T12:58:06.859Z,82.53
2022-11-28T12:59:35.397Z,82.87
2022-11-28T13:00:50.579Z,82.33
2022-11-28T13:02:16.843Z,81.50
2022-11-28T13:03:31.743Z,81.19
2022-11-28T13:04:34.540Z,81.88
2022-11-28T13:06:14.869Z,82.30
2022-11-28T13:07:36.241Z,82.18
2022-11-28T13:09:05.613Z,81.84
2022-11-28T13:10:23.345Z,82.43
2022-11-28T13:11:31.321Z,82.35
2022-11-28T13:12:52.544Z,82.42
2022-11-28T13:14:03.055Z,81.34
2022-11-28T13:15:44.086Z,81.77
2022-11-28T13:16:50.819Z,82.63
2022-11-28T13:19:50.854Z,82.90
2022-11-28T13:21:07.141Z,83.49
2022-11-28T13:22:23.739Z,83.33
2022-11-28T13:23:48.461Z,83.23
2022-11-28T13:25:14.677Z,83.02
2022-11-28T13:26:36.328Z,82.46
2022-11-28T13:28:06.359Z,82.34
2022-11-28T13:29:28.060Z,82.26
2022-11-28T13:30:41.494Z,81.83
2022-11-28T13:32:01.932Z,82.10
2022-11-28T13:33:27.726Z,82.78
2022-11-28T13:34:31.902Z,82.57
2022-11-28T13:35:35.593Z,82.83
2022-11-28T13:38:37.922Z,83.22
2022-11-28T13:39:52.022Z,82.85
2022-11-28T13:41:17.918Z,82.14
2022-11-28T13:43:03.869Z,82.30
2022-11-28T13:44:21.115Z,83.43
2022-11-28T13:46:52.508Z,84.32
2022-11-28T13:47:55.732Z,84.40
2022-11-28T13:49:15.205Z,84.54
2022-11-28T13:50:30.569Z,84.58
2022-11-28T13:51:34.497Z,84.83
2022-11-28T13:52:46.857Z,84.95
2022-11-28T13:54:19.433Z,84.52
2022-11-28T13:56:04.585Z,84.03
2022-11-28T13:57:21.744Z,84.01
2022-11-28T13:59:01.941Z,83.72
2022-11-28T14:00:07.399Z,84.30
2022-11-28T14:01:31.218Z,84.47
2022-11-28T14:02:46.130Z,84.54
2022-11-28T14:03:57.945Z,84.80
2022-11-28T14:05:02.057Z,84.83
2022-11-28T14:06:07.346Z,85.16
2022-11-28T14:07:25.836Z,85.51
2022-11-28T14:08:37.274Z,85.41
2022-11-28T14:09:56.371Z,85.18
2022-11-28T14:11:14.172Z,85.42
2022-11-28T14:12:34.427Z,85.53
2022-11-28T14:13:46.176Z,85.54
2022-11-28T14:14:54.484Z,85.42
2022-11-28T14:16:19.730Z,85.33
2022-11-28T14:17:47.486Z,85.41
2022-11-28T14:19:00.596Z,85.55
2022-11-28T14:20:32.742Z,84.90
2022-11-28T14:21:38.601Z,84.58
2022-11-28T14:23:08.173Z,85.22
2022-11-28T14:24:42.293Z,85.71
2022-11-28T14:25:49.399Z,85.71
2022-11-28T14:27:02.832Z,85.92
2022-11-28T14:28:17.018Z,85.81
2022-11-28T14:29:35.503Z,85.94
2022-11-28T14:30:45.278Z,85.75
2022-11-28T14:32:13.700Z,86.21
2022-11-28T14:33:15.430Z,86.25
2022-11-28T14:34:40.591Z,86.41
2022-11-28T14:35:58.780Z,86.44
2022-11-28T14:37:19.809Z,86.70
2022-11-28T14:38:32.349Z,87.22
2022-11-28T14:39:35.509Z,86.32
2022-11-28T14:40:53.518Z,86.49
2022-11-28T14:42:10.297Z,86.69
2022-11-28T14:43:43.170Z,86.69
2022-11-28T14:44:57.429Z,86.26
2022-11-28T14:46:30.968Z,86.12
2022-11-28T14:47:42.941Z,85.82
2022-11-28T14:48:58.587Z,86.24
2022-11-28T14:50:08.096Z,86.85
2022-11-28T14:51:11.177Z,86.70
2022-11-28T14:53:45.243Z,87.20
2022-11-28T14:54:50.103Z,87.45
2022-11-28T14:55:52.938Z,87.17
2022-11-28T14:56:59.840Z,87.05
2022-11-28T14:58:05.575Z,86.38
2022-11-28T14:59:12.394Z,86.44
2022-11-28T15:00:19.040Z,86.84
2022-11-28T15:01:59.920Z,87.28
2022-11-28T15:03:24.981Z,87.29
2022-11-28T15:04:47.911Z,87.22
2022-11-28T15:06:01.889Z,87.18
2022-11-28T15:07:23.743Z,87.41
2022-11-28T15:08:55.483Z,87.69
2022-11-28T15:10:11.960Z,87.90
2022-11-28T15:11:15.000Z,87.84
2022-11-28T15:12:49.130Z,87.88
2022-11-28T15:14:01.514Z,87.34
2022-11-28T15:15:08.218Z,87.50
2022-11-28T15:16:14.401Z,87.71