createdAt,value
2023-06-04T00:03:27.482Z,0.60
2023-06-04T00:08:33.310Z,1.00
2023-06-04T00:13:38.969Z,0.80
2023-06-04T00:18:44.546Z,0.90
2023-06-04T00:23:50.237Z,0.70
2023-06-04T00:28:58.969Z,0.67
2023-06-04T00:34:06.594Z,0.70
2023-06-04T00:39:12.407Z,0.53
2023-06-04T00:44:18.917Z,0.70
2023-06-04T00:49:24.674Z,0.70
2023-06-04T00:54:30.510Z,1.00
2023-06-04T00:59:38.398Z,0.53
2023-06-04T01:04:58.987Z,1.07
2023-06-04T01:10:05.166Z,0.60
2023-06-04T01:15:12.600Z,0.80
2023-06-04T01:20:26.946Z,0.60
2023-06-04T01:25:41.061Z,0.60
2023-06-04T01:30:48.590Z,0.70
2023-06-04T01:35:54.285Z,0.83
2023-06-04T01:41:01.510Z,0.73
2023-06-04T01:46:07.213Z,0.63
2023-06-04T01:51:12.982Z,0.63
2023-06-04T01:56:18.806Z,0.60
2023-06-04T02:01:24.574Z,0.60
2023-06-04T02:06:31.304Z,0.80
2023-06-04T02:11:37.034Z,0.60
2023-06-04T02:16:42.878Z,0.70
2023-06-04T02:21:48.836Z,0.80
2023-06-04T02:26:56.841Z,0.73
2023-06-04T02:32:02.722Z,0.70
2023-06-04T02:37:10.180Z,0.67
2023-06-04T02:42:16.238Z,0.60
2023-06-04T02:47:21.836Z,0.77
2023-06-04T02:52:27.606Z,0.80
2023-06-04T02:57:33.364Z,0.80
2023-06-04T03:02:39.054Z,1.00
2023-06-04T03:07:46.811Z,0.77
2023-06-04T03:12:52.305Z,0.53
2023-06-04T03:17:58.489Z,0.80
2023-06-04T03:23:04.259Z,0.73
2023-06-04T03:28:09.924Z,0.60
2023-06-04T03:33:15.803Z,0.50
2023-06-04T03:38:21.875Z,0.60
2023-06-04T03:43:27.643Z,0.60
2023-06-04T03:48:34.973Z,0.80
2023-06-04T03:53:40.871Z,0.57
2023-06-04T03:58:47.404Z,0.70
2023-06-04T04:03:55.040Z,0.67
2023-06-04T04:09:01.069Z,0.73
2023-06-04T04:14:06.787Z,0.70
2023-06-04T04:19:12.962Z,0.80
2023-06-04T04:24:28.772Z,0.83
2023-06-04T04:29:36.361Z,1.00
2023-06-04T04:34:46.018Z,0.90
2023-06-04T04:39:55.796Z,0.90
2023-06-04T04:45:02.987Z,1.23
2023-06-04T04:50:09.715Z,1.00
2023-06-04T04:55:15.546Z,1.10
2023-06-04T05:00:22.790Z,1.00
2023-06-04T05:05:30.082Z,0.97
2023-06-04T05:10:37.398Z,1.17
2023-06-04T05:15:43.567Z,1.10
2023-06-04T05:20:50.843Z,1.50
2023-06-04T05:25:57.239Z,1.10
2023-06-04T05:31:03.882Z,1.43
2023-06-04T05:36:11.535Z,1.00
2023-06-04T05:41:18.851Z,1.20
2023-06-04T05:46:24.747Z,0.80
2023-06-04T05:51:32.580Z,1.17
2023-06-04T05:56:38.828Z,0.80
2023-06-04T06:01:44.844Z,0.80
2023-06-04T06:06:50.766Z,0.80
2023-06-04T06:11:56.687Z,1.43
2023-06-04T06:17:04.036Z,1.40
2023-06-04T06:22:09.705Z,1.20
2023-06-04T06:27:16.442Z,1.07
2023-06-04T06:32:23.814Z,0.80
2023-06-04T06:37:29.681Z,1.10
2023-06-04T06:42:35.700Z,1.20
2023-06-04T06:47:41.372Z,1.00
2023-06-04T06:52:47.090Z,1.00
2023-06-04T06:57:54.151Z,0.93
2023-06-04T07:03:00.389Z,0.90
2023-06-04T07:08:06.660Z,0.90
2023-06-04T07:13:12.526Z,0.87
2023-06-04T07:18:18.307Z,0.80
2023-06-04T07:23:23.921Z,0.90
2023-06-04T07:28:29.653Z,1.17
2023-06-04T07:33:35.705Z,0.90
2023-06-04T07:38:41.364Z,0.90
2023-06-04T07:43:46.958Z,0.80
2023-06-04T07:48:52.811Z,1.37
2023-06-04T07:53:58.480Z,1.00
2023-06-04T07:59:04.345Z,1.00
2023-06-04T08:04:10.354Z,1.30
2023-06-04T08:09:16.613Z,1.10
2023-06-04T08:14:23.601Z,1.00
2023-06-04T08:19:29.440Z,1.30
2023-06-04T08:24:35.339Z,1.00
2023-06-04T08:29:41.709Z,0.90
2023-06-04T08:34:47.605Z,0.93
2023-06-04T08:39:54.296Z,0.77
2023-06-04T08:45:01.317Z,0.77
2023-06-04T08:50:10.306Z,0.50
2023-06-04T08:55:17.029Z,0.60
2023-06-04T09:00:23.804Z,0.60
2023-06-04T09:05:29.590Z,1.00
2023-06-04T09:10:37.774Z,0.70
2023-06-04T09:15:43.524Z,0.60
2023-06-04T09:20:49.249Z,0.83
2023-06-04T09:25:56.368Z,0.73
2023-06-04T09:31:03.640Z,0.90
2023-06-04T09:36:09.548Z,0.80
2023-06-04T09:41:21.653Z,1.10
2023-06-04T09:46:27.372Z,0.87
2023-06-04T09:51:34.319Z,0.50
2023-06-04T09:56:43.534Z,0.70
2023-06-04T10:01:50.613Z,0.57
2023-06-04T10:06:56.595Z,0.70
2023-06-04T10:12:03.571Z,0.70
2023-06-04T10:17:11.541Z,0.60
2023-06-04T10:22:17.641Z,0.80
2023-06-04T10:27:24.654Z,0.67
2023-06-04T10:32:32.467Z,0.70
2023-06-04T10:37:38.350Z,0.80
2023-06-04T10:42:45.136Z,0.77
2023-06-04T10:47:54.421Z,0.77
2023-06-04T10:53:00.218Z,0.90
2023-06-04T10:58:07.443Z,0.90
2023-06-04T11:03:14.259Z,0.60
2023-06-04T11:08:31.820Z,0.70
2023-06-04T11:13:38.472Z,0.87
2023-06-04T11:18:44.360Z,1.10
2023-06-04T11:23:50.263Z,1.00
2023-06-04T11:28:56.083Z,0.67
2023-06-04T11:34:01.763Z,0.60
2023-06-04T11:39:08.143Z,0.77
2023-06-04T11:44:15.692Z,0.60
2023-06-04T11:49:22.378Z,0.73
2023-06-04T11:54:28.227Z,1.00
2023-06-04T11:59:34.268Z,1.30
2023-06-04T12:04:40.143Z,0.70
2023-06-04T12:09:46.199Z,1.00
2023-06-04T12:14:59.989Z,0.80
2023-06-04T12:20:07.250Z,1.00
2023-06-04T12:25:13.003Z,0.90
2023-06-04T12:30:18.643Z,0.50
2023-06-04T12:35:24.301Z,0.70
2023-06-04T12:40:29.965Z,1.03
2023-06-04T12:45:35.836Z,0.90
2023-06-04T12:50:41.915Z,0.70
2023-06-04T12:55:47.629Z,0.70
2023-06-04T13:00:53.198Z,0.70
2023-06-04T13:05:59.668Z,0.87
2023-06-04T13:11:05.928Z,0.80
2023-06-04T13:16:12.050Z,0.90
2023-06-04T13:21:17.868Z,0.70
2023-06-04T13:26:24.084Z,0.80
2023-06-04T13:31:29.803Z,0.67
2023-06-04T13:36:36.097Z,1.10
2023-06-04T13:41:41.691Z,1.13
2023-06-04T13:46:47.257Z,0.93
2023-06-04T13:51:52.798Z,0.77
2023-06-04T13:56:58.493Z,1.00
2023-06-04T14:02:04.057Z,1.37
2023-06-04T14:07:09.696Z,0.90
2023-06-04T14:12:17.231Z,1.00
2023-06-04T14:17:22.939Z,1.17
2023-06-04T14:22:28.735Z,0.97
2023-06-04T14:27:35.192Z,0.80
2023-06-04T14:32:41.687Z,1.03
2023-06-04T14:37:47.489Z,0.87
2023-06-04T14:42:53.345Z,0.83
2023-06-04T14:48:13.345Z,0.90
2023-06-04T14:53:07.971Z,1.07
2023-06-04T14:58:13.547Z,0.90
2023-06-04T15:03:19.316Z,1.10
2023-06-04T15:08:25.184Z,1.00
2023-06-04T15:13:31.053Z,1.10
2023-06-04T15:18:36.818Z,1.10
2023-06-04T15:23:44.806Z,1.03
2023-06-04T15:28:50.501Z,1.00
2023-06-04T15:33:56.579Z,1.10
2023-06-04T15:39:02.269Z,0.80
2023-06-04T15:44:07.911Z,1.00
2023-06-04T15:49:13.894Z,0.90
2023-06-04T15:54:26.970Z,1.10
2023-06-04T15:59:26.860Z,1.10
2023-06-04T16:04:32.740Z,1.13
2023-06-04T16:09:38.456Z,1.10
2023-06-04T16:14:44.079Z,1.00
2023-06-04T16:19:49.764Z,1.10
2023-06-04T16:24:55.291Z,1.00
2023-06-04T16:30:00.929Z,1.07
2023-06-04T16:35:08.782Z,1.00
2023-06-04T16:40:14.550Z,1.00
2023-06-04T16:45:20.953Z,1.10
2023-06-04T16:50:26.632Z,1.00
2023-06-04T16:55:33.293Z,1.00
2023-06-04T17:00:41.081Z,1.00
2023-06-04T17:05:47.904Z,1.03
2023-06-04T17:10:53.648Z,1.00
2023-06-04T17:15:59.441Z,1.07
2023-06-04T17:21:05.114Z,0.73
2023-06-04T17:26:10.992Z,0.90
2023-06-04T17:31:18.320Z,0.97
2023-06-04T17:36:24.157Z,0.97
2023-06-04T17:41:29.835Z,0.80
2023-06-04T17:46:35.556Z,0.90
2023-06-04T17:51:41.498Z,1.00
2023-06-04T17:56:47.136Z,0.93
2023-06-04T18:01:52.876Z,1.13
2023-06-04T18:07:00.004Z,1.10
2023-06-04T18:12:08.022Z,1.07
2023-06-04T18:17:13.930Z,1.20
2023-06-04T18:22:20.929Z,1.23
2023-06-04T18:27:27.290Z,0.90
2023-06-04T18:32:33.174Z,1.20
2023-06-04T18:37:38.796Z,0.93
2023-06-04T18:42:45.537Z,1.13
2023-06-04T18:47:51.191Z,1.10
2023-06-04T18:52:57.156Z,1.10
2023-06-04T18:58:02.773Z,0.97
2023-06-04T19:03:08.533Z,1.10
2023-06-04T19:08:14.255Z,1.43
2023-06-04T19:13:20.746Z,1.20
2023-06-04T19:18:26.585Z,1.00
2023-06-04T19:23:32.733Z,1.70
2023-06-04T19:28:40.542Z,1.60
2023-06-04T19:33:46.603Z,1.20
2023-06-04T19:38:52.252Z,1.33
2023-06-04T19:43:58.052Z,1.87
2023-06-04T19:49:05.323Z,1.20
2023-06-04T19:54:11.037Z,1.17
2023-06-04T19:59:17.520Z,1.27
2023-06-04T20:04:23.188Z,1.50
2023-06-04T20:09:28.937Z,1.37
2023-06-04T20:14:36.795Z,1.20
2023-06-04T20:19:42.716Z,1.50
2023-06-04T20:24:48.801Z,1.60
2023-06-04T20:29:54.563Z,1.37
2023-06-04T20:35:00.161Z,1.40
2023-06-04T20:40:06.556Z,1.33
2023-06-04T20:45:12.271Z,1.60
2023-06-04T20:50:18.155Z,1.20
2023-06-04T20:55:23.945Z,1.20
2023-06-04T21:00:30.552Z,1.23
2023-06-04T21:05:36.416Z,1.10
2023-06-04T21:10:42.050Z,1.80
2023-06-04T21:15:47.843Z,1.43
2023-06-04T21:20:53.904Z,1.40
2023-06-04T21:25:59.595Z,1.30
2023-06-04T21:31:05.229Z,1.37
2023-06-04T21:36:10.890Z,1.30
2023-06-04T21:41:16.471Z,1.13
2023-06-04T21:46:22.424Z,1.20
2023-06-04T21:51:28.109Z,1.20
2023-06-04T21:56:33.672Z,1.30
2023-06-04T22:01:39.812Z,1.10
2023-06-04T22:06:45.923Z,1.10
2023-06-04T22:11:51.694Z,1.03
2023-06-04T22:16:57.460Z,1.07
2023-06-04T22:22:03.267Z,1.10
2023-06-04T22:27:09.009Z,1.00
2023-06-04T22:32:14.874Z,0.93
2023-06-04T22:37:22.273Z,1.07
2023-06-04T22:42:27.940Z,1.10
2023-06-04T22:47:33.661Z,0.93
2023-06-04T22:52:41.339Z,0.77
2023-06-04T22:57:47.001Z,0.73
2023-06-04T23:02:52.711Z,1.00
2023-06-04T23:07:58.743Z,1.00
2023-06-04T23:13:04.401Z,0.93
2023-06-04T23:18:10.004Z,0.80
2023-06-04T23:23:15.955Z,0.97
2023-06-04T23:28:21.817Z,1.10
2023-06-04T23:33:27.652Z,0.90
2023-06-04T23:38:33.260Z,0.90
2023-06-04T23:43:38.813Z,0.90
2023-06-04T23:48:44.484Z,0.90
2023-06-04T23:53:50.046Z,1.03
2023-06-04T23:58:56.027Z,1.23
