createdAt,value
2017-11-08T00:00:56.591Z,33.60
2017-11-08T00:01:56.620Z,33.70
2017-11-08T00:02:56.672Z,35.30
2017-11-08T00:03:56.680Z,38.00
2017-11-08T00:04:56.710Z,36.40
2017-11-08T00:05:56.739Z,39.90
2017-11-08T00:06:56.769Z,39.10
2017-11-08T00:07:56.799Z,38.40
2017-11-08T00:08:56.829Z,38.40
2017-11-08T00:09:56.858Z,42.00
2017-11-08T00:10:56.887Z,41.10
2017-11-08T00:11:56.919Z,43.40
2017-11-08T00:12:56.949Z,44.40
2017-11-08T00:13:56.980Z,44.20
2017-11-08T00:14:57.008Z,41.40
2017-11-08T00:15:57.040Z,41.60
2017-11-08T00:16:57.068Z,41.90
2017-11-08T00:17:57.097Z,45.50
2017-11-08T00:18:57.132Z,40.50
2017-11-08T00:19:57.160Z,43.80
2017-11-08T00:20:57.193Z,43.80
2017-11-08T00:21:57.217Z,53.40
2017-11-08T00:22:57.246Z,46.90
2017-11-08T00:23:57.277Z,50.00
2017-11-08T00:24:57.307Z,50.30
2017-11-08T00:25:57.337Z,44.90
2017-11-08T00:26:57.367Z,49.30
2017-11-08T00:27:57.396Z,46.60
2017-11-08T00:28:57.427Z,44.60
2017-11-08T00:29:57.455Z,40.20
2017-11-08T00:30:57.486Z,46.90
2017-11-08T00:31:57.516Z,54.10
2017-11-08T00:32:57.546Z,41.50
2017-11-08T00:33:57.575Z,38.10
2017-11-08T00:34:57.605Z,40.90
2017-11-08T00:35:57.635Z,40.70
2017-11-08T00:36:57.666Z,40.80
2017-11-08T00:37:57.695Z,41.10
2017-11-08T00:38:57.727Z,52.30
2017-11-08T00:39:57.755Z,49.00
2017-11-08T00:40:57.785Z,39.30
2017-11-08T00:41:57.815Z,56.50
2017-11-08T00:42:57.843Z,56.80
2017-11-08T00:43:57.873Z,49.00
2017-11-08T00:44:57.905Z,36.80
2017-11-08T00:45:57.934Z,43.00
2017-11-08T00:46:57.964Z,46.60
2017-11-08T00:47:57.997Z,45.40
2017-11-08T00:48:58.024Z,47.10
2017-11-08T00:49:58.054Z,45.30
2017-11-08T00:50:58.085Z,42.20
2017-11-08T00:51:58.114Z,45.40
2017-11-08T00:52:58.146Z,46.60
2017-11-08T00:53:58.174Z,46.80
2017-11-08T00:54:58.203Z,44.20
2017-11-08T00:55:58.232Z,50.30
2017-11-08T00:56:58.265Z,43.80
2017-11-08T00:57:58.293Z,44.40
2017-11-08T00:58:58.324Z,43.20
2017-11-08T00:59:58.403Z,43.70
2017-11-08T01:00:58.384Z,46.90
2017-11-08T01:01:58.414Z,50.80
2017-11-08T01:02:58.443Z,45.70
2017-11-08T01:03:58.474Z,39.10
2017-11-08T01:04:58.504Z,42.50
2017-11-08T01:05:58.534Z,41.00
2017-11-08T01:06:58.563Z,41.30
2017-11-08T01:07:58.594Z,46.70
2017-11-08T01:08:58.625Z,50.10
2017-11-08T01:09:58.660Z,48.40
2017-11-08T01:10:58.682Z,39.90
2017-11-08T01:11:58.713Z,46.50
2017-11-08T01:12:58.743Z,41.00
2017-11-08T01:13:58.773Z,42.70
2017-11-08T01:14:58.804Z,44.50
2017-11-08T01:15:58.834Z,57.50
2017-11-08T01:16:58.863Z,59.60
2017-11-08T01:17:58.893Z,58.40
2017-11-08T01:18:58.924Z,52.90
2017-11-08T01:19:58.954Z,53.00
2017-11-08T01:20:58.984Z,54.20
2017-11-08T01:21:59.013Z,45.00
2017-11-08T01:22:59.044Z,45.30
2017-11-08T01:23:59.074Z,39.00
2017-11-08T01:24:59.105Z,45.10
2017-11-08T01:25:59.134Z,45.70
2017-11-08T01:26:59.164Z,38.60
2017-11-08T01:27:59.194Z,46.20
2017-11-08T01:28:59.224Z,42.00
2017-11-08T01:29:59.252Z,41.60
2017-11-08T01:30:59.284Z,41.60
2017-11-08T01:31:59.314Z,40.70
2017-11-08T01:32:59.347Z,47.10
2017-11-08T01:33:59.375Z,46.60
2017-11-08T01:34:59.406Z,42.60
2017-11-08T01:35:59.434Z,38.60
2017-11-08T01:36:59.464Z,40.50
2017-11-08T01:37:59.496Z,41.90
2017-11-08T01:38:59.524Z,43.40
2017-11-08T01:39:59.554Z,53.90
2017-11-08T01:40:59.597Z,51.30
2017-11-08T01:41:59.613Z,67.20
2017-11-08T01:42:59.644Z,63.10
2017-11-08T01:43:59.674Z,59.50
2017-11-08T01:44:59.705Z,56.30
2017-11-08T01:45:59.734Z,51.90
2017-11-08T01:46:59.764Z,46.50
2017-11-08T01:47:59.800Z,52.80
2017-11-08T01:48:59.825Z,60.00
2017-11-08T01:49:59.854Z,53.20
2017-11-08T01:50:59.884Z,56.90
2017-11-08T01:51:59.913Z,61.70
2017-11-08T01:52:59.943Z,51.80
2017-11-08T01:53:59.974Z,55.20
2017-11-08T01:55:00.005Z,45.80
2017-11-08T01:56:00.035Z,38.10
2017-11-08T01:57:00.069Z,32.80
2017-11-08T01:58:00.095Z,38.40
2017-11-08T01:59:00.124Z,31.30
2017-11-08T02:00:00.162Z,30.70
2017-11-08T02:01:00.185Z,26.40
2017-11-08T02:02:00.215Z,24.10
2017-11-08T02:03:00.244Z,22.40
2017-11-08T02:04:00.274Z,23.10
2017-11-08T02:05:00.313Z,21.20
2017-11-08T02:06:00.334Z,22.90
2017-11-08T02:07:00.364Z,22.10
2017-11-08T02:08:00.394Z,29.80
2017-11-08T02:09:00.425Z,28.90
2017-11-08T02:10:00.452Z,20.70
2017-11-08T02:11:00.490Z,24.50
2017-11-08T02:12:00.564Z,21.50
2017-11-08T02:13:00.545Z,22.40
2017-11-08T02:14:00.573Z,22.10
2017-11-08T02:15:00.603Z,22.70
2017-11-08T02:16:00.634Z,22.30
2017-11-08T02:17:00.665Z,20.70
2017-11-08T02:18:00.695Z,23.70
2017-11-08T02:19:00.723Z,20.30
2017-11-08T02:20:00.759Z,21.00
2017-11-08T02:21:00.783Z,22.70
2017-11-08T02:22:00.813Z,22.40
2017-11-08T02:23:00.858Z,24.70
2017-11-08T02:24:00.873Z,22.70
2017-11-08T02:25:00.904Z,28.60
2017-11-08T02:26:00.933Z,29.50
2017-11-08T02:27:00.962Z,23.40
2017-11-08T02:28:00.992Z,23.40
2017-11-08T02:29:01.026Z,20.50
2017-11-08T02:30:01.053Z,24.60
2017-11-08T02:31:01.083Z,22.80
2017-11-08T02:32:01.112Z,25.80
2017-11-08T02:33:01.143Z,24.80
2017-11-08T02:34:01.172Z,27.10
2017-11-08T02:35:01.201Z,23.60
2017-11-08T02:36:01.233Z,21.70
2017-11-08T02:37:01.263Z,27.00
2017-11-08T02:38:01.292Z,21.80
2017-11-08T02:39:01.322Z,23.90
2017-11-08T02:40:01.353Z,23.40
2017-11-08T02:41:01.381Z,24.50
2017-11-08T02:42:01.412Z,28.30
2017-11-08T02:43:01.493Z,26.00
2017-11-08T02:44:01.472Z,23.10
2017-11-08T02:45:01.502Z,22.70
2017-11-08T02:46:01.532Z,33.10
2017-11-08T02:47:01.564Z,32.00
2017-11-08T02:48:01.593Z,28.40
2017-11-08T02:49:01.624Z,28.80
2017-11-08T02:50:01.655Z,32.70
2017-11-08T02:51:01.689Z,28.90
2017-11-08T02:52:01.710Z,32.60
2017-11-08T02:53:01.742Z,39.50
2017-11-08T02:54:01.772Z,30.30
2017-11-08T02:55:01.801Z,31.30
2017-11-08T02:56:01.831Z,33.20
2017-11-08T02:57:01.860Z,37.60
2017-11-08T02:58:01.891Z,38.90
2017-11-08T02:59:01.923Z,29.50
2017-11-08T03:00:01.952Z,30.80
2017-11-08T03:01:01.983Z,32.30
2017-11-08T03:02:02.011Z,37.20
2017-11-08T03:03:02.040Z,36.40
2017-11-08T03:04:02.070Z,39.80
2017-11-08T03:05:02.103Z,41.50
2017-11-08T03:06:02.131Z,38.10
2017-11-08T03:07:02.161Z,39.40
2017-11-08T03:08:02.190Z,35.20
2017-11-08T03:09:02.220Z,39.80
2017-11-08T03:10:02.253Z,36.60
2017-11-08T03:11:02.279Z,38.30
2017-11-08T03:12:02.311Z,38.30
2017-11-08T03:13:02.340Z,36.80
2017-11-08T03:14:02.419Z,30.20
2017-11-08T03:15:02.404Z,29.00
2017-11-08T03:16:02.430Z,27.80
2017-11-08T03:17:02.460Z,31.40
2017-11-08T03:18:02.490Z,25.40
2017-11-08T03:19:02.520Z,23.60
2017-11-08T03:20:02.549Z,27.60
2017-11-08T03:21:02.580Z,34.30
2017-11-08T03:22:02.610Z,33.60
2017-11-08T03:23:02.639Z,31.80
2017-11-08T03:24:02.720Z,43.90
2017-11-08T03:25:02.700Z,36.60
2017-11-08T03:26:02.729Z,34.70
2017-11-08T03:27:02.760Z,41.60
2017-11-08T03:28:02.789Z,38.00
2017-11-08T03:29:02.821Z,32.20
2017-11-08T03:30:02.853Z,33.20
2017-11-08T03:31:02.880Z,38.70
2017-11-08T03:32:02.909Z,49.80
2017-11-08T03:33:02.939Z,42.60
2017-11-08T03:34:03.019Z,42.70
2017-11-08T03:35:02.999Z,39.10
2017-11-08T03:36:03.034Z,39.10
2017-11-08T03:37:03.058Z,37.50
2017-11-08T03:38:03.089Z,31.50
2017-11-08T03:39:03.120Z,26.20
2017-11-08T03:40:03.150Z,24.40
2017-11-08T03:41:03.179Z,18.50
2017-11-08T03:42:03.208Z,14.60
2017-11-08T03:43:03.239Z,15.80
2017-11-08T03:44:03.270Z,18.60
2017-11-08T03:45:03.299Z,22.00
2017-11-08T03:46:03.328Z,21.70
2017-11-08T03:47:03.359Z,25.10
2017-11-08T03:48:03.388Z,27.50
2017-11-08T03:49:03.420Z,26.80
2017-11-08T03:50:03.449Z,17.10
2017-11-08T03:51:03.478Z,17.80
2017-11-08T03:52:03.509Z,18.30
2017-11-08T03:53:03.539Z,16.00
2017-11-08T03:54:03.568Z,19.70
2017-11-08T03:55:03.597Z,19.60
2017-11-08T03:56:03.626Z,20.40
2017-11-08T03:57:03.657Z,16.20
2017-11-08T03:58:03.692Z,18.90
2017-11-08T03:59:03.717Z,18.10
2017-11-08T04:00:03.759Z,18.60
2017-11-08T04:01:03.778Z,15.50
2017-11-08T04:02:03.805Z,16.40
2017-11-08T04:03:03.837Z,16.00
2017-11-08T04:04:03.866Z,16.30
2017-11-08T04:05:03.897Z,15.90
2017-11-08T04:06:03.925Z,13.50
2017-11-08T04:07:03.954Z,13.50
2017-11-08T04:08:03.986Z,13.60
2017-11-08T04:09:04.015Z,12.00
2017-11-08T04:10:04.046Z,14.40
2017-11-08T04:11:04.076Z,12.60
2017-11-08T04:12:04.105Z,13.80
2017-11-08T04:13:04.135Z,14.10
2017-11-08T04:14:04.165Z,12.60
2017-11-08T04:15:04.244Z,15.30
2017-11-08T04:16:04.224Z,13.00
2017-11-08T04:17:04.254Z,12.90
2017-11-08T04:18:04.283Z,14.90
2017-11-08T04:19:04.314Z,12.20
2017-11-08T04:20:04.343Z,12.10
2017-11-08T04:21:04.372Z,12.50
2017-11-08T04:22:04.403Z,12.20
2017-11-08T04:23:04.434Z,12.20
2017-11-08T04:24:04.462Z,12.60
2017-11-08T04:25:04.544Z,11.60
2017-11-08T04:26:04.522Z,11.70
2017-11-08T04:27:04.551Z,12.70
2017-11-08T04:28:04.582Z,12.60
2017-11-08T04:29:04.611Z,12.40
2017-11-08T04:30:04.641Z,11.90
2017-11-08T04:31:04.676Z,11.60
2017-11-08T04:32:04.700Z,12.60
2017-11-08T04:33:04.729Z,12.90
2017-11-08T04:34:04.760Z,11.30
2017-11-08T04:35:04.790Z,11.90
2017-11-08T04:36:04.820Z,13.90
2017-11-08T04:37:04.849Z,13.90
2017-11-08T04:38:04.878Z,15.00
2017-11-08T04:39:04.908Z,13.20
2017-11-08T04:40:04.939Z,12.50
2017-11-08T04:41:04.969Z,13.20
2017-11-08T04:42:04.997Z,12.70
2017-11-08T04:43:05.027Z,13.20
2017-11-08T04:44:05.064Z,12.60
2017-11-08T04:45:05.088Z,13.40
2017-11-08T04:46:05.165Z,12.70
2017-11-08T04:47:05.146Z,12.50
2017-11-08T04:48:05.177Z,13.10
2017-11-08T04:49:05.208Z,13.10
2017-11-08T04:50:05.235Z,12.90
2017-11-08T04:51:05.265Z,12.90
2017-11-08T04:52:05.295Z,12.80
2017-11-08T04:53:05.324Z,13.00
2017-11-08T04:54:05.353Z,13.50
2017-11-08T04:55:05.384Z,13.90
2017-11-08T04:56:05.414Z,13.10
2017-11-08T04:57:05.443Z,13.30
2017-11-08T04:58:05.472Z,15.00
2017-11-08T04:59:05.502Z,14.30
2017-11-08T05:00:05.532Z,14.90
2017-11-08T05:01:05.562Z,13.60
2017-11-08T05:02:05.600Z,14.50
2017-11-08T05:03:05.620Z,14.20
2017-11-08T05:04:05.650Z,15.30
2017-11-08T05:05:05.679Z,13.50
2017-11-08T05:06:05.710Z,14.20
2017-11-08T05:07:05.739Z,16.20
2017-11-08T05:08:05.771Z,14.90
2017-11-08T05:09:05.800Z,16.50
2017-11-08T05:10:05.828Z,16.00
2017-11-08T05:11:05.864Z,15.30
2017-11-08T05:12:05.887Z,17.00
2017-11-08T05:13:05.917Z,15.30
2017-11-08T05:14:05.946Z,16.10
2017-11-08T05:15:05.977Z,16.40
2017-11-08T05:16:06.006Z,18.30
2017-11-08T05:17:06.036Z,17.70
2017-11-08T05:18:06.065Z,17.70
2017-11-08T05:19:06.095Z,22.50
2017-11-08T05:20:06.126Z,19.70
2017-11-08T05:21:06.182Z,19.80
2017-11-08T05:22:06.184Z,17.50
2017-11-08T05:23:06.214Z,24.70
2017-11-08T05:24:06.244Z,21.20
2017-11-08T05:25:06.274Z,20.00
2017-11-08T05:26:06.303Z,20.90
2017-11-08T05:27:06.333Z,22.10
2017-11-08T05:28:06.364Z,22.40
2017-11-08T05:29:06.393Z,20.20
2017-11-08T05:30:06.421Z,24.90
2017-11-08T05:31:06.452Z,22.60
2017-11-08T05:32:06.483Z,24.00
2017-11-08T05:33:06.513Z,25.50
2017-11-08T05:34:06.542Z,22.00
2017-11-08T05:35:06.576Z,27.80
2017-11-08T05:36:06.603Z,27.10
2017-11-08T05:37:06.631Z,26.50
2017-11-08T05:38:06.659Z,25.80
2017-11-08T05:39:06.690Z,27.80
2017-11-08T05:40:06.718Z,24.90
2017-11-08T05:41:06.749Z,22.80
2017-11-08T05:42:06.778Z,25.60
2017-11-08T05:43:06.858Z,25.10
2017-11-08T05:44:06.837Z,27.20
2017-11-08T05:45:06.868Z,26.50
2017-11-08T05:46:06.896Z,27.90
2017-11-08T05:47:06.928Z,24.70
2017-11-08T05:48:06.956Z,24.30
2017-11-08T05:49:06.986Z,25.60
2017-11-08T05:50:07.015Z,26.30
2017-11-08T05:51:07.045Z,25.20
2017-11-08T05:52:07.079Z,24.70
2017-11-08T05:53:07.105Z,31.50
2017-11-08T05:54:07.134Z,26.50
2017-11-08T05:55:07.165Z,29.90
2017-11-08T05:56:07.194Z,34.00
2017-11-08T05:57:07.224Z,31.60
2017-11-08T05:58:07.257Z,32.10
2017-11-08T05:59:07.284Z,30.80
2017-11-08T06:00:07.312Z,30.80
2017-11-08T06:01:07.343Z,26.30
2017-11-08T06:02:07.371Z,29.20
2017-11-08T06:03:07.401Z,30.90
2017-11-08T06:04:07.432Z,26.70
2017-11-08T06:05:07.460Z,30.90
2017-11-08T06:06:07.491Z,31.10
2017-11-08T06:07:07.521Z,27.50
2017-11-08T06:08:07.551Z,30.40
2017-11-08T06:09:07.584Z,38.20
2017-11-08T06:10:07.609Z,47.90
2017-11-08T06:11:07.639Z,38.30
2017-11-08T06:12:07.669Z,33.60
2017-11-08T06:13:07.700Z,39.90
2017-11-08T06:14:07.728Z,35.00
2017-11-08T06:15:07.759Z,28.10
2017-11-08T06:16:07.789Z,25.70
2017-11-08T06:17:07.819Z,33.20
2017-11-08T06:18:07.847Z,36.10
2017-11-08T06:19:07.876Z,39.70
2017-11-08T06:20:07.907Z,42.60
2017-11-08T06:21:07.936Z,37.50
2017-11-08T06:22:07.966Z,31.40
2017-11-08T06:23:07.997Z,30.40
2017-11-08T06:24:08.031Z,34.80
2017-11-08T06:25:08.057Z,34.10
2017-11-08T06:26:08.086Z,31.80
2017-11-08T06:27:08.115Z,28.10
2017-11-08T06:28:08.144Z,33.50
2017-11-08T06:29:08.175Z,35.70
2017-11-08T06:30:08.204Z,32.50
2017-11-08T06:31:08.234Z,32.80
2017-11-08T06:32:08.264Z,33.90
2017-11-08T06:33:08.293Z,31.20
2017-11-08T06:34:08.323Z,33.10
2017-11-08T06:35:08.353Z,36.20
2017-11-08T06:36:08.383Z,37.00
2017-11-08T06:37:08.412Z,36.20
2017-11-08T06:38:08.446Z,36.50
2017-11-08T06:39:08.528Z,36.10
2017-11-08T06:40:08.502Z,39.70
2017-11-08T06:41:08.532Z,37.50
2017-11-08T06:42:08.561Z,36.80
2017-11-08T06:43:08.589Z,36.40
2017-11-08T06:44:08.623Z,38.90
2017-11-08T06:45:08.651Z,35.00
2017-11-08T06:46:08.678Z,31.60
2017-11-08T06:47:08.709Z,38.40
2017-11-08T06:48:08.739Z,36.80
2017-11-08T06:49:08.769Z,34.20
2017-11-08T06:50:08.798Z,33.80
2017-11-08T06:51:08.827Z,41.40
2017-11-08T06:52:08.856Z,36.30
2017-11-08T06:53:08.886Z,33.50
2017-11-08T06:54:08.917Z,45.40
2017-11-08T06:55:08.947Z,32.50
2017-11-08T06:56:08.975Z,31.80
2017-11-08T06:57:09.006Z,34.40
2017-11-08T06:58:09.035Z,34.70
2017-11-08T06:59:09.066Z,37.40
2017-11-08T07:00:09.094Z,39.50
2017-11-08T07:01:09.123Z,28.40
2017-11-08T07:02:09.154Z,29.10
2017-11-08T07:03:09.184Z,30.40
2017-11-08T07:04:09.214Z,27.50
2017-11-08T07:05:09.294Z,30.10
2017-11-08T07:06:09.277Z,30.40
2017-11-08T07:07:09.301Z,28.80
2017-11-08T07:08:09.332Z,29.60
2017-11-08T07:09:09.361Z,31.00
2017-11-08T07:10:09.389Z,31.00
2017-11-08T07:11:09.420Z,35.20
2017-11-08T07:12:09.457Z,33.00
2017-11-08T07:13:09.480Z,23.10
2017-11-08T07:14:09.510Z,25.10
2017-11-08T07:15:09.538Z,33.70
2017-11-08T07:16:09.568Z,31.30
2017-11-08T07:17:09.599Z,30.30
2017-11-08T07:18:09.628Z,28.00
2017-11-08T07:19:09.657Z,32.10
2017-11-08T07:20:09.689Z,34.00
2017-11-08T07:21:09.717Z,39.30
2017-11-08T07:22:09.746Z,45.00
2017-11-08T07:23:09.776Z,37.90
2017-11-08T07:24:09.811Z,35.70
2017-11-08T07:25:09.837Z,40.90
2017-11-08T07:26:09.866Z,36.30
2017-11-08T07:27:09.896Z,33.70
2017-11-08T07:28:09.925Z,33.50
2017-11-08T07:29:09.956Z,31.50
2017-11-08T07:30:09.985Z,34.20
2017-11-08T07:31:10.016Z,32.90
2017-11-08T07:32:10.046Z,35.70
2017-11-08T07:33:10.076Z,34.90
2017-11-08T07:34:10.105Z,32.70
2017-11-08T07:35:10.134Z,37.60
2017-11-08T07:36:10.165Z,31.20
2017-11-08T07:37:10.196Z,31.00
2017-11-08T07:38:10.225Z,31.10
2017-11-08T07:39:10.254Z,34.90
2017-11-08T07:40:10.285Z,30.50
2017-11-08T07:41:10.316Z,27.00
2017-11-08T07:42:10.346Z,29.30
2017-11-08T07:43:10.375Z,28.90
2017-11-08T07:44:10.413Z,30.90
2017-11-08T07:45:10.435Z,31.40
2017-11-08T07:46:10.465Z,23.80
2017-11-08T07:47:10.496Z,26.10
2017-11-08T07:48:10.525Z,30.60
2017-11-08T07:49:10.554Z,32.30
2017-11-08T07:50:10.584Z,29.30
2017-11-08T07:51:10.616Z,28.80
2017-11-08T07:52:10.696Z,26.50
2017-11-08T07:53:10.678Z,28.40
2017-11-08T07:54:10.706Z,25.20
2017-11-08T07:55:10.736Z,24.00
2017-11-08T07:56:10.765Z,27.90
2017-11-08T07:57:10.797Z,37.30
2017-11-08T07:58:10.827Z,38.30
2017-11-08T07:59:10.856Z,32.50
2017-11-08T08:00:10.887Z,26.70
2017-11-08T08:01:10.917Z,25.00
2017-11-08T08:02:10.947Z,30.30
2017-11-08T08:03:10.980Z,26.50
2017-11-08T08:04:11.008Z,33.20
2017-11-08T08:05:11.039Z,27.80
2017-11-08T08:06:11.068Z,29.80
2017-11-08T08:07:11.109Z,28.40
2017-11-08T08:08:11.128Z,23.00
2017-11-08T08:09:11.160Z,20.70
2017-11-08T08:10:11.189Z,25.10
2017-11-08T08:11:11.219Z,24.20
2017-11-08T08:12:11.249Z,24.40
2017-11-08T08:13:11.281Z,23.50
2017-11-08T08:14:11.309Z,27.70
2017-11-08T08:15:11.341Z,26.90
2017-11-08T08:16:11.370Z,27.30
2017-11-08T08:17:11.401Z,25.90
2017-11-08T08:18:11.432Z,22.70
2017-11-08T08:19:11.462Z,27.70
2017-11-08T08:20:11.494Z,26.90
2017-11-08T08:21:11.524Z,28.30
2017-11-08T08:22:11.552Z,22.90
2017-11-08T08:23:11.582Z,21.50
2017-11-08T08:24:11.613Z,25.80
2017-11-08T08:25:11.644Z,24.90
2017-11-08T08:26:11.674Z,29.60
2017-11-08T08:27:11.704Z,21.90
2017-11-08T08:28:11.733Z,19.90
2017-11-08T08:29:11.764Z,15.70
2017-11-08T08:30:11.795Z,16.20
2017-11-08T08:31:11.825Z,14.00
2017-11-08T08:32:11.854Z,13.90
2017-11-08T08:33:11.886Z,14.60
2017-11-08T08:34:11.915Z,18.20
2017-11-08T08:35:11.947Z,19.10
2017-11-08T08:36:11.978Z,14.80
2017-11-08T08:37:12.017Z,17.60
2017-11-08T08:38:12.038Z,16.80
2017-11-08T08:39:12.067Z,16.70
2017-11-08T08:40:12.097Z,20.50
2017-11-08T08:41:12.129Z,18.40
2017-11-08T08:42:12.158Z,21.30
2017-11-08T08:43:12.188Z,23.60
2017-11-08T08:44:12.218Z,25.40
2017-11-08T08:45:12.250Z,22.70
2017-11-08T08:46:12.279Z,21.60
2017-11-08T08:47:12.310Z,20.90
2017-11-08T08:48:12.341Z,21.30
2017-11-08T08:49:12.373Z,18.00
2017-11-08T08:50:12.410Z,19.50
2017-11-08T08:51:12.431Z,21.80
2017-11-08T08:52:12.462Z,20.70
2017-11-08T08:53:12.492Z,19.30
2017-11-08T08:54:12.522Z,19.80
2017-11-08T08:55:12.552Z,22.70
2017-11-08T08:56:12.584Z,19.90
2017-11-08T08:57:12.614Z,20.60
2017-11-08T08:58:12.644Z,23.20
2017-11-08T08:59:12.673Z,23.30
2017-11-08T09:00:12.704Z,26.10
2017-11-08T09:01:12.736Z,22.60
2017-11-08T09:02:12.776Z,24.20
2017-11-08T09:03:12.797Z,21.80
2017-11-08T09:04:12.832Z,26.70
2017-11-08T09:05:12.858Z,25.40
2017-11-08T09:06:12.888Z,23.80
2017-11-08T09:07:12.919Z,24.10
2017-11-08T09:08:12.950Z,21.10
2017-11-08T09:09:12.979Z,21.10
2017-11-08T09:10:13.009Z,23.00
2017-11-08T09:11:13.042Z,23.70
2017-11-08T09:12:13.072Z,22.30
2017-11-08T09:13:13.105Z,20.30
2017-11-08T09:14:13.135Z,18.40
2017-11-08T09:15:13.164Z,18.20
2017-11-08T09:16:13.196Z,16.90
2017-11-08T09:17:13.226Z,19.50
2017-11-08T09:18:13.256Z,18.30
2017-11-08T09:19:13.286Z,17.10
2017-11-08T09:20:13.318Z,17.80
2017-11-08T09:21:13.349Z,16.10
2017-11-08T09:22:13.378Z,15.10
2017-11-08T09:23:13.410Z,16.00
2017-11-08T09:24:13.442Z,17.70
2017-11-08T09:25:13.473Z,17.20
2017-11-08T09:26:13.503Z,15.50
2017-11-08T09:27:13.544Z,17.90
2017-11-08T09:28:13.564Z,17.90
2017-11-08T09:29:13.601Z,17.00
2017-11-08T09:30:13.626Z,19.70
2017-11-08T09:31:13.660Z,16.40
2017-11-08T09:32:13.689Z,19.90
2017-11-08T09:33:13.720Z,16.20
2017-11-08T09:34:13.751Z,16.00
2017-11-08T09:35:13.782Z,13.30
2017-11-08T09:36:13.818Z,14.60
2017-11-08T09:37:13.845Z,13.00
2017-11-08T09:38:13.875Z,13.90
2017-11-08T09:39:13.906Z,13.60
2017-11-08T09:40:13.937Z,13.70
2017-11-08T09:41:13.968Z,13.80
2017-11-08T09:42:14.000Z,14.40
2017-11-08T09:43:14.031Z,15.10
2017-11-08T09:44:14.062Z,15.70
2017-11-08T09:45:14.093Z,15.20
2017-11-08T09:46:14.126Z,13.50
2017-11-08T09:47:14.154Z,13.90
2017-11-08T09:48:14.185Z,12.40
2017-11-08T09:49:14.215Z,12.40
2017-11-08T09:50:14.251Z,12.70
2017-11-08T09:51:14.277Z,13.80
2017-11-08T09:52:14.309Z,12.40
2017-11-08T09:53:14.340Z,13.30
2017-11-08T09:54:14.370Z,11.40
2017-11-08T09:55:14.405Z,11.60
2017-11-08T09:56:14.433Z,12.40
2017-11-08T09:57:14.492Z,12.60
2017-11-08T09:58:14.492Z,17.80
2017-11-08T09:59:14.525Z,14.10
2017-11-08T10:00:14.555Z,15.20
2017-11-08T10:01:14.586Z,15.30
2017-11-08T10:02:14.619Z,17.90
2017-11-08T10:03:14.647Z,12.90
2017-11-08T10:04:14.679Z,13.30
2017-11-08T10:05:14.715Z,14.00
2017-11-08T10:06:14.743Z,13.60
2017-11-08T10:07:14.842Z,13.50
2017-11-08T10:08:14.811Z,13.20
2017-11-08T10:09:14.839Z,13.10
2017-11-08T10:10:14.877Z,13.50
2017-11-08T10:11:14.894Z,13.90
2017-11-08T10:12:14.945Z,13.00
2017-11-08T10:13:14.979Z,14.40
2017-11-08T10:14:14.994Z,15.80
2017-11-08T10:15:15.019Z,20.80
2017-11-08T10:16:15.051Z,18.40
2017-11-08T10:17:15.082Z,17.70
2017-11-08T10:18:15.112Z,13.90
2017-11-08T10:19:15.142Z,14.40
2017-11-08T10:20:15.178Z,12.20
2017-11-08T10:21:15.205Z,13.60
2017-11-08T10:22:15.242Z,17.90
2017-11-08T10:23:15.269Z,15.00
2017-11-08T10:24:15.298Z,20.80
2017-11-08T10:25:15.328Z,21.50
2017-11-08T10:26:15.360Z,28.00
2017-11-08T10:27:15.398Z,25.80
2017-11-08T10:28:15.572Z,27.70
2017-11-08T10:29:15.452Z,35.10
2017-11-08T10:30:15.484Z,36.00
2017-11-08T10:31:15.515Z,27.50
2017-11-08T10:32:15.546Z,34.80
2017-11-08T10:33:15.578Z,30.90
2017-11-08T10:34:15.607Z,27.20
2017-11-08T10:35:15.639Z,24.30
2017-11-08T10:36:15.671Z,17.50
2017-11-08T10:37:15.701Z,23.00
2017-11-08T10:38:15.733Z,20.90
2017-11-08T10:39:15.764Z,25.70
2017-11-08T10:40:15.795Z,28.00
2017-11-08T10:41:15.826Z,28.40
2017-11-08T10:42:15.822Z,29.00
2017-11-08T10:43:15.854Z,26.40
2017-11-08T10:44:15.884Z,29.00
2017-11-08T10:45:15.915Z,26.20
2017-11-08T10:46:15.946Z,26.30
2017-11-08T10:47:15.978Z,24.80
2017-11-08T10:48:16.009Z,25.10
2017-11-08T10:49:16.191Z,27.60
2017-11-08T10:50:16.070Z,30.50
2017-11-08T10:51:16.103Z,26.90
2017-11-08T10:52:16.138Z,32.90
2017-11-08T10:53:16.164Z,31.40
2017-11-08T10:54:16.244Z,34.40
2017-11-08T10:55:16.227Z,32.00
2017-11-08T10:56:16.258Z,36.30
2017-11-08T10:57:16.289Z,28.20
2017-11-08T10:58:16.320Z,33.70
2017-11-08T10:59:16.355Z,29.70
2017-11-08T11:00:16.382Z,33.30
2017-11-08T11:01:16.415Z,35.70
2017-11-08T11:02:16.447Z,29.60
2017-11-08T11:03:16.480Z,30.90
2017-11-08T11:04:16.511Z,34.00
2017-11-08T11:05:16.541Z,31.40
2017-11-08T11:06:16.578Z,32.50
2017-11-08T11:07:16.605Z,30.60
2017-11-08T11:08:16.637Z,28.20
2017-11-08T11:09:16.718Z,25.40
2017-11-08T11:10:16.704Z,22.80
2017-11-08T11:11:16.732Z,27.90
2017-11-08T11:12:16.764Z,27.00
2017-11-08T11:13:16.794Z,27.70
2017-11-08T11:14:16.830Z,24.70
2017-11-08T11:15:16.859Z,25.20
2017-11-08T11:16:16.890Z,27.40
2017-11-08T11:17:16.923Z,21.70
2017-11-08T11:18:16.955Z,25.80
2017-11-08T11:19:16.988Z,21.70
2017-11-08T11:20:17.023Z,26.40
2017-11-08T11:21:17.053Z,24.80
2017-11-08T11:22:17.089Z,23.10
2017-11-08T11:23:17.115Z,20.50
2017-11-08T11:24:17.147Z,26.00
2017-11-08T11:25:17.179Z,24.10
2017-11-08T11:26:17.212Z,23.70
2017-11-08T11:27:17.244Z,23.00
2017-11-08T11:28:17.277Z,25.60
2017-11-08T11:29:17.311Z,28.00
2017-11-08T11:30:17.343Z,28.20
2017-11-08T11:31:17.373Z,30.60
2017-11-08T11:32:17.415Z,28.50
2017-11-08T11:33:17.440Z,26.40
2017-11-08T11:34:17.471Z,24.80
2017-11-08T11:35:17.554Z,20.20
2017-11-08T11:36:17.536Z,24.50
2017-11-08T11:37:17.568Z,24.50
2017-11-08T11:38:17.600Z,28.80
2017-11-08T11:39:17.636Z,22.90
2017-11-08T11:40:17.666Z,29.10
2017-11-08T11:41:17.697Z,27.10
2017-11-08T11:42:17.733Z,29.90
2017-11-08T11:43:17.764Z,22.60
2017-11-08T11:44:17.795Z,23.50
2017-11-08T11:45:17.829Z,26.30
2017-11-08T11:46:17.860Z,22.80
2017-11-08T11:47:17.893Z,23.30
2017-11-08T11:48:17.924Z,24.10
2017-11-08T11:49:17.958Z,20.20
2017-11-08T11:50:17.989Z,24.10
2017-11-08T11:51:18.034Z,21.00
2017-11-08T11:52:18.055Z,23.50
2017-11-08T11:53:18.087Z,21.80
2017-11-08T11:54:18.118Z,20.60
2017-11-08T11:55:18.151Z,17.20
2017-11-08T11:56:18.186Z,20.20
2017-11-08T11:57:18.217Z,20.60
2017-11-08T11:58:18.247Z,18.00
2017-11-08T11:59:18.279Z,22.50
2017-11-08T12:00:18.312Z,21.00
2017-11-08T12:01:18.347Z,23.00
2017-11-08T12:02:18.376Z,19.70
2017-11-08T12:03:18.409Z,22.60
2017-11-08T12:04:18.440Z,19.10
2017-11-08T12:05:18.474Z,21.00
2017-11-08T12:06:18.504Z,21.70
2017-11-08T12:07:18.536Z,18.40
2017-11-08T12:08:18.568Z,16.80
2017-11-08T12:09:18.599Z,19.90
2017-11-08T12:10:18.632Z,20.20
2017-11-08T12:11:18.667Z,18.50
2017-11-08T12:12:18.699Z,18.70
2017-11-08T12:13:18.729Z,18.70
2017-11-08T12:14:18.759Z,20.40
2017-11-08T12:15:18.791Z,19.20
2017-11-08T12:16:18.824Z,20.10
2017-11-08T12:17:18.857Z,18.40
2017-11-08T12:18:18.887Z,20.70
2017-11-08T12:19:18.918Z,20.20
2017-11-08T12:20:18.951Z,27.00
2017-11-08T12:21:18.983Z,21.60
2017-11-08T12:22:19.063Z,25.20
2017-11-08T12:23:19.044Z,20.20
2017-11-08T12:24:19.078Z,25.70
2017-11-08T12:25:19.109Z,23.00
2017-11-08T12:26:19.141Z,22.90
2017-11-08T12:27:19.174Z,17.70
2017-11-08T12:28:19.203Z,18.80
2017-11-08T12:29:19.244Z,20.90
2017-11-08T12:30:19.265Z,21.10
2017-11-08T12:31:19.298Z,21.80
2017-11-08T12:32:19.330Z,19.90
2017-11-08T12:33:19.363Z,21.60
2017-11-08T12:34:19.392Z,21.20
2017-11-08T12:35:19.425Z,23.30
2017-11-08T12:36:19.457Z,21.80
2017-11-08T12:37:19.492Z,22.40
2017-11-08T12:38:19.522Z,25.20
2017-11-08T12:39:19.550Z,24.00
2017-11-08T12:40:19.583Z,22.90
2017-11-08T12:41:19.615Z,22.90
2017-11-08T12:42:19.645Z,24.30
2017-11-08T12:43:19.677Z,24.00
2017-11-08T12:44:19.712Z,22.50
2017-11-08T12:45:19.739Z,25.40
2017-11-08T12:46:19.770Z,24.00
2017-11-08T12:47:19.801Z,26.50
2017-11-08T12:48:19.834Z,25.80
2017-11-08T12:49:19.864Z,25.80
2017-11-08T12:50:19.895Z,24.90
2017-11-08T12:51:19.927Z,26.00
2017-11-08T12:52:19.959Z,29.30
2017-11-08T12:53:19.991Z,24.60