createdAt,value
2023-05-22T00:00:19.295Z,0.00
2023-05-22T00:01:19.336Z,0.00
2023-05-22T00:02:19.354Z,0.00
2023-05-22T00:03:19.280Z,0.00
2023-05-22T00:04:19.247Z,0.00
2023-05-22T00:05:19.242Z,0.00
2023-05-22T00:06:19.214Z,0.00
2023-05-22T00:07:19.224Z,0.00
2023-05-22T00:08:19.186Z,0.00
2023-05-22T00:09:19.188Z,0.00
2023-05-22T00:10:19.164Z,0.00
2023-05-22T00:11:19.261Z,0.00
2023-05-22T00:12:19.143Z,0.00
2023-05-22T00:13:19.126Z,0.00
2023-05-22T00:14:19.112Z,0.00
2023-05-22T00:15:19.105Z,0.00
2023-05-22T00:16:19.097Z,0.00
2023-05-22T00:17:19.133Z,0.00
2023-05-22T00:18:19.059Z,0.00
2023-05-22T00:19:19.063Z,0.00
2023-05-22T00:20:19.047Z,0.00
2023-05-22T00:21:19.020Z,0.00
2023-05-22T00:22:19.006Z,0.00
2023-05-22T00:23:19.024Z,0.00
2023-05-22T00:24:18.988Z,0.00
2023-05-22T00:25:18.992Z,0.00
2023-05-22T00:26:18.958Z,0.00
2023-05-22T00:27:18.951Z,0.00
2023-05-22T00:28:18.934Z,0.00
2023-05-22T00:29:18.922Z,0.00
2023-05-22T00:30:18.906Z,0.00
2023-05-22T00:31:18.891Z,0.00
2023-05-22T00:32:18.879Z,0.00
2023-05-22T00:33:18.887Z,0.00
2023-05-22T00:34:18.872Z,0.00
2023-05-22T00:35:18.841Z,0.00
2023-05-22T00:36:18.824Z,0.00
2023-05-22T00:37:18.828Z,0.00
2023-05-22T00:38:18.810Z,0.00
2023-05-22T00:39:18.794Z,0.00
2023-05-22T00:40:18.787Z,0.00
2023-05-22T00:41:18.769Z,0.00
2023-05-22T00:42:18.773Z,0.00
2023-05-22T00:43:18.760Z,0.00
2023-05-22T00:44:18.745Z,0.00
2023-05-22T00:45:18.766Z,0.00
2023-05-22T00:46:18.743Z,0.00
2023-05-22T00:47:18.688Z,0.00
2023-05-22T00:48:18.679Z,0.00
2023-05-22T00:49:18.667Z,0.00
2023-05-22T00:50:18.656Z,0.00
2023-05-22T00:51:18.633Z,0.00
2023-05-22T00:52:18.621Z,0.00
2023-05-22T00:53:18.609Z,0.00
2023-05-22T00:54:18.594Z,0.00
2023-05-22T00:55:18.596Z,0.00
2023-05-22T00:56:18.568Z,0.00
2023-05-22T00:57:18.559Z,0.00
2023-05-22T00:58:18.568Z,0.00
2023-05-22T00:59:18.544Z,0.00
2023-05-22T01:00:18.520Z,0.00
2023-05-22T01:01:18.552Z,0.00
2023-05-22T01:02:18.503Z,0.00
2023-05-22T01:03:18.664Z,0.00
2023-05-22T01:04:18.588Z,0.00
2023-05-22T01:05:18.514Z,0.00
2023-05-22T01:06:18.442Z,0.00
2023-05-22T01:07:18.423Z,0.00
2023-05-22T01:08:18.418Z,0.00
2023-05-22T01:09:18.409Z,0.00
2023-05-22T01:10:18.395Z,0.00
2023-05-22T01:11:18.369Z,0.00
2023-05-22T01:12:18.362Z,0.00
2023-05-22T01:13:18.348Z,0.00
2023-05-22T01:14:18.329Z,0.00
2023-05-22T01:15:18.335Z,0.00
2023-05-22T01:16:18.480Z,0.00
2023-05-22T01:17:18.296Z,0.00
2023-05-22T01:18:18.281Z,0.00
2023-05-22T01:19:18.349Z,0.00
2023-05-22T01:20:18.259Z,0.00
2023-05-22T01:21:18.247Z,0.00
2023-05-22T01:22:18.232Z,0.00
2023-05-22T01:23:18.221Z,0.00
2023-05-22T01:24:18.198Z,0.00
2023-05-22T01:25:18.213Z,0.00
2023-05-22T01:26:18.180Z,0.00
2023-05-22T01:27:18.165Z,0.00
2023-05-22T01:28:18.151Z,0.00
2023-05-22T01:29:18.142Z,0.00
2023-05-22T01:30:18.136Z,0.00
2023-05-22T01:31:18.117Z,0.00
2023-05-22T01:32:18.107Z,0.00
2023-05-22T01:33:18.242Z,0.00
2023-05-22T01:34:18.079Z,0.00
2023-05-22T01:35:18.072Z,0.00
2023-05-22T01:36:18.057Z,0.00
2023-05-22T01:37:18.056Z,0.00
2023-05-22T01:38:18.024Z,0.00
2023-05-22T01:39:18.039Z,0.00
2023-05-22T01:40:18.015Z,0.00
2023-05-22T01:41:17.985Z,0.00
2023-05-22T01:42:17.980Z,0.00
2023-05-22T01:43:17.988Z,0.00
2023-05-22T01:44:17.948Z,0.00
2023-05-22T01:45:17.934Z,0.00
2023-05-22T01:46:18.042Z,0.00
2023-05-22T01:47:17.900Z,0.00
2023-05-22T01:48:17.990Z,0.00
2023-05-22T01:49:17.876Z,0.00
2023-05-22T01:50:17.869Z,0.00
2023-05-22T01:51:17.851Z,0.00
2023-05-22T01:52:17.845Z,0.00
2023-05-22T01:53:17.824Z,0.00
2023-05-22T01:54:17.811Z,0.00
2023-05-22T01:55:17.817Z,0.00
2023-05-22T01:56:17.828Z,0.00
2023-05-22T01:57:17.777Z,0.00
2023-05-22T01:58:17.762Z,0.00
2023-05-22T01:59:17.747Z,0.00
2023-05-22T02:00:17.739Z,0.00
2023-05-22T02:01:17.756Z,0.00
2023-05-22T02:02:17.752Z,0.00
2023-05-22T02:03:17.885Z,0.00
2023-05-22T02:04:17.686Z,0.00
2023-05-22T02:05:17.672Z,0.00
2023-05-22T02:06:17.658Z,0.00
2023-05-22T02:07:17.643Z,0.00
2023-05-22T02:08:17.629Z,0.00
2023-05-22T02:09:17.615Z,0.00
2023-05-22T02:10:17.613Z,0.00
2023-05-22T02:11:17.589Z,0.00
2023-05-22T02:12:17.613Z,0.00
2023-05-22T02:13:17.571Z,0.00
2023-05-22T02:14:17.549Z,0.00
2023-05-22T02:15:17.535Z,0.00
2023-05-22T02:16:17.747Z,0.00
2023-05-22T02:17:17.515Z,0.00
2023-05-22T02:18:17.496Z,0.00
2023-05-22T02:19:17.502Z,0.00
2023-05-22T02:20:17.682Z,0.00
2023-05-22T02:21:17.459Z,0.00
2023-05-22T02:22:17.445Z,0.00
2023-05-22T02:23:17.443Z,0.00
2023-05-22T02:24:17.426Z,0.00
2023-05-22T02:25:17.732Z,0.00
2023-05-22T02:26:17.396Z,0.00
2023-05-22T02:27:17.437Z,0.00
2023-05-22T02:28:17.364Z,0.00
2023-05-22T02:29:17.363Z,0.00
2023-05-22T02:30:17.350Z,0.00
2023-05-22T02:31:17.411Z,0.00
2023-05-22T02:32:17.314Z,0.00
2023-05-22T02:33:17.301Z,0.00
2023-05-22T02:34:17.283Z,0.00
2023-05-22T02:35:17.275Z,0.00
2023-05-22T02:36:17.260Z,0.00
2023-05-22T02:37:17.249Z,0.00
2023-05-22T02:38:17.242Z,0.00
2023-05-22T02:39:17.220Z,0.00
2023-05-22T02:40:17.208Z,0.00
2023-05-22T02:41:17.191Z,0.00
2023-05-22T02:42:17.180Z,0.00
2023-05-22T02:43:17.169Z,0.00
2023-05-22T02:44:17.154Z,0.00
2023-05-22T02:45:17.150Z,0.00
2023-05-22T02:46:17.148Z,0.00
2023-05-22T02:47:17.113Z,0.00
2023-05-22T02:48:17.145Z,0.00
2023-05-22T02:49:17.090Z,0.00
2023-05-22T02:50:17.072Z,0.00
2023-05-22T02:51:17.060Z,0.00
2023-05-22T02:52:17.052Z,0.00
2023-05-22T02:53:17.041Z,0.00
2023-05-22T02:54:17.014Z,0.00
2023-05-22T02:55:17.002Z,0.00
2023-05-22T02:56:16.996Z,0.00
2023-05-22T02:57:16.977Z,0.00
2023-05-22T02:58:16.975Z,0.00
2023-05-22T02:59:16.949Z,0.00
2023-05-22T03:00:16.968Z,0.00
2023-05-22T03:01:16.950Z,0.00
2023-05-22T03:02:16.914Z,0.00
2023-05-22T03:03:17.012Z,0.00
2023-05-22T03:04:16.886Z,0.00
2023-05-22T03:05:16.873Z,0.00
2023-05-22T03:06:16.854Z,0.00
2023-05-22T03:07:16.841Z,0.00
2023-05-22T03:08:16.829Z,0.00
2023-05-22T03:09:16.814Z,0.00
2023-05-22T03:10:16.812Z,0.00
2023-05-22T03:11:16.788Z,0.00
2023-05-22T03:12:16.776Z,0.00
2023-05-22T03:13:16.766Z,0.00
2023-05-22T03:14:16.749Z,0.00
2023-05-22T03:15:16.735Z,0.00
2023-05-22T03:16:16.774Z,0.00
2023-05-22T03:17:16.716Z,0.00
2023-05-22T03:18:16.694Z,0.00
2023-05-22T03:19:16.745Z,0.00
2023-05-22T03:20:16.680Z,0.00
2023-05-22T03:21:16.666Z,0.00
2023-05-22T03:22:16.728Z,0.00
2023-05-22T03:23:16.629Z,0.00
2023-05-22T03:24:16.629Z,0.00
2023-05-22T03:25:16.605Z,0.00
2023-05-22T03:26:16.593Z,0.00
2023-05-22T03:27:16.594Z,0.00
2023-05-22T03:28:16.568Z,0.00
2023-05-22T03:29:16.612Z,0.00
2023-05-22T03:30:16.549Z,0.00
2023-05-22T03:31:16.534Z,0.00
2023-05-22T03:32:16.539Z,0.00
2023-05-22T03:33:16.529Z,0.00
2023-05-22T03:34:16.491Z,0.00
2023-05-22T03:35:16.532Z,0.00
2023-05-22T03:36:16.454Z,0.00
2023-05-22T03:37:16.464Z,0.00
2023-05-22T03:38:16.444Z,0.00
2023-05-22T03:39:16.432Z,0.00
2023-05-22T03:40:16.572Z,0.00
2023-05-22T03:41:16.421Z,0.00
2023-05-22T03:42:16.413Z,0.00
2023-05-22T03:43:16.369Z,0.00
2023-05-22T03:44:16.354Z,0.00
2023-05-22T03:45:16.343Z,5.63
2023-05-22T03:46:16.334Z,5.63
2023-05-22T03:47:16.328Z,5.63
2023-05-22T03:48:16.320Z,5.63
2023-05-22T03:49:16.287Z,5.63
2023-05-22T03:50:16.274Z,5.63
2023-05-22T03:51:18.080Z,5.63
2023-05-22T03:52:16.254Z,5.63
2023-05-22T03:53:16.236Z,5.63
2023-05-22T03:54:16.216Z,5.63
2023-05-22T03:55:16.200Z,5.63
2023-05-22T03:56:16.554Z,5.63
2023-05-22T03:57:16.207Z,11.25
2023-05-22T03:58:16.167Z,11.25
2023-05-22T03:59:16.154Z,11.25
2023-05-22T04:00:16.133Z,11.25
2023-05-22T04:01:16.124Z,11.25
2023-05-22T04:02:16.156Z,11.25
2023-05-22T04:03:16.209Z,11.25
2023-05-22T04:04:16.083Z,11.25
2023-05-22T04:05:16.121Z,11.25
2023-05-22T04:06:16.057Z,11.25
2023-05-22T04:07:16.046Z,16.88
2023-05-22T04:08:16.025Z,16.88
2023-05-22T04:09:16.025Z,16.88
2023-05-22T04:10:25.199Z,16.88
2023-05-22T04:12:21.088Z,16.88
2023-05-22T04:13:20.915Z,16.88
2023-05-22T04:15:25.273Z,22.50
2023-05-22T04:16:25.707Z,22.50
2023-05-22T04:20:25.880Z,22.50
2023-05-22T04:21:26.208Z,22.50
2023-05-22T04:23:31.436Z,28.13
2023-05-22T04:24:31.502Z,28.13
2023-05-22T04:25:31.398Z,28.13
2023-05-22T04:26:31.113Z,28.13
2023-05-22T04:27:31.117Z,28.13
2023-05-22T04:28:31.127Z,28.13
2023-05-22T04:29:31.406Z,28.13
2023-05-22T04:30:31.376Z,33.75
2023-05-22T04:31:31.424Z,33.75
2023-05-22T04:32:30.938Z,33.75
2023-05-22T04:33:30.900Z,33.75
2023-05-22T04:34:30.885Z,33.75
2023-05-22T04:35:30.878Z,33.75
2023-05-22T04:36:30.879Z,39.38
2023-05-22T04:37:30.863Z,39.38
2023-05-22T04:38:30.842Z,39.38
2023-05-22T04:39:30.822Z,39.38
2023-05-22T04:40:30.805Z,39.38
2023-05-22T04:41:30.794Z,39.38
2023-05-22T04:42:30.799Z,45.00
2023-05-22T04:43:30.769Z,45.00
2023-05-22T04:44:30.753Z,45.00
2023-05-22T04:45:30.756Z,45.00
2023-05-22T04:46:30.771Z,45.00
2023-05-22T04:47:30.748Z,45.00
2023-05-22T04:48:30.708Z,50.63
2023-05-22T04:49:30.694Z,50.63
2023-05-22T04:50:30.687Z,50.63
2023-05-22T04:51:30.665Z,50.63
2023-05-22T04:52:30.671Z,50.63
2023-05-22T04:53:30.640Z,56.25
2023-05-22T04:54:30.629Z,56.25
2023-05-22T04:55:30.610Z,56.25
2023-05-22T04:57:30.589Z,56.25
2023-05-22T04:58:30.569Z,61.88
2023-05-22T04:59:30.565Z,61.88
2023-05-22T05:00:30.556Z,61.88
2023-05-22T05:01:33.087Z,61.88
2023-05-22T05:02:30.552Z,61.88
2023-05-22T05:03:30.558Z,67.50
2023-05-22T05:04:30.504Z,67.50
2023-05-22T05:05:30.479Z,67.50
2023-05-22T05:06:30.468Z,67.50
2023-05-22T05:07:30.455Z,67.50
2023-05-22T05:08:30.439Z,67.50
2023-05-22T05:09:30.432Z,73.13
2023-05-22T05:10:30.415Z,73.13
2023-05-22T05:11:30.404Z,73.13
2023-05-22T05:12:30.385Z,73.13
2023-05-22T05:13:30.379Z,73.13
2023-05-22T05:14:30.378Z,73.13
2023-05-22T05:15:30.354Z,73.13
2023-05-22T05:16:30.419Z,73.13
2023-05-22T05:17:30.360Z,73.13
2023-05-22T05:18:30.317Z,73.13
2023-05-22T05:19:30.448Z,73.13
2023-05-22T05:20:30.306Z,78.75
2023-05-22T05:21:30.277Z,78.75
2023-05-22T05:22:30.377Z,78.75
2023-05-22T05:23:30.261Z,78.75
2023-05-22T05:24:30.240Z,78.75
2023-05-22T05:25:30.228Z,78.75
2023-05-22T05:26:30.212Z,84.38
2023-05-22T05:27:30.210Z,84.38
2023-05-22T05:28:30.189Z,84.38
2023-05-22T05:29:30.184Z,84.38
2023-05-22T05:30:30.161Z,84.38
2023-05-22T05:31:30.186Z,90.00
2023-05-22T05:32:30.153Z,90.00
2023-05-22T05:33:30.128Z,90.00
2023-05-22T05:34:30.114Z,90.00
2023-05-22T05:35:30.107Z,90.00
2023-05-22T05:36:30.136Z,95.63
2023-05-22T05:37:30.079Z,95.63
2023-05-22T05:38:30.069Z,95.63
2023-05-22T05:39:30.082Z,95.63
2023-05-22T05:40:30.048Z,95.63
2023-05-22T05:41:30.090Z,101.25
2023-05-22T05:42:30.042Z,101.25
2023-05-22T05:43:30.063Z,101.25
2023-05-22T05:44:30.018Z,101.25
2023-05-22T05:45:30.005Z,101.25
2023-05-22T05:46:30.046Z,106.88
2023-05-22T05:47:30.014Z,106.88
2023-05-22T05:48:29.968Z,106.88
2023-05-22T05:49:29.963Z,106.88
2023-05-22T05:50:29.935Z,112.50
2023-05-22T05:51:29.924Z,112.50
2023-05-22T05:52:29.913Z,112.50
2023-05-22T05:53:29.906Z,118.13
2023-05-22T05:54:29.896Z,118.13
2023-05-22T05:55:29.882Z,118.13
2023-05-22T05:56:29.870Z,123.75
2023-05-22T05:57:29.858Z,123.75
2023-05-22T05:58:29.846Z,123.75
2023-05-22T05:59:29.839Z,129.38
2023-05-22T06:00:29.893Z,129.38
2023-05-22T06:01:29.821Z,135.00
2023-05-22T06:02:29.880Z,135.00
2023-05-22T06:03:29.936Z,135.00
2023-05-22T06:04:29.793Z,140.63
2023-05-22T06:05:29.861Z,140.63
2023-05-22T06:06:29.769Z,146.25
2023-05-22T06:07:29.789Z,146.25
2023-05-22T06:08:29.758Z,146.25
2023-05-22T06:09:29.731Z,151.88
2023-05-22T06:10:29.790Z,151.88
2023-05-22T06:11:29.745Z,151.88
2023-05-22T06:12:29.742Z,151.88
2023-05-22T06:13:29.699Z,157.50
2023-05-22T06:14:29.688Z,157.50
2023-05-22T06:15:29.671Z,157.50
2023-05-22T06:16:29.834Z,157.50
2023-05-22T06:17:29.986Z,163.13
2023-05-22T06:18:29.653Z,163.13
2023-05-22T06:19:29.749Z,168.75
2023-05-22T06:20:29.682Z,174.38
2023-05-22T06:21:29.617Z,174.38
2023-05-22T06:22:29.622Z,180.00
2023-05-22T06:23:29.638Z,180.00
2023-05-22T06:24:29.590Z,180.00
2023-05-22T06:25:29.590Z,185.63
2023-05-22T06:26:29.569Z,185.63
2023-05-22T06:27:29.565Z,191.25
2023-05-22T06:28:29.554Z,191.25
2023-05-22T06:29:29.542Z,191.25
2023-05-22T06:30:39.529Z,191.25
2023-05-22T06:31:29.533Z,191.25
2023-05-22T06:32:29.599Z,191.25
2023-05-22T06:33:29.635Z,185.63
2023-05-22T06:34:29.703Z,185.63
2023-05-22T06:35:29.503Z,196.88
2023-05-22T06:36:29.494Z,202.50
2023-05-22T06:37:29.488Z,202.50
2023-05-22T06:38:29.477Z,202.50
2023-05-22T06:39:31.169Z,202.50
2023-05-22T06:40:29.504Z,202.50
2023-05-22T06:41:29.453Z,202.50
2023-05-22T06:42:29.442Z,202.50
2023-05-22T06:43:29.427Z,208.13
2023-05-22T06:44:29.428Z,202.50
2023-05-22T06:45:29.433Z,196.88
2023-05-22T06:46:29.509Z,202.50
2023-05-22T06:47:29.434Z,202.50
2023-05-22T06:48:29.395Z,213.75
2023-05-22T06:49:29.384Z,225.00
2023-05-22T06:50:29.467Z,225.00
2023-05-22T06:51:29.371Z,225.00
2023-05-22T06:52:29.357Z,230.63
2023-05-22T06:53:29.350Z,230.63
2023-05-22T06:54:29.346Z,236.25
2023-05-22T06:55:29.339Z,253.13
2023-05-22T06:56:29.332Z,258.75
2023-05-22T06:57:29.326Z,264.38
2023-05-22T06:58:29.321Z,270.00
2023-05-22T06:59:29.308Z,275.63
2023-05-22T07:00:29.428Z,281.25
2023-05-22T07:01:29.372Z,286.88
2023-05-22T07:02:29.360Z,286.88
2023-05-22T07:03:29.280Z,292.50
2023-05-22T07:04:29.277Z,298.13
2023-05-22T07:05:29.333Z,298.13
2023-05-22T07:06:29.274Z,298.13
2023-05-22T07:07:29.275Z,309.38
2023-05-22T07:08:30.732Z,315.00
2023-05-22T07:09:29.273Z,315.00
2023-05-22T07:10:29.238Z,315.00
2023-05-22T07:11:29.242Z,320.63
2023-05-22T07:12:29.261Z,337.50
2023-05-22T07:13:29.270Z,354.38
2023-05-22T07:14:29.217Z,371.25
2023-05-22T07:15:29.302Z,371.25
2023-05-22T07:16:29.269Z,376.88
2023-05-22T07:17:29.308Z,376.88
2023-05-22T07:18:29.307Z,393.75
2023-05-22T07:19:29.397Z,399.38
2023-05-22T07:20:29.298Z,399.38
2023-05-22T07:21:29.183Z,376.88
2023-05-22T07:22:29.187Z,348.75
2023-05-22T07:23:29.324Z,354.38
2023-05-22T07:24:29.174Z,376.88
2023-05-22T07:25:29.168Z,388.13
2023-05-22T07:26:29.162Z,399.38
2023-05-22T07:27:29.166Z,433.13
2023-05-22T07:28:29.155Z,433.13
2023-05-22T07:29:29.161Z,444.38
2023-05-22T07:30:29.160Z,444.38
2023-05-22T07:31:29.185Z,427.50
2023-05-22T07:32:29.241Z,376.88
2023-05-22T07:33:29.142Z,337.50
2023-05-22T07:34:29.694Z,348.75
2023-05-22T07:35:29.133Z,376.88
2023-05-22T07:36:29.151Z,399.38
2023-05-22T07:37:29.141Z,433.13
2023-05-22T07:38:29.129Z,455.63
2023-05-22T07:39:29.497Z,455.63
2023-05-22T07:40:29.124Z,461.25
2023-05-22T07:41:29.127Z,461.25
2023-05-22T07:42:29.138Z,466.88
2023-05-22T07:43:29.133Z,472.50
2023-05-22T07:44:29.115Z,466.88
2023-05-22T07:45:29.119Z,444.38
2023-05-22T07:46:29.246Z,421.88
2023-05-22T07:47:29.169Z,393.75
2023-05-22T07:48:29.106Z,376.88
2023-05-22T07:49:29.118Z,348.75
2023-05-22T07:50:29.100Z,331.88
2023-05-22T07:51:29.100Z,360.00
2023-05-22T07:52:29.107Z,388.13
2023-05-22T07:53:29.093Z,399.38
2023-05-22T07:54:29.099Z,427.50
2023-05-22T07:55:29.348Z,410.63
2023-05-22T07:56:29.096Z,393.75
2023-05-22T07:57:29.086Z,371.25
2023-05-22T07:58:29.089Z,376.88
2023-05-22T07:59:29.104Z,388.13
2023-05-22T08:00:29.090Z,376.88
2023-05-22T08:01:29.085Z,331.88
2023-05-22T08:02:29.164Z,315.00
2023-05-22T08:03:29.389Z,320.63
2023-05-22T08:04:29.188Z,343.13
2023-05-22T08:05:29.080Z,354.38
2023-05-22T08:06:29.082Z,365.63
2023-05-22T08:07:29.073Z,348.75
2023-05-22T08:08:31.714Z,331.88
2023-05-22T08:09:29.065Z,331.88
2023-05-22T08:10:37.278Z,331.88
2023-05-22T08:11:29.189Z,337.50
2023-05-22T08:12:29.060Z,343.13
2023-05-22T08:13:29.078Z,320.63
2023-05-22T08:14:29.055Z,320.63
2023-05-22T08:15:29.053Z,309.38
2023-05-22T08:16:29.136Z,309.38
2023-05-22T08:17:29.070Z,303.75
2023-05-22T08:18:29.409Z,298.13
2023-05-22T08:19:29.127Z,286.88
2023-05-22T08:20:29.116Z,281.25
2023-05-22T08:21:29.041Z,281.25
2023-05-22T08:22:29.068Z,275.63
2023-05-22T08:23:29.042Z,281.25
2023-05-22T08:24:29.049Z,281.25
2023-05-22T08:25:29.053Z,286.88
2023-05-22T08:26:30.155Z,281.25
2023-05-22T08:27:29.086Z,275.63
2023-05-22T08:28:29.027Z,270.00
2023-05-22T08:29:29.079Z,270.00
2023-05-22T08:30:29.019Z,270.00
2023-05-22T08:31:29.065Z,270.00
2023-05-22T08:32:30.516Z,264.38
2023-05-22T08:33:29.007Z,264.38
2023-05-22T08:34:29.016Z,270.00
2023-05-22T08:35:29.014Z,275.63
2023-05-22T08:36:29.006Z,292.50
2023-05-22T08:37:28.996Z,309.38
2023-05-22T08:38:28.999Z,315.00
2023-05-22T08:39:28.989Z,315.00
2023-05-22T08:40:28.989Z,315.00
2023-05-22T08:41:28.989Z,320.63
2023-05-22T08:42:28.997Z,331.88
2023-05-22T08:43:29.328Z,343.13
2023-05-22T08:44:28.973Z,360.00
2023-05-22T08:45:28.979Z,365.63
2023-05-22T08:46:29.016Z,376.88
2023-05-22T08:47:28.979Z,388.13
2023-05-22T08:48:28.954Z,393.75
2023-05-22T08:49:28.952Z,393.75
2023-05-22T08:50:28.977Z,399.38
2023-05-22T08:51:28.973Z,388.13
2023-05-22T08:52:28.960Z,405.00
2023-05-22T08:53:28.942Z,421.88
2023-05-22T08:54:28.941Z,421.88
2023-05-22T08:55:28.933Z,433.13
2023-05-22T08:56:29.750Z,461.25
2023-05-22T08:57:28.941Z,472.50
2023-05-22T08:58:28.929Z,495.00
2023-05-22T08:59:28.922Z,523.13
2023-05-22T09:00:28.918Z,545.63
2023-05-22T09:01:28.942Z,562.50
2023-05-22T09:02:28.931Z,585.00
2023-05-22T09:03:29.029Z,590.63
2023-05-22T09:04:28.911Z,590.63
2023-05-22T09:05:28.905Z,601.88
2023-05-22T09:06:28.913Z,624.38
2023-05-22T09:07:28.917Z,618.75
2023-05-22T09:08:28.901Z,624.38
2023-05-22T09:09:28.894Z,635.63
2023-05-22T09:10:28.895Z,686.25
2023-05-22T09:11:28.901Z,753.75
2023-05-22T09:12:28.919Z,759.38
2023-05-22T09:13:28.890Z,765.00
2023-05-22T09:14:28.891Z,798.75
2023-05-22T09:15:29.008Z,804.38
2023-05-22T09:16:28.903Z,832.50
2023-05-22T09:17:28.904Z,866.25
2023-05-22T09:18:28.910Z,877.50
2023-05-22T09:19:28.956Z,883.13
2023-05-22T09:20:28.883Z,939.38
2023-05-22T09:21:30.556Z,978.75
2023-05-22T09:22:28.909Z,961.88
2023-05-22T09:23:28.887Z,956.25
2023-05-22T09:24:28.886Z,945.00
2023-05-22T09:25:28.888Z,1001.25
2023-05-22T09:26:28.885Z,1029.38
2023-05-22T09:27:28.888Z,1051.88
2023-05-22T09:28:29.064Z,1119.38
2023-05-22T09:29:28.897Z,1074.38
2023-05-22T09:30:28.907Z,1108.13
2023-05-22T09:31:29.103Z,1096.88
2023-05-22T09:34:11.180Z,1091.25
2023-05-22T09:35:11.675Z,1113.75
2023-05-22T09:37:16.434Z,1158.75
2023-05-22T09:38:16.362Z,1192.50
2023-05-22T09:39:16.368Z,1203.75
2023-05-22T09:40:17.677Z,1237.50
2023-05-22T09:41:19.425Z,1299.38
2023-05-22T09:42:16.368Z,1293.75
2023-05-22T09:43:16.317Z,1350.00
2023-05-22T09:44:16.510Z,1389.38
2023-05-22T09:45:16.330Z,1378.13
2023-05-22T09:46:16.357Z,1372.50
2023-05-22T09:47:16.401Z,1355.63
2023-05-22T09:48:16.361Z,1383.75
2023-05-22T09:50:57.629Z,1440.00
2023-05-22T09:51:58.262Z,1434.38
2023-05-22T09:54:09.573Z,1395.00
2023-05-22T09:55:02.867Z,1068.75
2023-05-22T09:57:08.642Z,1248.75
2023-05-22T09:58:08.604Z,1456.88
2023-05-22T10:00:14.127Z,1333.13
2023-05-22T10:01:13.949Z,1406.25
2023-05-22T10:02:13.861Z,1490.63
2023-05-22T10:03:14.193Z,1445.63
2023-05-22T10:04:14.005Z,1524.38
2023-05-22T10:05:13.799Z,1530.00
2023-05-22T10:06:13.813Z,1462.50
2023-05-22T10:07:13.869Z,1490.63
2023-05-22T10:08:13.825Z,1451.25
2023-05-22T10:09:13.826Z,1434.38
2023-05-22T10:10:13.832Z,1501.88
2023-05-22T10:11:13.844Z,1518.75
2023-05-22T10:12:13.908Z,1541.25
2023-05-22T10:13:13.888Z,1473.75
2023-05-22T10:14:13.948Z,1468.13
2023-05-22T10:15:13.878Z,1575.00
2023-05-22T10:16:13.913Z,1665.00
2023-05-22T10:17:13.888Z,1575.00
2023-05-22T10:18:13.903Z,1524.38
2023-05-22T10:19:14.116Z,1614.38
2023-05-22T10:20:13.947Z,1603.13
2023-05-22T10:21:13.929Z,1670.63
2023-05-22T10:22:13.933Z,1653.75
2023-05-22T10:23:13.945Z,1614.38
2023-05-22T10:24:13.954Z,1541.25
2023-05-22T10:25:14.125Z,1456.88
2023-05-22T10:26:13.972Z,1546.88
2023-05-22T10:27:13.981Z,1687.50
2023-05-22T10:28:13.996Z,1665.00
2023-05-22T10:29:14.041Z,1648.13
2023-05-22T10:30:14.013Z,871.88
2023-05-22T10:31:14.016Z,1434.38
2023-05-22T10:32:14.274Z,1507.50
2023-05-22T10:33:15.270Z,1440.00
2023-05-22T10:34:14.045Z,1310.63
2023-05-22T10:35:14.161Z,742.50
2023-05-22T10:36:14.093Z,855.00
2023-05-22T10:37:18.116Z,736.88
2023-05-22T10:38:14.090Z,590.63
2023-05-22T10:39:14.111Z,691.88
2023-05-22T10:40:14.121Z,731.25
2023-05-22T10:41:18.244Z,686.25
2023-05-22T10:42:14.128Z,1051.88
2023-05-22T10:43:14.134Z,1541.25
2023-05-22T10:44:14.138Z,933.75
2023-05-22T10:45:14.153Z,978.75
2023-05-22T10:46:14.192Z,714.38
2023-05-22T10:47:14.175Z,686.25
2023-05-22T10:48:14.185Z,725.63
2023-05-22T10:49:14.180Z,1220.63
2023-05-22T10:50:14.191Z,691.88
2023-05-22T10:51:14.357Z,742.50
2023-05-22T10:52:14.228Z,748.13
2023-05-22T10:53:14.213Z,759.38
2023-05-22T10:54:14.215Z,821.25
2023-05-22T10:55:14.243Z,618.75
2023-05-22T10:56:16.652Z,787.50
2023-05-22T10:57:14.238Z,776.25
2023-05-22T10:58:14.240Z,765.00
2023-05-22T10:59:14.247Z,776.25
2023-05-22T11:00:14.313Z,990.00
2023-05-22T11:01:14.357Z,804.38
2023-05-22T11:02:14.317Z,635.63
2023-05-22T11:03:18.331Z,753.75
2023-05-22T11:04:14.632Z,601.88
2023-05-22T11:05:14.287Z,675.00
2023-05-22T11:06:14.287Z,888.75
2023-05-22T11:07:14.396Z,1108.13
2023-05-22T11:08:14.298Z,793.13
2023-05-22T11:09:14.299Z,1316.25
2023-05-22T11:10:14.310Z,1080.00
2023-05-22T11:11:14.400Z,838.13
2023-05-22T11:12:14.344Z,821.25
2023-05-22T11:13:14.314Z,1468.13
2023-05-22T11:14:14.368Z,1203.75
2023-05-22T11:15:14.324Z,866.25
2023-05-22T11:16:14.333Z,1057.50
2023-05-22T11:17:14.459Z,776.25
2023-05-22T11:18:14.486Z,1023.75
2023-05-22T11:19:23.310Z,961.88
2023-05-22T11:20:14.358Z,900.00
2023-05-22T11:21:14.348Z,1243.13
2023-05-22T11:22:14.369Z,1350.00
2023-05-22T11:23:14.456Z,1074.38
2023-05-22T11:24:14.358Z,1231.88
2023-05-22T11:25:14.360Z,1546.88
2023-05-22T11:26:14.364Z,1552.50
2023-05-22T11:27:14.373Z,1490.63
2023-05-22T11:28:14.378Z,1468.13
2023-05-22T11:29:14.380Z,1462.50
2023-05-22T11:30:14.387Z,1428.75
2023-05-22T11:31:14.431Z,1395.00
2023-05-22T11:32:14.397Z,1428.75
2023-05-22T11:33:14.670Z,1456.88
2023-05-22T11:34:14.427Z,1496.25
2023-05-22T11:35:14.419Z,1479.38
2023-05-22T11:36:14.434Z,1468.13
2023-05-22T11:37:14.427Z,1254.38
2023-05-22T11:38:19.524Z,928.13
2023-05-22T11:39:14.533Z,1198.13
2023-05-22T11:40:14.439Z,1029.38
2023-05-22T11:41:14.434Z,1350.00
2023-05-22T11:42:14.518Z,1181.25
2023-05-22T11:43:14.446Z,1096.88
2023-05-22T11:44:14.455Z,916.88
2023-05-22T11:45:14.458Z,821.25
2023-05-22T11:46:14.508Z,810.00
2023-05-22T11:47:14.473Z,787.50
2023-05-22T11:48:15.689Z,781.88
2023-05-22T11:49:14.490Z,776.25
2023-05-22T11:50:17.868Z,770.63
2023-05-22T11:51:14.497Z,765.00
2023-05-22T11:52:14.501Z,759.38
2023-05-22T11:53:14.510Z,753.75
2023-05-22T11:54:14.635Z,753.75
2023-05-22T11:55:19.646Z,736.88
2023-05-22T11:56:14.540Z,731.25
2023-05-22T11:57:14.535Z,720.00
2023-05-22T11:58:14.582Z,720.00
2023-05-22T11:59:14.553Z,714.38
2023-05-22T12:00:14.742Z,714.38
2023-05-22T12:01:14.611Z,708.75
2023-05-22T12:02:14.562Z,703.13
2023-05-22T12:03:14.639Z,703.13
2023-05-22T12:04:14.664Z,703.13
2023-05-22T12:05:14.578Z,703.13
2023-05-22T12:06:16.524Z,697.50
2023-05-22T12:07:14.597Z,697.50
2023-05-22T12:08:14.630Z,691.88
2023-05-22T12:09:14.611Z,686.25
2023-05-22T12:10:14.710Z,675.00
2023-05-22T12:11:14.836Z,669.38
2023-05-22T12:12:14.663Z,663.75
2023-05-22T12:13:14.632Z,663.75
2023-05-22T12:14:14.644Z,658.13
2023-05-22T12:15:14.654Z,658.13
2023-05-22T12:16:14.696Z,658.13
2023-05-22T12:17:14.682Z,652.50
2023-05-22T12:18:14.695Z,652.50
2023-05-22T12:19:14.727Z,652.50
2023-05-22T12:20:14.709Z,641.25
2023-05-22T12:21:14.698Z,635.63
2023-05-22T12:22:14.776Z,641.25
2023-05-22T12:23:14.736Z,630.00
2023-05-22T12:24:14.707Z,630.00
2023-05-22T12:25:14.716Z,630.00
2023-05-22T12:26:14.817Z,618.75
2023-05-22T12:27:14.729Z,618.75
2023-05-22T12:28:14.725Z,607.50
2023-05-22T12:29:14.730Z,607.50
2023-05-22T12:30:14.984Z,601.88
2023-05-22T12:31:14.782Z,596.25
2023-05-22T12:32:14.781Z,590.63
2023-05-22T12:33:15.437Z,590.63
2023-05-22T12:34:14.770Z,579.38
2023-05-22T12:35:14.772Z,579.38
2023-05-22T12:36:14.798Z,573.75
2023-05-22T12:37:14.792Z,568.13
2023-05-22T12:38:14.802Z,556.88
2023-05-22T12:39:14.830Z,551.25
2023-05-22T12:40:14.817Z,540.00
2023-05-22T12:41:14.849Z,540.00
2023-05-22T12:42:14.921Z,534.38
2023-05-22T12:43:15.132Z,528.75
2023-05-22T12:44:14.834Z,517.50
2023-05-22T12:45:15.860Z,506.25
2023-05-22T12:46:14.846Z,495.00
2023-05-22T12:47:14.845Z,489.38
2023-05-22T12:48:14.882Z,478.13
2023-05-22T12:49:14.860Z,466.88
2023-05-22T12:50:14.887Z,455.63
2023-05-22T12:51:14.865Z,444.38
2023-05-22T12:52:14.876Z,433.13
2023-05-22T12:53:14.875Z,421.88
2023-05-22T12:54:14.885Z,410.63
2023-05-22T12:55:14.885Z,405.00
2023-05-22T12:56:14.887Z,393.75
2023-05-22T12:57:14.903Z,388.13
2023-05-22T12:58:15.015Z,382.50