createdAt,value
2019-03-25T00:00:54.691Z,6.00
2019-03-25T00:03:23.124Z,6.00
2019-03-25T00:05:51.647Z,6.00
2019-03-25T00:08:20.086Z,6.10
2019-03-25T00:10:48.683Z,6.20
2019-03-25T00:13:17.106Z,6.30
2019-03-25T00:15:45.571Z,6.30
2019-03-25T00:18:13.996Z,6.30
2019-03-25T00:20:42.440Z,6.30
2019-03-25T00:23:10.896Z,6.30
2019-03-25T00:25:39.328Z,6.30
2019-03-25T00:28:07.776Z,6.30
2019-03-25T00:30:36.265Z,6.40
2019-03-25T00:33:04.783Z,6.30
2019-03-25T00:35:33.215Z,6.30
2019-03-25T00:38:01.659Z,6.30
2019-03-25T00:40:30.093Z,6.30
2019-03-25T00:42:58.548Z,6.30
2019-03-25T00:45:26.976Z,6.40
2019-03-25T00:47:55.410Z,6.40
2019-03-25T00:50:23.840Z,6.40
2019-03-25T00:52:52.308Z,6.40
2019-03-25T00:55:20.723Z,6.40
2019-03-25T00:57:49.185Z,6.40
2019-03-25T01:00:18.040Z,6.30
2019-03-25T01:02:46.599Z,6.30
2019-03-25T01:05:15.313Z,6.20
2019-03-25T01:07:43.845Z,6.20
2019-03-25T01:10:12.512Z,6.10
2019-03-25T01:12:40.953Z,6.10
2019-03-25T01:15:09.560Z,6.10
2019-03-25T01:17:38.008Z,6.00
2019-03-25T01:20:08.011Z,6.00
2019-03-25T01:22:36.486Z,6.00
2019-03-25T01:25:06.787Z,5.90
2019-03-25T01:27:35.244Z,5.90
2019-03-25T01:30:05.823Z,6.00
2019-03-25T01:32:34.281Z,6.00
2019-03-25T01:35:02.718Z,6.00
2019-03-25T01:37:31.133Z,6.10
2019-03-25T01:39:59.575Z,6.00
2019-03-25T01:42:28.019Z,6.10
2019-03-25T01:44:56.455Z,6.20
2019-03-25T01:47:24.887Z,6.20
2019-03-25T01:49:53.333Z,6.20
2019-03-25T01:52:21.755Z,6.20
2019-03-25T01:54:50.222Z,6.20
2019-03-25T01:57:18.652Z,6.10
2019-03-25T01:59:47.104Z,6.10
2019-03-25T02:02:15.599Z,6.00
2019-03-25T02:04:44.043Z,5.90
2019-03-25T02:07:12.639Z,5.90
2019-03-25T02:09:41.106Z,5.90
2019-03-25T02:12:09.607Z,5.90
2019-03-25T02:14:38.055Z,6.00
2019-03-25T02:17:06.558Z,6.00
2019-03-25T02:19:34.979Z,6.00
2019-03-25T02:22:03.432Z,6.20
2019-03-25T02:24:31.903Z,6.20
2019-03-25T02:27:00.394Z,6.20
2019-03-25T02:29:28.820Z,6.30
2019-03-25T02:31:57.278Z,6.30
2019-03-25T02:34:25.715Z,6.40
2019-03-25T02:36:54.172Z,6.40
2019-03-25T02:39:22.605Z,6.40
2019-03-25T02:41:51.124Z,6.50
2019-03-25T02:44:19.553Z,6.50
2019-03-25T02:46:48.081Z,6.50
2019-03-25T02:49:16.502Z,6.50
2019-03-25T02:51:44.971Z,6.50
2019-03-25T02:54:13.464Z,6.50
2019-03-25T02:56:41.920Z,6.50
2019-03-25T02:59:10.355Z,6.50
2019-03-25T03:01:38.888Z,6.50
2019-03-25T03:04:07.315Z,6.60
2019-03-25T03:06:35.787Z,6.60
2019-03-25T03:09:06.588Z,6.70
2019-03-25T03:11:35.034Z,6.60
2019-03-25T03:14:03.475Z,6.60
2019-03-25T03:16:31.921Z,6.70
2019-03-25T03:19:00.347Z,6.70
2019-03-25T03:21:28.807Z,6.70
2019-03-25T03:23:57.225Z,6.70
2019-03-25T03:26:25.756Z,6.70
2019-03-25T03:28:54.285Z,6.70
2019-03-25T03:31:22.718Z,6.70
2019-03-25T03:33:51.193Z,6.70
2019-03-25T03:36:19.616Z,6.80
2019-03-25T03:38:48.165Z,6.80
2019-03-25T03:41:16.670Z,6.90
2019-03-25T03:43:45.184Z,6.90
2019-03-25T03:46:13.618Z,6.90
2019-03-25T03:48:42.058Z,6.90
2019-03-25T03:51:10.663Z,6.90
2019-03-25T03:53:39.379Z,6.90
2019-03-25T03:56:13.256Z,6.90
2019-03-25T03:58:39.240Z,7.00
2019-03-25T04:01:07.736Z,7.00
2019-03-25T04:03:36.182Z,6.90
2019-03-25T04:06:04.603Z,6.90
2019-03-25T04:08:33.069Z,6.80
2019-03-25T04:11:01.491Z,6.80
2019-03-25T04:13:29.941Z,6.70
2019-03-25T04:16:01.177Z,6.80
2019-03-25T04:18:28.595Z,6.80
2019-03-25T04:20:57.047Z,6.80
2019-03-25T04:23:25.541Z,6.80
2019-03-25T04:25:54.151Z,6.90
2019-03-25T04:28:22.574Z,7.00
2019-03-25T04:30:51.090Z,7.00
2019-03-25T04:33:19.583Z,7.00
2019-03-25T04:35:48.039Z,7.10
2019-03-25T04:38:16.465Z,7.10
2019-03-25T04:40:44.924Z,7.00
2019-03-25T04:43:13.348Z,7.10
2019-03-25T04:45:41.815Z,7.10
2019-03-25T04:48:10.227Z,7.10
2019-03-25T04:50:38.679Z,7.10
2019-03-25T04:53:07.104Z,7.20
2019-03-25T04:55:35.572Z,7.20
2019-03-25T04:58:04.142Z,7.20
2019-03-25T05:00:34.724Z,7.20
2019-03-25T05:03:03.254Z,4.90
2019-03-25T05:05:31.755Z,7.20
2019-03-25T05:08:00.187Z,7.20
2019-03-25T05:10:28.634Z,7.10
2019-03-25T05:12:57.070Z,7.10
2019-03-25T05:15:25.517Z,7.10
2019-03-25T05:17:53.947Z,7.00
2019-03-25T05:20:22.399Z,6.90
2019-03-25T05:22:50.843Z,6.70
2019-03-25T05:25:19.287Z,6.60
2019-03-25T05:27:47.803Z,6.40
2019-03-25T05:30:16.328Z,6.10
2019-03-25T05:32:44.768Z,6.10
2019-03-25T05:35:13.207Z,6.00
2019-03-25T05:37:41.655Z,5.90
2019-03-25T05:40:10.527Z,5.80
2019-03-25T05:42:38.971Z,5.90
2019-03-25T05:45:07.836Z,5.90
2019-03-25T05:47:36.293Z,5.80
2019-03-25T05:50:09.498Z,5.90
2019-03-25T05:52:38.007Z,5.90
2019-03-25T05:55:07.873Z,5.90
2019-03-25T05:57:36.332Z,5.90
2019-03-25T06:00:05.886Z,5.90
2019-03-25T06:02:34.541Z,5.90
2019-03-25T06:05:03.149Z,6.00
2019-03-25T06:07:31.597Z,6.00
2019-03-25T06:10:00.026Z,6.10
2019-03-25T06:12:28.483Z,6.10
2019-03-25T06:14:56.921Z,6.10
2019-03-25T06:17:25.356Z,6.10
2019-03-25T06:19:53.810Z,6.10
2019-03-25T06:22:22.239Z,6.10
2019-03-25T06:24:50.683Z,6.20
2019-03-25T06:27:19.128Z,6.20
2019-03-25T06:29:47.599Z,6.20
2019-03-25T06:32:16.023Z,6.20
2019-03-25T06:34:44.479Z,6.20
2019-03-25T06:37:12.930Z,6.20
2019-03-25T06:39:41.373Z,6.20
2019-03-25T06:42:09.796Z,6.10
2019-03-25T06:44:38.402Z,6.10
2019-03-25T06:47:06.888Z,6.20
2019-03-25T06:49:35.344Z,6.30
2019-03-25T06:52:03.952Z,6.80
2019-03-25T06:54:32.403Z,6.80
2019-03-25T06:57:00.827Z,6.80
2019-03-25T06:59:29.281Z,6.90
2019-03-25T07:01:57.710Z,7.00
2019-03-25T07:04:26.140Z,6.90
2019-03-25T07:06:54.590Z,7.00
2019-03-25T07:09:23.039Z,7.00
2019-03-25T07:11:51.487Z,7.00
2019-03-25T07:14:20.220Z,7.00
2019-03-25T07:16:48.671Z,7.10
2019-03-25T07:19:17.096Z,7.10
2019-03-25T07:21:45.574Z,7.30
2019-03-25T07:24:14.064Z,7.40
2019-03-25T07:26:42.528Z,7.30
2019-03-25T07:29:10.948Z,7.60
2019-03-25T07:31:39.550Z,7.70
2019-03-25T07:34:07.991Z,7.90
2019-03-25T07:36:36.518Z,8.00
2019-03-25T07:39:06.590Z,8.00
2019-03-25T07:44:03.301Z,8.00
2019-03-25T07:46:31.763Z,8.00
2019-03-25T07:49:00.194Z,7.80
2019-03-25T07:51:28.647Z,7.80
2019-03-25T07:53:57.118Z,7.90
2019-03-25T07:56:25.613Z,8.00
2019-03-25T07:58:54.057Z,8.00
2019-03-25T08:04:51.699Z,7.90
2019-03-25T08:07:20.205Z,7.80
2019-03-25T08:09:48.787Z,7.80
2019-03-25T08:12:17.281Z,7.70
2019-03-25T08:14:45.770Z,7.80
2019-03-25T08:17:14.387Z,7.80
2019-03-25T08:19:42.952Z,7.80
2019-03-25T08:22:11.448Z,7.70
2019-03-25T08:24:39.899Z,7.70
2019-03-25T08:27:08.394Z,7.70
2019-03-25T08:29:36.847Z,7.70
2019-03-25T08:32:05.284Z,7.60
2019-03-25T08:34:33.737Z,7.50
2019-03-25T08:37:04.324Z,7.70
2019-03-25T08:39:32.335Z,7.70
2019-03-25T08:42:00.763Z,8.20
2019-03-25T08:44:29.224Z,8.20
2019-03-25T08:46:57.661Z,8.50
2019-03-25T08:49:26.188Z,8.80
2019-03-25T08:51:54.619Z,8.90
2019-03-25T08:54:23.193Z,9.00
2019-03-25T08:56:51.615Z,9.00
2019-03-25T08:59:20.123Z,9.10
2019-03-25T09:01:48.566Z,8.90
2019-03-25T09:04:17.018Z,8.90
2019-03-25T09:06:47.843Z,9.00
2019-03-25T09:09:15.627Z,8.90
2019-03-25T09:11:44.061Z,8.90
2019-03-25T09:14:12.512Z,8.80
2019-03-25T09:16:41.018Z,8.80
2019-03-25T09:19:09.555Z,8.80
2019-03-25T09:21:38.351Z,8.60
2019-03-25T09:24:06.875Z,8.80
2019-03-25T09:26:35.402Z,8.80
2019-03-25T09:29:03.891Z,9.10
2019-03-25T09:31:36.982Z,9.40
2019-03-25T09:34:02.502Z,9.40
2019-03-25T09:36:30.983Z,9.50
2019-03-25T09:38:59.446Z,9.40
2019-03-25T09:41:28.001Z,9.50
2019-03-25T09:43:56.427Z,9.70
2019-03-25T09:46:24.870Z,9.60
2019-03-25T09:48:53.483Z,9.60
2019-03-25T09:51:21.930Z,9.50
2019-03-25T09:53:50.423Z,9.70
2019-03-25T09:56:19.067Z,9.80
2019-03-25T09:58:47.565Z,9.80
2019-03-25T10:01:16.147Z,9.80
2019-03-25T10:03:44.749Z,9.80
2019-03-25T10:06:13.286Z,9.80
2019-03-25T10:08:41.771Z,9.80
2019-03-25T10:11:10.364Z,9.80
2019-03-25T10:13:38.867Z,10.00
2019-03-25T10:16:07.388Z,10.00
2019-03-25T10:18:35.825Z,9.90
2019-03-25T10:21:04.351Z,9.70
2019-03-25T10:23:32.882Z,9.70
2019-03-25T10:26:01.305Z,9.90
2019-03-25T10:28:29.770Z,10.20
2019-03-25T10:30:58.359Z,10.00
2019-03-25T10:33:26.804Z,10.00
2019-03-25T10:35:55.445Z,9.90
2019-03-25T10:38:23.898Z,10.60
2019-03-25T10:40:52.421Z,10.50
2019-03-25T10:43:20.879Z,10.70
2019-03-25T10:45:49.393Z,10.50
2019-03-25T10:48:17.941Z,9.60
2019-03-25T10:50:46.457Z,9.50
2019-03-25T10:53:14.917Z,8.30
2019-03-25T10:55:43.339Z,7.70
2019-03-25T10:58:11.821Z,7.20
2019-03-25T11:00:40.487Z,7.20
2019-03-25T11:03:08.941Z,7.20
2019-03-25T11:05:37.399Z,7.20
2019-03-25T11:08:05.904Z,7.20
2019-03-25T11:10:34.388Z,7.20
2019-03-25T11:13:03.085Z,7.30
2019-03-25T11:15:31.565Z,7.30
2019-03-25T11:18:00.067Z,7.40
2019-03-25T11:20:28.502Z,7.50
2019-03-25T11:22:57.018Z,7.70
2019-03-25T11:25:25.462Z,8.00
2019-03-25T11:27:54.587Z,8.20
2019-03-25T11:30:47.588Z,8.50
2019-03-25T11:33:16.035Z,8.50
2019-03-25T11:35:44.502Z,8.80
2019-03-25T11:38:13.012Z,8.90
2019-03-25T11:40:41.539Z,8.90
2019-03-25T11:43:09.975Z,9.20
2019-03-25T11:45:38.503Z,9.90
2019-03-25T11:48:07.009Z,10.00
2019-03-25T11:50:35.486Z,9.90
2019-03-25T11:53:04.005Z,9.70
2019-03-25T11:55:32.441Z,9.20
2019-03-25T11:58:00.867Z,8.60
2019-03-25T12:00:29.618Z,8.60
2019-03-25T12:02:58.070Z,7.50
2019-03-25T12:05:26.527Z,7.50
2019-03-25T12:07:54.964Z,6.00
2019-03-25T12:10:23.512Z,5.90
2019-03-25T12:12:51.969Z,5.70
2019-03-25T12:15:20.580Z,5.80
2019-03-25T12:17:49.053Z,6.00
2019-03-25T12:20:36.840Z,6.30
2019-03-25T12:23:05.337Z,6.60
2019-03-25T12:25:33.848Z,6.90
2019-03-25T12:28:02.384Z,7.20
2019-03-25T12:30:30.807Z,7.50
2019-03-25T12:33:03.946Z,7.80
2019-03-25T12:35:29.439Z,7.80
2019-03-25T12:37:57.954Z,7.90
2019-03-25T12:40:26.533Z,7.90
2019-03-25T12:42:55.047Z,8.10
2019-03-25T12:45:23.483Z,8.40
2019-03-25T12:47:52.023Z,8.60
2019-03-25T12:50:20.594Z,8.80
2019-03-25T12:52:49.050Z,8.70
2019-03-25T12:55:17.466Z,8.50
2019-03-25T12:57:45.919Z,8.40
2019-03-25T13:00:14.876Z,8.40
2019-03-25T13:02:43.294Z,8.70
2019-03-25T13:05:12.011Z,8.80
2019-03-25T13:07:40.490Z,7.60
2019-03-25T13:10:09.371Z,7.30
2019-03-25T13:12:37.828Z,7.30
2019-03-25T13:15:08.302Z,7.20
2019-03-25T13:17:36.772Z,7.10
2019-03-25T13:20:08.353Z,7.30
2019-03-25T13:22:36.799Z,7.40
2019-03-25T13:25:05.956Z,7.50
2019-03-25T13:27:34.468Z,7.70
2019-03-25T13:30:03.189Z,7.80
2019-03-25T13:32:31.615Z,7.80
2019-03-25T13:35:00.093Z,8.00
2019-03-25T13:37:28.770Z,8.20
2019-03-25T13:39:57.249Z,8.40
2019-03-25T13:42:25.695Z,8.50
2019-03-25T13:44:57.436Z,8.80
2019-03-25T13:47:24.312Z,9.00
2019-03-25T13:49:52.763Z,9.10
2019-03-25T13:52:21.189Z,9.10
2019-03-25T13:54:49.631Z,9.20
2019-03-25T13:57:18.181Z,9.20
2019-03-25T13:59:46.707Z,9.20
2019-03-25T14:02:15.134Z,9.20
2019-03-25T14:04:43.587Z,9.40
2019-03-25T14:07:12.250Z,9.30
2019-03-25T14:09:40.700Z,9.20
2019-03-25T14:12:09.167Z,9.20
2019-03-25T14:14:37.619Z,9.20
2019-03-25T14:17:06.213Z,9.20
2019-03-25T14:19:34.634Z,8.90
2019-03-25T14:22:03.080Z,8.70
2019-03-25T14:24:31.511Z,8.40
2019-03-25T14:26:59.960Z,8.10
2019-03-25T14:29:28.407Z,7.90
2019-03-25T14:31:56.944Z,7.60
2019-03-25T14:34:25.385Z,7.10
2019-03-25T14:36:53.867Z,6.80
2019-03-25T14:39:22.572Z,6.70
2019-03-25T14:41:51.118Z,6.80
2019-03-25T14:44:19.548Z,7.00
2019-03-25T14:46:48.007Z,7.10
2019-03-25T14:49:16.449Z,7.20
2019-03-25T14:51:44.892Z,7.10
2019-03-25T14:54:13.328Z,7.00
2019-03-25T14:56:41.777Z,6.90
2019-03-25T14:59:10.324Z,6.90
2019-03-25T15:01:38.751Z,6.50
2019-03-25T15:04:07.359Z,6.40
2019-03-25T15:06:35.808Z,6.50
2019-03-25T15:09:06.861Z,6.70
2019-03-25T15:11:35.391Z,6.90
2019-03-25T15:14:04.007Z,6.90
2019-03-25T15:16:32.455Z,7.00
2019-03-25T15:19:00.974Z,7.10
2019-03-25T15:21:29.464Z,7.20
2019-03-25T15:23:57.955Z,7.40
2019-03-25T15:26:26.392Z,7.60
2019-03-25T15:28:54.856Z,7.80
2019-03-25T15:31:23.368Z,7.80
2019-03-25T15:33:51.885Z,7.80
2019-03-25T15:36:20.391Z,7.80
2019-03-25T15:38:48.924Z,7.80
2019-03-25T15:41:17.420Z,7.80
2019-03-25T15:43:45.939Z,7.90
2019-03-25T15:46:14.371Z,7.80
2019-03-25T15:48:42.824Z,7.90
2019-03-25T15:51:11.265Z,7.80
2019-03-25T15:53:39.712Z,7.80
2019-03-25T15:56:08.159Z,7.90
2019-03-25T15:58:36.658Z,8.00
2019-03-25T16:01:05.191Z,8.00
2019-03-25T16:03:33.609Z,8.00
2019-03-25T16:06:02.212Z,8.00
2019-03-25T16:08:30.643Z,8.00
2019-03-25T16:10:59.175Z,7.80
2019-03-25T16:13:27.712Z,7.50
2019-03-25T16:15:56.290Z,7.30
2019-03-25T16:18:35.960Z,7.20
2019-03-25T16:21:05.544Z,7.20
2019-03-25T16:23:34.059Z,7.30
2019-03-25T16:26:02.587Z,7.50
2019-03-25T16:28:31.195Z,7.70
2019-03-25T16:30:59.726Z,7.80
2019-03-25T16:33:28.147Z,7.70
2019-03-25T16:35:56.592Z,7.70
2019-03-25T16:38:25.141Z,7.50
2019-03-25T16:40:53.597Z,7.40
2019-03-25T16:43:22.103Z,7.40
2019-03-25T16:45:50.605Z,7.50
2019-03-25T16:48:19.162Z,7.50
2019-03-25T16:50:47.629Z,7.60
2019-03-25T16:53:16.150Z,7.70
2019-03-25T16:55:44.612Z,7.70
2019-03-25T16:58:13.043Z,7.70
2019-03-25T17:00:41.500Z,7.70
2019-03-25T17:03:09.942Z,7.70
2019-03-25T17:05:38.452Z,7.70
2019-03-25T17:08:06.966Z,7.70
2019-03-25T17:10:35.428Z,7.80
2019-03-25T17:13:03.887Z,7.80
2019-03-25T17:15:32.348Z,7.80
2019-03-25T17:18:00.811Z,7.80
2019-03-25T17:20:29.275Z,7.80
2019-03-25T17:22:57.773Z,7.90
2019-03-25T17:25:26.275Z,7.80
2019-03-25T17:27:54.768Z,7.90
2019-03-25T17:30:23.506Z,7.90
2019-03-25T17:32:51.973Z,7.80
2019-03-25T17:35:20.470Z,7.80
2019-03-25T17:37:49.088Z,7.80
2019-03-25T17:40:17.692Z,7.70
2019-03-25T17:42:46.180Z,7.80
2019-03-25T17:45:15.654Z,7.80
2019-03-25T17:47:44.151Z,7.80
2019-03-25T17:50:13.019Z,7.80
2019-03-25T17:52:41.485Z,7.80
2019-03-25T17:55:10.350Z,7.70
2019-03-25T17:57:38.811Z,7.70
2019-03-25T18:00:10.363Z,7.70
2019-03-25T18:02:38.904Z,7.80
2019-03-25T18:05:09.608Z,7.80
2019-03-25T18:07:38.128Z,7.80
2019-03-25T18:10:08.345Z,7.80
2019-03-25T18:12:39.088Z,7.80
2019-03-25T18:15:10.136Z,7.80
2019-03-25T18:17:38.946Z,7.70
2019-03-25T18:20:18.178Z,7.70
2019-03-25T18:22:39.752Z,7.80
2019-03-25T18:25:08.780Z,7.80
2019-03-25T18:27:37.229Z,7.80
2019-03-25T18:30:08.688Z,7.80
2019-03-25T18:32:37.139Z,7.80
2019-03-25T18:35:06.991Z,7.80
2019-03-25T18:37:35.575Z,7.70
2019-03-25T18:40:05.063Z,7.80
2019-03-25T18:42:33.528Z,7.70
2019-03-25T18:45:02.124Z,7.70
2019-03-25T18:47:30.629Z,7.70
2019-03-25T18:49:59.177Z,7.80
2019-03-25T18:52:27.708Z,7.80
2019-03-25T18:54:56.327Z,7.80
2019-03-25T18:57:24.751Z,7.80
2019-03-25T18:59:53.342Z,7.80
2019-03-25T19:02:21.852Z,7.90
2019-03-25T19:04:50.433Z,7.90
2019-03-25T19:07:19.074Z,7.90
2019-03-25T19:09:47.895Z,7.90
2019-03-25T19:12:16.336Z,7.90
2019-03-25T19:14:44.805Z,7.90
2019-03-25T19:17:13.491Z,7.90
2019-03-25T19:19:42.028Z,7.90
2019-03-25T19:22:12.647Z,7.90
2019-03-25T19:24:40.702Z,7.80
2019-03-25T19:27:09.283Z,7.90
2019-03-25T19:29:37.836Z,7.90
2019-03-25T19:32:07.172Z,7.90
2019-03-25T19:34:35.831Z,8.00
2019-03-25T19:37:04.338Z,7.90
2019-03-25T19:39:33.077Z,7.90
2019-03-25T19:42:01.579Z,7.90
2019-03-25T19:44:30.268Z,7.90
2019-03-25T19:46:58.773Z,7.90
2019-03-25T19:49:27.380Z,7.90
2019-03-25T19:51:55.885Z,8.00
2019-03-25T19:54:24.568Z,8.00
2019-03-25T19:56:53.176Z,8.00
2019-03-25T19:59:21.661Z,7.90
2019-03-25T20:01:50.192Z,7.90
2019-03-25T20:04:19.137Z,8.00
2019-03-25T20:06:47.721Z,7.90
2019-03-25T20:09:16.203Z,7.90
2019-03-25T20:11:44.756Z,7.90
2019-03-25T20:14:13.226Z,7.90
2019-03-25T20:16:41.740Z,7.90
2019-03-25T20:19:10.308Z,8.00
2019-03-25T20:21:38.863Z,8.00
2019-03-25T20:24:07.425Z,8.00
2019-03-25T20:26:35.887Z,8.10
2019-03-25T20:29:06.504Z,8.00
2019-03-25T20:31:34.586Z,8.10
2019-03-25T20:34:10.875Z,8.10
2019-03-25T20:36:33.403Z,8.10
2019-03-25T20:39:01.903Z,8.10
2019-03-25T20:41:30.417Z,8.00
2019-03-25T20:43:59.008Z,8.00
2019-03-25T20:46:27.489Z,7.90
2019-03-25T20:48:55.934Z,8.00
2019-03-25T20:51:24.405Z,8.00
2019-03-25T20:53:52.999Z,8.00
2019-03-25T20:56:21.559Z,8.00
2019-03-25T20:58:50.027Z,7.90
2019-03-25T21:01:18.493Z,7.90
2019-03-25T21:03:47.017Z,8.00
2019-03-25T21:06:15.540Z,8.00
2019-03-25T21:08:44.042Z,7.90
2019-03-25T21:11:12.638Z,8.00
2019-03-25T21:13:41.367Z,8.00
2019-03-25T21:16:10.103Z,8.00
2019-03-25T21:18:38.947Z,7.90
2019-03-25T21:21:07.634Z,7.90
2019-03-25T21:23:36.145Z,8.00
2019-03-25T21:26:04.869Z,8.00
2019-03-25T21:28:33.748Z,8.00
2019-03-25T21:31:02.202Z,7.90
2019-03-25T21:33:30.752Z,7.90
2019-03-25T21:35:59.328Z,7.80
2019-03-25T21:38:27.780Z,7.80
2019-03-25T21:40:56.365Z,7.80
2019-03-25T21:43:24.886Z,7.70
2019-03-25T21:45:53.371Z,7.60
2019-03-25T21:48:21.884Z,7.70
2019-03-25T21:50:50.409Z,7.70
2019-03-25T21:53:18.912Z,7.60
2019-03-25T21:55:47.535Z,7.70
2019-03-25T21:58:16.007Z,7.70
2019-03-25T22:00:44.620Z,7.70
2019-03-25T22:03:13.115Z,7.80
2019-03-25T22:05:41.630Z,7.70
2019-03-25T22:08:10.057Z,7.70
2019-03-25T22:10:38.524Z,7.70
2019-03-25T22:13:06.943Z,7.60
2019-03-25T22:15:35.379Z,7.60
2019-03-25T22:18:03.919Z,7.60
2019-03-25T22:20:32.420Z,7.60
2019-03-25T22:23:00.864Z,7.60
2019-03-25T22:25:29.300Z,7.60
2019-03-25T22:27:57.971Z,7.60
2019-03-25T22:30:26.467Z,7.60
2019-03-25T22:32:54.920Z,7.60
2019-03-25T22:35:23.335Z,7.50
2019-03-25T22:37:51.803Z,7.60
2019-03-25T22:40:20.241Z,7.50
2019-03-25T22:42:48.832Z,7.50
2019-03-25T22:45:20.379Z,7.40
2019-03-25T22:47:49.054Z,7.40
2019-03-25T22:50:28.875Z,7.40
2019-03-25T22:52:57.963Z,7.50
2019-03-25T22:55:26.836Z,7.40
2019-03-25T22:57:55.283Z,7.50
2019-03-25T23:00:25.798Z,7.40
2019-03-25T23:02:54.332Z,7.50
2019-03-25T23:05:22.775Z,7.40
2019-03-25T23:07:51.239Z,7.40
2019-03-25T23:10:19.737Z,7.40
2019-03-25T23:12:48.261Z,7.30
2019-03-25T23:15:16.724Z,7.20
2019-03-25T23:17:45.258Z,7.20
2019-03-25T23:20:13.836Z,7.10
2019-03-25T23:22:42.293Z,7.10
2019-03-25T23:25:10.979Z,7.00
2019-03-25T23:27:39.396Z,7.10
2019-03-25T23:30:08.403Z,7.10
2019-03-25T23:32:36.826Z,7.10
2019-03-25T23:35:06.243Z,7.20
2019-03-25T23:37:34.686Z,7.10
2019-03-25T23:40:04.417Z,7.10
2019-03-25T23:42:32.909Z,7.10
2019-03-25T23:45:01.383Z,7.20
2019-03-25T23:47:29.864Z,7.10
2019-03-25T23:49:59.227Z,7.10
2019-03-25T23:52:27.652Z,7.20
2019-03-25T23:54:56.119Z,7.20
2019-03-25T23:57:24.563Z,7.20
2019-03-25T23:59:53.021Z,7.10
