createdAt,value
2018-01-18T00:00:02.455Z,3.2
2018-01-18T00:15:03.256Z,3.2
2018-01-18T00:30:02.971Z,3.2
2018-01-18T00:45:02.384Z,3.2
2018-01-18T01:00:03.692Z,3.2
2018-01-18T01:15:03.168Z,3.1
2018-01-18T01:30:02.591Z,3.1
2018-01-18T01:45:43.312Z,3.1
2018-01-18T02:00:09.505Z,3.1
2018-01-18T02:15:51.669Z,3.1
2018-01-18T02:30:03.044Z,3.1
2018-01-18T02:45:02.450Z,3.1
2018-01-18T03:00:03.426Z,3.1
2018-01-18T03:15:02.913Z,3.1
2018-01-18T03:30:02.646Z,3.1
2018-01-18T04:00:02.801Z,3
2018-01-18T04:30:04.602Z,3
2018-01-18T04:45:07.849Z,3
2018-01-18T05:00:03.370Z,3
2018-01-18T05:15:03.052Z,3
2018-01-18T05:30:02.412Z,3
2018-01-18T05:45:03.428Z,3
2018-01-18T06:00:07.504Z,3
2018-01-18T06:15:26.330Z,3
2018-01-18T06:30:09.041Z,3
2018-01-18T07:00:03.625Z,2.9
2018-01-18T07:15:17.858Z,2.9
2018-01-18T07:30:03.376Z,2.9
2018-01-18T07:45:48.232Z,2.9
2018-01-18T08:00:02.510Z,2.9
2018-01-18T08:15:03.427Z,2.9
2018-01-18T08:30:07.131Z,2.9
2018-01-18T08:45:17.077Z,2.9
2018-01-18T09:00:02.391Z,2.9
2018-01-18T09:30:02.812Z,2.9
2018-01-18T09:45:06.173Z,2.9
2018-01-18T10:00:02.569Z,2.9
2018-01-18T10:15:03.112Z,2.9
2018-01-18T10:30:10.777Z,2.9
2018-01-18T10:45:03.476Z,3
2018-01-18T11:15:02.407Z,3
2018-01-18T11:45:03.586Z,3
2018-01-18T12:00:03.644Z,3
2018-01-18T12:15:14.214Z,3.1
2018-01-18T12:30:52.569Z,3.1
2018-01-18T12:45:02.985Z,3.1
2018-01-18T13:00:02.239Z,3.1
2018-01-18T13:15:02.661Z,3.1
2018-01-18T13:30:03.935Z,3.1
2018-01-18T13:45:48.702Z,3.1
2018-01-18T14:00:02.838Z,3.2
2018-01-18T14:15:30.666Z,3.2
2018-01-18T14:30:03.205Z,3.2
2018-01-18T14:45:09.437Z,3.2
2018-01-18T15:00:02.915Z,3.2
2018-01-18T15:15:31.166Z,3.2
2018-01-18T15:30:02.539Z,3.3
2018-01-18T15:45:43.252Z,3.3
2018-01-18T16:00:06.237Z,3.3
2018-01-18T16:15:02.904Z,3.3
2018-01-18T16:30:14.629Z,3.3
2018-01-18T16:46:38.302Z,3.3
2018-01-18T17:00:02.702Z,3.4
2018-01-18T17:30:03.399Z,3.4
2018-01-18T17:45:43.810Z,3.4
2018-01-18T18:00:04.421Z,3.4
2018-01-18T18:15:02.845Z,3.4
2018-01-18T18:30:03.212Z,3.4
2018-01-18T18:45:02.959Z,3.4
2018-01-18T19:00:02.456Z,3.4
2018-01-18T19:30:02.590Z,3.5
2018-01-18T19:45:13.754Z,3.5
2018-01-18T20:00:03.211Z,3.5
2018-01-18T20:15:05.711Z,3.5
2018-01-18T20:30:03.309Z,3.6
2018-01-18T20:45:03.123Z,3.6
2018-01-18T21:00:21.828Z,3.6
2018-01-18T21:15:05.115Z,3.6
2018-01-18T21:31:40.585Z,3.6
2018-01-18T21:45:10.232Z,3.6
2018-01-18T22:00:02.736Z,3.6
2018-01-18T22:30:12.547Z,3.6
2018-01-18T22:45:02.772Z,3.6
2018-01-18T23:00:03.040Z,3.6
2018-01-18T23:15:02.750Z,3.6
2018-01-18T23:30:09.282Z,3.6
