createdAt,value
2018-06-23T00:02:21.215Z,99.90
2018-06-23T00:04:50.747Z,99.90
2018-06-23T00:07:19.246Z,99.90
2018-06-23T00:09:47.771Z,99.90
2018-06-23T00:12:16.294Z,99.90
2018-06-23T00:14:45.802Z,99.90
2018-06-23T00:17:14.486Z,99.90
2018-06-23T00:19:43.105Z,99.90
2018-06-23T00:22:11.579Z,99.90
2018-06-23T00:24:40.954Z,99.90
2018-06-23T00:27:09.427Z,99.90
2018-06-23T00:29:38.471Z,99.90
2018-06-23T00:32:06.972Z,99.90
2018-06-23T00:34:35.501Z,99.90
2018-06-23T00:37:04.179Z,99.90
2018-06-23T00:39:32.687Z,99.90
2018-06-23T00:42:01.170Z,99.90
2018-06-23T00:44:29.697Z,99.90
2018-06-23T00:46:58.318Z,99.90
2018-06-23T00:51:55.086Z,99.90
2018-06-23T00:54:23.626Z,99.90
2018-06-23T00:56:52.095Z,99.90
2018-06-23T00:59:31.864Z,99.90
2018-06-23T01:02:00.328Z,99.90
2018-06-23T01:04:29.056Z,99.90
2018-06-23T01:06:57.513Z,99.90
2018-06-23T01:11:54.244Z,99.90
2018-06-23T01:14:22.685Z,99.90
2018-06-23T01:16:51.209Z,99.90
2018-06-23T01:19:19.676Z,99.90
2018-06-23T01:21:48.255Z,99.90
2018-06-23T01:24:16.743Z,99.90
2018-06-23T01:26:45.235Z,99.90
2018-06-23T01:29:13.666Z,99.90
2018-06-23T01:31:42.145Z,99.90
2018-06-23T01:34:10.653Z,99.90
2018-06-23T01:36:39.281Z,99.90
2018-06-23T01:39:10.173Z,99.90
2018-06-23T01:41:38.678Z,99.90
2018-06-23T01:44:07.224Z,99.90
2018-06-23T01:46:35.770Z,99.90
2018-06-23T01:49:04.835Z,99.90
2018-06-23T01:51:33.323Z,99.90
2018-06-23T01:54:01.949Z,99.90
2018-06-23T01:56:30.461Z,99.90
2018-06-23T01:58:58.931Z,99.90
2018-06-23T02:01:27.461Z,99.90
2018-06-23T02:03:55.918Z,99.90
2018-06-23T02:06:24.410Z,99.90
2018-06-23T02:08:52.921Z,99.90
2018-06-23T02:11:21.450Z,99.90
2018-06-23T02:13:56.358Z,99.90
2018-06-23T02:16:30.139Z,99.90
2018-06-23T02:21:37.674Z,99.90
2018-06-23T02:24:11.534Z,99.90
2018-06-23T02:26:45.175Z,99.90
2018-06-23T02:31:52.506Z,99.90
2018-06-23T02:34:26.407Z,99.90
2018-06-23T02:36:56.056Z,99.90
2018-06-23T02:39:24.584Z,99.90
2018-06-23T02:41:53.080Z,99.90
2018-06-23T02:44:21.598Z,99.90
2018-06-23T02:46:50.174Z,99.90
2018-06-23T02:49:18.683Z,99.90
2018-06-23T02:51:47.146Z,99.90
2018-06-23T02:54:15.650Z,99.90
2018-06-23T02:59:12.344Z,99.90
2018-06-23T03:01:40.814Z,99.90
2018-06-23T03:04:09.329Z,99.90
2018-06-23T03:06:37.794Z,99.90
2018-06-23T03:09:07.002Z,99.90
2018-06-23T03:11:35.477Z,99.90
2018-06-23T03:14:03.994Z,99.90
2018-06-23T03:16:32.475Z,99.90
2018-06-23T03:19:00.954Z,99.90
2018-06-23T03:21:29.413Z,99.90
2018-06-23T03:23:57.912Z,99.90
2018-06-23T03:26:26.362Z,99.90
2018-06-23T03:28:54.874Z,99.90
2018-06-23T03:31:23.321Z,99.90
2018-06-23T03:33:51.860Z,99.90
2018-06-23T03:36:20.445Z,99.90
2018-06-23T03:41:17.194Z,99.90
2018-06-23T03:43:45.669Z,99.90
2018-06-23T03:46:14.215Z,99.90
2018-06-23T03:48:42.882Z,99.90
2018-06-23T03:51:11.370Z,99.90
2018-06-23T03:53:39.867Z,99.90
2018-06-23T03:56:08.390Z,99.90
2018-06-23T03:58:36.833Z,99.90
2018-06-23T04:01:08.898Z,99.90
2018-06-23T04:03:38.143Z,99.90
2018-06-23T04:06:06.717Z,99.90
2018-06-23T04:08:35.611Z,99.90
2018-06-23T04:11:04.456Z,99.90
2018-06-23T04:13:33.408Z,99.90
2018-06-23T04:16:02.067Z,99.90
2018-06-23T04:18:30.542Z,99.90
2018-06-23T04:20:59.125Z,99.90
2018-06-23T04:23:27.650Z,99.90
2018-06-23T04:25:56.171Z,99.90
2018-06-23T04:28:24.698Z,99.90
2018-06-23T04:30:53.210Z,99.90
2018-06-23T04:33:21.699Z,99.90
2018-06-23T04:35:50.210Z,99.90
2018-06-23T04:38:18.710Z,99.90
2018-06-23T04:40:47.219Z,99.90
2018-06-23T04:43:15.694Z,99.90
2018-06-23T04:45:44.270Z,99.90
2018-06-23T04:48:12.719Z,99.90
2018-06-23T04:50:41.269Z,99.90
2018-06-23T04:53:09.740Z,99.90
2018-06-23T04:55:38.258Z,99.90
2018-06-23T04:58:06.751Z,99.90
2018-06-23T05:00:35.377Z,99.90
2018-06-23T05:03:03.743Z,99.90
2018-06-23T05:05:32.261Z,99.90
2018-06-23T05:08:00.749Z,99.90
2018-06-23T05:10:29.249Z,99.90
2018-06-23T05:13:00.634Z,99.90
2018-06-23T05:15:29.117Z,99.90
2018-06-23T05:17:57.690Z,99.90
2018-06-23T05:20:26.169Z,99.90
2018-06-23T05:22:54.637Z,99.90
2018-06-23T05:25:23.190Z,99.90
2018-06-23T05:27:51.718Z,99.90
2018-06-23T05:30:20.271Z,99.90
2018-06-23T05:32:50.062Z,99.90
2018-06-23T05:35:20.431Z,99.90
2018-06-23T05:37:48.981Z,99.90
2018-06-23T05:40:17.458Z,99.90
2018-06-23T05:42:45.980Z,99.90
2018-06-23T05:45:14.813Z,99.90
2018-06-23T05:47:43.282Z,99.90
2018-06-23T05:50:11.834Z,99.90
2018-06-23T05:52:40.459Z,99.90
2018-06-23T05:55:08.972Z,99.90
2018-06-23T05:57:37.528Z,99.90
2018-06-23T06:00:06.078Z,99.90
2018-06-23T06:02:35.512Z,99.90
2018-06-23T06:05:04.090Z,99.90
2018-06-23T06:07:34.183Z,99.90
2018-06-23T06:10:03.499Z,99.90
2018-06-23T06:12:35.685Z,99.90
2018-06-23T06:15:04.258Z,99.90
2018-06-23T06:17:34.899Z,99.90
2018-06-23T06:20:05.550Z,99.90
2018-06-23T06:22:35.350Z,99.90
2018-06-23T06:25:04.348Z,99.90
2018-06-23T06:27:32.874Z,99.90
2018-06-23T06:30:01.398Z,99.90
2018-06-23T06:32:30.496Z,99.90
2018-06-23T06:34:59.138Z,99.90
2018-06-23T06:37:29.403Z,99.90
2018-06-23T06:39:57.916Z,99.90
2018-06-23T06:42:26.423Z,99.90
2018-06-23T06:44:54.959Z,99.90
2018-06-23T06:47:23.556Z,99.90
2018-06-23T06:49:52.135Z,99.90
2018-06-23T06:52:20.599Z,97.00
2018-06-23T06:54:49.143Z,93.90
2018-06-23T06:57:17.653Z,95.60
2018-06-23T06:59:46.158Z,98.60
2018-06-23T07:02:14.638Z,96.70
2018-06-23T07:04:43.838Z,98.00
2018-06-23T07:07:12.315Z,98.40
2018-06-23T07:09:40.885Z,97.90
2018-06-23T07:12:09.397Z,98.40
2018-06-23T07:14:37.909Z,98.40
2018-06-23T07:17:06.442Z,98.80
2018-06-23T07:19:34.941Z,99.00
2018-06-23T07:22:03.669Z,98.10
2018-06-23T07:24:32.190Z,95.80
2018-06-23T07:27:00.767Z,96.70
2018-06-23T07:29:29.243Z,96.70
2018-06-23T07:31:57.778Z,96.70
2018-06-23T07:34:26.360Z,94.80
2018-06-23T07:36:54.867Z,95.90
2018-06-23T07:41:51.598Z,97.30
2018-06-23T07:44:20.057Z,93.80
2018-06-23T07:46:48.641Z,94.80
2018-06-23T07:49:17.106Z,96.40
2018-06-23T07:51:45.722Z,97.30
2018-06-23T07:54:14.898Z,98.20
2018-06-23T07:56:43.426Z,98.00
2018-06-23T07:59:11.975Z,95.30
2018-06-23T08:01:40.547Z,91.80
2018-06-23T08:04:09.035Z,97.00
2018-06-23T08:06:38.607Z,91.30
2018-06-23T08:09:08.805Z,93.70
2018-06-23T08:11:37.544Z,97.50
2018-06-23T08:14:06.062Z,93.30
2018-06-23T08:16:37.682Z,94.70
2018-06-23T08:19:06.396Z,91.00
2018-06-23T08:21:36.137Z,94.00
2018-06-23T08:24:04.698Z,91.10
2018-06-23T08:26:33.315Z,94.10
2018-06-23T08:29:01.817Z,93.80
2018-06-23T08:31:32.176Z,92.90
2018-06-23T08:34:02.059Z,90.60
2018-06-23T08:36:32.601Z,90.80
2018-06-23T08:39:01.161Z,91.40
2018-06-23T08:41:29.670Z,92.60
2018-06-23T08:43:58.195Z,92.60
2018-06-23T08:46:26.784Z,92.20
2018-06-23T08:48:55.402Z,93.70
2018-06-23T08:51:24.047Z,94.10
2018-06-23T08:53:52.665Z,94.00
2018-06-23T08:56:21.224Z,94.30
2018-06-23T08:58:49.767Z,93.50
2018-06-23T09:01:18.284Z,94.10
2018-06-23T09:03:46.885Z,93.40
2018-06-23T09:06:15.340Z,93.50
2018-06-23T09:08:43.914Z,92.70
2018-06-23T09:11:12.504Z,91.30
2018-06-23T09:13:44.816Z,90.40
2018-06-23T09:16:13.539Z,90.90
2018-06-23T09:18:42.100Z,90.90
2018-06-23T09:21:11.703Z,90.60
2018-06-23T09:23:40.309Z,88.00
2018-06-23T09:26:11.318Z,90.70
2018-06-23T09:28:42.203Z,90.50
2018-06-23T09:31:11.576Z,90.50
2018-06-23T09:33:42.489Z,90.80
2018-06-23T09:36:10.980Z,91.20
2018-06-23T09:38:40.237Z,90.80
2018-06-23T09:41:08.703Z,91.50
2018-06-23T09:43:37.210Z,91.10
2018-06-23T09:46:05.931Z,91.00
2018-06-23T09:48:34.506Z,90.90
2018-06-23T09:51:03.024Z,90.70
2018-06-23T09:53:31.558Z,90.70
2018-06-23T09:56:00.151Z,90.70
2018-06-23T09:58:28.654Z,91.20
2018-06-23T10:00:57.117Z,91.10
2018-06-23T10:03:25.751Z,90.70
2018-06-23T10:05:54.195Z,91.00
2018-06-23T10:08:22.765Z,90.90
2018-06-23T10:10:51.262Z,91.10
2018-06-23T10:13:19.818Z,91.40
2018-06-23T10:15:48.268Z,92.30
2018-06-23T10:18:16.776Z,91.60
2018-06-23T10:20:45.291Z,92.00
2018-06-23T10:23:13.816Z,91.60
2018-06-23T10:25:42.311Z,90.80
2018-06-23T10:28:10.800Z,90.90
2018-06-23T10:33:07.466Z,90.90
2018-06-23T10:35:35.926Z,90.30
2018-06-23T10:38:04.493Z,90.40
2018-06-23T10:40:33.016Z,89.40
2018-06-23T10:43:01.531Z,89.10
2018-06-23T10:45:30.069Z,88.30
2018-06-23T10:47:59.320Z,88.80
2018-06-23T10:50:27.801Z,88.90
2018-06-23T10:52:56.346Z,89.20
2018-06-23T10:55:24.951Z,89.60
2018-06-23T10:57:53.566Z,89.60
2018-06-23T11:00:22.087Z,89.70
2018-06-23T11:02:50.844Z,87.80
2018-06-23T11:05:19.343Z,90.00
2018-06-23T11:07:48.220Z,89.40
2018-06-23T11:10:16.694Z,89.90
2018-06-23T11:12:45.229Z,89.40
2018-06-23T11:15:13.879Z,89.30
2018-06-23T11:17:42.530Z,88.30
2018-06-23T11:20:11.082Z,88.30
2018-06-23T11:22:39.699Z,89.10
2018-06-23T11:25:08.343Z,88.10
2018-06-23T11:27:36.900Z,89.70
2018-06-23T11:30:06.146Z,89.90
2018-06-23T11:32:34.702Z,89.80
2018-06-23T11:35:03.369Z,90.00
2018-06-23T11:37:31.974Z,90.30
2018-06-23T11:40:00.545Z,90.80
2018-06-23T11:42:29.091Z,90.70
2018-06-23T11:44:57.632Z,90.20
2018-06-23T11:47:26.103Z,90.50
2018-06-23T11:49:55.255Z,90.40
2018-06-23T11:52:24.656Z,90.20
2018-06-23T11:54:53.284Z,90.30
2018-06-23T11:57:22.035Z,90.90
2018-06-23T11:59:50.548Z,90.90
2018-06-23T12:02:19.656Z,90.60
2018-06-23T12:04:49.629Z,91.00
2018-06-23T12:07:18.210Z,91.00
2018-06-23T12:09:46.958Z,90.70
2018-06-23T12:12:15.581Z,90.40
2018-06-23T12:14:44.248Z,89.30
2018-06-23T12:17:12.898Z,88.50
2018-06-23T12:19:42.783Z,87.30
2018-06-23T12:22:11.488Z,87.30
2018-06-23T12:24:40.073Z,86.90
2018-06-23T12:27:08.975Z,86.50
2018-06-23T12:29:38.210Z,85.80
2018-06-23T12:32:06.790Z,85.80
2018-06-23T12:34:35.741Z,85.60
2018-06-23T12:37:04.380Z,85.70
2018-06-23T12:39:32.828Z,84.60
2018-06-23T12:42:01.429Z,84.00
2018-06-23T12:44:29.973Z,84.40
2018-06-23T12:46:58.518Z,83.50
2018-06-23T12:49:27.091Z,83.50
2018-06-23T12:51:55.600Z,82.90
2018-06-23T12:54:24.152Z,83.60
2018-06-23T12:56:52.675Z,84.30
2018-06-23T12:59:22.026Z,83.50
2018-06-23T13:01:50.489Z,84.30
2018-06-23T13:04:22.260Z,83.60
2018-06-23T13:06:52.469Z,83.80
2018-06-23T13:09:21.247Z,84.70
2018-06-23T13:11:51.560Z,84.00
2018-06-23T13:14:20.371Z,83.70
2018-06-23T13:16:48.887Z,84.20
2018-06-23T13:19:18.995Z,83.20
2018-06-23T13:21:47.634Z,82.90
2018-06-23T13:24:16.180Z,83.10
2018-06-23T13:26:44.762Z,82.00
2018-06-23T13:29:13.330Z,82.10
2018-06-23T13:31:41.789Z,81.50
2018-06-23T13:34:10.351Z,80.20
2018-06-23T13:36:39.655Z,80.00
2018-06-23T13:39:09.612Z,80.70
2018-06-23T13:41:38.287Z,80.80
2018-06-23T13:44:06.977Z,81.70
2018-06-23T13:46:35.464Z,81.00
2018-06-23T13:49:04.071Z,81.30
2018-06-23T13:51:32.604Z,81.70
2018-06-23T13:54:01.318Z,82.50
2018-06-23T13:56:29.818Z,83.00
2018-06-23T13:58:58.341Z,83.50
2018-06-23T14:01:26.926Z,84.20
2018-06-23T14:03:55.706Z,84.80
2018-06-23T14:06:26.682Z,85.00
2018-06-23T14:08:56.246Z,86.00
2018-06-23T14:11:28.736Z,86.50
2018-06-23T14:13:57.303Z,87.30
2018-06-23T14:16:25.818Z,88.50
2018-06-23T14:18:54.474Z,88.70
2018-06-23T14:21:23.019Z,88.60
2018-06-23T14:23:52.981Z,90.20
2018-06-23T14:26:21.508Z,90.40
2018-06-23T14:28:51.783Z,90.60
2018-06-23T14:31:22.321Z,91.00
2018-06-23T14:33:51.092Z,91.10
2018-06-23T14:36:19.648Z,91.10
2018-06-23T14:41:16.447Z,92.70
2018-06-23T14:43:44.988Z,92.10
2018-06-23T14:46:13.548Z,91.80
2018-06-23T14:48:43.247Z,90.60
2018-06-23T14:51:11.918Z,90.20
2018-06-23T14:53:41.634Z,90.30
2018-06-23T14:56:10.164Z,90.70
2018-06-23T15:01:07.018Z,90.70
2018-06-23T15:03:35.689Z,90.60
2018-06-23T15:06:06.462Z,90.30
2018-06-23T15:08:46.345Z,90.70
2018-06-23T15:11:25.831Z,90.70
2018-06-23T15:13:54.393Z,90.70
2018-06-23T15:16:22.866Z,90.80
2018-06-23T15:18:51.414Z,90.70
2018-06-23T15:21:19.973Z,90.20
2018-06-23T15:23:48.487Z,90.70
2018-06-23T15:26:17.052Z,90.70
2018-06-23T15:28:45.602Z,90.70
2018-06-23T15:31:14.117Z,90.70
2018-06-23T15:33:43.295Z,91.10
2018-06-23T15:36:11.974Z,91.20
2018-06-23T15:38:40.574Z,91.30
2018-06-23T15:41:09.075Z,91.30
2018-06-23T15:43:37.811Z,91.30
2018-06-23T15:46:06.595Z,91.20
2018-06-23T15:48:35.135Z,91.20
2018-06-23T15:51:04.655Z,91.00
2018-06-23T15:53:33.174Z,91.20
2018-06-23T15:56:01.704Z,91.30
2018-06-23T15:58:30.248Z,91.00
2018-06-23T16:00:58.713Z,91.10
2018-06-23T16:03:27.434Z,90.90
2018-06-23T16:05:56.803Z,90.80
2018-06-23T16:08:26.135Z,91.10
2018-06-23T16:10:54.676Z,90.70
2018-06-23T16:13:23.824Z,90.70
2018-06-23T16:15:52.522Z,90.00
2018-06-23T16:18:21.688Z,90.70
2018-06-23T16:20:50.437Z,89.80
2018-06-23T16:23:18.972Z,90.50
2018-06-23T16:25:47.511Z,89.10
2018-06-23T16:28:16.084Z,90.20
2018-06-23T16:30:44.569Z,90.00
2018-06-23T16:33:13.100Z,90.00
2018-06-23T16:35:41.672Z,90.10
2018-06-23T16:38:10.394Z,90.10
2018-06-23T16:40:38.990Z,90.30
2018-06-23T16:43:07.499Z,90.30
2018-06-23T16:45:36.015Z,90.20
2018-06-23T16:48:04.629Z,90.60
2018-06-23T16:50:33.198Z,90.60
2018-06-23T16:53:01.696Z,90.70
2018-06-23T16:55:30.486Z,90.70
2018-06-23T16:57:58.987Z,90.60
2018-06-23T17:00:27.581Z,90.50
2018-06-23T17:02:56.268Z,90.50
2018-06-23T17:05:24.871Z,90.50
2018-06-23T17:07:53.346Z,90.30
2018-06-23T17:10:22.067Z,90.10
2018-06-23T17:12:51.390Z,90.20
2018-06-23T17:15:20.547Z,90.30
2018-06-23T17:17:49.087Z,90.20
2018-06-23T17:20:17.608Z,90.30
2018-06-23T17:22:46.274Z,90.40
2018-06-23T17:25:15.724Z,90.60
2018-06-23T17:27:45.431Z,90.40
2018-06-23T17:30:13.939Z,90.00
2018-06-23T17:32:42.469Z,90.00
2018-06-23T17:35:10.998Z,89.40
2018-06-23T17:37:39.695Z,90.00
2018-06-23T17:40:08.213Z,89.40
2018-06-23T17:42:36.680Z,89.60
2018-06-23T17:45:05.364Z,88.80
2018-06-23T17:47:33.970Z,88.60
2018-06-23T17:50:02.488Z,87.90
2018-06-23T17:52:30.946Z,87.50
2018-06-23T17:54:59.469Z,87.20
2018-06-23T17:57:33.217Z,88.20
2018-06-23T18:00:01.751Z,88.60
2018-06-23T18:02:31.070Z,88.60
2018-06-23T18:05:01.785Z,89.20
2018-06-23T18:07:30.322Z,89.40
2018-06-23T18:09:58.825Z,89.10
2018-06-23T18:12:27.302Z,89.30
2018-06-23T18:14:55.861Z,89.10
2018-06-23T18:17:24.340Z,89.80
2018-06-23T18:19:52.889Z,89.30
2018-06-23T18:22:21.370Z,89.20
2018-06-23T18:24:49.920Z,89.10
2018-06-23T18:27:18.398Z,89.00
2018-06-23T18:29:46.916Z,89.00
2018-06-23T18:32:15.441Z,89.10
2018-06-23T18:34:43.984Z,89.10
2018-06-23T18:37:12.660Z,89.00
2018-06-23T18:39:41.190Z,88.30
2018-06-23T18:42:09.668Z,88.70
2018-06-23T18:44:38.358Z,88.20
2018-06-23T18:47:06.894Z,88.10
2018-06-23T18:49:35.512Z,87.20
2018-06-23T18:52:04.104Z,88.20
2018-06-23T18:54:32.639Z,87.50
2018-06-23T18:57:01.116Z,88.50
2018-06-23T18:59:29.649Z,88.00
2018-06-23T19:01:58.196Z,88.70
2018-06-23T19:04:27.065Z,90.00
2018-06-23T19:07:02.367Z,90.30
2018-06-23T19:09:31.155Z,90.30
2018-06-23T19:12:00.279Z,90.20
2018-06-23T19:14:28.779Z,90.20
2018-06-23T19:16:57.313Z,91.00
2018-06-23T19:19:25.795Z,90.60
2018-06-23T19:21:54.366Z,91.00
2018-06-23T19:24:22.882Z,92.00
2018-06-23T19:26:51.423Z,92.90
2018-06-23T19:29:20.537Z,92.00
2018-06-23T19:31:50.222Z,92.00
2018-06-23T19:34:18.750Z,91.40
2018-06-23T19:36:47.564Z,91.10
2018-06-23T19:39:16.283Z,92.00
2018-06-23T19:41:44.930Z,92.00
2018-06-23T19:44:13.541Z,92.00
2018-06-23T19:46:42.871Z,92.00
2018-06-23T19:49:11.402Z,92.30
2018-06-23T19:51:40.062Z,92.00
2018-06-23T19:54:08.663Z,92.00
2018-06-23T19:56:37.775Z,92.00
2018-06-23T19:59:06.587Z,92.00
2018-06-23T20:01:35.279Z,92.00
2018-06-23T20:04:03.929Z,91.80
2018-06-23T20:06:32.478Z,92.00
2018-06-23T20:09:00.980Z,91.20
2018-06-23T20:11:29.518Z,91.40
2018-06-23T20:13:58.038Z,91.60
2018-06-23T20:16:27.628Z,91.70
2018-06-23T20:18:56.713Z,91.90
2018-06-23T20:21:25.850Z,92.00
2018-06-23T20:23:54.325Z,92.00
2018-06-23T20:26:23.672Z,92.00
2018-06-23T20:28:52.184Z,92.00
2018-06-23T20:31:21.403Z,92.00
2018-06-23T20:33:50.670Z,92.00
2018-06-23T20:36:19.906Z,92.00
2018-06-23T20:38:48.477Z,92.00
2018-06-23T20:41:17.405Z,92.10
2018-06-23T20:43:46.339Z,92.10
2018-06-23T20:46:15.625Z,92.10
2018-06-23T20:48:45.145Z,91.20
2018-06-23T20:51:13.682Z,91.70
2018-06-23T20:53:43.891Z,91.90
2018-06-23T20:56:12.457Z,91.80
2018-06-23T20:58:41.237Z,92.00
2018-06-23T21:01:10.382Z,92.00
2018-06-23T21:03:40.251Z,92.00
2018-06-23T21:06:09.462Z,92.00
2018-06-23T21:08:38.176Z,92.00
2018-06-23T21:11:07.479Z,92.00
2018-06-23T21:13:36.123Z,92.10
2018-06-23T21:16:04.730Z,92.10
2018-06-23T21:18:33.296Z,92.00
2018-06-23T21:21:02.310Z,92.10
2018-06-23T21:23:30.927Z,92.30
2018-06-23T21:25:59.509Z,92.10
2018-06-23T21:28:28.079Z,92.10
2018-06-23T21:33:25.947Z,92.10
2018-06-23T21:35:54.506Z,92.00
2018-06-23T21:38:23.111Z,92.30
2018-06-23T21:40:51.613Z,92.70
2018-06-23T21:43:20.534Z,92.80
2018-06-23T21:45:49.325Z,92.40
2018-06-23T21:48:17.961Z,92.40
2018-06-23T21:50:46.425Z,92.90
2018-06-23T21:53:15.641Z,92.90
2018-06-23T21:55:44.235Z,92.80
2018-06-23T21:58:12.737Z,92.80
2018-06-23T22:00:43.707Z,92.40
2018-06-23T22:03:13.604Z,92.70
2018-06-23T22:05:42.083Z,92.80
2018-06-23T22:08:10.891Z,92.90
2018-06-23T22:10:39.607Z,92.40
2018-06-23T22:13:08.253Z,93.00
2018-06-23T22:15:36.873Z,93.10
2018-06-23T22:18:05.426Z,93.20
2018-06-23T22:20:33.980Z,93.00
2018-06-23T22:23:02.573Z,92.80
2018-06-23T22:25:31.179Z,92.60
2018-06-23T22:28:00.508Z,92.50
2018-06-23T22:30:29.228Z,92.70
2018-06-23T22:32:58.098Z,92.60
2018-06-23T22:35:26.612Z,92.90
2018-06-23T22:37:55.260Z,93.10
2018-06-23T22:40:23.976Z,93.10
2018-06-23T22:42:52.482Z,93.20
2018-06-23T22:45:21.226Z,93.40
2018-06-23T22:47:49.770Z,93.50
2018-06-23T22:50:18.385Z,93.60
2018-06-23T22:55:15.259Z,93.80
2018-06-23T22:57:43.759Z,94.50
2018-06-23T23:00:14.402Z,94.60
2018-06-23T23:02:43.454Z,95.30
2018-06-23T23:05:12.036Z,94.80
2018-06-23T23:07:41.868Z,94.80
2018-06-23T23:12:39.687Z,95.90
2018-06-23T23:15:08.178Z,96.00
2018-06-23T23:17:36.730Z,96.00
2018-06-23T23:20:06.082Z,96.60
2018-06-23T23:22:34.565Z,96.60
2018-06-23T23:25:03.053Z,96.60
2018-06-23T23:29:59.767Z,97.00
2018-06-23T23:32:28.285Z,96.80
2018-06-23T23:34:56.746Z,97.10
2018-06-23T23:37:25.269Z,96.60
2018-06-23T23:39:53.758Z,96.90
2018-06-23T23:44:50.456Z,96.90
2018-06-23T23:47:19.801Z,96.70
2018-06-23T23:52:16.729Z,96.80
2018-06-23T23:54:45.242Z,96.80
2018-06-23T23:57:13.766Z,96.40
2018-06-23T23:59:42.277Z,96.20
