createdAt,value
2022-12-22T00:02:20.443Z,1.7
2022-12-22T00:08:11.330Z,1.6
2022-12-22T00:14:02.701Z,2.1
2022-12-22T00:19:53.561Z,1.7
2022-12-22T00:25:44.394Z,2.5
2022-12-22T00:31:34.849Z,2.3
2022-12-22T00:37:25.545Z,1.6
2022-12-22T00:43:16.417Z,1.5
2022-12-22T00:49:07.579Z,1.5
2022-12-22T00:54:59.549Z,1.5
2022-12-22T01:00:50.965Z,1.5
2022-12-22T01:06:42.998Z,1.2
2022-12-22T01:12:34.775Z,1.2
2022-12-22T01:18:27.223Z,1.4
2022-12-22T01:24:17.906Z,1.3
2022-12-22T01:30:09.276Z,1
2022-12-22T01:36:00.644Z,1
2022-12-22T01:41:51.521Z,0.9
2022-12-22T01:47:43.579Z,0.9
2022-12-22T01:53:34.834Z,0.8
2022-12-22T01:59:28.053Z,1
2022-12-22T02:05:18.943Z,1
2022-12-22T02:11:10.078Z,1
2022-12-22T02:17:02.023Z,1
2022-12-22T02:22:53.336Z,0.9
2022-12-22T02:28:46.222Z,1.1
2022-12-22T02:34:36.514Z,1.1
2022-12-22T02:40:27.079Z,0.8
2022-12-22T02:46:18.928Z,0.9
2022-12-22T02:52:10.559Z,0.9
2022-12-22T02:58:03.572Z,1
2022-12-22T03:03:54.363Z,0.9
2022-12-22T03:09:45.672Z,1.1
2022-12-22T03:15:38.009Z,1
2022-12-22T03:21:30.053Z,1
2022-12-22T03:27:21.921Z,1.1
2022-12-22T03:33:12.376Z,1
2022-12-22T03:39:02.670Z,1
2022-12-22T03:44:53.632Z,1.3
2022-12-22T03:50:45.027Z,1.6
2022-12-22T03:56:37.906Z,1.4
2022-12-22T04:02:29.632Z,1.4
2022-12-22T04:08:21.035Z,1
2022-12-22T04:14:11.746Z,1.2
2022-12-22T04:20:02.320Z,1
2022-12-22T04:25:53.781Z,1.2
2022-12-22T04:31:46.184Z,1
2022-12-22T04:37:38.337Z,1.1
2022-12-22T04:43:26.973Z,0.9
2022-12-22T04:49:17.593Z,0.7
2022-12-22T04:55:08.542Z,0.8
2022-12-22T05:00:59.935Z,0.7
2022-12-22T05:06:52.259Z,0.8
2022-12-22T05:12:46.020Z,0.7
2022-12-22T05:18:37.285Z,0.6
2022-12-22T05:24:30.358Z,0.6
2022-12-22T05:30:21.548Z,0.6
2022-12-22T05:36:12.925Z,0.7
2022-12-22T05:42:04.225Z,0.8
2022-12-22T05:49:09.801Z,0.8
2022-12-22T05:55:01.703Z,1.4
2022-12-22T06:01:10.416Z,1
2022-12-22T06:07:23.441Z,1
2022-12-22T06:13:29.777Z,1.3
2022-12-22T06:19:34.269Z,0.7
2022-12-22T06:25:27.767Z,0.6
2022-12-22T06:31:22.847Z,0.5
2022-12-22T06:37:15.057Z,0.5
2022-12-22T06:43:33.760Z,0.5
2022-12-22T06:49:22.904Z,0.6
2022-12-22T06:55:19.406Z,0.3
2022-12-22T07:01:09.760Z,0.4
2022-12-22T07:07:00.984Z,0.6
2022-12-22T07:12:50.821Z,0.3
2022-12-22T07:18:43.585Z,0.3
2022-12-22T07:24:35.450Z,0.4
2022-12-22T07:30:35.424Z,0.4
2022-12-22T07:36:25.758Z,0.8
2022-12-22T07:42:17.182Z,0.3
2022-12-22T07:48:08.658Z,0.4
2022-12-22T07:54:13.203Z,0.4
2022-12-22T08:00:17.864Z,0.4
2022-12-22T08:06:20.547Z,0.7
2022-12-22T08:12:38.022Z,0.7
2022-12-22T08:18:36.110Z,1.1
2022-12-22T08:24:37.261Z,1.1
2022-12-22T08:30:31.591Z,1.1
2022-12-22T08:36:26.177Z,1.3
2022-12-22T08:42:37.296Z,1.4
2022-12-22T08:48:34.120Z,1.9
2022-12-22T08:54:27.941Z,2.3
2022-12-22T09:00:32.340Z,2.6
2022-12-22T09:06:45.107Z,2.7
2022-12-22T09:12:38.049Z,3.2
2022-12-22T09:18:28.837Z,3.9
2022-12-22T09:24:20.744Z,2.6
2022-12-22T09:30:14.047Z,5.9
2022-12-22T09:36:14.520Z,8.1
2022-12-22T09:42:07.042Z,8.6
2022-12-22T09:47:59.607Z,9.3
2022-12-22T09:53:50.989Z,10.6
2022-12-22T09:59:43.238Z,10.8
2022-12-22T10:05:33.850Z,13.9
2022-12-22T10:11:23.606Z,16.3
2022-12-22T10:17:14.447Z,15.2
2022-12-22T10:23:08.524Z,14.8
2022-12-22T10:28:56.896Z,13.8
2022-12-22T10:34:46.822Z,12.9
2022-12-22T10:40:39.015Z,12.3
2022-12-22T10:46:27.905Z,12.5
2022-12-22T10:52:20.136Z,13
2022-12-22T10:58:14.691Z,12.5
2022-12-22T11:04:06.072Z,12.6
2022-12-22T11:09:56.267Z,13
2022-12-22T11:15:47.484Z,14.1
2022-12-22T11:21:51.802Z,14.6
2022-12-22T11:28:36.264Z,13.5
2022-12-22T11:34:58.249Z,14.3
2022-12-22T12:01:41.778Z,9.7
2022-12-22T12:07:34.593Z,10.3
2022-12-22T12:13:42.083Z,11.2
2022-12-22T12:19:35.319Z,13.3
2022-12-22T12:25:34.476Z,9.6
2022-12-22T12:31:31.696Z,8.2
2022-12-22T12:37:30.978Z,8.4
2022-12-22T12:43:22.594Z,8.2
2022-12-22T12:49:12.370Z,7.1
2022-12-22T12:55:02.715Z,6.6
2022-12-22T13:01:04.129Z,6.8
2022-12-22T13:06:57.034Z,8
2022-12-22T13:12:46.887Z,6.6
2022-12-22T13:18:37.088Z,7.3
2022-12-22T13:24:35.059Z,7.3
2022-12-22T13:30:24.363Z,8.2
2022-12-22T13:36:15.878Z,7.3
2022-12-22T13:42:08.397Z,9.1
2022-12-22T13:47:59.588Z,8.7
2022-12-22T13:54:23.435Z,7.8
2022-12-22T14:01:21.382Z,7.9
2022-12-22T14:07:11.928Z,8.3
2022-12-22T14:13:02.439Z,8.5
2022-12-22T14:18:53.728Z,10.4
2022-12-22T14:24:44.915Z,9.9
2022-12-22T14:30:43.163Z,8.7
2022-12-22T14:36:32.899Z,8.5
2022-12-22T14:42:21.819Z,8
2022-12-22T14:48:11.179Z,8.7
2022-12-22T14:54:03.104Z,8.8
2022-12-22T14:59:52.638Z,8.1
2022-12-22T15:05:42.381Z,7.3
2022-12-22T15:11:32.348Z,7.1
2022-12-22T15:17:23.640Z,7.5
2022-12-22T15:23:14.184Z,11.8
2022-12-22T15:29:03.771Z,11.8
2022-12-22T15:34:53.862Z,11.3
2022-12-22T15:40:43.480Z,11.3
2022-12-22T15:46:33.614Z,11.7
2022-12-22T15:52:25.569Z,3.8
2022-12-22T15:58:16.360Z,3.4
2022-12-22T16:04:06.413Z,3.1
2022-12-22T16:09:59.023Z,2.3
2022-12-22T16:15:53.942Z,1.3
2022-12-22T16:21:54.313Z,1.5
2022-12-22T16:27:44.271Z,1.6
2022-12-22T16:33:40.403Z,1.5
2022-12-22T16:39:32.891Z,1.2
2022-12-22T16:45:22.861Z,1.2
2022-12-22T16:51:17.627Z,1.1
2022-12-22T16:57:12.748Z,1.2
2022-12-22T17:03:04.234Z,1.1
2022-12-22T17:08:55.541Z,1.3
2022-12-22T17:14:47.473Z,1.3
2022-12-22T17:20:38.790Z,3.3
2022-12-22T17:26:34.563Z,2.1
2022-12-22T17:32:26.219Z,2.7
2022-12-22T17:38:19.923Z,3.7
2022-12-22T17:44:13.887Z,10.8
2022-12-22T17:50:15.130Z,11.4
2022-12-22T17:56:16.307Z,3.1
2022-12-22T18:02:08.860Z,3.1
2022-12-22T18:07:59.050Z,2.9
2022-12-22T18:13:51.877Z,3.1
2022-12-22T18:19:42.775Z,3.3
2022-12-22T18:25:32.512Z,3.4
2022-12-22T18:31:22.476Z,3.3
2022-12-22T18:37:12.784Z,2.5
2022-12-22T18:43:05.499Z,2.7
2022-12-22T18:49:07.554Z,3.2
2022-12-22T18:54:56.812Z,3.3
2022-12-22T19:00:48.284Z,3.6
2022-12-22T19:06:39.317Z,4.1
2022-12-22T19:12:32.105Z,4.8
2022-12-22T19:18:32.102Z,5.1
2022-12-22T19:24:21.505Z,4.2
2022-12-22T19:30:11.697Z,4.3
2022-12-22T19:36:01.754Z,4.3
2022-12-22T19:41:53.211Z,4.3
2022-12-22T19:47:42.864Z,5
2022-12-22T19:53:31.606Z,5.5
2022-12-22T19:59:39.785Z,5.6
2022-12-22T20:05:29.090Z,5.3
2022-12-22T20:11:25.232Z,5.3
2022-12-22T20:17:15.474Z,5.6
2022-12-22T20:23:05.673Z,6.5
2022-12-22T20:28:55.610Z,6.4
2022-12-22T20:34:45.783Z,8.7
2022-12-22T20:40:35.659Z,7.8
2022-12-22T20:46:26.288Z,8.6
2022-12-22T20:52:14.575Z,9.6
2022-12-22T20:58:04.721Z,10.8
2022-12-22T21:03:56.038Z,7.7
2022-12-22T21:09:45.725Z,6
2022-12-22T21:15:34.296Z,6.6
2022-12-22T21:21:24.538Z,6.8
2022-12-22T21:27:17.091Z,7.3
2022-12-22T21:33:07.758Z,6.2
2022-12-22T21:38:58.066Z,5.1
2022-12-22T21:44:50.185Z,4.8
2022-12-22T21:50:47.221Z,5.3
2022-12-22T21:56:37.060Z,6.3
2022-12-22T22:02:27.616Z,6
2022-12-22T22:08:18.244Z,6.1
2022-12-22T22:14:08.977Z,8.4
2022-12-22T22:19:59.718Z,6.9
2022-12-22T22:25:49.910Z,7.7
2022-12-22T22:31:42.204Z,9.5
2022-12-22T22:37:31.632Z,11
2022-12-22T22:43:26.592Z,11.7
2022-12-22T22:49:15.563Z,11.4
2022-12-22T22:55:06.695Z,10.3
2022-12-22T23:00:56.658Z,9.3
2022-12-22T23:06:48.286Z,8.7
2022-12-22T23:12:38.695Z,9.5
2022-12-22T23:18:30.154Z,8.9
2022-12-22T23:24:19.851Z,11
2022-12-22T23:30:08.253Z,9.6
2022-12-22T23:35:56.494Z,7.9
2022-12-22T23:41:46.598Z,7.2
2022-12-22T23:47:36.658Z,7.3
2022-12-22T23:53:27.279Z,8.5
2022-12-22T23:59:16.845Z,7.4
