createdAt,value
2019-03-22T00:00:28.875Z,89.20
2019-03-22T00:02:58.476Z,88.90
2019-03-22T00:05:28.073Z,89.50
2019-03-22T00:07:57.549Z,89.50
2019-03-22T00:10:27.178Z,89.70
2019-03-22T00:12:56.773Z,90.00
2019-03-22T00:15:26.335Z,90.00
2019-03-22T00:17:55.877Z,89.70
2019-03-22T00:20:25.401Z,90.00
2019-03-22T00:22:54.988Z,90.40
2019-03-22T00:25:24.606Z,90.60
2019-03-22T00:27:56.984Z,90.50
2019-03-22T00:30:26.608Z,90.90
2019-03-22T00:32:56.302Z,91.50
2019-03-22T00:35:25.895Z,91.80
2019-03-22T00:37:55.472Z,91.60
2019-03-22T00:40:25.023Z,91.50
2019-03-22T00:42:54.714Z,91.70
2019-03-22T00:45:24.344Z,92.20
2019-03-22T00:47:53.977Z,92.10
2019-03-22T00:50:23.596Z,92.20
2019-03-22T00:52:53.236Z,92.20
2019-03-22T00:55:22.868Z,92.30
2019-03-22T00:57:52.472Z,92.30
2019-03-22T01:00:22.072Z,92.20
2019-03-22T01:02:51.608Z,92.50
2019-03-22T01:05:21.220Z,92.20
2019-03-22T01:07:50.821Z,92.30
2019-03-22T01:10:20.428Z,92.10
2019-03-22T01:12:50.127Z,92.30
2019-03-22T01:15:21.162Z,92.60
2019-03-22T01:17:50.753Z,93.00
2019-03-22T01:20:20.354Z,92.90
2019-03-22T01:22:49.877Z,92.60
2019-03-22T01:25:19.470Z,92.80
2019-03-22T01:27:49.061Z,92.90
2019-03-22T01:30:19.038Z,93.20
2019-03-22T01:32:48.627Z,93.10
2019-03-22T01:35:18.276Z,93.10
2019-03-22T01:37:47.885Z,93.30
2019-03-22T01:40:17.587Z,93.20
2019-03-22T01:42:47.253Z,93.10
2019-03-22T01:45:16.869Z,93.60
2019-03-22T01:47:46.471Z,93.70
2019-03-22T01:50:16.595Z,94.10
2019-03-22T01:52:46.173Z,94.20
2019-03-22T01:55:15.883Z,94.10
2019-03-22T01:57:53.066Z,94.00
2019-03-22T02:00:17.518Z,94.50
2019-03-22T02:02:47.213Z,94.60
2019-03-22T02:05:16.855Z,94.50
2019-03-22T02:07:46.539Z,94.50
2019-03-22T02:10:16.761Z,95.10
2019-03-22T02:12:46.370Z,94.80
2019-03-22T02:15:16.400Z,95.00
2019-03-22T02:17:46.032Z,94.80
2019-03-22T02:20:16.255Z,95.20
2019-03-22T02:22:46.014Z,95.50
2019-03-22T02:25:15.668Z,95.20
2019-03-22T02:27:45.277Z,95.30
2019-03-22T02:30:15.452Z,95.30
2019-03-22T02:32:45.128Z,95.40
2019-03-22T02:35:27.440Z,95.10
2019-03-22T02:37:46.033Z,95.10
2019-03-22T02:40:15.833Z,95.30
2019-03-22T02:42:45.344Z,95.30
2019-03-22T02:45:15.520Z,95.40
2019-03-22T02:47:45.232Z,95.60
2019-03-22T02:50:18.358Z,95.80
2019-03-22T02:52:46.144Z,95.70
2019-03-22T02:55:15.903Z,96.40
2019-03-22T02:57:45.698Z,95.90
2019-03-22T03:00:15.611Z,96.60
2019-03-22T03:02:45.239Z,96.30
2019-03-22T03:05:15.122Z,96.10
2019-03-22T03:07:44.802Z,96.60
2019-03-22T03:10:14.774Z,96.50
2019-03-22T03:12:44.432Z,96.60
2019-03-22T03:15:14.373Z,97.30
2019-03-22T03:17:44.139Z,97.20
2019-03-22T03:20:14.087Z,97.00
2019-03-22T03:22:43.713Z,97.00
2019-03-22T03:25:13.689Z,96.70
2019-03-22T03:27:43.219Z,97.00
2019-03-22T03:30:14.207Z,97.10
2019-03-22T03:32:43.826Z,97.20
2019-03-22T03:35:13.819Z,97.20
2019-03-22T03:37:43.439Z,97.40
2019-03-22T03:40:13.661Z,97.20
2019-03-22T03:42:43.253Z,97.60
2019-03-22T03:45:34.964Z,97.40
2019-03-22T03:48:06.098Z,97.70
2019-03-22T03:50:35.725Z,97.30
2019-03-22T03:53:05.933Z,97.50
2019-03-22T03:55:35.652Z,97.80
2019-03-22T03:58:05.652Z,98.20
2019-03-22T04:00:35.324Z,98.10
2019-03-22T04:03:04.947Z,98.30
2019-03-22T04:05:34.588Z,98.10
2019-03-22T04:08:04.757Z,98.60
2019-03-22T04:10:34.352Z,99.30
2019-03-22T04:13:04.060Z,99.00
2019-03-22T04:15:33.699Z,99.10
2019-03-22T04:18:03.228Z,99.10
2019-03-22T04:20:32.824Z,99.10
2019-03-22T04:23:02.520Z,99.30
2019-03-22T04:25:32.137Z,99.60
2019-03-22T04:28:01.803Z,99.50
2019-03-22T04:30:31.388Z,99.60
2019-03-22T04:33:01.089Z,99.90
2019-03-22T04:35:30.612Z,99.90
2019-03-22T04:38:00.244Z,99.90
2019-03-22T04:40:29.851Z,99.90
2019-03-22T04:42:59.470Z,99.90
2019-03-22T04:45:31.082Z,99.90
2019-03-22T04:48:08.989Z,99.90
2019-03-22T04:50:43.070Z,99.90
2019-03-22T04:53:16.190Z,99.90
2019-03-22T04:55:48.841Z,99.90
2019-03-22T04:58:20.478Z,99.90
2019-03-22T05:00:51.069Z,99.90
2019-03-22T05:03:21.616Z,99.90
2019-03-22T05:05:55.668Z,99.90
2019-03-22T05:08:28.459Z,99.90
2019-03-22T05:11:00.751Z,99.90
2019-03-22T05:13:32.332Z,99.90
2019-03-22T05:16:02.863Z,99.90
2019-03-22T05:18:37.705Z,99.90
2019-03-22T05:21:09.125Z,99.90
2019-03-22T05:23:39.751Z,99.90
2019-03-22T05:26:11.489Z,99.90
2019-03-22T05:28:41.251Z,99.90
2019-03-22T05:31:33.023Z,99.90
2019-03-22T05:34:02.644Z,99.90
2019-03-22T05:36:32.256Z,99.90
2019-03-22T05:39:01.901Z,99.90
2019-03-22T05:41:31.505Z,99.90
2019-03-22T05:44:01.037Z,99.90
2019-03-22T05:46:30.689Z,99.90
2019-03-22T05:49:00.325Z,99.90
2019-03-22T05:51:29.956Z,99.90
2019-03-22T05:53:59.617Z,99.90
2019-03-22T05:56:29.229Z,99.90
2019-03-22T05:58:58.911Z,99.90
2019-03-22T06:01:28.526Z,99.90
2019-03-22T06:03:58.192Z,99.90
2019-03-22T06:06:27.842Z,99.90
2019-03-22T06:08:57.507Z,99.90
2019-03-22T06:11:27.110Z,99.90
2019-03-22T06:14:05.758Z,99.90
2019-03-22T06:16:35.797Z,99.90
2019-03-22T06:19:05.418Z,99.90
2019-03-22T06:21:35.097Z,99.90
2019-03-22T06:24:04.766Z,99.90
2019-03-22T06:26:34.409Z,99.90
2019-03-22T06:29:04.179Z,99.90
2019-03-22T06:31:33.780Z,99.90
2019-03-22T06:34:03.444Z,99.90
2019-03-22T06:36:33.020Z,99.90
2019-03-22T06:39:02.668Z,99.90
2019-03-22T06:41:32.261Z,99.90
2019-03-22T06:44:01.844Z,99.90
2019-03-22T06:46:31.492Z,99.90
2019-03-22T06:49:01.032Z,99.90
2019-03-22T06:51:30.625Z,99.90
2019-03-22T06:54:00.206Z,99.90
2019-03-22T06:56:29.879Z,99.90
2019-03-22T06:58:59.486Z,99.90
2019-03-22T07:01:29.139Z,99.90
2019-03-22T07:03:58.855Z,99.90
2019-03-22T07:06:28.611Z,99.90
2019-03-22T07:08:58.259Z,99.90
2019-03-22T07:11:27.942Z,99.90
2019-03-22T07:13:57.467Z,99.90
2019-03-22T07:16:27.091Z,99.90
2019-03-22T07:18:56.719Z,99.90
2019-03-22T07:21:26.332Z,99.90
2019-03-22T07:23:56.052Z,99.90
2019-03-22T07:26:25.695Z,99.90
2019-03-22T07:28:55.339Z,99.90
2019-03-22T07:31:25.029Z,99.90
2019-03-22T07:33:54.637Z,99.90
2019-03-22T07:36:29.407Z,99.90
2019-03-22T07:39:01.787Z,99.90
2019-03-22T07:41:31.355Z,99.90
2019-03-22T07:44:01.008Z,99.90
2019-03-22T07:46:30.606Z,99.90
2019-03-22T07:49:00.222Z,99.90
2019-03-22T07:51:29.859Z,99.90
2019-03-22T07:53:59.513Z,99.90
2019-03-22T07:56:29.129Z,99.90
2019-03-22T07:58:58.871Z,99.90
2019-03-22T08:01:28.470Z,99.90
2019-03-22T08:03:58.020Z,99.90
2019-03-22T08:06:27.630Z,99.90
2019-03-22T08:08:57.214Z,99.90
2019-03-22T08:11:26.793Z,99.90
2019-03-22T08:13:56.489Z,99.90
2019-03-22T08:16:26.088Z,99.90
2019-03-22T08:18:55.704Z,99.90
2019-03-22T08:21:25.384Z,99.90
2019-03-22T08:23:55.036Z,99.90
2019-03-22T08:26:24.674Z,99.90
2019-03-22T08:28:54.349Z,99.90
2019-03-22T08:31:23.974Z,99.90
2019-03-22T08:33:53.633Z,99.90
2019-03-22T08:36:23.280Z,99.90
2019-03-22T08:38:52.921Z,99.90
2019-03-22T08:41:23.849Z,99.90
2019-03-22T08:43:53.733Z,99.90
2019-03-22T08:46:23.304Z,99.90
2019-03-22T08:48:52.954Z,99.90
2019-03-22T08:51:22.679Z,99.90
2019-03-22T08:53:55.601Z,99.90
2019-03-22T08:56:23.775Z,99.90
2019-03-22T08:58:54.277Z,99.90
2019-03-22T09:01:23.919Z,99.90
2019-03-22T09:03:53.563Z,99.90
2019-03-22T09:06:23.236Z,99.90
2019-03-22T09:08:52.893Z,99.90
2019-03-22T09:11:22.518Z,99.90
2019-03-22T09:13:53.732Z,99.90
2019-03-22T09:16:23.468Z,99.90
2019-03-22T09:18:53.158Z,99.90
2019-03-22T09:21:22.789Z,99.90
2019-03-22T09:23:52.473Z,99.90
2019-03-22T09:26:22.183Z,99.90
2019-03-22T09:28:51.761Z,99.90
2019-03-22T09:31:21.424Z,99.90
2019-03-22T09:33:51.142Z,99.90
2019-03-22T09:36:20.922Z,99.90
2019-03-22T09:38:50.583Z,99.90
2019-03-22T09:41:20.257Z,99.90
2019-03-22T09:43:49.907Z,99.90
2019-03-22T09:46:19.609Z,99.90
2019-03-22T09:48:49.157Z,99.90
2019-03-22T09:51:18.779Z,99.90
2019-03-22T09:53:48.463Z,99.90
2019-03-22T09:56:18.135Z,99.90
2019-03-22T09:58:47.874Z,99.90
2019-03-22T10:01:23.585Z,99.90
2019-03-22T10:03:48.842Z,99.90
2019-03-22T10:06:18.439Z,99.90
2019-03-22T10:08:48.053Z,99.90
2019-03-22T10:11:17.773Z,99.90
2019-03-22T10:13:48.493Z,99.90
2019-03-22T10:16:18.295Z,99.50
2019-03-22T10:18:47.931Z,99.30
2019-03-22T10:21:22.724Z,99.50
2019-03-22T10:23:48.880Z,99.00
2019-03-22T10:26:18.586Z,98.60
2019-03-22T10:28:48.186Z,98.40
2019-03-22T10:31:17.860Z,98.00
2019-03-22T10:33:47.539Z,97.50
2019-03-22T10:36:17.148Z,97.00
2019-03-22T10:38:46.788Z,96.70
2019-03-22T10:41:16.590Z,96.60
2019-03-22T10:43:46.313Z,96.50
2019-03-22T10:46:16.002Z,96.10
2019-03-22T10:48:45.665Z,95.60
2019-03-22T10:51:16.640Z,95.40
2019-03-22T10:53:46.749Z,95.40
2019-03-22T10:56:16.384Z,95.00
2019-03-22T10:58:46.058Z,94.70
2019-03-22T11:01:15.756Z,94.20
2019-03-22T11:03:45.532Z,93.80
2019-03-22T11:06:25.434Z,93.20
2019-03-22T11:08:46.560Z,92.70
2019-03-22T11:11:16.336Z,92.20
2019-03-22T11:13:46.108Z,91.90
2019-03-22T11:16:15.769Z,91.80
2019-03-22T11:18:45.303Z,91.60
2019-03-22T11:21:14.975Z,91.60
2019-03-22T11:23:44.593Z,91.00
2019-03-22T11:26:14.294Z,90.60
2019-03-22T11:28:43.904Z,90.60
2019-03-22T11:31:13.542Z,90.40
2019-03-22T11:33:43.166Z,90.50
2019-03-22T11:36:12.814Z,90.70
2019-03-22T11:38:42.342Z,90.20
2019-03-22T11:41:11.989Z,89.70
2019-03-22T11:43:41.635Z,88.80
2019-03-22T11:46:11.255Z,89.20
2019-03-22T11:48:40.854Z,88.70
2019-03-22T11:51:10.491Z,88.50
2019-03-22T11:53:40.081Z,88.90
2019-03-22T11:56:09.757Z,88.30
2019-03-22T11:58:39.407Z,86.90
2019-03-22T12:01:09.068Z,86.80
2019-03-22T12:03:38.735Z,86.50
2019-03-22T12:06:08.376Z,86.00
2019-03-22T12:08:38.001Z,86.50
2019-03-22T12:11:07.653Z,86.70
2019-03-22T12:13:37.284Z,86.60
2019-03-22T12:16:06.971Z,86.40
2019-03-22T12:18:36.557Z,86.10
2019-03-22T12:21:06.193Z,86.40
2019-03-22T12:23:35.818Z,86.00
2019-03-22T12:26:06.511Z,85.60
2019-03-22T12:28:36.253Z,85.60
2019-03-22T12:31:05.876Z,84.90
2019-03-22T12:33:35.486Z,84.80
2019-03-22T12:36:05.183Z,84.90
2019-03-22T12:38:34.803Z,84.70
2019-03-22T12:41:04.462Z,84.60
2019-03-22T12:43:34.276Z,84.20
2019-03-22T12:46:04.180Z,83.60
2019-03-22T12:48:33.926Z,83.80
2019-03-22T12:51:03.550Z,83.40
2019-03-22T12:53:33.174Z,83.30
2019-03-22T12:56:02.850Z,82.50
2019-03-22T12:58:32.470Z,82.10
2019-03-22T13:01:02.118Z,82.30
2019-03-22T13:03:31.798Z,82.10
2019-03-22T13:06:01.465Z,82.10
2019-03-22T13:08:31.114Z,82.00
2019-03-22T13:11:00.782Z,81.70
2019-03-22T13:13:30.414Z,81.70
2019-03-22T13:16:00.047Z,81.50
2019-03-22T13:18:29.630Z,81.70
2019-03-22T13:20:59.268Z,81.60
2019-03-22T13:23:28.909Z,81.50
2019-03-22T13:25:58.591Z,81.20
2019-03-22T13:28:28.244Z,79.80
2019-03-22T13:30:57.898Z,79.90
2019-03-22T13:33:27.555Z,79.70
2019-03-22T13:35:57.263Z,80.20
2019-03-22T13:38:26.961Z,80.30
2019-03-22T13:40:56.624Z,80.10
2019-03-22T13:43:26.261Z,80.50
2019-03-22T13:45:56.039Z,80.80
2019-03-22T13:48:25.677Z,80.60
2019-03-22T13:50:55.390Z,80.10
2019-03-22T13:53:25.039Z,80.00
2019-03-22T13:55:54.720Z,78.80
2019-03-22T13:58:24.394Z,78.30
2019-03-22T14:00:54.114Z,78.50
2019-03-22T14:03:23.813Z,77.60
2019-03-22T14:05:53.521Z,77.80
2019-03-22T14:08:23.195Z,77.30
2019-03-22T14:10:52.871Z,76.80
2019-03-22T14:13:22.582Z,77.60
2019-03-22T14:15:52.326Z,77.10
2019-03-22T14:18:21.991Z,77.60
2019-03-22T14:20:51.640Z,77.40
2019-03-22T14:23:21.299Z,76.80
2019-03-22T14:25:51.045Z,75.00
2019-03-22T14:28:20.679Z,75.40
2019-03-22T14:30:50.293Z,75.30
2019-03-22T14:33:19.972Z,75.70
2019-03-22T14:35:49.618Z,74.80
2019-03-22T14:38:19.295Z,70.40
2019-03-22T14:40:48.919Z,71.80
2019-03-22T14:43:18.604Z,73.10
2019-03-22T14:45:48.219Z,72.50
2019-03-22T14:48:17.966Z,72.20
2019-03-22T14:50:47.652Z,71.40
2019-03-22T14:53:17.356Z,71.80
2019-03-22T14:55:47.081Z,72.30
2019-03-22T14:58:16.751Z,72.00
2019-03-22T15:00:46.389Z,71.70
2019-03-22T15:03:33.919Z,71.80
2019-03-22T15:06:03.594Z,72.40
2019-03-22T15:08:33.306Z,70.20
2019-03-22T15:11:02.951Z,71.70
2019-03-22T15:13:41.503Z,71.30
2019-03-22T15:16:39.272Z,70.30
2019-03-22T15:19:20.584Z,70.10
2019-03-22T15:22:09.170Z,71.60
2019-03-22T15:25:12.742Z,72.20
2019-03-22T15:27:59.906Z,70.90
2019-03-22T15:31:03.476Z,70.60
2019-03-22T15:33:47.271Z,70.40
2019-03-22T15:36:38.902Z,71.80
2019-03-22T15:39:27.134Z,72.40
2019-03-22T15:41:57.070Z,73.00
2019-03-22T15:44:27.399Z,73.70
2019-03-22T15:46:57.116Z,72.00
2019-03-22T15:49:26.743Z,72.20
2019-03-22T15:51:56.396Z,71.70
2019-03-22T15:54:26.166Z,73.30
2019-03-22T15:56:55.862Z,71.70
2019-03-22T15:59:25.565Z,72.30
2019-03-22T16:01:55.292Z,72.50
2019-03-22T16:04:25.000Z,72.70
2019-03-22T16:06:54.649Z,73.50
2019-03-22T16:09:24.348Z,73.40
2019-03-22T16:11:53.988Z,73.00
2019-03-22T16:14:23.657Z,73.80
2019-03-22T16:16:53.374Z,73.40
2019-03-22T16:19:23.018Z,74.20
2019-03-22T16:21:52.640Z,75.00
2019-03-22T16:24:22.329Z,75.00
2019-03-22T16:26:52.011Z,75.50
2019-03-22T16:29:21.648Z,76.10
2019-03-22T16:31:51.274Z,75.50
2019-03-22T16:34:20.886Z,74.90
2019-03-22T16:36:50.506Z,74.50
2019-03-22T16:39:20.200Z,75.10
2019-03-22T16:41:49.752Z,76.00
2019-03-22T16:44:20.388Z,76.60
2019-03-22T16:46:50.005Z,77.30
2019-03-22T16:49:19.702Z,76.50
2019-03-22T16:51:49.372Z,76.10
2019-03-22T16:54:19.113Z,75.90
2019-03-22T16:56:48.827Z,76.60
2019-03-22T16:59:18.461Z,76.60
2019-03-22T17:01:48.079Z,77.60
2019-03-22T17:04:17.757Z,78.00
2019-03-22T17:06:47.419Z,78.10
2019-03-22T17:09:17.057Z,79.90
2019-03-22T17:11:46.707Z,79.20
2019-03-22T17:14:16.367Z,79.90
2019-03-22T17:16:46.009Z,80.30
2019-03-22T17:19:15.725Z,80.90
2019-03-22T17:21:45.367Z,79.80
2019-03-22T17:24:14.975Z,80.10
2019-03-22T17:26:44.589Z,81.00
2019-03-22T17:29:14.291Z,81.40
2019-03-22T17:31:43.938Z,81.60
2019-03-22T17:34:14.537Z,80.10
2019-03-22T17:36:44.361Z,79.50
2019-03-22T17:39:13.996Z,78.90
2019-03-22T17:41:43.629Z,78.40
2019-03-22T17:44:13.859Z,78.40
2019-03-22T17:46:43.465Z,78.70
2019-03-22T17:49:13.156Z,74.30
2019-03-22T17:51:42.774Z,73.80
2019-03-22T17:54:12.526Z,69.80
2019-03-22T17:56:42.215Z,67.30
2019-03-22T17:59:11.899Z,67.50
2019-03-22T18:01:41.580Z,66.30
2019-03-22T18:04:11.199Z,64.70
2019-03-22T18:06:40.827Z,63.40
2019-03-22T18:09:10.489Z,62.30
2019-03-22T18:11:40.111Z,62.10
2019-03-22T18:14:09.833Z,61.20
2019-03-22T18:16:42.217Z,60.60
2019-03-22T18:19:11.871Z,60.60
2019-03-22T18:21:41.509Z,60.10
2019-03-22T18:24:11.109Z,60.00
2019-03-22T18:26:40.738Z,60.00
2019-03-22T18:29:10.347Z,60.30
2019-03-22T18:31:39.995Z,60.50
2019-03-22T18:34:09.693Z,60.70
2019-03-22T18:36:39.332Z,60.80
2019-03-22T18:39:09.581Z,60.90
2019-03-22T18:41:39.243Z,61.20
2019-03-22T18:44:08.842Z,61.50
2019-03-22T18:46:38.497Z,61.70
2019-03-22T18:49:08.138Z,62.00
2019-03-22T18:51:37.826Z,62.40
2019-03-22T18:54:07.475Z,62.30
2019-03-22T18:56:37.130Z,62.30
2019-03-22T18:59:06.764Z,62.10
2019-03-22T19:01:36.444Z,62.20
2019-03-22T19:04:06.085Z,62.50
2019-03-22T19:06:35.803Z,62.50
2019-03-22T19:09:07.168Z,62.80
2019-03-22T19:11:36.792Z,62.80
2019-03-22T19:14:06.443Z,62.90
2019-03-22T19:16:36.108Z,62.90
2019-03-22T19:19:05.728Z,63.50
2019-03-22T19:21:35.346Z,64.00
2019-03-22T19:24:04.998Z,64.00
2019-03-22T19:26:34.647Z,64.20
2019-03-22T19:29:04.251Z,64.10
2019-03-22T19:31:33.954Z,65.20
2019-03-22T19:34:03.592Z,65.50
2019-03-22T19:36:33.228Z,65.70
2019-03-22T19:39:04.745Z,65.80
2019-03-22T19:41:34.365Z,66.50
2019-03-22T19:44:04.103Z,66.50
2019-03-22T19:46:33.769Z,66.50
2019-03-22T19:49:03.370Z,66.60
2019-03-22T19:51:32.990Z,66.60
2019-03-22T19:54:02.600Z,66.90
2019-03-22T19:56:32.241Z,67.50
2019-03-22T19:59:01.880Z,67.70
2019-03-22T20:01:31.542Z,67.60
2019-03-22T20:04:01.142Z,67.60
2019-03-22T20:06:30.803Z,67.70
2019-03-22T20:09:00.371Z,67.80
2019-03-22T20:11:30.047Z,68.10
2019-03-22T20:13:59.717Z,68.30
2019-03-22T20:16:29.357Z,68.50
2019-03-22T20:18:58.999Z,68.40
2019-03-22T20:21:28.643Z,68.30
2019-03-22T20:23:58.235Z,68.20
2019-03-22T20:26:27.863Z,67.90
2019-03-22T20:28:57.461Z,67.90
2019-03-22T20:31:27.096Z,68.90
2019-03-22T20:33:56.718Z,68.90
2019-03-22T20:36:26.435Z,68.50
2019-03-22T20:38:56.084Z,68.50
2019-03-22T20:41:25.744Z,69.10
2019-03-22T20:43:55.439Z,68.70
2019-03-22T20:46:25.044Z,68.60
2019-03-22T20:48:54.723Z,69.10
2019-03-22T20:51:24.352Z,69.40
2019-03-22T20:53:53.990Z,69.60
2019-03-22T20:56:23.653Z,69.50
2019-03-22T20:58:53.266Z,69.20
2019-03-22T21:01:22.934Z,69.60
2019-03-22T21:03:52.576Z,70.00
2019-03-22T21:06:22.248Z,69.70
2019-03-22T21:08:51.844Z,70.30
2019-03-22T21:11:21.489Z,70.50
2019-03-22T21:13:51.194Z,70.20
2019-03-22T21:16:20.751Z,70.00
2019-03-22T21:18:50.447Z,70.20
2019-03-22T21:21:20.205Z,70.10
2019-03-22T21:23:49.828Z,70.00
2019-03-22T21:26:19.500Z,70.70
2019-03-22T21:28:49.140Z,70.30
2019-03-22T21:31:18.995Z,70.60
2019-03-22T21:33:48.615Z,70.50
2019-03-22T21:36:18.358Z,70.70
2019-03-22T21:38:47.952Z,70.70
2019-03-22T21:41:17.563Z,70.70
2019-03-22T21:43:47.201Z,70.70
2019-03-22T21:46:16.898Z,71.40
2019-03-22T21:48:46.506Z,71.20
2019-03-22T21:51:16.167Z,71.00
2019-03-22T21:53:45.777Z,71.00
2019-03-22T21:56:15.428Z,71.00
2019-03-22T21:58:45.052Z,70.80
2019-03-22T22:01:14.686Z,71.10
2019-03-22T22:03:44.325Z,71.40
2019-03-22T22:06:14.017Z,71.20
2019-03-22T22:08:43.657Z,71.20
2019-03-22T22:11:13.286Z,71.20
2019-03-22T22:13:42.923Z,71.40
2019-03-22T22:16:12.536Z,71.50
2019-03-22T22:18:42.163Z,71.60
2019-03-22T22:21:11.779Z,71.50
2019-03-22T22:23:41.388Z,71.80
2019-03-22T22:26:10.990Z,72.10
2019-03-22T22:28:40.756Z,72.50
2019-03-22T22:31:10.395Z,72.40
2019-03-22T22:33:40.032Z,72.60
2019-03-22T22:36:09.561Z,72.20
2019-03-22T22:38:39.191Z,72.60
2019-03-22T22:41:08.827Z,72.70
2019-03-22T22:43:38.497Z,73.00
2019-03-22T22:46:08.231Z,73.00
2019-03-22T22:48:37.888Z,72.90
2019-03-22T22:51:07.739Z,73.30
2019-03-22T22:53:37.407Z,73.60
2019-03-22T22:56:07.022Z,73.60
2019-03-22T22:58:36.628Z,74.50
2019-03-22T23:01:06.348Z,73.70
2019-03-22T23:03:36.029Z,73.40
2019-03-22T23:06:09.626Z,73.30
2019-03-22T23:08:36.988Z,73.50
2019-03-22T23:11:06.595Z,73.70
2019-03-22T23:13:36.213Z,73.80
2019-03-22T23:16:05.865Z,74.00
2019-03-22T23:18:35.519Z,74.10
2019-03-22T23:21:05.103Z,74.20
2019-03-22T23:23:34.726Z,73.90
2019-03-22T23:26:04.341Z,74.40
2019-03-22T23:28:34.059Z,74.60
2019-03-22T23:31:03.723Z,74.80
2019-03-22T23:33:33.415Z,74.50
2019-03-22T23:36:03.039Z,74.50
2019-03-22T23:38:32.612Z,74.40
2019-03-22T23:41:02.210Z,74.70
2019-03-22T23:43:31.898Z,74.80
2019-03-22T23:46:01.466Z,74.40
2019-03-22T23:48:31.103Z,74.70
2019-03-22T23:51:00.711Z,75.40
2019-03-22T23:53:30.415Z,75.20
2019-03-22T23:56:00.017Z,75.80
2019-03-22T23:58:29.721Z,75.50
