createdAt,value
2019-01-05T00:02:01.166Z,40.70
2019-01-05T00:04:50.951Z,40.80
2019-01-05T00:07:23.369Z,40.80
2019-01-05T00:10:10.339Z,40.80
2019-01-05T00:12:42.762Z,40.70
2019-01-05T00:15:29.410Z,40.80
2019-01-05T00:18:03.817Z,40.90
2019-01-05T00:20:53.940Z,40.90
2019-01-05T00:23:23.711Z,40.90
2019-01-05T00:26:11.354Z,40.90
2019-01-05T00:28:43.008Z,40.90
2019-01-05T00:31:17.644Z,41.00
2019-01-05T00:33:53.290Z,41.00
2019-01-05T00:36:41.218Z,40.90
2019-01-05T00:39:29.075Z,40.90
2019-01-05T00:42:14.227Z,41.00
2019-01-05T00:44:52.027Z,41.00
2019-01-05T00:47:39.427Z,41.00
2019-01-05T00:50:14.029Z,41.00
2019-01-05T00:53:01.807Z,40.90
2019-01-05T00:55:33.466Z,40.90
2019-01-05T00:58:10.850Z,41.00
2019-01-05T01:00:54.786Z,41.00
2019-01-05T01:03:35.563Z,40.90
2019-01-05T01:06:08.048Z,41.00
2019-01-05T01:08:46.038Z,41.10
2019-01-05T01:11:33.873Z,41.10
2019-01-05T01:14:21.801Z,41.00
2019-01-05T01:16:59.402Z,41.00
2019-01-05T01:19:40.056Z,41.70
2019-01-05T01:22:17.576Z,41.10
2019-01-05T01:24:49.317Z,41.10
2019-01-05T01:27:34.144Z,41.10
2019-01-05T01:30:09.522Z,41.20
2019-01-05T01:32:47.419Z,41.20
2019-01-05T01:35:21.944Z,41.20
2019-01-05T01:38:33.522Z,41.20
2019-01-05T01:41:25.058Z,41.20
2019-01-05T01:43:56.711Z,41.30
2019-01-05T01:46:44.647Z,41.30
2019-01-05T01:49:14.452Z,41.40
2019-01-05T01:51:49.069Z,41.40
2019-01-05T01:54:22.253Z,41.40
2019-01-05T01:56:59.861Z,41.40
2019-01-05T01:59:59.984Z,41.50
2019-01-05T02:02:48.535Z,41.50
2019-01-05T02:05:31.049Z,41.50
2019-01-05T02:08:02.690Z,41.50
2019-01-05T02:10:43.569Z,41.50
2019-01-05T02:13:27.399Z,41.50
2019-01-05T02:16:19.321Z,41.50
2019-01-05T02:18:55.703Z,41.50
2019-01-05T02:22:08.246Z,41.50
2019-01-05T02:25:05.222Z,41.60
2019-01-05T02:28:12.238Z,41.60
2019-01-05T02:31:03.156Z,41.60
2019-01-05T02:34:00.509Z,41.60
2019-01-05T02:37:00.522Z,41.70
2019-01-05T02:40:12.837Z,41.70
2019-01-05T02:43:24.373Z,41.70
2019-01-05T02:46:31.311Z,41.70
2019-01-05T02:49:40.422Z,41.70
2019-01-05T02:53:08.622Z,41.60
2019-01-05T02:56:43.660Z,41.70
2019-01-05T02:59:34.871Z,41.70
2019-01-05T03:02:35.922Z,41.70
2019-01-05T03:05:33.270Z,41.70
2019-01-05T03:09:00.145Z,41.70
2019-01-05T03:12:02.109Z,41.80
2019-01-05T03:14:53.293Z,41.80
2019-01-05T03:18:20.659Z,41.70
2019-01-05T03:21:48.625Z,41.80
2019-01-05T03:24:59.024Z,41.80
2019-01-05T03:28:24.318Z,41.80
2019-01-05T03:31:47.129Z,41.90
2019-01-05T03:35:12.461Z,41.90
2019-01-05T03:38:29.286Z,41.90
2019-01-05T03:41:42.615Z,41.90
2019-01-05T03:44:43.866Z,41.90
2019-01-05T03:47:34.864Z,41.90
2019-01-05T03:50:58.343Z,41.90
2019-01-05T03:53:56.380Z,41.90
2019-01-05T03:57:06.499Z,42.00
2019-01-05T04:00:18.563Z,42.00
2019-01-05T04:03:34.325Z,41.90
2019-01-05T04:07:12.055Z,42.00
2019-01-05T04:10:51.399Z,42.00
2019-01-05T04:13:55.922Z,42.10
2019-01-05T04:17:10.995Z,42.10
2019-01-05T04:20:15.112Z,42.10
2019-01-05T04:22:51.492Z,42.20
2019-01-05T04:25:52.962Z,42.10
2019-01-05T04:29:14.157Z,42.10
2019-01-05T04:31:59.661Z,42.10
2019-01-05T04:34:47.562Z,42.10
2019-01-05T04:37:59.663Z,42.10
2019-01-05T04:41:27.642Z,42.10
2019-01-05T04:44:47.528Z,42.10
2019-01-05T04:47:35.847Z,42.10
2019-01-05T04:50:29.548Z,42.20
2019-01-05T04:53:51.837Z,42.20
2019-01-05T04:57:34.299Z,42.20
2019-01-05T05:00:16.086Z,42.10
2019-01-05T05:03:24.907Z,42.20
2019-01-05T05:06:31.288Z,42.20
2019-01-05T05:09:32.830Z,42.20
2019-01-05T05:12:27.274Z,42.20
2019-01-05T05:15:34.632Z,42.30
2019-01-05T05:18:22.241Z,42.30
2019-01-05T05:21:32.513Z,42.40
2019-01-05T05:24:53.314Z,42.30
2019-01-05T05:28:03.266Z,42.30
2019-01-05T05:31:13.734Z,42.30
2019-01-05T05:34:24.502Z,42.50
2019-01-05T05:38:07.120Z,42.50
2019-01-05T05:41:30.273Z,42.50
2019-01-05T05:44:30.609Z,42.50
2019-01-05T05:47:21.707Z,42.60
2019-01-05T05:50:22.357Z,42.40
2019-01-05T05:53:53.594Z,42.40
2019-01-05T05:57:17.066Z,42.50
2019-01-05T06:00:24.258Z,42.50
2019-01-05T06:04:05.270Z,42.50
2019-01-05T06:07:22.336Z,42.40
2019-01-05T06:10:26.066Z,42.50
2019-01-05T06:13:33.734Z,42.50
2019-01-05T06:16:18.834Z,42.60
2019-01-05T06:19:27.752Z,42.60
2019-01-05T06:22:43.131Z,42.60
2019-01-05T06:26:03.941Z,42.60
2019-01-05T06:29:29.467Z,42.60
2019-01-05T06:33:11.778Z,42.60
2019-01-05T06:36:28.730Z,42.80
2019-01-05T06:39:36.184Z,42.80
2019-01-05T06:42:54.552Z,42.90
2019-01-05T06:46:02.079Z,42.80
2019-01-05T06:49:20.134Z,42.80
2019-01-05T06:52:04.924Z,42.80
2019-01-05T06:54:59.120Z,42.80
2019-01-05T06:58:11.712Z,42.80
2019-01-05T07:00:54.034Z,42.90
2019-01-05T07:04:30.805Z,42.80
2019-01-05T07:07:38.923Z,42.90
2019-01-05T07:10:46.716Z,42.90
2019-01-05T07:13:55.757Z,42.90
2019-01-05T07:16:54.539Z,42.80
2019-01-05T07:20:27.752Z,42.90
2019-01-05T07:23:55.094Z,43.50
2019-01-05T07:27:17.548Z,42.90
2019-01-05T07:30:43.782Z,42.90
2019-01-05T07:33:40.515Z,42.90
2019-01-05T07:36:57.399Z,42.90
2019-01-05T07:40:28.088Z,42.80
2019-01-05T07:43:23.906Z,42.80
2019-01-05T07:46:31.699Z,42.80
2019-01-05T07:50:08.373Z,42.90
2019-01-05T07:53:08.283Z,42.90
2019-01-05T07:56:28.349Z,42.80
2019-01-05T07:59:44.993Z,42.80
2019-01-05T08:02:38.577Z,42.80
2019-01-05T08:05:27.943Z,42.90
2019-01-05T08:08:42.509Z,42.90
2019-01-05T08:12:05.645Z,42.80
2019-01-05T08:15:07.197Z,43.10
2019-01-05T08:18:29.647Z,43.30
2019-01-05T08:21:26.098Z,43.10
2019-01-05T08:24:38.707Z,43.00
2019-01-05T08:27:54.176Z,42.90
2019-01-05T08:31:16.965Z,42.80
2019-01-05T08:34:29.108Z,42.70
2019-01-05T08:38:01.613Z,42.70
2019-01-05T08:41:17.038Z,43.10
2019-01-05T08:44:42.718Z,43.40
2019-01-05T08:47:44.278Z,43.50
2019-01-05T08:50:58.731Z,43.60
2019-01-05T08:54:27.889Z,43.60
2019-01-05T08:57:35.021Z,43.50
2019-01-05T09:00:38.115Z,43.40
2019-01-05T09:03:48.994Z,43.40
2019-01-05T09:07:03.952Z,43.30
2019-01-05T09:10:01.360Z,43.40
2019-01-05T09:13:25.286Z,44.00
2019-01-05T09:16:34.419Z,43.80
2019-01-05T09:20:10.488Z,43.80
2019-01-05T09:23:19.822Z,43.70
2019-01-05T09:26:35.014Z,43.10
2019-01-05T09:30:02.498Z,42.90
2019-01-05T09:33:03.503Z,42.90
2019-01-05T09:36:09.887Z,43.10
2019-01-05T09:39:13.275Z,43.20
2019-01-05T09:42:33.571Z,43.20
2019-01-05T09:45:43.942Z,43.30
2019-01-05T09:48:40.775Z,43.30
2019-01-05T09:52:10.803Z,43.40
2019-01-05T09:54:58.830Z,43.50
2019-01-05T09:58:43.098Z,43.50
2019-01-05T10:02:08.632Z,43.50
2019-01-05T10:05:08.532Z,43.70
2019-01-05T10:08:21.857Z,43.50
2019-01-05T10:11:37.268Z,43.60
2019-01-05T10:14:47.761Z,43.60
2019-01-05T10:18:09.322Z,43.70
2019-01-05T10:21:09.447Z,43.80
2019-01-05T10:24:12.332Z,44.10
2019-01-05T10:27:33.855Z,44.30
2019-01-05T10:30:29.292Z,45.00
2019-01-05T10:34:02.971Z,44.70
2019-01-05T10:37:09.599Z,44.80
2019-01-05T10:39:52.973Z,44.90
2019-01-05T10:43:09.758Z,45.00
2019-01-05T10:46:22.415Z,45.10
2019-01-05T10:49:29.985Z,45.30
2019-01-05T10:52:38.865Z,45.40
2019-01-05T10:55:53.798Z,45.80
2019-01-05T10:59:19.208Z,46.00
2019-01-05T11:02:45.761Z,46.10
2019-01-05T11:06:01.436Z,46.30
2019-01-05T11:09:15.178Z,46.30
2019-01-05T11:12:13.666Z,46.60
2019-01-05T11:14:56.107Z,47.70
2019-01-05T11:18:22.011Z,47.30
2019-01-05T11:21:38.504Z,47.90
2019-01-05T11:24:53.985Z,48.60
2019-01-05T11:28:10.498Z,48.90
2019-01-05T11:31:15.323Z,48.70
2019-01-05T11:34:24.056Z,48.70
2019-01-05T11:37:27.621Z,48.80
2019-01-05T11:40:35.855Z,48.50
2019-01-05T11:43:45.847Z,48.30
2019-01-05T11:46:43.025Z,48.10
2019-01-05T11:50:21.323Z,48.10
2019-01-05T11:53:53.360Z,48.40
2019-01-05T11:57:19.435Z,48.70
2019-01-05T12:00:47.997Z,49.10
2019-01-05T12:04:02.936Z,49.40
2019-01-05T12:07:32.034Z,49.90
2019-01-05T12:10:38.419Z,51.10
2019-01-05T12:13:48.167Z,52.20
2019-01-05T12:16:55.554Z,52.80
2019-01-05T12:19:34.991Z,53.10
2019-01-05T12:23:02.419Z,52.50
2019-01-05T12:26:25.843Z,52.20
2019-01-05T12:29:51.984Z,52.10
2019-01-05T12:33:16.572Z,51.60
2019-01-05T12:35:59.275Z,51.50
2019-01-05T12:39:14.201Z,51.30
2019-01-05T12:42:35.140Z,51.00
2019-01-05T12:45:51.644Z,51.00
2019-01-05T12:48:54.314Z,50.80
2019-01-05T12:51:51.469Z,50.60
2019-01-05T12:55:05.013Z,50.40
2019-01-05T12:58:41.373Z,50.20
2019-01-05T13:02:20.249Z,50.20
2019-01-05T13:05:55.985Z,50.40
2019-01-05T13:08:48.300Z,50.30
2019-01-05T13:11:55.796Z,50.30
2019-01-05T13:14:52.944Z,50.10
2019-01-05T13:18:05.463Z,50.00
2019-01-05T13:20:56.271Z,50.10
2019-01-05T13:24:14.407Z,51.20
2019-01-05T13:27:17.204Z,50.50
2019-01-05T13:30:11.271Z,50.20
2019-01-05T13:33:34.658Z,49.60
2019-01-05T13:36:50.235Z,49.00
2019-01-05T13:40:11.552Z,48.80
2019-01-05T13:43:26.927Z,48.70
2019-01-05T13:46:33.387Z,48.60
2019-01-05T13:49:46.831Z,48.50
2019-01-05T13:52:59.452Z,48.30
2019-01-05T13:56:00.076Z,48.20
2019-01-05T13:58:29.891Z,48.10
2019-01-05T14:01:17.732Z,47.90
2019-01-05T14:04:01.657Z,47.80
2019-01-05T14:06:39.047Z,47.70
2019-01-05T14:09:12.449Z,47.50
2019-01-05T14:12:00.185Z,47.50
2019-01-05T14:14:36.348Z,47.40
2019-01-05T14:17:20.596Z,47.20
2019-01-05T14:19:56.231Z,47.10
2019-01-05T14:22:33.827Z,47.10
2019-01-05T14:25:23.810Z,47.00
2019-01-05T14:28:11.957Z,47.00
2019-01-05T14:30:46.893Z,46.90
2019-01-05T14:33:33.790Z,46.90
2019-01-05T14:36:14.371Z,46.80
2019-01-05T14:38:46.019Z,46.70
2019-01-05T14:41:20.439Z,46.70
2019-01-05T14:44:08.073Z,46.60
2019-01-05T14:46:39.731Z,46.50
2019-01-05T14:49:11.371Z,46.50
2019-01-05T14:51:47.222Z,46.40
2019-01-05T14:54:24.612Z,46.30
2019-01-05T14:56:56.376Z,46.30
2019-01-05T14:59:34.074Z,46.20
2019-01-05T15:02:16.164Z,46.10
2019-01-05T15:04:50.945Z,46.00
2019-01-05T15:07:22.748Z,45.80
2019-01-05T15:10:09.451Z,45.80
2019-01-05T15:12:39.183Z,45.70
2019-01-05T15:15:27.110Z,45.60
2019-01-05T15:18:14.841Z,45.50
2019-01-05T15:21:02.059Z,45.40
2019-01-05T15:23:40.267Z,45.40
2019-01-05T15:26:14.993Z,45.40
2019-01-05T15:28:49.835Z,45.30
2019-01-05T15:31:19.625Z,45.30
2019-01-05T15:34:07.676Z,45.20
2019-01-05T15:36:51.402Z,45.10
2019-01-05T15:39:39.963Z,45.10
2019-01-05T15:42:09.864Z,45.20
2019-01-05T15:44:48.898Z,45.20
2019-01-05T15:47:24.553Z,45.20
2019-01-05T15:50:12.958Z,45.30
2019-01-05T15:53:00.932Z,45.40
2019-01-05T15:55:43.035Z,45.80
2019-01-05T15:58:32.329Z,46.10
2019-01-05T16:01:20.342Z,46.30
2019-01-05T16:03:57.876Z,46.60
2019-01-05T16:06:44.853Z,46.60
2019-01-05T16:09:32.580Z,46.60
2019-01-05T16:12:04.326Z,46.60
2019-01-05T16:14:34.170Z,46.50
2019-01-05T16:17:05.797Z,46.70
2019-01-05T16:19:55.897Z,46.80
2019-01-05T16:22:39.731Z,46.90
2019-01-05T16:25:27.675Z,46.80
2019-01-05T16:28:02.276Z,46.90
2019-01-05T16:30:52.270Z,46.80
2019-01-05T16:33:30.688Z,47.20
2019-01-05T16:36:08.069Z,47.00
2019-01-05T16:38:51.605Z,46.90
2019-01-05T16:41:29.501Z,46.80
2019-01-05T16:44:19.178Z,46.80
2019-01-05T16:47:00.825Z,46.80
2019-01-05T16:49:38.686Z,46.80
2019-01-05T16:52:10.661Z,46.70
2019-01-05T16:54:51.705Z,46.70
2019-01-05T16:57:26.432Z,46.50
2019-01-05T17:00:01.065Z,46.50
2019-01-05T17:02:49.203Z,46.40
2019-01-05T17:05:37.445Z,46.40
2019-01-05T17:08:09.252Z,46.30
2019-01-05T17:10:57.707Z,46.20
2019-01-05T17:13:29.936Z,46.20
2019-01-05T17:16:17.329Z,46.10
2019-01-05T17:18:52.069Z,46.00
2019-01-05T17:21:26.889Z,45.90
2019-01-05T17:23:59.666Z,45.90
2019-01-05T17:26:32.349Z,45.90
2019-01-05T17:29:20.006Z,45.80
2019-01-05T17:32:07.507Z,45.80
2019-01-05T17:34:42.903Z,45.70
2019-01-05T17:37:14.727Z,45.60
2019-01-05T17:39:44.556Z,45.60
2019-01-05T17:42:22.042Z,45.50
2019-01-05T17:44:53.700Z,45.40
2019-01-05T17:47:37.731Z,45.40
2019-01-05T17:50:22.284Z,45.40
2019-01-05T17:52:56.086Z,45.40
2019-01-05T17:55:30.421Z,45.40
2019-01-05T17:58:02.547Z,45.30
2019-01-05T18:00:50.509Z,45.20
2019-01-05T18:03:22.248Z,45.20
2019-01-05T18:05:57.990Z,45.20
2019-01-05T18:08:48.313Z,45.20
2019-01-05T18:11:30.859Z,45.80
2019-01-05T18:14:16.826Z,45.20
2019-01-05T18:17:06.698Z,45.10
2019-01-05T18:19:41.381Z,45.00
2019-01-05T18:22:29.429Z,45.20
2019-01-05T18:25:18.330Z,45.10
2019-01-05T18:28:06.429Z,45.00
2019-01-05T18:30:39.248Z,45.40
2019-01-05T18:33:29.049Z,44.10
2019-01-05T18:36:06.589Z,44.30
2019-01-05T18:38:47.468Z,44.50
2019-01-05T18:41:35.235Z,44.70
2019-01-05T18:44:19.273Z,44.80
2019-01-05T18:47:07.269Z,45.10
2019-01-05T18:49:45.898Z,45.50
2019-01-05T18:52:34.065Z,45.70
2019-01-05T18:55:21.793Z,45.70
2019-01-05T18:57:56.391Z,45.80
2019-01-05T19:00:44.314Z,45.70
2019-01-05T19:03:34.300Z,45.70
2019-01-05T19:06:06.685Z,45.70
2019-01-05T19:08:45.294Z,46.30
2019-01-05T19:11:17.035Z,46.70
2019-01-05T19:14:00.995Z,46.60
2019-01-05T19:16:45.258Z,46.80
2019-01-05T19:19:16.930Z,47.10
2019-01-05T19:21:56.145Z,47.30
2019-01-05T19:24:45.976Z,47.20
2019-01-05T19:27:23.524Z,47.30
2019-01-05T19:30:01.400Z,47.60
2019-01-05T19:32:36.080Z,48.10
2019-01-05T19:35:23.959Z,48.10
2019-01-05T19:38:05.952Z,48.20
2019-01-05T19:40:40.486Z,48.10
2019-01-05T19:43:27.186Z,48.10
2019-01-05T19:46:14.959Z,48.10
2019-01-05T19:48:58.697Z,48.10
2019-01-05T19:51:39.634Z,48.10
2019-01-05T19:54:18.446Z,48.10
2019-01-05T19:56:53.082Z,48.10
2019-01-05T19:59:40.912Z,48.10
2019-01-05T20:02:18.500Z,48.10
2019-01-05T20:04:51.196Z,48.10
2019-01-05T20:07:38.791Z,48.10
2019-01-05T20:10:14.523Z,48.40
2019-01-05T20:13:04.666Z,48.50
2019-01-05T20:15:52.375Z,48.90
2019-01-05T20:18:40.010Z,49.20
2019-01-05T20:21:23.962Z,49.30
2019-01-05T20:24:01.762Z,49.40
2019-01-05T20:26:49.489Z,49.30
2019-01-05T20:29:33.326Z,49.50
2019-01-05T20:32:13.986Z,49.50
2019-01-05T20:34:46.778Z,49.50
2019-01-05T20:37:24.224Z,49.80
2019-01-05T20:40:12.192Z,49.70
2019-01-05T20:42:51.116Z,49.70
2019-01-05T20:45:25.854Z,49.60
2019-01-05T20:47:55.856Z,49.60
2019-01-05T20:50:39.395Z,49.60
2019-01-05T20:53:13.824Z,49.50
2019-01-05T20:56:01.744Z,49.50
2019-01-05T20:58:49.589Z,49.40
2019-01-05T21:01:19.502Z,49.70
2019-01-05T21:04:01.509Z,49.50
2019-01-05T21:06:33.258Z,49.50
2019-01-05T21:09:22.926Z,49.40
2019-01-05T21:12:06.664Z,49.60
2019-01-05T21:14:54.595Z,49.40
2019-01-05T21:17:42.326Z,50.40
2019-01-05T21:20:30.068Z,51.50
2019-01-05T21:23:01.819Z,51.30
2019-01-05T21:25:40.579Z,51.60
2019-01-05T21:28:28.474Z,51.90
2019-01-05T21:31:16.409Z,52.00
2019-01-05T21:33:58.313Z,52.00
2019-01-05T21:36:29.966Z,51.90
2019-01-05T21:39:17.590Z,51.80
2019-01-05T21:42:01.224Z,52.00
2019-01-05T21:44:49.784Z,51.80
2019-01-05T21:47:37.524Z,51.80
2019-01-05T21:50:09.462Z,51.80
2019-01-05T21:52:47.262Z,51.90
2019-01-05T21:55:35.721Z,51.80
2019-01-05T21:58:17.650Z,52.10
2019-01-05T22:00:47.943Z,51.80
2019-01-05T22:03:35.569Z,52.10
2019-01-05T22:06:10.101Z,51.80
2019-01-05T22:08:58.360Z,52.50
2019-01-05T22:11:30.181Z,52.50
2019-01-05T22:14:04.733Z,52.00
2019-01-05T22:16:39.241Z,52.00
2019-01-05T22:19:16.843Z,51.90
2019-01-05T22:21:54.417Z,51.80
2019-01-05T22:24:26.072Z,52.00
2019-01-05T22:27:03.669Z,51.70
2019-01-05T22:29:42.495Z,51.80
2019-01-05T22:32:17.123Z,51.90
2019-01-05T22:34:51.648Z,51.80
2019-01-05T22:37:39.681Z,52.00
2019-01-05T22:40:16.855Z,51.80
2019-01-05T22:42:53.270Z,52.00
2019-01-05T22:45:32.549Z,52.00
2019-01-05T22:48:20.395Z,52.00
2019-01-05T22:51:08.261Z,51.90
2019-01-05T22:53:46.450Z,52.10
2019-01-05T22:56:18.082Z,52.10
2019-01-05T22:59:05.815Z,52.20
2019-01-05T23:01:53.867Z,52.20
2019-01-05T23:04:25.620Z,52.20
2019-01-05T23:07:01.653Z,52.10
2019-01-05T23:09:51.238Z,52.10
2019-01-05T23:12:26.180Z,52.20
2019-01-05T23:15:00.919Z,52.20
2019-01-05T23:17:44.441Z,52.20
2019-01-05T23:20:34.733Z,52.20
2019-01-05T23:23:21.565Z,52.30
2019-01-05T23:25:55.956Z,52.20
2019-01-05T23:28:27.907Z,52.30
2019-01-05T23:31:13.182Z,52.30
2019-01-05T23:34:00.917Z,52.20
2019-01-05T23:36:36.786Z,52.20
2019-01-05T23:39:07.203Z,52.20
2019-01-05T23:41:55.438Z,52.30
2019-01-05T23:44:43.282Z,52.20
2019-01-05T23:47:23.742Z,52.30
2019-01-05T23:49:55.551Z,52.40
2019-01-05T23:52:30.033Z,52.40
2019-01-05T23:55:18.268Z,52.40
2019-01-05T23:57:56.154Z,52.30
