createdAt,value
2023-03-19T00:02:17.048Z,93.40
2023-03-19T00:06:19.979Z,93.50
2023-03-19T00:10:21.816Z,93.50
2023-03-19T00:14:24.793Z,93.40
2023-03-19T00:18:26.540Z,93.50
2023-03-19T00:22:28.354Z,93.70
2023-03-19T00:26:32.004Z,93.80
2023-03-19T00:30:34.012Z,93.70
2023-03-19T00:34:35.909Z,93.60
2023-03-19T00:38:37.835Z,93.60
2023-03-19T00:42:39.890Z,93.30
2023-03-19T00:46:41.766Z,94.30
2023-03-19T00:50:43.733Z,94.10
2023-03-19T00:54:46.086Z,93.70
2023-03-19T00:58:48.363Z,93.70
2023-03-19T01:02:50.491Z,93.60
2023-03-19T01:06:52.307Z,94.10
2023-03-19T01:10:54.124Z,94.30
2023-03-19T01:14:56.359Z,95.00
2023-03-19T01:18:58.545Z,95.20
2023-03-19T01:23:01.559Z,95.50
2023-03-19T01:27:03.758Z,97.30
2023-03-19T01:31:08.679Z,97.70
2023-03-19T01:35:26.358Z,97.80
2023-03-19T01:39:28.769Z,96.90
2023-03-19T01:43:32.654Z,97.40
2023-03-19T01:47:44.914Z,96.70
2023-03-19T01:51:47.904Z,97.00
2023-03-19T01:56:21.067Z,96.70
2023-03-19T02:00:38.313Z,96.30
2023-03-19T02:04:43.474Z,96.10
2023-03-19T02:08:46.839Z,95.50
2023-03-19T02:12:49.195Z,95.20
2023-03-19T02:16:51.568Z,95.10
2023-03-19T02:21:05.700Z,95.00
2023-03-19T02:25:18.775Z,96.00
2023-03-19T02:29:21.472Z,95.80
2023-03-19T02:33:23.615Z,95.40
2023-03-19T02:37:30.575Z,95.70
2023-03-19T02:41:37.036Z,96.00
2023-03-19T02:45:39.491Z,95.80
2023-03-19T02:49:41.502Z,96.00
2023-03-19T02:53:43.335Z,96.80
2023-03-19T02:57:46.601Z,96.70
2023-03-19T03:01:48.589Z,96.70
2023-03-19T03:05:50.445Z,96.30
2023-03-19T03:09:52.605Z,96.20
2023-03-19T03:13:54.368Z,96.10
2023-03-19T03:17:56.796Z,96.20
2023-03-19T03:22:00.668Z,96.90
2023-03-19T03:26:02.824Z,97.40
2023-03-19T03:30:09.113Z,98.60
2023-03-19T03:34:11.208Z,98.90
2023-03-19T03:38:13.085Z,97.60
2023-03-19T03:42:15.202Z,97.20
2023-03-19T03:46:17.814Z,96.10
2023-03-19T03:50:21.661Z,96.00
2023-03-19T03:54:26.690Z,95.90
2023-03-19T03:58:28.536Z,95.40
2023-03-19T04:02:30.808Z,95.10
2023-03-19T04:06:32.749Z,95.40
2023-03-19T04:10:46.681Z,95.10
2023-03-19T04:14:48.518Z,95.60
2023-03-19T04:18:50.710Z,95.70
2023-03-19T04:22:53.273Z,95.60
2023-03-19T04:26:55.166Z,95.30
2023-03-19T04:31:06.008Z,95.10
2023-03-19T04:35:09.423Z,94.80
2023-03-19T04:39:11.267Z,95.10
2023-03-19T04:43:13.413Z,94.90
2023-03-19T04:47:16.241Z,94.90
2023-03-19T04:51:26.294Z,94.70
2023-03-19T04:55:28.635Z,95.30
2023-03-19T05:00:00.165Z,95.70
2023-03-19T05:04:03.628Z,96.30
2023-03-19T05:08:08.656Z,97.20
2023-03-19T05:12:12.367Z,97.10
2023-03-19T05:16:20.282Z,97.50
2023-03-19T05:20:23.783Z,97.30
2023-03-19T05:24:32.233Z,97.00
2023-03-19T05:28:35.581Z,96.40
2023-03-19T05:32:38.323Z,96.90
2023-03-19T05:36:42.908Z,97.10
2023-03-19T05:40:49.929Z,97.30
2023-03-19T05:45:00.704Z,97.30
2023-03-19T05:49:11.278Z,98.00
2023-03-19T05:53:13.274Z,98.20
2023-03-19T05:57:22.076Z,98.40
2023-03-19T06:01:44.271Z,98.70
2023-03-19T06:05:50.407Z,98.80
2023-03-19T06:10:09.202Z,99.60
2023-03-19T06:14:11.539Z,99.90
2023-03-19T06:18:17.483Z,99.90
2023-03-19T06:22:19.657Z,99.90
2023-03-19T06:26:22.128Z,99.90
2023-03-19T06:30:28.350Z,99.90
2023-03-19T06:34:33.528Z,99.90
2023-03-19T06:38:36.790Z,99.90
2023-03-19T06:42:38.562Z,99.90
2023-03-19T06:46:48.370Z,99.90
2023-03-19T06:50:50.414Z,99.90
2023-03-19T06:54:52.171Z,99.90
2023-03-19T06:58:53.980Z,99.90
2023-03-19T07:02:55.813Z,99.90
2023-03-19T07:06:57.605Z,99.90
2023-03-19T07:11:07.248Z,99.90
2023-03-19T07:15:09.267Z,99.90
2023-03-19T07:19:11.471Z,99.90
2023-03-19T07:23:13.393Z,99.90
2023-03-19T07:27:15.227Z,99.90
2023-03-19T07:31:17.625Z,99.90
2023-03-19T07:35:19.443Z,99.90
2023-03-19T07:39:21.867Z,99.90
2023-03-19T07:43:23.672Z,99.90
2023-03-19T07:47:29.348Z,99.90
2023-03-19T07:51:31.518Z,99.90
2023-03-19T07:55:33.386Z,99.90
2023-03-19T07:59:35.127Z,99.90
2023-03-19T08:03:36.897Z,99.90
2023-03-19T08:07:38.681Z,99.90
2023-03-19T08:11:40.520Z,99.90
2023-03-19T08:15:42.504Z,99.90
2023-03-19T08:19:44.329Z,99.90
2023-03-19T08:23:46.255Z,99.90
2023-03-19T08:27:48.715Z,99.90
2023-03-19T08:31:50.522Z,99.90
2023-03-19T08:35:52.503Z,99.90
2023-03-19T08:39:54.425Z,99.90
2023-03-19T08:43:56.226Z,99.90
2023-03-19T08:47:58.514Z,99.90
2023-03-19T08:52:00.456Z,99.90
2023-03-19T08:56:04.909Z,99.90
2023-03-19T09:00:07.789Z,99.90
2023-03-19T09:04:09.658Z,99.90
2023-03-19T09:08:11.502Z,99.90
2023-03-19T09:12:15.731Z,99.90
2023-03-19T09:16:17.698Z,99.90
2023-03-19T09:20:19.600Z,99.90
2023-03-19T09:24:21.388Z,99.90
2023-03-19T09:28:23.520Z,99.90
2023-03-19T09:32:25.783Z,99.90
2023-03-19T09:36:27.630Z,99.90
2023-03-19T09:40:39.331Z,99.90
2023-03-19T09:44:44.254Z,99.90
2023-03-19T09:48:53.102Z,99.90
2023-03-19T09:53:00.705Z,99.90
2023-03-19T09:57:02.787Z,99.90
2023-03-19T10:01:04.911Z,99.90
2023-03-19T10:05:16.539Z,99.90
2023-03-19T10:09:43.096Z,99.90
2023-03-19T10:13:56.554Z,99.90
2023-03-19T10:18:21.120Z,99.90
2023-03-19T10:22:29.718Z,99.90
2023-03-19T10:26:36.665Z,99.90
2023-03-19T10:30:38.655Z,99.90
2023-03-19T10:34:46.374Z,99.90
2023-03-19T10:38:48.266Z,99.90
2023-03-19T10:43:20.967Z,99.90
2023-03-19T10:47:26.380Z,99.90
2023-03-19T10:51:28.262Z,99.90
2023-03-19T10:55:31.512Z,98.80
2023-03-19T10:59:38.213Z,99.40
2023-03-19T11:03:56.089Z,99.90
2023-03-19T11:08:34.566Z,99.90
2023-03-19T11:12:37.756Z,99.90
2023-03-19T11:16:57.579Z,99.90
2023-03-19T11:21:05.576Z,99.90
2023-03-19T11:25:27.961Z,99.90
2023-03-19T11:29:31.084Z,99.90
2023-03-19T11:33:50.216Z,99.90
2023-03-19T11:37:52.026Z,99.80
2023-03-19T11:42:31.002Z,98.50
2023-03-19T11:46:42.061Z,98.00
2023-03-19T11:50:54.016Z,97.50
2023-03-19T11:55:15.913Z,96.70
2023-03-19T11:59:39.746Z,98.40
2023-03-19T12:03:55.688Z,98.60
2023-03-19T12:08:06.431Z,98.10
2023-03-19T12:12:26.812Z,97.60
2023-03-19T12:16:47.343Z,97.00
2023-03-19T12:21:15.222Z,96.40
2023-03-19T12:25:47.830Z,96.30
2023-03-19T12:30:26.863Z,96.70
2023-03-19T12:34:36.482Z,95.40
2023-03-19T12:38:53.582Z,95.20
2023-03-19T12:42:59.044Z,94.10
2023-03-19T12:47:13.211Z,94.10
2023-03-19T12:51:21.679Z,94.50
2023-03-19T12:55:40.327Z,93.10
2023-03-19T12:59:55.647Z,94.50
2023-03-19T13:04:39.930Z,94.00
2023-03-19T13:09:10.452Z,92.90
2023-03-19T13:13:27.354Z,94.90
2023-03-19T13:17:53.328Z,94.40
2023-03-19T13:21:59.459Z,93.50
2023-03-19T13:26:04.621Z,94.10
2023-03-19T13:30:26.781Z,94.50
2023-03-19T13:34:32.707Z,93.40
2023-03-19T13:38:46.125Z,94.10
2023-03-19T13:42:57.101Z,94.00
2023-03-19T13:47:21.565Z,94.10
2023-03-19T13:51:28.138Z,94.50
2023-03-19T13:55:55.257Z,94.10
2023-03-19T13:59:57.248Z,91.90
2023-03-19T14:04:04.327Z,92.00
2023-03-19T14:08:19.808Z,93.20
2023-03-19T14:12:29.719Z,93.00
2023-03-19T14:16:38.391Z,92.50
2023-03-19T14:20:59.352Z,91.70
2023-03-19T14:25:15.364Z,92.10
2023-03-19T14:29:18.667Z,92.20
2023-03-19T14:33:26.408Z,91.90
2023-03-19T14:37:37.386Z,91.70
2023-03-19T14:41:43.089Z,91.00
2023-03-19T14:46:04.432Z,87.10
2023-03-19T14:50:36.168Z,88.80
2023-03-19T14:54:50.756Z,90.80
2023-03-19T14:58:57.276Z,91.90
2023-03-19T15:02:59.102Z,92.20
2023-03-19T15:07:01.457Z,93.50
2023-03-19T15:11:36.936Z,96.30
2023-03-19T15:16:00.754Z,97.50
2023-03-19T15:20:13.085Z,98.00
2023-03-19T15:24:16.501Z,98.70
2023-03-19T15:28:19.883Z,99.20
2023-03-19T15:37:05.278Z,99.60
2023-03-19T15:41:10.407Z,99.50
2023-03-19T15:45:14.972Z,99.70
2023-03-19T15:49:41.848Z,99.80
2023-03-19T15:53:44.753Z,99.90
2023-03-19T15:57:47.682Z,99.90
2023-03-19T16:01:51.068Z,99.90
2023-03-19T16:06:02.009Z,99.90
2023-03-19T16:10:33.224Z,99.90
2023-03-19T16:14:43.119Z,99.90
2023-03-19T16:18:53.596Z,99.90
2023-03-19T16:22:58.692Z,99.90
2023-03-19T16:27:23.333Z,99.90
2023-03-19T16:31:32.034Z,99.90
2023-03-19T16:35:36.670Z,99.90
2023-03-19T16:39:54.403Z,99.60
2023-03-19T16:44:00.774Z,99.50
2023-03-19T16:48:03.526Z,99.90
2023-03-19T16:52:07.241Z,99.90
2023-03-19T16:56:12.738Z,99.90
2023-03-19T17:00:15.609Z,99.90
2023-03-19T17:04:17.694Z,99.90
2023-03-19T17:08:21.770Z,99.90
2023-03-19T17:12:23.589Z,99.90
2023-03-19T17:16:27.183Z,99.90
2023-03-19T17:20:47.761Z,99.90
2023-03-19T17:24:49.765Z,99.90
2023-03-19T17:28:53.674Z,99.90
2023-03-19T17:32:57.064Z,99.90
2023-03-19T17:37:01.492Z,99.90
2023-03-19T17:41:14.046Z,99.90
2023-03-19T17:45:17.949Z,99.90
2023-03-19T17:49:29.024Z,99.90
2023-03-19T17:53:31.034Z,99.90
2023-03-19T17:57:32.945Z,99.90
2023-03-19T18:01:35.151Z,99.90
2023-03-19T18:05:37.000Z,99.90
2023-03-19T18:09:38.837Z,99.90
2023-03-19T18:13:41.448Z,99.90
2023-03-19T18:17:48.330Z,99.90
2023-03-19T18:21:50.402Z,99.90
2023-03-19T18:25:52.287Z,99.90
2023-03-19T18:29:54.114Z,99.90
2023-03-19T18:34:02.238Z,99.90
2023-03-19T18:38:04.872Z,99.90
2023-03-19T18:42:06.820Z,99.90
2023-03-19T18:46:13.437Z,99.90
2023-03-19T18:50:24.749Z,99.90
2023-03-19T18:54:26.602Z,99.90
2023-03-19T18:58:29.182Z,99.90
2023-03-19T19:02:35.204Z,99.80
2023-03-19T19:06:47.447Z,99.90
2023-03-19T19:10:53.620Z,99.90
2023-03-19T19:14:57.062Z,99.80
2023-03-19T19:18:58.849Z,99.80
2023-03-19T19:23:00.664Z,99.90
2023-03-19T19:27:02.914Z,99.90
2023-03-19T19:31:05.009Z,99.90
2023-03-19T19:35:21.050Z,99.90
2023-03-19T19:39:24.175Z,99.90
2023-03-19T19:43:30.825Z,99.90
2023-03-19T19:47:35.785Z,99.90
2023-03-19T19:51:38.773Z,99.90
2023-03-19T19:55:41.414Z,99.90
2023-03-19T19:59:43.245Z,99.90
2023-03-19T20:03:47.950Z,99.90
2023-03-19T20:07:51.440Z,99.90
2023-03-19T20:11:53.273Z,99.90
2023-03-19T20:15:57.545Z,99.90
2023-03-19T20:19:59.419Z,99.90
2023-03-19T20:24:01.718Z,99.90
2023-03-19T20:28:04.841Z,99.90
2023-03-19T20:32:22.097Z,99.90
2023-03-19T20:36:23.960Z,99.90
2023-03-19T20:40:36.909Z,99.90
2023-03-19T20:44:38.787Z,99.90
2023-03-19T20:48:40.640Z,99.90
2023-03-19T20:52:42.411Z,99.90
2023-03-19T20:56:45.823Z,99.90
2023-03-19T21:00:47.646Z,99.90
2023-03-19T21:04:49.671Z,99.90
2023-03-19T21:08:56.847Z,99.90
2023-03-19T21:12:59.956Z,99.90
2023-03-19T21:17:01.731Z,99.90
2023-03-19T21:21:03.686Z,99.90
2023-03-19T21:25:11.529Z,99.90
2023-03-19T21:29:31.293Z,99.90
2023-03-19T21:33:35.396Z,99.90
2023-03-19T21:37:39.385Z,99.90
2023-03-19T21:41:42.168Z,99.90
2023-03-19T21:45:45.428Z,99.90
2023-03-19T21:49:48.484Z,99.90
2023-03-19T21:53:50.682Z,99.90
2023-03-19T21:57:56.883Z,99.90
2023-03-19T22:01:58.776Z,99.90
2023-03-19T22:06:00.590Z,99.90
2023-03-19T22:10:02.658Z,99.90
2023-03-19T22:14:12.104Z,99.90
2023-03-19T22:18:15.781Z,99.90
2023-03-19T22:22:17.575Z,99.90
2023-03-19T22:26:40.987Z,99.90
2023-03-19T22:30:43.163Z,99.90
2023-03-19T22:34:45.435Z,99.90
2023-03-19T22:38:48.774Z,99.90
2023-03-19T22:42:50.733Z,99.90
2023-03-19T22:46:53.938Z,99.90
2023-03-19T22:50:57.119Z,99.90
2023-03-19T22:54:58.894Z,99.90
2023-03-19T22:59:01.170Z,99.90
2023-03-19T23:03:03.208Z,99.90
2023-03-19T23:07:05.405Z,99.90
2023-03-19T23:11:07.834Z,99.90
2023-03-19T23:15:10.067Z,99.90
2023-03-19T23:19:24.052Z,99.90
2023-03-19T23:23:27.158Z,99.90
2023-03-19T23:27:29.033Z,99.90
2023-03-19T23:31:31.933Z,99.90
2023-03-19T23:35:35.276Z,99.90
2023-03-19T23:39:39.596Z,99.90
2023-03-19T23:43:41.917Z,99.90
2023-03-19T23:47:43.757Z,99.90
2023-03-19T23:51:45.663Z,99.90
2023-03-19T23:55:54.235Z,99.90
2023-03-19T23:59:56.369Z,99.90
