createdAt,value
2019-04-05T00:01:35.946Z,1.10
2019-04-05T00:04:07.630Z,1.00
2019-04-05T00:06:38.156Z,1.10
2019-04-05T00:09:08.717Z,1.20
2019-04-05T00:11:39.290Z,0.80
2019-04-05T00:14:09.872Z,0.70
2019-04-05T00:16:40.444Z,1.00
2019-04-05T00:19:11.107Z,1.10
2019-04-05T00:21:41.760Z,0.90
2019-04-05T00:24:12.256Z,1.00
2019-04-05T00:26:42.829Z,1.30
2019-04-05T00:29:13.412Z,1.00
2019-04-05T00:31:43.985Z,1.40
2019-04-05T00:34:14.557Z,1.20
2019-04-05T00:36:45.167Z,1.10
2019-04-05T00:39:15.811Z,1.20
2019-04-05T00:41:46.440Z,1.53
2019-04-05T00:44:16.974Z,1.13
2019-04-05T00:46:47.553Z,1.20
2019-04-05T00:49:18.107Z,1.20
2019-04-05T00:51:48.695Z,1.37
2019-04-05T00:54:19.248Z,1.20
2019-04-05T00:56:49.753Z,1.17
2019-04-05T00:59:20.320Z,2.00
2019-04-05T01:01:50.903Z,1.20
2019-04-05T01:04:21.488Z,1.47
2019-04-05T01:06:51.985Z,1.67
2019-04-05T01:09:22.640Z,1.50
2019-04-05T01:11:53.212Z,1.37
2019-04-05T01:14:24.460Z,2.03
2019-04-05T01:16:55.049Z,1.60
2019-04-05T01:19:28.785Z,1.87
2019-04-05T01:22:02.244Z,1.97
2019-04-05T01:24:32.928Z,2.03
2019-04-05T01:27:05.180Z,1.63
2019-04-05T01:29:35.803Z,2.60
2019-04-05T01:32:06.315Z,2.13
2019-04-05T01:34:37.060Z,2.40
2019-04-05T01:37:07.633Z,2.00
2019-04-05T01:39:38.195Z,2.70
2019-04-05T01:42:08.734Z,1.90
2019-04-05T01:44:39.522Z,2.30
2019-04-05T01:47:10.010Z,2.17
2019-04-05T01:49:40.548Z,2.50
2019-04-05T01:52:11.089Z,2.60
2019-04-05T01:54:41.673Z,2.93
2019-04-05T01:57:12.246Z,2.80
2019-04-05T01:59:42.837Z,2.80
2019-04-05T02:02:13.381Z,2.70
2019-04-05T02:04:43.948Z,2.80
2019-04-05T02:07:15.529Z,2.97
2019-04-05T02:09:46.123Z,2.97
2019-04-05T02:12:16.756Z,3.60
2019-04-05T02:14:47.424Z,3.20
2019-04-05T02:17:17.908Z,3.50
2019-04-05T02:19:48.419Z,2.93
2019-04-05T02:22:18.946Z,3.47
2019-04-05T02:24:49.440Z,3.20
2019-04-05T02:27:20.002Z,3.60
2019-04-05T02:29:50.509Z,3.27
2019-04-05T02:32:21.104Z,3.30
2019-04-05T02:34:51.656Z,3.07
2019-04-05T02:37:22.152Z,2.60
2019-04-05T02:39:52.705Z,2.93
2019-04-05T02:42:23.425Z,2.73
2019-04-05T02:44:55.108Z,3.20
2019-04-05T02:47:26.088Z,2.83
2019-04-05T02:49:57.588Z,3.20
2019-04-05T02:52:30.337Z,2.87
2019-04-05T02:55:01.202Z,4.17
2019-04-05T02:57:32.998Z,3.20
2019-04-05T03:00:03.611Z,2.93
2019-04-05T03:02:35.608Z,2.90
2019-04-05T03:05:06.612Z,3.00
2019-04-05T03:07:38.460Z,2.77
2019-04-05T03:10:09.059Z,2.20
2019-04-05T03:12:39.681Z,2.43
2019-04-05T03:15:11.361Z,2.73
2019-04-05T03:17:42.199Z,2.97
2019-04-05T03:20:12.754Z,2.50
2019-04-05T03:22:43.383Z,2.53
2019-04-05T03:25:13.873Z,2.70
2019-04-05T03:27:44.484Z,2.50
2019-04-05T03:30:15.139Z,2.30
2019-04-05T03:32:46.351Z,2.53
2019-04-05T03:35:17.020Z,2.60
2019-04-05T03:37:47.615Z,2.80
2019-04-05T03:40:18.214Z,2.30
2019-04-05T03:42:48.771Z,2.27
2019-04-05T03:45:19.305Z,2.40
2019-04-05T03:47:49.862Z,2.77
2019-04-05T03:50:20.417Z,2.07
2019-04-05T03:52:51.063Z,2.17
2019-04-05T03:55:21.942Z,1.83
2019-04-05T03:57:52.592Z,1.60
2019-04-05T04:03:12.261Z,1.93
2019-04-05T04:05:42.896Z,2.50
2019-04-05T04:08:13.494Z,2.07
2019-04-05T04:10:45.742Z,2.03
2019-04-05T04:13:16.594Z,1.80
2019-04-05T04:15:47.477Z,2.00
2019-04-05T04:18:18.144Z,2.43
2019-04-05T04:20:51.377Z,2.37
2019-04-05T04:23:25.496Z,1.90
2019-04-05T04:25:56.382Z,2.50
2019-04-05T04:28:28.126Z,2.17
2019-04-05T04:30:58.686Z,2.00
2019-04-05T04:33:29.902Z,2.10
2019-04-05T04:36:00.572Z,2.20
2019-04-05T04:38:31.364Z,2.20
2019-04-05T04:41:02.249Z,2.47
2019-04-05T04:43:32.774Z,1.93
2019-04-05T04:46:03.545Z,2.43
2019-04-05T04:48:34.098Z,2.20
2019-04-05T04:51:04.996Z,2.67
2019-04-05T04:53:36.024Z,2.23
2019-04-05T04:56:07.392Z,2.63
2019-04-05T04:58:38.121Z,2.70
2019-04-05T05:01:08.973Z,3.23
2019-04-05T05:03:39.512Z,2.50
2019-04-05T05:06:10.163Z,2.83
2019-04-05T05:08:40.880Z,2.80
2019-04-05T05:11:14.612Z,2.80
2019-04-05T05:13:43.797Z,2.67
2019-04-05T05:16:14.377Z,2.97
2019-04-05T05:18:45.035Z,3.10
2019-04-05T05:21:16.014Z,3.17
2019-04-05T05:23:46.900Z,3.23
2019-04-05T05:26:17.529Z,2.90
2019-04-05T05:28:48.223Z,2.97
2019-04-05T05:31:18.885Z,3.13
2019-04-05T05:33:49.685Z,3.40
2019-04-05T05:36:20.893Z,3.40
2019-04-05T05:38:51.578Z,3.33
2019-04-05T05:41:22.048Z,3.40
2019-04-05T05:43:52.606Z,4.00
2019-04-05T05:46:23.101Z,3.77
2019-04-05T05:48:53.557Z,3.90
2019-04-05T05:51:24.059Z,3.30
2019-04-05T05:53:54.612Z,3.57
2019-04-05T05:56:25.134Z,3.37
2019-04-05T05:58:59.358Z,3.20
2019-04-05T06:01:28.080Z,3.90
2019-04-05T06:03:58.617Z,3.27
2019-04-05T06:06:29.143Z,4.13
2019-04-05T06:08:59.657Z,3.87
2019-04-05T06:11:31.321Z,3.87
2019-04-05T06:14:01.848Z,4.07
2019-04-05T06:16:45.566Z,3.37
2019-04-05T06:19:04.709Z,3.30
2019-04-05T06:21:35.270Z,3.47
2019-04-05T06:24:05.858Z,3.97
2019-04-05T06:26:36.652Z,3.50
2019-04-05T06:29:08.190Z,3.20
2019-04-05T06:31:38.756Z,3.97
2019-04-05T06:34:09.359Z,3.10
2019-04-05T06:36:39.919Z,2.90
2019-04-05T06:39:10.416Z,2.83
2019-04-05T06:41:40.953Z,2.97
2019-04-05T06:44:11.568Z,4.13
2019-04-05T06:46:43.047Z,2.93
2019-04-05T06:49:13.608Z,2.30
2019-04-05T06:51:44.189Z,2.43
2019-04-05T06:54:16.269Z,2.97
2019-04-05T06:56:46.805Z,2.40
2019-04-05T06:59:19.305Z,2.33
2019-04-05T07:01:49.936Z,2.80
2019-04-05T07:04:20.404Z,2.50
2019-04-05T07:06:51.036Z,2.53
2019-04-05T07:09:22.566Z,2.20
2019-04-05T07:11:53.152Z,2.00
2019-04-05T07:14:23.774Z,2.13
2019-04-05T07:16:54.312Z,2.40
2019-04-05T07:19:24.936Z,2.20
2019-04-05T07:21:55.473Z,2.70
2019-04-05T07:24:26.092Z,2.20
2019-04-05T07:29:32.270Z,1.90
2019-04-05T07:32:03.424Z,1.97
2019-04-05T07:34:33.992Z,2.10
2019-04-05T07:37:04.541Z,1.83
2019-04-05T07:39:35.044Z,1.40
2019-04-05T07:42:05.680Z,1.97
2019-04-05T07:44:36.264Z,1.40
2019-04-05T07:47:06.867Z,1.40
2019-04-05T07:49:37.436Z,2.00
2019-04-05T07:52:08.005Z,1.30
2019-04-05T07:54:38.473Z,1.37
2019-04-05T07:57:09.079Z,1.60
2019-04-05T07:59:39.625Z,1.33
2019-04-05T08:02:10.284Z,1.77
2019-04-05T08:04:40.811Z,1.90
2019-04-05T08:07:11.688Z,1.87
2019-04-05T08:09:42.232Z,1.87
2019-04-05T08:12:13.197Z,2.00
2019-04-05T08:14:45.056Z,1.93
2019-04-05T08:17:15.592Z,1.80
2019-04-05T08:19:46.163Z,4.30
2019-04-05T08:22:16.693Z,2.60
2019-04-05T08:24:47.294Z,1.97
2019-04-05T08:27:17.858Z,2.00
2019-04-05T08:29:48.423Z,1.70
2019-04-05T08:32:18.992Z,1.50
2019-04-05T08:37:38.273Z,1.87
2019-04-05T08:40:08.776Z,2.10
2019-04-05T08:42:39.332Z,1.50
2019-04-05T08:45:10.060Z,2.23
2019-04-05T08:47:40.606Z,1.60
2019-04-05T08:50:11.364Z,1.80
2019-04-05T08:52:41.916Z,1.70
2019-04-05T08:55:12.461Z,3.70
2019-04-05T08:57:43.020Z,1.87
2019-04-05T09:00:14.376Z,1.80
2019-04-05T09:02:44.969Z,1.90
2019-04-05T09:05:15.672Z,2.00
2019-04-05T09:07:46.113Z,2.10
2019-04-05T09:10:16.697Z,1.60
2019-04-05T09:15:36.134Z,2.20
2019-04-05T09:18:06.597Z,2.20
2019-04-05T09:20:37.096Z,2.50
2019-04-05T09:23:07.616Z,2.17
2019-04-05T09:25:38.168Z,2.20
2019-04-05T09:28:08.728Z,2.20
2019-04-05T09:30:39.230Z,2.50
2019-04-05T09:33:09.689Z,2.30
2019-04-05T09:35:40.247Z,2.30
2019-04-05T09:38:10.745Z,2.10
2019-04-05T09:40:41.256Z,1.60
2019-04-05T09:43:11.808Z,1.30
2019-04-05T09:45:42.460Z,1.50
2019-04-05T09:48:14.084Z,1.90
2019-04-05T09:50:44.640Z,2.20
2019-04-05T09:53:15.166Z,2.10
2019-04-05T09:55:45.728Z,2.43
2019-04-05T10:01:00.498Z,2.47
2019-04-05T10:03:31.056Z,2.80
2019-04-05T10:06:01.520Z,2.60
2019-04-05T10:08:32.136Z,2.50
2019-04-05T10:11:02.612Z,3.33
2019-04-05T10:13:33.157Z,3.47
2019-04-05T10:16:03.717Z,3.20
2019-04-05T10:18:34.292Z,2.93
2019-04-05T10:21:04.944Z,3.27
2019-04-05T10:23:35.554Z,3.00
2019-04-05T10:26:06.138Z,3.77
2019-04-05T10:28:36.595Z,3.00
2019-04-05T10:31:07.256Z,3.50
2019-04-05T10:33:37.856Z,3.80
2019-04-05T10:36:08.439Z,3.10
2019-04-05T10:38:39.069Z,3.40
2019-04-05T10:41:09.656Z,3.40
2019-04-05T10:43:40.286Z,3.07
2019-04-05T10:46:11.240Z,3.33
2019-04-05T10:48:41.818Z,3.13
2019-04-05T10:51:12.313Z,3.30
2019-04-05T10:53:42.775Z,3.00
2019-04-05T10:56:13.258Z,3.33
2019-04-05T10:58:43.896Z,2.60
2019-04-05T11:01:14.466Z,2.43
2019-04-05T11:03:44.997Z,2.60
2019-04-05T11:06:15.587Z,2.50
2019-04-05T11:08:46.160Z,2.70
2019-04-05T11:11:16.636Z,2.80
2019-04-05T11:13:47.205Z,2.57
2019-04-05T11:16:17.753Z,2.83
2019-04-05T11:18:48.344Z,2.30
2019-04-05T11:21:19.040Z,2.67
2019-04-05T11:23:49.517Z,2.03
2019-04-05T11:26:19.996Z,2.60
2019-04-05T11:28:50.506Z,2.20
2019-04-05T11:37:06.323Z,2.70
2019-04-05T11:39:37.412Z,2.10
2019-04-05T11:42:07.868Z,2.17
2019-04-05T11:44:41.290Z,2.50
2019-04-05T11:47:11.852Z,2.60
2019-04-05T11:49:45.551Z,2.37
2019-04-05T11:52:16.077Z,2.33
2019-04-05T11:54:46.680Z,2.27
2019-04-05T11:57:17.261Z,2.20
2019-04-05T11:59:48.809Z,2.07
2019-04-05T12:02:38.664Z,2.00
2019-04-05T12:05:09.944Z,2.13
2019-04-05T12:07:40.544Z,1.90
2019-04-05T12:10:11.436Z,1.80
2019-04-05T12:12:41.970Z,2.07
2019-04-05T12:15:12.671Z,1.70
2019-04-05T12:17:43.227Z,1.80
2019-04-05T12:20:15.396Z,2.07
2019-04-05T12:22:46.026Z,1.63
2019-04-05T12:25:16.504Z,1.80
2019-04-05T12:27:47.064Z,1.80
2019-04-05T12:30:19.556Z,2.00
2019-04-05T12:32:50.136Z,1.70
2019-04-05T12:35:21.645Z,1.60
2019-04-05T12:37:55.442Z,1.67
2019-04-05T12:40:25.769Z,1.73
2019-04-05T12:42:56.332Z,1.73
2019-04-05T12:45:26.787Z,1.80
2019-04-05T12:47:59.133Z,1.90
2019-04-05T12:50:29.496Z,1.60
2019-04-05T12:53:00.046Z,1.60
2019-04-05T12:55:30.586Z,1.70
2019-04-05T12:58:01.105Z,1.63
2019-04-05T13:00:31.665Z,1.57
2019-04-05T13:03:02.216Z,1.63
2019-04-05T13:05:32.740Z,2.00
2019-04-05T13:08:03.318Z,1.50
2019-04-05T13:10:33.844Z,1.97
2019-04-05T13:13:04.382Z,1.50
2019-04-05T13:15:34.871Z,1.90
2019-04-05T13:18:05.723Z,2.00
2019-04-05T13:20:36.304Z,1.70
2019-04-05T13:23:06.885Z,1.70
2019-04-05T13:25:40.668Z,1.90
2019-04-05T13:28:13.574Z,2.10
2019-04-05T13:30:41.764Z,1.90
2019-04-05T13:33:12.317Z,2.20
2019-04-05T13:35:42.908Z,1.80
2019-04-05T13:38:13.429Z,2.20
2019-04-05T13:40:43.921Z,1.87
2019-04-05T13:43:14.441Z,1.50
2019-04-05T13:45:44.956Z,1.50
2019-04-05T13:48:15.532Z,1.70
2019-04-05T13:50:45.996Z,1.70
2019-04-05T13:53:16.560Z,1.73
2019-04-05T13:55:47.499Z,1.53
2019-04-05T13:58:18.088Z,1.40
2019-04-05T14:00:49.656Z,1.40
2019-04-05T14:03:20.949Z,1.50
2019-04-05T14:05:54.015Z,1.23
2019-04-05T14:08:23.780Z,1.47
2019-04-05T14:10:54.377Z,1.20
2019-04-05T14:13:24.869Z,1.47
2019-04-05T14:15:55.476Z,1.20
2019-04-05T14:18:25.977Z,1.33
2019-04-05T14:20:56.537Z,1.20
2019-04-05T14:23:27.029Z,1.50
2019-04-05T14:25:59.895Z,1.60
2019-04-05T14:28:29.800Z,1.63
2019-04-05T14:31:02.266Z,1.90
2019-04-05T14:33:32.644Z,1.50
2019-04-05T14:36:03.244Z,1.17
2019-04-05T14:38:33.856Z,1.40
2019-04-05T14:41:04.628Z,1.33
2019-04-05T14:43:37.712Z,1.50
2019-04-05T14:46:07.393Z,1.60
2019-04-05T14:48:37.975Z,1.53
2019-04-05T14:51:08.532Z,1.57
2019-04-05T14:53:39.116Z,1.70
2019-04-05T14:56:09.714Z,1.50
2019-04-05T14:58:40.234Z,1.57
2019-04-05T15:01:10.774Z,1.80
2019-04-05T15:03:42.317Z,2.07
2019-04-05T15:06:12.960Z,2.30
2019-04-05T15:08:43.513Z,2.63
2019-04-05T15:11:14.134Z,1.90
2019-04-05T15:13:44.773Z,2.40
2019-04-05T15:16:15.363Z,2.27
2019-04-05T15:18:45.920Z,2.50
2019-04-05T15:21:16.589Z,2.37
2019-04-05T15:23:47.148Z,2.57
2019-04-05T15:26:20.574Z,2.63
2019-04-05T15:28:49.909Z,2.80
2019-04-05T15:31:20.430Z,2.73
2019-04-05T15:33:51.005Z,2.57
2019-04-05T15:36:21.580Z,2.30
2019-04-05T15:38:52.137Z,2.10
2019-04-05T15:41:22.772Z,1.70
2019-04-05T15:43:53.347Z,1.73
2019-04-05T15:46:23.937Z,1.50
2019-04-05T15:48:54.526Z,1.50
2019-04-05T15:51:25.075Z,1.50
2019-04-05T15:53:55.673Z,1.67
2019-04-05T15:56:26.656Z,1.60
2019-04-05T15:58:57.208Z,1.70
2019-04-05T16:01:27.716Z,1.93
2019-04-05T16:04:00.566Z,1.50
2019-04-05T16:06:31.493Z,1.67
2019-04-05T16:09:03.413Z,1.50
2019-04-05T16:11:34.570Z,1.70
2019-04-05T16:14:05.156Z,1.90
2019-04-05T16:16:35.782Z,1.90
2019-04-05T16:19:06.465Z,2.03
2019-04-05T16:21:36.940Z,2.00
2019-04-05T16:24:07.428Z,1.73
2019-04-05T16:26:37.971Z,1.70
2019-04-05T16:29:08.528Z,2.27
2019-04-05T16:31:39.053Z,1.70
2019-04-05T16:34:09.632Z,1.80
2019-04-05T16:36:40.176Z,1.97
2019-04-05T16:39:16.325Z,1.87
2019-04-05T16:41:46.929Z,1.80
2019-04-05T16:44:17.557Z,1.77
2019-04-05T16:46:48.156Z,2.27
2019-04-05T16:49:18.740Z,2.03
2019-04-05T16:51:49.312Z,5.77
2019-04-05T16:54:20.081Z,48.50
2019-04-05T16:56:50.665Z,3.20
2019-04-05T16:59:21.248Z,1.87
2019-04-05T17:01:51.816Z,2.23
2019-04-05T17:04:22.372Z,1.70
2019-04-05T17:06:52.938Z,1.97
2019-04-05T17:09:23.501Z,2.30
2019-04-05T17:11:54.129Z,2.07
2019-04-05T17:14:24.610Z,16.03
2019-04-05T17:16:55.192Z,7.77
2019-04-05T17:19:25.824Z,1.90
2019-04-05T17:21:57.360Z,21.30
2019-04-05T17:24:27.955Z,5.53
2019-04-05T17:26:58.495Z,2.80
2019-04-05T17:29:29.048Z,2.17
2019-04-05T17:31:59.612Z,2.90
2019-04-05T17:34:30.180Z,3.23
2019-04-05T17:37:00.736Z,2.80
2019-04-05T17:39:31.303Z,2.83
2019-04-05T17:42:01.903Z,3.77
2019-04-05T17:47:15.192Z,2.20
2019-04-05T17:49:45.734Z,2.27
2019-04-05T17:52:16.290Z,2.60
2019-04-05T17:54:46.913Z,3.03
2019-04-05T17:57:17.658Z,4.20
2019-04-05T17:59:48.321Z,5.17
2019-04-05T18:02:18.980Z,3.90
2019-04-05T18:04:49.650Z,2.77
2019-04-05T18:07:21.705Z,3.03
2019-04-05T18:09:52.268Z,3.00
2019-04-05T18:14:58.330Z,2.80
2019-04-05T18:17:28.788Z,2.93
2019-04-05T18:19:59.461Z,3.03
2019-04-05T18:22:30.024Z,2.80
2019-04-05T18:25:00.587Z,2.30
2019-04-05T18:27:32.976Z,2.80
2019-04-05T18:30:03.553Z,2.90
2019-04-05T18:32:34.176Z,3.20
2019-04-05T18:35:05.013Z,7.70
2019-04-05T18:37:35.637Z,16.80
2019-04-05T18:40:06.317Z,11.43
2019-04-05T18:42:36.907Z,11.60
2019-04-05T18:45:08.107Z,11.23
2019-04-05T18:47:38.657Z,6.67
2019-04-05T18:50:09.481Z,4.10
2019-04-05T18:52:40.008Z,3.80
2019-04-05T18:55:10.576Z,3.63
2019-04-05T18:57:41.139Z,3.07
2019-04-05T19:00:11.863Z,3.70
2019-04-05T19:02:42.445Z,3.37
2019-04-05T19:05:14.455Z,3.40
2019-04-05T19:07:45.004Z,3.47
2019-04-05T19:10:15.744Z,3.20
2019-04-05T19:15:29.191Z,3.23
2019-04-05T19:17:59.769Z,3.83
2019-04-05T19:20:30.316Z,3.83
2019-04-05T19:23:00.813Z,3.80
2019-04-05T19:25:31.349Z,4.23
2019-04-05T19:28:01.937Z,4.37
2019-04-05T19:48:35.157Z,5.60
2019-04-05T19:50:49.957Z,5.43
2019-04-05T19:53:20.554Z,4.67
2019-04-05T19:55:51.093Z,4.27
2019-04-05T19:58:21.633Z,4.20
2019-04-05T20:00:52.187Z,4.00
2019-04-05T20:03:22.740Z,4.50
2019-04-05T20:08:42.309Z,5.13
2019-04-05T20:11:12.881Z,4.33
2019-04-05T20:13:43.588Z,4.93
2019-04-05T20:16:14.120Z,5.57
2019-04-05T20:18:44.740Z,5.50
2019-04-05T20:21:15.294Z,5.33
2019-04-05T20:23:47.675Z,5.77
2019-04-05T20:26:18.006Z,4.97
2019-04-05T20:28:48.577Z,4.57
2019-04-05T20:31:19.048Z,4.90
2019-04-05T20:33:49.667Z,4.53
2019-04-05T20:36:20.403Z,4.33
2019-04-05T20:38:52.785Z,4.77
2019-04-05T20:41:24.374Z,5.00
2019-04-05T20:43:54.958Z,5.10
2019-04-05T20:46:25.544Z,4.50
2019-04-05T20:48:56.080Z,4.60
2019-04-05T20:51:26.688Z,4.97
2019-04-05T20:53:57.297Z,5.37
2019-04-05T20:56:27.904Z,4.77
2019-04-05T20:58:58.469Z,5.20
2019-04-05T21:01:29.108Z,4.73
2019-04-05T21:03:59.680Z,4.67
2019-04-05T21:06:31.253Z,5.10
2019-04-05T21:09:01.761Z,4.80
2019-04-05T21:11:33.871Z,5.23
2019-04-05T21:14:04.474Z,5.13
2019-04-05T21:16:34.985Z,6.03
2019-04-05T21:19:05.684Z,5.13
2019-04-05T21:21:36.261Z,4.63
2019-04-05T21:24:06.925Z,4.40
2019-04-05T21:26:37.456Z,4.80
2019-04-05T21:29:08.062Z,7.27
2019-04-05T21:31:38.673Z,5.80
2019-04-05T21:34:09.224Z,5.20
2019-04-05T21:36:39.823Z,6.03
2019-04-05T21:39:10.392Z,5.80
2019-04-05T21:41:41.058Z,5.10
2019-04-05T21:44:11.627Z,4.80
2019-04-05T21:46:42.205Z,4.77
2019-04-05T21:49:12.756Z,4.77
2019-04-05T21:51:43.417Z,5.40
2019-04-05T21:54:13.929Z,5.27
2019-04-05T21:56:45.610Z,4.60
2019-04-05T21:59:16.361Z,4.43
2019-04-05T22:01:47.249Z,5.00
2019-04-05T22:07:00.576Z,5.17
2019-04-05T22:09:31.168Z,5.00
2019-04-05T22:12:01.889Z,5.53
2019-04-05T22:14:35.625Z,5.30
2019-04-05T22:17:06.303Z,5.43
2019-04-05T22:19:37.022Z,5.60
2019-04-05T22:22:07.609Z,5.40
2019-04-05T22:24:38.251Z,5.60
2019-04-05T22:27:08.965Z,5.50
2019-04-05T22:29:39.527Z,6.00
2019-04-05T22:32:11.657Z,5.70
2019-04-05T22:34:42.326Z,5.70
2019-04-05T22:37:13.057Z,6.23
2019-04-05T22:39:43.571Z,7.57
2019-04-05T22:42:14.161Z,6.73
2019-04-05T22:44:44.833Z,8.67
2019-04-05T22:47:15.405Z,7.60
2019-04-05T22:49:46.005Z,7.83
2019-04-05T22:52:16.552Z,8.17
2019-04-05T22:54:47.188Z,10.83
2019-04-05T22:57:17.793Z,9.83
2019-04-05T22:59:48.332Z,10.57
2019-04-05T23:02:18.932Z,10.67
2019-04-05T23:04:49.635Z,11.07
2019-04-05T23:07:20.343Z,10.90
2019-04-05T23:09:50.994Z,11.60
2019-04-05T23:12:21.565Z,11.93
2019-04-05T23:14:52.193Z,13.27
2019-04-05T23:17:22.906Z,13.67
2019-04-05T23:19:53.506Z,13.53
2019-04-05T23:22:24.106Z,14.33
2019-04-05T23:24:54.715Z,13.37
2019-04-05T23:27:25.345Z,14.83
2019-04-05T23:29:55.877Z,15.93
2019-04-05T23:32:26.466Z,15.10
2019-04-05T23:34:57.029Z,16.90
2019-04-05T23:37:27.557Z,17.00
2019-04-05T23:39:58.086Z,17.57
2019-04-05T23:42:28.717Z,18.83
2019-04-05T23:44:59.313Z,19.03
2019-04-05T23:47:29.871Z,19.07
2019-04-05T23:50:00.453Z,18.73
2019-04-05T23:55:33.291Z,20.70
2019-04-05T23:57:59.732Z,20.83
