createdAt,value
2019-04-30T00:00:57.708Z,8.50
2019-04-30T00:01:58.934Z,8.40
2019-04-30T00:02:57.666Z,8.50
2019-04-30T00:03:59.331Z,8.90
2019-04-30T00:04:57.624Z,9.40
2019-04-30T00:05:57.660Z,8.70
2019-04-30T00:06:57.578Z,8.00
2019-04-30T00:07:58.732Z,8.40
2019-04-30T00:08:57.816Z,8.80
2019-04-30T00:09:57.753Z,8.00
2019-04-30T00:10:57.494Z,8.30
2019-04-30T00:12:01.056Z,8.90
2019-04-30T00:12:57.456Z,8.50
2019-04-30T00:13:59.010Z,8.60
2019-04-30T00:14:57.414Z,8.20
2019-04-30T00:16:00.327Z,8.80
2019-04-30T00:16:57.370Z,8.50
2019-04-30T00:18:01.578Z,8.70
2019-04-30T00:19:00.477Z,8.40
2019-04-30T00:19:59.863Z,8.30
2019-04-30T00:20:57.293Z,8.00
2019-04-30T00:22:00.295Z,8.10
2019-04-30T00:22:57.248Z,7.90
2019-04-30T00:24:00.950Z,8.10
2019-04-30T00:24:57.208Z,8.30
2019-04-30T00:25:58.418Z,8.40
2019-04-30T00:26:57.171Z,8.50
2019-04-30T00:28:00.347Z,8.20
2019-04-30T00:28:57.127Z,8.30
2019-04-30T00:30:00.237Z,8.30
2019-04-30T00:30:57.086Z,8.20
2019-04-30T00:32:03.904Z,8.70
2019-04-30T00:32:57.042Z,8.40
2019-04-30T00:34:01.141Z,8.70
2019-04-30T00:34:57.730Z,8.80
2019-04-30T00:35:58.044Z,8.10
2019-04-30T00:36:56.959Z,8.70
2019-04-30T00:38:00.119Z,7.90
2019-04-30T00:38:56.915Z,7.60
2019-04-30T00:39:56.897Z,8.30
2019-04-30T00:40:57.713Z,8.10
2019-04-30T00:41:56.885Z,8.30
2019-04-30T00:43:00.265Z,7.90
2019-04-30T00:43:57.422Z,8.50
2019-04-30T00:44:59.682Z,8.90
2019-04-30T00:45:56.769Z,9.00
2019-04-30T00:47:00.616Z,8.30
2019-04-30T00:47:56.736Z,8.50
2019-04-30T00:49:08.547Z,9.20
2019-04-30T00:50:00.215Z,8.50
2019-04-30T00:50:56.667Z,8.60
2019-04-30T00:51:58.173Z,8.60
2019-04-30T00:52:57.884Z,8.10
2019-04-30T00:53:56.605Z,8.40
2019-04-30T00:55:00.335Z,8.20
2019-04-30T00:55:57.355Z,8.50
2019-04-30T00:56:59.360Z,8.50
2019-04-30T00:57:56.522Z,8.30
2019-04-30T00:58:57.755Z,8.00
2019-04-30T00:59:56.481Z,8.20
2019-04-30T01:00:59.812Z,8.40
2019-04-30T01:01:56.442Z,8.70
2019-04-30T01:02:56.417Z,8.10
2019-04-30T01:03:56.400Z,8.90
2019-04-30T01:05:00.153Z,8.40
2019-04-30T01:05:56.357Z,8.90
2019-04-30T01:07:00.319Z,8.70
2019-04-30T01:07:56.311Z,8.70
2019-04-30T01:08:58.244Z,8.80
2019-04-30T01:09:56.274Z,8.80
2019-04-30T01:10:59.811Z,8.70
2019-04-30T01:11:56.233Z,8.90
2019-04-30T01:13:01.836Z,8.20
2019-04-30T01:13:56.187Z,8.60
2019-04-30T01:14:56.168Z,8.30
2019-04-30T01:15:56.150Z,8.80
2019-04-30T01:16:56.123Z,8.00
2019-04-30T01:17:56.101Z,8.40
2019-04-30T01:18:56.081Z,8.60
2019-04-30T01:19:56.062Z,8.60
2019-04-30T01:20:56.042Z,8.70
2019-04-30T01:21:56.020Z,8.30
2019-04-30T01:22:55.997Z,8.80
2019-04-30T01:23:55.975Z,8.40
2019-04-30T01:24:55.976Z,8.40
2019-04-30T01:25:55.935Z,8.60
2019-04-30T01:27:02.120Z,8.00
2019-04-30T01:27:55.892Z,8.00
2019-04-30T01:28:58.529Z,8.50
2019-04-30T01:29:55.851Z,8.60
2019-04-30T01:30:58.809Z,8.40
2019-04-30T01:31:55.813Z,8.30
2019-04-30T01:32:56.960Z,8.80
2019-04-30T01:33:55.770Z,8.30
2019-04-30T01:34:55.746Z,8.90
2019-04-30T01:35:55.722Z,8.40
2019-04-30T01:36:55.706Z,8.30
2019-04-30T01:37:55.682Z,8.70
2019-04-30T01:38:55.660Z,8.30
2019-04-30T01:39:55.638Z,8.70
2019-04-30T01:40:55.619Z,8.70
2019-04-30T01:41:55.598Z,9.40
2019-04-30T01:42:55.580Z,8.40
2019-04-30T01:43:55.557Z,9.20
2019-04-30T01:44:55.544Z,8.60
2019-04-30T01:45:55.520Z,8.60
2019-04-30T01:46:55.494Z,8.60
2019-04-30T01:48:00.610Z,9.10
2019-04-30T01:48:55.450Z,8.40
2019-04-30T01:49:55.861Z,8.80
2019-04-30T01:50:55.414Z,8.50
2019-04-30T01:51:57.447Z,8.00
2019-04-30T01:52:55.370Z,8.80
2019-04-30T01:53:55.348Z,8.00
2019-04-30T01:54:55.340Z,8.40
2019-04-30T01:55:55.306Z,8.20
2019-04-30T01:56:55.285Z,8.60
2019-04-30T01:57:55.270Z,8.10
2019-04-30T01:58:55.244Z,8.00
2019-04-30T01:59:55.218Z,7.90
2019-04-30T02:00:55.200Z,8.30
2019-04-30T02:01:55.182Z,8.20
2019-04-30T02:02:55.158Z,8.10
2019-04-30T02:03:55.132Z,8.10
2019-04-30T02:04:55.115Z,7.90
2019-04-30T02:05:55.094Z,7.80
2019-04-30T02:06:55.075Z,7.80
2019-04-30T02:07:55.052Z,7.80
2019-04-30T02:08:55.028Z,7.50
2019-04-30T02:09:55.007Z,8.40
2019-04-30T02:10:54.987Z,8.20
2019-04-30T02:11:54.967Z,8.70
2019-04-30T02:12:54.944Z,7.80
2019-04-30T02:13:54.926Z,7.80
2019-04-30T02:14:54.900Z,8.50
2019-04-30T02:15:54.882Z,7.40
2019-04-30T02:16:54.866Z,7.80
2019-04-30T02:17:54.839Z,7.80
2019-04-30T02:18:54.817Z,7.80
2019-04-30T02:19:56.910Z,8.10
2019-04-30T02:20:54.776Z,8.10
2019-04-30T02:21:54.757Z,7.70
2019-04-30T02:22:54.734Z,8.10
2019-04-30T02:23:54.714Z,8.10
2019-04-30T02:24:54.691Z,7.80
2019-04-30T02:25:54.673Z,8.20
2019-04-30T02:26:54.649Z,7.80
2019-04-30T02:27:54.632Z,8.30
2019-04-30T02:28:54.609Z,8.00
2019-04-30T02:29:54.589Z,8.40
2019-04-30T02:30:54.563Z,8.00
2019-04-30T02:31:54.542Z,8.10
2019-04-30T02:32:54.522Z,8.10
2019-04-30T02:33:54.504Z,8.20
2019-04-30T02:34:54.480Z,7.90
2019-04-30T02:35:54.470Z,8.30
2019-04-30T02:36:54.435Z,7.70
2019-04-30T02:37:54.415Z,8.30
2019-04-30T02:38:54.397Z,8.20
2019-04-30T02:39:54.382Z,8.40
2019-04-30T02:40:54.352Z,7.60
2019-04-30T02:41:54.336Z,8.50
2019-04-30T02:42:57.746Z,7.90
2019-04-30T02:43:54.293Z,7.80
2019-04-30T02:44:54.266Z,7.70
2019-04-30T02:45:54.248Z,8.20
2019-04-30T02:46:54.225Z,8.60
2019-04-30T02:47:54.203Z,8.20
2019-04-30T02:48:54.186Z,8.10
2019-04-30T02:50:10.203Z,7.50
2019-04-30T02:50:54.139Z,8.20
2019-04-30T02:51:54.115Z,8.30
2019-04-30T02:52:54.099Z,8.40
2019-04-30T02:53:54.077Z,8.30
2019-04-30T02:54:54.051Z,7.70
2019-04-30T02:55:54.033Z,8.00
2019-04-30T02:56:54.010Z,7.40
2019-04-30T02:57:54.046Z,8.40
2019-04-30T02:58:53.969Z,8.20
2019-04-30T02:59:53.945Z,8.40
2019-04-30T03:00:53.927Z,8.10
2019-04-30T03:01:53.905Z,7.60
2019-04-30T03:02:53.881Z,8.00
2019-04-30T03:03:53.863Z,8.20
2019-04-30T03:04:53.842Z,7.40
2019-04-30T03:05:53.825Z,7.50
2019-04-30T03:06:54.406Z,8.00
2019-04-30T03:07:53.777Z,8.00
2019-04-30T03:08:53.756Z,7.90
2019-04-30T03:09:53.739Z,8.00
2019-04-30T03:10:53.717Z,7.70
2019-04-30T03:11:53.702Z,7.40
2019-04-30T03:12:53.676Z,7.90
2019-04-30T03:13:53.646Z,8.20
2019-04-30T03:14:53.624Z,7.40
2019-04-30T03:15:53.610Z,7.40
2019-04-30T03:16:53.588Z,8.00
2019-04-30T03:17:53.566Z,8.10
2019-04-30T03:18:53.564Z,7.80
2019-04-30T03:19:53.528Z,7.70
2019-04-30T03:20:53.507Z,8.00
2019-04-30T03:21:53.479Z,7.80
2019-04-30T03:22:53.457Z,7.80
2019-04-30T03:23:53.439Z,7.30
2019-04-30T03:24:53.416Z,7.80
2019-04-30T03:25:53.388Z,7.60
2019-04-30T03:26:53.369Z,8.20
2019-04-30T03:27:53.356Z,7.10
2019-04-30T03:28:53.339Z,8.10
2019-04-30T03:29:53.304Z,7.70
2019-04-30T03:30:57.464Z,7.70
2019-04-30T03:31:53.379Z,7.60
2019-04-30T03:32:56.929Z,7.50
2019-04-30T03:33:53.228Z,7.60
2019-04-30T03:34:53.197Z,7.80
2019-04-30T03:35:54.561Z,7.70
2019-04-30T03:36:53.153Z,7.00
2019-04-30T03:37:53.143Z,6.80
2019-04-30T03:38:53.108Z,7.00
2019-04-30T03:39:53.089Z,6.50
2019-04-30T03:40:53.076Z,6.50
2019-04-30T03:41:53.052Z,7.00
2019-04-30T03:42:53.020Z,7.00
2019-04-30T03:43:53.011Z,7.50
2019-04-30T03:44:52.990Z,7.10
2019-04-30T03:45:52.959Z,7.40
2019-04-30T03:46:52.939Z,7.00
2019-04-30T03:47:52.918Z,6.80
2019-04-30T03:48:52.900Z,6.70
2019-04-30T03:49:52.874Z,6.80
2019-04-30T03:50:56.790Z,7.10
2019-04-30T03:51:52.829Z,6.60
2019-04-30T03:52:52.806Z,6.80
2019-04-30T03:53:52.791Z,6.60
2019-04-30T03:54:52.767Z,7.00
2019-04-30T03:55:52.744Z,8.40
2019-04-30T03:56:52.729Z,8.50
2019-04-30T03:57:52.698Z,8.60
2019-04-30T03:58:52.676Z,8.50
2019-04-30T03:59:52.663Z,7.90
2019-04-30T04:00:52.638Z,7.80
2019-04-30T04:01:52.616Z,8.30
2019-04-30T04:02:52.595Z,7.90
2019-04-30T04:03:52.577Z,8.20
2019-04-30T04:04:52.891Z,7.80
2019-04-30T04:05:52.536Z,7.90
2019-04-30T04:06:52.510Z,7.90
2019-04-30T04:07:53.040Z,7.90
2019-04-30T04:08:52.465Z,7.40
2019-04-30T04:09:52.448Z,8.40
2019-04-30T04:10:53.087Z,7.80
2019-04-30T04:11:52.399Z,7.60
2019-04-30T04:12:52.380Z,7.60
2019-04-30T04:13:52.359Z,7.80
2019-04-30T04:14:52.339Z,7.40
2019-04-30T04:15:52.317Z,8.00
2019-04-30T04:16:52.328Z,8.30
2019-04-30T04:17:52.275Z,8.40
2019-04-30T04:18:52.255Z,8.20
2019-04-30T04:19:52.239Z,8.30
2019-04-30T04:21:07.093Z,8.10
2019-04-30T04:21:52.188Z,8.10
2019-04-30T04:22:52.167Z,8.20
2019-04-30T04:23:52.146Z,8.30
2019-04-30T04:24:52.124Z,8.00
2019-04-30T04:25:52.104Z,8.10
2019-04-30T04:26:52.123Z,8.70
2019-04-30T04:27:52.068Z,8.10
2019-04-30T04:28:52.038Z,8.10
2019-04-30T04:29:52.014Z,8.10
2019-04-30T04:30:51.999Z,7.60
2019-04-30T04:31:51.978Z,8.30
2019-04-30T04:32:51.963Z,8.60
2019-04-30T04:33:52.768Z,8.30
2019-04-30T04:34:51.909Z,9.00
2019-04-30T04:35:51.888Z,8.10
2019-04-30T04:36:51.868Z,8.30
2019-04-30T04:37:51.842Z,8.20
2019-04-30T04:38:51.822Z,8.20
2019-04-30T04:39:51.817Z,8.60
2019-04-30T04:40:51.778Z,8.10
2019-04-30T04:41:51.758Z,7.80
2019-04-30T04:42:51.735Z,8.60
2019-04-30T04:43:51.719Z,7.80
2019-04-30T04:44:51.691Z,8.30
2019-04-30T04:45:51.667Z,8.00
2019-04-30T04:46:51.654Z,8.50
2019-04-30T04:47:51.625Z,8.10
2019-04-30T04:48:51.605Z,8.50
2019-04-30T04:49:53.911Z,9.00
2019-04-30T04:50:51.578Z,8.30
2019-04-30T04:51:51.545Z,8.50
2019-04-30T04:52:51.522Z,8.30
2019-04-30T04:53:51.496Z,8.50
2019-04-30T04:54:51.482Z,8.90
2019-04-30T04:55:51.456Z,8.40
2019-04-30T04:56:54.823Z,8.50
2019-04-30T04:57:51.414Z,8.40
2019-04-30T04:58:51.389Z,7.80
2019-04-30T04:59:51.368Z,7.90
2019-04-30T05:00:51.350Z,8.60
2019-04-30T05:01:51.328Z,8.20
2019-04-30T05:02:51.307Z,8.50
2019-04-30T05:03:51.287Z,8.30
2019-04-30T05:04:51.260Z,8.40
2019-04-30T05:05:51.247Z,8.30
2019-04-30T05:06:51.222Z,8.60
2019-04-30T05:07:51.196Z,8.20
2019-04-30T05:08:51.177Z,8.30
2019-04-30T05:09:51.193Z,8.60
2019-04-30T05:10:51.141Z,8.70
2019-04-30T05:11:51.146Z,8.60
2019-04-30T05:12:51.181Z,8.60
2019-04-30T05:13:51.069Z,8.40
2019-04-30T05:14:51.051Z,8.50
2019-04-30T05:15:51.524Z,8.50
2019-04-30T05:16:51.003Z,8.40
2019-04-30T05:17:50.979Z,8.30
2019-04-30T05:18:50.959Z,8.20
2019-04-30T05:19:50.945Z,8.60
2019-04-30T05:20:50.916Z,8.00
2019-04-30T05:21:51.724Z,8.30
2019-04-30T05:22:50.877Z,8.60
2019-04-30T05:23:50.853Z,8.40
2019-04-30T05:24:50.835Z,8.80
2019-04-30T05:25:50.811Z,8.50
2019-04-30T05:26:50.789Z,8.20
2019-04-30T05:27:50.770Z,9.00
2019-04-30T05:28:52.776Z,9.30
2019-04-30T05:29:50.723Z,8.70
2019-04-30T05:30:50.703Z,8.80
2019-04-30T05:31:50.681Z,8.60
2019-04-30T05:32:50.928Z,8.10
2019-04-30T05:33:50.643Z,8.20
2019-04-30T05:34:50.615Z,7.80
2019-04-30T05:35:50.600Z,7.40
2019-04-30T05:36:50.575Z,7.70
2019-04-30T05:37:50.555Z,7.80
2019-04-30T05:38:50.534Z,8.00
2019-04-30T05:39:50.509Z,7.80
2019-04-30T05:40:50.501Z,8.40
2019-04-30T05:41:50.469Z,8.00
2019-04-30T05:42:50.448Z,8.30
2019-04-30T05:43:50.437Z,8.30
2019-04-30T05:44:50.409Z,7.90
2019-04-30T05:45:50.384Z,8.10
2019-04-30T05:46:50.379Z,8.20
2019-04-30T05:47:50.676Z,8.00
2019-04-30T05:48:50.324Z,8.00
2019-04-30T05:49:50.299Z,8.50
2019-04-30T05:50:51.792Z,8.10
2019-04-30T05:51:55.604Z,8.10
2019-04-30T05:52:50.236Z,7.90
2019-04-30T05:53:50.210Z,7.60
2019-04-30T05:54:50.196Z,7.90
2019-04-30T05:55:50.170Z,8.00
2019-04-30T05:56:50.146Z,8.30
2019-04-30T05:57:55.971Z,8.30
2019-04-30T05:58:50.109Z,8.40
2019-04-30T05:59:50.089Z,7.50
2019-04-30T06:00:50.118Z,8.30
2019-04-30T06:01:50.797Z,8.30
2019-04-30T06:02:50.029Z,8.30
2019-04-30T06:03:50.006Z,7.60
2019-04-30T06:04:49.980Z,7.60
2019-04-30T06:05:49.958Z,7.90
2019-04-30T06:06:49.946Z,8.00
2019-04-30T06:07:52.057Z,8.10
2019-04-30T06:08:49.899Z,7.70
2019-04-30T06:09:49.879Z,8.60
2019-04-30T06:10:51.809Z,8.70
2019-04-30T06:11:49.838Z,8.20
2019-04-30T06:12:49.812Z,7.60
2019-04-30T06:13:49.794Z,7.90
2019-04-30T06:14:51.797Z,8.10
2019-04-30T06:15:49.752Z,7.50
2019-04-30T06:16:51.742Z,8.20
2019-04-30T06:17:59.981Z,7.50
2019-04-30T06:18:49.695Z,7.90
2019-04-30T06:19:51.576Z,7.60
2019-04-30T06:20:49.652Z,7.60
2019-04-30T06:21:49.629Z,7.90
2019-04-30T06:22:52.095Z,7.60
2019-04-30T06:23:49.588Z,7.60
2019-04-30T06:24:49.621Z,7.90
2019-04-30T06:25:57.367Z,7.50
2019-04-30T06:26:49.528Z,7.90
2019-04-30T06:27:49.507Z,7.60
2019-04-30T06:28:49.744Z,8.10
2019-04-30T06:29:49.462Z,7.50
2019-04-30T06:30:49.446Z,8.30
2019-04-30T06:31:49.425Z,7.30
2019-04-30T06:32:49.697Z,7.30
2019-04-30T06:33:49.383Z,7.00
2019-04-30T06:34:49.956Z,7.10
2019-04-30T06:35:49.418Z,6.90
2019-04-30T06:36:53.354Z,7.50
2019-04-30T06:37:49.299Z,7.50
2019-04-30T06:38:49.282Z,7.30
2019-04-30T06:39:50.102Z,7.10
2019-04-30T06:40:49.241Z,7.50
2019-04-30T06:41:49.410Z,7.10
2019-04-30T06:42:49.651Z,7.50
2019-04-30T06:43:49.179Z,7.60
2019-04-30T06:44:49.517Z,6.80
2019-04-30T06:45:51.254Z,7.20
2019-04-30T06:46:49.125Z,7.00
2019-04-30T06:47:49.141Z,7.40
2019-04-30T06:48:50.886Z,7.50
2019-04-30T06:49:49.063Z,7.60
2019-04-30T06:50:49.352Z,7.00
2019-04-30T06:51:49.300Z,7.30
2019-04-30T06:52:56.830Z,7.30
2019-04-30T06:53:51.244Z,6.70
2019-04-30T06:54:49.840Z,6.90
2019-04-30T06:55:49.330Z,6.80
2019-04-30T06:56:48.926Z,7.10
2019-04-30T06:57:49.654Z,7.00
2019-04-30T06:58:49.374Z,7.20
2019-04-30T06:59:51.378Z,7.40
2019-04-30T07:00:49.660Z,6.90
2019-04-30T07:01:49.020Z,6.80
2019-04-30T07:02:49.469Z,6.60
2019-04-30T07:03:48.851Z,6.90
2019-04-30T07:04:49.310Z,6.50
2019-04-30T07:05:48.960Z,6.80
2019-04-30T07:06:50.467Z,7.10
2019-04-30T07:07:48.896Z,6.50
2019-04-30T07:08:55.766Z,6.60
2019-04-30T07:09:53.149Z,6.70
2019-04-30T07:10:55.704Z,6.00
2019-04-30T07:11:49.400Z,6.20
2019-04-30T07:12:49.128Z,6.10
2019-04-30T07:13:51.785Z,5.80
2019-04-30T07:14:49.454Z,5.70
2019-04-30T07:15:49.048Z,5.90
2019-04-30T07:16:49.463Z,6.30
2019-04-30T07:17:49.187Z,6.30
2019-04-30T07:18:48.996Z,6.20
2019-04-30T07:19:54.233Z,5.80
2019-04-30T07:20:48.758Z,5.90
2019-04-30T07:21:49.598Z,6.20
2019-04-30T07:23:48.612Z,5.70
2019-04-30T07:24:49.656Z,6.10
2019-04-30T07:25:51.403Z,6.00
2019-04-30T07:26:48.950Z,6.00
2019-04-30T07:27:50.476Z,5.60
2019-04-30T07:28:54.222Z,5.60
2019-04-30T07:29:49.531Z,5.70
2019-04-30T07:30:51.225Z,5.70
2019-04-30T07:31:49.027Z,6.00
2019-04-30T07:32:48.810Z,6.00
2019-04-30T07:33:53.019Z,5.50
2019-04-30T07:34:49.546Z,5.60
2019-04-30T07:35:49.797Z,5.50
2019-04-30T07:36:55.155Z,6.00
2019-04-30T07:37:49.768Z,5.50
2019-04-30T07:38:54.522Z,5.90
2019-04-30T07:39:49.351Z,5.80
2019-04-30T07:40:49.341Z,5.80
2019-04-30T07:41:49.441Z,6.10
2019-04-30T07:42:49.240Z,5.90
2019-04-30T07:43:49.409Z,5.90
2019-04-30T07:44:50.236Z,6.10
2019-04-30T07:45:49.589Z,5.80
2019-04-30T07:46:49.330Z,5.70
2019-04-30T07:47:49.511Z,5.70
2019-04-30T07:48:50.083Z,5.50
2019-04-30T07:49:52.939Z,5.60
2019-04-30T07:50:51.906Z,5.60
2019-04-30T07:51:51.317Z,5.70
2019-04-30T07:53:01.620Z,5.90
2019-04-30T07:53:49.628Z,5.60
2019-04-30T07:54:51.584Z,5.90
2019-04-30T07:55:49.416Z,5.60
2019-04-30T07:56:50.699Z,6.20
2019-04-30T07:57:50.624Z,5.90
2019-04-30T07:58:50.271Z,6.20
2019-04-30T07:59:49.878Z,6.10
2019-04-30T08:00:50.331Z,5.60
2019-04-30T08:02:03.296Z,5.50
2019-04-30T08:02:50.464Z,5.60
2019-04-30T08:03:50.007Z,5.30
2019-04-30T08:04:47.893Z,5.50
2019-04-30T08:05:49.862Z,5.10
2019-04-30T08:06:49.905Z,5.80
2019-04-30T08:07:48.961Z,5.80
2019-04-30T08:08:50.110Z,5.30
2019-04-30T08:09:34.154Z,5.70
2019-04-30T08:09:49.308Z,5.40
2019-04-30T08:10:50.789Z,5.90
2019-04-30T08:11:49.147Z,5.70
2019-04-30T08:12:50.454Z,5.30
2019-04-30T08:13:49.518Z,4.90
2019-04-30T08:14:49.615Z,4.70
2019-04-30T08:15:49.551Z,4.90
2019-04-30T08:16:48.424Z,4.90
2019-04-30T08:18:02.233Z,4.80
2019-04-30T08:18:49.228Z,4.90
2019-04-30T08:19:48.951Z,5.50
2019-04-30T08:20:49.007Z,4.70
2019-04-30T08:21:48.601Z,5.50
2019-04-30T08:22:49.426Z,5.00
2019-04-30T08:23:48.931Z,5.00
2019-04-30T08:24:49.161Z,5.30
2019-04-30T08:25:48.833Z,5.00
2019-04-30T08:26:49.400Z,4.90
2019-04-30T08:27:49.263Z,5.00
2019-04-30T08:28:48.768Z,4.90
2019-04-30T08:29:49.906Z,5.40
2019-04-30T08:30:48.975Z,5.30
2019-04-30T08:31:48.972Z,5.50
2019-04-30T08:32:49.769Z,5.10
2019-04-30T08:33:49.074Z,5.50
2019-04-30T08:34:49.966Z,5.00
2019-04-30T08:35:49.721Z,5.30
2019-04-30T08:36:48.936Z,5.90
2019-04-30T08:37:49.523Z,5.70
2019-04-30T08:38:49.462Z,5.70
2019-04-30T08:39:49.505Z,5.50
2019-04-30T08:40:56.154Z,5.30
2019-04-30T08:41:49.299Z,5.40
2019-04-30T08:42:49.581Z,4.80
2019-04-30T08:43:49.483Z,4.70
2019-04-30T08:44:48.514Z,4.80
2019-04-30T08:45:48.865Z,4.70
2019-04-30T08:46:49.181Z,4.50
2019-04-30T08:47:49.301Z,4.20
2019-04-30T08:48:51.658Z,4.30
2019-04-30T08:49:49.698Z,4.30
2019-04-30T08:50:49.386Z,4.40
2019-04-30T08:51:49.217Z,4.30
2019-04-30T08:52:49.573Z,4.60
2019-04-30T08:53:48.622Z,4.40
2019-04-30T08:54:49.433Z,4.40
2019-04-30T08:55:49.211Z,4.30
2019-04-30T08:56:47.497Z,4.60
2019-04-30T08:57:47.484Z,4.70
2019-04-30T08:58:49.077Z,5.40
2019-04-30T08:59:49.348Z,4.60
2019-04-30T09:00:48.625Z,4.70
2019-04-30T09:01:48.734Z,4.70
2019-04-30T09:02:49.222Z,4.50
2019-04-30T09:03:50.933Z,4.30
2019-04-30T09:04:49.307Z,4.40
2019-04-30T09:05:47.434Z,4.60
2019-04-30T09:06:49.018Z,4.80
2019-04-30T09:07:48.642Z,4.50
2019-04-30T09:08:48.972Z,4.30
2019-04-30T09:09:48.813Z,4.40
2019-04-30T09:10:49.057Z,4.70
2019-04-30T09:11:53.018Z,4.80
2019-04-30T09:12:49.517Z,4.50
2019-04-30T09:13:48.814Z,4.90
2019-04-30T09:14:49.123Z,4.10
2019-04-30T09:15:49.149Z,4.60
2019-04-30T09:16:49.481Z,4.50
2019-04-30T09:17:58.936Z,4.30
2019-04-30T09:18:49.342Z,4.40
2019-04-30T09:19:48.982Z,4.40
2019-04-30T09:20:49.371Z,4.20
2019-04-30T09:21:48.838Z,4.50
2019-04-30T09:22:49.133Z,4.60
2019-04-30T09:23:51.842Z,4.30
2019-04-30T09:24:49.532Z,4.60
2019-04-30T09:25:47.311Z,4.80
2019-04-30T09:26:49.205Z,4.40
2019-04-30T09:27:48.813Z,4.40
2019-04-30T09:28:49.244Z,4.70
2019-04-30T09:29:49.022Z,4.80
2019-04-30T09:30:48.449Z,4.30
2019-04-30T09:31:49.203Z,4.60
2019-04-30T09:32:47.275Z,4.70
2019-04-30T09:33:49.137Z,4.90
2019-04-30T09:34:48.799Z,4.80
2019-04-30T09:35:47.258Z,5.10
2019-04-30T09:36:49.002Z,4.80
2019-04-30T09:37:49.455Z,4.90
2019-04-30T09:38:48.567Z,4.80
2019-04-30T09:39:49.250Z,4.90
2019-04-30T09:40:47.234Z,4.60
2019-04-30T09:41:47.223Z,4.60
2019-04-30T09:42:48.745Z,4.60
2019-04-30T09:43:49.258Z,4.30
2019-04-30T09:44:49.044Z,4.60
2019-04-30T09:45:47.202Z,4.60
2019-04-30T09:46:48.925Z,4.90
2019-04-30T09:47:47.189Z,4.80
2019-04-30T09:48:47.186Z,4.80
2019-04-30T09:49:49.196Z,4.70
2019-04-30T09:50:49.041Z,4.40
2019-04-30T09:51:49.198Z,4.60
2019-04-30T09:52:47.198Z,4.90
2019-04-30T09:53:56.899Z,4.60
2019-04-30T09:54:47.276Z,4.50
2019-04-30T09:55:47.153Z,4.50
2019-04-30T09:56:49.230Z,5.10
2019-04-30T09:57:48.819Z,4.50
2019-04-30T09:58:49.150Z,5.00
2019-04-30T09:59:48.610Z,4.80
2019-04-30T10:00:48.497Z,4.70
2019-04-30T10:01:47.133Z,4.70
2019-04-30T10:02:48.898Z,4.70
2019-04-30T10:03:49.926Z,5.10
2019-04-30T10:04:47.668Z,4.90
2019-04-30T10:05:48.963Z,4.70
2019-04-30T10:06:49.903Z,4.70
2019-04-30T10:07:48.817Z,4.90
2019-04-30T10:08:50.568Z,4.70
2019-04-30T10:09:50.691Z,4.90
2019-04-30T10:10:48.634Z,5.10
2019-04-30T10:11:49.897Z,4.90
2019-04-30T10:12:49.173Z,5.00
2019-04-30T10:13:47.096Z,4.70
2019-04-30T10:14:47.527Z,4.50
2019-04-30T10:15:50.021Z,5.00
2019-04-30T10:16:47.093Z,5.00
2019-04-30T10:17:47.088Z,4.70
2019-04-30T10:18:47.084Z,4.70
2019-04-30T10:19:49.044Z,5.00
2019-04-30T10:20:47.084Z,4.80
2019-04-30T10:21:48.982Z,5.00
2019-04-30T10:22:47.087Z,5.20
2019-04-30T10:23:47.078Z,5.10
2019-04-30T10:24:47.076Z,5.40
2019-04-30T10:25:47.076Z,5.40
2019-04-30T10:26:47.078Z,5.10
2019-04-30T10:27:47.086Z,5.20
2019-04-30T10:28:47.100Z,5.30
2019-04-30T10:29:47.078Z,5.10
2019-04-30T10:30:47.072Z,5.00
2019-04-30T10:31:48.925Z,5.00
2019-04-30T10:32:49.941Z,5.10
2019-04-30T10:33:48.557Z,5.20
2019-04-30T10:34:47.078Z,5.00
2019-04-30T10:35:47.073Z,5.30
2019-04-30T10:36:49.348Z,5.60
2019-04-30T10:37:48.542Z,5.10
2019-04-30T10:38:47.070Z,5.50
2019-04-30T10:39:48.969Z,5.70
2019-04-30T10:40:48.753Z,5.40
2019-04-30T10:41:47.067Z,5.20
2019-04-30T10:42:48.770Z,5.30
2019-04-30T10:43:48.741Z,5.20
2019-04-30T10:44:47.067Z,5.10
2019-04-30T10:45:48.545Z,5.60
2019-04-30T10:46:47.069Z,5.40
2019-04-30T10:47:49.120Z,5.30
2019-04-30T10:48:47.072Z,5.00
2019-04-30T10:49:48.663Z,5.40
2019-04-30T10:50:49.104Z,5.40
2019-04-30T10:51:47.069Z,5.60
2019-04-30T10:52:49.063Z,5.20
2019-04-30T10:53:48.589Z,5.40
2019-04-30T10:54:47.072Z,6.30
2019-04-30T10:55:48.592Z,5.80
2019-04-30T10:56:49.082Z,5.90
2019-04-30T10:57:47.072Z,5.30
2019-04-30T10:58:47.074Z,5.20
2019-04-30T10:59:48.688Z,5.20
2019-04-30T11:00:47.073Z,5.50
2019-04-30T11:01:49.185Z,5.20
2019-04-30T11:02:47.078Z,5.60
2019-04-30T11:03:47.074Z,5.30
2019-04-30T11:04:47.079Z,5.80
2019-04-30T11:05:48.748Z,5.40
2019-04-30T11:06:47.080Z,5.80
2019-04-30T11:07:47.080Z,5.20
2019-04-30T11:08:47.080Z,5.30
2019-04-30T11:09:47.081Z,5.60
2019-04-30T11:10:47.076Z,5.60
2019-04-30T11:11:47.080Z,5.20
2019-04-30T11:12:47.084Z,5.60
2019-04-30T11:13:47.083Z,5.40
2019-04-30T11:14:47.404Z,5.80
2019-04-30T11:15:49.091Z,6.20
2019-04-30T11:16:47.269Z,6.00
2019-04-30T11:17:47.663Z,5.70
2019-04-30T11:18:47.360Z,5.50
2019-04-30T11:19:49.061Z,5.20
2019-04-30T11:20:47.350Z,5.50
2019-04-30T11:21:47.241Z,5.70
2019-04-30T11:22:47.297Z,5.20
2019-04-30T11:23:49.192Z,5.70
2019-04-30T11:24:58.971Z,5.60
2019-04-30T11:25:48.405Z,5.60
2019-04-30T11:26:49.687Z,5.90
2019-04-30T11:27:47.953Z,5.60
2019-04-30T11:28:47.338Z,5.40
2019-04-30T11:29:49.351Z,5.80
2019-04-30T11:30:47.424Z,5.90
2019-04-30T11:31:47.336Z,5.60
2019-04-30T11:32:47.369Z,6.00
2019-04-30T11:33:47.468Z,6.20
2019-04-30T11:34:47.107Z,6.20
2019-04-30T11:35:47.106Z,6.00
2019-04-30T11:36:47.110Z,5.70
2019-04-30T11:37:47.115Z,6.30
2019-04-30T11:38:48.765Z,5.70
2019-04-30T11:39:47.113Z,5.90
2019-04-30T11:40:48.626Z,5.50
2019-04-30T11:41:47.146Z,5.70
2019-04-30T11:42:47.122Z,5.70
2019-04-30T11:43:47.123Z,6.70
2019-04-30T11:44:48.807Z,5.80
2019-04-30T11:45:47.123Z,5.80
2019-04-30T11:46:47.126Z,6.40
2019-04-30T11:47:53.371Z,5.80
2019-04-30T11:48:48.880Z,5.90
2019-04-30T11:49:47.131Z,21.60
2019-04-30T11:50:47.137Z,17.30
2019-04-30T11:51:47.141Z,10.70
2019-04-30T11:52:47.137Z,7.20
2019-04-30T11:53:48.965Z,6.20
2019-04-30T11:54:51.662Z,5.90
2019-04-30T11:55:49.103Z,5.80
2019-04-30T11:56:50.262Z,7.40
2019-04-30T11:57:47.145Z,6.10
2019-04-30T11:58:48.781Z,5.90
2019-04-30T11:59:47.154Z,5.20
2019-04-30T12:00:47.155Z,5.10
2019-04-30T12:01:47.159Z,5.20
2019-04-30T12:02:50.546Z,4.90
2019-04-30T12:03:47.161Z,4.90
2019-04-30T12:04:47.573Z,4.90
2019-04-30T12:05:49.129Z,5.20
2019-04-30T12:06:47.167Z,5.20
2019-04-30T12:07:48.330Z,5.30
2019-04-30T12:08:49.137Z,4.90
2019-04-30T12:09:48.489Z,5.10
2019-04-30T12:10:47.173Z,4.90
2019-04-30T12:11:50.548Z,5.20
2019-04-30T12:12:48.694Z,5.30
2019-04-30T12:13:47.190Z,5.40
2019-04-30T12:14:47.185Z,5.00
2019-04-30T12:15:50.038Z,5.00
2019-04-30T12:16:47.189Z,5.40
2019-04-30T12:17:47.231Z,5.30
2019-04-30T12:18:47.196Z,4.90
2019-04-30T12:19:48.824Z,5.20
2019-04-30T12:20:47.211Z,5.20
2019-04-30T12:21:47.201Z,5.20
2019-04-30T12:22:49.214Z,4.90
2019-04-30T12:23:47.220Z,4.70
2019-04-30T12:24:48.872Z,5.10
2019-04-30T12:25:49.153Z,4.90
2019-04-30T12:26:48.910Z,5.00
2019-04-30T12:27:48.878Z,4.50
2019-04-30T12:28:47.218Z,5.30
2019-04-30T12:29:47.223Z,5.30
2019-04-30T12:30:48.948Z,5.00
2019-04-30T12:31:47.224Z,5.30
2019-04-30T12:32:49.217Z,5.00
2019-04-30T12:33:47.230Z,5.10
2019-04-30T12:34:47.234Z,4.90
2019-04-30T12:35:51.009Z,4.40
2019-04-30T12:36:47.240Z,5.20
2019-04-30T12:37:49.330Z,5.10
2019-04-30T12:38:47.242Z,4.90
2019-04-30T12:39:47.252Z,5.00
2019-04-30T12:40:47.254Z,5.40
2019-04-30T12:41:48.889Z,5.50
2019-04-30T12:42:48.680Z,5.70
2019-04-30T12:43:47.256Z,4.80
2019-04-30T12:44:47.260Z,5.10
2019-04-30T12:45:52.626Z,5.30
2019-04-30T12:46:48.625Z,5.00
2019-04-30T12:47:47.268Z,5.30
2019-04-30T12:48:49.386Z,5.30
2019-04-30T12:49:47.276Z,4.70
2019-04-30T12:50:49.137Z,5.10
2019-04-30T12:51:48.842Z,5.40
2019-04-30T12:52:49.401Z,4.90
2019-04-30T12:53:47.280Z,4.90
2019-04-30T12:54:47.280Z,5.00
2019-04-30T12:55:49.051Z,5.00
2019-04-30T12:56:47.294Z,4.90
2019-04-30T12:57:58.218Z,4.80
2019-04-30T12:58:47.286Z,5.40
2019-04-30T12:59:47.329Z,5.10
2019-04-30T13:00:49.091Z,5.80
2019-04-30T13:01:49.479Z,5.70
2019-04-30T13:02:47.289Z,5.10
2019-04-30T13:03:56.675Z,5.70
2019-04-30T13:04:49.143Z,5.30
2019-04-30T13:05:48.169Z,4.90
2019-04-30T13:06:48.563Z,5.10
2019-04-30T13:07:49.555Z,5.20
2019-04-30T13:08:51.716Z,5.60
2019-04-30T13:09:49.505Z,5.40
2019-04-30T13:10:47.896Z,5.70
2019-04-30T13:11:49.688Z,5.90
2019-04-30T13:12:47.829Z,5.80
2019-04-30T13:13:49.973Z,5.80
2019-04-30T13:14:54.129Z,5.80
2019-04-30T13:15:47.289Z,5.30
2019-04-30T13:16:49.003Z,5.70
2019-04-30T13:17:49.941Z,5.70
2019-04-30T13:18:49.276Z,6.50