createdAt,value
2017-10-03T00:00:55.256Z,0
2017-10-03T00:01:55.210Z,0
2017-10-03T00:02:55.504Z,0
2017-10-03T00:03:55.188Z,0
2017-10-03T00:04:55.482Z,0
2017-10-03T00:05:55.427Z,0
2017-10-03T00:06:55.106Z,0
2017-10-03T00:07:55.123Z,0
2017-10-03T00:08:55.079Z,0
2017-10-03T00:09:55.052Z,0
2017-10-03T00:10:55.348Z,0
2017-10-03T00:11:55.320Z,0
2017-10-03T00:12:54.992Z,0
2017-10-03T00:13:54.749Z,0
2017-10-03T00:14:55.271Z,0
2017-10-03T00:15:54.949Z,0
2017-10-03T00:16:55.241Z,0
2017-10-03T00:17:54.889Z,0
2017-10-03T00:18:55.200Z,0
2017-10-03T00:19:55.191Z,0
2017-10-03T00:20:55.167Z,0
2017-10-03T00:21:55.158Z,0
2017-10-03T00:22:54.893Z,0
2017-10-03T00:23:55.112Z,0
2017-10-03T00:24:55.101Z,0
2017-10-03T00:25:55.081Z,0
2017-10-03T00:26:54.766Z,0
2017-10-03T00:27:54.730Z,0
2017-10-03T00:28:55.011Z,0
2017-10-03T00:29:54.669Z,0
2017-10-03T00:30:54.669Z,0
2017-10-03T00:31:54.660Z,0
2017-10-03T00:32:54.959Z,0
2017-10-03T00:33:54.759Z,0
2017-10-03T00:34:54.601Z,0
2017-10-03T00:35:54.900Z,0
2017-10-03T00:36:54.257Z,0
2017-10-03T00:37:54.539Z,0
2017-10-03T00:38:54.195Z,0
2017-10-03T00:39:54.511Z,0
2017-10-03T00:40:54.478Z,0
2017-10-03T00:41:54.771Z,0
2017-10-03T00:42:54.772Z,0
2017-10-03T00:43:54.769Z,0
2017-10-03T00:44:54.730Z,0
2017-10-03T00:45:54.086Z,0
2017-10-03T00:46:54.688Z,0
2017-10-03T00:47:54.670Z,0
2017-10-03T00:48:54.659Z,0
2017-10-03T00:49:54.310Z,0
2017-10-03T00:50:53.976Z,0
2017-10-03T00:51:54.599Z,0
2017-10-03T00:52:53.943Z,0
2017-10-03T00:53:54.309Z,0
2017-10-03T00:54:54.230Z,0
2017-10-03T00:55:54.347Z,0
2017-10-03T00:56:54.191Z,0
2017-10-03T00:57:54.289Z,0
2017-10-03T00:58:54.154Z,0
2017-10-03T00:59:54.119Z,0
2017-10-03T01:00:54.113Z,0
2017-10-03T01:01:54.422Z,0
2017-10-03T01:02:53.448Z,0
2017-10-03T01:03:54.071Z,0
2017-10-03T01:04:53.438Z,0
2017-10-03T01:05:53.717Z,0
2017-10-03T01:06:54.317Z,0
2017-10-03T01:07:53.714Z,0
2017-10-03T01:08:53.355Z,0
2017-10-03T01:09:53.656Z,0
2017-10-03T01:10:54.077Z,0
2017-10-03T01:11:53.919Z,0
2017-10-03T01:12:53.901Z,0
2017-10-03T01:13:54.202Z,0
2017-10-03T01:14:53.854Z,0
2017-10-03T01:15:54.140Z,0
2017-10-03T01:16:53.830Z,0
2017-10-03T01:17:53.828Z,0
2017-10-03T01:18:54.102Z,0
2017-10-03T01:19:53.769Z,0
2017-10-03T01:20:53.799Z,0
2017-10-03T01:21:54.040Z,0
2017-10-03T01:22:54.019Z,0
2017-10-03T01:23:54.000Z,0
2017-10-03T01:24:53.969Z,0
2017-10-03T01:25:53.427Z,0
2017-10-03T01:26:53.022Z,0
2017-10-03T01:27:53.308Z,0
2017-10-03T01:28:53.931Z,0
2017-10-03T01:29:53.581Z,0
2017-10-03T01:30:52.950Z,0
2017-10-03T01:31:53.250Z,0
2017-10-03T01:32:53.245Z,0
2017-10-03T01:33:52.889Z,0
2017-10-03T01:34:53.187Z,0
2017-10-03T01:35:53.478Z,0
2017-10-03T01:36:53.150Z,0
2017-10-03T01:37:53.453Z,0
2017-10-03T01:38:53.425Z,0
2017-10-03T01:39:53.396Z,0
2017-10-03T01:40:53.084Z,0
2017-10-03T01:41:52.736Z,0
2017-10-03T01:42:52.709Z,0
2017-10-03T01:43:52.711Z,0
2017-10-03T01:44:53.367Z,0
2017-10-03T01:45:52.990Z,0
2017-10-03T01:46:52.953Z,0
2017-10-03T01:47:53.257Z,0
2017-10-03T01:48:53.224Z,0
2017-10-03T01:49:53.202Z,0
2017-10-03T01:50:52.578Z,0
2017-10-03T01:51:53.493Z,0
2017-10-03T01:52:53.471Z,0
2017-10-03T01:53:53.130Z,0
2017-10-03T01:54:52.491Z,0
2017-10-03T01:55:53.218Z,0
2017-10-03T01:56:53.402Z,0
2017-10-03T01:57:53.381Z,0
2017-10-03T01:58:52.741Z,0
2017-10-03T01:59:52.730Z,0
2017-10-03T02:00:53.002Z,0
2017-10-03T02:01:53.003Z,0
2017-10-03T02:02:53.049Z,0
2017-10-03T02:03:52.958Z,0
2017-10-03T02:04:52.664Z,0
2017-10-03T02:05:53.221Z,0
2017-10-03T02:06:52.922Z,0
2017-10-03T02:07:52.959Z,0
2017-10-03T02:08:52.894Z,0
2017-10-03T02:09:53.157Z,0
2017-10-03T02:10:52.520Z,0
2017-10-03T02:11:52.923Z,0
2017-10-03T02:12:52.810Z,0
2017-10-03T02:13:53.095Z,0
2017-10-03T02:14:52.444Z,0
2017-10-03T02:15:53.040Z,0
2017-10-03T02:16:52.771Z,0
2017-10-03T02:17:52.700Z,0
2017-10-03T02:18:52.995Z,0
2017-10-03T02:19:52.674Z,0
2017-10-03T02:20:52.661Z,0
2017-10-03T02:21:52.937Z,0
2017-10-03T02:22:52.671Z,0
2017-10-03T02:23:52.907Z,0
2017-10-03T02:24:52.894Z,0
2017-10-03T02:25:52.648Z,0
2017-10-03T02:26:52.591Z,0
2017-10-03T02:27:52.860Z,0
2017-10-03T02:28:52.568Z,0
2017-10-03T02:29:52.811Z,0
2017-10-03T02:30:52.791Z,0
2017-10-03T02:31:52.560Z,0
2017-10-03T02:32:52.117Z,0
2017-10-03T02:33:52.487Z,0
2017-10-03T02:34:52.725Z,0
2017-10-03T02:35:52.710Z,0
2017-10-03T02:36:52.360Z,0
2017-10-03T02:37:52.358Z,0
2017-10-03T02:38:52.021Z,0
2017-10-03T02:39:52.311Z,0
2017-10-03T02:40:51.911Z,0
2017-10-03T02:41:52.270Z,0
2017-10-03T02:42:51.623Z,0
2017-10-03T02:43:52.227Z,0
2017-10-03T02:44:52.191Z,0
2017-10-03T02:45:52.523Z,0
2017-10-03T02:46:51.540Z,0
2017-10-03T02:47:52.140Z,0
2017-10-03T02:48:52.139Z,0
2017-10-03T02:49:52.436Z,0
2017-10-03T02:50:52.425Z,0
2017-10-03T02:51:51.769Z,0
2017-10-03T02:52:52.370Z,0
2017-10-03T02:53:52.083Z,0
2017-10-03T02:54:51.729Z,0
2017-10-03T02:55:51.700Z,0
2017-10-03T02:56:52.309Z,0
2017-10-03T02:57:51.351Z,0
2017-10-03T02:58:52.271Z,0
2017-10-03T02:59:51.732Z,0
2017-10-03T03:00:51.600Z,0
2017-10-03T03:01:51.670Z,0
2017-10-03T03:02:51.897Z,0
2017-10-03T03:03:52.160Z,0
2017-10-03T03:04:51.844Z,0
2017-10-03T03:05:51.240Z,0
2017-10-03T03:06:51.498Z,0
2017-10-03T03:07:51.787Z,0
2017-10-03T03:08:51.775Z,0
2017-10-03T03:09:51.169Z,0
2017-10-03T03:10:51.790Z,0
2017-10-03T03:11:51.711Z,0
2017-10-03T03:12:51.389Z,0
2017-10-03T03:13:50.772Z,0
2017-10-03T03:14:51.391Z,0
2017-10-03T03:15:51.654Z,0
2017-10-03T03:16:51.637Z,0
2017-10-03T03:17:51.646Z,0
2017-10-03T03:18:51.578Z,0
2017-10-03T03:19:51.549Z,0
2017-10-03T03:20:51.249Z,0
2017-10-03T03:21:51.517Z,0
2017-10-03T03:22:51.213Z,0
2017-10-03T03:23:51.923Z,0
2017-10-03T03:24:51.773Z,0
2017-10-03T03:25:51.773Z,0
2017-10-03T03:26:51.565Z,0
2017-10-03T03:27:51.422Z,0
2017-10-03T03:28:51.415Z,0
2017-10-03T03:29:51.772Z,0
2017-10-03T03:30:51.053Z,0
2017-10-03T03:31:51.351Z,0
2017-10-03T03:32:51.010Z,0
2017-10-03T03:33:51.583Z,0
2017-10-03T03:34:51.409Z,0
2017-10-03T03:35:50.979Z,0
2017-10-03T03:36:51.614Z,0
2017-10-03T03:37:51.680Z,0
2017-10-03T03:38:51.522Z,0
2017-10-03T03:39:51.203Z,0
2017-10-03T03:40:50.719Z,0
2017-10-03T03:41:50.842Z,0
2017-10-03T03:42:51.129Z,0
2017-10-03T03:43:50.800Z,0
2017-10-03T03:44:51.409Z,0
2017-10-03T03:45:51.021Z,0
2017-10-03T03:46:51.169Z,0
2017-10-03T03:47:51.363Z,0
2017-10-03T03:48:51.432Z,0
2017-10-03T03:49:50.704Z,0
2017-10-03T03:50:51.020Z,0
2017-10-03T03:51:50.979Z,0
2017-10-03T03:52:51.022Z,0
2017-10-03T03:53:50.310Z,0
2017-10-03T03:54:51.193Z,0
2017-10-03T03:55:50.899Z,0
2017-10-03T03:56:50.899Z,0
2017-10-03T03:57:51.173Z,0
2017-10-03T03:58:50.872Z,0
2017-10-03T03:59:51.109Z,0
2017-10-03T04:00:51.364Z,0
2017-10-03T04:01:50.470Z,0
2017-10-03T04:02:50.766Z,0
2017-10-03T04:03:50.740Z,0
2017-10-03T04:04:50.803Z,0
2017-10-03T04:05:50.079Z,0
2017-10-03T04:06:50.360Z,0
2017-10-03T04:07:50.042Z,0
2017-10-03T04:08:50.334Z,0
2017-10-03T04:09:50.621Z,0
2017-10-03T04:10:50.667Z,0
2017-10-03T04:11:50.919Z,0
2017-10-03T04:12:49.953Z,0
2017-10-03T04:13:50.539Z,0
2017-10-03T04:14:50.605Z,0
2017-10-03T04:15:50.535Z,0
2017-10-03T04:16:49.880Z,0
2017-10-03T04:17:50.477Z,0
2017-10-03T04:18:50.764Z,0
2017-10-03T04:19:49.805Z,0
2017-10-03T04:20:50.441Z,0
2017-10-03T04:21:50.391Z,0
2017-10-03T04:22:50.422Z,0
2017-10-03T04:23:50.353Z,0
2017-10-03T04:24:50.382Z,0
2017-10-03T04:25:50.331Z,0
2017-10-03T04:26:50.375Z,0
2017-10-03T04:27:50.075Z,0
2017-10-03T04:28:50.331Z,0
2017-10-03T04:29:50.690Z,0
2017-10-03T04:30:50.569Z,0
2017-10-03T04:31:50.729Z,0
2017-10-03T04:32:50.202Z,0
2017-10-03T04:33:50.289Z,0
2017-10-03T04:34:50.258Z,0
2017-10-03T04:35:50.659Z,0
2017-10-03T04:36:49.810Z,0
2017-10-03T04:37:50.396Z,0
2017-10-03T04:38:49.771Z,0
2017-10-03T04:39:50.069Z,0
2017-10-03T04:40:49.718Z,0
2017-10-03T04:41:50.344Z,0
2017-10-03T04:42:50.322Z,0
2017-10-03T04:43:49.685Z,0
2017-10-03T04:44:49.999Z,0
2017-10-03T04:45:49.749Z,0
2017-10-03T04:46:49.941Z,0
2017-10-03T04:47:50.401Z,0
2017-10-03T04:48:50.223Z,0
2017-10-03T04:49:49.586Z,0
2017-10-03T04:50:49.233Z,0
2017-10-03T04:51:49.840Z,0
2017-10-03T04:52:49.523Z,0
2017-10-03T04:53:49.801Z,0
2017-10-03T04:54:50.104Z,0
2017-10-03T04:55:49.771Z,0
2017-10-03T04:56:49.746Z,0
2017-10-03T04:57:49.420Z,0
2017-10-03T04:58:49.500Z,0
2017-10-03T04:59:49.727Z,0
2017-10-03T05:00:49.970Z,0
2017-10-03T05:01:49.442Z,0
2017-10-03T05:02:49.764Z,0
2017-10-03T05:03:49.719Z,0
2017-10-03T05:04:49.671Z,0
2017-10-03T05:05:49.579Z,0
2017-10-03T05:06:48.614Z,0
2017-10-03T05:07:49.242Z,0
2017-10-03T05:08:49.211Z,0
2017-10-03T05:09:49.180Z,0
2017-10-03T05:10:49.569Z,0
2017-10-03T05:11:49.789Z,0
2017-10-03T05:12:49.424Z,0
2017-10-03T05:13:48.799Z,0
2017-10-03T05:14:49.795Z,0
2017-10-03T05:15:48.772Z,0
2017-10-03T05:16:49.675Z,0
2017-10-03T05:17:49.333Z,0
2017-10-03T05:18:49.019Z,0
2017-10-03T05:19:49.335Z,0
2017-10-03T05:20:49.018Z,0
2017-10-03T05:21:49.601Z,0
2017-10-03T05:22:48.946Z,0
2017-10-03T05:23:49.239Z,0
2017-10-03T05:24:49.388Z,0
2017-10-03T05:25:49.313Z,0
2017-10-03T05:26:48.873Z,0
2017-10-03T05:27:49.154Z,0
2017-10-03T05:28:49.200Z,0
2017-10-03T05:29:49.228Z,0
2017-10-03T05:30:48.851Z,0
2017-10-03T05:31:49.089Z,0
2017-10-03T05:32:49.389Z,0
2017-10-03T05:33:49.148Z,0
2017-10-03T05:34:49.348Z,0
2017-10-03T05:35:49.009Z,0
2017-10-03T05:36:48.989Z,0
2017-10-03T05:37:48.998Z,0
2017-10-03T05:38:48.950Z,0
2017-10-03T05:39:49.249Z,0
2017-10-03T05:40:49.179Z,0
2017-10-03T05:41:48.598Z,0
2017-10-03T05:42:49.282Z,0
2017-10-03T05:43:49.161Z,0
2017-10-03T05:44:49.268Z,0
2017-10-03T05:45:48.512Z,0
2017-10-03T05:46:48.824Z,0
2017-10-03T05:47:48.187Z,0
2017-10-03T05:48:48.827Z,0
2017-10-03T05:49:48.783Z,5
2017-10-03T05:50:49.028Z,5
2017-10-03T05:51:48.763Z,5
2017-10-03T05:52:48.068Z,5
2017-10-03T05:53:48.361Z,5
2017-10-03T05:54:48.662Z,5
2017-10-03T05:55:48.005Z,5
2017-10-03T05:56:48.307Z,5
2017-10-03T05:57:48.926Z,5
2017-10-03T05:58:49.000Z,10
2017-10-03T05:59:48.984Z,10
2017-10-03T06:00:48.219Z,10
2017-10-03T06:01:48.905Z,5
2017-10-03T06:02:47.890Z,5
2017-10-03T06:03:48.164Z,5
2017-10-03T06:04:47.839Z,5
2017-10-03T06:05:48.171Z,10
2017-10-03T06:06:48.130Z,10
2017-10-03T06:07:48.529Z,5
2017-10-03T06:08:48.384Z,10
2017-10-03T06:09:48.046Z,10
2017-10-03T06:10:48.699Z,10
2017-10-03T06:11:48.400Z,10
2017-10-03T06:12:48.299Z,15
2017-10-03T06:13:48.011Z,15
2017-10-03T06:14:47.985Z,20
2017-10-03T06:15:48.268Z,20
2017-10-03T06:16:48.252Z,25
2017-10-03T06:17:48.294Z,25
2017-10-03T06:18:47.888Z,30
2017-10-03T06:19:48.202Z,30
2017-10-03T06:20:48.157Z,35
2017-10-03T06:21:48.530Z,40
2017-10-03T06:22:48.189Z,40
2017-10-03T06:23:47.869Z,45
2017-10-03T06:24:48.476Z,50
2017-10-03T06:25:47.757Z,60
2017-10-03T06:26:47.759Z,75
2017-10-03T06:27:48.018Z,90
2017-10-03T06:28:47.750Z,100
2017-10-03T06:29:48.319Z,100
2017-10-03T06:30:48.007Z,105
2017-10-03T06:31:47.699Z,110
2017-10-03T06:32:47.949Z,100
2017-10-03T06:33:47.932Z,240
2017-10-03T06:34:47.909Z,425
2017-10-03T06:35:47.970Z,445
2017-10-03T06:36:48.169Z,475
2017-10-03T06:37:48.231Z,455
2017-10-03T06:38:46.921Z,500
2017-10-03T06:39:48.130Z,515
2017-10-03T06:40:47.820Z,515
2017-10-03T06:41:47.559Z,470
2017-10-03T06:42:47.793Z,525
2017-10-03T06:43:48.140Z,575
2017-10-03T06:44:48.107Z,600
2017-10-03T06:45:48.150Z,615
2017-10-03T06:46:48.040Z,485
2017-10-03T06:47:47.718Z,285
2017-10-03T06:48:47.070Z,180
2017-10-03T06:49:47.669Z,200
2017-10-03T06:50:47.089Z,305
2017-10-03T06:51:47.990Z,340
2017-10-03T06:52:47.996Z,235
2017-10-03T06:53:47.942Z,185
2017-10-03T06:54:47.611Z,215
2017-10-03T06:55:47.381Z,265
2017-10-03T06:56:47.573Z,280
2017-10-03T06:57:47.541Z,220
2017-10-03T06:58:47.834Z,205
2017-10-03T06:59:47.492Z,255
2017-10-03T07:00:47.490Z,460
2017-10-03T07:01:47.181Z,540
2017-10-03T07:02:47.790Z,435
2017-10-03T07:03:47.447Z,270
2017-10-03T07:04:47.768Z,245
2017-10-03T07:05:47.418Z,300
2017-10-03T07:06:47.419Z,325
2017-10-03T07:07:47.792Z,700
2017-10-03T07:08:47.389Z,565
2017-10-03T07:09:47.711Z,415
2017-10-03T07:10:47.679Z,270
2017-10-03T07:11:47.105Z,295
2017-10-03T07:12:47.300Z,220
2017-10-03T07:13:46.699Z,330
2017-10-03T07:14:47.630Z,195
2017-10-03T07:15:47.610Z,180
2017-10-03T07:16:47.620Z,165
2017-10-03T07:17:47.269Z,185
2017-10-03T07:18:47.571Z,230
2017-10-03T07:19:47.586Z,405
2017-10-03T07:20:47.219Z,655
2017-10-03T07:21:47.203Z,545
2017-10-03T07:22:46.259Z,150
2017-10-03T07:23:47.508Z,145
2017-10-03T07:24:47.519Z,270
2017-10-03T07:25:47.157Z,345
2017-10-03T07:26:47.455Z,940
2017-10-03T07:27:47.422Z,1140
2017-10-03T07:28:46.901Z,900
2017-10-03T07:29:46.470Z,955
2017-10-03T07:30:46.878Z,950
2017-10-03T07:31:46.766Z,425
2017-10-03T07:32:47.339Z,325
2017-10-03T07:33:47.032Z,290
2017-10-03T07:34:47.122Z,495
2017-10-03T07:35:47.007Z,475
2017-10-03T07:36:47.072Z,370
2017-10-03T07:37:46.992Z,655
2017-10-03T07:38:47.249Z,695
2017-10-03T07:39:46.969Z,220
2017-10-03T07:40:46.679Z,205
2017-10-03T07:41:46.913Z,190
2017-10-03T07:42:47.224Z,205
2017-10-03T07:43:46.603Z,275
2017-10-03T07:44:47.208Z,205
2017-10-03T07:45:46.563Z,125
2017-10-03T07:46:46.885Z,110
2017-10-03T07:47:46.850Z,100
2017-10-03T07:48:47.150Z,95
2017-10-03T07:49:47.131Z,85
2017-10-03T07:50:46.809Z,80
2017-10-03T07:51:46.851Z,70
2017-10-03T07:52:46.795Z,75
2017-10-03T07:53:46.810Z,75
2017-10-03T07:54:46.417Z,75
2017-10-03T07:55:46.728Z,80
2017-10-03T07:56:46.729Z,85
2017-10-03T07:57:46.727Z,90
2017-10-03T07:58:46.710Z,90
2017-10-03T07:59:46.980Z,85
2017-10-03T08:00:47.000Z,90
2017-10-03T08:01:47.063Z,90
2017-10-03T08:02:46.630Z,90
2017-10-03T08:03:46.620Z,80
2017-10-03T08:04:46.663Z,80
2017-10-03T08:05:46.270Z,75
2017-10-03T08:06:46.255Z,75
2017-10-03T08:07:46.955Z,70
2017-10-03T08:08:46.476Z,70
2017-10-03T08:09:46.184Z,70
2017-10-03T08:10:46.830Z,65
2017-10-03T08:11:46.481Z,65
2017-10-03T08:12:46.520Z,70
2017-10-03T08:13:46.468Z,80
2017-10-03T08:14:46.441Z,80
2017-10-03T08:15:45.799Z,75
2017-10-03T08:16:46.081Z,75
2017-10-03T08:17:46.730Z,75
2017-10-03T08:18:46.374Z,65
2017-10-03T08:19:46.682Z,60
2017-10-03T08:20:45.812Z,50
2017-10-03T08:21:45.990Z,50
2017-10-03T08:22:46.687Z,50
2017-10-03T08:23:46.595Z,55
2017-10-03T08:24:46.575Z,60
2017-10-03T08:25:46.314Z,65
2017-10-03T08:26:46.240Z,75
2017-10-03T08:27:46.353Z,80
2017-10-03T08:28:46.628Z,80
2017-10-03T08:29:46.190Z,90
2017-10-03T08:30:46.501Z,100
2017-10-03T08:31:46.191Z,100
2017-10-03T08:32:46.131Z,95
2017-10-03T08:33:46.499Z,90
2017-10-03T08:34:45.814Z,95
2017-10-03T08:35:46.097Z,85
2017-10-03T08:36:46.109Z,90
2017-10-03T08:37:46.078Z,80
2017-10-03T08:38:45.813Z,85
2017-10-03T08:39:46.052Z,65
2017-10-03T08:40:45.684Z,55
2017-10-03T08:41:46.354Z,50
2017-10-03T08:42:45.733Z,65
2017-10-03T08:43:45.947Z,90
2017-10-03T08:44:46.371Z,140
2017-10-03T08:45:46.289Z,220
2017-10-03T08:46:45.959Z,320
2017-10-03T08:47:46.197Z,295
2017-10-03T08:48:45.853Z,255
2017-10-03T08:49:46.179Z,225
2017-10-03T08:50:45.846Z,795
2017-10-03T08:51:45.493Z,580
2017-10-03T08:52:46.171Z,945
2017-10-03T08:53:45.506Z,1550
2017-10-03T08:54:46.199Z,330
2017-10-03T08:55:46.091Z,365
2017-10-03T08:56:46.041Z,545
2017-10-03T08:57:45.906Z,375
2017-10-03T08:58:45.727Z,400
2017-10-03T08:59:45.484Z,385
2017-10-03T09:00:45.685Z,370
2017-10-03T09:01:46.092Z,375
2017-10-03T09:02:45.641Z,285
2017-10-03T09:03:46.030Z,655
2017-10-03T09:04:45.671Z,240
2017-10-03T09:05:45.758Z,170
2017-10-03T09:06:45.590Z,125
2017-10-03T09:07:45.591Z,125
2017-10-03T09:08:45.568Z,90
2017-10-03T09:09:45.564Z,75
2017-10-03T09:10:45.554Z,85
2017-10-03T09:11:45.567Z,100
2017-10-03T09:12:45.852Z,105
2017-10-03T09:13:45.537Z,115
2017-10-03T09:14:45.853Z,135
2017-10-03T09:15:45.492Z,815
2017-10-03T09:16:45.791Z,310
2017-10-03T09:17:45.830Z,150
2017-10-03T09:18:45.510Z,270
2017-10-03T09:19:45.779Z,195
2017-10-03T09:20:45.771Z,480
2017-10-03T09:21:45.780Z,990
2017-10-03T09:22:45.695Z,560
2017-10-03T09:23:45.696Z,290
2017-10-03T09:24:45.337Z,540
2017-10-03T09:25:44.710Z,440
2017-10-03T09:26:45.636Z,325
2017-10-03T09:27:45.623Z,295
2017-10-03T09:28:45.305Z,1420
2017-10-03T09:29:45.601Z,460
2017-10-03T09:30:45.602Z,560
2017-10-03T09:31:45.595Z,1400
2017-10-03T09:32:44.918Z,1475
2017-10-03T09:33:45.531Z,1340
2017-10-03T09:34:44.920Z,1230
2017-10-03T09:35:45.244Z,1445
2017-10-03T09:36:45.506Z,1145
2017-10-03T09:37:45.477Z,235
2017-10-03T09:38:44.847Z,225
2017-10-03T09:39:45.472Z,1255
2017-10-03T09:40:45.152Z,395
2017-10-03T09:41:45.447Z,335
2017-10-03T09:42:45.103Z,295
2017-10-03T09:43:45.458Z,250
2017-10-03T09:44:45.099Z,395
2017-10-03T09:45:45.411Z,1220
2017-10-03T09:46:45.072Z,1185
2017-10-03T09:47:45.494Z,680
2017-10-03T09:48:45.341Z,1175
2017-10-03T09:49:45.337Z,1180
2017-10-03T09:50:45.051Z,275
2017-10-03T09:51:45.342Z,370
2017-10-03T09:52:44.712Z,175
2017-10-03T09:53:45.288Z,160
2017-10-03T09:54:44.666Z,175
2017-10-03T09:55:44.650Z,180
2017-10-03T09:56:44.976Z,1060
2017-10-03T09:57:45.429Z,225
2017-10-03T09:58:44.939Z,1195
2017-10-03T09:59:44.990Z,1240
2017-10-03T10:00:44.587Z,390
2017-10-03T10:01:44.908Z,1065
2017-10-03T10:02:45.207Z,220
2017-10-03T10:03:45.307Z,135
2017-10-03T10:04:45.288Z,115
2017-10-03T10:05:45.250Z,115
2017-10-03T10:06:45.177Z,130
2017-10-03T10:07:44.532Z,975
2017-10-03T10:08:44.530Z,1030
2017-10-03T10:09:45.198Z,760
2017-10-03T10:10:45.122Z,1105
2017-10-03T10:11:45.225Z,545
2017-10-03T10:12:45.098Z,965
2017-10-03T10:13:45.161Z,995
2017-10-03T10:14:44.467Z,605
2017-10-03T10:15:45.052Z,515
2017-10-03T10:16:45.040Z,335
2017-10-03T10:17:44.741Z,205
2017-10-03T10:18:45.028Z,155
2017-10-03T10:19:45.096Z,120
2017-10-03T10:20:44.387Z,90
2017-10-03T10:21:45.018Z,75
2017-10-03T10:22:44.681Z,65
2017-10-03T10:23:44.381Z,65
2017-10-03T10:24:44.664Z,70
2017-10-03T10:25:44.345Z,65
2017-10-03T10:26:44.945Z,65
2017-10-03T10:27:44.640Z,70
2017-10-03T10:28:44.936Z,95
2017-10-03T10:29:44.936Z,230
2017-10-03T10:30:44.917Z,175
2017-10-03T10:31:44.581Z,195
2017-10-03T10:32:44.566Z,210
2017-10-03T10:33:44.872Z,170
2017-10-03T10:34:44.529Z,155
2017-10-03T10:35:44.867Z,145
2017-10-03T10:36:44.517Z,150
2017-10-03T10:37:44.837Z,145
2017-10-03T10:38:44.584Z,145
2017-10-03T10:39:44.783Z,140
2017-10-03T10:40:44.209Z,140
2017-10-03T10:41:44.431Z,135
2017-10-03T10:42:44.461Z,130
2017-10-03T10:43:44.427Z,160
2017-10-03T10:44:44.398Z,175
2017-10-03T10:45:44.451Z,245
2017-10-03T10:46:44.393Z,190
2017-10-03T10:47:44.659Z,150
2017-10-03T10:48:44.653Z,180
2017-10-03T10:49:44.010Z,155
2017-10-03T10:50:44.656Z,150
2017-10-03T10:51:44.602Z,170
2017-10-03T10:52:44.602Z,180
2017-10-03T10:53:44.579Z,185
2017-10-03T10:54:44.077Z,265
2017-10-03T10:55:43.920Z,310
2017-10-03T10:56:44.252Z,370
2017-10-03T10:57:44.617Z,380
2017-10-03T10:58:44.670Z,325
2017-10-03T10:59:44.252Z,370
2017-10-03T11:00:44.553Z,275
2017-10-03T11:01:43.900Z,385
2017-10-03T11:02:43.847Z,250
2017-10-03T11:03:44.471Z,270
2017-10-03T11:04:44.132Z,335
2017-10-03T11:05:44.128Z,265
2017-10-03T11:06:44.540Z,350
2017-10-03T11:07:44.434Z,255
2017-10-03T11:08:43.761Z,335
2017-10-03T11:09:43.790Z,335
2017-10-03T11:10:44.436Z,320
2017-10-03T11:11:44.471Z,330
2017-10-03T11:12:44.063Z,335
2017-10-03T11:13:44.386Z,330
2017-10-03T11:14:44.382Z,325
2017-10-03T11:15:44.331Z,315
2017-10-03T11:16:44.349Z,310
2017-10-03T11:17:43.644Z,315
2017-10-03T11:18:44.053Z,265
2017-10-03T11:19:44.263Z,270
2017-10-03T11:20:43.604Z,260
2017-10-03T11:21:44.269Z,180
2017-10-03T11:22:43.652Z,175
2017-10-03T11:23:44.228Z,175
2017-10-03T11:24:43.880Z,190
2017-10-03T11:25:44.282Z,165
2017-10-03T11:26:44.202Z,155
2017-10-03T11:27:43.822Z,200
2017-10-03T11:28:43.822Z,305
2017-10-03T11:29:43.487Z,315
2017-10-03T11:30:43.785Z,320
2017-10-03T11:31:43.769Z,325
2017-10-03T11:32:44.070Z,305
2017-10-03T11:33:44.129Z,265
2017-10-03T11:34:44.061Z,300
2017-10-03T11:35:43.717Z,305
2017-10-03T11:36:44.036Z,215
2017-10-03T11:37:46.223Z,295
2017-10-03T11:38:43.390Z,280
2017-10-03T11:39:43.699Z,235
2017-10-03T11:40:43.996Z,275
2017-10-03T11:41:43.395Z,265
2017-10-03T11:42:43.633Z,265
2017-10-03T11:43:43.947Z,260
2017-10-03T11:44:43.944Z,265
2017-10-03T11:45:43.614Z,260
2017-10-03T11:46:43.910Z,255
2017-10-03T11:47:43.895Z,280
2017-10-03T11:48:43.895Z,295
2017-10-03T11:49:43.850Z,210
2017-10-03T11:50:43.679Z,205
2017-10-03T11:51:43.568Z,275
2017-10-03T11:52:43.210Z,240
2017-10-03T11:53:43.320Z,335
2017-10-03T11:54:43.190Z,345
2017-10-03T11:55:43.486Z,335
2017-10-03T11:56:43.489Z,325
2017-10-03T11:57:43.813Z,295
2017-10-03T11:58:43.441Z,250
2017-10-03T11:59:43.497Z,330
2017-10-03T12:00:43.450Z,210
2017-10-03T12:01:43.496Z,325
2017-10-03T12:02:43.721Z,260
2017-10-03T12:03:43.382Z,195
2017-10-03T12:04:43.091Z,175
2017-10-03T12:05:43.694Z,160
2017-10-03T12:06:43.507Z,150
2017-10-03T12:07:43.684Z,135
2017-10-03T12:08:43.765Z,125
2017-10-03T12:09:43.630Z,105
2017-10-03T12:10:43.725Z,85
2017-10-03T12:11:43.310Z,65
2017-10-03T12:12:43.597Z,60
2017-10-03T12:13:43.309Z,60
2017-10-03T12:14:43.291Z,60
2017-10-03T12:15:43.253Z,70
2017-10-03T12:16:43.558Z,80
2017-10-03T12:17:43.242Z,110
2017-10-03T12:18:43.596Z,100
2017-10-03T12:19:42.895Z,110
2017-10-03T12:20:43.200Z,120
2017-10-03T12:21:43.208Z,145
2017-10-03T12:22:43.531Z,255
2017-10-03T12:23:43.188Z,180
2017-10-03T12:24:43.520Z,220
2017-10-03T12:25:43.234Z,285
2017-10-03T12:26:43.495Z,295
2017-10-03T12:27:42.835Z,300
2017-10-03T12:28:43.486Z,285
2017-10-03T12:29:43.187Z,275
2017-10-03T12:30:43.084Z,260
2017-10-03T12:31:43.154Z,255
2017-10-03T12:32:43.339Z,245
2017-10-03T12:33:43.077Z,235
2017-10-03T12:34:43.309Z,230
2017-10-03T12:35:43.414Z,230
2017-10-03T12:36:43.311Z,230
2017-10-03T12:37:43.326Z,230
2017-10-03T12:38:43.278Z,230
2017-10-03T12:39:43.293Z,230
2017-10-03T12:40:43.237Z,230
2017-10-03T12:41:43.247Z,230
2017-10-03T12:42:42.261Z,225
2017-10-03T12:43:43.218Z,225
2017-10-03T12:44:42.889Z,225
2017-10-03T12:45:43.262Z,225
2017-10-03T12:46:42.846Z,225
2017-10-03T12:47:43.159Z,230
2017-10-03T12:48:43.131Z,230
2017-10-03T12:49:43.154Z,235
2017-10-03T12:50:42.811Z,230
2017-10-03T12:51:42.830Z,230
2017-10-03T12:52:43.100Z,190
2017-10-03T12:53:42.771Z,240
2017-10-03T12:54:42.744Z,235
2017-10-03T12:55:43.055Z,235
2017-10-03T12:56:42.725Z,130
2017-10-03T12:57:43.041Z,125
2017-10-03T12:58:43.035Z,150
2017-10-03T12:59:42.704Z,190
2017-10-03T13:00:43.005Z,210
2017-10-03T13:01:42.365Z,255
2017-10-03T13:02:42.670Z,255
2017-10-03T13:03:42.969Z,250
2017-10-03T13:04:42.627Z,255
2017-10-03T13:05:42.620Z,155
2017-10-03T13:06:42.587Z,200
2017-10-03T13:07:42.617Z,105
2017-10-03T13:08:42.909Z,105
2017-10-03T13:09:42.623Z,100
2017-10-03T13:10:42.238Z,95
2017-10-03T13:11:42.631Z,105
2017-10-03T13:12:42.604Z,105
2017-10-03T13:13:42.839Z,95
2017-10-03T13:14:42.831Z,90
2017-10-03T13:15:42.792Z,85
2017-10-03T13:16:42.471Z,80
2017-10-03T13:17:42.785Z,70
2017-10-03T13:18:42.762Z,60
2017-10-03T13:19:42.742Z,50
2017-10-03T13:20:42.782Z,45
2017-10-03T13:21:42.741Z,50
2017-10-03T13:22:42.470Z,60
2017-10-03T13:23:42.133Z,70
2017-10-03T13:24:42.707Z,85
2017-10-03T13:25:42.744Z,95
2017-10-03T13:26:42.771Z,95
2017-10-03T13:27:42.312Z,90
2017-10-03T13:28:42.014Z,80
2017-10-03T13:29:42.390Z,80
2017-10-03T13:30:42.589Z,80
2017-10-03T13:31:42.303Z,75
2017-10-03T13:32:42.588Z,70
2017-10-03T13:33:42.598Z,65
2017-10-03T13:34:42.313Z,65
2017-10-03T13:35:42.563Z,65
2017-10-03T13:36:42.247Z,60
2017-10-03T13:37:42.520Z,60
2017-10-03T13:38:42.250Z,65
2017-10-03T13:39:42.574Z,70
2017-10-03T13:40:41.870Z,75
2017-10-03T13:41:42.172Z,90
2017-10-03T13:42:42.190Z,95
2017-10-03T13:43:42.120Z,90
2017-10-03T13:44:42.492Z,85
2017-10-03T13:45:42.565Z,85
2017-10-03T13:46:42.419Z,85
2017-10-03T13:47:42.051Z,85
2017-10-03T13:48:42.024Z,90
2017-10-03T13:49:41.683Z,95
2017-10-03T13:50:42.142Z,95
2017-10-03T13:51:41.672Z,100
2017-10-03T13:52:42.332Z,105
2017-10-03T13:53:42.353Z,110
2017-10-03T13:54:42.281Z,115
2017-10-03T13:55:42.307Z,110
2017-10-03T13:56:42.276Z,175
2017-10-03T13:57:41.886Z,220
2017-10-03T13:58:42.221Z,220
2017-10-03T13:59:42.203Z,215
2017-10-03T14:00:42.220Z,210
2017-10-03T14:01:42.163Z,205
2017-10-03T14:02:42.186Z,205
2017-10-03T14:03:41.893Z,200
2017-10-03T14:04:42.151Z,195
2017-10-03T14:05:41.802Z,195
2017-10-03T14:06:42.098Z,190
2017-10-03T14:07:42.040Z,190
2017-10-03T14:08:42.065Z,190
2017-10-03T14:09:42.063Z,185
2017-10-03T14:10:41.703Z,185
2017-10-03T14:11:41.683Z,185
2017-10-03T14:12:42.004Z,180
2017-10-03T14:13:42.011Z,180
2017-10-03T14:14:41.672Z,180
2017-10-03T14:15:42.029Z,180